Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20130215_Barrow_County_GAW2405014700.laz, -83.8087673, -83.7922025, 34.0404825, 34.0542716, 238.73, 551.83
./20130215_Barrow_County_GAW2400014650.laz, -83.8253280, -83.8087685, 34.0267915, 34.0405782, 194.24, 499.96
./20130126_Madison_County_GAE410014650.laz, -82.9792686, -82.9673746, 34.0274433, 34.0384444, 123.13, 220.37
./20130215_Barrow_County_GAW2415014650.laz, -83.7758197, -83.7592519, 34.0266375, 34.0404307, 242.09, 524.98
./20130215_Barrow_County_GAW2410014750.laz, -83.7922018, -83.7756311, 34.0541716, 34.0679625, 220.48, 317.67
./20130215_Barrow_County_GAW2395014450.laz, -83.8420400, -83.8254937, 33.9718761, 33.9856611, 250.58, 347.59
./20130126_Madison_County_GAE385014850.laz, -83.0623631, -83.0457086, 34.0790122, 34.0928685, 135.68, 218.73
./20130126_Madison_County_GAE405014850.laz, -82.9962110, -82.9942112, 34.0794748, 34.0833523, 145.28, 206.08
./20130126_Madison_County_GAE395014650.laz, -83.0287774, -83.0121403, 34.0242919, 34.0381441, 129.02, 262.33
./20130126_Madison_County_GAE405014800.laz, -82.9961730, -82.9798263, 34.0657360, 34.0794871, 123.90, 263.57
./20130126_Madison_County_GAE405014750.laz, -82.9960394, -82.9794005, 34.0519970, 34.0658428, 122.88, 374.01
./20130126_Madison_County_GAE395014600.laz, -83.0286399, -83.0121185, 34.0176267, 34.0244052, 144.29, 203.68
./20130126_Madison_County_GAE385014800.laz, -83.0622192, -83.0455668, 34.0652727, 34.0791295, 152.19, 222.45
./20130126_Madison_County_GAE390015050.laz, -83.0463532, -83.0393883, 34.1340862, 34.1415252, 138.10, 210.28
./20130126_Madison_County_GAE390015000.laz, -83.0462764, -83.0296154, 34.1203476, 34.1341333, 133.17, 210.36
./20130215_Barrow_County_GAW2405014650.laz, -83.8088250, -83.7922626, 34.0267422, 34.0405310, 253.21, 473.55
./20130215_Barrow_County_GAW2400014600.laz, -83.8253823, -83.8088257, 34.0130508, 34.0268379, 270.19, 437.84
./20130126_Madison_County_GAE405014700.laz, -82.9959054, -82.9792691, 34.0382572, 34.0521055, 122.08, 253.93
./20130215_Barrow_County_GAW2410014700.laz, -83.7922621, -83.7756943, 34.0404313, 34.0542224, 245.73, 532.77
./20130215_Barrow_County_GAW2415014600.laz, -83.7758829, -83.7593174, 34.0128969, 34.0266903, 274.40, 513.26
./20130126_Madison_County_GAE385014750.laz, -83.0620739, -83.0454254, 34.0515338, 34.0653895, 150.55, 308.01
./20130126_Madison_County_GAE390014950.laz, -83.0461328, -83.0294763, 34.1066084, 34.1204635, 129.03, 203.53
./20130215_Barrow_County_GAW2395014400.laz, -83.8420745, -83.8255485, 33.9581358, 33.9719205, 245.46, 429.36
./20130126_Madison_County_GAE405014650.laz, -82.9957723, -82.9791647, 34.0245179, 34.0383668, 122.48, 406.73
./20130126_Madison_County_GAE385014700.laz, -83.0619294, -83.0452828, 34.0377945, 34.0516514, 156.20, 232.33
./20130126_Madison_County_GAE390014900.laz, -83.0459910, -83.0293363, 34.0928696, 34.1067245, 127.67, 226.16
./20130215_Barrow_County_GAW2405014600.laz, -83.8088825, -83.7923229, 34.0130017, 34.0267910, 285.43, 353.03
./20130126_Madison_County_GAE405014600.laz, -82.9956382, -82.9941884, 34.0235877, 34.0245267, 153.34, 188.74
./20130215_Barrow_County_GAW2400014550.laz, -83.8254376, -83.8088836, 33.9993105, 34.0130970, 293.82, 509.79
./20130126_Madison_County_GAE400014850.laz, -83.0127928, -82.9961740, 34.0793620, 34.0902228, 125.62, 496.67
./20130215_Barrow_County_GAW2415014550.laz, -83.7759459, -83.7593835, 33.9991569, 34.0129500, 250.96, 352.33
./20130215_Barrow_County_GAW2410014650.laz, -83.7923222, -83.7757575, 34.0266910, 34.0404823, 266.67, 341.94
./20130126_Madison_County_GAE385014650.laz, -83.0617845, -83.0451420, 34.0240555, 34.0379128, 151.07, 218.64
./20130126_Madison_County_GAE400014800.laz, -83.0126844, -82.9960404, 34.0656241, 34.0794737, 123.83, 403.39
./20130215_Barrow_County_GAW2395014350.laz, -83.8367399, -83.8256035, 33.9514064, 33.9581656, 271.28, 359.64
./20130126_Madison_County_GAE390014850.laz, -83.0458474, -83.0291972, 34.0791303, 34.0929854, 131.02, 267.59
./20130215_Barrow_County_GAW2390014900.laz, -83.8423957, -83.8415613, 34.0955849, 34.0976107, 291.81, 318.05
./20130215_Barrow_County_GAW2390014850.laz, -83.8480816, -83.8415691, 34.0818446, 34.0955865, 257.31, 321.21
./20130215_Barrow_County_GAW2390014800.laz, -83.8537685, -83.8416216, 34.0681043, 34.0818612, 255.75, 352.70
./20130215_Barrow_County_GAW2405014550.laz, -83.8089404, -83.7923833, 33.9992613, 34.0130507, 288.29, 433.20
./20130126_Madison_County_GAE385014600.laz, -83.0616412, -83.0450012, 34.0103161, 34.0241728, 143.03, 208.07
./20130126_Madison_County_GAE380015150.laz, -83.0796677, -83.0630900, 34.1613222, 34.1661727, 151.61, 315.00
./20130215_Barrow_County_GAW2400014500.laz, -83.8254929, -83.8089411, 33.9855701, 33.9993568, 287.37, 510.18
./20130126_Madison_County_GAE390014800.laz, -83.0457071, -83.0290581, 34.0653920, 34.0792467, 148.56, 252.59
./20130126_Madison_County_GAE380015100.laz, -83.0796153, -83.0629440, 34.1475835, 34.1614426, 133.71, 214.42
./20130215_Barrow_County_GAW2410014600.laz, -83.7923828, -83.7758202, 34.0129504, 34.0267416, 274.25, 439.50
./20130215_Barrow_County_GAW2415014500.laz, -83.7760086, -83.7594488, 33.9854165, 33.9992097, 270.64, 506.09
./20130126_Madison_County_GAE385014550.laz, -83.0614963, -83.0449696, 34.0069269, 34.0104346, 147.53, 203.42
./20130215_Barrow_County_GAW2390014750.laz, -83.8582342, -83.8416744, 34.0543640, 34.0681353, 242.00, 508.54
./20130126_Madison_County_GAE380015050.laz, -83.0794672, -83.0627987, 34.1338450, 34.1477047, 132.85, 231.42
./20130126_Madison_County_GAE380015400.laz, -83.0804878, -83.0677834, 34.2300150, 34.2423200, 235.83, 282.99
./20130126_Madison_County_GAE390014750.laz, -83.0455642, -83.0289195, 34.0516530, 34.0655070, 144.86, 274.54
./20130215_Barrow_County_GAW2405014500.laz, -83.8089980, -83.7924436, 33.9855211, 33.9993100, 277.55, 402.34
./20130126_Madison_County_GAE380015350.laz, -83.0803559, -83.0670063, 34.2162774, 34.2301064, 214.21, 357.96
./20130126_Madison_County_GAE380015300.laz, -83.0802061, -83.0688437, 34.2028925, 34.2163593, 100.11, 648.55
./20130215_Barrow_County_GAW2400014450.laz, -83.8255472, -83.8089988, 33.9718298, 33.9856162, 265.07, 348.26
./20130126_Madison_County_GAE375015100.laz, -83.0961408, -83.0794693, 34.1474599, 34.1613210, 136.98, 367.48
./20130126_Madison_County_GAE380015000.laz, -83.0793202, -83.0626544, 34.1201061, 34.1339650, 144.96, 231.52
./20130215_Barrow_County_GAW2415014450.laz, -83.7760713, -83.7595142, 33.9716759, 33.9854692, 256.42, 526.88
./20130126_Madison_County_GAE370015100.laz, -83.1126694, -83.0959936, 34.1473341, 34.1611970, 145.36, 416.68
./20130215_Barrow_County_GAW2410014550.laz, -83.7924429, -83.7758836, 33.9992101, 34.0130014, 152.64, 409.61
./20130215_Barrow_County_GAW2390014700.laz, -83.8582835, -83.8417266, 34.0406234, 34.0544061, 243.67, 550.90
./20130126_Madison_County_GAE380014950.laz, -83.0791720, -83.0625103, 34.1063673, 34.1202265, 147.97, 344.28
./20130126_Madison_County_GAE375015050.laz, -83.0959914, -83.0793211, 34.1337209, 34.1475822, 144.83, 238.33
./20130215_Barrow_County_GAW2405014450.laz, -83.8090555, -83.7925039, 33.9717804, 33.9855693, 266.95, 562.00
./20130126_Madison_County_GAE370015050.laz, -83.1125148, -83.0958426, 34.1335949, 34.1474582, 170.75, 242.83
./20130215_Barrow_County_GAW2400014400.laz, -83.8256028, -83.8090562, 33.9580889, 33.9718758, 244.64, 417.04
./20130126_Madison_County_GAE375015000.laz, -83.0958414, -83.0791746, 34.1199823, 34.1338440, 157.68, 227.70
./20130126_Madison_County_GAE380014900.laz, -83.0790246, -83.0623643, 34.0926285, 34.1064877, 151.44, 220.93
./20130126_Madison_County_GAE370015000.laz, -83.1123635, -83.0956922, 34.1198573, 34.1337192, 171.52, 242.74
./20130215_Barrow_County_GAW2410014500.laz, -83.7925032, -83.7759461, 33.9854701, 33.9992608, 273.19, 565.47
./20130215_Barrow_County_GAW2415014400.laz, -83.7761340, -83.7595797, 33.9579353, 33.9717286, 256.12, 539.59
./20130126_Madison_County_GAE375014950.laz, -83.0956910, -83.0790258, 34.1062444, 34.1201053, 162.84, 294.78
./20130126_Madison_County_GAE370014950.laz, -83.1122096, -83.0955424, 34.1061187, 34.1199815, 166.96, 232.99
./20130126_Madison_County_GAE380014850.laz, -83.0788757, -83.0622204, 34.0788901, 34.0927493, 148.95, 220.34
./20130215_Barrow_County_GAW2390014650.laz, -83.8583333, -83.8417790, 34.0268833, 34.0406654, 279.87, 411.63
./20130215_Barrow_County_GAW2405014400.laz, -83.8091129, -83.7925642, 33.9580402, 33.9718290, 259.53, 559.16
./20130215_Barrow_County_GAW2400014350.laz, -83.8256296, -83.8091139, 33.9443484, 33.9581354, 239.77, 410.57
./20130126_Madison_County_GAE375014900.laz, -83.0955409, -83.0788793, 34.0925048, 34.1063664, 158.70, 340.70
./20130126_Madison_County_GAE370014900.laz, -83.1120555, -83.0953933, 34.0923788, 34.1062430, 165.46, 452.19
./20130215_Barrow_County_GAW2415014350.laz, -83.7761970, -83.7596461, 33.9441947, 33.9579881, 257.10, 440.78
./20130126_Madison_County_GAE380014800.laz, -83.0787299, -83.0620763, 34.0651512, 34.0790102, 162.67, 234.10
./20130215_Barrow_County_GAW2410014450.laz, -83.7925628, -83.7760093, 33.9717294, 33.9855205, 270.91, 410.61
./20130126_Madison_County_GAE375014850.laz, -83.0953909, -83.0787320, 34.0787661, 34.0926275, 168.57, 232.26
./20130126_Madison_County_GAE370014850.laz, -83.1119049, -83.0952425, 34.0786413, 34.0925033, 175.11, 235.78
./20130215_Barrow_County_GAW2400014300.laz, -83.8224084, -83.8091711, 33.9306078, 33.9443854, 249.27, 432.03
./20130126_Madison_County_GAE380014750.laz, -83.0785824, -83.0619318, 34.0514122, 34.0652711, 164.15, 257.18
./20130215_Barrow_County_GAW2390014600.laz, -83.8583835, -83.8418312, 34.0131424, 34.0269252, 271.69, 490.13
./20130215_Barrow_County_GAW2405014350.laz, -83.8091706, -83.7926245, 33.9442995, 33.9580884, 247.05, 346.98
./20130126_Madison_County_GAE370014800.laz, -83.1117520, -83.0950926, 34.0649020, 34.0787654, 174.70, 343.74
./20130215_Barrow_County_GAW2415014300.laz, -83.7762597, -83.7597107, 33.9304548, 33.9442476, 256.45, 519.90
./20130126_Madison_County_GAE375014800.laz, -83.0952413, -83.0785844, 34.0650281, 34.0788888, 166.77, 257.66
./20130215_Barrow_County_GAW2400014250.laz, -83.8134225, -83.8092285, 33.9250361, 33.9306195, 253.52, 309.63
./20130126_Madison_County_GAE380014700.laz, -83.0784350, -83.0617884, 34.0376731, 34.0515326, 172.29, 363.86
./20130215_Barrow_County_GAW2395015000.laz, -83.8310200, -83.8248978, 34.1230210, 34.1342165, 234.85, 301.79
./20130215_Barrow_County_GAW2410014400.laz, -83.7926236, -83.7760718, 33.9579892, 33.9717797, 254.25, 337.60
./20130126_Madison_County_GAE375014750.laz, -83.0950903, -83.0784383, 34.0512889, 34.0651493, 168.11, 242.72
./20130215_Barrow_County_GAW2395014950.laz, -83.8367069, -83.8249424, 34.1092803, 34.1230368, 260.07, 321.53
./20130126_Madison_County_GAE370014750.laz, -83.1115992, -83.0949433, 34.0511627, 34.0650257, 176.02, 268.57
./20130126_Madison_County_GAE380014650.laz, -83.0782885, -83.0616417, 34.0239351, 34.0377927, -160.04, 224.53
./20130215_Barrow_County_GAW2405014300.laz, -83.8092281, -83.7926842, 33.9305588, 33.9443481, 241.36, 536.18
./20130126_Madison_County_GAE365015100.laz, -83.1291954, -83.1125177, 34.1472048, 34.1610710, 158.24, 464.52
./20130215_Barrow_County_GAW2395014900.laz, -83.8415684, -83.8249977, 34.0955402, 34.1093120, 236.45, 318.77
./20130126_Madison_County_GAE370014700.laz, -83.1114450, -83.0947944, 34.0374248, 34.0512875, 162.08, 232.08
./20130126_Madison_County_GAE375014700.laz, -83.0949414, -83.0782894, 34.0375498, 34.0514111, 160.53, 257.13
./20130215_Barrow_County_GAW2390014550.laz, -83.8584331, -83.8418839, 33.9994018, 34.0131847, 273.51, 517.72
./20130126_Madison_County_GAE380014600.laz, -83.0781411, -83.0614983, 34.0102966, 34.0240536, -20.29, 859.88
./20130126_Madison_County_GAE375014650.laz, -83.0947920, -83.0781427, 34.0238115, 34.0376725, 157.62, 247.85
./20130215_Barrow_County_GAW2410014350.laz, -83.7926830, -83.7761345, 33.9442485, 33.9580392, 244.84, 365.02
./20130126_Madison_County_GAE370014650.laz, -83.1112947, -83.0946431, 34.0236862, 34.0375487, 158.60, 253.04
./20130126_Madison_County_GAE365015050.laz, -83.1290405, -83.1123640, 34.1334663, 34.1473318, 171.42, 525.93
./20130126_Madison_County_GAE380014550.laz, -83.0642093, -83.0614952, 34.0100272, 34.0103153, 146.30, 181.39
./20130126_Madison_County_GAE375015450.laz, -83.0971981, -83.0820933, 34.2436298, 34.2572859, 217.21, 353.26
./20130215_Barrow_County_GAW2395014850.laz, -83.8416211, -83.8250534, 34.0818000, 34.0955844, 238.93, 343.53
./20130215_Barrow_County_GAW2405014250.laz, -83.8092513, -83.7927443, 33.9168182, 33.9306075, 236.75, 492.47
./20130126_Madison_County_GAE365015000.laz, -83.1288840, -83.1122113, 34.1197286, 34.1335938, 190.93, 456.40
./20130126_Madison_County_GAE375014600.laz, -83.0946412, -83.0780597, 34.0159772, 34.0239337, 151.61, 220.05
./20130126_Madison_County_GAE375015400.laz, -83.0970471, -83.0803574, 34.2298909, 34.2437393, 208.10, 412.28
./20130126_Madison_County_GAE370014600.laz, -83.1111425, -83.0945758, 34.0159651, 34.0238087, 160.81, 220.07
./20130126_Madison_County_GAE370015550.laz, -83.1140278, -83.1023261, 34.2709792, 34.2826196, 235.63, 299.48
./20130215_Barrow_County_GAW2390014500.laz, -83.8584829, -83.8419359, 33.9856613, 33.9994438, 255.36, 364.60
./20130126_Madison_County_GAE365015550.laz, -83.1304880, -83.1139005, 34.2708512, 34.2825874, 233.44, 327.51
./20130126_Madison_County_GAE365014950.laz, -83.1287282, -83.1120586, 34.1059891, 34.1198554, 178.77, 251.87
./20130126_Madison_County_GAE375015350.laz, -83.0968953, -83.0802090, 34.2161530, 34.2300131, 198.50, 447.87
./20130126_Madison_County_GAE370015500.laz, -83.1138969, -83.0972759, 34.2572404, 34.2710633, 220.23, 458.03
./20130215_Barrow_County_GAW2410014300.laz, -83.7927435, -83.7761976, 33.9305076, 33.9442989, 241.73, 528.46
./20130126_Madison_County_GAE365015500.laz, -83.1304468, -83.1137456, 34.2571122, 34.2709776, 222.91, 297.45
./20130126_Madison_County_GAE370015450.laz, -83.1137447, -83.0970488, 34.2435024, 34.2573651, 110.78, 405.37
./20130215_Barrow_County_GAW2405014200.laz, -83.8000811, -83.7928046, 33.9109200, 33.9168396, 259.75, 362.54
./20130126_Madison_County_GAE365014900.laz, -83.1285740, -83.1119054, 34.0922507, 34.1061165, 188.83, 293.54
./20130126_Madison_County_GAE375015300.laz, -83.0967455, -83.0800641, 34.2024144, 34.2162750, 108.10, 813.63
./20130215_Barrow_County_GAW2395014800.laz, -83.8416737, -83.8251083, 34.0680594, 34.0818442, 256.90, 532.80
./20130215_Barrow_County_GAW2400015000.laz, -83.8249417, -83.8083788, 34.1229737, 34.1364912, 235.67, 464.58
./20130126_Madison_County_GAE365015450.laz, -83.1302901, -83.1135922, 34.2433732, 34.2572394, 227.19, 400.38
./20130126_Madison_County_GAE365014850.laz, -83.1284173, -83.1117541, 34.0785124, 34.0923779, 184.84, 397.77
./20130126_Madison_County_GAE370015400.laz, -83.1135908, -83.0968984, 34.2297641, 34.2436284, 200.62, 264.55
./20130126_Madison_County_GAE375015250.laz, -83.0965939, -83.0807506, 34.1886749, 34.2025316, 169.90, 380.78
./20130126_Madison_County_GAE365015400.laz, -83.1301333, -83.1134381, 34.2296350, 34.2435009, 209.50, 307.13
./20130215_Barrow_County_GAW2390014450.laz, -83.8584882, -83.8419883, 33.9719211, 33.9857035, 259.94, 340.33
./20130215_Barrow_County_GAW2410014250.laz, -83.7928036, -83.7762599, 33.9167671, 33.9305584, 234.95, 515.30
./20130126_Madison_County_GAE375015200.laz, -83.0964441, -83.0815441, 34.1749363, 34.1887861, 161.30, 392.96
./20130126_Madison_County_GAE365014800.laz, -83.1282624, -83.1116007, 34.0647748, 34.0786388, 196.52, 270.20
./20130126_Madison_County_GAE370015350.laz, -83.1134373, -83.0967469, 34.2160256, 34.2298885, 194.74, 576.67
./20130126_Madison_County_GAE365015350.laz, -83.1299770, -83.1132851, 34.2158969, 34.2297632, 210.68, 277.39
./20130215_Barrow_County_GAW2395014750.laz, -83.8417259, -83.8251633, 34.0543193, 34.0681039, 241.57, 331.52
./20130215_Barrow_County_GAW2400014950.laz, -83.8249970, -83.8084209, 34.1092335, 34.1230202, 227.30, 337.22
./20130126_Madison_County_GAE375015150.laz, -83.0962930, -83.0796168, 34.1611988, 34.1749878, 143.49, 240.47
./20130126_Madison_County_GAE365014750.laz, -83.1281073, -83.1114482, 34.0510352, 34.0649006, 173.72, 260.55
./20130215_Barrow_County_GAW2390014400.laz, -83.8454088, -83.8420404, 33.9627884, 33.9719295, 256.50, 309.59
./20130126_Madison_County_GAE370015300.laz, -83.1132827, -83.0965964, 34.2022868, 34.2161514, 188.95, 459.61
./20130215_Barrow_County_GAW2385014750.laz, -83.8594559, -83.8582241, 34.0544062, 34.0573797, 285.00, 334.19
./20130126_Madison_County_GAE365015300.laz, -83.1298206, -83.1131309, 34.2021590, 34.2160243, 196.95, 272.46
./20130126_Madison_County_GAE360015100.laz, -83.1457228, -83.1290417, 34.1470746, 34.1609423, 17.89, 862.43
./20130126_Madison_County_GAE355015000.laz, -83.1619269, -83.1452498, 34.1194659, 34.1333351, 207.01, 753.13
./20130126_Madison_County_GAE365014700.laz, -83.1279519, -83.1112957, 34.0372969, 34.0511618, 160.75, 389.67
./20130126_Madison_County_GAE370015250.laz, -83.1131288, -83.0964453, 34.1885486, 34.2024129, 169.74, 526.38
./20130126_Madison_County_GAE360015050.laz, -83.1455642, -83.1288862, 34.1333361, 34.1472038, 179.65, 258.41
./20130126_Madison_County_GAE365015250.laz, -83.1296643, -83.1129770, 34.1884202, 34.2022865, 160.17, 260.54
./20130215_Barrow_County_GAW2410014200.laz, -83.7928297, -83.7763228, 33.9030266, 33.9168177, 232.44, 475.71
./20130126_Madison_County_GAE355014950.laz, -83.1617655, -83.1450918, 34.1057263, 34.1195964, 208.96, 270.23
./20130126_Madison_County_GAE365014650.laz, -83.1277965, -83.1111435, 34.0236373, 34.0374228, 157.86, 626.15
./20130126_Madison_County_GAE350014850.laz, -83.1779578, -83.1612873, 34.0781147, 34.0919866, 131.80, 266.02
./20130126_Madison_County_GAE370015200.laz, -83.1129754, -83.0962940, 34.1748106, 34.1886741, 148.46, 242.75
./20130126_Madison_County_GAE345014750.laz, -83.1941394, -83.1774688, 34.0505013, 34.0643747, 173.20, 609.96
./20130126_Madison_County_GAE365015200.laz, -83.1295078, -83.1128234, 34.1746819, 34.1885471, 151.55, 262.02
./20130126_Madison_County_GAE355014900.laz, -83.1616051, -83.1449329, 34.0919894, 34.1058578, 37.84, 862.22
./20130126_Madison_County_GAE360015000.laz, -83.1454062, -83.1287320, 34.1195984, 34.1334643, 189.03, 555.30
./20130126_Madison_County_GAE365014600.laz, -83.1173541, -83.1110966, 34.0194051, 34.0236835, 183.20, 226.04
./20130126_Madison_County_GAE360015550.laz, -83.1367882, -83.1304488, 34.2707999, 34.2744629, 228.63, 442.71
./20130126_Madison_County_GAE360015500.laz, -83.1469261, -83.1302920, 34.2569822, 34.2708487, 193.59, 624.38
./20130126_Madison_County_GAE350014800.laz, -83.1777941, -83.1611260, 34.0643764, 34.0782380, 168.52, 340.22
./20130126_Madison_County_GAE345014700.laz, -83.1939723, -83.1773077, 34.0367625, 34.0506369, 176.05, 379.90
./20130126_Madison_County_GAE370015150.laz, -83.1128226, -83.0961435, 34.1610718, 34.1749360, 143.59, 277.47
./20130126_Madison_County_GAE355014850.laz, -83.1614443, -83.1447742, 34.0782493, 34.0921193, 183.26, 281.81
./20130126_Madison_County_GAE340014750.laz, -83.2106464, -83.1939744, 34.0503616, 34.0642385, 176.09, 263.90
./20130126_Madison_County_GAE360014950.laz, -83.1452463, -83.1285745, 34.1058591, 34.1197263, 211.35, 488.39
./20130126_Madison_County_GAE365015150.laz, -83.1293522, -83.1126704, 34.1609436, 34.1748096, 148.48, 242.90
./20130126_Madison_County_GAE360015450.laz, -83.1468263, -83.1301345, 34.2432423, 34.2571109, 179.87, 287.55
./20130126_Madison_County_GAE345014650.laz, -83.1938078, -83.1771435, 34.0230244, 34.0368979, 171.76, 230.31
./20130126_Madison_County_GAE350014750.laz, -83.1776299, -83.1609648, 34.0506375, 34.0645098, 167.77, 267.87
./20130126_Madison_County_GAE360014900.laz, -83.1450895, -83.1284194, 34.0921208, 34.1059878, 205.93, 502.76
./20130126_Madison_County_GAE355014800.laz, -83.1612818, -83.1446163, 34.0645108, 34.0783806, 167.31, 429.04
./20130126_Madison_County_GAE335014750.laz, -83.2271538, -83.2104796, 34.0502211, 34.0640987, 183.17, 256.53
./20130126_Madison_County_GAE340014700.laz, -83.2104786, -83.1938086, 34.0366234, 34.0504991, 192.35, 307.01
./20130126_Madison_County_GAE330014800.laz, -83.2438358, -83.2271561, 34.0638165, 34.0776964, 185.68, 1215.92
./20130126_Madison_County_GAE360015400.laz, -83.1466765, -83.1299798, 34.2295040, 34.2433728, 180.50, 275.04
./20130126_Madison_County_GAE345014600.laz, -83.1936405, -83.1770157, 34.0092852, 34.0231598, 172.24, 478.96
./20130126_Madison_County_GAE360014850.laz, -83.1449310, -83.1282638, 34.0783824, 34.0922487, 46.19, 577.87
./20130126_Madison_County_GAE350014700.laz, -83.1774676, -83.1608035, 34.0368998, 34.0507713, 170.63, 234.46
./20130126_Madison_County_GAE355014750.laz, -83.1611228, -83.1444587, 34.0507725, 34.0646416, 165.37, 400.12
./20130126_Madison_County_GAE335014700.laz, -83.2269821, -83.2103118, 34.0364821, 34.0503610, 204.44, 279.90
./20130126_Madison_County_GAE340014650.laz, -83.2103097, -83.1936434, 34.0228853, 34.0367611, 181.16, 453.89
./20130126_Madison_County_GAE330014750.laz, -83.2436604, -83.2269845, 34.0500772, 34.0639571, 185.68, 253.05
./20130126_Madison_County_GAE360014800.laz, -83.1447728, -83.1281094, 34.0646432, 34.0785116, 185.28, 760.75
./20130126_Madison_County_GAE350014650.laz, -83.1773044, -83.1606688, 34.0231608, 34.0370324, 168.42, 231.69
./20130126_Madison_County_GAE345014550.laz, -83.1934770, -83.1812549, 34.0005597, 34.0093862, 176.74, 237.22
./20130126_Madison_County_GAE360015350.laz, -83.1465168, -83.1298218, 34.2157665, 34.2296332, 194.73, 261.21
./20130126_Madison_County_GAE340015500.laz, -83.2070208, -83.1989593, 34.2564841, 34.2570867, 203.52, 248.59
./20130126_Madison_County_GAE355014700.laz, -83.1609629, -83.1443012, 34.0370336, 34.0509028, 165.18, 489.75
./20130126_Madison_County_GAE340015450.laz, -83.2129970, -83.1963059, 34.2426966, 34.2565521, 166.31, 339.32
./20130126_Madison_County_GAE335014650.laz, -83.2268114, -83.2101431, 34.0227437, 34.0366216, 76.53, 331.55
./20130126_Madison_County_GAE340014600.laz, -83.2101414, -83.1934778, 34.0091466, 34.0230229, 175.50, 242.66
./20130126_Madison_County_GAE360014750.laz, -83.1446157, -83.1279531, 34.0509064, 34.0647724, 167.06, 542.28
./20130126_Madison_County_GAE330014700.laz, -83.2434875, -83.2268148, 34.0363397, 34.0502193, 191.42, 279.26
./20130126_Madison_County_GAE350014600.laz, -83.1771418, -83.1633868, 34.0123496, 34.0232716, 173.78, 238.00
./20130126_Madison_County_GAE360015300.laz, -83.1463572, -83.1296658, 34.2020280, 34.2158960, 203.54, 321.17
./20130126_Madison_County_GAE345015450.laz, -83.1964651, -83.1797648, 34.2428358, 34.2560371, 164.84, 240.13
./20130126_Madison_County_GAE355014650.laz, -83.1608028, -83.1442249, 34.0253339, 34.0371654, 167.26, 220.44
./20130126_Madison_County_GAE340015400.laz, -83.2128462, -83.1961381, 34.2289582, 34.2428346, 171.38, 316.95
./20130126_Madison_County_GAE340014550.laz, -83.2099733, -83.1933731, 33.9954089, 34.0092844, 176.06, 238.51
./20130126_Madison_County_GAE335014600.laz, -83.2266417, -83.2099757, 34.0090056, 34.0228842, 186.90, 251.51
./20130126_Madison_County_GAE360014700.laz, -83.1444578, -83.1277982, 34.0371657, 34.0510340, 163.59, 344.05
./20130126_Madison_County_GAE350015450.laz, -83.1798441, -83.1632206, 34.2429738, 34.2552840, 164.62, 242.52
./20130126_Madison_County_GAE360015250.laz, -83.1461992, -83.1295111, 34.1882893, 34.2021570, 158.88, 267.80
./20130126_Madison_County_GAE330014650.laz, -83.2433137, -83.2266424, 34.0226006, 34.0364805, 208.49, 266.49
./20130126_Madison_County_GAE345015400.laz, -83.1963045, -83.1795989, 34.2290975, 34.2429709, 164.31, 305.73
./20130126_Madison_County_GAE340014500.laz, -83.2098038, -83.2054131, 33.9938695, 33.9954441, 199.49, 231.90
./20130126_Madison_County_GAE335015450.laz, -83.2295453, -83.2128479, 34.2425532, 34.2553928, 169.94, 259.86
./20130126_Madison_County_GAE340015350.laz, -83.2126773, -83.1959713, 34.2152195, 34.2290959, 192.55, 262.31
./20130126_Madison_County_GAE350015400.laz, -83.1797620, -83.1630581, 34.2292361, 34.2431082, 162.81, 250.10
./20130126_Madison_County_GAE335014550.laz, -83.2264701, -83.2098067, 33.9952672, 34.0091453, 178.95, 270.57
./20130126_Madison_County_GAE360014650.laz, -83.1443000, -83.1277731, 34.0305319, 34.0372952, 171.66, 300.82
./20130126_Madison_County_GAE360015200.laz, -83.1460398, -83.1293543, 34.1745510, 34.1884194, 156.01, 262.19
./20130126_Madison_County_GAE355015500.laz, -83.1605237, -83.1468373, 34.2568702, 34.2648361, 205.77, 280.02
./20130126_Madison_County_GAE330014600.laz, -83.2431395, -83.2264728, 34.0088632, 34.0227421, 192.79, 259.78
./20130126_Madison_County_GAE355015450.laz, -83.1633628, -83.1466801, 34.2431092, 34.2569788, 170.95, 449.76
./20130126_Madison_County_GAE340015300.laz, -83.2125056, -83.1958042, 34.2014820, 34.2153587, 192.80, 286.59
./20130126_Madison_County_GAE345015350.laz, -83.1961357, -83.1794340, 34.2153593, 34.2292331, 181.76, 351.95
./20130126_Madison_County_GAE335015400.laz, -83.2293885, -83.2126784, 34.2288158, 34.2426943, 172.32, 268.59
./20130126_Madison_County_GAE350015350.laz, -83.1795970, -83.1628970, 34.2154972, 34.2293699, 161.33, 245.91
./20130126_Madison_County_GAE335014500.laz, -83.2263002, -83.2097881, 33.9913751, 33.9954059, 184.06, 239.08
./20130126_Madison_County_GAE330015500.laz, -83.2413138, -83.2327178, 34.2561880, 34.2569189, 183.97, 214.33
./20130126_Madison_County_GAE330015450.laz, -83.2460763, -83.2293906, 34.2424084, 34.2562621, 175.65, 1018.32
./20130126_Madison_County_GAE360015150.laz, -83.1458813, -83.1291990, 34.1608127, 34.1746809, 169.54, 250.67
