Filename, min_x, max_x, min_y, max_y, min_z, max_z
./48118G3/48118G3114.laz, -118.3374856, -118.3249855, 48.8374939, 48.8499940, 1051.82, 1335.81
./48118G3/48118G3411.laz, -118.3124855, -118.2999854, 48.7749938, 48.7874940, 1428.74, 1721.78
./48118G3/48118G3320.laz, -118.3249856, -118.3124854, 48.7624938, 48.7749940, 1059.60, 1505.02
./48118G3/48118G3208.laz, -118.2874855, -118.2749855, 48.8499938, 48.8624939, 1053.44, 1441.43
./48118G3/48118G3113.laz, -118.3499855, -118.3374854, 48.8374938, 48.8499940, 1105.88, 1356.54
./48118G3/48118G3301.laz, -118.3749856, -118.3624854, 48.7999939, 48.8124940, 1461.64, 1828.96
./48118G3/48118G3410.laz, -118.2624856, -118.2499854, 48.7874939, 48.7999939, 814.83, 1171.33
./48118G3/48118G3319.laz, -118.3374855, -118.3249854, 48.7624939, 48.7749940, 1041.00, 1356.94
./48118G3/48118G3112.laz, -118.3624856, -118.3499854, 48.8374938, 48.8499940, 1140.50, 1429.63
./48118G3/48118G3225.laz, -118.2624856, -118.2499854, 48.8124938, 48.8249940, 731.11, 1204.98
./48118G3/48118G3207.laz, -118.2999856, -118.2874854, 48.8499939, 48.8624940, 1142.82, 1508.43
./48118G3/48118G3409.laz, -118.2749856, -118.2624855, 48.7874938, 48.7999940, 1039.80, 1336.40
./48118G3/48118G3111.laz, -118.3749856, -118.3624854, 48.8374938, 48.8499940, 1253.25, 1546.87
./48118G3/48118G3318.laz, -118.3499856, -118.3374854, 48.7624939, 48.7749940, 1136.01, 1466.65
./48118G3/48118G3224.laz, -118.2749856, -118.2624854, 48.8124938, 48.8249940, 783.13, 1066.76
./48118G3/48118G3408.laz, -118.2874856, -118.2749856, 48.7874938, 48.7999940, 1198.99, 1606.04
./48118G3/48118G3206.laz, -118.3124856, -118.2999855, 48.8499939, 48.8624940, 1201.21, 1439.07
./48118G3/48118G3110.laz, -118.3249856, -118.3124854, 48.8499938, 48.8624940, 1200.18, 1428.69
./48118G3/48118G3317.laz, -118.3624856, -118.3499854, 48.7624939, 48.7749940, 1111.20, 1476.13
./48118G3/48118G3223.laz, -118.2874855, -118.2749854, 48.8124938, 48.8249940, 851.31, 1215.03
./48118G3/48118G3407.laz, -118.2999856, -118.2874855, 48.7874938, 48.7999940, 1277.39, 1607.01
./48118G3/48118G3205.laz, -118.2624856, -118.2499854, 48.8624938, 48.8749940, 835.26, 1072.27
./48118G3/48118G3316.laz, -118.3749856, -118.3624855, 48.7624939, 48.7749940, 1123.33, 1405.00
./48118G3/48118G3222.laz, -118.2999856, -118.2874854, 48.8124939, 48.8249940, 901.11, 1220.60
./48118G3/48118G3109.laz, -118.3374856, -118.3249854, 48.8499938, 48.8624940, 1155.91, 1477.34
./48118G3/48118G3406.laz, -118.3124855, -118.2999855, 48.7874939, 48.7999940, 1281.02, 1678.78
./48118G3/48118G3204.laz, -118.2749856, -118.2624854, 48.8624938, 48.8749940, 917.11, 1132.73
./48118G3/48118G3221.laz, -118.3124855, -118.2999854, 48.8124939, 48.8249940, 959.49, 1243.42
./48118G3/48118G3315.laz, -118.3249856, -118.3124854, 48.7749938, 48.7874940, 1276.01, 1626.09
./48118G3/48118G3108.laz, -118.3499855, -118.3374854, 48.8499939, 48.8624940, 1170.37, 1428.81
./48118G3/48118G3203.laz, -118.2874855, -118.2749854, 48.8624938, 48.8749940, 969.15, 1191.49
./48118G3/48118G3220.laz, -118.2624856, -118.2499855, 48.8249939, 48.8374940, 1013.77, 1431.85
./48118G3/48118G3314.laz, -118.3374855, -118.3249856, 48.7749938, 48.7874940, 1196.23, 1570.34
./48118G3/48118G3107.laz, -118.3624855, -118.3499854, 48.8499939, 48.8624939, 1155.94, 1425.86
./48118G3/48118G3202.laz, -118.2999855, -118.2874854, 48.8624938, 48.8749940, 1014.84, 1351.61
./48118G3/48118G3219.laz, -118.2749856, -118.2624855, 48.8249938, 48.8374940, 926.37, 1408.44
./48118G3/48118G3313.laz, -118.3499856, -118.3374854, 48.7749938, 48.7874940, 1243.51, 1536.33
./48118G3/48118G3106.laz, -118.3749856, -118.3624854, 48.8499938, 48.8624940, 1189.68, 1470.98
./48118G3/48118G3218.laz, -118.2874855, -118.2749854, 48.8249938, 48.8374940, 889.78, 1325.41
./48118G3/48118G3201.laz, -118.3124856, -118.2999854, 48.8624938, 48.8749940, 1138.04, 1372.07
./48118G3/48118G3312.laz, -118.3624856, -118.3499854, 48.7749938, 48.7874940, 1292.04, 1661.46
./48118G3/48118G3105.laz, -118.3249855, -118.3124855, 48.8624938, 48.8749940, 1141.77, 1411.48
./48118G3/48118G3217.laz, -118.2999856, -118.2874854, 48.8249939, 48.8374940, 902.05, 1231.02
./48118G3/48118G3125.laz, -118.3249856, -118.3124854, 48.8124939, 48.8249940, 1032.24, 1335.45
./48118G3/48118G3311.laz, -118.3749856, -118.3624854, 48.7749938, 48.7874940, 1291.46, 1654.60
./48118G3/48118G3104.laz, -118.3374856, -118.3249854, 48.8624938, 48.8749940, 1216.66, 1464.34
./48118G3/48118G3216.laz, -118.3124855, -118.2999854, 48.8249938, 48.8374940, 951.37, 1343.60
./48118G3/48118G3124.laz, -118.3374856, -118.3249854, 48.8124938, 48.8249940, 1110.54, 1441.79
./48118G3/48118G3103.laz, -118.3499855, -118.3374855, 48.8624938, 48.8749940, 1265.87, 1466.09
./48118G3/48118G3123.laz, -118.3499856, -118.3374855, 48.8124939, 48.8249940, 1208.01, 1513.17
./48118G3/48118G3102.laz, -118.3624856, -118.3499854, 48.8624938, 48.8749940, 1322.69, 1551.77
./48118G3/48118G3122.laz, -118.3624856, -118.3499854, 48.8124939, 48.8249940, 1308.20, 1625.48
./48118G3/48118G3101.laz, -118.3749856, -118.3624854, 48.8624938, 48.8749940, 1355.78, 1677.06
./48118G3/48118G3121.laz, -118.3749856, -118.3624854, 48.8124939, 48.8249940, 1468.57, 1824.28
./48118F2/48118F2401.laz, -118.1874857, -118.1749855, 48.6749938, 48.6874940, 888.18, 1307.74
./48118F2/48118F2315.laz, -118.1999857, -118.1874855, 48.6520911, 48.6624940, 1046.40, 1220.14
./48118F2/48118F2314.laz, -118.2124857, -118.1999856, 48.6521214, 48.6624940, 1150.10, 1358.73
./48118F2/48118F2313.laz, -118.2249856, -118.2124855, 48.6521505, 48.6624940, 1103.94, 1500.72
./48118F2/48118F2414.laz, -118.1499855, -118.1488705, 48.6520782, 48.6624938, 573.05, 812.45
./48118F2/48118F2413.laz, -118.1624856, -118.1499855, 48.6519941, 48.6624940, 582.09, 910.66
./48118F2/48118F2219.laz, -118.1499857, -118.1487690, 48.6999939, 48.7124939, 500.39, 686.36
./48118F2/48118F2218.laz, -118.1624857, -118.1499856, 48.6999938, 48.7124940, 515.22, 824.95
./48118F2/48118F2312.laz, -118.2374856, -118.2249855, 48.6521784, 48.6624940, 1124.84, 1550.54
./48118F2/48118F2412.laz, -118.1749856, -118.1624855, 48.6520265, 48.6624939, 712.26, 1098.78
./48118F2/48118F2217.laz, -118.1749857, -118.1624854, 48.6999938, 48.7124940, 563.79, 928.73
./48118F2/48118F2411.laz, -118.1874857, -118.1749855, 48.6520594, 48.6624939, 880.69, 1223.41
./48118F2/48118F2121.laz, -118.2499856, -118.2374855, 48.6874938, 48.6999940, 821.49, 1127.39
./48118F2/48118F2216.laz, -118.1874856, -118.1749855, 48.6999939, 48.7124939, 652.54, 980.98
./48118F2/48118F2311.laz, -118.2499856, -118.2374855, 48.6522049, 48.6624940, 1169.80, 1574.10
./48118F2/48118F2101.laz, -118.2499856, -118.2374855, 48.7374938, 48.7499940, 898.07, 1452.09
./48118F2/48118F2409.laz, -118.1499857, -118.1487942, 48.6624938, 48.6749939, 598.99, 716.09
./48118F2/48118F2408.laz, -118.1624857, -118.1499855, 48.6624938, 48.6749940, 610.51, 918.03
./48118F2/48118F2214.laz, -118.1499857, -118.1487761, 48.7124939, 48.7249938, 563.63, 671.35
./48118F2/48118F2120.laz, -118.1999857, -118.1874855, 48.6999939, 48.7124940, 647.67, 1006.85
./48118F2/48118F2213.laz, -118.1624857, -118.1499855, 48.7124938, 48.7249940, 567.36, 924.20
./48118F2/48118F2310.laz, -118.1999857, -118.1874855, 48.6624938, 48.6749940, 1117.35, 1364.98
./48118F2/48118F2119.laz, -118.2124857, -118.1999855, 48.6999939, 48.7124940, 718.76, 1065.14
./48118F2/48118F2407.laz, -118.1749856, -118.1624855, 48.6624938, 48.6749940, 801.89, 1162.77
./48118F2/48118F2212.laz, -118.1749856, -118.1624855, 48.7124938, 48.7249940, 770.33, 960.72
./48118F2/48118F2118.laz, -118.2249857, -118.2124855, 48.6999938, 48.7124940, 854.86, 1153.13
./48118F2/48118F2309.laz, -118.2124857, -118.1999855, 48.6624938, 48.6749939, 1034.63, 1373.81
./48118F2/48118F2406.laz, -118.1874857, -118.1749855, 48.6624938, 48.6749940, 969.38, 1355.90
./48118F2/48118F2211.laz, -118.1874856, -118.1749855, 48.7124938, 48.7249940, 846.10, 1062.63
./48118F2/48118F2117.laz, -118.2374857, -118.2249855, 48.6999938, 48.7124940, 899.37, 1292.54
./48118F2/48118F2209.laz, -118.1499856, -118.1486590, 48.7249938, 48.7374939, 511.50, 657.54
./48118F2/48118F2208.laz, -118.1624856, -118.1499855, 48.7249938, 48.7374940, 531.73, 810.99
./48118F2/48118F2308.laz, -118.2249856, -118.2124855, 48.6624938, 48.6749940, 956.26, 1321.55
./48118F2/48118F2116.laz, -118.2499856, -118.2374855, 48.6999938, 48.7124940, 1010.61, 1417.46
./48118F2/48118F2404.laz, -118.1499857, -118.1486748, 48.6749939, 48.6874938, 673.94, 744.69
./48118F2/48118F2403.laz, -118.1624857, -118.1499856, 48.6749938, 48.6874940, 625.11, 945.00
./48118F2/48118F2207.laz, -118.1749857, -118.1624855, 48.7249938, 48.7374940, 650.31, 908.28
./48118F2/48118F2402.laz, -118.1749857, -118.1624855, 48.6749938, 48.6874940, 837.35, 1160.15
./48118F2/48118F2307.laz, -118.2374856, -118.2249855, 48.6624939, 48.6749940, 844.96, 1248.57
./48118F2/48118F2115.laz, -118.1999856, -118.1874855, 48.7124938, 48.7249939, 933.93, 1081.30
./48118F2/48118F2206.laz, -118.1874856, -118.1749855, 48.7249938, 48.7374940, 743.97, 1088.68
./48118F2/48118F2114.laz, -118.2124857, -118.1999855, 48.7124938, 48.7249940, 910.74, 1150.62
./48118F2/48118F2204.laz, -118.1499856, -118.1485897, 48.7374939, 48.7416597, 489.52, 580.95
./48118F2/48118F2203.laz, -118.1624856, -118.1499855, 48.7374939, 48.7417031, 502.19, 692.61
./48118F2/48118F2306.laz, -118.2499857, -118.2374854, 48.6624938, 48.6749940, 794.25, 1275.17
./48118F2/48118F2202.laz, -118.1749857, -118.1624856, 48.7374938, 48.7499939, 631.06, 809.82
./48118F2/48118F2113.laz, -118.2249857, -118.2124855, 48.7124938, 48.7249940, 1041.91, 1343.13
./48118F2/48118F2201.laz, -118.1874856, -118.1749855, 48.7374939, 48.7499940, 689.02, 931.55
./48118F2/48118F2305.laz, -118.1999857, -118.1874855, 48.6749938, 48.6874940, 831.96, 1361.46
./48118F2/48118F2112.laz, -118.2374856, -118.2249855, 48.7124938, 48.7249940, 1127.52, 1499.46
./48118F2/48118F2125.laz, -118.1999857, -118.1874855, 48.6874938, 48.6999940, 632.27, 1082.47
./48118F2/48118F2124.laz, -118.2124857, -118.1999855, 48.6874938, 48.6999940, 674.19, 917.74
./48118F2/48118F2304.laz, -118.2124857, -118.1999855, 48.6749938, 48.6874940, 745.91, 1302.28
./48118F2/48118F2111.laz, -118.2499856, -118.2374854, 48.7124938, 48.7249939, 1263.06, 1557.19
./48118F2/48118F2123.laz, -118.2249856, -118.2124855, 48.6874939, 48.6999940, 699.08, 967.93
./48118F2/48118F2303.laz, -118.2249856, -118.2124855, 48.6749938, 48.6874940, 718.36, 1158.64
./48118F2/48118F2122.laz, -118.2374856, -118.2249855, 48.6874938, 48.6999940, 738.42, 1048.22
./48118F2/48118F2110.laz, -118.1999856, -118.1874855, 48.7249938, 48.7374940, 918.31, 1129.33
./48118F2/48118F2302.laz, -118.2374856, -118.2249855, 48.6749938, 48.6874940, 726.36, 1023.00
./48118F2/48118F2109.laz, -118.2124857, -118.1999855, 48.7249938, 48.7374940, 1019.33, 1234.07
./48118F2/48118F2301.laz, -118.2499857, -118.2374855, 48.6749938, 48.6874940, 745.64, 1003.10
./48118F2/48118F2108.laz, -118.2249856, -118.2124855, 48.7249938, 48.7374940, 1131.01, 1386.17
./48118F2/48118F2224.laz, -118.1499857, -118.1487821, 48.6874939, 48.6999939, 478.41, 742.65
./48118F2/48118F2107.laz, -118.2374856, -118.2249855, 48.7249938, 48.7374940, 1309.70, 1530.75
./48118F2/48118F2223.laz, -118.1624856, -118.1499856, 48.6874938, 48.6999940, 483.78, 855.47
./48118F2/48118F2222.laz, -118.1749857, -118.1624855, 48.6874938, 48.6999940, 529.07, 942.99
./48118F2/48118F2106.laz, -118.2499856, -118.2374854, 48.7249938, 48.7374940, 1176.00, 1560.70
./48118F2/48118F2221.laz, -118.1874857, -118.1749855, 48.6874939, 48.6999940, 578.25, 1065.43
./48118F2/48118F2105.laz, -118.1999857, -118.1874855, 48.7374938, 48.7499940, 812.81, 1122.95
./48118F2/48118F2104.laz, -118.2124857, -118.1999855, 48.7374938, 48.7499940, 968.11, 1248.50
./48118F2/48118F2103.laz, -118.2249856, -118.2124855, 48.7374939, 48.7499940, 1195.58, 1373.79
./48118F2/48118F2102.laz, -118.2374856, -118.2249854, 48.7374939, 48.7499940, 1094.32, 1475.09
./48118G4/48118G4125.laz, -118.4382324, -118.4374854, 48.8124939, 48.8145739, 1528.11, 1598.23
./48118F4/48118F4415.laz, -118.3874857, -118.3749855, 48.6524113, 48.6624940, 1255.83, 1616.39
./48118F4/48118F4414.laz, -118.3999855, -118.3874855, 48.6524225, 48.6624940, 1310.00, 1647.60
./48118F4/48118F4413.laz, -118.4124856, -118.3999854, 48.6524321, 48.6624940, 1365.06, 1588.19
./48118F4/48118F4412.laz, -118.4249856, -118.4124855, 48.6524406, 48.6624940, 1420.96, 1669.62
./48118F4/48118F4312.laz, -118.4794142, -118.4749855, 48.6524635, 48.6569826, 1909.94, 2087.42
./48118F4/48118F4310.laz, -118.4499856, -118.4374854, 48.6624938, 48.6749940, 1510.93, 1740.32
./48118F4/48118F4411.laz, -118.4374856, -118.4249854, 48.6524477, 48.6624940, 1462.96, 1650.60
./48118F4/48118F4213.laz, -118.4124856, -118.3999855, 48.7124939, 48.7249940, 1291.99, 1733.77
./48118F4/48118F4114.laz, -118.4624855, -118.4499855, 48.7124938, 48.7249940, 1626.09, 2022.66
./48118F4/48118F4410.laz, -118.3874856, -118.3749854, 48.6624939, 48.6749940, 1461.62, 1910.77
./48118F4/48118F4309.laz, -118.4624856, -118.4499855, 48.6624938, 48.6749940, 1655.80, 2119.94
./48118F4/48118F4212.laz, -118.4249856, -118.4124855, 48.7124938, 48.7249940, 1362.87, 1843.47
./48118F4/48118F4113.laz, -118.4669177, -118.4624854, 48.7124939, 48.7249940, 1795.57, 2036.17
./48118F4/48118F4110.laz, -118.4499856, -118.4374854, 48.7249939, 48.7374940, 1430.53, 1680.96
./48118F4/48118F4409.laz, -118.3999856, -118.3874855, 48.6624938, 48.6749940, 1495.79, 2033.34
./48118F4/48118F4211.laz, -118.4374856, -118.4249855, 48.7124939, 48.7249940, 1452.24, 1783.50
./48118F4/48118F4308.laz, -118.4704911, -118.4624855, 48.6624938, 48.6749940, 1866.32, 2148.75
./48118F4/48118F4305.laz, -118.4499856, -118.4374855, 48.6749938, 48.6874940, 1599.94, 1855.31
./48118F4/48118F4109.laz, -118.4624855, -118.4499854, 48.7249939, 48.7374940, 1531.69, 2022.06
./48118F4/48118F4210.laz, -118.3874856, -118.3749855, 48.7249938, 48.7374940, 1189.51, 1657.28
./48118F4/48118F4408.laz, -118.4124856, -118.3999854, 48.6624939, 48.6749940, 1468.07, 1997.89
./48118F4/48118F4304.laz, -118.4624856, -118.4499854, 48.6749939, 48.6874940, 1708.36, 2155.60
./48118F4/48118F4108.laz, -118.4707884, -118.4624854, 48.7249939, 48.7374940, 1810.42, 2042.65
./48118F4/48118F4209.laz, -118.3999856, -118.3874854, 48.7249939, 48.7374940, 1226.73, 1605.94
./48118F4/48118F4407.laz, -118.4249856, -118.4124855, 48.6624939, 48.6749940, 1495.19, 1907.25
./48118F4/48118F4105.laz, -118.4499856, -118.4374854, 48.7374938, 48.7499940, 1403.43, 1754.51
./48118F4/48118F4303b.laz, -118.4665146, -118.4624854, 48.6749938, 48.6816814, 1888.86, 2119.64
./48118F4/48118F4208.laz, -118.4124856, -118.3999855, 48.7249939, 48.7374940, 1331.28, 1850.78
./48118F4/48118F4303a.laz, -118.4629332, -118.4624856, 48.6868677, 48.6874938, 1967.46, 2013.38
./48118F4/48118F4225.laz, -118.3874856, -118.3749855, 48.6874938, 48.6999940, 1314.22, 1645.22
./48118F4/48118F4406.laz, -118.4374856, -118.4249855, 48.6624938, 48.6749940, 1510.73, 1787.04
./48118F4/48118F4104.laz, -118.4624855, -118.4499854, 48.7374938, 48.7499940, 1551.93, 1907.90
./48118F4/48118F4207.laz, -118.4249856, -118.4124855, 48.7249939, 48.7374940, 1535.38, 1908.58
./48118F4/48118F4405.laz, -118.3874856, -118.3749854, 48.6749939, 48.6874940, 1439.12, 1866.16
./48118F4/48118F4224.laz, -118.3999856, -118.3874854, 48.6874939, 48.6999940, 1386.17, 1786.46
./48118F4/48118F4103.laz, -118.4749855, -118.4624854, 48.7374939, 48.7499940, 1590.74, 2004.10
./48118F4/48118F4206.laz, -118.4374855, -118.4249855, 48.7249939, 48.7374940, 1475.43, 1824.36
./48118F4/48118F4102.laz, -118.4797795, -118.4749854, 48.7400444, 48.7499938, 1774.21, 1990.75
./48118F4/48118F4404.laz, -118.3999856, -118.3874855, 48.6749939, 48.6874940, 1523.04, 2016.13
./48118F4/48118F4223.laz, -118.4124856, -118.3999855, 48.6874939, 48.6999940, 1473.69, 1879.25
./48118F4/48118F4205.laz, -118.3874856, -118.3749856, 48.7374939, 48.7499940, 1166.01, 1539.77
./48118F4/48118F4403.laz, -118.4124856, -118.3999855, 48.6749939, 48.6874940, 1615.65, 2029.85
./48118F4/48118F4222.laz, -118.4249856, -118.4124855, 48.6874939, 48.6999940, 1603.36, 1878.03
./48118F4/48118F4204.laz, -118.3999856, -118.3874855, 48.7374938, 48.7499940, 1305.91, 1707.47
./48118F4/48118F4402.laz, -118.4249856, -118.4124854, 48.6749939, 48.6874940, 1722.26, 2003.53
./48118F4/48118F4221.laz, -118.4374856, -118.4249855, 48.6874939, 48.6999940, 1502.24, 1820.29
./48118F4/48118F4203.laz, -118.4124856, -118.3999855, 48.7374939, 48.7499940, 1383.78, 1855.27
./48118F4/48118F4401.laz, -118.4374856, -118.4249855, 48.6749938, 48.6874940, 1629.28, 1914.80
./48118F4/48118F4202.laz, -118.4249856, -118.4124855, 48.7374938, 48.7499940, 1412.82, 1913.05
./48118F4/48118F4220.laz, -118.3874856, -118.3749855, 48.6999938, 48.7124940, 1410.63, 1803.36
./48118F4/48118F4315.laz, -118.4499856, -118.4374854, 48.6524536, 48.6624940, 1467.81, 1757.04
./48118F4/48118F4201.laz, -118.4374855, -118.4249854, 48.7374939, 48.7499940, 1345.69, 1724.23
./48118F4/48118F4314.laz, -118.4624856, -118.4499855, 48.6524581, 48.6624940, 1591.73, 2063.58
./48118F4/48118F4219.laz, -118.3999856, -118.3874854, 48.6999939, 48.7124940, 1498.71, 1890.97
./48118F4/48118F4125.laz, -118.4499856, -118.4374854, 48.6874939, 48.6999940, 1545.18, 1854.75
./48118F4/48118F4313.laz, -118.4749856, -118.4624855, 48.6524615, 48.6624940, 1750.06, 2109.69
./48118F4/48118F4218.laz, -118.4124856, -118.3999855, 48.6999939, 48.7124940, 1474.81, 1895.53
./48118F4/48118F4124.laz, -118.4624856, -118.4499854, 48.6874939, 48.6999940, 1687.43, 2098.85
./48118F4/48118F4217.laz, -118.4249856, -118.4124854, 48.6999939, 48.7124940, 1410.13, 1852.37
./48118F4/48118F4123.laz, -118.4675132, -118.4624854, 48.6874939, 48.6999940, 1896.96, 2149.54
./48118F4/48118F4120.laz, -118.4499856, -118.4374854, 48.6999939, 48.7124940, 1540.30, 1840.96
./48118F4/48118F4216.laz, -118.4374856, -118.4249855, 48.6999938, 48.7124940, 1421.51, 1710.71
./48118F4/48118F4119.laz, -118.4624856, -118.4499854, 48.6999938, 48.7124940, 1670.82, 2141.96
./48118F4/48118F4215.laz, -118.3874856, -118.3749854, 48.7124939, 48.7249940, 1341.38, 1781.04
./48118F4/48118F4118.laz, -118.4677385, -118.4624854, 48.6999939, 48.7124939, 1895.71, 2183.99
./48118F4/48118F4115.laz, -118.4499856, -118.4374855, 48.7124939, 48.7249940, 1524.71, 1776.15
./48118F4/48118F4214.laz, -118.3999856, -118.3874855, 48.7124939, 48.7249940, 1267.30, 1654.70
./48118H2/48118H2306.laz, -118.2499856, -118.2374854, 48.9124938, 48.9249939, 727.11, 1009.99
./48118H2/48118H2303.laz, -118.2249856, -118.2148863, 48.9249938, 48.9374940, 429.45, 722.90
./48118H2/48118H2302.laz, -118.2374855, -118.2249854, 48.9249938, 48.9374940, 548.66, 1069.16
./48118H2/48118H2301.laz, -118.2499856, -118.2374855, 48.9249939, 48.9374940, 852.63, 1184.92
./48118H2/48118H2123.laz, -118.2249856, -118.2149630, 48.9374938, 48.9499940, 430.76, 737.98
./48118H2/48118H2122.laz, -118.2374856, -118.2249855, 48.9374939, 48.9499940, 490.39, 1038.47
./48118H2/48118H2121.laz, -118.2499856, -118.2374854, 48.9374938, 48.9499940, 896.62, 1244.67
./48118H2/48118H2118.laz, -118.2249856, -118.2149672, 48.9499939, 48.9624940, 432.99, 723.75
./48118H2/48118H2117.laz, -118.2374856, -118.2249854, 48.9499939, 48.9624940, 555.84, 957.46
./48118H2/48118H2116.laz, -118.2499856, -118.2374855, 48.9499938, 48.9624939, 788.19, 1129.80
./48118H2/48118H2323.laz, -118.2249856, -118.2151102, 48.8749939, 48.8874940, 424.49, 725.38
./48118H2/48118H2322.laz, -118.2374855, -118.2249855, 48.8749938, 48.8874939, 560.97, 906.38
./48118H2/48118H2113.laz, -118.2249856, -118.2149785, 48.9624939, 48.9749939, 435.40, 716.53
./48118H2/48118H2321.laz, -118.2499856, -118.2374854, 48.8749939, 48.8874939, 695.39, 1007.03
./48118H2/48118H2112.laz, -118.2374856, -118.2249854, 48.9624938, 48.9749940, 451.32, 969.82
./48118H2/48118H2318.laz, -118.2249856, -118.2151123, 48.8874938, 48.8999940, 423.61, 625.82
./48118H2/48118H2317.laz, -118.2374856, -118.2249855, 48.8874938, 48.8999940, 554.78, 846.34
./48118H2/48118H2111.laz, -118.2499856, -118.2374855, 48.9624938, 48.9749940, 831.65, 1183.05
./48118H2/48118H2316.laz, -118.2499856, -118.2374855, 48.8874938, 48.8999940, 734.94, 1016.42
./48118H2/48118H2313.laz, -118.2249856, -118.2150039, 48.8999939, 48.9124940, 495.25, 641.25
./48118H2/48118H2312.laz, -118.2374856, -118.2249854, 48.8999938, 48.9124939, 552.40, 824.15
./48118H2/48118H2108.laz, -118.2249856, -118.2149749, 48.9749938, 48.9874940, 437.40, 528.40
./48118H2/48118H2107.laz, -118.2374856, -118.2249854, 48.9749938, 48.9874940, 444.68, 1095.87
./48118H2/48118H2311.laz, -118.2499856, -118.2374854, 48.8999939, 48.9124939, 621.14, 961.56
./48118H2/48118H2106.laz, -118.2499855, -118.2374855, 48.9749938, 48.9874939, 927.74, 1245.95
./48118H2/48118H2308.laz, -118.2249855, -118.2149199, 48.9124938, 48.9249940, 429.51, 756.63
./48118H2/48118H2307.laz, -118.2374855, -118.2249854, 48.9124938, 48.9249939, 587.03, 914.68
./48118H2/48118H2103.laz, -118.2249855, -118.2149708, 48.9874938, 48.9999940, 439.22, 530.05
./48118H2/48118H2102.laz, -118.2374856, -118.2249854, 48.9874938, 48.9999940, 489.35, 1007.95
./48118H2/48118H2101.laz, -118.2499854, -118.2374855, 48.9874938, 48.9999940, 507.60, 1242.18
./48118G2/48118G2422.laz, -118.1749856, -118.1715506, 48.7499938, 48.7624939, 669.59, 808.61
./48118G2/48118G2421.laz, -118.1874856, -118.1749855, 48.7499938, 48.7624940, 706.11, 909.94
./48118G2/48118G2319.laz, -118.2124856, -118.1999854, 48.7624938, 48.7749940, 881.66, 1261.17
./48118G2/48118G2419.laz, -118.1499856, -118.1488484, 48.7684593, 48.7749938, 473.24, 527.85
./48118G2/48118G2418.laz, -118.1624856, -118.1499854, 48.7683792, 48.7749939, 482.96, 668.83
./48118G2/48118G2417.laz, -118.1749856, -118.1624855, 48.7624938, 48.7749939, 558.00, 802.70
./48118G2/48118G2416.laz, -118.1874856, -118.1749855, 48.7624938, 48.7749940, 618.00, 893.09
./48118G2/48118G2318.laz, -118.2249857, -118.2124855, 48.7624939, 48.7749940, 1118.01, 1313.18
./48118G2/48118G2317.laz, -118.2374856, -118.2249855, 48.7624939, 48.7749940, 906.78, 1256.95
./48118G2/48118G2414.laz, -118.1499856, -118.1489786, 48.7749938, 48.7850348, 409.17, 526.51
./48118G2/48118G2413.laz, -118.1624856, -118.1499854, 48.7749938, 48.7852806, 408.99, 733.46
./48118G2/48118G2221.laz, -118.1874857, -118.1749855, 48.8124938, 48.8249939, 480.26, 721.86
./48118G2/48118G2412.laz, -118.1749856, -118.1624855, 48.7749938, 48.7874939, 608.85, 817.70
./48118G2/48118G2316.laz, -118.2499855, -118.2374854, 48.7624938, 48.7749940, 728.95, 1038.00
./48118G2/48118G2217.laz, -118.1749856, -118.1712680, 48.8249939, 48.8295364, 412.43, 508.84
./48118G2/48118G2216.laz, -118.1874856, -118.1749856, 48.8249938, 48.8295369, 422.49, 600.48
./48118G2/48118G2411.laz, -118.1874856, -118.1749854, 48.7749938, 48.7874940, 622.49, 847.99
./48118G2/48118G2125.laz, -118.1999856, -118.1874855, 48.8124938, 48.8249939, 518.99, 788.75
./48118G2/48118G2124.laz, -118.2124856, -118.1999854, 48.8124938, 48.8249940, 528.16, 817.48
./48118G2/48118G2407.laz, -118.1749856, -118.1714564, 48.7874938, 48.7999939, 501.71, 658.22
./48118G2/48118G2315.laz, -118.1999856, -118.1874855, 48.7749939, 48.7874940, 730.41, 992.09
./48118G2/48118G2406.laz, -118.1874856, -118.1749855, 48.7874938, 48.7999940, 535.39, 806.51
./48118G2/48118G2123.laz, -118.2249856, -118.2124855, 48.8124938, 48.8249939, 567.80, 829.51
./48118G2/48118G2314.laz, -118.2124856, -118.1999854, 48.7749939, 48.7874940, 885.46, 1288.88
./48118G2/48118G2402.laz, -118.1749856, -118.1713697, 48.7999938, 48.8124939, 488.98, 571.21
./48118G2/48118G2401.laz, -118.1874856, -118.1749855, 48.7999938, 48.8124940, 503.52, 732.83
./48118G2/48118G2122.laz, -118.2374857, -118.2249854, 48.8124938, 48.8249939, 626.23, 985.54
./48118G2/48118G2313.laz, -118.2249856, -118.2124856, 48.7749939, 48.7874940, 1052.17, 1320.26
./48118G2/48118G2325.laz, -118.1999857, -118.1874855, 48.7499938, 48.7624940, 832.47, 1116.42
./48118G2/48118G2121.laz, -118.2499856, -118.2374855, 48.8124938, 48.8249940, 672.76, 1097.12
./48118G2/48118G2312.laz, -118.2374856, -118.2249855, 48.7749938, 48.7874940, 754.08, 1150.04
./48118G2/48118G2324.laz, -118.2124856, -118.1999856, 48.7499938, 48.7624940, 1023.18, 1262.07
./48118G2/48118G2120.laz, -118.1999856, -118.1874854, 48.8249938, 48.8295510, 452.70, 667.03
