Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20160213_32825000e_312525000n_las.laz, -82.7531612, -82.7479935, 28.2396917, 28.2442679, -24.47, 174.96
./20160213_32925000e_312625000n_las.laz, -82.7431188, -82.7379512, 28.2488448, 28.2534203, -24.55, 175.06
./20160214_31725000e_311025000n_las.laz, -82.8597193, -82.8577228, 28.1029371, 28.1074542, -22.99, 174.45
./20160213_33025000e_312325000n_las.laz, -82.7324912, -82.7274468, 28.2219060, 28.2264605, -569.88, 175.24
./20160213_32825000e_311575000n_las.laz, -82.7517619, -82.7473387, 28.1539758, 28.1585423, -24.81, 173.71
./20160213_32875000e_312575000n_las.laz, -82.7481399, -82.7429726, 28.2442683, 28.2488445, -24.31, 175.37
./20160213_32775000e_312075000n_las.laz, -82.7575898, -82.7524246, 28.1990240, 28.2036002, -24.44, 175.09
./20160214_31775000e_311075000n_las.laz, -82.8578777, -82.8527128, 28.1074544, 28.1120340, -25.14, 174.56
./20160213_33025000e_312275000n_las.laz, -82.7324185, -82.7274503, 28.2173942, 28.2219512, -584.40, 174.86
./20160213_32825000e_312475000n_las.laz, -82.7530873, -82.7479203, 28.2351804, 28.2397566, -24.60, 175.01
./20160213_32825000e_311525000n_las.laz, -82.7516888, -82.7465256, 28.1494636, 28.1540300, -24.70, 174.78
./20160213_32925000e_312575000n_las.laz, -82.7430453, -82.7378781, 28.2443334, 28.2489093, -24.50, 175.10
./20160213_33025000e_312225000n_las.laz, -82.7323459, -82.7276057, 28.2138487, 28.2174409, -562.77, 171.38
./20160213_32975000e_312775000n_las.laz, -82.7370277, -82.7330756, 28.2624585, 28.2636200, -481.93, 52.89
./20160213_32975000e_312725000n_las.laz, -82.7381656, -82.7330023, 28.2579324, 28.2625081, -548.60, 175.43
./20160213_32875000e_312525000n_las.laz, -82.7480667, -82.7428993, 28.2397568, 28.2443328, -23.70, 174.84
./20160213_32775000e_312025000n_las.laz, -82.7575164, -82.7523508, 28.1945128, 28.1990887, -24.37, 175.13
./20160213_32825000e_312425000n_las.laz, -82.7530133, -82.7478466, 28.2306689, 28.2352447, -24.62, 175.24
./20160214_31775000e_311775000n_las.laz, -82.8589682, -82.8538000, 28.1706109, 28.1751908, -24.55, 172.48
./20160213_32825000e_311475000n_las.laz, -82.7516153, -82.7464610, 28.1449527, 28.1495284, -24.87, 175.05
./20160213_32975000e_312675000n_las.laz, -82.7380968, -82.7329299, 28.2534211, 28.2579966, -565.16, 175.32
./20160213_32925000e_312525000n_las.laz, -82.7429722, -82.7378055, 28.2398219, 28.2443979, -24.59, 175.25
./20160213_32775000e_311975000n_las.laz, -82.7574422, -82.7522772, 28.1900017, 28.1945773, -24.50, 174.99
./20160213_32875000e_312475000n_las.laz, -82.7479928, -82.7428259, 28.2352457, 28.2398214, -24.58, 175.06
./20160214_31775000e_311025000n_las.laz, -82.8578001, -82.8526351, 28.1029434, 28.1075230, -24.08, 174.67
./20160213_32775000e_311925000n_las.laz, -82.7573685, -82.7522039, 28.1854898, 28.1900661, -24.68, 174.70
./20160213_32825000e_312375000n_las.laz, -82.7529397, -82.7477728, 28.2261575, 28.2307337, -24.66, 175.22
./20160213_32975000e_312625000n_las.laz, -82.7380236, -82.7328570, 28.2489095, 28.2534852, -560.65, 175.02
./20160213_32925000e_312475000n_las.laz, -82.7428987, -82.7377318, 28.2353108, 28.2398863, -24.60, 175.29
./20160213_32875000e_312425000n_las.laz, -82.7479194, -82.7427526, 28.2307340, 28.2353102, -24.61, 175.32
./20160213_32775000e_311875000n_las.laz, -82.7572950, -82.7521302, 28.1809785, 28.1855546, -24.64, 174.46
./20160214_31775000e_311725000n_las.laz, -82.8588903, -82.8537222, 28.1660997, 28.1706795, -20.42, 174.91
./20160213_32825000e_311425000n_las.laz, -82.7515417, -82.7468728, 28.1404406, 28.1450105, -24.22, 174.87
./20160213_32975000e_312575000n_las.laz, -82.7379507, -82.7327837, 28.2443982, 28.2489739, -560.30, 175.23
./20160213_32825000e_312325000n_las.laz, -82.7528662, -82.7476992, 28.2216464, 28.2262224, -24.06, 173.59
./20160213_32925000e_312425000n_las.laz, -82.7428252, -82.7376586, 28.2307994, 28.2353749, -24.57, 175.36
./20160213_32875000e_312375000n_las.laz, -82.7478459, -82.7426791, 28.2262228, 28.2307986, -24.62, 175.20
./20160213_32825000e_311375000n_las.laz, -82.7514685, -82.7466848, 28.1359292, 28.1404988, -24.79, 174.64
./20160214_31775000e_310975000n_las.laz, -82.8577221, -82.8525581, 28.0984380, 28.1030115, -24.78, 174.59
./20160213_32775000e_311825000n_las.laz, -82.7572206, -82.7520567, 28.1764670, 28.1810433, -24.61, 175.17
./20160213_32825000e_311325000n_las.laz, -82.7513946, -82.7464415, 28.1324452, 28.1359888, -24.20, 174.55
./20160213_32975000e_312525000n_las.laz, -82.7378774, -82.7327107, 28.2398869, 28.2444624, -565.61, 175.25
./20160213_32825000e_312275000n_las.laz, -82.7527922, -82.7476263, 28.2171349, 28.2217107, -23.99, 175.02
./20160213_32775000e_312725000n_las.laz, -82.7585375, -82.7533832, 28.2576716, 28.2619526, -19.13, 174.66
./20160213_32925000e_312375000n_las.laz, -82.7427522, -82.7375857, 28.2262877, 28.2308635, -24.36, 175.06
./20160214_31775000e_311675000n_las.laz, -82.8588123, -82.8536444, 28.1615887, 28.1661685, -21.05, 172.34
./20160213_32875000e_312325000n_las.laz, -82.7477726, -82.7426060, 28.2217113, 28.2262874, -24.52, 175.32
./20160213_32775000e_311775000n_las.laz, -82.7571475, -82.7519829, 28.1719560, 28.1765315, -24.00, 175.09
./20160213_32775000e_312675000n_las.laz, -82.7584777, -82.7533092, 28.2531603, 28.2577366, -20.18, 175.37
./20160213_32975000e_312475000n_las.laz, -82.7378046, -82.7326377, 28.2353755, 28.2399510, -555.84, 175.25
./20160213_32775000e_311725000n_las.laz, -82.7570734, -82.7519095, 28.1674442, 28.1720202, -24.62, 174.15
./20160213_32775000e_312625000n_las.laz, -82.7584037, -82.7532352, 28.2486491, 28.2532254, -23.28, 174.74
./20160213_32825000e_312225000n_las.laz, -82.7527185, -82.7475526, 28.2126236, 28.2171995, -24.42, 175.21
./20160214_31775000e_310925000n_las.laz, -82.8572098, -82.8524802, 28.0939364, 28.0985002, -25.14, 174.61
./20160213_32925000e_312325000n_las.laz, -82.7426786, -82.7375130, 28.2217771, 28.2263518, -24.59, 175.32
./20160213_32875000e_312275000n_las.laz, -82.7476989, -82.7425330, 28.2172002, 28.2217759, -23.90, 175.29
./20160213_32825000e_312175000n_las.laz, -82.7526446, -82.7474789, 28.2081123, 28.2126882, -24.57, 174.64
./20160213_32775000e_312575000n_las.laz, -82.7583295, -82.7531614, 28.2441376, 28.2487141, -22.49, 173.94
./20160214_31775000e_311625000n_las.laz, -82.8587344, -82.8535666, 28.1570775, 28.1616572, -17.69, 174.97
./20160213_32925000e_312275000n_las.laz, -82.7426055, -82.7374398, 28.2172650, 28.2218408, -24.37, 175.31
./20160213_32975000e_312425000n_las.laz, -82.7377314, -82.7325649, 28.2308642, 28.2354396, -563.27, 175.33
./20160213_32775000e_311675000n_las.laz, -82.7569999, -82.7518359, 28.1629331, 28.1675090, -20.68, 174.07
./20160214_31775000e_310875000n_las.laz, -82.8564168, -82.8524028, 28.0894356, 28.0939894, -19.32, 173.29
./20160213_32775000e_312525000n_las.laz, -82.7582556, -82.7530877, 28.2396262, 28.2442027, -24.62, 175.06
./20160213_32825000e_312125000n_las.laz, -82.7525711, -82.7474061, 28.2036006, 28.2081767, -24.73, 172.74
./20160213_32875000e_312225000n_las.laz, -82.7476253, -82.7424594, 28.2126886, 28.2172644, -24.68, 175.18
./20160213_32925000e_312225000n_las.laz, -82.7425322, -82.7373900, 28.2127534, 28.2173290, -24.69, 175.30
./20160213_32975000e_312375000n_las.laz, -82.7376581, -82.7324926, 28.2263526, 28.2309283, -558.01, 175.32
./20160213_32775000e_311625000n_las.laz, -82.7569262, -82.7517625, 28.1584216, 28.1629973, -24.66, 175.02
./20160213_32875000e_312175000n_las.laz, -82.7475520, -82.7423866, 28.2081771, 28.2127533, -24.13, 175.28
./20160213_32775000e_312475000n_las.laz, -82.7581814, -82.7530142, 28.2351150, 28.2396912, -24.60, 175.35
./20160213_32825000e_312075000n_las.laz, -82.7524975, -82.7473933, 28.1990893, 28.2036653, -22.46, 173.77
./20160213_32925000e_312175000n_las.laz, -82.7424591, -82.7373136, 28.2082422, 28.2128174, -23.83, 175.15
./20160214_31775000e_311575000n_las.laz, -82.8586565, -82.8534889, 28.1525663, 28.1571461, -17.46, 173.95
./20160214_31775000e_310825000n_las.laz, -82.8555721, -82.8523253, 28.0849361, 28.0894781, -24.79, 174.61
./20160213_32775000e_311575000n_las.laz, -82.7568524, -82.7516891, 28.1539099, 28.1584863, -24.66, 173.79
./20160213_32875000e_312125000n_las.laz, -82.7474786, -82.7423709, 28.2036661, 28.2082416, -24.31, 175.04
./20160213_32925000e_312125000n_las.laz, -82.7423859, -82.7397257, 28.2068400, 28.2082755, -24.09, 173.63
./20160213_32975000e_312325000n_las.laz, -82.7375851, -82.7324190, 28.2218418, 28.2264169, -572.89, 175.33
./20160213_32925000e_311525000n_las.laz, -82.7414501, -82.7363458, 28.1495936, 28.1505759, -24.38, 168.94
./20160213_32925000e_311475000n_las.laz, -82.7414349, -82.7363024, 28.1461805, 28.1496576, -24.65, 175.07
./20160213_32775000e_312425000n_las.laz, -82.7581073, -82.7529401, 28.2306038, 28.2351801, -24.64, 175.32
./20160213_32875000e_312075000n_las.laz, -82.7474051, -82.7435177, 28.2021343, 28.2037147, -8.78, 159.53
./20160213_32825000e_312025000n_las.laz, -82.7524240, -82.7478028, 28.1945779, 28.1991464, -24.69, 175.10
./20160213_32875000e_311525000n_las.laz, -82.7465322, -82.7414360, 28.1495286, 28.1505230, -22.60, 160.53
./20160214_31775000e_310775000n_las.laz, -82.8546252, -82.8522478, 28.0804355, 28.0849670, -24.85, 169.12
./20160213_32725000e_312725000n_las.laz, -82.7636464, -82.7584779, 28.2576059, 28.2621473, -21.24, 173.36
./20160213_32875000e_311475000n_las.laz, -82.7465254, -82.7413805, 28.1455551, 28.1495926, -24.72, 174.97
./20160213_32775000e_311525000n_las.laz, -82.7567788, -82.7516155, 28.1493986, 28.1539745, -24.82, 175.10
./20160213_32725000e_311725000n_las.laz, -82.7621647, -82.7570003, 28.1673788, 28.1719549, -24.85, 175.14
./20160213_32825000e_311975000n_las.laz, -82.7523502, -82.7478560, 28.1900663, 28.1946350, -24.71, 175.20
./20160214_31775000e_310725000n_las.laz, -82.8541370, -82.8521706, 28.0759191, 28.0804555, -18.22, 165.61
./20160213_32725000e_312675000n_las.laz, -82.7635724, -82.7584043, 28.2530947, 28.2576714, -23.84, 174.46
./20160213_32775000e_312375000n_las.laz, -82.7580334, -82.7528664, 28.2260922, 28.2306685, -24.59, 175.15
./20160213_32825000e_311925000n_las.laz, -82.7522766, -82.7478657, 28.1855550, 28.1901216, -24.68, 175.19
./20160213_32825000e_312775000n_las.laz, -82.7514041, -82.7499600, 28.2622747, 28.2624485, -1.25, 0.13
./20160213_32825000e_312725000n_las.laz, -82.7534506, -82.7482883, 28.2577373, 28.2622929, -21.35, 175.29
./20160213_32775000e_311475000n_las.laz, -82.7567052, -82.7515422, 28.1448870, 28.1494634, -24.89, 175.09
./20160214_31775000e_310675000n_las.laz, -82.8572386, -82.8521198, 28.0722573, 28.0759445, -23.70, 174.57
./20160214_31775000e_311525000n_las.laz, -82.8585785, -82.8534113, 28.1480551, 28.1526350, -14.80, 174.26
./20160213_32725000e_311675000n_las.laz, -82.7620906, -82.7569268, 28.1628674, 28.1674437, -24.59, 175.11
./20160213_32825000e_311875000n_las.laz, -82.7522031, -82.7478941, 28.1810438, 28.1856091, -23.61, 175.01
./20160213_32825000e_312675000n_las.laz, -82.7533822, -82.7482142, 28.2532260, 28.2578022, -24.10, 175.14
./20160213_32725000e_312625000n_las.laz, -82.7634985, -82.7583303, 28.2485832, 28.2531599, -24.09, 172.89
./20160214_31725000e_312425000n_las.laz, -82.8601624, -82.8599064, 28.2292525, 28.2306794, -3.20, 0.26
./20160214_31725000e_312375000n_las.laz, -82.8601314, -82.8598279, 28.2247438, 28.2292554, -3.76, 6.46
./20160214_31725000e_312325000n_las.laz, -82.8599199, -82.8597842, 28.2222265, 28.2247442, -2.88, 0.17
./20160214_31725000e_312225000n_las.laz, -82.8597239, -82.8595934, 28.2112095, 28.2120981, -22.40, 0.09
./20160214_31725000e_312175000n_las.laz, -82.8597249, -82.8595778, 28.2103139, 28.2112108, -2.97, 0.30
./20160213_32675000e_312425000n_las.laz, -82.7682955, -82.7631280, 28.2304721, 28.2350487, -24.26, 175.25
./20160213_32775000e_312325000n_las.laz, -82.7579593, -82.7527929, 28.2215807, 28.2261572, -24.39, 175.00
./20160213_32825000e_311825000n_las.laz, -82.7521297, -82.7477861, 28.1765322, 28.1810975, -23.98, 173.94
./20160213_32725000e_312575000n_las.laz, -82.7634239, -82.7582558, 28.2440720, 28.2486485, -24.47, 174.66
./20160213_32675000e_311425000n_las.laz, -82.7668109, -82.7616477, 28.1402449, 28.1448212, -24.66, 174.06
./20160213_32725000e_311625000n_las.laz, -82.7620168, -82.7568532, 28.1583558, 28.1629322, -24.86, 174.92
./20160213_32775000e_311425000n_las.laz, -82.7566313, -82.7514687, 28.1403756, 28.1449518, -24.80, 174.94
./20160213_32675000e_312375000n_las.laz, -82.7682212, -82.7630537, 28.2259608, 28.2305373, -22.78, 174.42
./20160213_32775000e_312275000n_las.laz, -82.7578857, -82.7527189, 28.2170696, 28.2216458, -22.44, 175.21
./20160213_32625000e_311875000n_las.laz, -82.7725696, -82.7674043, 28.1807815, 28.1853584, -23.47, 175.17
./20160213_32825000e_311775000n_las.laz, -82.7520561, -82.7475689, 28.1720210, 28.1765863, -24.65, 175.17
./20160213_32725000e_312525000n_las.laz, -82.7633500, -82.7581820, 28.2395605, 28.2441372, -24.59, 175.27
./20160213_32675000e_311375000n_las.laz, -82.7667369, -82.7615740, 28.1357333, 28.1403100, -24.78, 174.88
./20160213_32775000e_311375000n_las.laz, -82.7565574, -82.7513960, 28.1358642, 28.1404403, -24.85, 175.03
./20160213_32725000e_311575000n_las.laz, -82.7619428, -82.7567792, 28.1538447, 28.1584208, -24.88, 174.97
./20160213_32675000e_312325000n_las.laz, -82.7681469, -82.7629794, 28.2214498, 28.2260258, -21.56, 173.62
./20160213_32825000e_311725000n_las.laz, -82.7519824, -82.7474588, 28.1675093, 28.1720767, -24.60, 175.12
./20160213_32775000e_312225000n_las.laz, -82.7578118, -82.7526458, 28.2125582, 28.2171344, -24.58, 174.94
./20160213_32725000e_312475000n_las.laz, -82.7632757, -82.7581080, 28.2350498, 28.2396259, -24.58, 175.30
./20160213_32625000e_311825000n_las.laz, -82.7724952, -82.7673301, 28.1762701, 28.1808470, -24.75, 175.05
./20160213_32725000e_311525000n_las.laz, -82.7618687, -82.7567056, 28.1493330, 28.1539092, -24.89, 174.98
./20160213_32675000e_312275000n_las.laz, -82.7680722, -82.7629052, 28.2169382, 28.2215147, -24.61, 175.12
./20160213_32625000e_312775000n_las.laz, -82.7738419, -82.7687433, 28.2619855, 28.2640434, -6.22, 165.37
./20160213_32625000e_312725000n_las.laz, -82.7738373, -82.7686680, 28.2574741, 28.2620512, -24.57, 174.26
./20160213_32775000e_311325000n_las.laz, -82.7564841, -82.7513420, 28.1313528, 28.1359288, -22.96, 174.57
./20160213_32825000e_311675000n_las.laz, -82.7519092, -82.7473621, 28.1629981, 28.1675656, -24.72, 175.05
./20160213_32675000e_312225000n_las.laz, -82.7679981, -82.7628313, 28.2124268, 28.2170034, -24.00, 175.18
./20160213_32775000e_312175000n_las.laz, -82.7577379, -82.7525719, 28.2080469, 28.2126229, -24.42, 175.18
./20160213_32725000e_312425000n_las.laz, -82.7632014, -82.7580339, 28.2305380, 28.2351142, -24.56, 175.29
./20160213_32625000e_311775000n_las.laz, -82.7724205, -82.7672560, 28.1717588, 28.1763354, -24.55, 175.04
./20160213_32775000e_311275000n_las.laz, -82.7564107, -82.7540239, 28.1268412, 28.1313819, -24.25, 174.87
./20160213_32725000e_311475000n_las.laz, -82.7617951, -82.7566318, 28.1448216, 28.1493979, -24.81, 175.03
./20160213_32625000e_312675000n_las.laz, -82.7737628, -82.7685939, 28.2529627, 28.2575397, -22.95, 175.31
./20160213_32675000e_312175000n_las.laz, -82.7679234, -82.7627575, 28.2079155, 28.2124920, -24.52, 175.22
./20160213_32775000e_311225000n_las.laz, -82.7563370, -82.7539112, 28.1223304, 28.1268702, -24.44, 174.33
./20160213_32575000e_312125000n_las.laz, -82.7780347, -82.7728682, 28.2032728, 28.2078490, -24.33, 174.88
./20160213_32775000e_312125000n_las.laz, -82.7576638, -82.7524980, 28.2035354, 28.2081114, -24.62, 175.15
./20160213_32775000e_311175000n_las.laz, -82.7562633, -82.7538774, 28.1194020, 28.1223593, -7.89, 170.72
./20160213_32725000e_312775000n_las.laz, -82.7636524, -82.7612888, 28.2621174, 28.2627228, -4.19, 0.02
./20160213_32525000e_312325000n_las.laz, -82.7834273, -82.7782594, 28.2212511, 28.2258283, -23.00, 174.83
./20160213_32625000e_311725000n_las.laz, -82.7723463, -82.7671821, 28.1672474, 28.1718237, -24.35, 174.90
./20160213_32725000e_312375000n_las.laz, -82.7631274, -82.7579600, 28.2260266, 28.2306029, -24.16, 175.10
./20160213_32475000e_312475000n_las.laz, -82.7887465, -82.7835777, 28.2347183, 28.2392957, -24.14, 174.47
./20160213_32675000e_312125000n_las.laz, -82.7678493, -82.7626832, 28.2034043, 28.2079805, -21.70, 174.92
./20160213_32625000e_312625000n_las.laz, -82.7736882, -82.7685193, 28.2484515, 28.2530282, -23.99, 174.70
./20160213_32575000e_312075000n_las.laz, -82.7779596, -82.7727935, 28.1987607, 28.2033378, -23.62, 173.98
./20160213_32625000e_311675000n_las.laz, -82.7722722, -82.7671077, 28.1627358, 28.1673127, -24.83, 174.88
./20160213_32525000e_312275000n_las.laz, -82.7833522, -82.7781846, 28.2167399, 28.2213171, -20.40, 173.45
./20160213_32725000e_311425000n_las.laz, -82.7617210, -82.7565587, 28.1403102, 28.1448866, -24.87, 175.03
./20160213_32675000e_312075000n_las.laz, -82.7677750, -82.7626092, 28.1988931, 28.2034689, -24.40, 175.11
./20160213_32725000e_312325000n_las.laz, -82.7630533, -82.7578865, 28.2215154, 28.2260919, -24.69, 175.12
./20160213_32575000e_312025000n_las.laz, -82.7778844, -82.7727190, 28.1942495, 28.1988265, -24.46, 174.74
./20160213_32475000e_312425000n_las.laz, -82.7886712, -82.7835030, 28.2302072, 28.2347846, -20.84, 175.12
./20160213_32625000e_312575000n_las.laz, -82.7736134, -82.7684448, 28.2439400, 28.2485170, -23.71, 175.19
./20160213_32625000e_311625000n_las.laz, -82.7721977, -82.7670338, 28.1582245, 28.1628012, -24.84, 175.02
./20160213_32725000e_312275000n_las.laz, -82.7629790, -82.7578123, 28.2170038, 28.2215805, -22.63, 173.35
./20160213_32725000e_311375000n_las.laz, -82.7616473, -82.7564851, 28.1357991, 28.1403754, -24.89, 175.04
./20160213_32525000e_312225000n_las.laz, -82.7832772, -82.7781101, 28.2122287, 28.2168055, -22.15, 173.36
./20160213_32675000e_312025000n_las.laz, -82.7677007, -82.7625350, 28.1943814, 28.1989578, -24.65, 174.73
./20160213_32625000e_312525000n_las.laz, -82.7735385, -82.7683706, 28.2394288, 28.2440057, -22.76, 169.62
./20160213_32575000e_311975000n_las.laz, -82.7778108, -82.7726446, 28.1897380, 28.1943151, -24.17, 171.81
./20160213_32475000e_312375000n_las.laz, -82.7885960, -82.7834279, 28.2256959, 28.2302733, -20.57, 173.01
./20160213_32625000e_311575000n_las.laz, -82.7721235, -82.7669594, 28.1537133, 28.1582899, -24.85, 174.67
./20160213_32525000e_312175000n_las.laz, -82.7832022, -82.7780357, 28.2077174, 28.2122944, -23.45, 174.51
./20160213_32725000e_312225000n_las.laz, -82.7629049, -82.7577383, 28.2124924, 28.2170688, -23.93, 174.34
./20160213_32725000e_311325000n_las.laz, -82.7615734, -82.7564111, 28.1312874, 28.1358636, -24.38, 175.03
./20160213_32675000e_311975000n_las.laz, -82.7676264, -82.7624609, 28.1898700, 28.1944464, -24.68, 175.19
./20160213_32525000e_312125000n_las.laz, -82.7831274, -82.7779612, 28.2032058, 28.2077832, -24.64, 174.88
./20160213_32575000e_312775000n_las.laz, -82.7788017, -82.7738379, 28.2619212, 28.2625507, -2.41, -0.22
./20160213_32575000e_312725000n_las.laz, -82.7789324, -82.7737632, 28.2574078, 28.2619845, -21.25, 173.50
./20160213_32625000e_312475000n_las.laz, -82.7734641, -82.7682959, 28.2349174, 28.2394943, -23.67, 175.05
./20160213_32725000e_311275000n_las.laz, -82.7614998, -82.7563377, 28.1267759, 28.1313522, -23.90, 174.90
./20160213_32725000e_312175000n_las.laz, -82.7628309, -82.7576645, 28.2079812, 28.2125577, -24.66, 175.25
./20160213_32475000e_312325000n_las.laz, -82.7885208, -82.7833529, 28.2211845, 28.2257620, -22.05, 174.37
./20160213_32675000e_311925000n_las.laz, -82.7675524, -82.7623873, 28.1853586, 28.1899352, -24.77, 174.94
./20160213_32575000e_312675000n_las.laz, -82.7788579, -82.7736887, 28.2528966, 28.2574736, -24.43, 175.27
./20160213_32575000e_311925000n_las.laz, -82.7777360, -82.7725702, 28.1852266, 28.1898038, -23.63, 174.84
./20160213_32525000e_312075000n_las.laz, -82.7830522, -82.7778858, 28.1986945, 28.2032716, -24.66, 174.46
./20160213_32625000e_312425000n_las.laz, -82.7733892, -82.7682216, 28.2304062, 28.2349831, -23.67, 175.11
./20160213_32725000e_312125000n_las.laz, -82.7627564, -82.7575907, 28.2034700, 28.2080461, -24.70, 175.12
./20160213_32725000e_311225000n_las.laz, -82.7614259, -82.7562647, 28.1222649, 28.1268408, -24.70, 174.90
./20160213_32675000e_311875000n_las.laz, -82.7674782, -82.7623132, 28.1808471, 28.1854239, -24.56, 175.18
./20160213_32475000e_312275000n_las.laz, -82.7884457, -82.7832777, 28.2166734, 28.2212506, -23.73, 173.60
./20160213_32575000e_312625000n_las.laz, -82.7787825, -82.7736139, 28.2483851, 28.2529623, -23.31, 174.95
./20160213_32525000e_312025000n_las.laz, -82.7829776, -82.7778112, 28.1941832, 28.1987605, -22.92, 174.22
./20160213_32725000e_312075000n_las.laz, -82.7626821, -82.7575167, 28.1989584, 28.2035349, -24.69, 174.85
./20160213_32725000e_311175000n_las.laz, -82.7613520, -82.7562198, 28.1177536, 28.1223295, -24.85, 174.38
./20160213_32625000e_312375000n_las.laz, -82.7733150, -82.7681472, 28.2258948, 28.2304719, -24.08, 175.23
./20160213_32575000e_311875000n_las.laz, -82.7776610, -82.7724960, 28.1807153, 28.1852925, -24.58, 174.56
./20160213_32675000e_311825000n_las.laz, -82.7674041, -82.7622392, 28.1763359, 28.1809126, -24.80, 174.42
./20160213_32725000e_311125000n_las.laz, -82.7612781, -82.7567976, 28.1169080, 28.1178103, -8.99, 167.00
./20160213_32675000e_312775000n_las.laz, -82.7687744, -82.7636476, 28.2620520, 28.2640620, -2.36, 169.72
./20160213_32675000e_312725000n_las.laz, -82.7687422, -82.7635731, 28.2575404, 28.2621165, -22.17, 168.86
./20160213_32575000e_312575000n_las.laz, -82.7787081, -82.7735393, 28.2438740, 28.2484511, -20.29, 175.01
./20160213_32575000e_311825000n_las.laz, -82.7775865, -82.7724215, 28.1762043, 28.1807810, -24.64, 174.79
./20160213_32625000e_312325000n_las.laz, -82.7732403, -82.7680728, 28.2213837, 28.2259606, -23.52, 173.75
./20160213_32725000e_312025000n_las.laz, -82.7626085, -82.7574430, 28.1944469, 28.1990235, -24.68, 175.17
./20160213_32675000e_311775000n_las.laz, -82.7673297, -82.7621652, 28.1718250, 28.1764008, -24.72, 175.15
./20160213_32675000e_312675000n_las.laz, -82.7686678, -82.7634987, 28.2530288, 28.2576056, -24.48, 174.78
./20160213_32575000e_311775000n_las.laz, -82.7775114, -82.7723470, 28.1716926, 28.1762695, -24.57, 175.08
./20160213_32475000e_312225000n_las.laz, -82.7883702, -82.7832030, 28.2121620, 28.2167392, -24.15, 174.95
./20160213_32525000e_311975000n_las.laz, -82.7829027, -82.7777365, 28.1896720, 28.1942489, -23.97, 172.95
./20160213_32575000e_312525000n_las.laz, -82.7786331, -82.7734647, 28.2393628, 28.2439398, -24.02, 174.52
./20160213_32725000e_311975000n_las.laz, -82.7625345, -82.7573693, 28.1899356, 28.1945120, -24.77, 175.09
./20160213_32675000e_311725000n_las.laz, -82.7672556, -82.7620911, 28.1673133, 28.1718898, -24.79, 175.14
./20160213_32575000e_311725000n_las.laz, -82.7774373, -82.7722727, 28.1671816, 28.1717583, -24.68, 175.02
./20160213_32625000e_312275000n_las.laz, -82.7731658, -82.7679984, 28.2168724, 28.2214491, -23.21, 171.36
./20160213_32475000e_312175000n_las.laz, -82.7882951, -82.7831280, 28.2076508, 28.2122277, -20.45, 173.40
./20160213_32675000e_312625000n_las.laz, -82.7685934, -82.7634246, 28.2485177, 28.2530942, -22.99, 174.73
./20160213_32725000e_311925000n_las.laz, -82.7624606, -82.7572952, 28.1854242, 28.1900009, -24.72, 174.97
./20160213_32575000e_312475000n_las.laz, -82.7785583, -82.7733899, 28.2348512, 28.2394281, -23.96, 172.12
./20160213_32575000e_311675000n_las.laz, -82.7773629, -82.7721982, 28.1626698, 28.1672469, -24.84, 175.09
./20160213_32625000e_312225000n_las.laz, -82.7730907, -82.7679241, 28.2123607, 28.2169376, -24.40, 171.30
./20160213_32525000e_311925000n_las.laz, -82.7828277, -82.7776618, 28.1851606, 28.1897375, -23.64, 173.57
./20160213_32675000e_311675000n_las.laz, -82.7671813, -82.7620172, 28.1628018, 28.1673784, -24.66, 175.06
./20160213_32575000e_311625000n_las.laz, -82.7772884, -82.7721241, 28.1581586, 28.1627357, -24.80, 174.50
./20160213_32625000e_312175000n_las.laz, -82.7730165, -82.7678502, 28.2078495, 28.2124263, -23.65, 174.44
./20160213_32475000e_312125000n_las.laz, -82.7882196, -82.7830528, 28.2031393, 28.2077166, -20.06, 175.09
./20160213_32725000e_311875000n_las.laz, -82.7623863, -82.7572216, 28.1809130, 28.1854895, -24.70, 174.79
./20160213_32675000e_312575000n_las.laz, -82.7685189, -82.7633504, 28.2440065, 28.2485831, -23.22, 174.81
./20160213_32575000e_312425000n_las.laz, -82.7784835, -82.7733151, 28.2303401, 28.2349170, -17.76, 174.98
./20160213_32625000e_312125000n_las.laz, -82.7729417, -82.7677756, 28.2033381, 28.2079150, -24.32, 175.16
./20160213_32725000e_311825000n_las.laz, -82.7623126, -82.7571478, 28.1764019, 28.1809776, -24.82, 175.15
./20160213_32675000e_311625000n_las.laz, -82.7671067, -82.7619434, 28.1582905, 28.1628669, -24.86, 175.03
./20160213_32525000e_311875000n_las.laz, -82.7827528, -82.7775873, 28.1806492, 28.1852261, -19.27, 175.10
./20160213_32525000e_312775000n_las.laz, -82.7815863, -82.7790127, 28.2618846, 28.2621561, -1.77, -0.25
./20160213_32525000e_312725000n_las.laz, -82.7840224, -82.7788582, 28.2573414, 28.2619176, -23.45, 171.80
./20160213_32475000e_312075000n_las.laz, -82.7881450, -82.7829781, 28.1986280, 28.2032055, -23.68, 174.43
./20160213_32675000e_312525000n_las.laz, -82.7684444, -82.7632760, 28.2394948, 28.2440716, -23.48, 170.65
./20160213_32575000e_312375000n_las.laz, -82.7784087, -82.7732406, 28.2258287, 28.2304058, -23.97, 174.86
./20160213_32725000e_311775000n_las.laz, -82.7622381, -82.7570742, 28.1718901, 28.1764661, -24.80, 175.06
