Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20160116_290845.laz, -80.2816275, -80.2661787, 27.0416314, 27.0554639, 4.57, 119.15
./20160116_291451.laz, -80.1896673, -80.1742115, 27.0136140, 27.0274562, 2.79, 152.12
./20160116_291147.laz, -80.2509993, -80.2355493, 27.0277145, 27.0415500, 3.52, 92.15
./20160116_290824.laz, -80.6041951, -80.5887959, 27.0429468, 27.0564933, 5.30, 134.64
./20160118_292041.laz, -80.3433872, -80.3279539, 26.9869225, 27.0007485, 6.16, 127.35
./20160116_290522.laz, -80.6348724, -80.6194647, 27.0567844, 27.0705793, 3.46, 95.29
./20160116_290543.laz, -80.3122633, -80.2968162, 27.0555420, 27.0693714, 4.06, 35.30
./20160118_286050.laz, -80.2032697, -80.1979487, 27.2613201, 27.2638396, -0.98, 25.79
./20160116_291126.laz, -80.5735111, -80.5581142, 27.0290960, 27.0428914, 5.57, 30.44
./20160118_286049.laz, -80.2186591, -80.2032523, 27.2613505, 27.2638978, -0.68, 22.70
./20160116_291125.laz, -80.5888544, -80.5734767, 27.0291680, 27.0429407, 9.60, 20.97
./20160116_291124.laz, -80.6042430, -80.5888356, 27.0292237, 27.0429870, 3.21, 31.38
./20160118_286048.laz, -80.2340492, -80.2186431, 27.2614369, 27.2639655, -0.70, 18.18
./20160116_291430.laz, -80.5121499, -80.4967324, 27.0151352, 27.0289433, 5.21, 128.94
./20160116_291752.laz, -80.1744123, -80.1589585, 26.9997699, 27.0136132, -0.10, 25.37
./20160116_290844.laz, -80.2969870, -80.2815404, 27.0417107, 27.0555413, 5.21, 79.69
./20160116_291123.laz, -80.6196020, -80.6041955, 27.0292330, 27.0430295, 3.34, 75.41
./20160116_291146.laz, -80.2663568, -80.2509087, 27.0277969, 27.0416309, 3.65, 151.97
./20160116_290823.laz, -80.6195557, -80.6041581, 27.0429874, 27.0567838, 3.18, 76.20
./20160116_290521.laz, -80.6502339, -80.6348286, 27.0568251, 27.0706184, 2.85, 31.64
./20160116_291450.laz, -80.2050207, -80.1895694, 27.0137031, 27.0275436, 2.09, 91.76
./20160118_292040.laz, -80.3587396, -80.3433076, 26.9869950, 27.0008189, 6.11, 67.11
./20160116_290542.laz, -80.3276250, -80.3121798, 27.0556178, 27.0694450, 1.49, 87.22
./20160116_291122.laz, -80.6349612, -80.6195563, 27.0292752, 27.0430700, 2.51, 27.59
./20160116_290843.laz, -80.3123472, -80.2969025, 27.0417884, 27.0556174, 5.30, 34.73
./20160116_291429.laz, -80.5275054, -80.5120908, 27.0151895, 27.0289953, 3.40, 111.61
./20160116_291738.laz, -80.3893707, -80.3739410, 27.0008890, 27.0147098, 6.26, 86.06
./20160116_291145.laz, -80.2817119, -80.2662685, 27.0278782, 27.0417101, 3.59, 31.04
./20160116_290520.laz, -80.6655904, -80.6501928, 27.0568647, 27.0706555, 3.15, 25.88
./20160116_290822.laz, -80.6349168, -80.6195102, 27.0430300, 27.0568245, 1.98, 89.15
./20160116_290519.laz, -80.6809269, -80.6655575, 27.0569278, 27.0706914, 3.94, 113.10
./20160116_291121.laz, -80.6503127, -80.6349173, 27.0293163, 27.0431092, 2.61, 49.55
./20160118_292039.laz, -80.3740924, -80.3586623, 26.9870659, 27.0008883, 6.12, 34.71
./20160116_290541.laz, -80.3429870, -80.3275440, 27.0556925, 27.0695182, 3.36, 83.29
./20160116_290518.laz, -80.6816203, -80.6809222, 27.0677834, 27.0706926, 4.00, 4.21
./20160116_291449.laz, -80.2203790, -80.2049269, 27.0137907, 27.0276296, 2.13, 119.20
./20160116_290254.laz, -80.1431831, -80.1277140, 27.0683493, 27.0821965, -1.49, 119.54
./20160116_290243.laz, -80.3121791, -80.2967306, 27.0692956, 27.0831248, 1.91, 116.34
./20160116_291428.laz, -80.5428626, -80.5274496, 27.0152417, 27.0290465, 3.32, 105.49
./20160116_291120.laz, -80.6656431, -80.6502781, 27.0295943, 27.0431422, 2.83, 37.50
./20160116_291119.laz, -80.6696883, -80.6656401, 27.0362013, 27.0431389, 3.84, 8.36
./20160116_291144.laz, -80.2970726, -80.2816281, 27.0279575, 27.0417878, 5.07, 30.23
./20160116_290855.laz, -80.1280327, -80.1125664, 27.0407471, 27.0545957, -0.99, 148.15
./20160116_290842.laz, -80.3277071, -80.3122639, 27.0418643, 27.0556914, 3.56, 132.02
./20160116_290821.laz, -80.6502771, -80.6348729, 27.0430704, 27.0568631, 2.68, 83.52
./20160116_291427.laz, -80.5582203, -80.5428082, 27.0152940, 27.0290955, 3.76, 88.56
./20160118_292038.laz, -80.3894450, -80.3740168, 26.9871349, 27.0009558, 6.20, 56.12
./20160116_290820.laz, -80.6656164, -80.6502358, 27.0431099, 27.0568717, 3.82, 40.95
./20160116_290242.laz, -80.3275431, -80.3120959, 27.0693717, 27.0831993, 3.55, 127.37
./20160116_290819.laz, -80.6770455, -80.6656126, 27.0431545, 27.0568956, 3.50, 8.54
./20160116_290555.laz, -80.1279264, -80.1124933, 27.0545004, 27.0683484, -1.38, 85.55
./20160116_290540.laz, -80.3583492, -80.3429074, 27.0557648, 27.0695891, 4.83, 110.94
./20160116_290854.laz, -80.1433918, -80.1279271, 27.0408430, 27.0546898, 0.23, 95.02
./20160116_290841.laz, -80.3430669, -80.3276261, 27.0419386, 27.0557645, 3.59, 90.25
./20160116_291143.laz, -80.3124311, -80.2969882, 27.0280348, 27.0418635, 5.27, 28.61
./20160116_290253.laz, -80.1585459, -80.1430790, 27.0684436, 27.0822892, -1.15, 107.30
./20160116_291448.laz, -80.2357345, -80.2202845, 27.0138763, 27.0277137, 0.21, 132.55
./20160116_290539.laz, -80.3737110, -80.3582716, 27.0558355, 27.0696583, 5.55, 67.23
./20160116_291426.laz, -80.5735775, -80.5581671, 27.0153416, 27.0291399, 5.20, 132.13
./20160116_290241.laz, -80.3429065, -80.3274617, 27.0694462, 27.0832718, -1.21, 92.93
./20160116_291142.laz, -80.3277891, -80.3123481, 27.0281102, 27.0419380, 5.28, 56.52
./20160118_292037.laz, -80.4047977, -80.3893711, 26.9872021, 27.0010213, 6.56, 141.74
./20160116_290554.laz, -80.1432875, -80.1278206, 27.0545960, 27.0684432, -1.20, 121.40
./20160116_290840.laz, -80.3584273, -80.3429876, 27.0420110, 27.0558352, 0.69, 119.58
./20160116_290853.laz, -80.1587512, -80.1432880, 27.0409372, 27.0547827, -0.04, 142.05
./20160116_290252.laz, -80.1739091, -80.1584440, 27.0685365, 27.0823803, 3.06, 126.03
./20160116_291425.laz, -80.5889343, -80.5735483, 27.0153888, 27.0291682, 5.19, 41.66
./20160116_291447.laz, -80.2510901, -80.2356421, 27.0139606, 27.0277966, 3.23, 147.35
./20160116_291424.laz, -80.6042912, -80.5889088, 27.0154345, 27.0292325, 4.76, 151.43
./20160116_290538.laz, -80.3890729, -80.3736356, 27.0559049, 27.0697261, 5.10, 130.22
./20160116_290240.laz, -80.3582706, -80.3428276, 27.0695189, 27.0833428, 4.37, 136.02
./20160116_291141.laz, -80.3431472, -80.3277077, 27.0281843, 27.0420104, 5.58, 120.93
./20160116_291423.laz, -80.6196486, -80.6042437, 27.0154787, 27.0292748, 3.16, 97.77
./20160116_290553.laz, -80.1586484, -80.1431837, 27.0546905, 27.0685357, 1.92, 95.45
./20160116_290839.laz, -80.3737873, -80.3583495, 27.0420819, 27.0559042, 3.52, 62.57
./20160118_292036.laz, -80.4201503, -80.4047258, 26.9872678, 27.0010852, 5.72, 52.52
./20160116_290251.laz, -80.1892719, -80.1738087, 27.0686274, 27.0824698, 3.18, 144.65
./20160116_290239.laz, -80.3736349, -80.3581929, 27.0695899, 27.0834124, 5.89, 77.74
./20160116_290537.laz, -80.4044351, -80.3889992, 27.0559725, 27.0697919, 4.80, 151.76
./20160116_290852.laz, -80.1741104, -80.1586493, 27.0410300, 27.0548736, 2.44, 46.85
./20160116_291140.laz, -80.3585055, -80.3430675, 27.0282571, 27.0420814, -1.02, 123.20
./20160116_291446.laz, -80.2664461, -80.2510000, 27.0140431, 27.0278773, 3.30, 108.79
./20160116_291422.laz, -80.6350058, -80.6196027, 27.0155206, 27.0293157, 2.67, 75.50
./20160116_290838.laz, -80.3891478, -80.3737116, 27.0421509, 27.0559720, 3.52, 147.10
./20160118_292035.laz, -80.4355035, -80.4200804, 26.9873317, 27.0011478, 5.77, 133.71
./20160116_290552.laz, -80.1740097, -80.1585466, 27.0547833, 27.0686267, 2.99, 71.59
./20160116_290238.laz, -80.3889987, -80.3735586, 27.0696590, 27.0834799, 4.96, 40.51
./20160116_290536.laz, -80.4197970, -80.4043631, 27.0560384, 27.0698560, 4.66, 93.89
./20160116_291139.laz, -80.3738634, -80.3584278, 27.0283278, 27.0421506, 5.12, 33.44
./20160116_290250.laz, -80.2046353, -80.1891736, 27.0687174, 27.0825577, 3.03, 147.72
./20160116_290851.laz, -80.1894698, -80.1740104, 27.0411209, 27.0549630, 2.74, 113.04
./20160116_290837.laz, -80.4045077, -80.3890738, 27.0422185, 27.0560379, 5.03, 128.96
./20160116_291421.laz, -80.6503621, -80.6349618, 27.0155616, 27.0293218, 3.53, 44.47
./20160116_290535.laz, -80.4351595, -80.4197270, 27.0561025, 27.0699187, 3.23, 107.84
./20160118_292034.laz, -80.4508564, -80.4354353, 26.9873939, 27.0012080, 5.53, 88.36
./20160116_291138.laz, -80.3892219, -80.3737879, 27.0283969, 27.0422181, 3.23, 38.42
./20160116_290237.laz, -80.4043625, -80.3889244, 27.0697270, 27.0835457, 5.20, 124.88
./20160116_290551.laz, -80.1893713, -80.1739098, 27.0548741, 27.0687163, 2.95, 68.78
./20160116_291445.laz, -80.2818023, -80.2663575, 27.0141239, 27.0279566, -1.23, 151.91
./20160116_291420.laz, -80.6614579, -80.6503399, 27.0156004, 27.0291618, 3.60, 21.40
./20160116_291155.laz, -80.1281389, -80.1126743, 27.0269938, 27.0408424, -0.41, 62.41
./20160116_290850.laz, -80.2048293, -80.1893720, 27.0412102, 27.0550508, 2.55, 135.53
./20160116_290249.laz, -80.2199987, -80.2045389, 27.0688051, 27.0826438, 2.12, 132.91
./20160116_290836.laz, -80.4198676, -80.4044358, 27.0422846, 27.0561019, 3.96, 102.78
./20160116_291137.laz, -80.4045805, -80.3891483, 27.0284648, 27.0422837, 3.61, 74.37
./20160116_290236.laz, -80.4197264, -80.4042904, 27.0697924, 27.0836102, 4.83, 113.26
./20160116_290534.laz, -80.4505219, -80.4350910, 27.0561652, 27.0699794, 5.63, 152.35
./20160116_291154.laz, -80.1434959, -80.1280339, 27.0270897, 27.0409366, 0.87, 27.01
./20160116_290550.laz, -80.2047322, -80.1892730, 27.0549634, 27.0688039, 2.56, 29.49
./20160118_292033.laz, -80.4662090, -80.4507899, 26.9874547, 27.0012677, 4.93, 99.45
./20160116_291444.laz, -80.2971582, -80.2817153, 27.0142031, 27.0280341, 3.96, 80.90
./20160116_290835.laz, -80.4352285, -80.4197979, 27.0423486, 27.0561645, 3.76, 127.26
./20160116_290223.laz, -80.6194629, -80.6040507, 27.0704967, 27.0842929, 5.06, 151.83
./20160116_290248.laz, -80.2353617, -80.2199042, 27.0688907, 27.0827281, 0.30, 118.49
./20160116_290533.laz, -80.4658841, -80.4504553, 27.0562259, 27.0700384, 4.41, 26.93
./20160116_290235.laz, -80.4350905, -80.4196562, 27.0698567, 27.0836729, 0.32, 142.81
./20160116_291136.laz, -80.4199387, -80.4045086, 27.0285301, 27.0423479, 3.53, 99.68
./20160116_290549.laz, -80.2200936, -80.2046361, 27.0550512, 27.0688900, 2.67, 129.50
./20160116_291153.laz, -80.1588536, -80.1433926, 27.0271839, 27.0410291, 0.90, 31.86
./20160116_291443.laz, -80.3125149, -80.2970735, 27.0142810, 27.0281100, 4.66, 128.54
./20160116_289940.laz, -80.3581923, -80.3427476, 27.0832723, 27.0970969, 4.58, 144.95
./20160116_290834.laz, -80.4505888, -80.4351601, 27.0424109, 27.0562254, 5.19, 142.51
./20160116_290234.laz, -80.4504547, -80.4350223, 27.0699196, 27.0837338, 5.72, 150.19
./20160116_290532.laz, -80.4812464, -80.4658196, 27.0562853, 27.0700961, 6.34, 147.81
./20160116_290247.laz, -80.2507247, -80.2352691, 27.0689752, 27.0828109, 0.11, 59.62
./20160116_291135.laz, -80.4352974, -80.4198687, 27.0285944, 27.0424105, 3.81, 85.10
./20160116_290548.laz, -80.2354553, -80.2199994, 27.0551374, 27.0689745, 1.54, 144.74
./20160116_290222.laz, -80.6348278, -80.6194172, 27.0705393, 27.0843338, 3.22, 151.71
./20160116_289920.laz, -80.6655162, -80.6501077, 27.0843731, 27.0981646, -1.28, 86.56
./20160116_290833.laz, -80.4659493, -80.4505223, 27.0424716, 27.0562844, 4.21, 152.38
./20160116_289939.laz, -80.3735583, -80.3581146, 27.0833433, 27.0971662, 4.83, 136.74
./20160116_291442.laz, -80.3278707, -80.3124317, 27.0143563, 27.0281837, -1.49, 112.34
./20160116_290233.laz, -80.4658189, -80.4503883, 27.0699800, 27.0837931, 4.67, 121.53
./20160116_290531.laz, -80.4966090, -80.4811836, 27.0563425, 27.0701522, 11.23, 152.11
./20160116_291134.laz, -80.4506557, -80.4352291, 27.0286569, 27.0424709, 1.85, 135.79
./20160116_290221.laz, -80.6501925, -80.6347835, 27.0705798, 27.0843727, 3.00, 68.53
./20160116_290547.laz, -80.2508164, -80.2353625, 27.0552215, 27.0690570, 2.80, 108.37
./20160116_290246.laz, -80.2660882, -80.2506348, 27.0690579, 27.0828921, -1.53, 151.63
./20160116_289919.laz, -80.6808826, -80.6654757, 27.0844108, 27.0982004, 3.53, 16.28
./20160116_289938.laz, -80.3889239, -80.3734821, 27.0834127, 27.0972336, 4.97, 147.61
./20160116_290232.laz, -80.4811829, -80.4657546, 27.0700392, 27.0838505, 4.74, 107.74
./20160116_290832.laz, -80.4813097, -80.4658848, 27.0425311, 27.0563421, 7.49, 143.90
./20160116_291441.laz, -80.3432271, -80.3277898, 27.0144303, 27.0282564, 5.69, 24.73
./20160116_290530.laz, -80.5119715, -80.4965478, 27.0563983, 27.0702064, 9.22, 149.77
./20160116_291133.laz, -80.4660143, -80.4505894, 27.0287175, 27.0425302, 4.09, 119.53
./20160116_290220.laz, -80.6655571, -80.6501503, 27.0706185, 27.0844101, 2.99, 110.75
./20160116_289637.laz, -80.4042170, -80.3887756, 27.0972346, 27.1110537, 6.47, 107.37
./20160116_289918.laz, -80.6962213, -80.6808445, 27.0844464, 27.0982344, 3.92, 4.40
./20160116_289917.laz, -80.6985859, -80.6962126, 27.0936220, 27.0982395, 3.91, 4.26
./20160116_290245.laz, -80.2814521, -80.2659998, 27.0691388, 27.0829714, 3.83, 87.06
./20160116_289653.laz, -80.1583405, -80.1428698, 27.0959503, 27.1097957, -0.80, 57.17
./20160116_290231.laz, -80.4965473, -80.4811204, 27.0700967, 27.0839065, -1.07, 152.39
./20160116_289937.laz, -80.4042899, -80.3888501, 27.0834805, 27.0973000, 5.16, 73.78
./20160116_291440.laz, -80.3585834, -80.3431476, 27.0145028, 27.0283272, 5.93, 97.03
./20160116_290831.laz, -80.4966701, -80.4812470, 27.0425885, 27.0563981, 10.21, 142.75
./20160116_290529.laz, -80.5273338, -80.5119123, 27.0564525, 27.0702586, -0.92, 152.09
./20160116_290219.laz, -80.6809217, -80.6655166, 27.0706562, 27.0844457, 3.93, 56.18
./20160116_289617.laz, -80.6999493, -80.6961900, 27.0982349, 27.1067028, 3.98, 4.32
./20160116_289353.laz, -80.1582371, -80.1427653, 27.1097063, 27.1235487, -0.96, 55.21
./20160116_289636.laz, -80.4195849, -80.4041448, 27.0973003, 27.1111182, 5.06, 27.78
./20160116_290218.laz, -80.6903046, -80.6808837, 27.0706919, 27.0844625, 3.96, 4.32
./20160116_289954.laz, -80.1430784, -80.1276334, 27.0821024, 27.0959491, -1.11, 60.56
./20160116_290244.laz, -80.2968158, -80.2813649, 27.0692184, 27.0830490, 4.09, 72.06
./20160116_291439.laz, -80.3739396, -80.3585060, 27.0145738, 27.0283965, -1.22, 102.07
./20160116_290830.laz, -80.5120306, -80.4966091, 27.0426441, 27.0564522, 8.97, 151.35
./20160116_289936.laz, -80.4196554, -80.4042176, 27.0835465, 27.0973638, 4.98, 126.65
./20160116_290230.laz, -80.5119116, -80.4964866, 27.0701527, 27.0839605, 2.63, 151.74
./20160116_289652.laz, -80.1737068, -80.1582383, 27.0960430, 27.1098868, -1.09, 134.09
./20160116_290528.laz, -80.5426962, -80.5272768, 27.0565049, 27.0703094, 7.35, 145.04
./20160116_289635.laz, -80.4349528, -80.4195150, 27.0973647, 27.1111808, 6.37, 118.92
./20160116_289352.laz, -80.1736061, -80.1581361, 27.1097961, 27.1236400, -1.30, 117.20
./20160116_291438.laz, -80.3892962, -80.3738646, 27.0146429, 27.0284640, 5.80, 118.30
./20160116_289935.laz, -80.4350214, -80.4195856, 27.0836106, 27.0974264, 4.67, 126.72
./20160116_289334.laz, -80.4502531, -80.4348151, 27.1111813, 27.1249960, 6.32, 146.83
./20160116_290229.laz, -80.5272760, -80.5118529, 27.0702067, 27.0840132, 8.82, 73.28
./20160116_289049.laz, -80.2196172, -80.2041500, 27.1238183, 27.1376574, -1.10, 151.88
./20160116_289634.laz, -80.4503205, -80.4348842, 27.0974273, 27.1112420, -1.52, 150.21
./20160116_289651.laz, -80.1890738, -80.1736068, 27.0961342, 27.1099765, 2.95, 112.49
./20160116_290527.laz, -80.5580589, -80.5426409, 27.0565558, 27.0703587, 7.31, 143.81
./20160116_289953.laz, -80.1584430, -80.1429744, 27.0821969, 27.0960421, -1.50, 147.46
./20160116_289351.laz, -80.1889751, -80.1735061, 27.1098878, 27.1237295, 0.26, 80.03
./20160116_291437.laz, -80.4046527, -80.3892226, 27.0147103, 27.0285297, 5.44, 88.94
./20160116_289934.laz, -80.4503878, -80.4349532, 27.0836731, 27.0974878, 6.37, 107.65
./20160116_289633.laz, -80.4656883, -80.4502542, 27.0974888, 27.1113009, 5.44, 136.18
./20160116_290228.laz, -80.5426404, -80.5272189, 27.0702595, 27.0840639, 8.54, 143.57
./20160116_289333.laz, -80.4656211, -80.4501866, 27.1112426, 27.1250553, 5.48, 74.85
./20160116_289048.laz, -80.2349878, -80.2195224, 27.1239045, 27.1377416, -0.82, 150.47
./20160116_289650.laz, -80.2044407, -80.1889760, 27.0962240, 27.1100639, 2.32, 98.04
./20160116_289028.laz, -80.5424167, -80.5269876, 27.1252762, 27.1390807, 6.41, 152.33
./20160116_289632.laz, -80.4810561, -80.4656240, 27.0975476, 27.1113586, 4.24, 151.71
./20160116_289952.laz, -80.1738083, -80.1583409, 27.0822897, 27.0961333, 3.14, 94.56
./20160116_289933.laz, -80.4657537, -80.4503212, 27.0837342, 27.0975467, 6.05, 127.69
./20160116_289350.laz, -80.2043440, -80.1888765, 27.1099770, 27.1238175, -1.12, 143.91
./20160116_289332.laz, -80.4809929, -80.4655581, 27.1113017, 27.1251129, 5.56, 141.98
./20160116_288741.laz, -80.3425049, -80.3270501, 27.1382148, 27.1520408, -1.49, 149.50
./20160116_290227.laz, -80.5580047, -80.5425855, 27.0703101, 27.0841132, 7.15, 122.96
./20160116_289047.laz, -80.2503588, -80.2348953, 27.1239891, 27.1378249, -1.49, 103.59
./20160116_289649.laz, -80.2198080, -80.2043447, 27.0963116, 27.1101506, 2.30, 69.78
./20160116_289631.laz, -80.4964243, -80.4809935, 27.0976054, 27.1114145, 5.84, 133.71
./20160116_289027.laz, -80.5577885, -80.5423612, 27.1253272, 27.1391302, 9.79, 149.01
./20160116_289932.laz, -80.4811198, -80.4656891, 27.0837933, 27.0976044, 5.23, 152.40
./20160116_289951.laz, -80.1891731, -80.1737079, 27.0823811, 27.0962230, 3.50, 144.57
./20160116_289331.laz, -80.4963623, -80.4809300, 27.1113594, 27.1251688, 6.04, 151.86
./20160116_289648.laz, -80.2351748, -80.2197133, 27.0963976, 27.1102352, 2.14, 123.74
./20160116_290226.laz, -80.5733695, -80.5579515, 27.0703592, 27.0841607, 6.94, 141.76
./20160116_289349.laz, -80.2197125, -80.2042471, 27.1100649, 27.1239040, 2.53, 134.59
./20160116_289045.laz, -80.2811011, -80.2656408, 27.1241532, 27.1379859, -0.87, 120.59
./20160116_288740.laz, -80.3578781, -80.3424253, 27.1382876, 27.1521121, -1.33, 151.56
./20160116_289630.laz, -80.5117924, -80.4963634, 27.0976610, 27.1114687, 6.67, 151.59
./20160116_289026.laz, -80.5731607, -80.5577353, 27.1253763, 27.1391778, 8.87, 139.19
./20160116_289931.laz, -80.4964860, -80.4810568, 27.0838509, 27.0976602, 5.72, 151.78
./20160116_289330.laz, -80.5117326, -80.4963019, 27.1114155, 27.1252233, 6.49, 129.00
./20160116_289647.laz, -80.2505422, -80.2350824, 27.0964823, 27.1103178, -1.41, 135.36
./20160116_289950.laz, -80.2045382, -80.1890748, 27.0824704, 27.0963111, 3.23, 109.86
./20160116_290225.laz, -80.5887339, -80.5733178, 27.0704065, 27.0842060, 6.26, 137.78
./20160116_289044.laz, -80.2964721, -80.2810136, 27.1242326, 27.1380637, 0.22, 137.76
./20160116_289348.laz, -80.2350819, -80.2196183, 27.1101512, 27.1239885, 2.79, 128.15
./20160116_289025.laz, -80.5885327, -80.5731092, 27.1254242, 27.1392235, 8.58, 143.76
./20160116_288739.laz, -80.3732478, -80.3578003, 27.1383590, 27.1521816, 6.71, 136.07
./20160116_289629.laz, -80.5271607, -80.5117332, 27.0977152, 27.1115217, 0.53, 141.26
./20160116_289930.laz, -80.5118521, -80.4964249, 27.0839068, 27.0977149, 7.34, 115.13
./20160116_289329.laz, -80.5271029, -80.5116736, 27.1114695, 27.1252759, 7.11, 150.91
./20160116_289646.laz, -80.2659093, -80.2504513, 27.0965651, 27.1103990, -0.64, 143.60
./20160116_289949.laz, -80.2199036, -80.2044419, 27.0825582, 27.0963971, 1.11, 126.29
./20160116_289024.laz, -80.6039050, -80.5884833, 27.1254700, 27.1392679, 7.94, 105.95
./20160116_290224.laz, -80.6040985, -80.5886842, 27.0704525, 27.0842506, 5.89, 151.38
./20160116_289043.laz, -80.3118428, -80.2963869, 27.1243104, 27.1381398, -1.38, 91.19
./20160116_289628.laz, -80.5425288, -80.5271032, 27.0977680, 27.1115725, 9.59, 113.59
./20160116_289347.laz, -80.2504505, -80.2349886, 27.1102357, 27.1240714, 0.44, 117.76
./20160116_288738.laz, -80.3886247, -80.3731754, 27.1384481, 27.1522491, 7.11, 102.97
./20160116_289929.laz, -80.5272182, -80.5117930, 27.0839610, 27.0977672, 9.14, 146.48
./20160116_289042.laz, -80.3272145, -80.3117597, 27.1243871, 27.1382143, -0.59, 147.55
./20160116_289627.laz, -80.5578967, -80.5424738, 27.0978189, 27.1116217, 9.27, 77.97
./20160116_289645.laz, -80.2812767, -80.2658205, 27.0966464, 27.1104781, -0.59, 40.45
./20160116_289328.laz, -80.5424730, -80.5270453, 27.1115220, 27.1253268, 9.24, 152.17
./20160116_289948.laz, -80.2352687, -80.2198088, 27.0826442, 27.0964817, 0.29, 152.03
./20160116_289023.laz, -80.6192768, -80.6038570, 27.1255142, 27.1393105, 7.58, 151.68
./20160116_288737.laz, -80.4039984, -80.3885507, 27.1384961, 27.1523155, 7.45, 139.21
./20160116_289346.laz, -80.2658199, -80.2503599, 27.1103184, 27.1241527, -1.44, 151.14
./20160116_288721.laz, -80.6499787, -80.6345600, 27.1393516, 27.1531450, -0.60, 122.32
./20160116_289928.laz, -80.5425846, -80.5271611, 27.0840135, 27.0978183, 8.55, 151.85
./20160116_289626.laz, -80.5732652, -80.5578434, 27.0978681, 27.1116693, 8.21, 151.87
./20160116_289041.laz, -80.3425837, -80.3271327, 27.1244613, 27.1382870, -1.37, 152.36
./20160116_289644.laz, -80.2966442, -80.2811893, 27.0967256, 27.1105561, -1.14, 106.28
./20160116_288736.laz, -80.4193719, -80.4039260, 27.1385624, 27.1523800, 7.27, 144.22
./20160116_289327.laz, -80.5578426, -80.5424177, 27.1115732, 27.1253756, 9.39, 126.02
./20160116_289927.laz, -80.5579508, -80.5425295, 27.0840643, 27.0978672, 8.89, 110.38
./20160116_289947.laz, -80.2506339, -80.2351756, 27.0827284, 27.0965643, -0.47, 49.83
./20160116_289022.laz, -80.6346492, -80.6192309, 27.1255569, 27.1393514, -0.14, 145.04
./20160116_288720.laz, -80.6653525, -80.6499361, 27.1393908, 27.1531825, 5.70, 127.57
./20160116_289625.laz, -80.5886337, -80.5732135, 27.0979151, 27.1117151, -1.11, 127.90
./20160116_289345.laz, -80.2811889, -80.2657304, 27.1103999, 27.1242324, -1.24, 143.53
./20160116_289643.laz, -80.3120115, -80.2965586, 27.0968030, 27.1106319, 2.26, 152.37
./20160116_289040.laz, -80.3579566, -80.3425056, 27.1245359, 27.1383584, -0.46, 152.02
./20160116_288735.laz, -80.4347453, -80.4193015, 27.1386266, 27.1524429, 7.13, 88.84
./20160116_289926.laz, -80.5733174, -80.5578974, 27.0841133, 27.0979149, 7.34, 132.92
./20160116_289326.laz, -80.5732130, -80.5577894, 27.1116224, 27.1254236, 8.62, 125.31
./20160116_289021.laz, -80.6500215, -80.6346048, 27.1255976, 27.1393906, 3.08, 137.67
./20160116_288719.laz, -80.6787875, -80.6653122, 27.1394285, 27.1532138, 4.52, 137.92
./20160116_289344.laz, -80.2965580, -80.2811015, 27.1104793, 27.1243101, -0.81, 129.49
./20160116_289624.laz, -80.6040019, -80.5885836, 27.0979612, 27.1117590, 6.98, 151.29
./20160116_289946.laz, -80.2659990, -80.2505432, 27.0828117, 27.0966454, -0.78, 125.17
./20160116_289642.laz, -80.3273787, -80.3119283, 27.0968792, 27.1107067, -1.17, 149.65
./20160116_289925.laz, -80.5886835, -80.5732655, 27.0841608, 27.0979605, 7.24, 148.61
./20160116_289039.laz, -80.3733284, -80.3578792, 27.1246053, 27.1384255, 6.83, 148.67
./20160116_288734.laz, -80.4501187, -80.4346768, 27.1386893, 27.1525037, 7.26, 117.27
./20160116_289020.laz, -80.6653937, -80.6499788, 27.1256365, 27.1394281, 4.19, 146.49
./20160116_288451.laz, -80.1886773, -80.1732025, 27.1511475, 27.1649892, -1.45, 148.99
./20160116_289325.laz, -80.5885831, -80.5731613, 27.1116699, 27.1254692, 0.30, 137.68
./20160116_289623.laz, -80.6193700, -80.6039539, 27.0980053, 27.1118017, 6.26, 150.85
./20160116_289343.laz, -80.3119272, -80.2964726, 27.1105574, 27.1243862, 2.38, 119.93
./20160116_289019.laz, -80.6787875, -80.6653531, 27.1256739, 27.1394594, -1.52, 148.29
./20160116_289945.laz, -80.2813646, -80.2659101, 27.0828924, 27.0967245, 0.53, 143.13
./20160116_289038.laz, -80.3886996, -80.3732572, 27.1246744, 27.1384953, 6.73, 145.71
./20160116_288733.laz, -80.4654924, -80.4500541, 27.1387505, 27.1525635, 7.44, 152.10
./20160116_289641.laz, -80.3427446, -80.3272972, 27.0969539, 27.1107794, 5.56, 131.41
./20160116_289924.laz, -80.6040502, -80.5886339, 27.0842066, 27.0980049, -0.66, 147.77
./20160116_288450.laz, -80.2040517, -80.1885788, 27.1512370, 27.1650760, -1.21, 33.43
./20160116_289324.laz, -80.6039535, -80.5885333, 27.1117154, 27.1255136, 7.71, 116.15
./20160116_289622.laz, -80.6347385, -80.6193240, 27.0980477, 27.1118425, 5.34, 137.22
./20160116_288732.laz, -80.4808661, -80.4654277, 27.1388097, 27.1526210, 7.31, 122.55
./20160116_288752.laz, -80.1734042, -80.1579290, 27.1373035, 27.1511465, -1.18, 75.32
./20160116_289342.laz, -80.3272967, -80.3118453, 27.1106330, 27.1244606, -1.44, 151.22
./20160116_289037.laz, -80.4040711, -80.3886254, 27.1247424, 27.1385618, 7.23, 29.10
./20160116_289944.laz, -80.2967293, -80.2812774, 27.0829719, 27.0968026, -1.26, 151.87
