Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20170424_1176_usgs.copc.laz, -88.4597694, -88.4421770, 45.5110979, 45.5234658, 388.01, 459.98
./20170424_0972_usgs.copc.laz, -88.8813270, -88.8637027, 45.5726895, 45.5850658, 315.06, 579.25
./20170424_1500_usgs.copc.laz, -88.4601475, -88.4425935, 45.3876954, 45.4000634, 394.68, 605.87
./20170424_1418_usgs.copc.laz, -88.8806239, -88.8630498, 45.4122679, 45.4246446, 439.55, 544.84
./20170424_0514_usgs.copc.laz, -88.9525335, -88.9348439, 45.7329312, 45.7453184, 490.68, 738.46
./20170425_0052_usgs.copc.laz, -88.6884318, -88.6819550, 46.0048308, 46.0159789, 447.07, 518.49
./20170425_0460_usgs.copc.laz, -88.7411110, -88.7234552, 45.7703452, 45.7826998, 465.65, 784.76
./20170424_0648_usgs.copc.laz, -88.8818176, -88.8641583, 45.6837477, 45.6961239, 313.67, 1039.26
./20170424_1202_usgs.copc.laz, -88.6528347, -88.6352832, 45.4989159, 45.5112577, 451.14, 729.45
./20170425_0839_usgs.copc.laz, -88.6880572, -88.6704595, 45.6223054, 45.6346521, 470.07, 509.26
./20170425_0084_usgs.copc.laz, -88.7769229, -88.7591927, 45.9800754, 45.9924352, 448.05, 856.53
./20170422_0678_usgs.copc.laz, -88.9873927, -88.9697148, 45.6711302, 45.6835219, 497.89, 1075.80
./20170425_0196_usgs.copc.laz, -88.7413973, -88.7236944, 45.9184186, 45.9307729, 480.00, 995.02
./20170424_0412_usgs.copc.laz, -88.8117349, -88.7940559, 45.7949359, 45.8073010, 0.07, 1022.34
./20170424_0771_usgs.copc.laz, -88.6176944, -88.6000934, 45.6469935, 45.6593368, 432.76, 494.20
./20170424_1173_usgs.copc.laz, -88.5124232, -88.4948423, 45.5111739, 45.5235338, 420.81, 465.76
./20170424_0471_usgs.copc.laz, -88.9350426, -88.9173485, 45.7576583, 45.7700425, 503.14, 559.60
./20170422_1217_usgs.copc.laz, -89.0388712, -89.0212408, 45.4858581, 45.4982583, 453.50, 538.70
./20170425_0352_usgs.copc.laz, -88.7059184, -88.6882506, 45.8320707, 45.8444197, 461.30, 839.13
./20170424_0187_usgs.copc.laz, -88.9005453, -88.8828076, 45.9181572, 45.9305357, 348.09, 1079.48
./20170424_0026_usgs.copc.laz, -88.8655916, -88.8478302, 46.0169471, 46.0293204, 430.83, 567.41
./20170424_0578_usgs.copc.laz, -88.8466932, -88.8290338, 45.7084984, 45.7208692, 487.23, 552.16
./20170424_0539_usgs.copc.laz, -88.8996024, -88.8819275, 45.7207269, 45.7331058, 355.22, 1069.16
./20170425_0021_usgs.copc.laz, -88.7947474, -88.7890624, 46.0294085, 46.0341481, 350.56, 1112.72
./20170424_0580_usgs.copc.laz, -88.8114597, -88.7938084, 45.7085586, 45.7209241, 484.72, 524.23
./20170424_0316_usgs.copc.laz, -88.9531683, -88.9354435, 45.8439857, 45.8563728, 500.75, 554.40
./20170424_0559_usgs.copc.laz, -88.5472058, -88.5295842, 45.7209902, 45.7236803, 446.56, 525.51
./20170425_0504_usgs.copc.laz, -88.7410636, -88.7234155, 45.7456657, 45.7580201, 435.49, 517.21
./20170424_1039_usgs.copc.laz, -88.9690504, -88.9514151, 45.5477851, 45.5601747, 544.52, 596.51
./20170425_0435_usgs.copc.laz, -88.7940554, -88.7763845, 45.7826226, 45.7949853, 471.74, 816.08
./20170424_1300_usgs.copc.laz, -88.8457601, -88.8281783, 45.4616994, 45.4740705, 486.64, 701.93
./20170424_1135_usgs.copc.laz, -88.5475074, -88.5299299, 45.5235514, 45.5359057, 412.65, 478.29
./20170424_1152_usgs.copc.laz, -88.8810557, -88.8634514, 45.5109897, 45.5233660, 440.05, 667.10
./20170424_1302_usgs.copc.laz, -88.8106784, -88.7931063, 45.4617594, 45.4741246, 488.14, 559.98
./20170424_0167_usgs.copc.laz, -88.8652309, -88.8474966, 45.9305736, 45.9429469, 316.99, 1075.50
./20170424_0409_usgs.copc.laz, -88.8646664, -88.8469762, 45.7948409, 45.8072145, 500.59, 545.49
./20170424_0881_usgs.copc.laz, -88.5825403, -88.5649434, 45.6099579, 45.6223068, 428.09, 611.62
./20170424_0686_usgs.copc.laz, -88.8465522, -88.8289053, 45.6714792, 45.6838503, 458.68, 699.41
./20170424_1279_usgs.copc.laz, -88.5826624, -88.5651079, 45.4742168, 45.4865659, 429.77, 626.31
./20170422_1254_usgs.copc.laz, -89.0212403, -89.0036175, 45.4735788, 45.4859766, 456.19, 763.03
./20170424_0806_usgs.copc.laz, -88.6352882, -88.6176945, 45.6346573, 45.6469981, 432.37, 924.52
./20170424_1496_usgs.copc.laz, -88.5302001, -88.5126611, 45.3877910, 45.4001481, 397.62, 467.16
./20170425_1194_usgs.copc.laz, -88.7932457, -88.7756634, 45.4988059, 45.5111686, 495.58, 1061.49
./20170424_0426_usgs.copc.laz, -88.9528147, -88.9351101, 45.7822894, 45.7946762, 486.39, 550.33
./20170425_0031_usgs.copc.laz, -88.7762412, -88.7592771, 46.0170936, 46.0268232, 418.01, 1048.51
./20170424_0359_usgs.copc.laz, -88.9706792, -88.9529579, 45.8192570, 45.8316461, 504.23, 553.79
./20170424_0590_usgs.copc.laz, -88.6352908, -88.6176738, 45.7086964, 45.7210370, 444.80, 501.96
./20170424_0852_usgs.copc.laz, -88.4594271, -88.4418002, 45.6221581, 45.6345255, 425.86, 492.17
./20170424_1032_usgs.copc.laz, -88.4596178, -88.4420096, 45.5604584, 45.5728262, 427.38, 493.80
./20170424_1241_usgs.copc.laz, -88.6177389, -88.6001880, 45.4865726, 45.4989165, 334.21, 676.32
./20170424_0984_usgs.copc.laz, -88.6704347, -88.6528562, 45.5729523, 45.5852967, 476.29, 685.21
./20170424_0404_usgs.copc.laz, -88.9528861, -88.9351764, 45.7946286, 45.8070155, 500.56, 555.64
./20170424_1044_usgs.copc.laz, -88.8812182, -88.8636020, 45.5480098, 45.5603859, 456.52, 1087.47
./20170424_0183_usgs.copc.laz, -88.9712770, -88.9535242, 45.9179705, 45.9303594, 511.71, 1050.51
./20170424_0917_usgs.copc.laz, -88.5825513, -88.5649585, 45.5976179, 45.6099669, 243.41, 1039.94
./20170424_0169_usgs.copc.laz, -88.8298568, -88.8121306, 45.9306399, 45.9430078, 484.29, 547.21
./20170425_0171_usgs.copc.laz, -88.7944827, -88.7767642, 45.9306952, 45.9430578, 425.56, 1083.55
./20170424_1495_usgs.copc.laz, -88.5477132, -88.5301780, 45.3878081, 45.4001627, 396.02, 468.90
./20170422_0486_usgs.copc.laz, -89.0487073, -89.0406557, 45.7449627, 45.7573294, 497.90, 533.62
./20170425_0657_usgs.copc.laz, -88.7233355, -88.7057111, 45.6839828, 45.6963343, 444.40, 958.02
./20170422_0444_usgs.copc.laz, -89.0232888, -89.0055717, 45.7697307, 45.7821283, 476.04, 937.57
./20170424_0744_usgs.copc.laz, -88.4593129, -88.4416738, 45.6591777, 45.6715451, 432.20, 509.78
./20170424_0937_usgs.copc.laz, -88.8638035, -88.8461793, 45.5850663, 45.5974398, 503.09, 581.12
./20170424_0953_usgs.copc.laz, -88.5825626, -88.5649733, 45.5852780, 45.5976270, 305.99, 968.30
./20170422_0335_usgs.copc.laz, -89.0060632, -88.9883312, 45.8314864, 45.8438811, 506.05, 550.53
./20170425_1368_usgs.copc.laz, -88.7054100, -88.6878664, 45.4371936, 45.4495434, 418.66, 1042.76
./20170424_0074_usgs.copc.laz, -88.9538988, -88.9361805, 45.9797166, 45.9832770, 501.20, 559.66
./20170424_0921_usgs.copc.laz, -88.5122381, -88.4946302, 45.5975545, 45.6099140, 420.66, 664.47
./20170424_0720_usgs.copc.laz, -88.8817082, -88.8640572, 45.6590684, 45.6714447, 328.78, 1061.51
./20170425_0526_usgs.copc.laz, -88.7410399, -88.7233959, 45.7333264, 45.7456808, 452.66, 517.98
./20170424_0949_usgs.copc.laz, -88.6528646, -88.6352861, 45.5852968, 45.5976384, 479.05, 547.44
./20170425_0981_usgs.copc.laz, -88.7231579, -88.7055686, 45.5729232, 45.5852752, 439.47, 536.12
./20170425_0050_usgs.copc.laz, -88.7238549, -88.7061283, 46.0048083, 46.0175418, 417.22, 1034.27
./20170424_0707_usgs.copc.laz, -88.4768758, -88.4592368, 45.6715457, 45.6839104, 329.79, 912.83
./20170424_1133_usgs.copc.laz, -88.5826179, -88.5650483, 45.5235776, 45.5359266, 424.02, 601.09
./20170424_0594_usgs.copc.laz, -88.5648376, -88.5472062, 45.7086650, 45.7210163, 445.57, 493.62
./20170424_1412_usgs.copc.laz, -88.4600345, -88.4424690, 45.4247166, 45.4370844, 377.90, 445.38
./20170425_0394_usgs.copc.laz, -88.7411824, -88.7235151, 45.8073637, 45.8197183, 430.69, 530.54
./20170424_0667_usgs.copc.laz, -88.5472625, -88.5296349, 45.6839709, 45.6963247, 437.88, 498.81
./20170422_0747_usgs.copc.laz, -89.0400283, -89.0223466, 45.6462748, 45.6586751, 490.33, 546.62
./20170424_0831_usgs.copc.laz, -88.8287756, -88.8111477, 45.6221513, 45.6345197, 464.97, 556.10
./20170424_0770_usgs.copc.laz, -88.6352885, -88.6176913, 45.6469972, 45.6593380, 439.17, 493.15
./20170425_0175_usgs.copc.laz, -88.7237343, -88.7060316, 45.9307730, 45.9431245, 454.94, 926.30
./20170424_1120_usgs.copc.laz, -88.8108746, -88.7932808, 45.5234602, 45.5358260, 489.94, 948.53
./20170422_0508_usgs.copc.laz, -89.0485584, -89.0405657, 45.7326231, 45.7449900, 497.26, 535.14
./20170424_1434_usgs.copc.laz, -88.6002383, -88.5827067, 45.4125244, 45.4248709, 427.58, 983.01
./20170425_0977_usgs.copc.laz, -88.7934558, -88.7758505, 45.5728464, 45.5852091, 470.91, 955.25
./20170424_1099_usgs.copc.laz, -88.5474887, -88.5299076, 45.5358913, 45.5482457, 413.94, 869.80
./20170422_0224_usgs.copc.laz, -89.0241519, -89.0063954, 45.8931229, 45.9055206, 479.20, 567.41
./20170424_1445_usgs.copc.laz, -88.9156104, -88.8980341, 45.3998466, 45.4122275, 414.03, 519.56
./20170424_0274_usgs.copc.laz, -88.9179759, -88.9002504, 45.8687584, 45.8811394, 507.09, 566.90
./20170422_0398_usgs.copc.laz, -89.0487614, -89.0410154, 45.7943199, 45.8066864, 495.58, 535.99
./20170424_1447_usgs.copc.laz, -88.8805698, -88.8630007, 45.3999280, 45.4123042, 324.09, 1071.81
./20170425_1308_usgs.copc.laz, -88.7054416, -88.6878901, 45.4618741, 45.4742238, 438.74, 526.33
./20170422_0530_usgs.copc.laz, -89.0484634, -89.0404764, 45.7202836, 45.7326509, 498.47, 536.46
./20170424_1431_usgs.copc.laz, -88.6528050, -88.6352801, 45.4125337, 45.4248758, 421.95, 531.64
./20170424_0823_usgs.copc.laz, -88.9694918, -88.9518336, 45.6218243, 45.6342137, 497.32, 552.03
./20170425_0107_usgs.copc.laz, -88.7591924, -88.7414698, 45.9677573, 45.9801142, 439.61, 1000.78
./20170424_1321_usgs.copc.laz, -88.4774570, -88.4598837, 45.4617654, 45.4741305, 405.32, 467.19
./20170424_0706_usgs.copc.laz, -88.4944768, -88.4768418, 45.6715708, 45.6839330, 381.15, 480.61
./20170425_1393_usgs.copc.laz, -88.7930362, -88.7754773, 45.4247646, 45.4371275, 484.34, 549.08
./20170422_0270_usgs.copc.laz, -88.9886441, -88.9709033, 45.8685601, 45.8809523, 510.71, 564.51
./20170425_1338_usgs.copc.laz, -88.7054258, -88.6878784, 45.4495341, 45.4618836, 472.44, 1015.49
./20170425_1303_usgs.copc.laz, -88.7931410, -88.7755705, 45.4617852, 45.4741482, 343.18, 1133.08
./20170424_0122_usgs.copc.laz, -88.8830286, -88.8652828, 45.9552149, 45.9675907, 351.75, 1044.63
./20170425_0370_usgs.copc.laz, -88.7765100, -88.7588310, 45.8196646, 45.8320245, 440.74, 531.18
./20170424_0213_usgs.copc.laz, -88.8297696, -88.8120514, 45.9059616, 45.9183294, 492.44, 556.18
./20170424_1294_usgs.copc.laz, -88.9509975, -88.9334077, 45.4640267, 45.4738424, 469.05, 542.93
./20170424_0612_usgs.copc.laz, -88.8818718, -88.8642092, 45.6960879, 45.7084637, 384.19, 1090.36
./20170424_1348_usgs.copc.laz, -88.5300878, -88.5125295, 45.4494929, 45.4618498, 388.37, 732.86
./20170424_1168_usgs.copc.laz, -88.6001806, -88.5826184, 45.5112465, 45.5235929, 430.49, 508.43
./20170424_0883_usgs.copc.laz, -88.5473759, -88.5297716, 45.6099317, 45.6222858, 408.33, 771.18
./20170424_0739_usgs.copc.laz, -88.5473003, -88.5296804, 45.6592911, 45.6716454, 418.00, 962.01
./20170425_1484_usgs.copc.laz, -88.7403812, -88.7228453, 45.3878047, 45.4001597, 353.35, 1017.05
./20170425_1335_usgs.copc.laz, -88.7580334, -88.7404750, 45.4494885, 45.4618462, 453.41, 970.42
./20170424_1171_usgs.copc.laz, -88.5475265, -88.5299526, 45.5112110, 45.5235655, 416.61, 476.36
./20170422_0246_usgs.copc.laz, -89.0240648, -89.0063128, 45.8807839, 45.8931815, 505.82, 565.25
./20170424_0681_usgs.copc.laz, -88.9345775, -88.9169117, 45.6712811, 45.6836653, 508.18, 549.08
./20170424_0643_usgs.copc.laz, -88.9698618, -88.9521845, 45.6835227, 45.6959121, 487.54, 551.99
./20170424_0518_usgs.copc.laz, -88.8820359, -88.8643615, 45.7331064, 45.7454826, 307.84, 830.98
./20170425_0238_usgs.copc.laz, -88.7767003, -88.7589978, 45.8937011, 45.9060607, 462.65, 1100.69
./20170424_0950_usgs.copc.laz, -88.6352865, -88.6177081, 45.5852975, 45.5976384, 448.42, 824.82
./20170424_1067_usgs.copc.laz, -88.4772186, -88.4596183, 45.5481462, 45.5605112, 410.54, 486.20
./20170425_0871_usgs.copc.laz, -88.7583891, -88.7407800, 45.6099103, 45.6222678, 463.40, 961.33
./20170425_0907_usgs.copc.laz, -88.7583618, -88.7407565, 45.5975703, 45.6099277, 460.75, 1075.86
./20170422_0531_usgs.copc.laz, -89.0405652, -89.0228601, 45.7203121, 45.7327123, 499.26, 558.18
./20170425_1423_usgs.copc.laz, -88.7930013, -88.7754469, 45.4124239, 45.4247871, 468.78, 1085.15
./20170424_0016_usgs.copc.laz, -88.8656433, -88.8478779, 46.0292864, 46.0416535, 454.80, 635.36
./20170424_0915_usgs.copc.laz, -88.6177081, -88.6001227, 45.5976337, 45.6099772, 463.39, 521.38
./20170424_1330_usgs.copc.laz, -88.8457133, -88.8281360, 45.4493593, 45.4617304, 352.54, 1038.45
./20170424_1100_usgs.copc.laz, -88.5299296, -88.5123449, 45.5358742, 45.5482312, 407.94, 480.94
./20170425_1510_usgs.copc.laz, -88.7928967, -88.7753586, 45.3772625, 45.3877661, 434.88, 1103.91
./20170425_0369_usgs.copc.laz, -88.7941620, -88.7764788, 45.8196413, 45.8320038, 371.88, 1133.89
./20170425_1236_usgs.copc.laz, -88.7054732, -88.6879140, 45.4865546, 45.4989044, 471.34, 544.09
./20170424_0496_usgs.copc.laz, -88.8820912, -88.8644125, 45.7454462, 45.7578223, 473.17, 647.84
./20170422_0113_usgs.copc.laz, -89.0422800, -89.0244991, 45.9547560, 45.9671564, 521.12, 917.64
./20170424_1430_usgs.copc.laz, -88.6703296, -88.6528009, 45.4125295, 45.4248740, 476.11, 872.36
./20170425_0437_usgs.copc.laz, -88.7587743, -88.7411113, 45.7826667, 45.7950239, 434.48, 875.69
./20170424_0974_usgs.copc.laz, -88.8461783, -88.8285620, 45.5727602, 45.5851314, 518.47, 603.11
./20170422_0603_usgs.copc.laz, -89.0403859, -89.0226887, 45.6956330, 45.7080334, 504.05, 950.59
./20170422_0222_usgs.copc.laz, -89.0488358, -89.0417371, 45.8930359, 45.9053997, 504.86, 574.15
./20170424_0925_usgs.copc.laz, -88.4419254, -88.4245015, 45.5974477, 45.6098177, 411.88, 473.59
./20170422_0602_usgs.copc.laz, -89.0480825, -89.0402971, 45.6956054, 45.7079719, 503.78, 722.81
./20170424_0864_usgs.copc.laz, -88.8814899, -88.8638545, 45.6097092, 45.6220853, 358.96, 989.58
./20170425_0416_usgs.copc.laz, -88.7411586, -88.7234950, 45.7950244, 45.8073787, 468.41, 531.76
./20170422_0674_usgs.copc.laz, -89.0480484, -89.0401181, 45.6709261, 45.6832927, 507.42, 554.10
./20170424_0165_usgs.copc.laz, -88.9006044, -88.8828632, 45.9304964, 45.9428752, 301.90, 1046.66
./20170422_0310_usgs.copc.laz, -89.0487583, -89.0413764, 45.8436784, 45.8560437, 502.78, 544.22
./20170424_0627_usgs.copc.laz, -88.6176806, -88.6000642, 45.6963527, 45.7086961, 424.02, 492.60
./20170424_0053_usgs.copc.laz, -88.9347623, -88.9185453, 45.9921075, 46.0044875, 500.65, 1125.18
./20170424_1355_usgs.copc.laz, -88.9256019, -88.9157345, 45.4368424, 45.4492067, 472.93, 560.49
./20170425_0415_usgs.copc.laz, -88.7588027, -88.7411352, 45.7950064, 45.8073635, 458.60, 564.44
./20170425_1232_usgs.copc.laz, -88.7756633, -88.7580889, 45.4864887, 45.4988492, 481.65, 1096.70
./20170424_0189_usgs.copc.laz, -88.8651794, -88.8474491, 45.9182344, 45.9306078, 278.75, 644.10
./20170424_0683_usgs.copc.laz, -88.8993650, -88.8817089, 45.6713684, 45.6837474, 461.44, 928.12
./20170425_0764_usgs.copc.laz, -88.7408740, -88.7232572, 45.6469477, 45.6593026, 426.52, 1097.20
./20170424_0233_usgs.copc.laz, -88.8650764, -88.8473544, 45.8935559, 45.9059293, 493.11, 561.57
./20170424_0588_usgs.copc.laz, -88.6705245, -88.6529036, 45.7086915, 45.7210353, 466.32, 515.12
./20170425_1231_usgs.copc.laz, -88.7932107, -88.7756325, 45.4864660, 45.4988287, 383.07, 568.25
./20170424_1045_usgs.copc.laz, -88.8636520, -88.8460395, 45.5480463, 45.5604198, 407.97, 844.15
./20170422_0267_usgs.copc.laz, -89.0416452, -89.0238930, 45.8683837, 45.8807833, 293.12, 557.98
./20170425_0219_usgs.copc.laz, -88.7236943, -88.7059991, 45.9060946, 45.9184460, 459.47, 526.08
./20170425_1018_usgs.copc.laz, -88.7055679, -88.6879856, 45.5605957, 45.5729448, 284.16, 1075.72
./20170424_1156_usgs.copc.laz, -88.8108358, -88.7932459, 45.5111200, 45.5234858, 483.65, 554.89
./20170424_0736_usgs.copc.laz, -88.6000932, -88.5824848, 45.6593268, 45.6716729, 458.88, 498.50
./20170424_0146_usgs.copc.laz, -88.8475913, -88.8298573, 45.9429474, 45.9553178, 497.88, 594.39
./20170424_0589_usgs.copc.laz, -88.6529076, -88.6352904, 45.7086956, 45.7210370, 461.19, 511.21
./20170424_1257_usgs.copc.laz, -88.9686102, -88.9509986, 45.4737458, 45.4861354, 462.68, 560.39
./20170422_0134_usgs.copc.laz, -89.0491664, -89.0420991, 45.9423918, 45.9547556, 518.93, 572.17
./20170424_0008_usgs.copc.laz, -88.9188615, -88.9010810, 46.0415047, 46.0538858, 301.15, 929.23
./20170424_0808_usgs.copc.laz, -88.6001080, -88.5825071, 45.6346472, 45.6469932, 408.98, 835.10
./20170422_0748_usgs.copc.laz, -89.0224314, -89.0047536, 45.6463362, 45.6587335, 503.52, 551.71
./20170422_0092_usgs.copc.laz, -89.0246724, -89.0068918, 45.9671567, 45.9795543, 505.76, 579.15
./20170425_1127_usgs.copc.laz, -88.6879614, -88.6703945, 45.5235851, 45.5359320, 470.66, 538.56
./20170424_0056_usgs.copc.laz, -88.8831949, -88.8654372, 45.9922319, 46.0046078, 366.38, 705.26
./20170424_1422_usgs.copc.laz, -88.8105257, -88.7929670, 45.4123982, 45.4247639, 371.54, 544.16
./20170424_0363_usgs.copc.laz, -88.9000726, -88.8823663, 45.8194432, 45.8318220, 474.97, 560.10
./20170424_1238_usgs.copc.laz, -88.6703782, -88.6528263, 45.4865714, 45.4989157, 472.77, 563.14
./20170422_0468_usgs.copc.laz, -88.9879391, -88.9702331, 45.7575064, 45.7698985, 511.10, 566.05
./20170422_1000_usgs.copc.laz, -89.0218344, -89.0041843, 45.5599582, 45.5723556, 491.37, 589.59
./20170424_0451_usgs.copc.laz, -88.8998373, -88.8821467, 45.7700852, 45.7824643, 484.13, 577.29
./20170425_0587_usgs.copc.laz, -88.6881417, -88.6705170, 45.7086843, 45.7210309, 435.36, 514.47
./20170424_1248_usgs.copc.laz, -88.4949328, -88.4773557, 45.4864711, 45.4988335, 389.16, 457.12
./20170424_0900_usgs.copc.laz, -88.8814356, -88.8638040, 45.5973692, 45.6097455, 467.43, 727.35
./20170424_0123_usgs.copc.laz, -88.8653338, -88.8475916, 45.9552519, 45.9676253, 489.22, 944.36
./20170425_0259_usgs.copc.laz, -88.7943396, -88.7766371, 45.8813382, 45.8937006, 452.74, 980.98
./20170425_0063_usgs.copc.laz, -88.7592477, -88.7415179, 45.9924356, 46.0047925, 464.60, 618.21
./20170424_1020_usgs.copc.laz, -88.6704268, -88.6528519, 45.5606124, 45.5729566, 474.55, 957.46
./20170424_1061_usgs.copc.laz, -88.5825956, -88.5650183, 45.5482579, 45.5606068, 263.41, 1003.37
./20170424_0700_usgs.copc.laz, -88.6000860, -88.5824738, 45.6716667, 45.6840128, 460.19, 883.07
./20170422_0442_usgs.copc.laz, -89.0488552, -89.0408352, 45.7696407, 45.7820078, 499.56, 540.55
./20170424_0599_usgs.copc.laz, -88.4767728, -88.4591218, 45.7085647, 45.7209296, 437.69, 490.31
./20170424_0009_usgs.copc.laz, -88.9011397, -88.8833625, 46.0415478, 46.0539264, 328.38, 558.28
./20170424_1008_usgs.copc.laz, -88.8812724, -88.8636522, 45.5603497, 45.5727259, 469.45, 731.78
./20170425_1426_usgs.copc.laz, -88.7404281, -88.7228846, 45.4124854, 45.4248404, 435.44, 878.68
./20170425_1334_usgs.copc.laz, -88.7755700, -88.7580071, 45.4494680, 45.4618284, 413.59, 591.52
./20170425_1367_usgs.copc.laz, -88.7229423, -88.7053947, 45.4371812, 45.4495335, 443.90, 1028.88
./20170424_0593_usgs.copc.laz, -88.5824510, -88.5648230, 45.7086769, 45.7210256, 444.75, 488.20
./20170424_0849_usgs.copc.laz, -88.5121850, -88.4945691, 45.6222343, 45.6345936, 419.76, 489.81
./20170424_1101_usgs.copc.laz, -88.5123707, -88.4947819, 45.5358542, 45.5482139, 417.47, 478.18
./20170425_1363_usgs.copc.laz, -88.7930709, -88.7755085, 45.4371048, 45.4494675, 472.95, 1114.32
./20170425_0803_usgs.copc.laz, -88.6880694, -88.6704677, 45.6346454, 45.6469921, 449.82, 899.19
./20170425_0695_usgs.copc.laz, -88.6881053, -88.6704923, 45.6716649, 45.6840116, 455.25, 504.92
./20170422_0640_usgs.copc.laz, -89.0226878, -89.0049980, 45.6833547, 45.6957524, 502.70, 547.95
./20170424_1205_usgs.copc.laz, -88.6001877, -88.5826296, 45.4989064, 45.5112529, 439.11, 559.65
./20170422_0963_usgs.copc.laz, -89.0394933, -89.0218358, 45.5722371, 45.5846372, 480.74, 566.84
./20170424_1523_usgs.copc.laz, -88.5652398, -88.5477137, 45.3767186, 45.3878340, 358.42, 708.29
./20170424_0210_usgs.copc.laz, -88.8828072, -88.8650772, 45.9058581, 45.9182339, 468.55, 834.20
./20170424_1446_usgs.copc.laz, -88.8980897, -88.8805174, 45.3998891, 45.4122674, 310.67, 1096.51
./20170424_0232_usgs.copc.laz, -88.8827519, -88.8650257, 45.8935190, 45.9058948, 499.82, 1073.00
./20170424_1208_usgs.copc.laz, -88.5475452, -88.5299753, 45.4988710, 45.5112252, 306.74, 485.43
./20170425_1513_usgs.copc.laz, -88.7403580, -88.7228293, 45.3776111, 45.3878193, 435.64, 730.46
./20170422_0291_usgs.copc.laz, -89.0062292, -88.9884880, 45.8561647, 45.8685598, 510.94, 562.11
./20170424_0743_usgs.copc.laz, -88.4769103, -88.4592750, 45.6592058, 45.6715706, 400.79, 483.49
./20170424_0362_usgs.copc.laz, -88.9177236, -88.9000139, 45.8194005, 45.8317821, 499.92, 935.06
./20170424_1527_usgs.copc.laz, -88.4952018, -88.4776614, 45.3762055, 45.3877708, 377.89, 649.59
./20170424_1478_usgs.copc.laz, -88.8454822, -88.8279236, 45.3876580, 45.4000290, 460.29, 532.14
./20170424_1119_usgs.copc.laz, -88.8284337, -88.8108361, 45.5234316, 45.5357999, 492.82, 655.33
./20170425_0980_usgs.copc.laz, -88.7407323, -88.7231390, 45.5729080, 45.5852628, 448.94, 960.83
./20170422_0400_usgs.copc.laz, -89.0234607, -89.0057355, 45.7944132, 45.8068072, 495.65, 974.24
./20170424_1506_usgs.copc.laz, -88.8629492, -88.8454002, 45.3777475, 45.3876574, 332.46, 696.48
./20170424_0096_usgs.copc.laz, -88.9538785, -88.9361133, 45.9673773, 45.9797640, 501.99, 569.19
./20170424_0851_usgs.copc.laz, -88.4770132, -88.4593899, 45.6221863, 45.6345511, 432.38, 496.11
./20170424_1027_usgs.copc.laz, -88.5474511, -88.5298623, 45.5605716, 45.5729256, 415.84, 500.12
./20170422_0292_usgs.copc.laz, -88.9885661, -88.9708286, 45.8562208, 45.8686130, 512.24, 564.87
./20170424_0951_usgs.copc.laz, -88.6177116, -88.6001299, 45.5852938, 45.5976372, 458.64, 749.88
./20170424_0898_usgs.copc.laz, -88.9165990, -88.8989600, 45.5972876, 45.6096690, 360.64, 1157.60
./20170425_0725_usgs.copc.laz, -88.7937017, -88.7760695, 45.6592259, 45.6715885, 441.62, 1083.33
./20170424_1097_usgs.copc.laz, -88.5826067, -88.5650332, 45.5359176, 45.5482669, 406.76, 494.34
./20170424_1342_usgs.copc.laz, -88.6352818, -88.6177457, 45.4495555, 45.4618967, 451.86, 552.67
./20170424_0862_usgs.copc.laz, -88.9166617, -88.8990184, 45.6096276, 45.6220089, 387.13, 1116.01
./20170424_0595_usgs.copc.laz, -88.5472246, -88.5295895, 45.7086504, 45.7210044, 442.36, 558.90
./20170424_1023_usgs.copc.laz, -88.6177184, -88.6001445, 45.5606135, 45.5729572, 326.99, 1009.59
./20170425_0085_usgs.copc.laz, -88.7592202, -88.7414938, 45.9800964, 45.9924535, 312.56, 523.20
./20170422_0710_usgs.copc.laz, -89.0479176, -89.0400293, 45.6585864, 45.6709534, 506.38, 538.27
./20170424_1240_usgs.copc.laz, -88.6352830, -88.6177356, 45.4865763, 45.4989175, 419.58, 524.53
./20170422_0226_usgs.copc.laz, -88.9888004, -88.9710534, 45.8932384, 45.9056302, 508.71, 1036.84
./20170424_0780_usgs.copc.laz, -88.4593507, -88.4417157, 45.6468378, 45.6592052, 416.11, 549.88
./20170424_0899_usgs.copc.laz, -88.8990177, -88.8813818, 45.5973299, 45.6097086, 436.22, 1057.95
./20170422_0160_usgs.copc.laz, -88.9890355, -88.9712779, 45.9302556, 45.9426474, 500.54, 577.64
./20170424_0848_usgs.copc.laz, -88.5297711, -88.5121589, 45.6222544, 45.6346113, 431.02, 524.76
./20170422_1106_usgs.copc.laz, -89.0478324, -89.0390500, 45.5228466, 45.5352169, 502.40, 563.90
./20170424_1098_usgs.copc.laz, -88.5650478, -88.5474703, 45.5359060, 45.5482575, 415.97, 491.95
./20170424_0095_usgs.copc.laz, -88.9715767, -88.9538086, 45.9673265, 45.9797160, 504.31, 568.42
./20170424_0561_usgs.copc.laz, -88.5119720, -88.4943494, 45.7209529, 45.7236423, 449.40, 485.11
./20170424_0663_usgs.copc.laz, -88.6176841, -88.6000716, 45.6840131, 45.6963565, 454.26, 519.04
./20170424_1251_usgs.copc.laz, -88.4423017, -88.4247186, 45.4863872, 45.4987576, 394.67, 445.65
./20170424_0938_usgs.copc.laz, -88.8462252, -88.8286049, 45.5851003, 45.5974713, 504.30, 595.35
