Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20200615_NCMP_MI_StClair_17TLG4288.copc.laz, -82.9179285, -82.9168681, 42.3357450, 42.3372386, 174.85, 200.23
./20200615_NCMP_MI_StClair_17TLH6623.copc.laz, -82.6349147, -82.6226172, 42.6530522, 42.6569724, 172.48, 198.91
./20200615_NCMP_MI_StClair_17TLG3988.copc.laz, -82.9542606, -82.9419214, 42.3276062, 42.3368124, 173.62, 202.94
./20200614_NCMP_MI_StClair_17TLH4818.copc.laz, -82.8484361, -82.8406703, 42.6006420, 42.6086490, 173.54, 212.03
./20200615_NCMP_MI_StClair_17TLG4295.copc.laz, -82.9160407, -82.9074338, 42.3912872, 42.4004306, 173.76, 209.09
./20200614_NCMP_MI_StClair_17TLH4811.copc.laz, -82.8511245, -82.8388671, 42.5364452, 42.5456407, 170.96, 173.11
./20200614_NCMP_MI_StClair_17TLH4713.copc.laz, -82.8615203, -82.8514917, 42.5542843, 42.5634475, 175.54, 215.76
./20200614_NCMP_MI_StClair_17TLH5225.copc.laz, -82.8049779, -82.7937135, 42.6632536, 42.6724302, 173.05, 214.20
./20200614_NCMP_MI_StClair_17TLH4608.copc.laz, -82.8747156, -82.8623269, 42.5090457, 42.5182445, 171.42, 174.23
./20200615_NCMP_MI_StClair_17TLH6823.copc.laz, -82.6105217, -82.5980977, 42.6482101, 42.6573172, 175.74, 205.55
./20200615_NCMP_MI_StClair_17TLH6924.copc.laz, -82.5985568, -82.5866980, 42.6573184, 42.6664841, 175.87, 225.56
./20200615_NCMP_MI_StClair_17TLG4798.copc.laz, -82.8599232, -82.8584948, 42.4254948, 42.4282472, 169.77, 170.36
./20200614_NCMP_MI_StClair_17TLH4612.copc.laz, -82.8682550, -82.8633972, 42.5451693, 42.5515619, 175.80, 211.36
./20200614_NCMP_MI_StClair_17TLH5018.copc.laz, -82.8287167, -82.8162718, 42.5998449, 42.6090376, 173.35, 213.72
./20200614_NCMP_MI_StClair_17TLH5620.copc.laz, -82.7559043, -82.7535609, 42.6189970, 42.6209342, 171.30, 172.06
./20200614_NCMP_MI_StClair_17TLH5515.copc.laz, -82.7670258, -82.7547516, 42.5737962, 42.5829820, 171.38, 173.12
./20200615_NCMP_MI_StClair_17TLH4706.copc.laz, -82.8620579, -82.8567638, 42.4912425, 42.5003199, 170.37, 171.52
./20200615_NCMP_MI_StClair_17TLH4505.copc.laz, -82.8861154, -82.8736857, 42.4818433, 42.4910424, 171.85, 208.03
./20200614_NCMP_MI_StClair_17TLH5015.copc.laz, -82.8279271, -82.8154885, 42.5728401, 42.5820342, 173.30, 214.86
./20200614_NCMP_MI_StClair_17TLH6228.copc.laz, -82.6849135, -82.6724680, 42.6921026, 42.7012215, 175.72, 215.01
./20200614_NCMP_MI_StClair_17TLH4809.copc.laz, -82.8506905, -82.8476688, 42.5235263, 42.5274916, 170.81, 172.01
./20200615_NCMP_MI_StClair_17TLH4601.copc.laz, -82.8728770, -82.8604641, 42.4460383, 42.4552347, 170.64, 212.32
./20200615_NCMP_MI_StClair_17TLH4504.copc.laz, -82.8858447, -82.8734184, 42.4728479, 42.4820410, 171.54, 224.22
./20200614_NCMP_MI_StClair_17TLH5520.copc.laz, -82.7682237, -82.7558883, 42.6188168, 42.6251612, 171.11, 172.56
./20200614_NCMP_MI_StClair_17TLH5011.copc.laz, -82.8268766, -82.8145553, 42.5407354, 42.5460287, 170.31, 171.52
./20200614_NCMP_MI_StClair_17TLH4509.copc.laz, -82.8869817, -82.8748455, 42.5178471, 42.5270472, 173.50, 212.73
./20200614_NCMP_MI_StClair_17TLH4911.copc.laz, -82.8390500, -82.8268154, 42.5388616, 42.5458361, 170.60, 171.92
./20200614_NCMP_MI_StClair_17TLH4816.copc.laz, -82.8413678, -82.8401108, 42.5816262, 42.5829560, 175.11, 201.38
./20200614_NCMP_MI_StClair_17TLH4814.copc.laz, -82.8518603, -82.8395800, 42.5634479, 42.5726441, 174.26, 220.06
./20200614_NCMP_MI_StClair_17TLH4815.copc.laz, -82.8479090, -82.8398459, 42.5725159, 42.5816448, 173.91, 213.06
./20200615_NCMP_MI_StClair_17TLH4502.copc.laz, -82.8853043, -82.8728827, 42.4548403, 42.4639998, 172.91, 261.67
./20200614_NCMP_MI_StClair_17TLH5727.copc.laz, -82.7426230, -82.7332307, 42.6822297, 42.6864788, 176.08, 209.82
./20200615_NCMP_MI_StClair_17TLH4404.copc.laz, -82.8902832, -82.8855785, 42.4727734, 42.4818427, 175.28, 227.87
./20200615_NCMP_MI_StClair_17TLH4400.copc.laz, -82.8880170, -82.8844959, 42.4367899, 42.4458384, 175.82, 210.53
./20200615_NCMP_MI_StClair_17TLH7416.copc.laz, -82.5357921, -82.5288396, 42.5861341, 42.5952283, 171.94, 207.97
./20200614_NCMP_MI_StClair_17TLH5316.copc.laz, -82.7916073, -82.7792102, 42.5824195, 42.5916086, 172.84, 206.31
./20200615_NCMP_MI_StClair_17TLH6626.copc.laz, -82.6355866, -82.6231881, 42.6748057, 42.6824479, 173.53, 210.64
./20200615_NCMP_MI_StClair_17TLG4296.copc.laz, -82.9095510, -82.9077074, 42.4004010, 42.4028865, 174.58, 204.28
./20200614_NCMP_MI_StClair_17TLH6125.copc.laz, -82.6963814, -82.6841131, 42.6714652, 42.6740978, 171.24, 171.93
./20200615_NCMP_MI_StClair_17TLG4499.copc.laz, -82.8891462, -82.8842262, 42.4277559, 42.4368370, 174.88, 212.58
./20200614_NCMP_MI_StClair_17TLH6126.copc.laz, -82.6966269, -82.6841862, 42.6739188, 42.6830995, 171.23, 172.56
./20200614_NCMP_MI_StClair_17TLH4812.copc.laz, -82.8514895, -82.8390512, 42.5455407, 42.5544811, 171.62, 207.74
./20200614_NCMP_MI_StClair_17TLH6028.copc.laz, -82.7092127, -82.6968743, 42.6917404, 42.7009222, 173.99, 217.21
./20200615_NCMP_MI_StClair_17TLG4697.copc.laz, -82.8718071, -82.8644835, 42.4100352, 42.4191389, 169.80, 170.91
./20200614_NCMP_MI_StClair_17TLH5322.copc.laz, -82.7931946, -82.7807461, 42.6364277, 42.6456171, 172.09, 173.75
./20200615_NCMP_MI_StClair_17TLH6814.copc.laz, -82.5994885, -82.5960262, 42.5672484, 42.5684151, 175.90, 179.23
./20200614_NCMP_MI_StClair_17TLH4406.copc.laz, -82.8915923, -82.8861170, 42.4907595, 42.4998440, 175.11, 211.95
./20200614_NCMP_MI_StClair_17TLH5723.copc.laz, -82.7446738, -82.7361801, 42.6517582, 42.6553081, 171.12, 171.83
./20200615_NCMP_MI_StClair_17TLH6724.copc.laz, -82.6229526, -82.6105236, 42.6569765, 42.6661483, 172.85, 208.94
./20200615_NCMP_MI_StClair_17TLH4600.copc.laz, -82.8726112, -82.8601923, 42.4371160, 42.4462334, 170.06, 191.17
./20200615_NCMP_MI_StClair_17TLG4696.copc.laz, -82.8715384, -82.8684526, 42.4026197, 42.4100677, 169.82, 170.54
./20200614_NCMP_MI_StClair_17TLH6029.copc.laz, -82.7004680, -82.6971186, 42.7008736, 42.7021859, 180.00, 215.51
./20200615_NCMP_MI_StClair_17TLH7008.copc.laz, -82.5737310, -82.5703816, 42.5163170, 42.5226206, 171.67, 181.44
./20200615_NCMP_MI_StClair_17TLH6723.copc.laz, -82.6227176, -82.6103329, 42.6497818, 42.6571462, 172.74, 200.98
./20200615_NCMP_MI_StClair_17TLH6625.copc.laz, -82.6353858, -82.6229551, 42.6658050, 42.6749786, 172.68, 203.92
./20200615_NCMP_MI_StClair_17TLH6726.copc.laz, -82.6232913, -82.6109881, 42.6749793, 42.6790157, 174.68, 202.89
./20200615_NCMP_MI_StClair_17TLH7415.copc.laz, -82.5355717, -82.5316635, 42.5771309, 42.5861855, 172.80, 211.34
./20200615_NCMP_MI_StClair_17TLH4402.copc.laz, -82.8892502, -82.8850355, 42.4547792, 42.4638391, 175.43, 204.08
./20200615_NCMP_MI_StClair_17TLH6425.copc.laz, -82.6597851, -82.6473499, 42.6654536, 42.6746303, 170.84, 200.42
./20200615_NCMP_MI_StClair_17TLH6912.copc.laz, -82.5946903, -82.5833917, 42.5493789, 42.5584315, 168.71, 203.61
./20200615_NCMP_MI_StClair_17TLG3888.copc.laz, -82.9630377, -82.9540506, 42.3274523, 42.3344354, 173.75, 208.32
./20200614_NCMP_MI_StClair_17TLH6128.copc.laz, -82.6971177, -82.6846713, 42.6919219, 42.7011028, 175.86, 217.95
./20200614_NCMP_MI_StClair_17TLH5926.copc.laz, -82.7210283, -82.7085845, 42.6735552, 42.6827378, 171.14, 174.03
./20200614_NCMP_MI_StClair_17TLH5121.copc.laz, -82.8173180, -82.8048688, 42.6270416, 42.6362331, 172.43, 199.74
./20200614_NCMP_MI_StClair_17TLH5219.copc.laz, -82.8046056, -82.7921639, 42.6092321, 42.6184223, 172.24, 174.18
./20200615_NCMP_MI_StClair_17TLH7209.copc.laz, -82.5585021, -82.5489880, 42.5227875, 42.5319194, 169.68, 180.65
./20200615_NCMP_MI_StClair_17TLG3989.copc.laz, -82.9513363, -82.9421968, 42.3366575, 42.3421745, 173.62, 214.70
./20200615_NCMP_MI_StClair_17TLG4289.copc.laz, -82.9182034, -82.9130395, 42.3372223, 42.3463059, 171.60, 198.36
./20200615_NCMP_MI_StClair_17TLH7010.copc.laz, -82.5831628, -82.5707650, 42.5315085, 42.5405676, 170.23, 188.92
./20200615_NCMP_MI_StClair_17TLH7213.copc.laz, -82.5491012, -82.5470880, 42.5589349, 42.5640370, 173.97, 196.70
./20200614_NCMP_MI_StClair_17TLH5111.copc.laz, -82.8147009, -82.8023246, 42.5389889, 42.5462207, 170.25, 171.56
./20200615_NCMP_MI_StClair_17TLH7210.copc.laz, -82.5572289, -82.5465722, 42.5318084, 42.5409566, 169.50, 180.80
./20200615_NCMP_MI_StClair_17TLH6825.copc.laz, -82.6109873, -82.5985577, 42.6661505, 42.6751572, 175.69, 215.16
./20200615_NCMP_MI_StClair_17TLG4086.copc.laz, -82.9416423, -82.9303583, 42.3120520, 42.3190009, 175.54, 203.47
./20200615_NCMP_MI_StClair_17TLH6922.copc.laz, -82.5980934, -82.5973511, 42.6465542, 42.6483240, 175.95, 202.73
./20200614_NCMP_MI_StClair_17TLH5418.copc.laz, -82.7799740, -82.7675369, 42.6006130, 42.6097858, 171.48, 173.54
./20200614_NCMP_MI_StClair_17TLH5517.copc.laz, -82.7675332, -82.7551002, 42.5917989, 42.6009862, 171.10, 174.90
./20200614_NCMP_MI_StClair_17TLH5925.copc.laz, -82.7207799, -82.7084060, 42.6645533, 42.6737343, 171.03, 172.10
./20200614_NCMP_MI_StClair_17TLH5226.copc.laz, -82.7985765, -82.7939720, 42.6723596, 42.6763572, 176.34, 210.39
./20200615_NCMP_MI_StClair_17TLH6524.copc.laz, -82.6473469, -82.6349161, 42.6567965, 42.6658024, 171.96, 173.14
./20200614_NCMP_MI_StClair_17TLH5522.copc.laz, -82.7688087, -82.7578293, 42.6411551, 42.6459754, 171.54, 172.49
./20200615_NCMP_MI_StClair_17TLH7107.copc.laz, -82.5683868, -82.5579449, 42.5047143, 42.5137649, 173.30, 181.33
./20200615_NCMP_MI_StClair_17TLG4392.copc.laz, -82.9068886, -82.8953737, 42.3693464, 42.3736165, 170.18, 172.64
./20200614_NCMP_MI_StClair_17TLH5214.copc.laz, -82.8033080, -82.7908727, 42.5642261, 42.5734110, 171.97, 210.06
./20200614_NCMP_MI_StClair_17TLH4710.copc.laz, -82.8630400, -82.8506922, 42.5272468, 42.5364432, 171.35, 173.84
./20200614_NCMP_MI_StClair_17TLH5321.copc.laz, -82.7929346, -82.7804929, 42.6274255, 42.6366159, 172.02, 173.23
./20200614_NCMP_MI_StClair_17TLH4920.copc.laz, -82.8390043, -82.8289826, 42.6176858, 42.6268454, 174.20, 205.59
./20200614_NCMP_MI_StClair_17TLH4611.copc.laz, -82.8749543, -82.8631795, 42.5360544, 42.5452478, 173.81, 212.34
./20200614_NCMP_MI_StClair_17TLH5013.copc.laz, -82.8273895, -82.8149678, 42.5548399, 42.5640320, 170.74, 172.10
./20200614_NCMP_MI_StClair_17TLH4607.copc.laz, -82.8744905, -82.8620605, 42.5000450, 42.5092427, 171.10, 173.61
./20200614_NCMP_MI_StClair_17TLH4507.copc.laz, -82.8866572, -82.8742241, 42.4998453, 42.5090448, 172.45, 207.40
./20200615_NCMP_MI_StClair_17TLG4496.copc.laz, -82.8958325, -82.8835503, 42.4006330, 42.4098326, 172.48, 237.70
./20200614_NCMP_MI_StClair_17TLH5524.copc.laz, -82.7693195, -82.7568703, 42.6548086, 42.6639969, 173.09, 210.54
./20200615_NCMP_MI_StClair_17TLG4091.copc.laz, -82.9420507, -82.9306869, 42.3559811, 42.3640202, 170.82, 215.27
./20200614_NCMP_MI_StClair_17TLH4609.copc.laz, -82.8750296, -82.8625944, 42.5180596, 42.5272449, 172.06, 205.41
./20200614_NCMP_MI_StClair_17TLH6027.copc.laz, -82.7090751, -82.6966290, 42.6827386, 42.6919210, 172.17, 217.04
./20200615_NCMP_MI_StClair_17TLH7109.copc.laz, -82.5707631, -82.5583717, 42.5226209, 42.5316312, 170.33, 180.82
./20200614_NCMP_MI_StClair_17TLH5012.copc.laz, -82.8271387, -82.8147051, 42.5458366, 42.5550299, 170.36, 172.25
./20200614_NCMP_MI_StClair_17TLH5222.copc.laz, -82.8053862, -82.7929376, 42.6362384, 42.6454267, 172.29, 174.64
./20200614_NCMP_MI_StClair_17TLH4917.copc.laz, -82.8368483, -82.8281926, 42.5907405, 42.5998417, 173.43, 212.69
./20200614_NCMP_MI_StClair_17TLH4714.copc.laz, -82.8548039, -82.8517563, 42.5633986, 42.5669851, 175.85, 211.12
./20200615_NCMP_MI_StClair_17TLH6226.copc.laz, -82.6844266, -82.6719865, 42.6740986, 42.6832782, 171.23, 172.68
./20200614_NCMP_MI_StClair_17TLH5516.copc.laz, -82.7672795, -82.7548466, 42.5827984, 42.5919837, 170.99, 174.50
./20200614_NCMP_MI_StClair_17TLH5413.copc.laz, -82.7786936, -82.7664810, 42.5556042, 42.5647929, 171.66, 173.92
./20200615_NCMP_MI_StClair_17TLH6525.copc.laz, -82.6475859, -82.6351518, 42.6656297, 42.6748052, 171.56, 174.62
./20200615_NCMP_MI_StClair_17TLH7211.copc.laz, -82.5546823, -82.5466438, 42.5408501, 42.5499585, 169.94, 180.88
./20200614_NCMP_MI_StClair_17TLH5523.copc.laz, -82.7690619, -82.7566311, 42.6458071, 42.6549951, 171.51, 175.17
./20200614_NCMP_MI_StClair_17TLH5213.copc.laz, -82.8030484, -82.7906156, 42.5552240, 42.5644149, 171.98, 172.90
./20200614_NCMP_MI_StClair_17TLH4916.copc.laz, -82.8401466, -82.8279298, 42.5816470, 42.5908416, 173.27, 213.44
./20200615_NCMP_MI_StClair_17TLH7312.copc.laz, -82.5470849, -82.5402543, 42.5499599, 42.5590537, 169.05, 202.61
./20200614_NCMP_MI_StClair_17TLH5726.copc.laz, -82.7453935, -82.7329810, 42.6731871, 42.6823710, 172.78, 223.74
./20200615_NCMP_MI_StClair_17TLH4701.copc.laz, -82.8607228, -82.8537688, 42.4462358, 42.4553385, 170.03, 172.46
./20200614_NCMP_MI_StClair_17TLH4913.copc.laz, -82.8395792, -82.8271422, 42.5546958, 42.5637963, 171.03, 187.31
./20200614_NCMP_MI_StClair_17TLH4510.copc.laz, -82.8815888, -82.8750308, 42.5269401, 42.5355002, 174.15, 202.36
./20200614_NCMP_MI_StClair_17TLH5514.copc.laz, -82.7667704, -82.7587362, 42.5647954, 42.5739184, 171.85, 172.89
./20200615_NCMP_MI_StClair_17TLG3990.copc.laz, -82.9437076, -82.9425107, 42.3469960, 42.3485609, 172.31, 173.76
./20200614_NCMP_MI_StClair_17TLH5626.copc.laz, -82.7574525, -82.7451799, 42.6729985, 42.6808915, 175.70, 213.96
