Filename, min_x, max_x, min_y, max_y, min_z, max_z
./44120D3321.laz, -120.3750000, -120.3625000, 44.3750000, 44.3875002, 1449.82, 1776.14
./44120D3415.laz, -120.2625000, -120.2500000, 44.4000000, 44.4125002, 1402.69, 1529.09
./44120D2319.laz, -120.2125000, -120.2000000, 44.3875001, 44.4000002, 1385.31, 1473.56
./44120D2415.laz, -120.1375000, -120.1250000, 44.4000000, 44.4125002, 1525.21, 1642.43
./44120D3111.laz, -120.3750000, -120.3625000, 44.4625000, 44.4750002, 1427.79, 1563.05
./44120D3302.laz, -120.3625000, -120.3500000, 44.4250000, 44.4375002, 1392.86, 1619.28
./44120D3210.laz, -120.2625000, -120.2500000, 44.4750000, 44.4780281, 1717.29, 1873.53
./44120D3209.laz, -120.2750000, -120.2625000, 44.4750000, 44.4779585, 1697.88, 1821.18
./44120D2318.laz, -120.2250000, -120.2125000, 44.3875000, 44.4000002, 1377.35, 1469.28
./44120D3208.laz, -120.2875000, -120.2750000, 44.4750000, 44.4849624, 1538.50, 1804.23
./44120D3414.laz, -120.2750000, -120.2625000, 44.4000000, 44.4125002, 1405.15, 1543.37
./44120D3320.laz, -120.3250000, -120.3125000, 44.3875001, 44.4000002, 1590.50, 1777.07
./44120D4108.laz, -120.4750000, -120.4625000, 44.4750000, 44.4875002, 1542.99, 1904.16
./44120D3110.laz, -120.3250000, -120.3125000, 44.4750000, 44.4875002, 1346.54, 1597.64
./44120D2414.laz, -120.1500000, -120.1375000, 44.4000000, 44.4125002, 1497.21, 1612.51
./44120D3301.laz, -120.3750000, -120.3625000, 44.4250000, 44.4375002, 1379.09, 1676.53
./44120D3207.laz, -120.3000000, -120.2875000, 44.4750000, 44.4849634, 1441.76, 1670.84
./44120D2317.laz, -120.2375000, -120.2250000, 44.3875000, 44.4000002, 1381.67, 1467.22
./44120D3413.laz, -120.2875000, -120.2750000, 44.4000000, 44.4125002, 1427.42, 1582.69
./44120D3319.laz, -120.3375000, -120.3250000, 44.3875000, 44.4000002, 1633.25, 1899.69
./44120D2413.laz, -120.1625000, -120.1500000, 44.4000000, 44.4125002, 1486.45, 1614.52
./44120D2316.laz, -120.2500000, -120.2375000, 44.3875000, 44.4000002, 1381.44, 1439.11
./44120D3225.laz, -120.2625000, -120.2500000, 44.4375000, 44.4500002, 1686.90, 1981.62
./44120D3109.laz, -120.3375000, -120.3250000, 44.4750000, 44.4875002, 1371.03, 1682.55
./44120D2313.laz, -120.2250000, -120.2125000, 44.4000000, 44.4125002, 1427.53, 1536.92
./44120D3206.laz, -120.3125000, -120.3000000, 44.4750000, 44.4875002, 1345.13, 1609.91
./44120D2315.laz, -120.2000000, -120.1875000, 44.4000000, 44.4125002, 1424.24, 1549.87
./44120D3318.laz, -120.3500000, -120.3375000, 44.3875000, 44.4000002, 1752.64, 2074.63
./44120D2412.laz, -120.1750000, -120.1625000, 44.4000000, 44.4125002, 1471.60, 1579.60
./44120D3224.laz, -120.2750000, -120.2625000, 44.4375000, 44.4500002, 1681.97, 1847.07
./44120D2312.laz, -120.2375000, -120.2250000, 44.4000000, 44.4125002, 1403.36, 1524.56
./44120D2218.laz, -120.1625000, -120.1500000, 44.4500000, 44.4625002, 1677.60, 1892.71
./44120D3201.laz, -120.3125000, -120.3047932, 44.4875000, 44.4920794, 1277.98, 1416.50
./44120D3108.laz, -120.3500000, -120.3375000, 44.4750000, 44.4875002, 1468.98, 1714.11
./44120D2314.laz, -120.2125000, -120.2000000, 44.4000000, 44.4125002, 1423.20, 1536.95
./44120D3125.laz, -120.3250000, -120.3125000, 44.4375000, 44.4500002, 1634.10, 1806.39
./44120D3223.laz, -120.2875000, -120.2750000, 44.4375000, 44.4500002, 1610.01, 1781.31
./44120D2411.laz, -120.1875000, -120.1750000, 44.4000000, 44.4125002, 1440.49, 1580.37
./44120D2311.laz, -120.2500000, -120.2375000, 44.4000000, 44.4125002, 1399.95, 1533.27
./44120D2120.laz, -120.2000000, -120.1875000, 44.4500000, 44.4625002, 1865.45, 2000.03
./44120D3124.laz, -120.3375000, -120.3250000, 44.4375000, 44.4500002, 1577.47, 1718.82
./44120D2217.laz, -120.1750000, -120.1625000, 44.4500000, 44.4625002, 1776.64, 2021.99
./44120D1425.laz, -120.0125000, -120.0000000, 44.3750000, 44.3875002, 1490.13, 1643.72
./44120D3107.laz, -120.3625000, -120.3500000, 44.4750000, 44.4875002, 1513.30, 1695.48
./44120D2410.laz, -120.1375000, -120.1250000, 44.4125000, 44.4250002, 1569.91, 1714.38
./44120D2310.laz, -120.2000000, -120.1875000, 44.4125000, 44.4250002, 1483.16, 1683.31
./44120D1405.laz, -120.0125000, -120.0000000, 44.4250000, 44.4375002, 1666.33, 1798.45
./44120D1310.laz, -120.0750000, -120.0625000, 44.4125000, 44.4250002, 1673.02, 1839.50
./44120D1424.laz, -120.0250000, -120.0125000, 44.3750000, 44.3875002, 1559.18, 1656.25
./44120D2119.laz, -120.2125000, -120.2000000, 44.4500000, 44.4625002, 1884.44, 2051.41
./44120D2409.laz, -120.1500000, -120.1375000, 44.4125000, 44.4250002, 1560.85, 1702.07
./44120D2216.laz, -120.1875000, -120.1750000, 44.4500000, 44.4625002, 1804.87, 2000.65
./44120D3106.laz, -120.3750000, -120.3625000, 44.4750000, 44.4875002, 1469.76, 1673.13
./44120D2309.laz, -120.2125000, -120.2000000, 44.4125000, 44.4250002, 1487.04, 1660.04
./44120D1404.laz, -120.0250000, -120.0125000, 44.4250000, 44.4375002, 1691.71, 1805.03
./44120D1423.laz, -120.0375000, -120.0250000, 44.3750000, 44.3875002, 1550.15, 1651.31
./44120D1309.laz, -120.0875000, -120.0750000, 44.4125000, 44.4250002, 1630.04, 1829.17
./44120D1215.laz, -120.0125000, -120.0000000, 44.4625000, 44.4750002, 1441.23, 1800.55
./44120D2118.laz, -120.2250000, -120.2125000, 44.4500000, 44.4625002, 1880.37, 2068.36
./44120D1403.laz, -120.0375000, -120.0250000, 44.4250000, 44.4375002, 1711.59, 1839.55
./44120D1422.laz, -120.0500000, -120.0375000, 44.3750000, 44.3875002, 1535.40, 1635.81
./44120D2308.laz, -120.2250000, -120.2125000, 44.4125000, 44.4250002, 1487.42, 1672.04
./44120D1308.laz, -120.1000000, -120.0875000, 44.4125000, 44.4250002, 1577.34, 1790.56
./44120D2215.laz, -120.1375000, -120.1250000, 44.4625000, 44.4750002, 1453.59, 1731.36
./44120D1214.laz, -120.0250000, -120.0125000, 44.4625000, 44.4750002, 1379.83, 1689.66
./44120D3105.laz, -120.3250000, -120.3125000, 44.4875000, 44.4999997, 1240.31, 1451.94
./44120D1402.laz, -120.0500000, -120.0375000, 44.4250000, 44.4375002, 1739.07, 1845.96
./44120D1421.laz, -120.0625000, -120.0500000, 44.3750000, 44.3875002, 1543.48, 1640.64
./44120D2307.laz, -120.2375000, -120.2250000, 44.4125000, 44.4250002, 1482.22, 1661.16
./44120D2117.laz, -120.2375000, -120.2250000, 44.4500000, 44.4625002, 1898.91, 2087.87
./44120D3104.laz, -120.3375000, -120.3250000, 44.4875000, 44.5000001, 1233.23, 1578.76
./44120D1307.laz, -120.1125000, -120.1000000, 44.4125000, 44.4250002, 1572.87, 1788.42
./44120D2214.laz, -120.1500000, -120.1375000, 44.4625000, 44.4750002, 1482.70, 1735.29
./44120D1213.laz, -120.0375000, -120.0250000, 44.4625000, 44.4750002, 1399.74, 1770.43
./44120D1401.laz, -120.0625000, -120.0500000, 44.4250000, 44.4375002, 1700.82, 1868.01
./44120D2306.laz, -120.2500000, -120.2375000, 44.4125000, 44.4250002, 1487.45, 1702.86
./44120D1420.laz, -120.0125000, -120.0000000, 44.3875000, 44.4000002, 1554.71, 1701.23
./44120D1306.laz, -120.1250000, -120.1125000, 44.4125000, 44.4250002, 1595.28, 1754.81
./44120D2213.laz, -120.1625000, -120.1500000, 44.4625000, 44.4750002, 1639.55, 1883.25
./44120D1117.laz, -120.1125000, -120.1000000, 44.4500000, 44.4625002, 1528.45, 1731.65
./44120D2116.laz, -120.2500000, -120.2375000, 44.4500000, 44.4625002, 1878.57, 2079.37
./44120D1212.laz, -120.0500000, -120.0375000, 44.4625000, 44.4750002, 1570.76, 1930.17
./44120D1325.laz, -120.0750000, -120.0625000, 44.3750000, 44.3875002, 1543.81, 1641.18
./44120D1419.laz, -120.0250000, -120.0125000, 44.3875000, 44.4000002, 1602.93, 1700.98
./44120D2305.laz, -120.2000000, -120.1875000, 44.4250000, 44.4375002, 1581.43, 1880.19
./44120D1305.laz, -120.0750000, -120.0625000, 44.4250000, 44.4375002, 1732.36, 1862.65
./44120D2212.laz, -120.1750000, -120.1625000, 44.4625000, 44.4750002, 1672.40, 2020.65
./44120D1418.laz, -120.0375000, -120.0250000, 44.3875000, 44.4000002, 1585.83, 1691.47
./44120D1324.laz, -120.0875000, -120.0750000, 44.3750000, 44.3875002, 1483.85, 1601.18
./44120D1211.laz, -120.0625000, -120.0500000, 44.4625000, 44.4750002, 1654.99, 1950.72
./44120D1116.laz, -120.1250000, -120.1125000, 44.4500000, 44.4625002, 1456.01, 1644.46
./44120D2304.laz, -120.2125000, -120.2000000, 44.4250000, 44.4375002, 1597.06, 1887.63
./44120D2115.laz, -120.2000000, -120.1875000, 44.4625000, 44.4750002, 1662.96, 1961.40
./44120D1304.laz, -120.0875000, -120.0750000, 44.4250001, 44.4375002, 1637.65, 1835.05
./44120D2211.laz, -120.1875000, -120.1750000, 44.4625000, 44.4750002, 1712.99, 1989.76
./44120D1417.laz, -120.0500000, -120.0375000, 44.3875000, 44.4000002, 1566.58, 1689.38
./44120D1323.laz, -120.1000000, -120.0875000, 44.3750001, 44.3875002, 1517.59, 1649.88
./44120D2303.laz, -120.2250000, -120.2125000, 44.4250000, 44.4375002, 1594.28, 1899.40
./44120D1210.laz, -120.0125000, -120.0000000, 44.4750000, 44.4782491, 1417.93, 1554.10
./44120D2114.laz, -120.2125000, -120.2000000, 44.4625000, 44.4750002, 1712.39, 1947.90
./44120D1209.laz, -120.0250000, -120.0125000, 44.4750001, 44.4783182, 1357.51, 1495.08
./44120D1303.laz, -120.1000000, -120.0875000, 44.4250000, 44.4375002, 1640.01, 1866.97
./44120D1115.laz, -120.0750000, -120.0625000, 44.4625000, 44.4750002, 1561.46, 1848.44
./44120D1208.laz, -120.0375000, -120.0250000, 44.4750001, 44.4783917, 1389.33, 1640.31
./44120D1416.laz, -120.0625000, -120.0500000, 44.3875000, 44.4000002, 1577.74, 1686.34
./44120D1322.laz, -120.1125000, -120.1000000, 44.3750000, 44.3875002, 1510.01, 1636.18
./44120D2210.laz, -120.1375000, -120.1250000, 44.4750000, 44.4785080, 1435.64, 1565.99
./44120D2302.laz, -120.2375000, -120.2250000, 44.4250000, 44.4375002, 1589.05, 1878.18
./44120D1207.laz, -120.0500000, -120.0375000, 44.4750000, 44.4875002, 1557.25, 1798.35
./44120D2209.laz, -120.1500000, -120.1375000, 44.4750001, 44.4784412, 1474.44, 1711.20
./44120D2113.laz, -120.2250000, -120.2125000, 44.4625000, 44.4750002, 1840.27, 1983.99
./44120D2208.laz, -120.1625000, -120.1500000, 44.4750000, 44.4805015, 1501.57, 1719.75
./44120D1302.laz, -120.1125000, -120.1000000, 44.4250000, 44.4375002, 1632.46, 1882.66
./44120D1415.laz, -120.0125000, -120.0000000, 44.4000000, 44.4125002, 1632.64, 1745.99
./44120D1114.laz, -120.0875000, -120.0750000, 44.4625000, 44.4750002, 1646.18, 1919.13
./44120D1321.laz, -120.1250000, -120.1125000, 44.3750000, 44.3875002, 1470.46, 1593.23
./44120D2207.laz, -120.1750000, -120.1625000, 44.4750000, 44.4875002, 1348.71, 1827.28
./44120D1206.laz, -120.0625000, -120.0500000, 44.4750000, 44.4875002, 1448.91, 1797.11
./44120D2301.laz, -120.2500000, -120.2375000, 44.4250000, 44.4375002, 1599.61, 1856.65
./44120D2112.laz, -120.2375000, -120.2250000, 44.4625000, 44.4750001, 1883.74, 2017.64
./44120D1301.laz, -120.1250000, -120.1125000, 44.4250000, 44.4375001, 1546.87, 1775.20
./44120D1320.laz, -120.0750000, -120.0625000, 44.3875000, 44.4000001, 1547.97, 1674.29
./44120D1414.laz, -120.0250000, -120.0125000, 44.4000000, 44.4125002, 1645.22, 1742.25
./44120D1113.laz, -120.1000000, -120.0875000, 44.4625000, 44.4750002, 1566.04, 1838.73
./44120D2206.laz, -120.1875000, -120.1750000, 44.4750000, 44.4875002, 1372.50, 1798.64
./44120D2225.laz, -120.1375000, -120.1250000, 44.4375000, 44.4500002, 1535.98, 1708.77
./44120D1202.laz, -120.0500000, -120.0406916, 44.4875000, 44.4928484, 1411.86, 1607.79
./44120D2111.laz, -120.2500000, -120.2375000, 44.4625000, 44.4750002, 1834.82, 2024.72
./44120D1225.laz, -120.0125000, -120.0000000, 44.4375000, 44.4500002, 1710.35, 1836.26
./44120D1201.laz, -120.0625000, -120.0500000, 44.4875000, 44.4930162, 1415.57, 1597.97
./44120D1319.laz, -120.0875000, -120.0750000, 44.3875000, 44.4000002, 1545.61, 1668.85
./44120D1112.laz, -120.1125000, -120.1000000, 44.4625000, 44.4750002, 1432.61, 1660.37
./44120D1125.laz, -120.0750000, -120.0625000, 44.4375000, 44.4500002, 1721.38, 1909.52
./44120D1413.laz, -120.0375000, -120.0250000, 44.4000000, 44.4125002, 1610.82, 1740.42
./44120D2202.laz, -120.1750000, -120.1630005, 44.4875000, 44.5000002, 1259.59, 1586.85
./44120D2224.laz, -120.1500000, -120.1375000, 44.4375000, 44.4500002, 1608.24, 1770.67
./44120D2110.laz, -120.2000000, -120.1875000, 44.4750000, 44.4875002, 1483.48, 1758.39
./44120D1224.laz, -120.0250000, -120.0125000, 44.4375000, 44.4500002, 1702.17, 1846.84
./44120D1318.laz, -120.1000000, -120.0875000, 44.3875000, 44.4000002, 1555.38, 1649.24
./44120D2201.laz, -120.1875000, -120.1750000, 44.4875000, 44.5000002, 1383.38, 1654.71
./44120D1111.laz, -120.1250000, -120.1125000, 44.4625000, 44.4750002, 1406.03, 1593.77
./44120D1124.laz, -120.0875000, -120.0750000, 44.4375000, 44.4500002, 1705.90, 1878.61
./44120D1412.laz, -120.0500000, -120.0375000, 44.4000000, 44.4125002, 1615.81, 1755.11
./44120D2223.laz, -120.1625000, -120.1500000, 44.4375000, 44.4500002, 1692.08, 1830.81
./44120D2109.laz, -120.2125000, -120.2000000, 44.4750000, 44.4875002, 1675.65, 1916.54
./44120D1223.laz, -120.0375000, -120.0250000, 44.4375000, 44.4500002, 1682.36, 1870.04
./44120D1317.laz, -120.1125000, -120.1000000, 44.3875000, 44.4000002, 1506.80, 1635.08
./44120D1110.laz, -120.0750000, -120.0625000, 44.4750000, 44.4875002, 1441.15, 1743.19
./44120D2125.laz, -120.2000000, -120.1875000, 44.4375000, 44.4500002, 1662.30, 1948.84
./44120D1123.laz, -120.1000000, -120.0875000, 44.4375001, 44.4500002, 1693.29, 1901.63
./44120D2222.laz, -120.1750000, -120.1625000, 44.4375000, 44.4500002, 1692.60, 1900.95
./44120D1411.laz, -120.0625000, -120.0500000, 44.4000000, 44.4125002, 1595.91, 1738.45
./44120D1222.laz, -120.0500000, -120.0375000, 44.4375000, 44.4500002, 1756.72, 1888.06
./44120D1316.laz, -120.1250000, -120.1125000, 44.3875000, 44.4000002, 1473.17, 1638.32
./44120D2108.laz, -120.2250000, -120.2125000, 44.4750000, 44.4875002, 1717.16, 1997.92
./44120D2124.laz, -120.2125000, -120.2000000, 44.4375000, 44.4500002, 1747.52, 1954.28
./44120D1109.laz, -120.0875000, -120.0750000, 44.4750000, 44.4875002, 1523.37, 1727.94
./44120D1122.laz, -120.1125000, -120.1000000, 44.4375000, 44.4500002, 1588.16, 1872.62
./44120D2221.laz, -120.1875000, -120.1750000, 44.4375000, 44.4500002, 1672.60, 1937.19
./44120D1221.laz, -120.0625000, -120.0500000, 44.4375000, 44.4500002, 1792.41, 1921.88
./44120D1315.laz, -120.0750000, -120.0625000, 44.4000000, 44.4125002, 1595.06, 1735.04
./44120D1410.laz, -120.0125000, -120.0000000, 44.4125000, 44.4250002, 1661.51, 1792.46
./44120D2123.laz, -120.2250000, -120.2125000, 44.4375000, 44.4500002, 1737.27, 1994.05
./44120D2107.laz, -120.2375000, -120.2250000, 44.4750000, 44.4875002, 1676.09, 2012.62
./44120D1108.laz, -120.1000000, -120.0875000, 44.4750000, 44.4875002, 1401.13, 1679.20
./44120D1121.laz, -120.1250000, -120.1125000, 44.4375000, 44.4500002, 1514.76, 1676.78
./44120D2220.laz, -120.1375000, -120.1250000, 44.4500000, 44.4625002, 1543.82, 1727.43
./44120D1220.laz, -120.0125000, -120.0000000, 44.4500000, 44.4625002, 1671.86, 1842.76
./44120D1409.laz, -120.0250000, -120.0125000, 44.4125000, 44.4250002, 1675.06, 1793.96
./44120D1314.laz, -120.0875000, -120.0750000, 44.4000000, 44.4125002, 1573.16, 1743.73
./44120D2122.laz, -120.2375000, -120.2250000, 44.4375000, 44.4500002, 1773.27, 2008.67
./44120D1120.laz, -120.0750000, -120.0625000, 44.4500000, 44.4625002, 1699.95, 1913.75
./44120D2106.laz, -120.2500000, -120.2375000, 44.4750000, 44.4875001, 1667.32, 1948.48
./44120D1107.laz, -120.1125000, -120.1000000, 44.4750000, 44.4875002, 1372.46, 1579.92
./44120D1408.laz, -120.0375000, -120.0250000, 44.4125000, 44.4250002, 1672.88, 1796.01
./44120D2219.laz, -120.1500000, -120.1375000, 44.4500000, 44.4625002, 1643.30, 1768.65
./44120D1219.laz, -120.0250000, -120.0125000, 44.4500000, 44.4625002, 1495.10, 1843.83
./44120D2121.laz, -120.2500000, -120.2375000, 44.4375000, 44.4500002, 1721.41, 2011.73
./44120D2105.laz, -120.2000000, -120.1875000, 44.4875000, 44.5000002, 1492.69, 1790.14
./44120D1313.laz, -120.1000000, -120.0875000, 44.4000000, 44.4125002, 1565.98, 1749.89
./44120D1106.laz, -120.1250000, -120.1125000, 44.4750000, 44.4875001, 1382.85, 1502.23
./44120D1407.laz, -120.0500000, -120.0375000, 44.4125000, 44.4250002, 1661.29, 1806.14
./44120D1119.laz, -120.0875000, -120.0750000, 44.4500000, 44.4625002, 1782.61, 1911.54
./44120D2104.laz, -120.2125000, -120.2000000, 44.4875000, 44.5000002, 1624.74, 1834.99
./44120C4424.laz, -120.3878641, -120.3875000, 44.2504355, 44.2625000, 1373.10, 1574.50
./44120C4420.laz, -120.3875000, -120.3750000, 44.2625000, 44.2750002, 1472.82, 1654.91
./44120D1105.laz, -120.0750000, -120.0625000, 44.4875000, 44.4936721, 1409.43, 1579.19
./44120D1312.laz, -120.1125000, -120.1000000, 44.4000000, 44.4125002, 1530.62, 1682.74
./44120D1218.laz, -120.0375000, -120.0250000, 44.4500000, 44.4625002, 1562.45, 1886.85
./44120C4212.laz, -120.4250000, -120.4125000, 44.3375000, 44.3500002, 1401.52, 1621.63
./44120D1406.laz, -120.0625000, -120.0500000, 44.4125000, 44.4250002, 1643.03, 1806.64
./44120D1104.laz, -120.0875000, -120.0750000, 44.4875000, 44.4941130, 1405.13, 1617.10
./44120D1103.laz, -120.1000000, -120.0875000, 44.4875000, 44.4939244, 1372.60, 1590.97
./44120D2103.laz, -120.2250000, -120.2125000, 44.4875000, 44.5000002, 1644.40, 1848.75
./44120C4419.laz, -120.3880322, -120.3875000, 44.2625000, 44.2750000, 1528.67, 1661.12
./44120C4415.laz, -120.3875000, -120.3750000, 44.2750000, 44.2875002, 1513.36, 1822.46
./44120C4211.laz, -120.4375000, -120.4250000, 44.3375000, 44.3500002, 1328.02, 1578.71
./44120D1311.laz, -120.1250000, -120.1125000, 44.4000000, 44.4125002, 1539.42, 1675.51
./44120D1118.laz, -120.1000000, -120.0875000, 44.4500000, 44.4625002, 1614.36, 1894.75
./44120C4109.laz, -120.4625000, -120.4500000, 44.3500000, 44.3625002, 1183.23, 1359.94
./44120D1102.laz, -120.1125000, -120.1000000, 44.4875000, 44.4933862, 1361.02, 1507.29
./44120D1217.laz, -120.0500000, -120.0375000, 44.4500000, 44.4625002, 1719.87, 1944.12
./44120D1101.laz, -120.1163547, -120.1125000, 44.4875001, 44.4932571, 1393.64, 1515.23
./44120C5210.laz, -120.5094222, -120.5000000, 44.3571323, 44.3625002, 1146.40, 1279.84
./44120C5205.laz, -120.5094073, -120.5000000, 44.3625000, 44.3750002, 1172.78, 1422.88
./44120D2102.laz, -120.2375000, -120.2250000, 44.4875000, 44.5000002, 1530.35, 1749.82
./44120C4210.laz, -120.3875000, -120.3750000, 44.3500000, 44.3625002, 1419.81, 1684.37
./44120C4414.laz, -120.3880324, -120.3875000, 44.2750000, 44.2875000, 1634.70, 1827.39
./44120C4108.laz, -120.4750000, -120.4625000, 44.3500000, 44.3625002, 1142.34, 1312.23
./44120C3414.laz, -120.2750000, -120.2625000, 44.2750000, 44.2875002, 1497.69, 1713.31
./44120C4410.laz, -120.3875000, -120.3750000, 44.2875000, 44.3000002, 1567.19, 1863.14
./44120C3319.laz, -120.3375000, -120.3250000, 44.2625000, 44.2750002, 1533.96, 1669.50
./44120C4425.laz, -120.3875000, -120.3750000, 44.2500000, 44.2625002, 1373.74, 1601.52
./44120D1216.laz, -120.0625000, -120.0500000, 44.4500000, 44.4625002, 1820.31, 1952.39
./44120D2101.laz, -120.2440877, -120.2375000, 44.4875000, 44.4921787, 1639.99, 1723.80
./44120C3224.laz, -120.2750000, -120.2625000, 44.3125000, 44.3250002, 1464.92, 1667.33
./44120C3413.laz, -120.2875000, -120.2750000, 44.2750000, 44.2875002, 1555.81, 1740.58
./44120C4107.laz, -120.4875000, -120.4750000, 44.3500000, 44.3625002, 1106.82, 1237.87
./44120C4209.laz, -120.4000000, -120.3875000, 44.3500000, 44.3625002, 1440.12, 1719.99
./44120C3318.laz, -120.3500000, -120.3375000, 44.2625000, 44.2750002, 1470.33, 1681.84
./44120C4409.laz, -120.3880078, -120.3875000, 44.2875000, 44.3000000, 1561.95, 1777.19
./44120C4405.laz, -120.3875000, -120.3750000, 44.3000000, 44.3125002, 1546.60, 1915.50
./44120C3204.laz, -120.2750000, -120.2625000, 44.3625000, 44.3750002, 1385.33, 1446.79
./44120C3223.laz, -120.2875000, -120.2750000, 44.3125000, 44.3250002, 1540.41, 1733.20
./44120C3109.laz, -120.3375000, -120.3250000, 44.3500000, 44.3625002, 1560.63, 1809.38
./44120C3412.laz, -120.3000000, -120.2875000, 44.2750000, 44.2875002, 1586.99, 1814.47
./44120C4106.laz, -120.5000000, -120.4875000, 44.3571576, 44.3625002, 1106.42, 1309.36
./44120C3203.laz, -120.2875000, -120.2750000, 44.3625000, 44.3750002, 1394.81, 1480.84
./44120C4208.laz, -120.4125000, -120.4000000, 44.3500000, 44.3625002, 1428.21, 1724.98
./44120C3317.laz, -120.3625000, -120.3500000, 44.2625000, 44.2750002, 1436.15, 1643.94
./44120C4105.laz, -120.4500000, -120.4375000, 44.3625000, 44.3750002, 1207.88, 1450.81
./44120C4404.laz, -120.3877233, -120.3875000, 44.3000000, 44.3125000, 1544.62, 1657.63
./44120C4225.laz, -120.3875000, -120.3750000, 44.3125000, 44.3250002, 1618.67, 2103.06
./44120C3222.laz, -120.3000000, -120.2875000, 44.3125000, 44.3250002, 1596.20, 1803.12
./44120C3411.laz, -120.3125000, -120.3000000, 44.2750000, 44.2875002, 1600.21, 1815.61
./44120C3108.laz, -120.3500000, -120.3375000, 44.3500000, 44.3625002, 1578.76, 1852.67
./44120C3316.laz, -120.3750000, -120.3625000, 44.2625000, 44.2750002, 1430.87, 1595.47
./44120C4207.laz, -120.4250000, -120.4125000, 44.3500000, 44.3625002, 1352.01, 1705.34
./44120C4104.laz, -120.4625000, -120.4500000, 44.3625000, 44.3750002, 1165.07, 1371.02
./44120C3202.laz, -120.3000000, -120.2875000, 44.3625000, 44.3750002, 1411.66, 1548.67
./44120C4224.laz, -120.4000000, -120.3875000, 44.3125002, 44.3250002, 1615.48, 1861.82
./44120C3221.laz, -120.3125000, -120.3000000, 44.3125000, 44.3250002, 1607.05, 1860.90
./44120C3410.laz, -120.2625000, -120.2500000, 44.2875000, 44.3000002, 1467.23, 1599.19
./44120C4223.laz, -120.4076508, -120.4000000, 44.3176266, 44.3250002, 1588.40, 1860.38
./44120C3107.laz, -120.3625000, -120.3500000, 44.3500000, 44.3625002, 1465.40, 1681.74
./44120C3201.laz, -120.3125000, -120.3000000, 44.3625000, 44.3750002, 1456.19, 1578.47
./44120C4206.laz, -120.4375000, -120.4250000, 44.3500000, 44.3625002, 1285.52, 1508.54
./44120C3315.laz, -120.3250000, -120.3125000, 44.2750000, 44.2875002, 1570.29, 1833.84
./44120C4103.laz, -120.4750000, -120.4625000, 44.3625000, 44.3750002, 1124.83, 1295.75
./44120C4220.laz, -120.3875000, -120.3750000, 44.3250000, 44.3375002, 1711.69, 2106.93
./44120C3409.laz, -120.2750000, -120.2625000, 44.2875001, 44.3000002, 1521.26, 1714.84
./44120C3220.laz, -120.2625000, -120.2500000, 44.3250000, 44.3375002, 1402.25, 1510.96
./44120C3125.laz, -120.3250000, -120.3125000, 44.3125000, 44.3250002, 1685.67, 1952.13
./44120C3106.laz, -120.3750000, -120.3625000, 44.3500000, 44.3625002, 1414.63, 1650.07
./44120C4205.laz, -120.3875000, -120.3750000, 44.3625000, 44.3750002, 1352.11, 1574.98
./44120C4102.laz, -120.4875000, -120.4750000, 44.3625000, 44.3750002, 1116.92, 1383.16
./44120C3408.laz, -120.2875000, -120.2750000, 44.2875000, 44.3000001, 1550.19, 1728.91
./44120C3314.laz, -120.3375000, -120.3250000, 44.2750000, 44.2875002, 1589.27, 1833.85
./44120C3219.laz, -120.2750000, -120.2625000, 44.3250000, 44.3375002, 1429.72, 1585.02
./44120C3124.laz, -120.3375000, -120.3250000, 44.3125000, 44.3250002, 1765.56, 1951.98
./44120C3105.laz, -120.3250000, -120.3125000, 44.3625000, 44.3750002, 1498.90, 1670.03
./44120C4101.laz, -120.5000000, -120.4875000, 44.3625000, 44.3750002, 1137.08, 1454.39
./44120C4204.laz, -120.4000000, -120.3875000, 44.3625000, 44.3750002, 1320.88, 1641.74
./44120C3313.laz, -120.3500000, -120.3375000, 44.2750000, 44.2875002, 1598.73, 1811.38
./44120C3407.laz, -120.3000000, -120.2875000, 44.2875000, 44.3000002, 1610.29, 1813.41
./44120C4219.laz, -120.4000000, -120.3875000, 44.3250000, 44.3375002, 1566.22, 1951.45
./44120C3218.laz, -120.2875000, -120.2750000, 44.3250000, 44.3375002, 1473.03, 1671.91
./44120C3425.laz, -120.2625000, -120.2500000, 44.2500000, 44.2625002, 1541.34, 1721.48
./44120C3123.laz, -120.3500000, -120.3375000, 44.3125000, 44.3250002, 1836.90, 1973.32
./44120C3104.laz, -120.3375000, -120.3250000, 44.3625000, 44.3750002, 1550.30, 1830.69
./44120C3406.laz, -120.3125000, -120.3000000, 44.2875000, 44.3000002, 1715.68, 1873.79
./44120C3312.laz, -120.3625000, -120.3500000, 44.2750000, 44.2875002, 1508.70, 1770.51
./44120C4203.laz, -120.4125000, -120.4000000, 44.3625000, 44.3750002, 1337.72, 1742.24
./44120C3122.laz, -120.3625000, -120.3500000, 44.3125000, 44.3250002, 1899.82, 2082.96
./44120C3424.laz, -120.2750000, -120.2625000, 44.2500000, 44.2625002, 1489.01, 1716.92
./44120C4218.laz, -120.4078828, -120.4000000, 44.3250001, 44.3375002, 1507.66, 1846.47
./44120C3405.laz, -120.2625000, -120.2500000, 44.3000001, 44.3125002, 1434.45, 1592.48
./44120C3103.laz, -120.3500000, -120.3375000, 44.3625000, 44.3750002, 1583.89, 1861.94
./44120C3311.laz, -120.3750000, -120.3625000, 44.2750000, 44.2875002, 1504.51, 1748.45
