Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20120314_scdnr_abbeville_5993_03.laz, -82.3592244, -82.3424359, 34.3820107, 34.3959284, 197.12, 259.10
./20120314_scdnr_abbeville_6808_03.laz, -82.3239524, -82.3071970, 34.2449728, 34.2588859, 145.73, 214.57
./20120314_scdnr_abbeville_5868_04.laz, -82.4397848, -82.4230114, 34.2436868, 34.2576152, 146.59, 213.69
./20120314_scdnr_abbeville_5875_04.laz, -82.4053391, -82.3885879, 34.1616262, 34.1755507, 152.89, 234.46
./20120314_scdnr_abbeville_5970_02.laz, -82.4078174, -82.3910356, 34.3127627, 34.3266870, 169.91, 246.69
./20120314_scdnr_abbeville_5883_03.laz, -82.3879208, -82.3711813, 34.1068515, 34.1207737, 142.64, 244.15
./20120314_scdnr_abbeville_5863_04.laz, -82.4374840, -82.4207377, 34.1062871, 34.1202169, 136.41, 204.94
./20120314_scdnr_abbeville_5888_03.laz, -82.3901427, -82.3733781, 34.2442524, 34.2581731, 180.39, 258.46
./20120314_scdnr_abbeville_5982_02.laz, -82.3755769, -82.3587899, 34.3680899, 34.3820097, 199.40, 257.99
./20120314_scdnr_abbeville_5897_03.laz, -82.3566136, -82.3398578, 34.2171371, 34.2310549, 161.16, 240.61
./20120314_scdnr_abbeville_6808_02.laz, -82.3076137, -82.2908589, 34.2588876, 34.2727987, 149.14, 231.90
./20120314_scdnr_abbeville_5993_02.laz, -82.3428651, -82.3260773, 34.3959292, 34.4098446, 178.34, 248.89
./20120314_scdnr_abbeville_5875_03.laz, -82.4218719, -82.4051168, 34.1614381, 34.1753636, 168.52, 259.04
./20120314_scdnr_abbeville_5868_03.laz, -82.4563315, -82.4395562, 34.2434954, 34.2574250, 141.08, 201.08
./20120314_scdnr_abbeville_5970_01.laz, -82.4243783, -82.4075938, 34.3125754, 34.3265010, 161.73, 243.13
./20120314_scdnr_abbeville_5883_02.laz, -82.3716193, -82.3548808, 34.1207746, 34.1346944, 132.76, 207.09
./20120314_scdnr_abbeville_5888_02.laz, -82.3738157, -82.3570491, 34.2581755, 34.2720943, 166.15, 228.41
./20120314_scdnr_abbeville_5982_01.laz, -82.3921497, -82.3753588, 34.3679074, 34.3818271, 190.33, 258.54
./20120314_scdnr_abbeville_5863_03.laz, -82.4540039, -82.4372552, 34.1060952, 34.1200262, 133.60, 202.93
./20120314_scdnr_abbeville_5897_02.laz, -82.3402850, -82.3235300, 34.2310556, 34.2449715, 149.34, 220.59
./20120314_scdnr_abbeville_6808_01.laz, -82.3241651, -82.3074078, 34.2587127, 34.2726258, 143.20, 210.07
./20120314_scdnr_abbeville_5875_02.laz, -82.4055637, -82.3888097, 34.1753659, 34.1892899, 165.15, 228.97
./20120314_scdnr_abbeville_5868_02.laz, -82.4400156, -82.4232404, 34.2574278, 34.2713553, 148.98, 225.55
./20120314_scdnr_abbeville_5961_04.laz, -82.4411698, -82.4243803, 34.3261233, 34.3400514, 161.95, 227.03
./20120314_scdnr_abbeville_5993_01.laz, -82.3594421, -82.3426522, 34.3957495, 34.4096670, 195.02, 259.10
./20120314_scdnr_abbeville_5981_04.laz, -82.3749170, -82.3581363, 34.3268719, 34.3407919, 187.24, 241.40
./20120314_scdnr_abbeville_5888_01.laz, -82.3903653, -82.3735972, 34.2579910, 34.2719127, 176.85, 240.87
./20120314_scdnr_abbeville_5883_01.laz, -82.3881430, -82.3714015, 34.1205918, 34.1345133, 152.73, 209.85
./20120314_scdnr_abbeville_6807_04.laz, -82.3069863, -82.2902389, 34.2176674, 34.2315784, 140.32, 200.67
./20120314_scdnr_abbeville_5863_02.laz, -82.4377126, -82.4209658, 34.1200279, 34.1339566, 154.81, 231.86
./20120314_scdnr_abbeville_5897_01.laz, -82.3568299, -82.3400733, 34.2308765, 34.2447944, 158.25, 224.13
./20120314_scdnr_abbeville_5875_01.laz, -82.4220986, -82.4053426, 34.1751779, 34.1891044, 156.46, 222.07
./20120314_scdnr_abbeville_5868_01.laz, -82.4565660, -82.4397873, 34.2572340, 34.2711649, 143.86, 201.95
./20120314_scdnr_abbeville_5961_03.laz, -82.4577326, -82.4409410, 34.3259310, 34.3398617, 159.70, 225.29
./20120314_scdnr_abbeville_5887_04.laz, -82.3731563, -82.3563983, 34.2169559, 34.2308754, 161.53, 230.67
./20120314_scdnr_abbeville_5981_03.laz, -82.3914788, -82.3746975, 34.3266885, 34.3406104, 183.28, 257.78
./20120314_scdnr_abbeville_5879_04.laz, -82.4071416, -82.3903675, 34.2715446, 34.2854683, 161.64, 231.32
./20120314_scdnr_abbeville_5863_01.laz, -82.4542367, -82.4374854, 34.1198361, 34.1337664, 150.39, 208.90
./20120314_scdnr_abbeville_6807_03.laz, -82.3235289, -82.3067786, 34.2174935, 34.2314065, 141.89, 247.20
./20120314_scdnr_abbeville_5992_04.laz, -82.3422184, -82.3254399, 34.3547125, 34.3686268, 186.99, 245.71
./20120314_scdnr_abbeville_5874_04.laz, -82.4048911, -82.3881439, 34.1341461, 34.1480694, 158.85, 259.09
./20120314_scdnr_abbeville_5896_04.laz, -82.3396420, -82.3228967, 34.1898361, 34.2037522, 132.45, 209.43
./20120314_scdnr_abbeville_5867_04.laz, -82.4393242, -82.4225560, 34.2162075, 34.2301363, 156.73, 224.02
./20120314_scdnr_abbeville_5961_02.laz, -82.4414002, -82.4246089, 34.3398624, 34.3537914, 167.11, 230.11
./20120314_scdnr_abbeville_5887_03.laz, -82.3896987, -82.3729384, 34.2167713, 34.2306940, 169.04, 227.65
./20120314_scdnr_abbeville_5879_03.laz, -82.4236942, -82.4069170, 34.2713566, 34.2852829, 156.19, 226.81
./20120314_scdnr_abbeville_5981_02.laz, -82.3751366, -82.3583547, 34.3406121, 34.3545316, 200.10, 252.43
./20120314_scdnr_abbeville_6807_02.laz, -82.3071953, -82.2904451, 34.2314078, 34.2453187, 141.82, 229.26
./20120314_scdnr_abbeville_5862_04.laz, -82.4370243, -82.4202825, 34.0788069, 34.0927363, 118.39, 251.42
./20120314_scdnr_abbeville_5992_03.laz, -82.3587889, -82.3420064, 34.3545333, 34.3684493, 193.62, 259.10
./20120314_scdnr_abbeville_5874_03.laz, -82.4214157, -82.4046685, 34.1339587, 34.1478846, 159.16, 239.35
./20120314_scdnr_abbeville_5896_03.laz, -82.3561793, -82.3394290, 34.1896564, 34.2035744, 139.16, 256.11
./20120314_scdnr_abbeville_5867_03.laz, -82.4558663, -82.4390954, 34.2160156, 34.2299456, 142.28, 211.56
./20120314_scdnr_abbeville_5960_04.laz, -82.4407081, -82.4239238, 34.2986453, 34.3125736, 152.18, 222.65
./20120314_scdnr_abbeville_5887_02.laz, -82.3733745, -82.3566154, 34.2306955, 34.2446150, 163.97, 232.24
./20120314_scdnr_abbeville_5992_02.laz, -82.3424339, -82.3256523, 34.3684540, 34.3823665, 187.89, 252.92
./20120314_scdnr_abbeville_5879_02.laz, -82.4073661, -82.3905895, 34.2852840, 34.2992079, 161.85, 229.83
./20120314_scdnr_abbeville_6807_01.laz, -82.3237406, -82.3069872, 34.2312328, 34.2451469, 145.92, 250.08
./20120314_scdnr_abbeville_5981_01.laz, -82.3917032, -82.3749187, 34.3404274, 34.3543492, 181.14, 258.63
./20120314_scdnr_abbeville_5874_02.laz, -82.4051148, -82.3883661, 34.1478855, 34.1618104, 158.23, 237.65
./20120314_scdnr_abbeville_5862_03.laz, -82.4535387, -82.4367954, 34.0786152, 34.0925458, 119.17, 185.11
./20120314_scdnr_abbeville_5896_02.laz, -82.3398572, -82.3231067, 34.2035766, 34.2174922, 143.37, 224.53
./20120314_scdnr_abbeville_5867_02.laz, -82.4395553, -82.4227846, 34.2299472, 34.2438753, 161.32, 221.29
./20120314_scdnr_abbeville_5887_01.laz, -82.3899193, -82.3731580, 34.2305114, 34.2444329, 178.59, 231.60
./20120314_scdnr_abbeville_5960_03.laz, -82.4572656, -82.4404787, 34.2984520, 34.3123827, 153.99, 229.44
./20120314_scdnr_abbeville_6806_04.laz, -82.3065679, -82.2898253, 34.1901882, 34.2040988, 127.03, 224.55
./20120314_scdnr_abbeville_5992_01.laz, -82.3590066, -82.3422214, 34.3682712, 34.3821890, 205.65, 259.10
./20120314_scdnr_abbeville_5879_01.laz, -82.4239212, -82.4071430, 34.2850960, 34.2990225, 158.62, 220.02
./20120314_scdnr_abbeville_5874_01.laz, -82.4216446, -82.4048923, 34.1477002, 34.1616244, 160.88, 253.17
./20120314_scdnr_abbeville_5862_02.laz, -82.4372539, -82.4205098, 34.0925469, 34.1064760, 132.53, 255.71
./20120314_scdnr_abbeville_5980_04.laz, -82.3744753, -82.3577017, 34.2993942, 34.3133130, 183.89, 253.64
./20120314_scdnr_abbeville_5896_01.laz, -82.3563967, -82.3396442, 34.2033973, 34.2173147, 145.63, 213.86
./20120314_scdnr_abbeville_5867_01.laz, -82.4560994, -82.4393260, 34.2297546, 34.2436851, 140.01, 250.90
./20120314_scdnr_abbeville_5886_04.laz, -82.3727158, -82.3559639, 34.1894758, 34.2033956, 144.46, 218.47
./20120314_scdnr_abbeville_5991_04.laz, -82.3417893, -82.3250153, 34.3272332, 34.3411489, 171.10, 233.89
./20120314_scdnr_abbeville_5873_04.laz, -82.4044412, -82.3877002, 34.1066653, 34.1205901, 137.27, 241.36
./20120314_scdnr_abbeville_5980_03.laz, -82.3910339, -82.3742575, 34.2992102, 34.3131310, 169.75, 252.45
./20120314_scdnr_abbeville_5862_01.laz, -82.4537716, -82.4370264, 34.0923549, 34.1062864, 125.97, 229.52
./20120314_scdnr_abbeville_5960_02.laz, -82.4409380, -82.4241515, 34.3123839, 34.3263123, 157.67, 228.78
./20120314_scdnr_abbeville_5878_04.laz, -82.4066908, -82.3899227, 34.2440665, 34.2579893, 169.29, 238.29
./20120314_scdnr_abbeville_6806_03.laz, -82.3231041, -82.3063607, 34.1900148, 34.2039267, 128.70, 254.91
./20120314_scdnr_abbeville_5866_04.laz, -82.4388616, -82.4221008, 34.1887284, 34.2026569, 158.41, 247.59
./20120314_scdnr_abbeville_5895_04.laz, -82.3392119, -82.3224713, 34.1623563, 34.1762710, 123.99, 202.53
./20120314_scdnr_abbeville_5886_03.laz, -82.3892528, -82.3725008, 34.1892920, 34.2032143, 148.56, 222.89
./20120314_scdnr_abbeville_5991_03.laz, -82.3583524, -82.3415761, 34.3270540, 34.3409707, 187.05, 241.29
./20120314_scdnr_abbeville_5873_03.laz, -82.4209614, -82.4042182, 34.1064779, 34.1204033, 137.24, 249.48
./20120314_scdnr_abbeville_5980_02.laz, -82.3746958, -82.3579195, 34.3131323, 34.3270521, 183.73, 236.87
./20120314_scdnr_abbeville_5861_03.laz, -82.4530738, -82.4363385, 34.0511340, 34.0650651, 110.73, 157.03
./20120314_scdnr_abbeville_5960_01.laz, -82.4574987, -82.4407099, 34.3121914, 34.3261219, 157.37, 225.58
./20120314_scdnr_abbeville_5878_03.laz, -82.4232378, -82.4064672, 34.2438771, 34.2578036, 159.88, 229.15
./20120314_scdnr_abbeville_6806_02.laz, -82.3067774, -82.2900321, 34.2039279, 34.2178391, 131.14, 252.91
./20120314_scdnr_abbeville_5895_03.laz, -82.3557458, -82.3390012, 34.1621770, 34.1760948, 127.76, 204.66
./20120314_scdnr_abbeville_5866_03.laz, -82.4554005, -82.4386362, 34.1885357, 34.2024668, 146.62, 213.10
./20120314_scdnr_abbeville_5991_02.laz, -82.3420044, -82.3252267, 34.3409732, 34.3548886, 176.28, 242.46
./20120314_scdnr_abbeville_5980_01.laz, -82.3912572, -82.3744775, 34.3129491, 34.3268713, 156.10, 250.91
./20120314_scdnr_abbeville_5886_02.laz, -82.3729351, -82.3561811, 34.2032154, 34.2171357, 151.27, 232.96
./20120314_scdnr_abbeville_5873_02.laz, -82.4046658, -82.3879222, 34.1204055, 34.1343306, 147.51, 205.33
./20120314_scdnr_abbeville_5861_02.laz, -82.4367945, -82.4200566, 34.0650664, 34.0789951, 116.57, 189.21
./20120314_scdnr_abbeville_5895_02.laz, -82.3394272, -82.3226839, 34.1760959, 34.1900091, 127.00, 239.93
./20120314_scdnr_abbeville_5878_02.laz, -82.4069155, -82.3901442, 34.2578058, 34.2717292, 166.09, 229.35
./20120314_scdnr_abbeville_6806_01.laz, -82.3233167, -82.3065695, 34.2037534, 34.2176672, 130.65, 220.67
./20120314_scdnr_abbeville_5950_04.laz, -82.4738236, -82.4570339, 34.2982579, 34.3121906, 154.16, 226.70
./20120314_scdnr_abbeville_5866_02.laz, -82.4390934, -82.4223297, 34.2024671, 34.2163961, 153.89, 219.15
./20120314_scdnr_abbeville_5991_01.laz, -82.3585700, -82.3417910, 34.3407934, 34.3547104, 184.28, 250.18
./20120314_scdnr_abbeville_5972_04.laz, -82.4084943, -82.3917048, 34.3539815, 34.3679044, 188.03, 242.88
./20120314_scdnr_abbeville_5873_01.laz, -82.4211901, -82.4044436, 34.1202192, 34.1341446, 157.91, 257.30
./20120314_scdnr_abbeville_5886_01.laz, -82.3894754, -82.3727179, 34.2030320, 34.2169535, 161.98, 228.84
./20120314_scdnr_abbeville_5895_01.laz, -82.3559629, -82.3392165, 34.1759174, 34.1898343, 143.06, 223.52
./20120314_scdnr_abbeville_5878_01.laz, -82.4234657, -82.4066916, 34.2576166, 34.2715437, 156.73, 223.37
./20120314_scdnr_abbeville_6805_03.laz, -82.3226815, -82.3059437, 34.1625338, 34.1764464, 122.98, 201.14
./20120314_scdnr_abbeville_5866_01.laz, -82.4556338, -82.4388650, 34.2022755, 34.2162062, 151.01, 247.94
./20120314_scdnr_abbeville_5990_04.laz, -82.3413599, -82.3245898, 34.2997546, 34.3136689, 166.11, 232.85
./20120314_scdnr_abbeville_5861_01.laz, -82.4533073, -82.4365662, 34.0648743, 34.0788053, 113.16, 172.11
./20120314_scdnr_abbeville_5872_03.laz, -82.4205084, -82.4037696, 34.0789965, 34.0929238, 124.54, 190.95
./20120314_scdnr_abbeville_5950_03.laz, -82.4903815, -82.4735892, 34.2980602, 34.3119958, 158.73, 231.30
./20120314_scdnr_abbeville_5972_03.laz, -82.4250631, -82.4082710, 34.3537921, 34.3677186, 175.42, 238.86
./20120314_scdnr_abbeville_5885_04.laz, -82.3722768, -82.3555297, 34.1619953, 34.1759153, 133.10, 246.41
./20120314_scdnr_abbeville_5894_03.laz, -82.3553111, -82.3385734, 34.1346963, 34.1486137, 121.41, 198.23
./20120314_scdnr_abbeville_5877_04.laz, -82.4062406, -82.3894776, 34.2165855, 34.2305104, 173.27, 229.19
./20120314_scdnr_abbeville_5865_04.laz, -82.4384032, -82.4216461, 34.1612484, 34.1751771, 159.58, 227.68
./20120314_scdnr_abbeville_5990_03.laz, -82.3579174, -82.3411458, 34.2995757, 34.3134926, 168.75, 247.78
./20120314_scdnr_abbeville_5859_04.laz, -82.4733518, -82.4565672, 34.2707788, 34.2847116, 148.16, 212.66
./20120314_scdnr_abbeville_6805_02.laz, -82.3063579, -82.2896200, 34.1764472, 34.1903593, 125.43, 205.57
./20120314_scdnr_abbeville_5950_02.laz, -82.4740599, -82.4572682, 34.3119974, 34.3259297, 175.35, 252.93
./20120314_scdnr_abbeville_5972_02.laz, -82.4087207, -82.3919280, 34.3677202, 34.3816440, 181.24, 245.20
./20120314_scdnr_abbeville_5872_02.laz, -82.4042160, -82.3874784, 34.0929257, 34.1068490, 132.69, 197.23
./20120314_scdnr_abbeville_5885_03.laz, -82.3888089, -82.3720591, 34.1618114, 34.1757341, 141.01, 242.64
./20120314_scdnr_abbeville_5877_03.laz, -82.4227820, -82.4060169, 34.2163973, 34.2303236, 161.77, 232.79
./20120314_scdnr_abbeville_5894_02.laz, -82.3389987, -82.3222600, 34.1486164, 34.1625307, 120.19, 189.97
./20120314_scdnr_abbeville_5865_03.laz, -82.4549344, -82.4381747, 34.1610552, 34.1749862, 141.53, 212.02
./20120314_scdnr_abbeville_5990_02.laz, -82.3415745, -82.3248027, 34.3134937, 34.3274095, 171.07, 235.86
./20120314_scdnr_abbeville_5899_04.laz, -82.3409295, -82.3241658, 34.2722750, 34.2861896, 164.50, 256.23
./20120314_scdnr_abbeville_5859_03.laz, -82.4899029, -82.4731172, 34.2705829, 34.2845173, 151.60, 219.80
./20120314_scdnr_abbeville_5971_04.laz, -82.4080437, -82.3912581, 34.3265028, 34.3404260, 174.74, 245.99
./20120314_scdnr_abbeville_5885_02.laz, -82.3724968, -82.3557467, 34.1757356, 34.1896557, 135.93, 214.64
./20120314_scdnr_abbeville_5857_03.laz, -82.4889497, -82.4721747, 34.2156240, 34.2295590, 135.21, 200.90
./20120314_scdnr_abbeville_5877_02.laz, -82.4064649, -82.3897002, 34.2303263, 34.2442495, 175.44, 243.46
./20120314_scdnr_abbeville_5894_01.laz, -82.3555284, -82.3387876, 34.1484364, 34.1623545, 125.17, 203.13
./20120314_scdnr_abbeville_5872_01.laz, -82.4207349, -82.4039949, 34.0927373, 34.1066646, 131.03, 203.83
./20120314_scdnr_abbeville_5865_02.laz, -82.4386333, -82.4218729, 34.1749874, 34.1889169, 151.05, 211.34
./20120314_scdnr_abbeville_5899_03.laz, -82.3574829, -82.3407166, 34.2720959, 34.2860141, 162.02, 238.45
./20120314_scdnr_abbeville_5990_01.laz, -82.3581354, -82.3413610, 34.3133144, 34.3272322, 179.41, 235.59
./20120314_scdnr_abbeville_5877_01.laz, -82.4230094, -82.4062417, 34.2301378, 34.2440642, 171.72, 236.67
./20120314_scdnr_abbeville_5885_01.laz, -82.3890307, -82.3722791, 34.1755517, 34.1894731, 146.36, 252.71
./20120314_scdnr_abbeville_5971_03.laz, -82.4246061, -82.4078187, 34.3263143, 34.3402405, 169.07, 230.47
./20120314_scdnr_abbeville_5889_04.laz, -82.3740358, -82.3572680, 34.2719156, 34.2858343, 174.31, 257.20
./20120314_scdnr_abbeville_5859_02.laz, -82.4735877, -82.4568011, 34.2845176, 34.2984511, 152.48, 217.90
./20120314_scdnr_abbeville_5857_02.laz, -82.4726437, -82.4558673, 34.2295598, 34.2434924, 137.37, 199.76
./20120314_scdnr_abbeville_5869_04.laz, -82.4402447, -82.4234678, 34.2711662, 34.2850946, 148.56, 215.18
./20120314_scdnr_abbeville_5983_04.laz, -82.3757978, -82.3590084, 34.3818289, 34.3957483, 209.35, 259.10
./20120314_scdnr_abbeville_5899_02.laz, -82.3411445, -82.3243796, 34.2860151, 34.2999302, 159.49, 229.76
./20120314_scdnr_abbeville_5865_01.laz, -82.4551679, -82.4384048, 34.1747952, 34.1887265, 142.73, 210.69
./20120314_scdnr_abbeville_5876_04.laz, -82.4057906, -82.3890328, 34.1891068, 34.2030306, 160.54, 240.48
./20120314_scdnr_abbeville_5884_04.laz, -82.3718387, -82.3550962, 34.1345153, 34.1484342, 127.89, 194.75
./20120314_scdnr_abbeville_5889_03.laz, -82.3905881, -82.3738174, 34.2717314, 34.2856519, 177.70, 241.31
./20120314_scdnr_abbeville_5971_02.laz, -82.4082695, -82.3914820, 34.3402415, 34.3541656, 179.59, 243.27
./20120314_scdnr_abbeville_5857_01.laz, -82.4891884, -82.4724093, 34.2293644, 34.2432981, 140.02, 204.09
./20120314_scdnr_abbeville_5859_01.laz, -82.4901424, -82.4733526, 34.2843221, 34.2982554, 162.53, 235.90
./20120314_scdnr_abbeville_5869_03.laz, -82.4567989, -82.4400169, 34.2709733, 34.2849045, 145.34, 214.56
./20120314_scdnr_abbeville_5876_03.laz, -82.4223271, -82.4055669, 34.1889178, 34.2028449, 163.16, 222.66
./20120314_scdnr_abbeville_5864_04.laz, -82.4379415, -82.4211912, 34.1337688, 34.1476971, 152.18, 250.18
./20120314_scdnr_abbeville_5899_01.laz, -82.3577004, -82.3409308, 34.2858354, 34.2997537, 172.05, 234.78
./20120314_scdnr_abbeville_5884_03.laz, -82.3883647, -82.3716206, 34.1343310, 34.1482536, 142.30, 222.50
./20120314_scdnr_abbeville_5852_03.laz, -82.4865707, -82.4698220, 34.0782246, 34.0921594, 113.74, 207.07
./20120314_scdnr_abbeville_5846_02.laz, -82.5052509, -82.4884749, 34.2016850, 34.2156222, 134.53, 193.48
./20120314_scdnr_abbeville_5856_04.laz, -82.4719366, -82.4551688, 34.1883406, 34.2022744, 144.94, 257.96
./20120314_scdnr_abbeville_5839_04.laz, -82.5395592, -82.5227660, 34.2699778, 34.2839199, 169.33, 232.48
./20120314_scdnr_abbeville_5869_02.laz, -82.4404772, -82.4236956, 34.2849054, 34.2988343, 150.13, 253.22
./20120314_scdnr_abbeville_5858_04.laz, -82.4728788, -82.4561005, 34.2432996, 34.2572327, 139.80, 198.63
./20120314_scdnr_abbeville_5876_02.laz, -82.4060150, -82.3892548, 34.2028456, 34.2167702, 164.71, 244.62
./20120314_scdnr_abbeville_5864_03.laz, -82.4544678, -82.4377155, 34.1335751, 34.1475062, 138.93, 220.76
./20120314_scdnr_abbeville_5898_04.laz, -82.3405008, -82.3237417, 34.2447962, 34.2587110, 151.65, 211.70
./20120314_scdnr_abbeville_5846_01.laz, -82.5217896, -82.5050114, 34.2014837, 34.2154233, 140.55, 207.93
./20120314_scdnr_abbeville_5852_02.laz, -82.4702896, -82.4535415, 34.0921607, 34.1060935, 128.08, 198.80
./20120314_scdnr_abbeville_5834_01.laz, -82.5538727, -82.5371003, 34.1461159, 34.1600582, 135.63, 198.66
./20120314_scdnr_abbeville_5856_03.laz, -82.4884721, -82.4717039, 34.1881440, 34.2020794, 118.56, 226.23
./20120314_scdnr_abbeville_5838_04.laz, -82.5390661, -82.5222783, 34.2425002, 34.2564408, 162.91, 237.24
./20120314_scdnr_abbeville_5869_01.laz, -82.4570327, -82.4402483, 34.2847124, 34.2986437, 149.19, 242.34
./20120314_scdnr_abbeville_5858_03.laz, -82.4894268, -82.4726448, 34.2431025, 34.2570377, 145.56, 218.05
./20120314_scdnr_abbeville_5826_01.laz, -82.5879443, -82.5711559, 34.2006575, 34.2146055, 155.55, 245.28
./20120314_scdnr_abbeville_5821_01.laz, -82.5854073, -82.5686464, 34.0632587, 34.0772065, 139.50, 247.67
./20120314_scdnr_abbeville_5864_02.laz, -82.4381729, -82.4214197, 34.1475082, 34.1614369, 149.92, 210.85
./20120314_scdnr_abbeville_5845_04.laz, -82.5045283, -82.4877609, 34.1604659, 34.1744030, 125.75, 197.56
./20120314_scdnr_abbeville_5833_04.laz, -82.5366065, -82.5198462, 34.1051027, 34.1190429, 118.91, 231.96
./20120314_scdnr_abbeville_5852_01.laz, -82.4868078, -82.4700585, 34.0919643, 34.1058981, 117.63, 222.38
./20120314_scdnr_abbeville_5838_03.laz, -82.5556149, -82.5388226, 34.2422936, 34.2562364, 175.25, 239.95
./20120314_scdnr_abbeville_5856_02.laz, -82.4721719, -82.4554019, 34.2020802, 34.2160143, 141.46, 220.29
./20120314_scdnr_abbeville_5813_02.laz, -82.6029447, -82.5861689, 34.1180077, 34.1319575, 144.40, 213.13
./20120314_scdnr_abbeville_5864_01.laz, -82.4547021, -82.4379459, 34.1473160, 34.1612465, 142.78, 243.93
./20120314_scdnr_abbeville_5858_02.laz, -82.4731154, -82.4563338, 34.2570390, 34.2709722, 142.36, 203.93
./20120314_scdnr_abbeville_5820_04.laz, -82.5681432, -82.5513932, 34.0222486, 34.0361934, 124.79, 201.74
./20120314_scdnr_abbeville_5825_04.laz, -82.5706522, -82.5538740, 34.1596480, 34.1735932, 137.87, 198.25
./20120314_scdnr_abbeville_5845_03.laz, -82.5210588, -82.5042892, 34.1602660, 34.1742043, 129.00, 193.12
./20120314_scdnr_abbeville_5833_03.laz, -82.5531260, -82.5363627, 34.1048968, 34.1188398, 110.33, 258.92
./20120314_scdnr_abbeville_5838_02.laz, -82.5393134, -82.5225222, 34.2562406, 34.2701804, 163.13, 233.94
./20120314_scdnr_abbeville_5851_04.laz, -82.4695856, -82.4528446, 34.0509398, 34.0648736, 107.63, 238.83
./20120314_scdnr_abbeville_5856_01.laz, -82.4887115, -82.4719382, 34.2018840, 34.2158182, 132.98, 198.97
./20120314_scdnr_abbeville_5813_01.laz, -82.6194628, -82.6026891, 34.1178252, 34.1317450, 130.70, 202.14
./20120314_scdnr_abbeville_5833_02.laz, -82.5368522, -82.5200886, 34.1188416, 34.1327837, 120.24, 257.68
./20120314_scdnr_abbeville_5804_03.laz, -82.6527766, -82.6361023, 34.1310969, 34.1450539, 130.67, 207.34
./20120314_scdnr_abbeville_5858_01.laz, -82.4896641, -82.4728821, 34.2568421, 34.2707776, 146.52, 229.27
./20120314_scdnr_abbeville_5825_03.laz, -82.5871822, -82.5704017, 34.1594393, 34.1733863, 143.30, 252.36
./20120314_scdnr_abbeville_5845_02.laz, -82.5047688, -82.4879986, 34.1742056, 34.1881422, 127.75, 188.18
./20120314_scdnr_abbeville_5820_03.laz, -82.5846472, -82.5678953, 34.0220379, 34.0359863, 119.08, 192.98
./20120314_scdnr_abbeville_5851_02.laz, -82.4698199, -82.4530764, 34.0646804, 34.0786131, 111.28, 199.89
./20120314_scdnr_abbeville_5838_01.laz, -82.5558624, -82.5390691, 34.2560328, 34.2699764, 172.92, 241.51
./20120314_scdnr_abbeville_5855_04.laz, -82.4714657, -82.4547038, 34.1608614, 34.1747942, 136.90, 201.85
./20120314_scdnr_abbeville_5812_04.laz, -82.6021749, -82.5854096, 34.0767871, 34.0907368, 144.85, 201.42
./20120314_scdnr_abbeville_5804_02.laz, -82.6365126, -82.6197275, 34.1450552, 34.1590003, 131.03, 193.95
./20120314_scdnr_abbeville_5833_01.laz, -82.5533755, -82.5366085, 34.1186361, 34.1325798, 123.91, 213.03
./20120314_scdnr_abbeville_5857_04.laz, -82.4724082, -82.4556347, 34.2158210, 34.2297537, 135.64, 210.15
./20120314_scdnr_abbeville_5825_02.laz, -82.5709034, -82.5541231, 34.1733880, 34.1873328, 143.45, 195.93
./20120314_scdnr_abbeville_5845_01.laz, -82.5213019, -82.5045299, 34.1740050, 34.1879436, 131.67, 198.96
./20120314_scdnr_abbeville_5820_02.laz, -82.5683923, -82.5516404, 34.0359881, 34.0499345, 141.09, 256.50
./20120314_scdnr_abbeville_5837_04.laz, -82.5385744, -82.5217908, 34.2150199, 34.2289604, 151.34, 213.91
./20120314_scdnr_abbeville_5851_01.laz, -82.4863329, -82.4695862, 34.0644840, 34.0784194, 110.67, 235.08
./20120314_scdnr_abbeville_5804_01.laz, -82.6530407, -82.6362532, 34.1448373, 34.1587942, 144.14, 207.07
./20120314_scdnr_abbeville_5855_03.laz, -82.4879971, -82.4712319, 34.1606650, 34.1745996, 133.51, 202.01
./20120314_scdnr_abbeville_5812_03.laz, -82.6186894, -82.6019208, 34.0765722, 34.0905247, 130.68, 244.54
./20120314_scdnr_abbeville_5832_04.laz, -82.5361162, -82.5193592, 34.0776206, 34.0915637, 127.72, 195.95
./20120314_scdnr_abbeville_5844_04.laz, -82.5040454, -82.4872846, 34.1329868, 34.1469235, 132.98, 195.78
./20120314_scdnr_abbeville_5825_01.laz, -82.5874355, -82.5706531, 34.1731784, 34.1871265, 151.92, 216.20
./20120314_scdnr_abbeville_4894_04.laz, -82.6692910, -82.6525136, 34.1309631, 34.1448356, 130.55, 203.94
./20120314_scdnr_abbeville_5820_01.laz, -82.5848998, -82.5681451, 34.0357783, 34.0497269, 136.93, 200.59
./20120314_scdnr_abbeville_5855_02.laz, -82.4717014, -82.4549362, 34.1746013, 34.1885340, 123.53, 202.00
./20120314_scdnr_abbeville_5849_04.laz, -82.5064558, -82.4896670, 34.2703822, 34.2843193, 155.04, 229.60
./20120314_scdnr_abbeville_5812_02.laz, -82.6024313, -82.5856633, 34.0905268, 34.1044775, 148.21, 238.74
./20120314_scdnr_abbeville_5837_03.laz, -82.5551166, -82.5383295, 34.2148142, 34.2287581, 151.66, 218.61
./20120314_scdnr_abbeville_5803_04.laz, -82.6356638, -82.6189517, 34.1039807, 34.1167091, 144.20, 201.60
