Filename, min_x, max_x, min_y, max_y, min_z, max_z
./BLK_30/20140420_040B2.laz, -76.7871078, -76.7658131, 39.4916758, 39.5026969, 106.09, 398.37
./BLK_30/20140419_051C3.laz, -76.6385192, -76.6172151, 39.4473612, 39.4584091, 100.30, 424.37
./BLK_30/20140419_043B2.laz, -76.5957770, -76.5744538, 39.4911401, 39.5021955, -382.09, 430.37
./BLK_30/20140420_040B1.laz, -76.7870750, -76.7657766, 39.5026567, 39.5136781, -11.38, 408.04
./BLK_30/20140420_050A1.laz, -76.7446690, -76.7233747, 39.4696209, 39.4806499, -447.18, 418.73
./BLK_30/20140419_051C2.laz, -76.6384630, -76.6171557, 39.4583431, 39.4693905, -165.81, 414.87
./BLK_30/20140419_043B1.laz, -76.5957147, -76.5743870, 39.5021216, 39.5131760, -62.27, 427.47
./BLK_30/20140419_034C1.laz, -76.6380702, -76.6167394, 39.5352108, 39.5462579, 73.88, 394.91
./BLK_30/20140420_033A3.laz, -76.7445106, -76.7232027, 39.5135458, 39.5245747, -144.40, 485.69
./BLK_30/20140419_051C1.laz, -76.6384071, -76.6170963, 39.4693236, 39.4803716, -140.48, 410.12
./BLK_30/20140420_049C3.laz, -76.7659943, -76.7447094, 39.4477063, 39.4587315, -397.64, 392.84
./BLK_30/20140420_033A2.laz, -76.7444710, -76.7231597, 39.5245272, 39.5355558, -128.91, 460.45
./BLK_30/20140419_029C3.laz, -76.5741879, -76.5528438, 39.5459676, 39.5570258, -349.53, 487.09
./BLK_30/20140419_043A3.laz, -76.6170958, -76.5957782, 39.4802338, 39.4912823, -311.97, 455.29
./BLK_30/20140419_043C3.laz, -76.5745845, -76.5532606, 39.4800802, 39.4911398, -314.08, 448.11
./BLK_30/20140419_029B3.laz, -76.5954632, -76.5741224, 39.5460456, 39.5571003, -303.84, 438.19
./BLK_30/20140420_033A1.laz, -76.7444312, -76.7231165, 39.5355081, 39.5465367, -374.04, 428.05
./BLK_30/20140419_043C2.laz, -76.5745186, -76.5531915, 39.4910616, 39.5021208, -45.15, 449.32
./BLK_30/20140419_043A2.laz, -76.6170335, -76.5957150, 39.4912150, 39.5022668, 43.12, 445.22
./BLK_30/20140418_053A1.laz, -76.5533981, -76.5320742, 39.4690169, 39.4800796, -332.11, 419.97
./BLK_30/20140419_029A3.laz, -76.6167389, -76.5954010, 39.5461221, 39.5571718, -94.07, 482.30
./BLK_30/20140418_036A3.laz, -76.5531204, -76.5317837, 39.5129411, 39.5240043, -443.44, 421.28
./BLK_30/20140419_043C1.laz, -76.5744518, -76.5531219, 39.5020430, 39.5131015, -441.53, 409.88
./BLK_30/20140420_032C3.laz, -76.7657761, -76.7444715, 39.5135939, 39.5246184, -474.92, 459.92
./BLK_30/20140418_045A3.laz, -76.4895627, -76.4682259, 39.4797274, 39.4908017, 88.27, 476.06
./BLK_30/20140419_043A1.laz, -76.6169768, -76.5956528, 39.5021963, 39.5132480, 47.48, 473.27
./BLK_30/20140419_028C3.laz, -76.6380140, -76.6166795, 39.5461912, 39.5572391, -453.86, 418.92
./BLK_30/20140418_036A2.laz, -76.5530517, -76.5317111, 39.5239220, 39.5349852, 123.43, 422.59
./BLK_30/20140418_045A2.laz, -76.4894840, -76.4681444, 39.4907083, 39.5017830, -1.71, 401.99
./BLK_30/20140416_042A3.laz, -76.6808623, -76.6595547, 39.4804367, 39.4914757, -374.46, 521.33
./BLK_30/20140419_042C3.laz, -76.6383513, -76.6170402, 39.4803048, 39.4913525, -155.06, 364.16
./BLK_30/20140418_063A1.laz, -76.4898800, -76.4685567, 39.4358028, 39.4468770, 48.66, 283.17
./BLK_30/20140420_032C2.laz, -76.7657395, -76.7444318, 39.5245750, 39.5355996, -294.44, 465.70
./BLK_30/20140418_045A1.laz, -76.4894046, -76.4680611, 39.5016897, 39.5127640, -251.82, 386.69
./BLK_30/20140418_036A1.laz, -76.5529820, -76.5316388, 39.5349032, 39.5459657, -72.47, 419.54
./BLK_30/20140416_033B1.laz, -76.7231583, -76.7018412, 39.5354563, 39.5464886, -72.92, 484.46
./BLK_30/20140413_045C2.laz, -76.4469666, -76.4256198, 39.4905089, 39.5015906, -415.04, 442.40
./BLK_30/20140418_062C1.laz, -76.5111216, -76.4898018, 39.4358970, 39.4469671, 62.60, 232.18
./BLK_30/20140419_042C2.laz, -76.6382948, -76.6169774, 39.4912893, 39.5023335, -345.08, 383.33
./BLK_30/20140418_030B3.laz, -76.5316370, -76.5113527, 39.5458024, 39.5568643, 114.08, 247.78
./BLK_30/20140418_044C3.laz, -76.5108176, -76.4894850, 39.4798218, 39.4908916, -337.94, 375.62
./BLK_30/20140420_032C1.laz, -76.7657034, -76.7443922, 39.5355561, 39.5465808, 86.49, 481.16
./BLK_30/20140416_042A2.laz, -76.6808123, -76.6595017, 39.4914166, 39.5024564, -357.09, 521.97
./BLK_30/20140413_064C1.laz, -76.3836700, -76.3623732, 39.4352780, 39.4463687, -259.75, 359.38
./BLK_30/20140418_030A3.laz, -76.5529122, -76.5315656, 39.5458841, 39.5569469, 114.05, 440.44
./BLK_30/20140413_045C1.laz, -76.4468808, -76.4255311, 39.5014897, 39.5125721, -268.94, 426.28
./BLK_30/20140418_062B1.laz, -76.5323640, -76.5110466, 39.4359871, 39.4470535, 27.83, 361.91
./BLK_30/20140418_044C2.laz, -76.5107421, -76.4894055, 39.4908028, 39.5018730, 78.02, 201.60
./BLK_30/20140419_042C1.laz, -76.6382389, -76.6169175, 39.5022672, 39.5133147, 65.67, 460.87
./BLK_30/20140413_064B1.laz, -76.4049119, -76.3835755, 39.4353881, 39.4464779, -24.30, 395.90
./BLK_30/20140416_051B3.laz, -76.6597647, -76.6384644, 39.4474288, 39.4584714, -480.86, 389.41
./BLK_30/20140416_042A1.laz, -76.6807632, -76.6594487, 39.5023981, 39.5134378, -516.62, 510.48
./BLK_30/20140413_045B3.laz, -76.4683078, -76.4469682, 39.4796296, 39.4907077, 104.75, 441.84
./BLK_30/20140418_044C1.laz, -76.5106665, -76.4893264, 39.5017836, 39.5128541, 108.35, 380.06
./BLK_30/20140418_062A1.laz, -76.5536056, -76.5322922, 39.4360730, 39.4471353, -338.10, 408.15
./BLK_30/20140409_039C2.laz, -76.8296263, -76.8083380, 39.4917526, 39.5027659, -375.11, 490.06
./BLK_30/20140419_035C3.laz, -76.5743859, -76.5530526, 39.5130239, 39.5240830, -116.32, 434.12
./BLK_30/20140416_051B2.laz, -76.6597120, -76.6384082, 39.4584099, 39.4694531, -280.50, 312.02
./BLK_30/20140413_064A1.laz, -76.4261539, -76.4048208, 39.4354974, 39.4465836, -155.91, 431.34
./BLK_30/20140418_044B3.laz, -76.5320738, -76.5107437, 39.4799118, 39.4909783, -349.12, 315.19
./BLK_30/20140413_045B2.laz, -76.4682254, -76.4468821, 39.4906113, 39.5016888, -422.23, 422.61
./BLK_30/20140418_054A3.laz, -76.4898003, -76.4684734, 39.4467836, 39.4578578, -245.99, 366.39
./BLK_30/20140409_039C1.laz, -76.8295999, -76.8083086, 39.5027339, 39.5137471, -385.98, 442.03
./BLK_30/20140416_051B1.laz, -76.6596588, -76.6383517, 39.4693911, 39.4804336, -411.01, 390.79
./BLK_30/20140416_041C3.laz, -76.7021179, -76.6808133, 39.4804947, 39.4915312, -265.48, 504.70
./BLK_30/20140419_035C2.laz, -76.5743199, -76.5529826, 39.5240049, 39.5350631, -341.72, 486.30
./BLK_30/20140413_063C1.laz, -76.4473957, -76.4260658, 39.4356036, 39.4466854, -384.07, 420.06
./BLK_30/20140418_044B2.laz, -76.5320008, -76.5106674, 39.4908926, 39.5019595, 123.36, 321.46
./BLK_30/20140413_045B1.laz, -76.4681427, -76.4467964, 39.5015917, 39.5126696, -258.44, 450.87
./BLK_30/20140416_051A3.laz, -76.6810111, -76.6597134, 39.4474914, 39.4585319, -370.02, 516.64
./BLK_30/20140409_039B3.laz, -76.8509084, -76.8296271, 39.4808037, 39.4918135, 148.81, 506.83
./BLK_30/20140418_054A2.laz, -76.4897210, -76.4683911, 39.4577655, 39.4688396, -347.30, 401.96
./BLK_30/20140413_063B1.laz, -76.4686377, -76.4473109, 39.4357047, 39.4467825, 26.23, 431.13
./BLK_30/20140418_044B1.laz, -76.5319285, -76.5105918, 39.5018738, 39.5129408, -279.03, 249.29
./BLK_30/20140419_035C1.laz, -76.5742542, -76.5529139, 39.5349856, 39.5460449, -288.00, 472.03
./BLK_30/20140416_041C2.laz, -76.7020717, -76.6807638, 39.4914761, 39.5025125, -275.76, 504.55
./BLK_30/20140413_037B3.laz, -76.4680595, -76.4467246, 39.5125727, 39.5236507, 88.75, 420.26
./BLK_30/20140418_054A1.laz, -76.4896422, -76.4683084, 39.4687459, 39.4798207, 77.17, 325.65
./BLK_30/20140419_035B3.laz, -76.5956514, -76.5743209, 39.5131035, 39.5241579, -392.90, 440.50
./BLK_30/20140409_039B2.laz, -76.8508855, -76.8296004, 39.4917852, 39.5027948, 57.83, 532.97
./BLK_30/20140418_044A3.laz, -76.5533292, -76.5320016, 39.4799980, 39.4910610, 60.42, 407.17
./BLK_30/20140416_041C1.laz, -76.7020256, -76.6807141, 39.5024573, 39.5134934, -340.75, 489.60
./BLK_30/20140409_048C3.laz, -76.8297320, -76.8084570, 39.4478273, 39.4588409, -206.66, 437.60
./BLK_30/20140413_055B3.laz, -76.4048200, -76.3834799, 39.4463693, 39.4574591, -447.09, 428.11
./BLK_30/20140416_051A2.laz, -76.6809615, -76.6596611, 39.4584728, 39.4695132, -281.61, 518.08
./BLK_30/20140418_053C3.laz, -76.5110457, -76.4897223, 39.4468778, 39.4579484, 31.13, 323.94
./BLK_30/20140419_035B2.laz, -76.5955885, -76.5742550, 39.5240837, 39.5351384, 127.78, 458.13
./BLK_30/20140409_039B1.laz, -76.8508619, -76.8295736, 39.5027666, 39.5137761, -319.93, 509.48
./BLK_30/20140418_044A2.laz, -76.5532596, -76.5319290, 39.4909790, 39.5020415, 78.13, 446.05
./BLK_30/20140416_041B3.laz, -76.7233735, -76.7020724, 39.4805505, 39.4915829, -272.31, 350.77
./BLK_30/20140409_048C2.laz, -76.8297056, -76.8084271, 39.4588087, 39.4698222, -204.87, 451.68
./BLK_30/20140413_055B2.laz, -76.4047272, -76.3833844, 39.4573508, 39.4684406, -219.88, 421.64
./BLK_30/20140418_053C2.laz, -76.5109697, -76.4896430, 39.4578591, 39.4689293, 66.21, 242.29
./BLK_30/20140419_035B1.laz, -76.5955260, -76.5741886, 39.5350644, 39.5461175, 117.44, 480.78
./BLK_30/20140418_044A1.laz, -76.5531903, -76.5318561, 39.5019600, 39.5130231, -54.83, 447.74
./BLK_30/20140409_039A3.laz, -76.8721645, -76.8508861, 39.4808326, 39.4918384, 125.96, 491.20
./BLK_30/20140416_041B2.laz, -76.7233308, -76.7020260, 39.4915317, 39.5025643, 122.91, 378.97
./BLK_30/20140409_048C1.laz, -76.8296790, -76.8083973, 39.4697899, 39.4808035, -386.80, 453.85
./BLK_30/20140413_055B1.laz, -76.4046345, -76.3832987, 39.4683324, 39.4794212, 45.81, 403.94
./BLK_30/20140416_051A1.laz, -76.6809120, -76.6596082, 39.4694542, 39.4804944, -460.95, 498.06
./BLK_30/20140418_053C1.laz, -76.5108943, -76.4895639, 39.4688401, 39.4799104, 3.81, 148.56
./BLK_30/20140419_035A3.laz, -76.6169171, -76.5955900, 39.5131772, 39.5242289, 76.55, 490.60
./BLK_30/20140418_037A3.laz, -76.4893253, -76.4679789, 39.5126706, 39.5237450, 89.24, 404.76
./BLK_30/20140416_041B1.laz, -76.7232872, -76.7019798, 39.5025132, 39.5135454, 51.95, 470.57
./BLK_30/20140418_053B3.laz, -76.5322916, -76.5109709, 39.4469682, 39.4580349, 82.12, 282.02
./BLK_30/20140409_039A2.laz, -76.8721446, -76.8508629, 39.4918139, 39.5028195, -235.13, 469.96
./BLK_30/20140413_055A3.laz, -76.4260647, -76.4047281, 39.4464794, 39.4575645, -402.78, 401.84
./BLK_30/20140409_048B3.laz, -76.8509781, -76.8297061, 39.4478599, 39.4588696, -77.77, 469.27
./BLK_30/20140419_035A2.laz, -76.6168579, -76.5955271, 39.5241581, 39.5352097, -192.75, 471.16
./BLK_30/20140416_034B3.laz, -76.6594480, -76.6381275, 39.5133154, 39.5243594, 78.96, 335.78
./BLK_30/20140418_037A2.laz, -76.4892457, -76.4679327, 39.5236518, 39.5347255, 97.12, 445.07
./BLK_30/20140418_053B2.laz, -76.5322187, -76.5108950, 39.4579492, 39.4690158, 101.87, 269.33
./BLK_30/20140416_050C3.laz, -76.7022567, -76.6809618, 39.4475511, 39.4585874, -276.64, 478.72
./BLK_30/20140413_055A2.laz, -76.4259761, -76.4046355, 39.4574604, 39.4685457, -456.64, 415.64
./BLK_30/20140409_039A1.laz, -76.8721247, -76.8508394, 39.5027952, 39.5138010, -110.46, 451.44
./BLK_30/20140409_048B2.laz, -76.8509548, -76.8296799, 39.4588412, 39.4698507, 168.16, 488.20
./BLK_30/20140418_036C3.laz, -76.5105906, -76.4892466, 39.5127647, 39.5238350, 97.88, 299.13
./BLK_30/20140419_035A1.laz, -76.6167980, -76.5954642, 39.5351391, 39.5461910, -377.47, 467.85
./BLK_30/20140416_034B2.laz, -76.6593954, -76.6380713, 39.5242967, 39.5353402, -326.39, 365.29
./BLK_30/20140418_053B1.laz, -76.5321461, -76.5108193, 39.4689307, 39.4799970, -429.15, 338.47
./BLK_30/20140416_050C2.laz, -76.7022104, -76.6809125, 39.4585322, 39.4695688, 98.61, 485.27
./BLK_30/20140413_055A1.laz, -76.4258866, -76.4045435, 39.4684416, 39.4795273, -448.99, 418.14
./BLK_30/20140409_038C3.laz, -76.8934203, -76.8721453, 39.4808578, 39.4918551, 111.69, 483.68
./BLK_30/20140418_036C2.laz, -76.5105146, -76.4891673, 39.5237455, 39.5348160, -115.21, 282.35
./BLK_30/20140409_048B1.laz, -76.8509319, -76.8296532, 39.4698226, 39.4808325, -47.40, 487.50
./BLK_30/20140419_034C3.laz, -76.6381825, -76.6168582, 39.5132495, 39.5242957, -285.62, 426.00
./BLK_30/20140416_034B1.laz, -76.6593422, -76.6380147, 39.5352779, 39.5463212, -281.81, 342.45
./BLK_30/20140418_053A3.laz, -76.5535368, -76.5322195, 39.4470542, 39.4581175, 69.91, 413.63
./BLK_30/20140409_031C3.laz, -76.8295734, -76.8082784, 39.5137148, 39.5247284, -175.99, 479.26
./BLK_30/20140416_050C1.laz, -76.7021639, -76.6808630, 39.4695136, 39.4805500, -241.13, 504.12
./BLK_30/20140418_036B3.laz, -76.5318553, -76.5105153, 39.5128548, 39.5239217, -329.05, 313.53
./BLK_30/20140413_054C3.laz, -76.4473101, -76.4259773, 39.4465844, 39.4576668, 63.28, 415.75
./BLK_30/20140409_048A3.laz, -76.8722240, -76.8509552, 39.4478887, 39.4588947, 81.08, 507.51
./BLK_30/20140419_034C2.laz, -76.6381262, -76.6167990, 39.5242292, 39.5352772, -291.45, 418.02
./BLK_30/20140416_034A3.laz, -76.6807137, -76.6593962, 39.5133788, 39.5244190, -494.81, 518.02
./BLK_30/20140409_031C2.laz, -76.8295469, -76.8082491, 39.5246962, 39.5357092, 122.88, 447.08
./BLK_30/20140418_053A2.laz, -76.5534674, -76.5321474, 39.4580354, 39.4690984, -361.17, 415.97
./BLK_30/20140416_050B3.laz, -76.7235022, -76.7022112, 39.4476066, 39.4586393, -454.73, 451.22
./BLK_30/20140418_036B2.laz, -76.5317829, -76.5104392, 39.5238360, 39.5349022, -358.86, 243.78
./BLK_30/20140413_054C2.laz, -76.4472244, -76.4258872, 39.4575657, 39.4686478, -119.98, 430.53
./BLK_30/20140409_048A2.laz, -76.8722037, -76.8509320, 39.4588703, 39.4698761, -155.83, 495.26
./BLK_30/20140409_031C1.laz, -76.8295204, -76.8082187, 39.5356770, 39.5466904, -224.99, 416.78
./BLK_30/20140416_034A2.laz, -76.6806639, -76.6593427, 39.5243597, 39.5353999, -392.86, 522.28
./BLK_30/20140418_036B1.laz, -76.5317104, -76.5103660, 39.5348167, 39.5458834, 107.48, 207.99
./BLK_30/20140416_050B2.laz, -76.7234598, -76.7021649, 39.4585882, 39.4696207, -298.81, 460.73
./BLK_30/20140413_054C1.laz, -76.4471379, -76.4257980, 39.4685466, 39.4796287, -238.20, 464.99
./BLK_30/20140409_031B3.laz, -76.8508391, -76.8295472, 39.5137475, 39.5247571, -128.99, 490.41
./BLK_30/20140409_048A1.laz, -76.8721844, -76.8509091, 39.4698517, 39.4808574, -13.26, 445.33
./BLK_30/20140413_054B3.laz, -76.4685553, -76.4472251, 39.4466857, 39.4577645, -340.83, 430.22
./BLK_30/20140416_050B1.laz, -76.7234166, -76.7021186, 39.4695693, 39.4806018, 84.07, 413.36
./BLK_30/20140409_031B2.laz, -76.8508161, -76.8295210, 39.5247286, 39.5357384, 100.69, 502.02
./BLK_30/20140416_034A1.laz, -76.6806142, -76.6592900, 39.5353410, 39.5463808, -513.92, 530.56
./BLK_30/20140409_047C3.laz, -76.8934700, -76.8722050, 39.4479139, 39.4589160, -316.29, 446.35
./BLK_30/20140413_054B2.laz, -76.4684725, -76.4471392, 39.4576675, 39.4687453, -294.65, 438.28
./BLK_30/20140416_042B3.laz, -76.6596068, -76.6382960, 39.4803720, 39.4914159, 22.59, 381.58
./BLK_30/20140409_031B1.laz, -76.8507929, -76.8294945, 39.5357098, 39.5467192, 182.51, 507.76
./BLK_30/20140409_047C2.laz, -76.8934533, -76.8721846, 39.4588950, 39.4698970, -403.68, 442.58
./BLK_30/20140413_054B1.laz, -76.4683901, -76.4470534, 39.4686485, 39.4797268, -108.52, 472.60
./BLK_30/20140416_033C3.laz, -76.7019791, -76.6806647, 39.5134383, 39.5244746, 73.90, 528.30
./BLK_30/20140416_042B2.laz, -76.6595538, -76.6382394, 39.4913531, 39.5023969, -368.42, 329.61
./BLK_30/20140409_031A3.laz, -76.8721047, -76.8508165, 39.5137763, 39.5247795, 96.67, 422.36
./BLK_30/20140409_047C1.laz, -76.8934368, -76.8721650, 39.4698764, 39.4808785, 114.93, 466.54
./BLK_30/20140416_042B1.laz, -76.6595007, -76.6381833, 39.5023346, 39.5133783, -448.17, 337.85
./BLK_30/20140413_046A3.laz, -76.4257976, -76.4044506, 39.4794225, 39.4905081, -446.05, 444.03
./BLK_30/20140416_033C2.laz, -76.7019328, -76.6806153, 39.5244194, 39.5354558, 73.98, 477.55
./BLK_30/20140409_031A2.laz, -76.8720727, -76.8507932, 39.5247576, 39.5357611, -257.61, 405.86
./BLK_30/20140409_047B3.laz, -76.9071816, -76.8934539, 39.4479348, 39.4589271, 126.76, 376.23
./BLK_30/20140409_031A1.laz, -76.8716628, -76.8507700, 39.5357387, 39.5467411, -270.76, 454.54
./BLK_30/20140416_033C1.laz, -76.7018868, -76.6805656, 39.5354007, 39.5464367, 103.71, 525.58
./BLK_30/20140413_045C3.laz, -76.4470524, -76.4257096, 39.4795281, 39.4906094, -375.93, 448.06
./BLK_30/20140409_039C3.laz, -76.8296527, -76.8083675, 39.4807712, 39.4917846, 155.25, 441.93
./BLK_30/20140416_033B3.laz, -76.7232442, -76.7019333, 39.5134941, 39.5245265, -72.42, 434.91
./BLK_30/20140416_033B2.laz, -76.7232013, -76.7018873, 39.5244752, 39.5355074, 87.43, 472.14
./BLK_31/20140420_100B1.laz, -76.7877671, -76.7665380, 39.2720430, 39.2830647, 43.24, 182.56
./BLK_31/20140420_088A2.laz, -76.7451834, -76.7239318, 39.3268606, 39.3378900, -224.87, 174.34
./BLK_31/20140424_067A1.laz, -76.8086049, -76.7873398, 39.4038650, 39.4148823, -18.84, 372.67
./BLK_31/20140420_100A2.laz, -76.8048677, -76.7877675, 39.2611013, 39.2721108, -404.50, 248.33
./BLK_31/20140420_067B2.laz, -76.7874051, -76.7661399, 39.3928431, 39.4038641, -83.82, 385.90
./BLK_31/20140420_088A1.laz, -76.7451440, -76.7238887, 39.3378424, 39.3488718, -432.63, 345.21
./BLK_31/20140424_058A3.laz, -76.8085750, -76.7873066, 39.4148463, 39.4258638, -448.31, 344.13
./BLK_31/20140420_100A1.laz, -76.8047942, -76.7877349, 39.2720834, 39.2830944, -433.27, 283.55
./BLK_31/20140424_058A2.laz, -76.8085456, -76.7872735, 39.4258280, 39.4368451, 158.96, 406.35
./BLK_31/20140420_067B1.laz, -76.7873720, -76.7661035, 39.4038245, 39.4148459, 4.12, 421.53
./BLK_31/20140420_095B2.laz, -76.7241018, -76.7028564, 39.2938635, 39.3048966, 56.59, 229.74
./BLK_31/20140420_087C3.laz, -76.7664292, -76.7451836, 39.3159269, 39.3269524, -340.70, 399.75
./BLK_31/20140420_067A2.laz, -76.8086343, -76.7873727, 39.3928832, 39.4039008, 135.74, 390.16
./BLK_31/20140424_058A1.laz, -76.8085158, -76.7872407, 39.4368095, 39.4478267, -436.77, 425.00
./BLK_31/20140419_060C2.laz, -76.6386316, -76.6173337, 39.4253984, 39.4364462, -96.35, 371.92
./BLK_31/20140420_095B1.laz, -76.7240592, -76.7028109, 39.3048455, 39.3158785, -134.75, 319.64
./BLK_31/20140420_087C2.laz, -76.7663930, -76.7451446, 39.3269084, 39.3379342, 35.67, 227.72
./BLK_31/20140420_059A3.laz, -76.7448670, -76.7235891, 39.4147142, 39.4257429, 35.22, 441.16
./BLK_31/20140420_108A3.laz, -76.7455727, -76.7243587, 39.2170408, 39.2280704, -317.29, 136.53
./BLK_31/20140419_060C1.laz, -76.6385751, -76.6172743, 39.4363795, 39.4474276, -37.58, 396.23
./BLK_31/20140420_095A3.laz, -76.7453409, -76.7241023, 39.2829331, 39.2939625, -241.54, 280.99
./BLK_31/20140420_087C1.laz, -76.7663566, -76.7451049, 39.3378905, 39.3489155, -411.96, 390.77
./BLK_31/20140416_059B3.laz, -76.7236309, -76.7023499, 39.4146625, 39.4256952, -155.74, 421.32
./BLK_31/20140416_078B3.laz, -76.7238883, -76.7026262, 39.3487725, 39.3598056, -133.83, 253.28
./BLK_31/20140420_108A2.laz, -76.7455382, -76.7243157, 39.2280228, 39.2390525, -266.07, 356.33
./BLK_31/20140420_059A2.laz, -76.7448275, -76.7235457, 39.4256956, 39.4367245, -406.58, 357.71
./BLK_31/20140420_095A2.laz, -76.7453019, -76.7240597, 39.2939151, 39.3049446, -344.09, 283.09
./BLK_31/20140416_069B2.laz, -76.6600288, -76.6387442, 39.3925207, 39.4035652, -340.74, 352.92
./BLK_31/20140420_087B3.laz, -76.7876354, -76.7663934, 39.3159709, 39.3269927, 77.67, 324.12
./BLK_31/20140416_059B2.laz, -76.7235882, -76.7023039, 39.4256437, 39.4366764, -327.87, 357.12
./BLK_31/20140420_095A1.laz, -76.7452623, -76.7240169, 39.3048971, 39.3159264, -439.85, 320.98
./BLK_31/20140420_108A1.laz, -76.7454987, -76.7242731, 39.2390049, 39.2500346, -194.02, 361.34
./BLK_31/20140416_069B1.laz, -76.6599761, -76.6386883, 39.4035031, 39.4145467, -310.85, 346.36
./BLK_31/20140420_087B2.laz, -76.7876027, -76.7663574, 39.3269527, 39.3379739, 89.89, 299.97
./BLK_31/20140420_059A1.laz, -76.7447877, -76.7235033, 39.4366768, 39.4477060, 50.10, 417.06
./BLK_31/20140416_059B1.laz, -76.7235450, -76.7022573, 39.4366251, 39.4476580, -445.45, 385.34
./BLK_31/20140420_094C3.laz, -76.7665375, -76.7453019, 39.2829809, 39.2940065, -473.80, 376.88
./BLK_31/20140420_087B1.laz, -76.7875695, -76.7663209, 39.3379344, 39.3489561, -390.11, 360.12
./BLK_31/20140416_069A2.laz, -76.6812584, -76.6599770, 39.3925844, 39.4036246, -476.20, 546.86
./BLK_31/20140420_058C3.laz, -76.7661032, -76.7448282, 39.4147619, 39.4257872, -248.56, 348.18
./BLK_31/20140413_080A1.laz, -76.6176889, -76.5964043, 39.3704197, 39.3814718, -193.60, 456.78
./BLK_31/20140420_107C2.laz, -76.7666985, -76.7454991, 39.2280706, 39.2390964, 8.81, 371.07
./BLK_31/20140420_087A3.laz, -76.8088418, -76.7876033, 39.3160113, 39.3270288, 57.47, 303.87
./BLK_31/20140420_094C2.laz, -76.7665015, -76.7452626, 39.2939628, 39.3049884, -421.77, 317.32
./BLK_31/20140416_069A1.laz, -76.6812089, -76.6599244, 39.4035659, 39.4146064, -464.01, 511.61
./BLK_31/20140420_087A2.laz, -76.8088124, -76.7875706, 39.3269928, 39.3380107, 75.51, 339.10
./BLK_31/20140420_107C1.laz, -76.7666820, -76.7454597, 39.2390527, 39.2500785, 8.56, 214.57
./BLK_31/20140420_058C2.laz, -76.7660668, -76.7447885, 39.4257435, 39.4367687, -402.61, 407.62
./BLK_31/20140420_094C1.laz, -76.7664653, -76.7452233, 39.3049448, 39.3159703, -213.04, 265.27
./BLK_31/20140413_079C1.laz, -76.6389106, -76.6176302, 39.3704912, 39.3815390, -411.77, 451.96
./BLK_31/20140420_087A1.laz, -76.8087823, -76.7875376, 39.3379748, 39.3489923, -329.00, 419.74
./BLK_31/20140420_058C1.laz, -76.7660305, -76.7447488, 39.4367249, 39.4477498, -207.33, 440.84
./BLK_31/20140416_068C2.laz, -76.7024877, -76.6812092, 39.3926434, 39.4036805, -225.42, 466.12
./BLK_31/20140420_094B3.laz, -76.7877341, -76.7665019, 39.2830250, 39.2940468, -419.60, 225.38
./BLK_31/20140420_101B2.laz, -76.7242297, -76.7029945, 39.2609175, 39.2719503, 47.05, 303.43
./BLK_31/20140420_078A3.laz, -76.7451041, -76.7238462, 39.3488243, 39.3598533, -337.82, 254.75
./BLK_31/20140416_068C1.laz, -76.7024414, -76.6811600, 39.4036250, 39.4146618, 67.77, 483.22
./BLK_31/20140420_094B2.laz, -76.7877012, -76.7664658, 39.2940073, 39.3050287, 50.50, 222.28
./BLK_31/20140420_101B1.laz, -76.7241871, -76.7029485, 39.2718994, 39.2829325, -92.05, 330.75
./BLK_31/20140420_058B3.laz, -76.7873392, -76.7660675, 39.4148060, 39.4258276, 137.12, 366.91
./BLK_31/20140420_077C3.laz, -76.7663203, -76.7450656, 39.3488720, 39.3598975, -150.90, 372.30
./BLK_31/20140413_079B1.laz, -76.6601343, -76.6388562, 39.3705577, 39.3816021, -393.28, 464.84
./BLK_31/20140420_101A3.laz, -76.7454594, -76.7242305, 39.2499875, 39.2610165, -172.13, 359.54
./BLK_31/20140420_094B1.laz, -76.7876685, -76.7664296, 39.3049891, 39.3160104, 84.66, 372.24
./BLK_31/20140420_058B2.laz, -76.7873059, -76.7660313, 39.4257876, 39.4368089, -28.44, 475.71
./BLK_31/20140416_068B2.laz, -76.7237166, -76.7024419, 39.3926991, 39.4037320, 88.54, 231.56
./BLK_31/20140420_077C2.laz, -76.7662845, -76.7450256, 39.3598538, 39.3708793, -322.48, 393.55
./BLK_31/20140420_094A2.laz, -76.8088804, -76.7876687, 39.2940476, 39.3050650, -0.35, 368.32
./BLK_31/20140420_058B1.laz, -76.7872730, -76.7659949, 39.4367691, 39.4477904, -482.41, 426.67
./BLK_31/20140416_068B1.laz, -76.7236737, -76.7023960, 39.4036806, 39.4147132, 83.54, 432.46
./BLK_31/20140420_101A2.laz, -76.7454200, -76.7241884, 39.2609690, 39.2719988, -354.12, 288.04
./BLK_31/20140420_094A1.laz, -76.8088715, -76.7876363, 39.3050291, 39.3160471, 54.45, 309.99
./BLK_31/20140419_070A2.laz, -76.6175703, -76.5962792, 39.3923829, 39.4034345, -379.64, 436.41
./BLK_31/20140420_077B3.laz, -76.7875367, -76.7662847, 39.3489163, 39.3599378, 94.86, 359.46
./BLK_31/20140416_060B3.laz, -76.6599237, -76.6386322, 39.4144839, 39.4255280, -160.54, 412.14
./BLK_31/20140420_101A1.laz, -76.7453805, -76.7241453, 39.2719513, 39.2829807, -483.75, 307.98
