Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20191026_MD_PotomacRiverTopoBathy_18SUJ160110.copc.laz, -77.1229474, -77.1160347, 38.9328215, 38.9377569, -13.44, 388.78
./20191023_MD_PotomacRiverTopoBathy_18STJ840480.copc.laz, -77.5034449, -77.4917157, 39.2544450, 39.2586759, 17.79, 408.33
./20191023_MD_PotomacRiverTopoBathy_18STJ710540.copc.laz, -77.6561892, -77.6443189, 39.3068553, 39.3143815, 45.32, 406.91
./20191024_MD_PotomacRiverTopoBathy_18SUJ020240.copc.laz, -77.2881296, -77.2762943, 39.0426479, 39.0517723, -263.61, 386.48
./20191023_MD_PotomacRiverTopoBathy_18STJ830390.copc.laz, -77.5122317, -77.5004181, 39.1731744, 39.1824245, 29.81, 403.10
./20191021_MD_PotomacRiverTopoBathy_18STJ580690.copc.laz, -77.8055906, -77.8002608, 39.4367354, 39.4427840, 67.34, 384.81
./20191025_MD_PotomacRiverTopoBathy_18SUJ070150.copc.laz, -77.2269019, -77.2162083, 38.9686953, 38.9719480, -31.07, 384.76
./20191023_MD_PotomacRiverTopoBathy_18STJ910270.copc.laz, -77.4160351, -77.4042105, 39.0670955, 39.0751965, 37.35, 390.41
./20191021_MD_PotomacRiverTopoBathy_18STJ610580.copc.laz, -77.7633287, -77.7615325, 39.3386629, 39.3454266, 105.58, 380.92
./20191023_MD_PotomacRiverTopoBathy_18STJ880280.copc.laz, -77.4510046, -77.4391681, 39.0753758, 39.0836733, 11.55, 413.24
./20191021_MD_PotomacRiverTopoBathy_18STJ820470.copc.laz, -77.5170523, -77.5148355, 39.2531044, 39.2541944, 68.80, 91.81
./20191023_MD_PotomacRiverTopoBathy_18STJ830400.copc.laz, -77.5097719, -77.5007372, 39.1822317, 39.1850142, 41.32, 376.59
./20191023_MD_PotomacRiverTopoBathy_18STJ820480.copc.laz, -77.5267750, -77.5148747, 39.2541488, 39.2631354, 19.02, 404.26
./20191021_MD_PotomacRiverTopoBathy_18STJ640640.copc.laz, -77.7408145, -77.7312004, 39.3932782, 39.4023863, 41.78, 386.54
./20191023_MD_PotomacRiverTopoBathy_18STJ900260.copc.laz, -77.4273077, -77.4156739, 39.0645639, 39.0670951, 38.96, 381.18
./20191023_MD_PotomacRiverTopoBathy_18STJ820320.copc.laz, -77.5207867, -77.5099210, 39.1151563, 39.1191585, 19.46, 386.14
./20191024_MD_PotomacRiverTopoBathy_18SUJ060210.copc.laz, -77.2410840, -77.2354293, 39.0165318, 39.0256217, -259.89, 387.24
./20191024_MD_PotomacRiverTopoBathy_18SUJ060170.copc.laz, -77.2397584, -77.2281277, 38.9805137, 38.9848860, -17.98, 365.04
./20191023_MD_PotomacRiverTopoBathy_18STJ720540.copc.laz, -77.6446013, -77.6326866, 39.3058059, 39.3144790, 61.11, 392.99
./20191023_MD_PotomacRiverTopoBathy_18STJ850290.copc.laz, -77.4752342, -77.4744096, 39.0918106, 39.0928923, 59.62, 79.18
./20191023_MD_PotomacRiverTopoBathy_18STJ810490.copc.laz, -77.5386804, -77.5267761, 39.2626950, 39.2719039, 19.97, 402.62
./20191023_MD_PotomacRiverTopoBathy_18STJ820490.copc.laz, -77.5270584, -77.5180299, 39.2629464, 39.2708238, 13.08, 385.51
./20191023_MD_PotomacRiverTopoBathy_18STJ740530.copc.laz, -77.6210899, -77.6093000, 39.3006670, 39.3061654, 47.99, 392.95
./20191021_MD_PotomacRiverTopoBathy_18STJ860460.copc.laz, -77.4798183, -77.4679263, 39.2369649, 39.2460397, 13.64, 401.74
./20191023_MD_PotomacRiverTopoBathy_18STJ850410.copc.laz, -77.4795055, -77.4779187, 39.1918894, 39.2009247, 63.88, 103.54
./20191021_MD_PotomacRiverTopoBathy_18STJ640550.copc.laz, -77.7376481, -77.7259940, 39.3173554, 39.3215106, 32.57, 449.25
./20191023_MD_PotomacRiverTopoBathy_18STJ780540.copc.laz, -77.5748789, -77.5631570, 39.3069411, 39.3139003, 16.59, 396.29
./20191023_MD_PotomacRiverTopoBathy_18STJ820330.copc.laz, -77.5219404, -77.5100630, 39.1189277, 39.1281037, 25.60, 382.87
./20191021_MD_PotomacRiverTopoBathy_18STJ830470.copc.laz, -77.5148724, -77.5031385, 39.2500234, 39.2544442, 43.83, 385.66
./20191023_MD_PotomacRiverTopoBathy_18STJ800500.copc.laz, -77.5505880, -77.5386816, 39.2714765, 39.2805674, 15.95, 403.98
./20191023_MD_PotomacRiverTopoBathy_18STJ810370.copc.laz, -77.5264669, -77.5229053, 39.1548663, 39.1639211, 44.41, 387.54
./20191024_MD_PotomacRiverTopoBathy_18SUJ050230.copc.laz, -77.2530601, -77.2458225, 39.0343190, 39.0389685, -261.10, 387.30
./20191023_MD_PotomacRiverTopoBathy_18STJ860270.copc.laz, -77.4642479, -77.4622107, 39.0734858, 39.0751307, 59.89, 403.26
./20191021_MD_PotomacRiverTopoBathy_18STJ850460.copc.laz, -77.4889332, -77.4795452, 39.2381547, 39.2459369, 23.04, 397.81
./20191024_MD_PotomacRiverTopoBathy_18SUJ030240.copc.laz, -77.2764296, -77.2656412, 39.0428736, 39.0471633, -254.58, 380.89
./20191021_MD_PotomacRiverTopoBathy_18STJ630580.copc.laz, -77.7502939, -77.7436838, 39.3440179, 39.3481226, 38.53, 386.68
./20191025_MD_PotomacRiverTopoBathy_18SUJ080160.copc.laz, -77.2164594, -77.2047754, 38.9719502, 38.9798976, -9.32, 372.74
./20191023_MD_PotomacRiverTopoBathy_18STJ770530.copc.laz, -77.5863300, -77.5746237, 39.3005137, 39.3069399, 21.83, 415.55
./20191023_MD_PotomacRiverTopoBathy_18STJ840390.copc.laz, -77.5007358, -77.4890512, 39.1734233, 39.1826727, 19.00, 417.62
./20191025_MD_PotomacRiverTopoBathy_18SUJ130140.copc.laz, -77.1550526, -77.1467477, 38.9616935, 38.9642388, 9.82, 111.63
./20191021_MD_PotomacRiverTopoBathy_18STJ630630.copc.laz, -77.7517603, -77.7401107, 39.3839686, 39.3872552, 58.27, 385.71
./20191021_MD_PotomacRiverTopoBathy_18STJ630570.copc.laz, -77.7498965, -77.7379999, 39.3299858, 39.3380095, 37.58, 428.96
./20191021_MD_PotomacRiverTopoBathy_18STJ640560.copc.laz, -77.7379995, -77.7260607, 39.3212390, 39.3304094, 33.84, 466.07
./20191024_MD_PotomacRiverTopoBathy_18STJ980250.copc.laz, -77.3346152, -77.3228376, 39.0529647, 39.0599695, -253.74, 381.84
./20191021_MD_PotomacRiverTopoBathy_18STJ600520.copc.laz, -77.7829277, -77.7726645, 39.2898471, 39.2933826, 74.32, 377.90
./20191021_MD_PotomacRiverTopoBathy_18STJ600670.copc.laz, -77.7882938, -77.7766091, 39.4263936, 39.4284170, 73.45, 396.13
./20191021_MD_PotomacRiverTopoBathy_18STJ610540.copc.laz, -77.7717760, -77.7601164, 39.3024156, 39.3089378, 57.33, 408.25
./20191023_MD_PotomacRiverTopoBathy_18STJ840320.copc.laz, -77.4984838, -77.4866332, 39.1105197, 39.1187966, 35.18, 389.37
./20191021_MD_PotomacRiverTopoBathy_18STJ630610.copc.laz, -77.7513543, -77.7394069, 39.3660599, 39.3751144, 62.46, 403.66
./20191025_MD_PotomacRiverTopoBathy_18SUJ080150.copc.laz, -77.2163084, -77.2045988, 38.9664847, 38.9721675, -9.45, 123.07
./20191021_MD_PotomacRiverTopoBathy_18STJ610530.copc.laz, -77.7716999, -77.7600788, 39.2941426, 39.3026900, 73.60, 405.72
./20191023_MD_PotomacRiverTopoBathy_18STJ830480.copc.laz, -77.5151522, -77.5032949, 39.2541955, 39.2620098, 40.78, 406.31
./20191021_MD_PotomacRiverTopoBathy_18STJ640570.copc.laz, -77.7381697, -77.7307370, 39.3302394, 39.3346092, 61.53, 399.91
./20191023_MD_PotomacRiverTopoBathy_18STJ820390.copc.laz, -77.5177846, -77.5119837, 39.1730487, 39.1801676, 34.41, 395.85
./20191023_MD_PotomacRiverTopoBathy_18STJ800480.copc.laz, -77.5392810, -77.5383365, 39.2621365, 39.2626932, 79.20, 99.91
./20191021_MD_PotomacRiverTopoBathy_18STJ630560.copc.laz, -77.7487471, -77.7376493, 39.3209964, 39.3302392, 61.45, 448.30
./20191024_MD_PotomacRiverTopoBathy_18SUJ030230.copc.laz, -77.2762914, -77.2644592, 39.0338696, 39.0430806, -258.22, 387.03
