Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20170504_10250.laz, -73.9069204, -73.8978732, 40.8528220, 40.8596913, -8.82, 275.54
./20170512_37235.laz, -73.8076343, -73.7985825, 40.8115206, 40.8183977, -246.26, 287.28
./20170516_175.laz, -73.9432433, -73.9342280, 40.6469924, 40.6538591, -7.86, 103.31
./20170516_995162.laz, -73.9612813, -73.9522722, 40.6126916, 40.6195567, -89.87, 269.80
./20170516_2160.laz, -73.9342750, -73.9252641, 40.6058151, 40.6126824, -42.05, 516.42
./20170504_32227.laz, -73.8257506, -73.8167037, 40.7909654, 40.7978410, -203.60, 265.25
./20170517_40175.laz, -73.7991000, -73.7900699, 40.6468196, 40.6536975, -93.51, 589.69
./20170504_20225.laz, -73.8709062, -73.8618647, 40.7841665, 40.7910387, -232.01, 283.15
./20170512_35190.laz, -73.8170050, -73.8079712, 40.6880228, 40.6948990, -19.18, 40.10
./20170503_960167.laz, -74.0873689, -74.0783539, 40.6263921, 40.6332604, -80.85, 547.86
./20170503_940162.laz, -74.1593929, -74.1503726, 40.6125908, 40.6194649, -16.10, 258.62
./20170504_972190.laz, -74.0423699, -74.0413736, 40.6889705, 40.6909759, -0.05, 0.80
./20170704_32232.laz, -73.8257148, -73.8166658, 40.8046891, 40.8115645, -219.29, 280.08
./20170516_32157.laz, -73.8262520, -73.8172310, 40.5988321, 40.6057079, -216.49, 283.51
./20170508_52215.laz, -73.7536502, -73.7446005, 40.7565189, 40.7634002, -212.33, 73.04
./20170517_55162.laz, -73.7451775, -73.7447681, 40.6124182, 40.6127134, 3.81, 17.13
./20170504_12235.laz, -73.8979468, -73.8889042, 40.8116430, 40.8185130, -18.19, 62.50
./20170503_937150.laz, -74.1683116, -74.1592948, 40.5782681, 40.5851428, -70.31, 575.97
./20170516_982165.laz, -74.0063043, -73.9972982, 40.6195632, 40.6264253, -12.74, 113.97
./20170511_45192.laz, -73.7809244, -73.7718860, 40.6948188, 40.7016981, -75.03, 139.31
./20170705_40242.laz, -73.7985409, -73.7894854, 40.8320898, 40.8389676, -216.11, 279.38
./20170517_15182.laz, -73.8891554, -73.8801316, 40.6675347, 40.6744054, -44.48, 607.45
./20170504_32245.laz, -73.8256248, -73.8165715, 40.8389979, 40.8458735, -28.69, 34.68
./20170503_937165.laz, -74.1684155, -74.1593931, 40.6194400, 40.6263146, -231.13, 542.08
./20170516_12147.laz, -73.8983137, -73.8893038, 40.5714761, 40.5783463, -224.44, 284.68
./20170704_42237.laz, -73.7895503, -73.7804956, 40.8183495, 40.8252279, -238.73, 279.11
./20170516_995155.laz, -73.9612932, -73.9522869, 40.5921055, 40.5989707, -36.35, 258.04
./20170516_7140.laz, -73.9163370, -73.9073316, 40.5509060, 40.5577747, -255.12, 282.03
./20170709_975190.laz, -74.0296259, -74.0243393, 40.6881791, 40.6930584, -205.81, 268.24
./20170511_30212.laz, -73.8348813, -73.8258407, 40.7498085, 40.7566832, -11.20, 525.27
./20170503_912125.laz, -74.2580335, -74.2490359, 40.5094810, 40.5163628, -216.76, 280.67
./20170503_962147.laz, -74.0782974, -74.0692907, 40.5715027, 40.5783703, -257.63, 281.61
./20170516_20167.laz, -73.8712114, -73.8621914, 40.6263428, 40.6332151, -70.97, 88.51
./20170712_2145.laz, -73.9343155, -73.9253102, 40.5646431, 40.5715105, -219.93, 284.72
./20170504_2205.laz, -73.9341533, -73.9251255, 40.7293300, 40.7361973, -59.96, 114.20
./20170511_12212.laz, -73.8980413, -73.8890074, 40.7498865, 40.7567565, -28.96, 583.07
./20170504_990220.laz, -73.9792409, -73.9702123, 40.7705217, 40.7773854, -60.49, 426.33
./20170512_60175.laz, -73.7270133, -73.7238594, 40.6504950, 40.6535489, -4.97, 25.57
./20170504_35257.laz, -73.8164951, -73.8074361, 40.8732918, 40.8801681, -0.79, 53.24
./20170713_22162.laz, -73.8622336, -73.8532144, 40.6126078, 40.6194807, -215.88, 279.12
./20170516_20170.laz, -73.8711983, -73.8621772, 40.6332047, 40.6400770, -9.74, 298.89
./20170509_35220.laz, -73.8167787, -73.8077337, 40.7703652, 40.7772415, -15.48, 394.29
./20170511_37197.laz, -73.8079313, -73.7988937, 40.7085930, 40.7154701, -15.84, 76.29
./20170511_60195.laz, -73.7268042, -73.7255610, 40.7015796, 40.7084443, 5.77, 447.85
./20170503_955162.laz, -74.1053614, -74.0963465, 40.6126531, 40.6195228, -55.99, 536.25
./20170705_45260.laz, -73.7803142, -73.7779736, 40.8801008, 40.8807547, -173.38, 10.57
./20170503_950170.laz, -74.1234101, -74.1143904, 40.6332211, 40.6400922, -28.50, 67.64
./20170504_32247.laz, -73.8256069, -73.8165523, 40.8458598, 40.8527352, -253.89, 79.69
./20170503_952142.laz, -74.1142726, -74.1052642, 40.5577486, 40.5646190, -16.73, 448.29
./20170516_982180.laz, -74.0063082, -73.9972965, 40.6607349, 40.6675970, -243.22, 259.48
./20170511_20210.laz, -73.8709858, -73.8619500, 40.7429954, 40.7498675, -29.05, 51.98
./20170517_10182.laz, -73.9071788, -73.8981569, 40.6675520, 40.6744213, -30.49, 644.76
./20170503_952157.laz, -74.1143432, -74.1053292, 40.5989205, 40.6057910, 21.30, 511.59
./20170503_962155.laz, -74.0783216, -74.0693122, 40.5920888, 40.5989564, -32.07, 630.26
./20170503_962167.laz, -74.0783618, -74.0693477, 40.6263987, 40.6332663, -257.44, 518.97
./20170511_52200.laz, -73.7538025, -73.7447584, 40.7153477, 40.7222290, 2.22, 71.47
./20170516_975175.laz, -74.0333366, -74.0243243, 40.6470064, 40.6538705, -219.26, 273.82
./20170503_932170.laz, -74.1864660, -74.1774402, 40.6331362, 40.6400122, -259.08, 255.71
./20170504_20245.laz, -73.8707996, -73.8617508, 40.8390608, 40.8459329, -25.09, 69.74
./20170516_160.laz, -73.9432784, -73.9342685, 40.6058206, 40.6126873, -68.63, 106.76
./20170503_915122.laz, -74.2490352, -74.2400206, 40.5026389, 40.5095200, -32.78, 519.16
./20170517_25175.laz, -73.8531539, -73.8441293, 40.6469058, 40.6537791, -73.71, 640.10
./20170503_930150.laz, -74.1953134, -74.1862939, 40.5782254, 40.5851021, -189.87, 542.50
./20170509_45215.laz, -73.7807215, -73.7716746, 40.7565756, 40.7634548, -38.76, 628.24
./20170516_27150.laz, -73.8443050, -73.8352887, 40.5782734, 40.5851477, -242.25, 284.27
./20170705_50250.laz, -73.7623312, -73.7532694, 40.8526098, 40.8594836, -224.85, 280.53
./20170516_25160.laz, -73.8532445, -73.8442253, 40.6057342, 40.6126075, -218.07, 280.92
./20170516_7167.laz, -73.9162423, -73.9072269, 40.6263879, 40.6332566, -15.17, 307.38
./20170517_35177.laz, -73.8170992, -73.8080701, 40.6537131, 40.6605894, -44.84, 649.00
./20170504_235.laz, -73.9431030, -73.9340651, 40.8116777, 40.8185442, -35.03, 99.66
./20170512_2197.laz, -73.9341735, -73.9251486, 40.7087443, 40.7156116, -63.51, 684.62
./20170503_940130.laz, -74.1591800, -74.1501719, 40.5233849, 40.5302588, -214.79, 280.04
./20170516_992172.laz, -73.9702734, -73.9612616, 40.6401427, 40.6470073, -30.02, 131.43
./20170504_997197.laz, -73.9522082, -73.9431852, 40.7087547, 40.7156205, -57.23, 654.72
./20170503_950145.laz, -74.1232833, -74.1142730, 40.5646012, 40.5714724, -38.08, 622.37
./20170516_40155.laz, -73.7992652, -73.7902426, 40.5919240, 40.5988018, -209.23, 277.48
./20170511_50200.laz, -73.7628205, -73.7537779, 40.7153673, 40.7222478, -24.80, 199.16
./20170504_15245.laz, -73.8888696, -73.8798226, 40.8390811, 40.8459518, -16.22, 85.34
./20170516_997157.laz, -73.9522867, -73.9432786, 40.5989634, 40.6058293, -35.24, 86.80
./20170512_47180.laz, -73.7720267, -73.7629921, 40.6604912, 40.6673708, -23.67, 29.29
./20170504_982215.laz, -74.0063170, -73.9972926, 40.7568016, 40.7636637, -79.93, 674.57
./20170503_915130.laz, -74.2491118, -74.2400946, 40.5232284, 40.5301059, -216.15, 304.46
./20170504_12250.laz, -73.8978836, -73.8888354, 40.8528137, 40.8596836, -16.16, 537.91
./20170511_30187.laz, -73.8350510, -73.8260199, 40.6811894, 40.6880645, -32.97, 40.81
./20170710_960140.laz, -74.0872703, -74.0782703, 40.5509102, 40.5577785, -219.44, 276.91
./20170516_7170.laz, -73.9162338, -73.9072173, 40.6332499, 40.6401186, -31.73, 67.71
./20170503_960152.laz, -74.0873151, -74.0783057, 40.5852203, 40.5920885, -21.95, 536.35
./20170504_985215.laz, -73.9972928, -73.9882679, 40.7568012, 40.7636636, -75.84, 443.51
./20170504_992212.laz, -73.9702244, -73.9611977, 40.7499334, 40.7567979, -67.35, 597.02
./20170512_17197.laz, -73.8800697, -73.8710393, 40.7086964, 40.7155679, -14.14, 60.98
./20170503_950162.laz, -74.1233719, -74.1143551, 40.6126352, 40.6195063, 29.09, 147.91
./20170503_945145.laz, -74.1412807, -74.1322686, 40.5645805, 40.5714531, -20.97, 558.47
./20170704_47227.laz, -73.7715802, -73.7625402, 40.7908667, 40.7977464, -221.78, 284.74
./20170503_925152.laz, -74.2082145, -74.2043145, 40.5850648, 40.5919336, -217.01, 277.58
./20170517_982145.laz, -74.0062991, -73.9973004, 40.5656788, 40.5715293, -213.27, 668.17
./20170504_5250.laz, -73.9249941, -73.9159488, 40.8528366, 40.8597045, -52.25, 516.42
./20170516_990170.laz, -73.9792836, -73.9702736, 40.6332835, 40.6401473, -40.66, 471.92
./20170504_997230.laz, -73.9521442, -73.9431090, 40.7979588, 40.8048247, -78.95, 665.22
./20170503_925145.laz, -74.2132620, -74.2042513, 40.5644695, 40.5713475, -234.95, 346.84
./20170516_7142.laz, -73.9163284, -73.9073221, 40.5577680, 40.5646368, -206.66, 241.16
./20170512_32190.laz, -73.8260195, -73.8169866, 40.6880375, 40.6949129, -26.82, 416.29
./20170503_932140.laz, -74.1862364, -74.1772215, 40.5507925, 40.5576684, -18.03, 222.08
./20170504_27265.laz, -73.8435658, -73.8345231, 40.8939190, 40.9007931, 14.94, 69.29
./20170512_15195.laz, -73.8890984, -73.8800700, 40.7018444, 40.7087149, -25.54, 252.81
./20170504_12230.laz, -73.8979677, -73.8889270, 40.7979194, 40.8047893, -248.72, 291.14
./20170504_32240.laz, -73.8256608, -73.8166091, 40.8252743, 40.8321499, -22.97, 42.01
./20170511_20207.laz, -73.8709993, -73.8619643, 40.7361336, 40.7430057, -16.88, 649.33
./20170509_37217.laz, -73.8077730, -73.7987278, 40.7634880, 40.7703650, -2.01, 65.29
./20170504_15260.laz, -73.8888009, -73.8797481, 40.8802516, 40.8871221, 1.69, 142.03
./20170503_940167.laz, -74.1594255, -74.1504034, 40.6263148, 40.6331888, -21.80, 324.14
./20170704_20227.laz, -73.8708929, -73.8618504, 40.7910284, 40.7979004, -218.99, 282.79
./20170504_22255.laz, -73.8617075, -73.8526541, 40.8664968, 40.8733694, 9.81, 96.40
./20170511_55190.laz, -73.7448894, -73.7358482, 40.6878798, 40.6947617, -1.10, 39.30
./20170508_45220.laz, -73.7806761, -73.7716275, 40.7702993, 40.7771783, -13.97, 72.53
./20170503_927137.laz, -74.2042091, -74.1951934, 40.5438998, 40.5507772, -42.81, 350.41
./20170512_57175.laz, -73.7360313, -73.7270012, 40.6483596, 40.6535699, -20.23, 25.64
./20170504_985187.laz, -73.9972959, -73.9882812, 40.6813204, 40.6881828, -27.43, 647.61
./20170516_995172.laz, -73.9612654, -73.9522526, 40.6401394, 40.6470046, -24.37, 87.24
./20170504_35260.laz, -73.8164764, -73.8074163, 40.8801535, 40.8870296, -12.35, 57.94
./20170512_12202.laz, -73.8980833, -73.8890530, 40.7224390, 40.7293090, -17.05, 60.44
./20170503_927162.laz, -74.2043994, -74.1953941, 40.6125196, 40.6193972, -216.92, 282.93
./20170511_25205.laz, -73.8529724, -73.8439366, 40.7292486, 40.7361222, -15.63, 566.67
./20170503_917127.laz, -74.2400944, -74.2310786, 40.5163823, 40.5232624, -171.99, 552.75
./20170503_945142.laz, -74.1412662, -74.1322551, 40.5577185, 40.5645911, -3.52, 620.86
./20170503_927130.laz, -74.2041462, -74.1951332, 40.5233138, 40.5301913, -24.46, 603.99
./20170516_10162.laz, -73.9072553, -73.8982407, 40.6126564, 40.6195257, -212.37, 99.34
./20170504_15267.laz, -73.8887663, -73.8797114, 40.9008367, 40.9077073, 5.18, 101.54
./20170509_42215.laz, -73.7897453, -73.7806992, 40.7565932, 40.7634716, -55.25, 631.32
./20170504_15225.laz, -73.8889613, -73.8799216, 40.7841867, 40.7910574, -261.63, 333.42
./20170508_37222.laz, -73.8077334, -73.7986866, 40.7772118, 40.7840885, -6.48, 149.10
./20170712_995145.laz, -73.9613070, -73.9523065, 40.5683736, 40.5715227, -212.83, 244.02
./20170508_35227.laz, -73.8167220, -73.8076742, 40.7909506, 40.7978269, -215.33, 274.25
./20170504_992217.laz, -73.9702183, -73.9611897, 40.7636572, 40.7705216, -53.58, 378.77
./20170712_997145.laz, -73.9523080, -73.9433077, 40.5646534, 40.5715193, -217.57, 273.29
./20170503_945152.laz, -74.1413244, -74.1323095, 40.5851666, 40.5920391, 32.16, 599.90
./20170504_992207.laz, -73.9702275, -73.9612057, 40.7362097, 40.7430740, -16.81, 261.31
./20170516_35160.laz, -73.8172308, -73.8082082, 40.6056795, 40.6125558, -216.67, 282.60
./20170504_5205.laz, -73.9251331, -73.9161046, 40.7293239, 40.7361917, -21.62, 680.41
./20170504_242.laz, -73.9430855, -73.9340447, 40.8322632, 40.8391294, -24.15, 322.01
./20170516_987180.laz, -73.9882859, -73.9792731, 40.6607333, 40.6675964, -6.54, 235.72
./20170512_55175.laz, -73.7450466, -73.7360112, 40.6467170, 40.6535903, -14.96, 426.91
./20170503_935165.laz, -74.1774215, -74.1683983, 40.6194265, 40.6263018, -246.94, 332.01
./20170516_45157.laz, -73.7812399, -73.7722143, 40.5987518, 40.6056309, -255.53, 587.56
./20170516_37157.laz, -73.8082472, -73.7992243, 40.5988021, 40.6056793, -218.92, 281.31
./20170510_37215.laz, -73.8077927, -73.7987489, 40.7566261, 40.7635031, -14.68, 200.51
./20170504_12242.laz, -73.8979151, -73.8888699, 40.8322284, 40.8390983, -82.48, 237.26
./20170509_60210.laz, -73.7266355, -73.7175848, 40.7427322, 40.7496154, 16.33, 196.31
./20170504_17220.laz, -73.8799585, -73.8709198, 40.7704534, 40.7773247, -25.79, 609.88
./20170504_5265.laz, -73.9192187, -73.9158967, 40.8940069, 40.9008691, -0.41, 351.50
./20170517_15187.laz, -73.8891326, -73.8801069, 40.6812585, 40.6881294, -20.12, 634.72
./20170504_22270.laz, -73.8560895, -73.8525698, 40.9076670, 40.9112974, 9.55, 56.40
./20170722_22142.laz, -73.8623421, -73.8533350, 40.5600287, 40.5645848, -213.46, 271.95
./20170516_997165.laz, -73.9522720, -73.9432611, 40.6195494, 40.6264153, -33.05, 342.06
./20170504_990232.laz, -73.9731739, -73.9701982, 40.8048308, 40.8087275, -0.87, 244.47
./20170504_15270.laz, -73.8887549, -73.8809501, 40.9076996, 40.9100451, -0.30, 87.53
./20170509_42217.laz, -73.7897236, -73.7806766, 40.7634551, 40.7703334, -16.22, 514.49
./20170508_52222.laz, -73.7535742, -73.7445364, 40.7771043, 40.7839855, -240.65, 674.20
./20170516_987147.laz, -73.9883015, -73.9793008, 40.5715275, 40.5783907, -17.61, 647.92
./20170503_955152.laz, -74.1053180, -74.0963069, 40.5852051, 40.5920749, -17.06, 507.63
./20170511_52202.laz, -73.7537771, -73.7447321, 40.7222096, 40.7290909, 2.76, 160.87
./20170516_985170.laz, -73.9972978, -73.9882896, 40.6332867, 40.6401491, -41.59, 101.70
./20170710_930122.laz, -74.1950930, -74.1860935, 40.5027433, 40.5096200, -217.59, 275.46
./20170713_20160.laz, -73.8712511, -73.8622340, 40.6057568, 40.6126291, -216.14, 274.06
./20170512_7205.laz, -73.9161130, -73.9070836, 40.7293169, 40.7361855, -5.93, 475.26
./20170516_982155.laz, -74.0063017, -73.9972993, 40.5921152, 40.5989773, -209.16, 99.45
./20170516_992175.laz, -73.9702704, -73.9612575, 40.6470047, 40.6538687, -31.91, 419.85
./20170517_50162.laz, -73.7631863, -73.7541571, 40.6124385, 40.6193191, -261.77, 602.87
./20170504_987195.laz, -73.9882787, -73.9792608, 40.7019048, 40.7068562, -40.00, 666.76
./20170511_55197.laz, -73.7448105, -73.7357663, 40.7084654, 40.7153475, -2.48, 446.94
./20170705_42240.laz, -73.7895284, -73.7804731, 40.8252113, 40.8320897, -216.84, 275.89
./20170504_12252.laz, -73.8978730, -73.8888241, 40.8596754, 40.8665454, -8.14, 112.38
./20170517_20180.laz, -73.8711453, -73.8621205, 40.6606526, 40.6675248, -35.36, 627.92
./20170511_25207.laz, -73.8529571, -73.8439205, 40.7361107, 40.7429840, -16.21, 64.78
./20170503_960172.laz, -74.0873869, -74.0783701, 40.6401161, 40.6469843, -6.54, 274.31
./20170504_217.laz, -73.9431440, -73.9341128, 40.7636449, 40.7705114, -31.20, 521.49
./20170512_10197.laz, -73.9071215, -73.8980939, 40.7087235, 40.7155929, -10.29, 593.52
./20170504_997217.laz, -73.9521686, -73.9431383, 40.7636496, 40.7705156, -86.28, 590.38
./20170504_15240.laz, -73.8888925, -73.8798472, 40.8253575, 40.8322283, -13.12, 61.55
./20170710_932125.laz, -74.1861215, -74.1771155, 40.5096205, 40.5164962, -217.13, 283.86
./20170504_7222.laz, -73.9160525, -73.9070164, 40.7773500, 40.7842185, -9.97, 437.78
./20170504_7212.laz, -73.9160871, -73.9070548, 40.7499025, 40.7567712, -30.47, 524.74
./20170512_35187.laz, -73.8170240, -73.8079910, 40.6811608, 40.6880371, -21.59, 45.07
./20170511_25215.laz, -73.8529117, -73.8438721, 40.7566963, 40.7635697, -264.31, 498.12
./20170516_17162.laz, -73.8802422, -73.8712249, 40.6126293, 40.6195008, -212.07, 268.87
./20170511_47207.laz, -73.7717680, -73.7627232, 40.7359718, 40.7428518, 2.03, 571.27
./20170504_7245.laz, -73.9159746, -73.9069302, 40.8391061, 40.8459747, -23.56, 95.47
./20170504_5220.laz, -73.9250868, -73.9160528, 40.7704950, 40.7773629, -34.49, 65.04
./20170710_950135.laz, -74.1232326, -74.1142260, 40.5371532, 40.5440244, -217.85, 275.10
./20170503_932167.laz, -74.1864470, -74.1774219, 40.6262741, 40.6331501, -266.54, 609.19
./20170503_932160.laz, -74.1863894, -74.1773671, 40.6056883, 40.6125643, -234.42, 31.93
./20170503_922135.laz, -74.2221782, -74.2131617, 40.5370043, 40.5438832, 6.39, 518.63
./20170516_990162.laz, -73.9792900, -73.9702828, 40.6126975, 40.6195614, -24.10, 102.74
./20170512_30185.laz, -73.8350680, -73.8260379, 40.6743276, 40.6812025, -25.30, 674.70
./20170504_25257.laz, -73.8526538, -73.8435983, 40.8733465, 40.8802200, 15.79, 76.01
./20170504_15262.laz, -73.8887892, -73.8797357, 40.8871134, 40.8939839, 4.44, 95.81
./20170508_57212.laz, -73.7356301, -73.7265794, 40.7496155, 40.7564983, 41.15, 120.68
./20170508_47222.laz, -73.7716272, -73.7625767, 40.7771429, 40.7840227, -216.45, 299.64
./20170512_40192.laz, -73.7989554, -73.7899189, 40.6948531, 40.7017309, -58.65, 54.83
./20170504_22237.laz, -73.8618074, -73.8527603, 40.8184643, 40.8253372, -11.47, 77.98
./20170722_32147.laz, -73.8263209, -73.8173062, 40.5723740, 40.5782600, -218.17, 285.60
./20170504_987225.laz, -73.9882640, -73.9792346, 40.7842473, 40.7911097, -24.29, 450.18
./20170722_7137.laz, -73.9163436, -73.9073412, 40.5457198, 40.5509128, -219.11, 284.01
./20170504_987202.laz, -73.9882751, -73.9792538, 40.7224906, 40.7293537, -38.80, 665.19
./20170516_997152.laz, -73.9522966, -73.9432902, 40.5852394, 40.5921054, -39.96, 54.59
./20170504_10237.laz, -73.9069683, -73.8979259, 40.8185131, 40.8253824, -64.66, 84.54
./20170512_20195.laz, -73.8710657, -73.8620353, 40.7018243, 40.7086963, -4.42, 535.55
./20170504_20235.laz, -73.8708527, -73.8618078, 40.8116138, 40.8184858, -209.54, 271.97
./20170504_2245.laz, -73.9340446, -73.9250020, 40.8391193, 40.8459865, -35.66, 523.09
./20170511_55187.laz, -73.7449154, -73.7358751, 40.6810180, 40.6878998, -30.03, 34.10
./20170511_35215.laz, -73.8168167, -73.8077733, 40.7566416, 40.7635180, -22.75, 55.52
./20170503_940132.laz, -74.1591964, -74.1501872, 40.5302469, 40.5371209, -209.89, 363.70
./20170503_935157.laz, -74.1773669, -74.1683464, 40.5988406, 40.6057159, -223.81, 420.04
./20170709_977152.laz, -74.0243042, -74.0153012, 40.5852508, 40.5921143, -216.01, 269.04
./20170516_997160.laz, -73.9522819, -73.9432727, 40.6058254, 40.6126914, -19.90, 142.96
./20170516_5177.laz, -73.9252178, -73.9161995, 40.6538427, 40.6607107, -49.99, 472.76
./20170511_25187.laz, -73.8530783, -73.8440490, 40.6812154, 40.6880889, -11.75, 646.99
./20170516_992182.laz, -73.9702611, -73.9612455, 40.6675906, 40.6744551, -31.53, 329.15
./20170511_27202.laz, -73.8439683, -73.8349326, 40.7223743, 40.7292484, -45.29, 370.97
./20170504_22252.laz, -73.8617220, -73.8526692, 40.8596349, 40.8665077, 8.68, 108.00
./20170516_17170.laz, -73.8802054, -73.8711853, 40.6332152, 40.6400867, -28.81, 603.32
./20170503_957152.laz, -74.0963166, -74.0873063, 40.5852130, 40.5920821, -57.21, 393.73
./20170516_30160.laz, -73.8352376, -73.8262168, 40.6057080, 40.6125832, -217.96, 283.33
./20170516_982167.laz, -74.0063049, -73.9972979, 40.6264251, 40.6332872, -17.59, 102.94
./20170517_2185.laz, -73.9342074, -73.9251874, 40.6744347, 40.6813020, -32.60, 638.32
./20170504_7217.laz, -73.9160699, -73.9070357, 40.7636263, 40.7704949, -13.51, 353.42
./20170512_47187.laz, -73.7719561, -73.7629186, 40.6810768, 40.6879566, -49.22, 38.08
./20170504_255.laz, -73.9343906, -73.9340164, 40.8665718, 40.8675660, -0.32, 0.10
./20170516_5140.laz, -73.9253329, -73.9163286, 40.5509128, 40.5577809, -167.28, 533.14
./20170517_37175.laz, -73.8081089, -73.7990801, 40.6468358, 40.6537128, -64.62, 645.99
./20170511_7210.laz, -73.9160957, -73.9070644, 40.7430406, 40.7499093, -27.86, 392.44
./20170516_25165.laz, -73.8532142, -73.8441931, 40.6194578, 40.6263315, -216.47, 280.02
./20170503_960160.laz, -74.0873418, -74.0783299, 40.6058062, 40.6126746, -15.39, 585.15
./20170504_2250.laz, -73.9340310, -73.9249865, 40.8528429, 40.8597100, -15.15, 397.49
./20170504_972192.laz, -74.0423762, -74.0365660, 40.6955528, 40.7017818, -5.41, 49.44
./20170503_952152.laz, -74.1143198, -74.1053076, 40.5851966, 40.5920669, -35.64, 429.32
./20170504_252.laz, -73.9393952, -73.9340175, 40.8597101, 40.8665719, -0.73, 144.61
./20170705_45245.laz, -73.7804500, -73.7713919, 40.8389172, 40.8457964, -216.28, 278.83
./20170503_937167.laz, -74.1684327, -74.1594097, 40.6263021, 40.6331766, -25.64, 43.36
./20170517_27180.laz, -73.8441127, -73.8350855, 40.6606170, 40.6674913, -39.02, 613.33
./20170512_7197.laz, -73.9161388, -73.9071123, 40.7087312, 40.7155999, -10.50, 625.61
./20170516_12152.laz, -73.8982928, -73.8892810, 40.5852001, 40.5920702, -164.37, 211.27
./20170705_52252.laz, -73.7532690, -73.7470288, 40.8594609, 40.8663267, -219.06, 284.35
./20170504_5257.laz, -73.9249709, -73.9159228, 40.8734218, 40.8802896, -61.55, 456.91
./20170511_12207.laz, -73.8980622, -73.8890301, 40.7361628, 40.7430327, -26.57, 653.81
./20170517_47167.laz, -73.7721434, -73.7631136, 40.6261813, 40.6330614, -215.48, 617.20
./20170704_40237.laz, -73.7985824, -73.7895287, 40.8183663, 40.8252441, -245.85, 276.97
./20170705_50252.laz, -73.7623066, -73.7532440, 40.8594653, 40.8663457, -216.68, 277.61
./20170511_35205.laz, -73.8168920, -73.8078525, 40.7291941, 40.7360704, -26.31, 674.51
./20170504_985197.laz, -73.9972948, -73.9882763, 40.7087680, 40.7156305, -39.02, 677.40
./20170504_980205.laz, -74.0153343, -74.0063141, 40.7293533, 40.7362160, -37.97, 665.04
./20170516_177.laz, -73.9432376, -73.9342211, 40.6538545, 40.6607210, -9.69, 83.61
./20170503_917137.laz, -74.2401930, -74.2311735, 40.5438302, 40.5507104, -191.73, 496.29
./20170516_10152.laz, -73.9072934, -73.8982825, 40.5852084, 40.5920777, -256.99, 277.21
./20170511_37205.laz, -73.8078720, -73.7988315, 40.7291787, 40.7360557, -17.35, 677.54
./20170512_5200.laz, -73.9251486, -73.9161218, 40.7156001, 40.7224680, -72.13, 555.33
./20170710_962140.laz, -74.0782732, -74.0692763, 40.5551521, 40.5577843, -187.44, 219.82
./20170504_25252.laz, -73.8526840, -73.8436307, 40.8596230, 40.8664963, -29.86, 58.35
./20170512_22187.laz, -73.8620919, -73.8530635, 40.6812273, 40.6880999, -21.44, 655.86
./20170504_27260.laz, -73.8435979, -73.8345406, 40.8801956, 40.8870696, -7.40, 234.93
./20170511_62202.laz, -73.7176877, -73.7086521, 40.7252254, 40.7290078, -31.44, 126.04
./20170504_997200.laz, -73.9522032, -73.9431793, 40.7156165, 40.7224824, -30.56, 675.47
./20170516_170.laz, -73.9432551, -73.9342414, 40.6332685, 40.6401351, -16.24, 41.48
./20170517_35172.laz, -73.8171367, -73.8081095, 40.6399893, 40.6468656, -200.61, 634.34
./20170512_5202.laz, -73.9251409, -73.9161133, 40.7224619, 40.7293299, -39.03, 149.44
./20170516_2172.laz, -73.9342412, -73.9252257, 40.6401250, 40.6469923, -31.47, 259.00
./20170706_917142.laz, -74.2349182, -74.2312212, 40.5575651, 40.5593479, -198.23, 271.65
./20170504_32257.laz, -73.8255348, -73.8164765, 40.8733065, 40.8801821, -214.65, 572.73
./20170503_960165.laz, -74.0873600, -74.0783459, 40.6195302, 40.6263985, -20.79, 497.77
./20170503_965150.laz, -74.0693048, -74.0602981, 40.5783706, 40.5852374, -217.60, 271.73
./20170504_7215.laz, -73.9160784, -73.9070453, 40.7567645, 40.7636330, -7.92, 338.88
./20170504_25247.laz, -73.8527144, -73.8436627, 40.8458997, 40.8527731, -21.35, 355.38
./20170504_997237.laz, -73.9521294, -73.9430914, 40.8185443, 40.8254101, -10.95, 106.54
./20170511_15210.laz, -73.8890299, -73.8799958, 40.7430156, 40.7498862, -22.46, 631.51
./20170516_5137.laz, -73.9253407, -73.9163372, 40.5440542, 40.5509190, -214.89, 681.15
./20170503_957145.laz, -74.0962869, -74.0872794, 40.5646270, 40.5714961, -252.77, 555.95
./20170503_935170.laz, -74.1774581, -74.1684331, 40.6331505, 40.6400256, -262.50, 303.28
./20170511_15205.laz, -73.8890526, -73.8800205, 40.7292918, 40.7361626, -10.46, 145.40
./20170504_987205.laz, -73.9882738, -73.9792517, 40.7293524, 40.7362155, -47.48, 645.80
./20170511_25185.laz, -73.8530934, -73.8440650, 40.6743535, 40.6812269, -40.55, 631.54
./20170503_937135.laz, -74.1682079, -74.1591968, 40.5370961, 40.5439708, -10.94, 522.19
./20170504_25222.laz, -73.8528664, -73.8438239, 40.7772816, 40.7841552, -221.49, 681.90
./20170516_982185.laz, -74.0063095, -73.9972960, 40.6744588, 40.6813209, -18.03, 513.57
./20170516_985155.laz, -73.9972995, -73.9882968, 40.5921148, 40.5989773, -42.87, 444.99
./20170709_970157.laz, -74.0513194, -74.0453362, 40.5989659, 40.6058296, -213.08, 277.01
./20170503_960175.laz, -74.0873939, -74.0783781, 40.6469781, 40.6526022, -219.25, 293.92
