Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp485660.laz, -90.4134554, -90.3974979, 30.4001460, 30.4139767, -92.77, 37.41
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp440615.laz, -90.4613021, -90.4453606, 30.3605026, 30.3743269, -7.54, 69.54
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp395735.laz, -90.5053355, -90.4894656, 30.4695925, 30.4800383, -0.05, 62.06
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp440720.laz, -90.4588529, -90.4428925, 30.4551619, 30.4689867, -27.55, 60.30
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp425645.laz, -90.4762027, -90.4602563, 30.3878515, 30.4016755, -86.47, 63.03
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp515615.laz, -90.3833377, -90.3673850, 30.3589546, 30.3727883, -53.41, 28.76
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp455690.laz, -90.4439498, -90.4279913, 30.4278082, 30.4416365, -81.02, 124.72
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp470660.laz, -90.4290549, -90.4131005, 30.4004558, 30.4142844, -86.09, 51.81
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp410705.laz, -90.4904173, -90.4744625, 30.4422460, 30.4560679, -0.09, 84.49
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp440600.laz, -90.4616516, -90.4457128, 30.3469824, 30.3608046, -84.23, 94.25
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp395720.laz, -90.5056792, -90.4897259, 30.4560704, 30.4698901, -57.87, 44.76
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp500615.laz, -90.3989307, -90.3829791, 30.3592687, 30.3730993, -7.86, 43.06
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp485645.laz, -90.4138111, -90.3978575, 30.3866232, 30.4004542, -69.06, 71.30
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp455675.laz, -90.4443017, -90.4283473, 30.4142869, 30.4281129, -79.41, 38.46
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp470645.laz, -90.4294094, -90.4134571, 30.3869331, 30.4007626, -74.37, 79.42
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp440705.laz, -90.4592028, -90.4432474, 30.4416377, 30.4554640, -80.60, 100.40
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp440585.laz, -90.4620023, -90.4460643, 30.3334579, 30.3472790, -85.53, 95.92
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp425630.laz, -90.4765493, -90.4606060, 30.3743299, 30.3881524, -79.30, 53.79
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp410690.laz, -90.4907643, -90.4748121, 30.4287228, 30.4425456, -56.15, 43.96
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp515600.laz, -90.3836983, -90.3677486, 30.3454322, 30.3592657, -38.51, 35.80
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp395705.laz, -90.5060245, -90.4900717, 30.4425469, 30.4563672, -0.43, 57.32
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp440570.laz, -90.4621146, -90.4464152, 30.3237473, 30.3337593, -6.05, 44.54
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp500600.laz, -90.3992888, -90.3833397, 30.3457459, 30.3595782, -7.09, 29.19
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp425735.laz, -90.4741120, -90.4582250, 30.4689872, 30.4797164, -81.57, 57.88
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp485630.laz, -90.4141680, -90.3982152, 30.3731010, 30.3869316, -77.64, 46.36
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp455660.laz, -90.4446544, -90.4287014, 30.4007635, 30.4145908, -86.46, 61.63
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp440690.laz, -90.4595533, -90.4435984, 30.4281158, 30.4419405, -78.01, 125.74
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp470630.laz, -90.4297619, -90.4138128, 30.3734119, 30.3872403, -70.07, 28.41
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp425615.laz, -90.4768987, -90.4609564, 30.3608065, 30.3746298, -85.12, 93.97
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp410675.laz, -90.4911104, -90.4751599, 30.4152039, 30.4290213, -88.86, 63.18
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp395690.laz, -90.5063691, -90.4904192, 30.4290243, 30.4428451, -3.12, 76.93
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp425720.laz, -90.4744603, -90.4585031, 30.4554651, 30.4692893, -1.00, 105.51
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp395585.laz, -90.5087724, -90.4928395, 30.3344538, 30.3481812, -88.65, 65.41
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp455645.laz, -90.4450064, -90.4290561, 30.3872419, 30.4010689, -48.35, 28.51
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp440675.laz, -90.4599042, -90.4439518, 30.4145932, 30.4284187, -73.67, 40.21
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp425600.laz, -90.4772450, -90.4613058, 30.3472834, 30.3611065, -82.97, 97.71
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp380615.laz, -90.5236818, -90.5077453, 30.3617082, 30.3755259, -79.77, 58.70
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp470615.laz, -90.4301162, -90.4141699, 30.3598884, 30.3737170, -76.55, 29.13
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp395570.laz, -90.5088399, -90.4977831, 30.3278275, 30.3346594, -4.32, 23.96
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp380735.laz, -90.5209471, -90.5050781, 30.4698923, 30.4802045, 0.11, 50.41
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp485615.laz, -90.4145240, -90.3985745, 30.3595787, 30.3734094, -82.78, 100.84
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp395675.laz, -90.5067135, -90.4907669, 30.4155007, 30.4293221, -72.46, 63.65
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp425705.laz, -90.4748104, -90.4588534, 30.4419430, 30.4557669, -76.21, 45.99
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp410660.laz, -90.4914558, -90.4755096, 30.4016773, 30.4154990, -6.68, 38.21
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp425585.laz, -90.4774142, -90.4616556, 30.3337614, 30.3475831, -72.15, 77.78
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp455630.laz, -90.4453591, -90.4294117, 30.3737194, 30.3875462, -88.38, 93.63
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp380600.laz, -90.5240220, -90.5080890, 30.3481841, 30.3620017, -7.61, 57.04
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp380720.laz, -90.5212901, -90.5053368, 30.4563693, 30.4701893, -13.23, 69.84
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp425570.laz, -90.4717160, -90.4620040, 30.3293998, 30.3339470, -85.06, 24.55
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp410735.laz, -90.4897230, -90.4738459, 30.4692910, 30.4797174, -74.43, 65.45
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp365660.laz, -90.5382590, -90.5223176, 30.4025739, 30.4163895, -1.26, 89.65
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp365390.laz, -90.5443315, -90.5284442, 30.1591497, 30.1729596, -62.00, 97.66
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp395660.laz, -90.5070565, -90.4911118, 30.4019785, 30.4157974, -82.89, 39.43
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp365240.laz, -90.5476742, -90.5317983, 30.0239079, 30.0377198, -74.90, 91.51
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp365375.laz, -90.5446679, -90.5287706, 30.1456234, 30.1594366, -85.66, 76.13
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp380585.laz, -90.5243635, -90.5084314, 30.3346613, 30.3484776, -81.90, 61.02
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp365090.laz, -90.5440848, -90.5351421, 29.8887415, 29.9023312, -4.95, 28.97
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp410645.laz, -90.4918018, -90.4758567, 30.3881576, 30.4019769, -81.60, 37.24
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp485600.laz, -90.4148631, -90.3989324, 30.3460568, 30.3598868, -89.58, 26.78
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp365075.laz, -90.5513235, -90.5355343, 29.8751373, 29.8888118, -82.67, 53.53
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp380705.laz, -90.5216326, -90.5056825, 30.4428463, 30.4566662, -22.64, 100.90
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp350675.laz, -90.5535234, -90.5375816, 30.4163923, 30.4302069, -1.47, 80.21
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp365225.laz, -90.5480058, -90.5321336, 30.0103825, 30.0241961, -81.67, 97.62
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp365360.laz, -90.5450022, -90.5291080, 30.1320993, 30.1459149, -75.10, 112.51
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp365645.laz, -90.5385984, -90.5226598, 30.3890506, 30.4028679, -7.19, 91.39
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp365060.laz, -90.5516525, -90.5358073, 29.8616135, 29.8754253, -5.71, 79.22
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp380570.laz, -90.5247038, -90.5087736, 30.3213213, 30.3349553, -7.29, 66.84
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp395645.laz, -90.5074003, -90.4914574, 30.3884543, 30.4022758, -81.07, 84.35
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp410630.laz, -90.4921467, -90.4762052, 30.3746310, 30.3884533, -77.55, 25.14
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp380690.laz, -90.5219736, -90.5060263, 30.4293234, 30.4431391, -0.58, 96.58
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp350405.laz, -90.5595598, -90.5439936, 30.1729663, 30.1747604, -7.40, 1.13
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp350390.laz, -90.5598953, -90.5439985, 30.1594411, 30.1732518, -7.22, 86.61
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp365210.laz, -90.5483387, -90.5324691, 29.9968587, 30.0106712, -5.54, 111.67
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp365030.laz, -90.5523147, -90.5364726, 29.8345663, 29.8483752, -83.44, 36.86
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp350660.laz, -90.5538604, -90.5379211, 30.4028711, 30.4166828, -12.32, 42.43
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp380555.laz, -90.5248214, -90.5178329, 30.3156803, 30.3214319, -0.17, 24.99
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp365735.laz, -90.5365572, -90.5206958, 30.4701901, 30.4801407, 3.83, 50.46
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp365345.laz, -90.5453365, -90.5294446, 30.1185758, 30.1323881, -6.13, 75.44
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp365630.laz, -90.5389017, -90.5230008, 30.3755269, 30.3893446, -1.23, 67.12
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp350375.laz, -90.5602279, -90.5443345, 30.1459160, 30.1597294, -7.26, 59.99
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp365015.laz, -90.5526442, -90.5368047, 29.8210396, 29.8348485, -77.13, 81.60
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp410615.laz, -90.4924925, -90.4765526, 30.3611090, 30.3749295, -5.79, 88.32
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp380675.laz, -90.5223169, -90.5063705, 30.4157994, 30.4296167, -7.62, 72.18
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp365330.laz, -90.5456718, -90.5297829, 30.1050516, 30.1188662, -78.55, 99.38
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp365720.laz, -90.5368997, -90.5209487, 30.4566667, 30.4704837, 1.66, 77.23
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp395630.laz, -90.5077438, -90.4918028, 30.3749321, 30.3887510, -71.97, 32.87
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp365195.laz, -90.5486715, -90.5328047, 29.9833335, 29.9971455, -81.54, 90.97
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp350360.laz, -90.5605607, -90.5446690, 30.1323916, 30.1462038, -76.25, 101.68
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp365000.laz, -90.5529736, -90.5371359, 29.8075141, 29.8213249, -86.07, 82.87
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp350645.laz, -90.5541983, -90.5382608, 30.3893449, 30.4031603, -4.39, 88.89
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp365615.laz, -90.5392771, -90.5233426, 30.3620043, 30.3758161, -18.49, 78.22
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp410600.laz, -90.4928379, -90.4769010, 30.3475855, 30.3614070, -8.84, 25.35
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp365315.laz, -90.5460065, -90.5301186, 30.0915284, 30.1053422, -85.08, 92.86
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp365180.laz, -90.5490049, -90.5331388, 29.9698092, 29.9836205, -88.13, 109.67
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp395615.laz, -90.5080872, -90.4921482, 30.3614093, 30.3752293, -85.82, 34.78
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp350345.laz, -90.5608944, -90.5450044, 30.1188683, 30.1326796, -0.86, 67.35
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp380660.laz, -90.5226583, -90.5067146, 30.4022766, 30.4160961, -80.92, 99.67
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp365705.laz, -90.5372396, -90.5212910, 30.4431443, 30.4569613, 0.69, 71.13
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp350735.laz, -90.5521720, -90.5363236, 30.4704870, 30.4799214, -2.48, 49.28
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp410585.laz, -90.4930907, -90.4772468, 30.3374923, 30.3478831, -6.99, 34.13
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp350255.laz, -90.5628852, -90.5470113, 30.0377229, 30.0515339, -96.28, 75.30
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp365165.laz, -90.5493318, -90.5334726, 29.9562847, 29.9700975, -85.42, 94.33
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp365600.laz, -90.5396157, -90.5236831, 30.3484804, 30.3622968, -1.33, 53.67
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp350630.laz, -90.5545340, -90.5385998, 30.3758225, 30.3896369, -4.89, 86.62
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp365300.laz, -90.5463403, -90.5304592, 30.0780070, 30.0918172, -83.37, 101.68
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp395600.laz, -90.5084302, -90.4924950, 30.3478871, 30.3617050, -71.96, 93.85
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp350330.laz, -90.5612260, -90.5453394, 30.1053467, 30.1191560, -88.58, 63.49
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp350720.laz, -90.5525102, -90.5365608, 30.4569635, 30.4707787, 0.14, 94.74
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp350240.laz, -90.5632165, -90.5473422, 30.0241974, 30.0380081, -74.96, 26.76
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp365150.laz, -90.5496359, -90.5338072, 29.9427614, 29.9565714, -84.22, 97.54
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp380645.laz, -90.5229996, -90.5070580, 30.3887536, 30.4025727, -7.88, 88.12
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp365690.laz, -90.5375799, -90.5216344, 30.4296216, 30.4434381, -14.81, 90.69
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp365285.laz, -90.5466737, -90.5307924, 30.0644788, 30.0782909, -61.18, 105.53
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp350225.laz, -90.5635469, -90.5476767, 30.0106729, 30.0244833, -75.34, 100.13
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp350045.laz, -90.5675002, -90.5516563, 29.8483812, 29.8621869, -1.32, 33.90
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp350315.laz, -90.5615587, -90.5456728, 30.0918185, 30.1056316, -87.43, 87.05
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp350615.laz, -90.5548717, -90.5389434, 30.3622989, 30.3761139, -7.10, 108.30
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp365585.laz, -90.5399532, -90.5240246, 30.3349573, 30.3487732, -1.39, 32.69
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp350705.laz, -90.5528471, -90.5369007, 30.4434395, 30.4572558, -0.36, 43.56
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp365135.laz, -90.5488961, -90.5341413, 29.9292371, 29.9430297, -138.98, 91.86
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp350210.laz, -90.5638774, -90.5480092, 29.9971490, 30.0109606, -58.27, 94.52
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp365270.laz, -90.5470046, -90.5311271, 30.0509553, 30.0647693, 0.14, 73.73
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp380630.laz, -90.5233404, -90.5074019, 30.3752301, 30.3890489, -77.35, 101.30
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp365120.laz, -90.5404786, -90.5344748, 29.9157285, 29.9293457, -149.61, 14.31
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp365675.laz, -90.5379198, -90.5219772, 30.4160969, 30.4299151, -2.71, 90.05
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp365105.laz, -90.5431831, -90.5348276, 29.9021867, 29.9157887, -6.06, 34.28
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp350030.laz, -90.5678269, -90.5519861, 29.8348522, 29.8486631, -1.29, 44.90
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp365570.laz, -90.5402923, -90.5243650, 30.3214329, 30.3352494, -1.54, 92.64
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp335645.laz, -90.5697973, -90.5538620, 30.3896393, 30.4034523, -4.45, 55.18
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp350300.laz, -90.5618905, -90.5460075, 30.0782961, 30.0921050, -6.29, 87.25
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp350600.laz, -90.5552079, -90.5392789, 30.3487752, 30.3625894, -1.17, 43.79
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp365255.laz, -90.5473404, -90.5314630, 30.0374314, 30.0512420, -111.87, 103.00
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp350690.laz, -90.5531864, -90.5372419, 30.4299157, 30.4437303, -0.94, 74.30
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp350195.laz, -90.5642082, -90.5483418, 29.9836247, 29.9974360, -85.57, 70.25
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp365555.laz, -90.5406304, -90.5247052, 30.3081446, 30.3217211, -6.16, 49.17
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp350015.laz, -90.5681553, -90.5523160, 29.8213286, 29.8351382, -70.92, 45.92
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp335465.laz, -90.5738005, -90.5664738, 30.2275053, 30.2355040, -1.04, 23.20
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp335450.laz, -90.5741325, -90.5662561, 30.2140705, 30.2276395, -5.78, 24.79
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp335435.laz, -90.5742474, -90.5703946, 30.2094491, 30.2141105, -5.07, 0.11
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp320735.laz, -90.5833976, -90.5675801, 30.4710740, 30.4793870, 5.15, 44.54
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp320630.laz, -90.5857298, -90.5697990, 30.3764059, 30.3902173, -83.65, 41.11
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp350285.laz, -90.5622223, -90.5463418, 30.0647733, 30.0785802, -3.98, 77.14
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp320480.laz, -90.5890424, -90.5776898, 30.2412682, 30.2549757, -61.14, 28.33
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp335630.laz, -90.5701320, -90.5541999, 30.3761146, 30.3899286, -63.86, 100.60
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp350180.laz, -90.5645381, -90.5486741, 29.9701050, 29.9839105, -6.88, 82.86
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp365540.laz, -90.5407747, -90.5335570, 30.3017794, 30.3082020, -0.19, 27.62
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp365405.laz, -90.5439928, -90.5283882, 30.1726754, 30.1745113, -0.47, 94.84
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryn365970.laz, -90.5536327, -90.5377984, 29.7804650, 29.7942751, -6.43, 105.29
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp320720.laz, -90.5837312, -90.5677858, 30.4575496, 30.4713606, -59.10, 48.14
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp350585.laz, -90.5555451, -90.5396182, 30.3352540, 30.3490650, -1.21, 50.15
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp320465.laz, -90.5893749, -90.5736088, 30.2276418, 30.2414509, -5.80, 26.35
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp350165.laz, -90.5646997, -90.5490072, 29.9565784, 29.9703844, -181.43, 78.54
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp350270.laz, -90.5625528, -90.5466754, 30.0512481, 30.0650568, -54.02, 60.69
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp350000.laz, -90.5684815, -90.5526489, 29.8078030, 29.8216111, -67.54, 87.72
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryn365820.laz, -90.5569113, -90.5411010, 29.6452166, 29.6590251, -85.83, 90.37
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp350150.laz, -90.5522677, -90.5493428, 29.9442477, 29.9566271, -0.18, 12.99
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp350075.laz, -90.5668429, -90.5510708, 29.8754272, 29.8858610, -6.10, 43.47
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp320615.laz, -90.5860468, -90.5701338, 30.3628863, 30.3766932, -1.45, 39.54
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp350060.laz, -90.5671712, -90.5513259, 29.8619027, 29.8757130, -70.99, 101.39
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp335615.laz, -90.5704676, -90.5545371, 30.3625912, 30.3764042, -4.10, 93.46
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp320450.laz, -90.5897041, -90.5738022, 30.2141222, 30.2279275, -6.37, 76.87
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryn365955.laz, -90.5539609, -90.5381297, 29.7669399, 29.7807516, -66.55, 91.78
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryn365805.laz, -90.5572378, -90.5414299, 29.6316895, 29.6454961, -75.27, 99.16
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryn350910.laz, -90.5704422, -90.5546210, 29.7266546, 29.7404596, -1.41, 48.15
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp320705.laz, -90.5840652, -90.5681217, 30.4440249, 30.4578374, 2.66, 46.27
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp350570.laz, -90.5558810, -90.5399561, 30.3217288, 30.3355408, -1.14, 36.42
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp335735.laz, -90.5677844, -90.5519479, 30.4707808, 30.4797921, 1.06, 47.77
./20170304_USGS_LPC_LA_UpperDeltaPlain_15ryp590525.laz, -90.3073060, -90.3041862, 30.2872512, 30.2900724, -0.32, 0.77
./20170304_USGS_LPC_LA_UpperDeltaPlain_15ryp575750.laz, -90.3176406, -90.3019382, 30.4793720, 30.4829072, 5.86, 39.35
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryn365790.laz, -90.5574820, -90.5417581, 29.6181660, 29.6319740, -72.24, 101.98
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp320435.laz, -90.5899314, -90.5741376, 30.2051261, 30.2144020, -7.34, 28.27
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryn350895.laz, -90.5707683, -90.5549491, 29.7131285, 29.7269372, -85.40, 71.84
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp320600.laz, -90.5863943, -90.5704691, 30.3493579, 30.3631578, -3.31, 41.38
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryn365940.laz, -90.5542899, -90.5384614, 29.7534151, 29.7672262, -85.31, 96.93
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp335600.laz, -90.5708017, -90.5548731, 30.3490674, 30.3628784, -1.87, 40.49
./20170304_USGS_LPC_LA_UpperDeltaPlain_15ryp575735.laz, -90.3180117, -90.3020309, 30.4658510, 30.4796931, 2.39, 116.58
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp305675.laz, -90.6003356, -90.5844001, 30.4172670, 30.4310784, -80.11, 45.18
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp335720.laz, -90.5681203, -90.5521729, 30.4572564, 30.4710680, -30.91, 48.27
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp320690.laz, -90.5843966, -90.5684582, 30.4305014, 30.4443122, -1.10, 42.54
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp350555.laz, -90.5562161, -90.5402933, 30.3082037, 30.3220186, -6.79, 96.33
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryn365775.laz, -90.5547567, -90.5420919, 29.6046415, 29.6183980, -79.23, 29.34
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryn350880.laz, -90.5710940, -90.5552770, 29.6996051, 29.7134119, -87.27, 73.24
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryn365925.laz, -90.5546186, -90.5387922, 29.7398904, 29.7537018, -73.68, 95.78
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryn365760.laz, -90.5440249, -90.5424145, 29.6026661, 29.6046667, -0.76, 9.47
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryn350985.laz, -90.5688103, -90.5529757, 29.7942777, 29.8080877, -73.09, 60.91
./20170314_USGS_LPC_LA_UpperDeltaPlain_15ryp320585.laz, -90.5867268, -90.5708030, 30.3358368, 30.3496457, -2.18, 41.63
