Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20121221_LA_Atchafalaya2_2013_000716.laz, -91.1876324, -91.1813456, 29.6059232, 29.6195250, -0.48, 25.68
./20130219_LA_Atchafalaya2_2013_000239.laz, -91.4661632, -91.4504685, 29.6228743, 29.6365810, -0.09, 24.55
./20121221_LA_Atchafalaya2_2013_000633.laz, -91.2530587, -91.2402939, 29.4037844, 29.4173902, -1.04, 15.24
./20130220_LA_Atchafalaya2_2013_000462.laz, -91.3413707, -91.3256516, 29.6754916, 29.6892168, -1.03, 29.13
./20121221_LA_Atchafalaya2_2013_002151.laz, -91.4989418, -91.4832729, 29.5014322, 29.5151380, -0.82, 66.98
./20130219_LA_Atchafalaya2_2013_000190.laz, -91.4979426, -91.4822621, 29.5690958, 29.5828041, -0.55, 44.50
./20130220_LA_Atchafalaya2_2013_000348.laz, -91.3897963, -91.3741026, 29.5542807, 29.5680001, -0.32, 20.06
./20121221_LA_Atchafalaya2_2013_000632.laz, -91.2531855, -91.2472899, 29.3964684, 29.4038577, -0.98, -0.29
./20130220_LA_Atchafalaya2_2013_000408.laz, -91.3588403, -91.3431447, 29.5538986, 29.5676216, -0.37, 20.63
./20121221_LA_Atchafalaya2_2013_000612.laz, -91.2671337, -91.2610890, 29.4851937, 29.4987800, -0.73, 21.46
./20121221_LA_Atchafalaya2_2013_000715.laz, -91.1877188, -91.1818869, 29.6011877, 29.6060008, -0.37, 23.11
./20121221_LA_Atchafalaya2_2013_000578.laz, -91.2844205, -91.2687442, 29.3770439, 29.3907266, -0.97, 47.19
./20121221_LA_Atchafalaya2_2013_000712.laz, -91.2178826, -91.2021587, 29.6468088, 29.6605432, -0.70, 68.43
./20121221_LA_Atchafalaya2_2013_000533.laz, -91.3000912, -91.2844228, 29.3640771, 29.3773929, -1.01, 42.18
./20121221_LA_Atchafalaya2_2013_000611.laz, -91.2673621, -91.2625788, 29.4716812, 29.4852508, -0.78, 32.90
./20121221_LA_Atchafalaya2_2013_000610.laz, -91.2675938, -91.2575179, 29.4580581, 29.4717195, -0.79, 18.40
./20121221_LA_Atchafalaya2_2013_000512.laz, -91.3133086, -91.2976151, 29.4991838, 29.5129120, -0.68, 39.66
./20121221_LA_Atchafalaya2_2013_000577.laz, -91.2845153, -91.2725791, 29.3714309, 29.3771956, -0.92, 8.58
./20121221_LA_Atchafalaya2_2013_000574.laz, -91.2989662, -91.2832846, 29.4313264, 29.4450544, -0.82, 68.65
./20121221_LA_Atchafalaya2_2013_002147.laz, -91.4836739, -91.4680039, 29.4877209, 29.5014279, -0.77, 65.39
./20130220_LA_Atchafalaya2_2013_000347.laz, -91.3900106, -91.3743195, 29.5407486, 29.5544689, -0.34, 20.36
./20121221_LA_Atchafalaya2_2013_000609.laz, -91.2678238, -91.2523630, 29.4444576, 29.4581878, -0.77, 24.64
./20130128_LA_Atchafalaya2_2013_001979.laz, -91.2345550, -91.2188402, 29.5793602, 29.5930949, -0.01, 35.62
./20130219_LA_Atchafalaya2_2013_000238.laz, -91.4665723, -91.4508824, 29.5958039, 29.6095154, -0.16, 36.50
./20121221_LA_Atchafalaya2_2013_000473.laz, -91.3309902, -91.3153222, 29.3640601, 29.3777832, -1.04, 16.93
./20130128_LA_Atchafalaya2_2013_000710.laz, -91.2329039, -91.2171718, 29.6740776, 29.6878144, -1.01, 74.97
./20121221_LA_Atchafalaya2_2013_000707.laz, -91.2525952, -91.2370150, 29.4307202, 29.4444436, -1.04, 56.41
./20121221_LA_Atchafalaya2_2013_000608.laz, -91.2680536, -91.2523662, 29.4309239, 29.4446556, -0.90, 15.83
./20121221_LA_Atchafalaya2_2013_002145.laz, -91.4834702, -91.4677992, 29.5012537, 29.5149616, -0.71, 37.10
./20121221_LA_Atchafalaya2_2013_000570.laz, -91.3148741, -91.2991966, 29.4044600, 29.4181871, -0.68, 32.19
./20121221_LA_Atchafalaya2_2013_000406.laz, -91.3592779, -91.3435861, 29.5268348, 29.5405576, -0.81, 48.44
./20130220_LA_Atchafalaya2_2013_000330.laz, -91.3905295, -91.3877926, 29.6762603, 29.6805594, 0.24, 23.67
./20121221_LA_Atchafalaya2_2013_000472.laz, -91.3310621, -91.3155465, 29.3596735, 29.3642522, -1.06, -0.13
./20121221_LA_Atchafalaya2_2013_000704.laz, -91.2689414, -91.2580763, 29.3787561, 29.3905267, -0.99, 1.63
./20121221_LA_Atchafalaya2_2013_000367.laz, -91.3766923, -91.3610293, 29.4052349, 29.4189549, -0.94, 35.93
./20121221_LA_Atchafalaya2_2013_000452.laz, -91.3438056, -91.3281114, 29.5266406, 29.5403637, -0.69, 19.87
./20121221_LA_Atchafalaya2_2013_000702.laz, -91.2830561, -91.2673659, 29.4581884, 29.4719178, -0.83, 56.40
./20121221_LA_Atchafalaya2_2013_000511.laz, -91.3135329, -91.2978413, 29.4856521, 29.4993801, -0.76, 32.82
./20130219_LA_Atchafalaya2_2013_000237.laz, -91.4667769, -91.4510890, 29.5822732, 29.5959830, -0.28, 22.49
./20121221_LA_Atchafalaya2_2013_000607.laz, -91.2682830, -91.2525965, 29.4173930, 29.4311243, -1.02, 57.90
./20121221_LA_Atchafalaya2_2013_002144.laz, -91.3455630, -91.3298872, 29.4183826, 29.4321056, -0.78, 55.13
./20121221_LA_Atchafalaya2_2013_000567.laz, -91.3285535, -91.3128608, 29.5129125, 29.5266396, -0.75, 30.11
./20130128_LA_Atchafalaya2_2013_000709.laz, -91.2350266, -91.2193568, 29.5523770, 29.5660330, -0.05, 67.22
./20121221_LA_Atchafalaya2_2013_000366.laz, -91.3769075, -91.3612390, 29.3917081, 29.4054221, -0.85, 11.16
./20121221_LA_Atchafalaya2_2013_000405.laz, -91.3594961, -91.3438070, 29.5133015, 29.5270249, -0.92, 61.48
./20121221_LA_Atchafalaya2_2013_000694.laz, -91.2016728, -91.1947847, 29.6873088, 29.6894228, -0.41, 24.12
./20121221_LA_Atchafalaya2_2013_000693.laz, -91.2019145, -91.1896510, 29.6738469, 29.6873969, -0.38, 69.47
./20121221_LA_Atchafalaya2_2013_000451.laz, -91.3440256, -91.3283335, 29.5131081, 29.5268333, -0.84, 53.27
./20121221_LA_Atchafalaya2_2013_000606.laz, -91.2685121, -91.2528289, 29.4038595, 29.4175921, -1.04, 61.39
./20121221_LA_Atchafalaya2_2013_002142.laz, -91.3301074, -91.3144307, 29.4181880, 29.4319134, -0.79, 13.70
./20121221_LA_Atchafalaya2_2013_000692.laz, -91.2023904, -91.1966989, 29.6467611, 29.6603357, -0.45, 28.86
./20130128_LA_Atchafalaya2_2013_000674.laz, -91.2190794, -91.2189968, 29.5792142, 29.5793584, 0.38, 0.55
./20130128_LA_Atchafalaya2_2013_000673.laz, -91.2194317, -91.2192529, 29.5591221, 29.5634883, 0.22, 16.08
./20121221_LA_Atchafalaya2_2013_000318.laz, -91.4065445, -91.3908783, 29.4732753, 29.4869910, -0.96, 37.17
./20121221_LA_Atchafalaya2_2013_000365.laz, -91.3771230, -91.3614578, 29.3781696, 29.3918890, -0.99, 6.66
./20121221_LA_Atchafalaya2_2013_000275.laz, -91.4865217, -91.4844806, 29.4330940, 29.4337864, -0.91, -0.15
./20121221_LA_Atchafalaya2_2013_000274.laz, -91.5138202, -91.4981440, 29.5422054, 29.5559117, -1.01, 18.00
./20121221_LA_Atchafalaya2_2013_000691.laz, -91.2026281, -91.1969622, 29.6331977, 29.6467834, -0.50, 21.20
./20121221_LA_Atchafalaya2_2013_000605.laz, -91.2687366, -91.2530606, 29.3903912, 29.4040602, -1.02, 37.31
./20121221_LA_Atchafalaya2_2013_000566.laz, -91.3305494, -91.3148757, 29.3911254, 29.4048485, -0.98, 56.34
./20121221_LA_Atchafalaya2_2013_000690.laz, -91.2028759, -91.1873487, 29.6195341, 29.6332627, -0.43, 73.11
./20121221_LA_Atchafalaya2_2013_000364.laz, -91.3772596, -91.3616744, 29.3646386, 29.3783559, -1.01, 6.94
./20121221_LA_Atchafalaya2_2013_000510.laz, -91.3137565, -91.2980668, 29.4721200, 29.4858473, -0.80, 45.63
./20121221_LA_Atchafalaya2_2013_000317.laz, -91.4067572, -91.3910846, 29.4597421, 29.4734591, -0.90, 11.03
./20121221_LA_Atchafalaya2_2013_002119.laz, -91.2841938, -91.2685132, 29.3905311, 29.4042596, -0.93, 73.27
./20121221_LA_Atchafalaya2_2013_000584.laz, -91.2823715, -91.2666744, 29.4987845, 29.5125143, -0.74, 43.78
./20121221_LA_Atchafalaya2_2013_000346.laz, -91.3902253, -91.3745363, 29.5272243, 29.5409355, -0.87, 21.76
./20121221_LA_Atchafalaya2_2013_000450.laz, -91.3444662, -91.3287783, 29.4860447, 29.4997689, -0.97, 37.15
./20121221_LA_Atchafalaya2_2013_000563.laz, -91.3442455, -91.3285554, 29.4995765, 29.5133008, -0.87, 23.79
./20121221_LA_Atchafalaya2_2013_000316.laz, -91.4069679, -91.3912974, 29.4462103, 29.4599270, -0.95, 29.77
./20121221_LA_Atchafalaya2_2013_000404.laz, -91.3597139, -91.3440269, 29.4997695, 29.5134926, -0.89, 57.86
./20121221_LA_Atchafalaya2_2013_002118.laz, -91.2839640, -91.2682847, 29.4040623, 29.4177922, -1.04, 62.72
./20121221_LA_Atchafalaya2_2013_000689.laz, -91.2031155, -91.1873983, 29.6060017, 29.6197424, -0.42, 51.70
./20121221_LA_Atchafalaya2_2013_000315.laz, -91.4071783, -91.3915102, 29.4326784, 29.4463930, -0.96, 41.24
./20121221_LA_Atchafalaya2_2013_000583.laz, -91.2825988, -91.2669039, 29.4852527, 29.4989834, -0.74, 30.25
./20121221_LA_Atchafalaya2_2013_000272.laz, -91.5296862, -91.5140194, 29.5153136, 29.5290170, -1.04, 4.75
./20121221_LA_Atchafalaya2_2013_000314.laz, -91.4073913, -91.3917249, 29.4191450, 29.4328611, -1.00, 38.62
./20121221_LA_Atchafalaya2_2013_000403.laz, -91.3601501, -91.3444672, 29.4727137, 29.4864268, -1.03, 72.61
./20121221_LA_Atchafalaya2_2013_000509.laz, -91.3139801, -91.2982931, 29.4585884, 29.4723142, -0.78, 17.35
./20121221_LA_Atchafalaya2_2013_002108.laz, -91.2185963, -91.2028785, 29.6062124, 29.6199509, -0.49, 47.48
./20121221_LA_Atchafalaya2_2013_000313.laz, -91.4075733, -91.3919370, 29.4056116, 29.4193271, -1.02, 20.89
./20121221_LA_Atchafalaya2_2013_000345.laz, -91.3904395, -91.3747573, 29.5136903, 29.5274036, -0.87, 28.91
./20121221_LA_Atchafalaya2_2013_000270.laz, -91.5455626, -91.5450187, 29.5235077, 29.5256887, -1.02, -0.34
./20121221_LA_Atchafalaya2_2013_000268.laz, -91.4362299, -91.4205427, 29.5548417, 29.5685563, -0.75, 70.04
./20121221_LA_Atchafalaya2_2013_000449.laz, -91.3446750, -91.3290001, 29.4725119, 29.4862367, -0.91, 63.73
./20121221_LA_Atchafalaya2_2013_000402.laz, -91.3603679, -91.3446950, 29.4591728, 29.4728949, -0.97, 57.69
./20121221_LA_Atchafalaya2_2013_000582.laz, -91.2828275, -91.2671342, 29.4717226, 29.4854518, -0.82, 26.52
./20121221_LA_Atchafalaya2_2013_000562.laz, -91.3462213, -91.3305508, 29.3777856, 29.3915088, -1.04, 28.46
./20121221_LA_Atchafalaya2_2013_000312.laz, -91.4054347, -91.3921508, 29.3920775, 29.4057669, -1.04, 1.78
./20121221_LA_Atchafalaya2_2013_000688.laz, -91.2033443, -91.1876345, 29.5933357, 29.6062111, -0.50, 47.03
./20121221_LA_Atchafalaya2_2013_000448.laz, -91.3449059, -91.3292235, 29.4589800, 29.4726982, -0.85, 46.41
./20121221_LA_Atchafalaya2_2013_000508.laz, -91.3142031, -91.2985190, 29.4450562, 29.4587829, -0.85, 23.19
./20121221_LA_Atchafalaya2_2013_000299.laz, -91.4207517, -91.4050633, 29.5546570, 29.5683723, -0.70, 73.02
./20121221_LA_Atchafalaya2_2013_002013.laz, -91.5294914, -91.5138207, 29.5288464, 29.5425425, -0.99, 20.04
./20121221_LA_Atchafalaya2_2013_000542.laz, -91.2978390, -91.2821436, 29.4989852, 29.5127150, -0.72, 46.80
./20121221_LA_Atchafalaya2_2013_000401.laz, -91.3605841, -91.3449069, 29.4456405, 29.4593624, -0.88, 24.98
./20121221_LA_Atchafalaya2_2013_000246.laz, -91.4533527, -91.4376879, 29.4467633, 29.4604729, -0.97, 71.81
./20121221_LA_Atchafalaya2_2013_000267.laz, -91.4368532, -91.4211737, 29.5142433, 29.5279572, -0.83, 70.64
./20121221_LA_Atchafalaya2_2013_000678.laz, -91.2174086, -91.2016761, 29.6738675, 29.6876039, -0.40, 68.26
./20121221_LA_Atchafalaya2_2013_000447.laz, -91.3451252, -91.3294451, 29.4454475, 29.4591720, -0.86, 39.30
./20121221_LA_Atchafalaya2_2013_000507.laz, -91.3144257, -91.2987445, 29.4315234, 29.4452480, -0.87, 26.19
./20121221_LA_Atchafalaya2_2013_000400.laz, -91.3608040, -91.3451262, 29.4321080, 29.4458294, -0.79, 36.55
./20121221_LA_Atchafalaya2_2013_000245.laz, -91.4535590, -91.4378950, 29.4332293, 29.4469411, -0.98, 70.84
./20121221_LA_Atchafalaya2_2013_000298.laz, -91.4213826, -91.4056995, 29.5140584, 29.5277742, -0.82, 65.20
./20121221_LA_Atchafalaya2_2013_000541.laz, -91.2980649, -91.2823717, 29.4854528, 29.4991818, -0.77, 19.77
./20121221_LA_Atchafalaya2_2013_000344.laz, -91.3906458, -91.3749720, 29.5001511, 29.5138709, -1.01, 18.20
./20121221_LA_Atchafalaya2_2013_000244.laz, -91.4536572, -91.4381032, 29.4238468, 29.4334067, -1.02, 0.34
./20121221_LA_Atchafalaya2_2013_000506.laz, -91.3146517, -91.2989707, 29.4179921, 29.4317193, -0.73, 38.34
./20121221_LA_Atchafalaya2_2013_000446.laz, -91.3453442, -91.3296672, 29.4319163, 29.4456396, -0.77, 64.66
./20121221_LA_Atchafalaya2_2013_000236.laz, -91.4669811, -91.4512986, 29.5687386, 29.5824490, -0.22, 48.31
./20121221_LA_Atchafalaya2_2013_000399.laz, -91.3610154, -91.3453480, 29.4185761, 29.4322983, -0.79, 54.82
./20121221_LA_Atchafalaya2_2013_002011.laz, -91.5140169, -91.4983446, 29.5286729, 29.5423787, -0.94, 51.47
./20121221_LA_Atchafalaya2_2013_000266.laz, -91.4370612, -91.4213834, 29.5007104, 29.5144253, -0.92, 73.19
./20121221_LA_Atchafalaya2_2013_000343.laz, -91.3908654, -91.3751851, 29.4866188, 29.5003314, -1.02, 51.77
./20121221_LA_Atchafalaya2_2013_000198.laz, -91.4844777, -91.4688175, 29.4335876, 29.4472958, -1.02, 0.07
./20121221_LA_Atchafalaya2_2013_000505.laz, -91.3150907, -91.2994224, 29.3909284, 29.4046537, -0.89, 12.52
./20121221_LA_Atchafalaya2_2013_000342.laz, -91.3910784, -91.3754014, 29.4730859, 29.4868041, -1.02, 73.83
./20121221_LA_Atchafalaya2_2013_000445.laz, -91.3457827, -91.3301099, 29.4048509, 29.4185737, -0.88, 23.30
./20121221_LA_Atchafalaya2_2013_000235.laz, -91.4671867, -91.4515026, 29.5552052, 29.5689158, -0.89, 66.74
./20121221_LA_Atchafalaya2_2013_000197.laz, -91.4844890, -91.4690210, 29.4278592, 29.4337631, -1.02, 0.01
./20121221_LA_Atchafalaya2_2013_000398.laz, -91.3612375, -91.3455671, 29.4050437, 29.4187576, -0.90, 9.29
./20121221_LA_Atchafalaya2_2013_000265.laz, -91.4372700, -91.4215942, 29.4871777, 29.5008919, -0.82, 16.37
./20121221_LA_Atchafalaya2_2013_000540.laz, -91.2982919, -91.2826005, 29.4719224, 29.4856512, -0.84, 22.89
./20121221_LA_Atchafalaya2_2013_000189.laz, -91.4981437, -91.4824642, 29.5555636, 29.5692706, -0.91, 22.47
./20121221_LA_Atchafalaya2_2013_000297.laz, -91.4218025, -91.4061236, 29.4869934, 29.5007087, -0.82, 74.48
./20121221_LA_Atchafalaya2_2013_000341.laz, -91.3915066, -91.3758326, 29.4460215, 29.4597378, -0.94, 3.40
./20121221_LA_Atchafalaya2_2013_000504.laz, -91.3153179, -91.2996476, 29.3773968, 29.3911171, -1.01, 44.80
./20121221_LA_Atchafalaya2_2013_000397.laz, -91.3614508, -91.3457856, 29.3915109, 29.4052328, -0.89, 6.25
./20121221_LA_Atchafalaya2_2013_000340.laz, -91.3917206, -91.3760489, 29.4324886, 29.4462076, -0.97, 43.11
./20121221_LA_Atchafalaya2_2013_002009.laz, -91.4366450, -91.4209635, 29.5277760, 29.5414903, -0.82, 66.50
./20121221_LA_Atchafalaya2_2013_000264.laz, -91.4374773, -91.4218032, 29.4736449, 29.4873586, -0.92, 40.23
./20121221_LA_Atchafalaya2_2013_000444.laz, -91.3460025, -91.3303303, 29.3913187, 29.4050424, -0.99, 14.74
./20121221_LA_Atchafalaya2_2013_000503.laz, -91.3155419, -91.2998717, 29.3638680, 29.3775896, -1.02, 20.47
./20121221_LA_Atchafalaya2_2013_000396.laz, -91.3616689, -91.3460039, 29.3779783, 29.3916985, -0.99, 0.82
./20121221_LA_Atchafalaya2_2013_000296.laz, -91.4220115, -91.4063371, 29.4734603, 29.4871768, -0.90, 41.10
./20121221_LA_Atchafalaya2_2013_000339.laz, -91.3919334, -91.3762644, 29.4189559, 29.4326748, -0.95, 38.03
./20121221_LA_Atchafalaya2_2013_000502.laz, -91.3156147, -91.3005410, 29.3595969, 29.3640565, -0.97, 1.91
./20121221_LA_Atchafalaya2_2013_000188.laz, -91.4985425, -91.4828680, 29.5284999, 29.5422051, -0.88, 15.93
./20121221_LA_Atchafalaya2_2013_000395.laz, -91.3619176, -91.3464432, 29.3600605, 29.3646331, -1.03, -0.05
./20121221_LA_Atchafalaya2_2013_000481.laz, -91.3287759, -91.3130853, 29.4993813, 29.5131074, -0.78, 38.47
./20121221_LA_Atchafalaya2_2013_000443.laz, -91.3464405, -91.3307719, 29.3642531, 29.3779765, -1.06, 29.93
./20121221_LA_Atchafalaya2_2013_000375.laz, -91.3747484, -91.3590607, 29.5270267, 29.5407476, -0.84, 40.69
./20121221_LA_Atchafalaya2_2013_000338.laz, -91.3921476, -91.3764793, 29.4054240, 29.4191416, -0.92, 7.18
./20121221_LA_Atchafalaya2_2013_000234.laz, -91.4673909, -91.4517092, 29.5416734, 29.5553842, -0.76, 54.83
./20121221_LA_Atchafalaya2_2013_000263.laz, -91.4376838, -91.4220131, 29.4601125, 29.4738249, -0.91, 55.42
./20121221_LA_Atchafalaya2_2013_000539.laz, -91.2985183, -91.2828306, 29.4583893, 29.4721181, -0.75, 45.61
./20121221_LA_Atchafalaya2_2013_000442.laz, -91.3465094, -91.3309946, 29.3598669, 29.3644435, -1.06, -0.15
./20121221_LA_Atchafalaya2_2013_000295.laz, -91.4222209, -91.4065473, 29.4599299, 29.4736421, -0.95, 31.36
./20121221_LA_Atchafalaya2_2013_000337.laz, -91.3923612, -91.3766943, 29.3918906, 29.4056097, -0.99, 38.10
./20121221_LA_Atchafalaya2_2013_000427.laz, -91.3618879, -91.3462232, 29.3644463, 29.3781663, -1.05, -0.12
./20121221_LA_Atchafalaya2_2013_000159.laz, -91.5300788, -91.5144150, 29.4882477, 29.5019509, -1.03, 21.64
./20121221_LA_Atchafalaya2_2013_000187.laz, -91.4987426, -91.4830733, 29.5149637, 29.5286714, -0.74, 52.58
./20121221_LA_Atchafalaya2_2013_000262.laz, -91.4380982, -91.4224323, 29.4330471, 29.4467593, -0.98, 4.06
./20121221_LA_Atchafalaya2_2013_000294.laz, -91.4224304, -91.4067596, 29.4463969, 29.4601106, -0.97, 67.22
./20121221_LA_Atchafalaya2_2013_000424.laz, -91.3756154, -91.3599339, 29.4728970, 29.4866177, -1.03, 72.52
./20121221_LA_Atchafalaya2_2013_000336.laz, -91.3925739, -91.3769104, 29.3783587, 29.3920754, -0.94, 7.55
./20121221_LA_Atchafalaya2_2013_000538.laz, -91.2987435, -91.2830565, 29.4448574, 29.4585865, -0.84, 28.93
./20121221_LA_Atchafalaya2_2013_000158.laz, -91.5301082, -91.5146120, 29.4747141, 29.4884166, -1.03, 27.05
./20121221_LA_Atchafalaya2_2013_000261.laz, -91.4382437, -91.4226429, 29.4196141, 29.4332268, -1.03, 44.47
./20121221_LA_Atchafalaya2_2013_000293.laz, -91.4226391, -91.4069724, 29.4328635, 29.4465778, -0.99, 51.19
./20121221_LA_Atchafalaya2_2013_000423.laz, -91.3661015, -91.3618925, 29.3628249, 29.3646866, -0.94, -0.24
./20121221_LA_Atchafalaya2_2013_000420.laz, -91.3912945, -91.3756181, 29.4595537, 29.4732730, -0.99, 3.55
./20121221_LA_Atchafalaya2_2013_000374.laz, -91.3749632, -91.3592793, 29.5134936, 29.5272085, -0.87, 19.46
./20121221_LA_Atchafalaya2_2013_000186.laz, -91.4993408, -91.4836751, 29.4743669, 29.4880709, -0.91, 48.17
./20121221_LA_Atchafalaya2_2013_000480.laz, -91.3289992, -91.3133095, 29.4858492, 29.4995732, -0.76, 39.19
./20121221_LA_Atchafalaya2_2013_000254.laz, -91.4515012, -91.4358139, 29.5685574, 29.5822687, -0.69, 73.98
./20121221_LA_Atchafalaya2_2013_000157.laz, -91.5295043, -91.5148100, 29.4611794, 29.4748743, -1.03, 0.05
./20121221_LA_Atchafalaya2_2013_000537.laz, -91.2991948, -91.2835128, 29.4177940, 29.4315215, -0.90, 57.35
./20121221_LA_Atchafalaya2_2013_000335.laz, -91.3925742, -91.3771235, 29.3696640, 29.3785432, -0.92, 17.18
./20121221_LA_Atchafalaya2_2013_000292.laz, -91.4228469, -91.4071819, 29.4193291, 29.4330438, -0.96, 23.22
./20121221_LA_Atchafalaya2_2013_000233.laz, -91.4675924, -91.4519155, 29.5281402, 29.5418509, -0.82, 47.13
./20121221_LA_Atchafalaya2_2013_000417.laz, -91.4061222, -91.3904402, 29.5003444, 29.5140572, -0.95, 69.93
./20121221_LA_Atchafalaya2_2013_000322.laz, -91.4054865, -91.3897973, 29.5409373, 29.5546534, -0.84, 29.77
./20121221_LA_Atchafalaya2_2013_000291.laz, -91.4224636, -91.4073939, 29.4077357, 29.4195067, -1.03, 24.43
./20121221_LA_Atchafalaya2_2013_000185.laz, -91.4995414, -91.4838781, 29.4608326, 29.4745378, -0.89, 13.99
./20121221_LA_Atchafalaya2_2013_000156.laz, -91.5247607, -91.5150070, 29.4481791, 29.4612865, -1.02, 0.09
./20121221_LA_Atchafalaya2_2013_000282.laz, -91.4531489, -91.4374794, 29.4602949, 29.4740061, -0.79, 44.37
./20121221_LA_Atchafalaya2_2013_000150.laz, -91.5406586, -91.5293147, 29.5290194, 29.5413891, -1.02, 19.36
./20121221_LA_Atchafalaya2_2013_000536.laz, -91.2994195, -91.2837397, 29.4042614, 29.4179898, -0.84, 53.72
./20121221_LA_Atchafalaya2_2013_000184.laz, -91.4997394, -91.4840835, 29.4473001, 29.4610041, -1.02, 56.62
./20121221_LA_Atchafalaya2_2013_000232.laz, -91.4677985, -91.4521223, 29.5146075, 29.5283169, -0.74, 70.03
./20121221_LA_Atchafalaya2_2013_000253.laz, -91.4517077, -91.4360224, 29.5550238, 29.5687380, -0.77, 59.97
./20121221_LA_Atchafalaya2_2013_000280.laz, -91.4682054, -91.4525340, 29.4875413, 29.5012517, -0.81, 68.84
./20121221_LA_Atchafalaya2_2013_000416.laz, -91.3959127, -91.3923633, 29.3785506, 29.3921177, -0.88, -0.04
./20121221_LA_Atchafalaya2_2013_000149.laz, -91.5450472, -91.5294943, 29.5154858, 29.5291408, -1.04, 61.10
./20121221_LA_Atchafalaya2_2013_000321.laz, -91.4056990, -91.3900115, 29.5274045, 29.5411222, -0.84, 37.03
./20121221_LA_Atchafalaya2_2013_000414.laz, -91.4215919, -91.4059118, 29.5005259, 29.5142423, -0.85, 68.53
./20121221_LA_Atchafalaya2_2013_000183.laz, -91.4998734, -91.4842802, 29.4337646, 29.4474709, -1.02, 28.56
./20121221_LA_Atchafalaya2_2013_000479.laz, -91.3292213, -91.3135336, 29.4723166, 29.4860415, -0.85, 53.09
./20121221_LA_Atchafalaya2_2013_000148.laz, -91.5308208, -91.5296896, 29.5019521, 29.5154895, -1.03, 0.43
./20121221_LA_Atchafalaya2_2013_000147.laz, -91.5306387, -91.5298846, 29.4884184, 29.5019588, -1.03, -0.16
./20121221_LA_Atchafalaya2_2013_000373.laz, -91.3751824, -91.3594983, 29.4999613, 29.5136794, -0.93, 37.35
./20121221_LA_Atchafalaya2_2013_000535.laz, -91.2996440, -91.2839675, 29.3907296, 29.4044567, -0.95, 70.98
./20121221_LA_Atchafalaya2_2013_000146.laz, -91.5302128, -91.5300810, 29.4864270, 29.4884178, -0.97, -0.20
./20121221_LA_Atchafalaya2_2013_000005.laz, -91.2021553, -91.1983345, 29.6603116, 29.6738660, -0.41, 40.96
./20121221_LA_Atchafalaya2_2013_000231.laz, -91.4680001, -91.4523282, 29.5010741, 29.5147853, -0.70, 69.48
./20121221_LA_Atchafalaya2_2013_000175.laz, -91.5136215, -91.4979443, 29.5557385, 29.5694454, -0.96, 52.54
./20121221_LA_Atchafalaya2_2013_000278.laz, -91.4832706, -91.4675982, 29.5147862, 29.5284898, -0.75, 72.35
./20121221_LA_Atchafalaya2_2013_000003.laz, -91.3599327, -91.3442476, 29.4862374, 29.4999596, -0.98, 62.06
./20121221_LA_Atchafalaya2_2013_000372.laz, -91.3753990, -91.3597166, 29.4864305, 29.5001495, -1.02, 46.54
./20121221_LA_Atchafalaya2_2013_000534.laz, -91.2998697, -91.2841949, 29.3771974, 29.3909263, -0.91, 61.13
./20121221_LA_Atchafalaya2_2013_000478.laz, -91.3294420, -91.3137586, 29.4587844, 29.4725100, -0.83, 16.70
./20121219_LA_Atchafalaya2_2013_001226.laz, -91.6295303, -91.6137727, 30.1390119, 30.1527071, 0.12, 38.30
./20121221_LA_Atchafalaya2_2013_000002.laz, -91.4378921, -91.4222235, 29.4465787, 29.4602932, -0.91, 42.41
./20121221_LA_Atchafalaya2_2013_000217.laz, -91.4684097, -91.4527396, 29.4740079, 29.4877185, -0.90, 70.82
./20121221_LA_Atchafalaya2_2013_000371.laz, -91.3758313, -91.3601527, 29.4593646, 29.4730846, -0.98, 56.41
./20121221_LA_Atchafalaya2_2013_000276.laz, -91.4983436, -91.4826671, 29.5420299, 29.5557379, -0.89, 40.46
./20121219_LA_Atchafalaya2_2013_001138.laz, -91.7057889, -91.6900203, 30.2616078, 30.2752943, 1.98, 41.38
./20121221_LA_Atchafalaya2_2013_000174.laz, -91.5142147, -91.4985444, 29.5151404, 29.5288455, -1.03, 41.15
./20121219_LA_Atchafalaya2_2013_002099.laz, -91.7820639, -91.7662842, 30.3976948, 30.4113731, 1.82, 46.90
./20121221_LA_Atchafalaya2_2013_000252.laz, -91.4519145, -91.4362306, 29.5414915, 29.5552040, -0.78, 74.58
./20121221_LA_Atchafalaya2_2013_000370.laz, -91.3760456, -91.3603701, 29.4458317, 29.4595512, -0.97, 41.94
./20121221_LA_Atchafalaya2_2013_000477.laz, -91.3296651, -91.3139824, 29.4452532, 29.4589785, -0.85, 67.70
./20121221_LA_Atchafalaya2_2013_000320.laz, -91.4059108, -91.3902258, 29.5138717, 29.5275897, -0.85, 74.14
./20121221_LA_Atchafalaya2_2013_000369.laz, -91.3762617, -91.3605889, 29.4322987, 29.4460188, -0.90, 24.98
./20121221_LA_Atchafalaya2_2013_000216.laz, -91.4686119, -91.4529453, 29.4604764, 29.4741852, -0.97, 35.43
./20121221_LA_Atchafalaya2_2013_000173.laz, -91.5144119, -91.4987443, 29.5016061, 29.5153082, -0.96, 64.95
./20121221_LA_Atchafalaya2_2013_000172.laz, -91.5146099, -91.4989442, 29.4880727, 29.5017772, -1.03, 45.46
