Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110913_1715.copc.laz, -87.9566223, -87.9315814, 42.9525579, 42.9709484, 195.71, 263.75
./20110913_1009.copc.laz, -88.1060123, -88.0808777, 43.0772825, 43.0957038, 225.46, 293.37
./20121113_1007.copc.laz, -88.1551524, -88.1300042, 43.0767961, 43.0952290, 246.19, 304.40
./20110913_0813.copc.laz, -88.0083170, -87.9831956, 43.1142038, 43.1326055, 193.90, 268.93
./20121029_2105.copc.laz, -88.2004314, -88.1753513, 42.8782210, 42.8966631, 242.39, 305.18
./20110913_1718.copc.laz, -87.8830538, -87.8580362, 42.9531484, 42.9715240, 193.79, 258.59
./20110913_1315.copc.laz, -87.9577399, -87.9326697, 43.0245888, 43.0429802, 171.67, 265.46
./20110913_0918.copc.laz, -87.8851192, -87.8615798, 43.0972116, 43.1155481, 175.43, 239.59
./20121113_0907.copc.laz, -88.1554907, -88.1303354, 43.0948029, 43.1132350, 246.98, 319.06
./20121113_2114.copc.laz, -87.9800014, -87.9549837, 42.8803187, 42.8987146, 216.85, 263.34
./20110913_0614.copc.laz, -87.9843086, -87.9591793, 43.1504315, 43.1688284, 198.63, 265.36
./20110913_0113.copc.laz, -88.0103105, -87.9852201, 43.2402504, 43.2533894, 201.58, 259.22
./20110913_0216.copc.laz, -87.9362067, -87.9110608, 43.2228724, 43.2412589, 176.66, 240.49
./20121029_1803.copc.laz, -88.2505038, -88.2253898, 42.9317161, 42.9501640, 241.71, 317.69
./20110913_1116.copc.laz, -87.9337344, -87.9086566, 43.0608063, 43.0791925, 195.85, 262.13
./20110913_2219.copc.laz, -87.8572807, -87.8324479, 42.8736010, 42.8816611, 175.43, 243.75
./20121029_1605.copc.laz, -88.2021802, -88.1770644, 42.9682541, 42.9866953, 265.62, 359.22
./20110913_1502.copc.laz, -88.2761325, -88.2509871, 42.9854636, 43.0039209, 235.67, 306.67
./20110913_2010.copc.laz, -88.0782865, -88.0532342, 42.8974461, 42.9158619, 229.44, 295.98
./20110913_2113.copc.laz, -88.0044941, -87.9794701, 42.8801068, 42.8985077, 207.20, 261.44
./20110913_0317.copc.laz, -87.9113087, -87.8861854, 43.2050641, 43.2234320, 171.40, 251.28
./20121113_0309.copc.laz, -88.1082887, -88.0831007, 43.2033264, 43.2217489, 252.01, 301.11
./20110913_0315.copc.laz, -87.9605537, -87.9354091, 43.2046617, 43.2230531, 194.54, 251.78
./20110913_0415.copc.laz, -87.9602725, -87.9351350, 43.1866546, 43.2050460, 193.10, 247.28
./20110913_0110.copc.laz, -88.0842341, -88.0591091, 43.2395745, 43.2537512, 259.50, 307.10
./20121029_0905.copc.laz, -88.2046425, -88.1794761, 43.0942955, 43.1125771, 249.02, 300.91
./20110913_2008.copc.laz, -88.1272855, -88.1022188, 42.8969748, 42.9154006, 233.56, 274.58
./20110913_1519.copc.laz, -87.8590317, -87.8434855, 42.9893515, 43.0076305, 175.46, 177.84
./20110913_1211.copc.laz, -88.0562513, -88.0311463, 43.0417326, 43.0601442, 200.95, 288.63
./20110913_0710.copc.laz, -88.0823922, -88.0572439, 43.1315366, 43.1499532, 220.70, 274.02
./20110913_1419.copc.laz, -87.8592821, -87.8464945, 43.0073593, 43.0256074, 175.48, 176.43
./20121113_0313.copc.laz, -88.0098004, -87.9846406, 43.2042384, 43.2226397, 197.80, 264.41
./20121113_1113.copc.laz, -88.0074306, -87.9823341, 43.0601821, 43.0785833, 215.37, 285.65
./20121029_0902.copc.laz, -88.2783708, -88.2531842, 43.0934960, 43.1117926, 257.65, 336.56
./20110913_0407.copc.laz, -88.1571895, -88.1319964, 43.1848329, 43.2032667, 253.06, 548.82
./20121113_1507.copc.laz, -88.1534649, -88.1283559, 42.9867642, 43.0051970, 251.78, 304.99
./20110913_0615.copc.laz, -87.9597078, -87.9345849, 43.1506395, 43.1690315, 189.51, 249.12
./20121113_0708.copc.laz, -88.1315769, -88.1064132, 43.1310603, 43.1494886, 246.79, 291.62
./20110913_0910.copc.laz, -88.0817581, -88.0566225, 43.0955231, 43.1139399, 211.05, 265.01
./20110913_2208.copc.laz, -88.1266288, -88.1018030, 42.8737003, 42.8793841, 234.76, 238.68
./20110913_1706.copc.laz, -88.1773117, -88.1522089, 42.9505012, 42.9689387, 268.14, 331.45
./20110913_0307.copc.laz, -88.1575301, -88.1323287, 43.2028394, 43.2212719, 248.20, 307.81
./20110913_1810.copc.laz, -88.0789144, -88.0538485, 42.9334611, 42.9518770, 234.33, 382.41
./20110913_0606.copc.laz, -88.1732825, -88.1559237, 43.1486504, 43.1670086, 252.32, 351.40
./20110913_2201.copc.laz, -88.2757931, -88.2732041, 42.8734623, 42.8776067, 236.20, 268.19
./20121029_1705.copc.laz, -88.2018314, -88.1767221, 42.9502475, 42.9686888, 255.04, 464.62
./20110913_1117.copc.laz, -87.9091705, -87.8840984, 43.0610040, 43.0793851, 170.41, 274.71
./20121113_2020.copc.laz, -87.8332649, -87.8284553, 42.8994952, 42.9176896, 175.45, 176.39
./20121113_1412.copc.laz, -88.0310903, -88.0060081, 43.0059411, 43.0243486, 212.12, 279.16
./20110913_1912.copc.laz, -88.0295871, -88.0045405, 42.9159049, 42.9343104, 207.74, 285.03
./20110913_1410.copc.laz, -88.0801761, -88.0550798, 43.0054891, 43.0239057, 217.70, 284.64
./20121029_1902.copc.laz, -88.2746434, -88.2495298, 42.9134394, 42.9318968, 238.09, 309.41
./20121029_0901.copc.laz, -88.2807068, -88.2777528, 43.0934702, 43.1115204, 262.15, 326.29
./20110913_1205.copc.laz, -88.2035877, -88.1784408, 43.0402776, 43.0587215, 241.24, 299.64
./20110913_1711.copc.laz, -88.0547087, -88.0296407, 42.9516969, 42.9701080, 214.56, 280.70
./20110913_2109.copc.laz, -88.1024651, -88.0774138, 42.8792130, 42.8976270, 234.25, 283.34
./20110913_1215.copc.laz, -87.9580210, -87.9329436, 43.0425966, 43.0609875, 196.00, 278.15
./20110913_0612.copc.laz, -88.0335108, -88.0083683, 43.1499979, 43.1684054, 211.37, 275.28
./20110913_1904.copc.laz, -88.2256346, -88.2005340, 42.9139757, 42.9324218, 271.33, 340.60
./20121113_0117.copc.laz, -87.9117487, -87.8867005, 43.2410785, 43.2528318, 175.39, 197.07
./20121113_2120.copc.laz, -87.8330329, -87.8254546, 42.8814831, 42.8997018, 175.44, 176.39
./20121029_2001.copc.laz, -88.2765464, -88.2736558, 42.8954092, 42.9136209, 244.47, 299.69
./20110913_1210.copc.laz, -88.0808080, -88.0556964, 43.0415032, 43.0599199, 214.38, 269.79
./20110913_0513.copc.laz, -88.0092063, -87.9840623, 43.1682237, 43.1866264, 197.58, 260.94
./20110913_1202.copc.laz, -88.2772518, -88.2520844, 43.0394799, 43.0579387, 258.23, 318.75
./20110913_1517.copc.laz, -87.9081074, -87.8830654, 42.9889726, 43.0073442, 171.61, 262.68
./20110913_2103.copc.laz, -88.2494125, -88.2243189, 42.8776976, 42.8961485, 235.90, 310.13
./20110913_0209.copc.laz, -88.1086150, -88.0834200, 43.2213329, 43.2397553, 255.35, 299.66
./20110913_0413.copc.laz, -88.0095031, -87.9843522, 43.1862311, 43.2046330, 197.90, 259.29
./20110913_1914.copc.laz, -87.9805728, -87.9555390, 42.9163349, 42.9347307, 216.65, 269.70
./20110913_1518.copc.laz, -87.8835619, -87.8585355, 42.9891651, 43.0075393, 174.48, 218.59
./20121113_1908.copc.laz, -88.1276134, -88.1025396, 42.9149821, 42.9334082, 240.28, 316.17
./20121113_0118.copc.laz, -87.8870509, -87.8858251, 43.2412723, 43.2486754, 175.52, 176.26
./20110913_2006.copc.laz, -88.1762822, -88.1512033, 42.8964816, 42.9149148, 240.08, 310.65
./20110913_1318.copc.laz, -87.8840849, -87.8590369, 43.0251883, 43.0435561, 175.44, 199.68
./20110913_1212.copc.laz, -88.0316945, -88.0065945, 43.0419559, 43.0603624, 189.93, 299.15
./20110913_0217.copc.laz, -87.9115769, -87.8864542, 43.2230711, 43.2414527, 175.44, 234.07
./20121029_1302.copc.laz, -88.2768791, -88.2517191, 43.0214781, 43.0399329, 258.43, 335.74
./20110913_1316.copc.laz, -87.9331896, -87.9081261, 43.0247918, 43.0431774, 169.10, 374.65
./20110913_1910.copc.laz, -88.0786013, -88.0535421, 42.9154534, 42.9338704, 236.77, 285.46
./20121113_1909.copc.laz, -88.1031078, -88.0780416, 42.9152198, 42.9336422, 234.50, 296.16
./20110913_0116.copc.laz, -87.9363890, -87.9113296, 43.2408793, 43.2529790, 175.54, 235.84
./20110913_0609.copc.laz, -88.1073107, -88.0821463, 43.1493073, 43.1677305, 226.43, 282.01
./20110913_1510.copc.laz, -88.0798606, -88.0547708, 42.9874827, 43.0058986, 221.33, 278.47
./20121113_2119.copc.laz, -87.8575313, -87.8325506, 42.8813013, 42.8996712, 172.70, 241.67
./20110913_2104.copc.laz, -88.2249225, -88.1998363, 42.8779619, 42.8964088, 235.51, 335.59
./20110913_1818.copc.laz, -87.8827971, -87.8577846, 42.9351407, 42.9535161, 197.76, 248.04
./20110913_1610.copc.laz, -88.0795453, -88.0544632, 42.9694756, 42.9878920, 219.64, 284.87
./20121029_1504.copc.laz, -88.2270663, -88.2019353, 42.9860015, 43.0044475, 255.35, 319.66
./20121113_0507.copc.laz, -88.1568498, -88.1316637, 43.1668276, 43.1852604, 255.63, 305.99
./20121113_0112.copc.laz, -88.0349528, -88.0098500, 43.2400309, 43.2535157, 221.86, 275.56
./20110913_1208.copc.laz, -88.1299214, -88.1047942, 43.0410289, 43.0594555, 246.03, 321.87
./20110913_1109.copc.laz, -88.1056884, -88.0805613, 43.0592748, 43.0776973, 220.44, 296.22
./20110913_0814.copc.laz, -87.9837306, -87.9586163, 43.1144166, 43.1328134, 198.35, 263.93
./20121113_0617.copc.laz, -87.9105035, -87.8854007, 43.1510418, 43.1694237, 175.49, 239.53
./20110913_2015.copc.laz, -87.9557858, -87.9307689, 42.8985343, 42.9169247, 215.46, 263.99
./20121113_1012.copc.laz, -88.0322981, -88.0071855, 43.0779702, 43.0963769, 215.02, 266.12
./20121113_2117.copc.laz, -87.9065197, -87.8815235, 42.8809237, 42.8993038, 196.66, 245.27
./20110913_0115.copc.laz, -87.9610299, -87.9359606, 43.2406750, 43.2531217, 194.62, 240.48
./20110913_1906.copc.laz, -88.1766235, -88.1515449, 42.9144884, 42.9329251, 239.55, 324.81
./20110913_0207.copc.laz, -88.1578702, -88.1326621, 43.2208449, 43.2392780, 256.48, 325.88
./20110913_1016.copc.laz, -87.9340090, -87.9089230, 43.0788141, 43.0971996, 190.63, 255.12
./20110913_0913.copc.laz, -88.0080214, -87.9829071, 43.0961964, 43.1145981, 188.77, 246.01
./20121113_0911.copc.laz, -88.0571800, -88.0320511, 43.0957523, 43.1141649, 210.82, 254.56
./20121029_1901.copc.laz, -88.2769226, -88.2740260, 42.9134145, 42.9316273, 238.38, 265.47
