Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20080206_8124-03_ld_p17.laz, -81.6008123, -81.5840305, 34.9649921, 34.9788051, 145.04, 224.30
./20080206_8104-02_ld_p17.laz, -81.6509829, -81.6341910, 34.9784786, 34.9922983, 174.42, 251.23
./20080206_7270-03_ld_p17.laz, -81.7691897, -81.7523487, 35.1289077, 35.1427428, 267.81, 376.77
./20080206_7291-04_ld_p17.laz, -81.6858065, -81.6689727, 35.1568604, 35.1706840, 217.61, 277.46
./20080206_8114-01_ld_p17.laz, -81.6342916, -81.6175018, 34.9785638, 34.9923821, 159.80, 237.45
./20080206_8109-03_ld_p17.laz, -81.6686471, -81.6518279, 35.1020111, 35.1158325, 202.42, 282.09
./20080206_8119-03_ld_p17.laz, -81.6352151, -81.6184006, 35.1021852, 35.1160018, 185.89, 258.61
./20080206_7242-04_ld_p17.laz, -81.8532084, -81.8503200, 35.1833066, 35.1834160, 262.21, 290.54
./20080206_7242-03_ld_p17.laz, -81.8699439, -81.8532094, 35.1831929, 35.1839194, 254.74, 299.72
./20080206_7241-04_ld_p17.laz, -81.8530698, -81.8362102, 35.1558389, 35.1696832, 246.27, 318.39
./20080206_8119-02_ld_p17.laz, -81.6185993, -81.6017854, 35.1160027, 35.1298173, 181.72, 256.39
./20080206_7291-03_ld_p17.laz, -81.7025326, -81.6856971, 35.1567690, 35.1705944, 231.78, 293.59
./20080206_7270-02_ld_p17.laz, -81.7525900, -81.7357495, 35.1427440, 35.1565759, 263.75, 316.85
./20080206_8137-04_ld_p17.laz, -81.5512787, -81.5344891, 35.0476376, 35.0614440, 155.31, 232.84
./20080206_8104-01_ld_p17.laz, -81.6676756, -81.6508798, 34.9783908, 34.9922134, 169.33, 252.01
./20080206_8113-04_ld_p17.laz, -81.6173012, -81.6005230, 34.9374379, 34.9512544, 141.49, 203.41
./20080206_8109-02_ld_p17.laz, -81.6520352, -81.6352170, 35.1158341, 35.1296505, 204.91, 297.34
./20080206_8124-02_ld_p17.laz, -81.5842169, -81.5674358, 34.9788069, 34.9926170, 150.42, 227.38
./20080206_8130-01_ld_p17.laz, -81.5667938, -81.5500363, 34.8689905, 34.8828005, 129.20, 219.98
./20080206_7241-03_ld_p17.laz, -81.8670609, -81.8529346, 35.1557918, 35.1695708, 248.06, 311.03
./20080206_8119-01_ld_p17.laz, -81.6353182, -81.6185011, 35.1159206, 35.1297366, 197.79, 338.40
./20080206_7270-01_ld_p17.laz, -81.7693139, -81.7524701, 35.1426430, 35.1564775, 249.63, 326.56
./20080206_8109-01_ld_p17.laz, -81.6687551, -81.6519323, 35.1157461, 35.1295676, 215.73, 281.80
./20080206_8124-01_ld_p17.laz, -81.6009088, -81.5841250, 34.9787278, 34.9925417, 145.96, 221.51
./20080206_7291-02_ld_p17.laz, -81.6858628, -81.6690811, 35.1705958, 35.1777133, 227.44, 281.48
./20080206_8137-03_ld_p17.laz, -81.5679835, -81.5511920, 35.0475640, 35.0613708, 164.65, 289.89
./20080206_8103-04_ld_p17.laz, -81.6506682, -81.6338842, 34.9372701, 34.9510896, 145.22, 214.81
./20080206_7241-02_ld_p17.laz, -81.8532065, -81.8363449, 35.1695729, 35.1833260, 225.43, 294.79
./20080206_8113-03_ld_p17.laz, -81.6339849, -81.6172031, 34.9373562, 34.9511726, 143.35, 209.03
./20080206_7291-01_ld_p17.laz, -81.7025989, -81.6858087, 35.1705030, 35.1784271, 228.04, 282.48
./20080206_8118-04_ld_p17.laz, -81.6183001, -81.6014936, 35.0747974, 35.0886122, 185.00, 296.82
./20080206_8108-04_ld_p17.laz, -81.6517199, -81.6349094, 35.0746289, 35.0884477, 202.57, 267.32
./20080206_7261-04_ld_p17.laz, -81.7861638, -81.7693149, 35.1562737, 35.1701106, 241.04, 300.93
./20080206_7290-04_ld_p17.laz, -81.6855832, -81.6687567, 35.1293913, 35.1432153, 232.10, 295.69
./20080206_8123-04_ld_p17.laz, -81.5839347, -81.5671614, 34.9375980, 34.9514098, 147.75, 270.51
./20080206_7198-01_ld_p17.laz, -81.7019650, -81.6851430, 35.0880947, 35.1019197, 217.91, 300.66
./20080206_8113-02_ld_p17.laz, -81.6174013, -81.6006192, 34.9511745, 34.9649901, 144.78, 240.34
./20080206_7241-01_ld_p17.laz, -81.8699364, -81.8530710, 35.1694777, 35.1833053, 245.98, 309.47
./20080206_8103-03_ld_p17.laz, -81.6673519, -81.6505660, 34.9371815, 34.9510049, 147.29, 227.63
./20080206_8108-03_ld_p17.laz, -81.6684312, -81.6516175, 35.0745407, 35.0883624, 202.44, 267.46
./20080206_8118-03_ld_p17.laz, -81.6350092, -81.6182015, 35.0747139, 35.0885313, 196.88, 278.03
./20080206_8129-04_ld_p17.laz, -81.5850681, -81.5682611, 35.1024283, 35.1162357, 166.22, 249.32
./20080206_7261-03_ld_p17.laz, -81.8028911, -81.7860388, 35.1561684, 35.1700066, 243.22, 309.59
./20080206_7290-03_ld_p17.laz, -81.7023042, -81.6854747, 35.1292996, 35.1431243, 230.44, 296.03
./20080206_8123-03_ld_p17.laz, -81.6006184, -81.5838418, 34.9375192, 34.9513328, 139.32, 201.65
./20080206_7240-04_ld_p17.laz, -81.8523007, -81.8359387, 35.1284227, 35.1422145, 251.22, 313.04
./20080206_7197-04_ld_p17.laz, -81.6849194, -81.6681076, 35.0469803, 35.0608041, 190.97, 264.33
./20080206_8118-02_ld_p17.laz, -81.6183997, -81.6015907, 35.0885326, 35.1023439, 175.70, 372.57
./20080206_8108-02_ld_p17.laz, -81.6518258, -81.6350116, 35.0883640, 35.1021828, 191.61, 265.76
./20080206_8129-03_ld_p17.laz, -81.6017834, -81.5849755, 35.1023496, 35.1161618, 176.53, 275.53
./20080206_8113-01_ld_p17.laz, -81.6340876, -81.6173031, 34.9510914, 34.9649092, 145.83, 214.48
./20080206_8103-02_ld_p17.laz, -81.6507733, -81.6339861, 34.9510060, 34.9648265, 145.32, 219.75
./20080206_7261-02_ld_p17.laz, -81.7862674, -81.7694396, 35.1700086, 35.1810909, 237.03, 292.13
./20080206_7290-02_ld_p17.laz, -81.6856940, -81.6688650, 35.1431269, 35.1569495, 217.23, 284.67
./20080206_7240-02_ld_p17.laz, -81.8529312, -81.8360742, 35.1421071, 35.1559485, 261.96, 379.53
./20080206_7197-03_ld_p17.laz, -81.7016237, -81.6848102, 35.0468880, 35.0607144, 187.76, 272.83
./20080206_8123-02_ld_p17.laz, -81.5840293, -81.5672524, 34.9513341, 34.9651462, 146.12, 221.61
./20080206_8118-01_ld_p17.laz, -81.6351121, -81.6183022, 35.0884493, 35.1022662, 181.38, 250.28
./20080206_7261-01_ld_p17.laz, -81.8030009, -81.7861664, 35.1699029, 35.1815212, 249.75, 309.97
./20080206_8108-01_ld_p17.laz, -81.6685390, -81.6517228, 35.0882760, 35.1020971, 211.91, 284.28
./20080206_8112-04_ld_p17.laz, -81.6171023, -81.6003295, 34.9099650, 34.9237815, 153.88, 322.75
./20080206_7290-01_ld_p17.laz, -81.7024187, -81.6855860, 35.1430348, 35.1568587, 226.34, 288.11
./20080206_8129-02_ld_p17.laz, -81.5851615, -81.5683533, 35.1161631, 35.1299732, 166.35, 250.81
./20080206_7240-01_ld_p17.laz, -81.8597455, -81.8528055, 35.1430486, 35.1558372, 267.20, 316.61
./20080206_7232-04_ld_p17.laz, -81.8748262, -81.8699379, 35.1831623, 35.1840544, 254.52, 303.08
./20080206_8103-01_ld_p17.laz, -81.6674594, -81.6506701, 34.9509184, 34.9647410, 147.07, 209.12
./20080206_7231-02_ld_p17.laz, -81.8744403, -81.8698502, 35.1746789, 35.1831917, 259.97, 305.58
./20080206_7197-02_ld_p17.laz, -81.6850295, -81.6682163, 35.0607151, 35.0745398, 193.58, 297.48
./20080206_7199-04_ld_p17.laz, -81.6853625, -81.6685402, 35.1019215, 35.1157455, 214.47, 286.25
./20080206_8117-04_ld_p17.laz, -81.6180992, -81.6012987, 35.0473265, 35.0611416, 194.93, 311.84
./20080206_8123-01_ld_p17.laz, -81.6007151, -81.5839357, 34.9512550, 34.9650685, 144.55, 214.62
./20080206_7260-04_ld_p17.laz, -81.7859098, -81.7690666, 35.1288047, 35.1426412, 260.11, 346.99
./20080206_8107-04_ld_p17.laz, -81.6515088, -81.6347049, 35.0471593, 35.0609769, 216.17, 332.89
./20080206_8129-01_ld_p17.laz, -81.6018811, -81.5850688, 35.1160841, 35.1298969, 167.01, 238.41
./20080206_7281-04_ld_p17.laz, -81.7192585, -81.7024201, 35.1566745, 35.1705015, 241.30, 304.00
./20080206_8112-03_ld_p17.laz, -81.6337800, -81.6170046, 34.9098822, 34.9237004, 155.21, 247.54
./20080206_7197-01_ld_p17.laz, -81.7017376, -81.6849211, 35.0606234, 35.0744496, 191.83, 260.80
./20080206_7199-03_ld_p17.laz, -81.7020783, -81.6852540, 35.1018291, 35.1156547, 223.29, 291.47
./20080206_8102-04_ld_p17.laz, -81.6504582, -81.6336797, 34.9097965, 34.9236173, 139.29, 216.72
./20080206_7260-03_ld_p17.laz, -81.8026316, -81.7857851, 35.1286991, 35.1425380, 261.57, 319.71
./20080206_8117-03_ld_p17.laz, -81.6348043, -81.6180009, 35.0472430, 35.0610608, 215.95, 350.01
./20080206_8107-03_ld_p17.laz, -81.6682153, -81.6514062, 35.0470697, 35.0608918, 190.52, 277.23
./20080206_8122-04_ld_p17.laz, -81.5837466, -81.5669781, 34.9101244, 34.9239357, 137.22, 274.70
./20080206_7281-03_ld_p17.laz, -81.7359862, -81.7191445, 35.1565783, 35.1704076, 248.62, 307.42
./20080206_8112-02_ld_p17.laz, -81.6172014, -81.6004262, 34.9237018, 34.9375178, 145.94, 216.18
./20080206_8128-04_ld_p17.laz, -81.5848790, -81.5680773, 35.0749604, 35.0887679, 164.06, 246.50
./20080206_7196-04_ld_p17.laz, -81.6846980, -81.6678924, 35.0195084, 35.0333331, 167.70, 240.51
./20080206_7199-02_ld_p17.laz, -81.6854737, -81.6686478, 35.1156561, 35.1294801, 215.00, 281.42
./20080206_8117-02_ld_p17.laz, -81.6182000, -81.6013964, 35.0610625, 35.0748765, 188.35, 268.02
./20080206_7260-02_ld_p17.laz, -81.7860369, -81.7691911, 35.1425391, 35.1563765, 249.58, 314.14
./20080206_7281-02_ld_p17.laz, -81.7193329, -81.7025352, 35.1704085, 35.1790997, 238.06, 296.35
./20080206_8122-03_ld_p17.laz, -81.6004236, -81.5836530, 34.9100468, 34.9238599, 139.55, 219.63
./20080206_8128-03_ld_p17.laz, -81.6015893, -81.5847855, 35.0748784, 35.0886912, 171.56, 256.54
./20080206_8107-02_ld_p17.laz, -81.6516139, -81.6348064, 35.0608933, 35.0747125, 210.35, 294.74
./20080206_7196-03_ld_p17.laz, -81.7013970, -81.6845890, 35.0194168, 35.0332426, 162.55, 244.79
./20080206_8102-03_ld_p17.laz, -81.6671365, -81.6503551, 34.9097085, 34.9235309, 140.02, 240.48
./20080206_7199-01_ld_p17.laz, -81.7021913, -81.6853637, 35.1155638, 35.1293900, 225.29, 287.84
./20080206_8112-01_ld_p17.laz, -81.6338823, -81.6171033, 34.9236189, 34.9374371, 149.98, 288.05
./20080206_7281-01_ld_p17.laz, -81.7360664, -81.7192606, 35.1703120, 35.1796536, 249.67, 336.38
./20080206_7260-01_ld_p17.laz, -81.8027597, -81.7859117, 35.1424339, 35.1562720, 253.40, 311.96
./20080206_8117-01_ld_p17.laz, -81.6349075, -81.6181017, 35.0609787, 35.0747961, 198.23, 271.84
./20080206_7280-04_ld_p17.laz, -81.7190267, -81.7021937, 35.1292053, 35.1430329, 240.82, 301.99
./20080206_8107-01_ld_p17.laz, -81.6683230, -81.6515110, 35.0608052, 35.0746265, 201.34, 293.47
./20080206_8122-02_ld_p17.laz, -81.5838404, -81.5670691, 34.9238617, 34.9376734, 135.15, 251.44
./20080206_7196-02_ld_p17.laz, -81.6848093, -81.6679999, 35.0332443, 35.0470685, 178.82, 287.79
./20080206_7198-04_ld_p17.laz, -81.6851417, -81.6683238, 35.0744513, 35.0882749, 201.53, 268.88
./20080206_8128-02_ld_p17.laz, -81.5849738, -81.5681702, 35.0886936, 35.1025031, 164.93, 255.14
./20080206_8116-04_ld_p17.laz, -81.6179004, -81.6011051, 35.0198551, 35.0336707, 178.26, 267.59
./20080206_8111-04_ld_p17.laz, -81.6169036, -81.6001354, 34.8824916, 34.8963084, 131.84, 234.86
./20080206_7251-04_ld_p17.laz, -81.8196178, -81.8027640, 35.1560608, 35.1699019, 248.90, 316.26
./20080206_8102-02_ld_p17.laz, -81.6505624, -81.6337817, 34.9235332, 34.9373540, 160.11, 231.12
./20080206_7280-03_ld_p17.laz, -81.7357475, -81.7189118, 35.1291079, 35.1429384, 246.30, 328.75
./20080206_8106-04_ld_p17.laz, -81.6512989, -81.6344979, 35.0196861, 35.0335059, 209.80, 274.77
./20080206_7198-03_ld_p17.laz, -81.7018511, -81.6850324, 35.0743592, 35.0881847, 202.16, 268.99
./20080206_8122-01_ld_p17.laz, -81.6005210, -81.5837470, 34.9237829, 34.9375967, 137.42, 199.34
./20080206_8128-01_ld_p17.laz, -81.6016853, -81.5848807, 35.0886145, 35.1024264, 169.98, 417.34
./20080206_7196-01_ld_p17.laz, -81.7015102, -81.6847006, 35.0331526, 35.0469781, 169.33, 262.83
./20080206_7251-03_ld_p17.laz, -81.8363428, -81.8194855, 35.1559516, 35.1697939, 247.14, 313.81
./20080206_8116-03_ld_p17.laz, -81.6345984, -81.6178017, 35.0197714, 35.0335898, 183.67, 265.66
./20080206_7280-02_ld_p17.laz, -81.7191433, -81.7023073, 35.1429400, 35.1567671, 236.85, 307.44
./20080206_8102-01_ld_p17.laz, -81.6672439, -81.6504604, 34.9234452, 34.9372687, 159.77, 241.73
./20080206_7198-02_ld_p17.laz, -81.6852519, -81.6684319, 35.0881863, 35.1020103, 217.56, 333.93
./20080206_7251-02_ld_p17.laz, -81.8197368, -81.8028930, 35.1697950, 35.1821763, 245.33, 312.90
./20080206_8106-03_ld_p17.laz, -81.6679989, -81.6511969, 35.0195988, 35.0334208, 181.13, 299.73
./20080206_8116-02_ld_p17.laz, -81.6179994, -81.6012013, 35.0335904, 35.0474058, 203.23, 270.19
./20080206_7195-04_ld_p17.laz, -81.6844759, -81.6676760, 34.9920378, 35.0058621, 158.80, 262.81
./20080206_8127-04_ld_p17.laz, -81.5846902, -81.5678949, 35.0474868, 35.0612972, 179.34, 267.93
./20080206_7280-01_ld_p17.laz, -81.7358653, -81.7190279, 35.1428434, 35.1566728, 260.17, 316.49
./20080206_7193-01_ld_p17.laz, -81.7008314, -81.6840383, 34.9507367, 34.9645637, 155.06, 241.31
./20080206_8111-03_ld_p17.laz, -81.6335756, -81.6168047, 34.8824079, 34.8962270, 140.99, 228.03
./20080206_7251-01_ld_p17.laz, -81.8364723, -81.8196188, 35.1696845, 35.1828267, 230.02, 293.50
./20080206_7186-03_ld_p17.laz, -81.7347954, -81.7179821, 35.0192259, 35.0330572, 163.40, 250.62
./20080206_8101-04_ld_p17.laz, -81.6502483, -81.6334751, 34.8823233, 34.8961442, 122.36, 197.39
./20080206_7195-03_ld_p17.laz, -81.7011713, -81.6843679, 34.9919448, 35.0057714, 154.61, 224.49
./20080206_8127-03_ld_p17.laz, -81.6013938, -81.5845963, 35.0474071, 35.0612204, 199.06, 303.79
./20080206_7271-04_ld_p17.laz, -81.7527113, -81.7358682, 35.1564782, 35.1703101, 244.44, 309.80
./20080206_8106-02_ld_p17.laz, -81.6514030, -81.6346015, 35.0334225, 35.0472418, 202.73, 284.48
./20080206_7179-04_ld_p17.laz, -81.7522254, -81.7353926, 35.1015389, 35.1153713, 212.42, 289.00
./20080206_7192-04_ld_p17.laz, -81.6838142, -81.6670295, 34.9096192, 34.9234440, 138.04, 258.69
./20080206_7250-04_ld_p17.laz, -81.8193526, -81.8025042, 35.1285911, 35.1424326, 267.06, 324.33
./20080206_7186-02_ld_p17.laz, -81.7182131, -81.7014001, 35.0330577, 35.0468867, 165.97, 247.97
./20080206_8127-02_ld_p17.laz, -81.5847845, -81.5679863, 35.0612222, 35.0750321, 165.19, 260.96
./20080206_7195-02_ld_p17.laz, -81.6845867, -81.6677840, 35.0057732, 35.0195975, 175.30, 245.95
./20080206_7271-03_ld_p17.laz, -81.7694388, -81.7525919, 35.1563770, 35.1702110, 246.91, 320.76
./20080206_8106-01_ld_p17.laz, -81.6681066, -81.6513009, 35.0333348, 35.0471555, 189.95, 284.24
./20080206_8111-02_ld_p17.laz, -81.6170030, -81.6002331, 34.8962280, 34.9100448, 141.98, 243.79
./20080206_7179-03_ld_p17.laz, -81.7689407, -81.7521048, 35.1014380, 35.1152727, 223.61, 428.62
./20080206_7250-03_ld_p17.laz, -81.8360716, -81.8192205, 35.1284818, 35.1423251, 262.04, 320.70
./20080206_8127-01_ld_p17.laz, -81.6014922, -81.5846906, 35.0611431, 35.0749536, 177.69, 264.33
./20080206_7174-04_ld_p17.laz, -81.7510083, -81.7342043, 34.9641831, 34.9780163, 176.13, 248.17
./20080206_7195-01_ld_p17.laz, -81.7012845, -81.6844780, 35.0056809, 35.0195073, 157.56, 236.26
./20080206_7186-01_ld_p17.laz, -81.7349152, -81.7180990, 35.0329619, 35.0467926, 166.02, 249.36
./20080206_8105-04_ld_p17.laz, -81.6510883, -81.6342935, 34.9922149, 35.0060348, 184.72, 272.09
./20080206_7192-03_ld_p17.laz, -81.7004924, -81.6837048, 34.9095273, 34.9233548, 136.51, 303.48
./20080206_7179-02_ld_p17.laz, -81.7523465, -81.7355113, 35.1152738, 35.1291063, 227.87, 331.13
./20080206_8101-02_ld_p17.laz, -81.6503537, -81.6335773, 34.8960596, 34.9098807, 123.71, 246.38
./20080206_7167-02_ld_p17.laz, -81.7852736, -81.7684450, 35.0601294, 35.0739669, 234.28, 353.32
./20080206_7157-02_ld_p17.laz, -81.8153475, -81.8018555, 35.0599847, 35.0737573, 243.85, 309.55
./20080206_7185-04_ld_p17.laz, -81.7178655, -81.7010595, 34.9918502, 35.0056797, 156.40, 235.21
./20080206_7156-02_ld_p17.laz, -81.8073847, -81.8016231, 35.0355439, 35.0462864, 233.42, 292.34
./20080206_7194-04_ld_p17.laz, -81.6842551, -81.6674611, 34.9645644, 34.9783897, 149.53, 257.87
./20080206_7174-03_ld_p17.laz, -81.7676994, -81.7508907, 34.9640951, 34.9779185, 189.07, 260.36
./20080206_7149-04_ld_p17.laz, -81.8374793, -81.8357718, 35.1115451, 35.1147446, 259.53, 282.63
./20080206_7149-02_ld_p17.laz, -81.8448528, -81.8358046, 35.1147356, 35.1284802, 250.85, 309.70
./20080206_7167-01_ld_p17.laz, -81.8019824, -81.7851500, 35.0600243, 35.0738602, 234.28, 299.55
./20080206_7179-01_ld_p17.laz, -81.7690652, -81.7522278, 35.1151727, 35.1290076, 253.27, 370.75
./20080206_7194-03_ld_p17.laz, -81.7009441, -81.6841474, 34.9644733, 34.9782997, 153.22, 230.78
./20080206_7185-03_ld_p17.laz, -81.7345595, -81.7177504, 34.9917543, 35.0055855, 160.11, 252.46
./20080206_7174-02_ld_p17.laz, -81.7511317, -81.7343238, 34.9779192, 34.9917531, 176.04, 257.38
./20080206_7178-04_ld_p17.laz, -81.7519817, -81.7351551, 35.0740690, 35.0879013, 196.18, 315.36
./20080206_7166-04_ld_p17.laz, -81.7848935, -81.7680728, 35.0189242, 35.0327610, 201.63, 273.63
./20080206_7192-02_ld_p17.laz, -81.6839238, -81.6671374, 34.9233558, 34.9371811, 146.91, 258.88
./20080206_7185-02_ld_p17.laz, -81.7179814, -81.7011734, 35.0055862, 35.0194154, 157.34, 229.73
./20080206_8101-01_ld_p17.laz, -81.6670287, -81.6502500, 34.8959719, 34.9097955, 134.23, 210.60
./20080206_7174-01_ld_p17.laz, -81.7678232, -81.7510121, 34.9778184, 34.9916533, 190.19, 259.25
./20080206_7194-02_ld_p17.laz, -81.6843664, -81.6675683, 34.9783020, 34.9921261, 151.81, 244.80
./20080206_7166-03_ld_p17.laz, -81.7925535, -81.7847713, 35.0189139, 35.0326575, 216.42, 278.73
./20080206_7178-03_ld_p17.laz, -81.7686923, -81.7518625, 35.0739680, 35.0878024, 206.24, 298.94
./20080206_7166-02_ld_p17.laz, -81.7850203, -81.7681965, 35.0326585, 35.0464963, 227.09, 288.17
./20080206_7192-01_ld_p17.laz, -81.7006049, -81.6838159, 34.9232634, 34.9370910, 150.51, 232.47
./20080206_7173-04_ld_p17.laz, -81.7507674, -81.7339678, 34.9367113, 34.9505451, 152.19, 246.91
./20080206_7185-01_ld_p17.laz, -81.7346769, -81.7178663, 35.0054900, 35.0193211, 161.56, 281.01
./20080206_7194-01_ld_p17.laz, -81.7010569, -81.6842575, 34.9782091, 34.9920356, 152.49, 246.83
./20080206_7178-02_ld_p17.laz, -81.7521036, -81.7352736, 35.0878054, 35.1016366, 199.98, 278.18
./20080206_7166-01_ld_p17.laz, -81.8017220, -81.7848966, 35.0326108, 35.0463926, 224.62, 283.95
./20080206_7184-04_ld_p17.laz, -81.7176329, -81.7008338, 34.9643786, 34.9782074, 160.88, 238.76
./20080206_7191-02_ld_p17.laz, -81.6837031, -81.6669220, 34.8958827, 34.9097080, 134.39, 207.21
./20080206_7173-03_ld_p17.laz, -81.7603510, -81.7506487, 34.9366927, 34.9504458, 165.26, 250.53
./20080206_7193-04_ld_p17.laz, -81.6840352, -81.6672449, 34.9370925, 34.9509173, 156.56, 447.08
./20080206_8100-02_ld_p17.laz, -81.6501442, -81.6333729, 34.8685867, 34.8824077, 133.93, 374.82
./20080206_7178-01_ld_p17.laz, -81.7688163, -81.7519844, 35.0877027, 35.1015376, 209.97, 295.83
./20080206_7165-04_ld_p17.laz, -81.7810262, -81.7678243, 34.9915050, 35.0052889, 186.19, 266.47
./20080206_7173-02_ld_p17.laz, -81.7508895, -81.7340861, 34.9504478, 34.9642797, 170.22, 260.68
./20080206_7184-03_ld_p17.laz, -81.7343216, -81.7175192, 34.9642828, 34.9781133, 168.48, 244.79
./20080206_7165-02_ld_p17.laz, -81.7847668, -81.7679485, 35.0052103, 35.0190245, 194.27, 273.03
./20080206_7193-03_ld_p17.laz, -81.7007182, -81.6839260, 34.9370008, 34.9508276, 167.40, 266.65
./20080206_7177-04_ld_p17.laz, -81.7517376, -81.7349167, 35.0465984, 35.0604315, 206.23, 309.48
./20080206_7184-02_ld_p17.laz, -81.7177490, -81.7009475, 34.9781143, 34.9919433, 162.46, 236.69
./20080206_7173-01_ld_p17.laz, -81.7655252, -81.7507701, 34.9503891, 34.9641814, 187.81, 259.38
./20080206_7191-01_ld_p17.laz, -81.7003790, -81.6835949, 34.8957904, 34.9096184, 138.29, 291.39
./20080206_7165-01_ld_p17.laz, -81.7862569, -81.7847331, 35.0149484, 35.0189201, 234.25, 264.30
./20080206_7164-04_ld_p17.laz, -81.7707315, -81.7676266, 34.9696358, 34.9778171, 189.13, 256.57
./20080206_7164-02_ld_p17.laz, -81.7759104, -81.7677006, 34.9778006, 34.9915529, 192.45, 266.38
./20080206_7177-03_ld_p17.laz, -81.7684431, -81.7516184, 35.0464976, 35.0603323, 220.41, 292.98
./20080206_7193-02_ld_p17.laz, -81.6841446, -81.6673528, 34.9508287, 34.9646538, 148.94, 246.82
./20080206_7159-04_ld_p17.laz, -81.8190867, -81.8022431, 35.1011217, 35.1149623, 251.18, 309.46
./20080206_7172-02_ld_p17.laz, -81.7506465, -81.7339016, 34.9291617, 34.9368086, 147.65, 235.48
./20080206_8069-03_ld_p17.laz, -81.4665473, -81.4548265, 34.8281907, 34.8419706, 120.41, 173.23
./20080206_7184-01_ld_p17.laz, -81.7344409, -81.7176345, 34.9780189, 34.9918496, 167.50, 248.66
./20080206_7172-01_ld_p17.laz, -81.7548863, -81.7505918, 34.9302772, 34.9367098, 160.37, 223.82
./20080206_7177-02_ld_p17.laz, -81.7518596, -81.7350364, 35.0603344, 35.0741662, 206.03, 298.93
./20080206_7169-04_ld_p17.laz, -81.7856560, -81.7688179, 35.1013345, 35.1151720, 252.60, 398.69
./20080206_7159-03_ld_p17.laz, -81.8358016, -81.8189558, 35.1010482, 35.1148551, 246.84, 305.77
./20080206_7183-04_ld_p17.laz, -81.7174019, -81.7006062, 34.9369062, 34.9507344, 174.13, 267.00
./20080206_7159-02_ld_p17.laz, -81.8192198, -81.8023740, 35.1148564, 35.1286980, 258.82, 317.26
./20080206_7177-01_ld_p17.laz, -81.7685683, -81.7517402, 35.0602326, 35.0740668, 240.53, 336.16
./20080206_7169-03_ld_p17.laz, -81.8023716, -81.7855318, 35.1012300, 35.1150682, 247.35, 329.45
./20080206_7189-04_ld_p17.laz, -81.7187941, -81.7019660, 35.1017355, 35.1155628, 212.67, 283.27
./20080206_7183-03_ld_p17.laz, -81.7340849, -81.7172870, 34.9368094, 34.9506413, 155.26, 252.73
./20080206_7176-04_ld_p17.laz, -81.7514958, -81.7346792, 35.0191271, 35.0329606, 176.34, 264.82
./20080206_7159-01_ld_p17.laz, -81.8359375, -81.8190881, 35.1147474, 35.1285899, 253.57, 315.89
./20080206_7169-02_ld_p17.laz, -81.7857829, -81.7689426, 35.1150710, 35.1289067, 279.86, 438.08
./20080206_7189-03_ld_p17.laz, -81.7355079, -81.7186794, 35.1016376, 35.1154687, 207.45, 276.98
./20080206_7183-02_ld_p17.laz, -81.7175175, -81.7007206, 34.9506419, 34.9644714, 167.29, 257.23
./20080206_7158-04_ld_p17.laz, -81.8188210, -81.8019838, 35.0736738, 35.0874933, 246.36, 311.68
./20080206_7169-01_ld_p17.laz, -81.8025006, -81.7856575, 35.1149647, 35.1288031, 261.38, 327.45
./20080206_7176-03_ld_p17.laz, -81.7681956, -81.7513766, 35.0190258, 35.0328614, 191.81, 267.08
./20080206_7189-02_ld_p17.laz, -81.7189101, -81.7020799, 35.1154694, 35.1292977, 233.17, 295.10
./20080206_7158-03_ld_p17.laz, -81.8227253, -81.8187528, 35.0800080, 35.0873853, 247.21, 292.08
./20080206_7183-01_ld_p17.laz, -81.7342038, -81.7174026, 34.9505459, 34.9643772, 168.90, 283.09
./20080206_7158-02_ld_p17.laz, -81.8189541, -81.8021133, 35.0873865, 35.1012281, 254.02, 437.28
./20080206_7189-01_ld_p17.laz, -81.7356288, -81.7187957, 35.1153739, 35.1292034, 232.14, 322.58
./20080206_7168-04_ld_p17.laz, -81.7854011, -81.7685695, 35.0738683, 35.0877021, 219.38, 292.25
./20080206_7176-02_ld_p17.laz, -81.7516150, -81.7347984, 35.0328630, 35.0466955, 190.36, 283.11
./20080206_7158-01_ld_p17.laz, -81.8301036, -81.8188232, 35.0873622, 35.1011205, 250.18, 306.52
./20080206_7182-04_ld_p17.laz, -81.7171702, -81.7003804, 34.9094429, 34.9232625, 139.69, 291.31
./20080206_7157-04_ld_p17.laz, -81.8079032, -81.8017256, 35.0462569, 35.0600222, 236.79, 290.06
./20080206_7188-04_ld_p17.laz, -81.7185619, -81.7017402, 35.0742642, 35.0880930, 208.98, 284.49
./20080206_7168-03_ld_p17.laz, -81.8021119, -81.7852803, 35.0737593, 35.0875983, 234.25, 297.34
./20080206_7176-01_ld_p17.laz, -81.7683198, -81.7514970, 35.0327616, 35.0465965, 198.75, 279.32
./20080206_7188-03_ld_p17.laz, -81.7352717, -81.7184465, 35.0741682, 35.0879986, 191.74, 260.23
./20080206_7168-02_ld_p17.laz, -81.7855285, -81.7686942, 35.0876006, 35.1014373, 233.03, 297.43
./20080206_7175-04_ld_p17.laz, -81.7512529, -81.7344423, 34.9916555, 35.0054881, 173.75, 270.37
./20080206_7182-03_ld_p17.laz, -81.7308360, -81.7170752, 34.9117691, 34.9231686, 140.35, 220.49
./20080206_7188-02_ld_p17.laz, -81.7186780, -81.7018532, 35.0879994, 35.1018278, 215.58, 281.77
