Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20070216_553606_ld_p17.laz, -80.4298807, -80.4138199, 32.5946175, 32.6082261, -2.39, 26.31
./20070216_549657_ld_p17.laz, -80.4751366, -80.4590077, 33.0548688, 33.0657608, 8.83, 43.62
./20070216_552644_ld_p17.laz, -80.4437755, -80.4276378, 32.9329561, 32.9465603, 6.12, 58.60
./20070216_552624_ld_p17.laz, -80.4448291, -80.4348864, 32.7629217, 32.7706693, -7.96, 88.71
./20070216_550629_ld_p17.laz, -80.4606395, -80.4445296, 32.7977262, 32.8113262, 1.27, 59.17
./20070216_549642_ld_p17.laz, -80.4759372, -80.4598137, 32.9195690, 32.9331665, 3.64, 87.06
./20070216_553605_ld_p17.laz, -80.4299665, -80.4138976, 32.5810866, 32.5946893, -2.18, 28.47
./20070216_553642_ld_p17.laz, -80.4278123, -80.4116887, 32.9193574, 32.9329548, 5.51, 90.87
./20070216_552620_ld_p17.laz, -80.4451231, -80.4290763, 32.7164818, 32.7287071, -7.53, 56.00
./20070216_549656_ld_p17.laz, -80.4752174, -80.4590716, 33.0413390, 33.0549369, 10.14, 43.00
./20070216_550648_ld_p17.laz, -80.4595726, -80.4434301, 32.9736184, 32.9872231, -1.94, 130.30
./20070216_553603_ld_p17.laz, -80.4300611, -80.4139866, 32.5675634, 32.5811586, -1.19, 92.21
./20070216_552618_ld_p17.laz, -80.4452067, -80.4291169, 32.7029417, 32.7165468, -7.42, 93.17
./20070216_552642_ld_p17.laz, -80.4438597, -80.4277254, 32.9194263, 32.9330328, 6.17, 67.83
./20070216_549641_ld_p17.laz, -80.4760167, -80.4598963, 32.9060387, 32.9196360, 3.63, 60.39
./20070216_550627_ld_p17.laz, -80.4607209, -80.4446137, 32.7842002, 32.7978011, -0.40, 50.19
./20070216_553641_ld_p17.laz, -80.4278985, -80.4117782, 32.9058267, 32.9194243, 4.58, 43.75
./20070216_549654_ld_p17.laz, -80.4752977, -80.4591542, 33.0278148, 33.0414068, 7.00, 47.22
./20070216_550647_ld_p17.laz, -80.4596556, -80.4435160, 32.9600893, 32.9736936, 7.86, 51.15
./20070216_549612_ld_p17.laz, -80.4775255, -80.4614511, 32.6489649, 32.6625576, -2.13, 80.47
./20070216_552617_ld_p17.laz, -80.4452872, -80.4291988, 32.6894121, 32.7030178, -7.89, 97.73
./20070216_552641_ld_p17.laz, -80.4439444, -80.4278130, 32.9058955, 32.9195024, 4.18, 84.81
./20070216_549639_ld_p17.laz, -80.4760970, -80.4599786, 32.8925088, 32.9061060, 3.64, 104.48
./20070216_549653_ld_p17.laz, -80.4753848, -80.4592371, 33.0142845, 33.0278767, 10.96, 49.96
./20070216_549611_ld_p17.laz, -80.4776043, -80.4615320, 32.6354303, 32.6490274, -2.26, 38.70
./20070216_552615_ld_p17.laz, -80.4453713, -80.4292874, 32.6758822, 32.6894823, -7.87, 52.78
./20070216_550626_ld_p17.laz, -80.4608026, -80.4447027, 32.7706705, 32.7842699, -0.74, 64.43
./20070216_550645_ld_p17.laz, -80.4597372, -80.4436000, 32.9465588, 32.9601633, 8.67, 106.65
./20070216_553639_ld_p17.laz, -80.4279857, -80.4118668, 32.8922965, 32.9058950, 4.34, 41.27
./20070216_552639_ld_p17.laz, -80.4440297, -80.4278994, 32.8923660, 32.9059728, -6.47, 42.54
./20070216_552614_ld_p17.laz, -80.4454553, -80.4293736, 32.6623525, 32.6759509, -7.60, 82.16
./20070216_549609_ld_p17.laz, -80.4776824, -80.4616125, 32.6218996, 32.6354968, -2.41, 35.25
./20070216_549651_ld_p17.laz, -80.4754635, -80.4593268, 33.0007556, 33.0143523, 13.13, 63.96
./20070216_549638_ld_p17.laz, -80.4761756, -80.4600607, 32.8789783, 32.8925771, 3.41, 45.67
./20070216_552612_ld_p17.laz, -80.4455380, -80.4294602, 32.6488215, 32.6624228, -6.30, 40.08
./20070216_550644_ld_p17.laz, -80.4598197, -80.4436853, 32.9330339, 32.9466328, 7.24, 57.92
./20070216_550624_ld_p17.laz, -80.4608848, -80.4447888, 32.7571511, 32.7707396, -7.91, 98.56
./20070216_549608_ld_p17.laz, -80.4777612, -80.4616961, 32.6083687, 32.6219664, -2.46, 31.89
./20070216_547647_ld_p17.laz, -80.4917538, -80.4756197, 32.9602275, 32.9738283, 5.11, 112.46
./20070216_552611_ld_p17.laz, -80.4456224, -80.4295467, 32.6352891, 32.6488937, -7.88, 100.08
./20070216_549650_ld_p17.laz, -80.4755414, -80.4594100, 32.9872243, 33.0008167, 13.72, 76.89
./20070216_549636_ld_p17.laz, -80.4762632, -80.4601427, 32.8654481, 32.8790500, 2.58, 42.80
./20070216_547617_ld_p17.laz, -80.4932929, -80.4772138, 32.6896260, 32.7032204, -3.34, 111.43
./20070216_549606_ld_p17.laz, -80.4778393, -80.4617757, 32.5948377, 32.6084346, -7.38, 87.16
./20070216_550642_ld_p17.laz, -80.4599018, -80.4437766, 32.9195049, 32.9331031, 4.25, 64.89
./20070216_552609_ld_p17.laz, -80.4457052, -80.4296329, 32.6217588, 32.6353629, -7.86, 110.14
./20070216_550623_ld_p17.laz, -80.4609659, -80.4467641, 32.7436233, 32.7572097, -7.39, 37.09
./20070216_547645_ld_p17.laz, -80.4918312, -80.4756992, 32.9466972, 32.9602981, 2.01, 91.52
./20070216_549648_ld_p17.laz, -80.4756195, -80.4594915, 32.9736943, 32.9872861, 12.24, 50.87
./20070216_549605_ld_p17.laz, -80.4779242, -80.4618572, 32.5813013, 32.5949077, -8.00, 38.40
./20070216_552608_ld_p17.laz, -80.4457865, -80.4297178, 32.6082276, 32.6218312, -7.94, 33.54
./20070216_549635_ld_p17.laz, -80.4763411, -80.4602249, 32.8519175, 32.8655200, 2.03, 69.74
./20070216_547615_ld_p17.laz, -80.4933675, -80.4772943, 32.6760908, 32.6896899, -7.86, 37.60
./20070216_550621_ld_p17.laz, -80.4610451, -80.4458738, 32.7300828, 32.7436736, -7.35, 39.42
./20070216_550641_ld_p17.laz, -80.4599844, -80.4438554, 32.9059734, 32.9195728, 4.35, 128.79
./20070216_552606_ld_p17.laz, -80.4458784, -80.4298038, 32.5946905, 32.6083012, -1.86, 60.40
./20070216_547644_ld_p17.laz, -80.4919087, -80.4757791, 32.9331683, 32.9467678, 10.51, 89.39
./20070216_549603_ld_p17.laz, -80.4780029, -80.4619304, 32.5677703, 32.5813824, -0.96, 52.16
./20070216_549647_ld_p17.laz, -80.4756979, -80.4595752, 32.9601647, 32.9737568, 4.54, 92.02
./20070216_547614_ld_p17.laz, -80.4934410, -80.4773698, 32.6625604, 32.6761535, -1.93, 30.43
./20070216_549633_ld_p17.laz, -80.4764215, -80.4603076, 32.8383881, 32.8519899, -4.50, 41.96
./20070216_550620_ld_p17.laz, -80.4611228, -80.4450492, 32.7165496, 32.7301426, -1.44, 43.01
./20070216_546651_ld_p17.laz, -80.5075767, -80.4914382, 33.0008844, 33.0144777, 15.64, 53.63
./20070216_549602_ld_p17.laz, -80.4780665, -80.4620111, 32.5542493, 32.5678512, -0.97, 47.56
./20070216_547642_ld_p17.laz, -80.4919855, -80.4758588, 32.9196376, 32.9332364, 3.43, 123.95
./20070216_550639_ld_p17.laz, -80.4600668, -80.4439455, 32.8924430, 32.9060431, 3.98, 42.38
./20070216_547612_ld_p17.laz, -80.4935178, -80.4774481, 32.6490301, 32.6626267, -2.11, 66.49
./20070216_549645_ld_p17.laz, -80.4757775, -80.4596568, 32.9466348, 32.9602266, 12.05, 105.56
./20070216_550618_ld_p17.laz, -80.4612034, -80.4451242, 32.7030188, 32.7166128, -1.89, 92.58
./20070216_549600_ld_p17.laz, -80.4781493, -80.4621018, 32.5407184, 32.5543048, -2.17, 21.90
./20070216_546650_ld_p17.laz, -80.5076538, -80.4915155, 32.9873568, 33.0009523, 17.48, 54.17
./20070216_549632_ld_p17.laz, -80.4765008, -80.4603893, 32.8248572, 32.8384599, 1.72, 65.31
./20070216_547641_ld_p17.laz, -80.4920631, -80.4759392, 32.9061079, 32.9197078, 3.34, 41.85
./20070216_547611_ld_p17.laz, -80.4935931, -80.4775271, 32.6354976, 32.6490965, -7.08, 46.05
./20070216_549599_ld_p17.laz, -80.4782257, -80.4621823, 32.5271880, 32.5407799, -2.12, 34.33
./20070216_546621_ld_p17.laz, -80.5090645, -80.4929856, 32.7302778, 32.7438707, -1.59, 42.80
./20070216_549644_ld_p17.laz, -80.4758574, -80.4597349, 32.9330988, 32.9466968, 6.42, 46.96
./20070216_546648_ld_p17.laz, -80.5077288, -80.4915969, 32.9738290, 32.9874220, 8.17, 121.77
./20070216_549597_ld_p17.laz, -80.4783050, -80.4622624, 32.5136566, 32.5272471, -7.23, 22.13
./20070216_547609_ld_p17.laz, -80.4936702, -80.4776060, 32.6219671, 32.6355653, -0.80, 74.55
./20070216_550617_ld_p17.laz, -80.4612844, -80.4452067, 32.6894832, 32.7030814, -7.47, 50.41
./20070216_549630_ld_p17.laz, -80.4765800, -80.4604702, 32.8113269, 32.8249295, 1.87, 39.94
./20070216_547639_ld_p17.laz, -80.4921410, -80.4760180, 32.8925777, 32.9061777, 3.63, 56.39
./20070216_544654_ld_p17.laz, -80.5234899, -80.5073471, 33.0280087, 33.0416050, 16.94, 56.42
./20070216_549596_ld_p17.laz, -80.4783838, -80.4623405, 32.5001204, 32.5137168, -2.05, 24.62
./20070216_546647_ld_p17.laz, -80.5078037, -80.4916714, 32.9602995, 32.9738926, 4.06, 69.33
./20070216_546620_ld_p17.laz, -80.5091392, -80.4930575, 32.7167466, 32.7303403, -1.90, 35.52
./20070216_547608_ld_p17.laz, -80.4937457, -80.4776834, 32.6084370, 32.6220346, -2.48, 43.69
./20070216_547638_ld_p17.laz, -80.4922179, -80.4760981, 32.8790465, 32.8926464, 2.31, 55.87
./20070216_549594_ld_p17.laz, -80.4784158, -80.4624181, 32.4939230, 32.5001859, -7.05, 22.62
./20070216_550615_ld_p17.laz, -80.4613675, -80.4452896, 32.6759535, 32.6895513, -7.84, 47.71
./20070216_549629_ld_p17.laz, -80.4766530, -80.4605518, 32.7978019, 32.8113987, -5.32, 67.74
./20070216_547657_ld_p17.laz, -80.4912103, -80.4750814, 33.0549384, 33.0658381, 6.53, 45.80
./20070216_544653_ld_p17.laz, -80.5235619, -80.5074226, 33.0144787, 33.0280747, 16.08, 51.39
./20070216_546645_ld_p17.laz, -80.5078787, -80.4917553, 32.9467697, 32.9603627, 3.63, 111.29
./20070216_547606_ld_p17.laz, -80.4938238, -80.4777621, 32.5949067, 32.6085035, -2.49, 32.11
./20070216_546618_ld_p17.laz, -80.5092130, -80.4931341, 32.7032165, 32.7168095, -7.89, 37.05
./20070216_550614_ld_p17.laz, -80.4614501, -80.4453742, 32.6624241, 32.6760204, -7.82, 97.53
./20070216_547636_ld_p17.laz, -80.4922946, -80.4761778, 32.8655211, 32.8791166, 2.93, 42.93
./20070216_547656_ld_p17.laz, -80.4912879, -80.4751383, 33.0414075, 33.0550084, 10.92, 53.15
./20070216_547605_ld_p17.laz, -80.4938989, -80.4778399, 32.5813788, 32.5949729, -7.99, 35.40
./20070216_549627_ld_p17.laz, -80.4767325, -80.4606356, 32.7842708, 32.7978632, 2.86, 69.77
./20070216_544651_ld_p17.laz, -80.5236277, -80.5074976, 33.0009548, 33.0145448, 16.76, 52.26
./20070216_546644_ld_p17.laz, -80.5079515, -80.4918334, 32.9332384, 32.9468315, 3.58, 98.05
./20070216_550612_ld_p17.laz, -80.4615310, -80.4454553, 32.6488943, 32.6624938, -1.76, 39.88
./20070216_546617_ld_p17.laz, -80.5092940, -80.4932105, 32.6896857, 32.7032789, -1.90, 37.40
./20070216_547654_ld_p17.laz, -80.4913648, -80.4752193, 33.0278776, 33.0414786, 11.89, 50.88
./20070216_547603_ld_p17.laz, -80.4939821, -80.4779209, 32.5678485, 32.5814421, -2.77, 38.22
./20070216_547635_ld_p17.laz, -80.4923721, -80.4762642, 32.8519915, 32.8655866, 1.81, 80.50
./20070216_549626_ld_p17.laz, -80.4768118, -80.4607154, 32.7707362, 32.7843327, -5.07, 95.65
./20070216_544650_ld_p17.laz, -80.5237004, -80.5075760, 32.9874232, 33.0010093, 16.93, 54.09
./20070216_550611_ld_p17.laz, -80.4616119, -80.4455381, 32.6353641, 32.6489626, -2.30, 63.56
./20070216_546642_ld_p17.laz, -80.5080227, -80.4919097, 32.9197083, 32.9332968, 3.06, 66.90
./20070216_547602_ld_p17.laz, -80.4940576, -80.4779897, 32.5543065, 32.5679178, -2.33, 129.94
./20070216_546615_ld_p17.laz, -80.5093671, -80.4932882, 32.6761555, 32.6897486, -1.34, 100.28
./20070216_547653_ld_p17.laz, -80.4914364, -80.4752993, 33.0143478, 33.0279479, 14.15, 52.76
./20070216_547633_ld_p17.laz, -80.4924487, -80.4763429, 32.8384615, 32.8520562, 1.27, 70.85
./20070216_550609_ld_p17.laz, -80.4616931, -80.4456220, 32.6218336, 32.6354326, -1.62, 17.00
./20070216_547600_ld_p17.laz, -80.4941308, -80.4780705, 32.5407806, 32.5543865, -7.83, 64.71
./20070216_549624_ld_p17.laz, -80.4768973, -80.4607967, 32.7572047, 32.7708018, 1.19, 64.40
./20070216_546641_ld_p17.laz, -80.5080952, -80.4919870, 32.9061781, 32.9197666, 2.99, 130.82
./20070216_544648_ld_p17.laz, -80.5237736, -80.5076485, 32.9738884, 32.9874796, 10.23, 54.23
./20070216_546614_ld_p17.laz, -80.5094384, -80.4933636, 32.6626284, 32.6762222, -1.98, 124.46
./20070216_544624_ld_p17.laz, -80.5249354, -80.5088432, 32.7574028, 32.7709990, -7.87, 37.31
./20070216_547651_ld_p17.laz, -80.4915149, -80.4753794, 33.0008181, 33.0144136, 15.48, 55.73
./20070216_547599_ld_p17.laz, -80.4942062, -80.4781505, 32.5272500, 32.5408502, -7.47, 50.30
./20070216_547632_ld_p17.laz, -80.4925259, -80.4764228, 32.8249306, 32.8385259, -5.53, 43.77
./20070216_544647_ld_p17.laz, -80.5238458, -80.5077225, 32.9603582, 32.9739492, 4.27, 48.33
./20070216_547597_ld_p17.laz, -80.4942822, -80.4782291, 32.5137193, 32.5273188, -6.78, 68.72
./20070216_546639_ld_p17.laz, -80.5081714, -80.4920647, 32.8926481, 32.9062365, 4.07, 113.08
./20070216_546612_ld_p17.laz, -80.5095127, -80.4934426, 32.6490972, 32.6626875, -1.97, 51.37
./20070216_549623_ld_p17.laz, -80.4769765, -80.4608792, 32.7436754, 32.7572718, -5.14, 39.80
./20070216_547650_ld_p17.laz, -80.4915989, -80.4754596, 32.9872876, 33.0008877, 15.39, 62.11
./20070216_544623_ld_p17.laz, -80.5250080, -80.5089176, 32.7438717, 32.7574679, -6.79, 46.07
./20070216_547596_ld_p17.laz, -80.4943547, -80.4783067, 32.5001880, 32.5137877, -2.15, 19.38
./20070216_547630_ld_p17.laz, -80.4925998, -80.4765025, 32.8113999, 32.8249901, 1.93, 40.09
./20070216_544645_ld_p17.laz, -80.5239250, -80.5077976, 32.9468282, 32.9604194, 3.10, 130.14
./20070216_549621_ld_p17.laz, -80.4770555, -80.4609611, 32.7301441, 32.7437443, -1.21, 35.73
./20070216_547648_ld_p17.laz, -80.4916770, -80.4755387, 32.9737575, 32.9873577, 9.02, 63.99
./20070216_546638_ld_p17.laz, -80.5082463, -80.4921409, 32.8791176, 32.8927063, 2.51, 40.81
./20070216_547594_ld_p17.laz, -80.4935958, -80.4783850, 32.4956767, 32.5002530, -5.56, 2.12
./20070216_546611_ld_p17.laz, -80.5095868, -80.4935190, 32.6355666, 32.6491602, -0.69, 90.28
./20070216_546657_ld_p17.laz, -80.5072701, -80.4911476, 33.0550096, 33.0651563, 10.01, 43.38
./20070216_544621_ld_p17.laz, -80.5250788, -80.5089918, 32.7303409, 32.7439375, -1.74, 69.75
./20070216_547629_ld_p17.laz, -80.4926732, -80.4765815, 32.7978645, 32.8114599, 2.33, 131.29
./20070216_544644_ld_p17.laz, -80.5239957, -80.5078728, 32.9332978, 32.9468888, 2.85, 93.64
./20070216_546656_ld_p17.laz, -80.5073456, -80.4912113, 33.0414798, 33.0550673, 11.99, 52.98
./20070216_549620_ld_p17.laz, -80.4771343, -80.4610430, 32.7166135, 32.7302160, -7.01, 36.39
./20070216_546636_ld_p17.laz, -80.5083204, -80.4922122, 32.8655823, 32.8791755, 1.65, 39.48
./20070216_543657_ld_p17.laz, -80.5394035, -80.5232951, 33.0551361, 33.0687204, 11.28, 48.37
./20070216_546609_ld_p17.laz, -80.5096602, -80.4935957, 32.6220364, 32.6356261, 1.99, 90.64
./20070216_544642_ld_p17.laz, -80.5240705, -80.5079478, 32.9197680, 32.9333636, 2.22, 127.99
./20070216_547627_ld_p17.laz, -80.4927563, -80.4766541, 32.7843340, 32.7979289, 0.42, 95.34
./20070216_546635_ld_p17.laz, -80.5083942, -80.4922892, 32.8520517, 32.8656447, 1.44, 39.92
./20070216_549618_ld_p17.laz, -80.4772120, -80.4611236, 32.7030830, 32.7166849, -7.73, 38.36
./20070216_546654_ld_p17.laz, -80.5074204, -80.4912893, 33.0279501, 33.0415379, 16.22, 51.81
./20070216_543656_ld_p17.laz, -80.5394805, -80.5233448, 33.0416066, 33.0551904, 13.07, 57.37
./20070216_544620_ld_p17.laz, -80.5251513, -80.5090667, 32.7168107, 32.7304070, -2.03, 48.75
./20070216_546608_ld_p17.laz, -80.5097343, -80.4936726, 32.6085056, 32.6220950, -0.84, 61.90
./20070216_544641_ld_p17.laz, -80.5241427, -80.5080231, 32.9062370, 32.9198336, 2.52, 97.05
./20070216_547626_ld_p17.laz, -80.4928334, -80.4767329, 32.7708037, 32.7844040, -7.93, 92.13
./20070216_546653_ld_p17.laz, -80.5074957, -80.4913636, 33.0144142, 33.0280067, 9.71, 51.79
./20070216_546633_ld_p17.laz, -80.5084693, -80.4923663, 32.8385215, 32.8521151, 1.06, 76.57
./20070216_546606_ld_p17.laz, -80.5098079, -80.4937479, 32.5949709, 32.6085643, -8.06, 74.09
./20070216_543654_ld_p17.laz, -80.5395510, -80.5234183, 33.0280767, 33.0416656, 17.77, 60.06
./20070216_544618_ld_p17.laz, -80.5252225, -80.5091398, 32.7032802, 32.7168763, -1.54, 47.09
./20070216_549617_ld_p17.laz, -80.4772903, -80.4612040, 32.6895526, 32.7031545, -1.58, 42.75
./20070216_544639_ld_p17.laz, -80.5242152, -80.5080975, 32.8927074, 32.9063026, 2.54, 105.74
./20070216_546605_ld_p17.laz, -80.5098817, -80.4938240, 32.5814420, 32.5950336, -8.01, 45.14
./20070216_543627_ld_p17.laz, -80.5408105, -80.5247147, 32.7845252, 32.7981147, -1.46, 93.05
./20070216_547624_ld_p17.laz, -80.4929102, -80.4768130, 32.7572734, 32.7708734, -4.99, 42.19
./20070216_546632_ld_p17.laz, -80.5085477, -80.4924431, 32.8249918, 32.8385844, -6.10, 41.54
./20070216_543653_ld_p17.laz, -80.5396205, -80.5234904, 33.0145464, 33.0281355, 17.79, 59.95
./20070216_544617_ld_p17.laz, -80.5252942, -80.5092147, 32.6897493, 32.7033460, -7.57, 110.92
./20070216_549615_ld_p17.laz, -80.4773682, -80.4612860, 32.6760261, 32.6896233, -7.96, 91.20
./20070216_546603_ld_p17.laz, -80.5099548, -80.4939023, 32.5679027, 32.5815017, -8.09, 121.12
./20070216_544638_ld_p17.laz, -80.5242868, -80.5081730, 32.8791772, 32.8927734, 2.41, 128.62
./20070216_544615_ld_p17.laz, -80.5253658, -80.5092879, 32.6762187, 32.6898143, -8.00, 114.54
./20070216_543626_ld_p17.laz, -80.5408728, -80.5247870, 32.7709996, 32.7845846, -1.46, 49.61
./20070216_546602_ld_p17.laz, -80.5100203, -80.4939696, 32.5543718, 32.5679713, -2.36, 63.95
./20070216_543651_ld_p17.laz, -80.5396861, -80.5235632, 33.0010106, 33.0146000, 16.70, 51.45
./20070216_546630_ld_p17.laz, -80.5086254, -80.4925215, 32.8114609, 32.8250560, -0.10, 40.17
./20070216_547623_ld_p17.laz, -80.4929862, -80.4768922, 32.7437428, 32.7573424, -1.52, 36.46
./20070216_549614_ld_p17.laz, -80.4774471, -80.4613722, 32.6624957, 32.6760893, -1.70, 69.53
./20070216_544636_ld_p17.laz, -80.5243599, -80.5082488, 32.8656462, 32.8792431, 2.34, 35.01
./20070216_546600_ld_p17.laz, -80.5100929, -80.4940458, 32.5408502, 32.5544419, -2.42, 26.48
./20070216_544614_ld_p17.laz, -80.5254376, -80.5093618, 32.6626890, 32.6762836, -1.81, 83.47
./20070216_543650_ld_p17.laz, -80.5397623, -80.5236293, 32.9874803, 33.0010693, 15.70, 53.74
./20070216_543624_ld_p17.laz, -80.5409489, -80.5248591, 32.7574694, 32.7710536, -8.00, 93.69
./20070216_546629_ld_p17.laz, -80.5087000, -80.4925971, 32.7979305, 32.8115288, -0.34, 70.55
./20070216_546599_ld_p17.laz, -80.5101776, -80.4941251, 32.5273200, 32.5409017, -2.27, 49.32
./20070216_547621_ld_p17.laz, -80.4930626, -80.4769703, 32.7302147, 32.7438123, -1.28, 38.12
./20070216_544635_ld_p17.laz, -80.5244319, -80.5083219, 32.8521164, 32.8657129, -7.12, 48.64
./20070216_543597_ld_p17.laz, -80.5367852, -80.5261420, 32.5202534, 32.5274725, -5.55, 51.23
./20070216_541659_ld_p17.laz, -80.5412376, -80.5393214, 33.0687226, 33.0712486, 12.22, 48.78
./20070216_544612_ld_p17.laz, -80.5255062, -80.5094357, 32.6491580, 32.6627531, -8.03, 76.80
./20070216_541657_ld_p17.laz, -80.5554768, -80.5393353, 33.0551910, 33.0687272, -7.11, 49.88
./20070216_546597_ld_p17.laz, -80.5102515, -80.4942079, 32.5137895, 32.5273820, -2.35, 21.20
./20070216_543648_ld_p17.laz, -80.5398325, -80.5237029, 32.9739512, 32.9875451, 9.75, 53.01
./20070216_546627_ld_p17.laz, -80.5087674, -80.4926740, 32.7844047, 32.7979988, -8.08, 51.23
./20070216_543623_ld_p17.laz, -80.5410181, -80.5249370, 32.7439392, 32.7575283, -1.13, 35.35
./20070216_544633_ld_p17.laz, -80.5245037, -80.5083965, 32.8385859, 32.8521814, 2.48, 46.83
./20070216_547620_ld_p17.laz, -80.4931395, -80.4770562, 32.7166867, 32.7302817, -1.38, 86.29
./20070216_546596_ld_p17.laz, -80.5102499, -80.4942831, 32.5008191, 32.5138460, -7.66, 23.89
./20070216_541656_ld_p17.laz, -80.5555448, -80.5394050, 33.0416614, 33.0552540, 14.79, 58.01
./20070216_544611_ld_p17.laz, -80.5255778, -80.5095140, 32.6356271, 32.6492200, -1.75, 50.63
./20070216_544657_ld_p17.laz, -80.5233440, -80.5072506, 33.0550687, 33.0633950, 11.19, 47.22
./20070216_543647_ld_p17.laz, -80.5399017, -80.5237744, 32.9604204, 32.9740152, 3.96, 125.82
./20070216_547618_ld_p17.laz, -80.4932168, -80.4771364, 32.7031561, 32.7167507, -8.00, 37.24
./20070216_544632_ld_p17.laz, -80.5245767, -80.5084709, 32.8250558, 32.8386514, -6.86, 38.42
./20070216_544656_ld_p17.laz, -80.5234163, -80.5072728, 33.0415387, 33.0551349, 12.59, 53.66
./20070216_546626_ld_p17.laz, -80.5088420, -80.4927571, 32.7708753, 32.7844631, -6.41, 50.58
./20070216_543621_ld_p17.laz, -80.5410865, -80.5250084, 32.7304081, 32.7439978, -0.14, 48.84
./20070216_544609_ld_p17.laz, -80.5256484, -80.5095881, 32.6220962, 32.6356902, -0.14, 55.42
./20070216_541654_ld_p17.laz, -80.5556058, -80.5394748, 33.0281314, 33.0417189, 17.38, 58.66
./20070216_543645_ld_p17.laz, -80.5399720, -80.5238468, 32.9468905, 32.9604847, -7.59, 106.87
./20070216_544630_ld_p17.laz, -80.5246481, -80.5085454, 32.8115271, 32.8251209, -0.51, 37.35
./20070216_546624_ld_p17.laz, -80.5089163, -80.4928346, 32.7573440, 32.7709322, -5.62, 45.37
./20070216_541630_ld_p17.laz, -80.5566933, -80.5405965, 32.8116461, 32.8252387, 0.44, 65.92
./20070216_541653_ld_p17.laz, -80.5556807, -80.5395450, 33.0146009, 33.0281902, 19.18, 58.82
./20070216_541600_ld_p17.laz, -80.5481890, -80.5419866, 32.5434022, 32.5545860, -7.18, 1.80
./20070216_543620_ld_p17.laz, -80.5411521, -80.5250808, 32.7168769, 32.7304615, -1.31, 41.22
./20070216_540657_ld_p17.laz, -80.5715375, -80.5554261, 33.0552548, 33.0642321, 2.60, 50.43
./20070216_544608_ld_p17.laz, -80.5257196, -80.5096613, 32.6085653, 32.6221597, 1.33, 80.41
./20070216_543644_ld_p17.laz, -80.5400425, -80.5239195, 32.9333601, 32.9469539, 2.57, 49.74
./20070216_540656_ld_p17.laz, -80.5716016, -80.5554727, 33.0417195, 33.0553048, 14.39, 63.19
./20070216_544629_ld_p17.laz, -80.5247199, -80.5086264, 32.7979995, 32.8115908, -0.65, 38.59
./20070216_541629_ld_p17.laz, -80.5567609, -80.5406657, 32.7981167, 32.8117082, -7.81, 35.31
./20070216_541651_ld_p17.laz, -80.5557485, -80.5396158, 33.0010715, 33.0146635, 16.11, 60.55
./20070216_543618_ld_p17.laz, -80.5412200, -80.5251527, 32.7033472, 32.7169309, -7.80, 47.54
./20070216_546623_ld_p17.laz, -80.5089904, -80.4929119, 32.7438132, 32.7574008, -1.49, 49.36
./20070216_544606_ld_p17.laz, -80.5257893, -80.5097348, 32.5950342, 32.6086291, -8.02, 39.72
./20070216_543642_ld_p17.laz, -80.5401124, -80.5239924, 32.9198333, 32.9334240, -1.31, 65.93
./20070216_544627_ld_p17.laz, -80.5247924, -80.5087007, 32.7844642, 32.7980598, -7.82, 36.67
./20070216_540654_ld_p17.laz, -80.5716748, -80.5555391, 33.0281897, 33.0417749, 28.50, 66.63
./20070216_544605_ld_p17.laz, -80.5258624, -80.5098089, 32.5815035, 32.5950965, -2.76, 33.29
./20070216_543617_ld_p17.laz, -80.5412884, -80.5252252, 32.6898162, 32.7033999, -1.91, 44.98
./20070216_541627_ld_p17.laz, -80.5568281, -80.5407356, 32.7845859, 32.7981780, -7.44, 88.87
./20070216_541650_ld_p17.laz, -80.5558092, -80.5396863, 32.9875460, 33.0011334, 13.53, 52.99
./20070216_543641_ld_p17.laz, -80.5401827, -80.5240666, 32.9063058, 32.9198941, 1.82, 59.41
./20070216_540629_ld_p17.laz, -80.5727766, -80.5566955, 32.7981790, 32.8117586, -7.42, 43.19
./20070216_544603_ld_p17.laz, -80.5259323, -80.5098826, 32.5679723, 32.5815668, -8.11, 36.81
./20070216_540653_ld_p17.laz, -80.5717406, -80.5556076, 33.0146615, 33.0282495, 23.01, 63.84
./20070216_544626_ld_p17.laz, -80.5248635, -80.5087689, 32.7709336, 32.7845299, -6.83, 38.43
./20070216_541626_ld_p17.laz, -80.5568935, -80.5408043, 32.7710547, 32.7846475, -8.06, 36.16
./20070216_543615_ld_p17.laz, -80.5413584, -80.5252942, 32.6762846, 32.6898691, -8.08, 62.67
./20070216_541648_ld_p17.laz, -80.5558801, -80.5397635, 32.9740163, 32.9875977, 12.79, 72.12
./20070216_544602_ld_p17.laz, -80.5260117, -80.5099561, 32.5544351, 32.5680360, -2.85, 30.88
./20070216_543639_ld_p17.laz, -80.5402524, -80.5241443, 32.8927743, 32.9063639, 1.72, 101.80
./20070216_540627_ld_p17.laz, -80.5728397, -80.5567620, 32.7846485, 32.7982279, -1.64, 46.96
./20070216_540651_ld_p17.laz, -80.5718055, -80.5556751, 33.0011339, 33.0147197, 18.48, 65.26
./20070216_544600_ld_p17.laz, -80.5260830, -80.5100242, 32.5409045, 32.5545102, -5.60, 43.58
./20070216_538657_ld_p17.laz, -80.5876114, -80.5715152, 33.0553060, 33.0618573, 13.97, 53.32
./20070216_541624_ld_p17.laz, -80.5569555, -80.5408735, 32.7575242, 32.7711146, -1.43, 81.61
