Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20170415_734500e_3304000n.laz, -84.5727799, -84.5675007, 29.8441560, 29.8487581, -19.56, 68.73
./20170415_737000e_3300500n.laz, -84.5476951, -84.5424156, 29.8121188, 29.8167226, -22.60, 77.21
./20170415_730500e_3301000n.laz, -84.6139808, -84.6095198, 29.8178632, 29.8224469, -17.56, 42.68
./20170414_737500e_3303500n.laz, -84.5418448, -84.5408751, 29.8391699, 29.8397756, -0.64, 0.48
./20170414_737500e_3303000n.laz, -84.5419659, -84.5390773, 29.8346249, 29.8391563, -4.17, 0.74
./20170414_737500e_3302500n.laz, -84.5420822, -84.5372560, 29.8300726, 29.8346555, -18.43, 62.43
./20170414_737500e_3302000n.laz, -84.5421940, -84.5369539, 29.8255476, 29.8301435, -22.43, 38.39
./20170415_732500e_3303000n.laz, -84.5936820, -84.5884049, 29.8355187, 29.8401200, -20.67, 63.74
./20170415_730500e_3298000n.laz, -84.6154380, -84.6101625, 29.7908113, 29.7954105, -22.72, 76.72
./20170414_737500e_3301500n.laz, -84.5423043, -84.5370247, 29.8210389, 29.8256421, -22.32, 76.19
./20170415_735500e_3304500n.laz, -84.5623276, -84.5570478, 29.8484726, 29.8530756, -20.81, 74.19
./20170415_734500e_3303500n.laz, -84.5728899, -84.5676100, 29.8396479, 29.8442498, -21.67, 75.82
./20170415_732500e_3302500n.laz, -84.5937910, -84.5885125, 29.8310100, 29.8356118, -21.87, 76.99
./20170415_731500e_3301500n.laz, -84.6043478, -84.5990709, 29.8221814, 29.8267827, -22.68, 75.05
./20170415_735500e_3304000n.laz, -84.5624378, -84.5571575, 29.8439654, 29.8485677, -22.51, 75.56
./20170415_734000e_3299000n.laz, -84.5790398, -84.5737621, 29.7991674, 29.8037696, -22.64, 76.92
./20170415_734500e_3303000n.laz, -84.5729985, -84.5677194, 29.8351390, 29.8397418, -22.62, 77.00
./20170415_732500e_3302000n.laz, -84.5938986, -84.5886212, 29.8265022, 29.8311036, -22.66, 75.11
./20170414_737000e_3303500n.laz, -84.5470327, -84.5418556, 29.8391732, 29.8437716, -21.32, 75.58
./20170414_737000e_3303000n.laz, -84.5471425, -84.5418803, 29.8346606, 29.8392631, -18.54, 34.74
./20170415_730500e_3297500n.laz, -84.6154968, -84.6102704, 29.7884197, 29.7909023, -21.82, 76.32
./20170414_737000e_3302500n.laz, -84.5472541, -84.5419825, 29.8301549, 29.8347530, -22.22, 65.89
./20170415_735500e_3303500n.laz, -84.5625467, -84.5572676, 29.8394565, 29.8440596, -19.39, 75.71
./20170415_734000e_3298500n.laz, -84.5791052, -84.5738739, 29.7965422, 29.7992611, -5.38, 73.05
./20170415_730000e_3302500n.laz, -84.6196449, -84.6143749, 29.8314799, 29.8357029, -16.98, 74.91
./20170414_737000e_3302000n.laz, -84.5473628, -84.5420893, 29.8256439, 29.8302425, -19.08, 76.44
./20170415_737000e_3300000n.laz, -84.5477872, -84.5425263, 29.8076137, 29.8122139, -22.79, 76.51
./20170415_731500e_3298500n.laz, -84.6049926, -84.5997170, 29.7951308, 29.7997324, -21.59, 76.64
./20170415_733500e_3304500n.laz, -84.5794117, -84.5778264, 29.8488545, 29.8495758, -1.59, 63.28
./20170414_737000e_3301500n.laz, -84.5474750, -84.5421954, 29.8211350, 29.8257382, -18.83, 76.97
./20170415_733500e_3304000n.laz, -84.5831238, -84.5778438, 29.8443466, 29.8488823, -22.27, 74.68
./20170415_732500e_3299000n.laz, -84.5945460, -84.5892704, 29.7994506, 29.8040530, -22.76, 76.52
./20170415_734500e_3300000n.laz, -84.5736523, -84.5683757, 29.8080895, 29.8126915, -22.79, 74.77
./20170415_737000e_3299500n.laz, -84.5472735, -84.5426390, 29.8045413, 29.8076825, -16.72, 61.89
./20170415_736500e_3305500n.laz, -84.5517629, -84.5495283, 29.8573549, 29.8586881, -1.42, 62.59
./20170415_730000e_3302000n.laz, -84.6196639, -84.6144756, 29.8269719, 29.8315719, -18.86, 50.20
./20170415_736500e_3305000n.laz, -84.5518733, -84.5494134, 29.8528822, 29.8573922, -19.32, 70.84
./20170415_730000e_3301500n.laz, -84.6163835, -84.6145837, 29.8239294, 29.8269998, -1.25, 0.57
./20170415_730000e_3297500n.laz, -84.6207137, -84.6154393, 29.7864851, 29.7909952, -22.17, 75.86
./20170415_736500e_3304500n.laz, -84.5519848, -84.5467762, 29.8482824, 29.8528838, -18.58, 68.87
./20170414_736000e_3301000n.laz, -84.5579251, -84.5526457, 29.8168190, 29.8214197, -22.38, 76.75
./20170415_734500e_3299500n.laz, -84.5737612, -84.5684845, 29.8035807, 29.8081827, -22.78, 74.75
./20170415_735500e_3300000n.laz, -84.5633134, -84.5580358, 29.8078983, 29.8125013, -22.61, 76.80
./20170415_733500e_3303500n.laz, -84.5832319, -84.5779536, 29.8398374, 29.8444398, -22.41, 76.63
./20170414_736500e_3303500n.laz, -84.5522051, -84.5469256, 29.8392656, 29.8438678, -21.82, 72.57
./20170415_734500e_3299000n.laz, -84.5738695, -84.5685932, 29.7991395, 29.8036738, -20.44, 76.20
./20170415_730000e_3297000n.laz, -84.6207152, -84.6205892, 29.7864312, 29.7864871, -0.97, 0.54
./20170415_729500e_3302500n.laz, -84.6213561, -84.6195950, 29.8315729, 29.8337284, -3.51, 0.56
./20170415_729500e_3302000n.laz, -84.6212453, -84.6196468, 29.8307506, 29.8316007, -3.77, 0.47
./20170415_729500e_3297500n.laz, -84.6258822, -84.6206077, 29.7864875, 29.7910885, -21.08, 76.26
./20170415_731500e_3298000n.laz, -84.6050645, -84.5998246, 29.7906250, 29.7952234, -20.68, 75.43
./20170414_735500e_3303000n.laz, -84.5626565, -84.5573782, 29.8349482, 29.8395509, -19.77, 73.48
./20170415_733500e_3303000n.laz, -84.5833406, -84.5780619, 29.8353294, 29.8399316, -22.13, 74.78
./20170415_731500e_3297500n.laz, -84.6008831, -84.5999378, 29.7861138, 29.7906349, -5.60, 23.99
./20170415_734500e_3298500n.laz, -84.5738869, -84.5723561, 29.7984404, 29.7991663, -5.25, 1.05
./20170415_731500e_3297000n.laz, -84.6039837, -84.6000411, 29.7816076, 29.7861286, -18.25, 67.97
./20170415_734000e_3304500n.laz, -84.5778432, -84.5726061, 29.8487592, 29.8514919, -4.31, 75.64
./20170415_731500e_3296500n.laz, -84.6050916, -84.6002807, 29.7775729, 29.7816734, -19.85, 73.73
./20170415_731000e_3303000n.laz, -84.6091961, -84.6039407, 29.8358006, 29.8393662, -22.09, 66.33
./20170415_735500e_3299500n.laz, -84.5634223, -84.5581449, 29.8034365, 29.8079925, -22.72, 77.16
./20170415_734000e_3304000n.laz, -84.5779516, -84.5726724, 29.8442520, 29.8488529, -21.32, 76.63
./20170414_736500e_3303000n.laz, -84.5523148, -84.5470363, 29.8347577, 29.8393592, -21.32, 77.14
./20170415_731000e_3302500n.laz, -84.6093023, -84.6040259, 29.8312922, 29.8358938, -21.76, 75.87
./20170414_735500e_3302500n.laz, -84.5627605, -84.5574880, 29.8304470, 29.8350429, -22.08, 72.56
./20170415_732500e_3298500n.laz, -84.5946548, -84.5893785, 29.7949432, 29.7995443, -21.15, 77.06
./20170414_735500e_3302000n.laz, -84.5628708, -84.5575991, 29.8259323, 29.8305246, -20.46, 69.92
./20170414_734000e_3300500n.laz, -84.5787135, -84.5734353, 29.8126919, 29.8172946, -22.73, 76.71
./20170414_735500e_3301500n.laz, -84.5629829, -84.5577087, 29.8214253, 29.8260235, -13.94, 76.15
./20170414_735500e_3301000n.laz, -84.5630942, -84.5578181, 29.8169147, 29.8215128, -19.24, 76.40
./20170414_736500e_3302500n.laz, -84.5524240, -84.5471473, 29.8302533, 29.8348501, -12.70, 70.02
./20170414_736500e_3302000n.laz, -84.5525325, -84.5472590, 29.8257404, 29.8303418, -12.98, 61.51
./20170415_729500e_3297000n.laz, -84.6259366, -84.6207143, 29.7842913, 29.7865800, -22.36, 77.12
./20170414_736500e_3301500n.laz, -84.5526441, -84.5473673, 29.8212317, 29.8258307, -20.39, 75.80
./20170415_731000e_3302000n.laz, -84.6094111, -84.6041335, 29.8267836, 29.8313856, -19.49, 76.24
./20170414_735500e_3300500n.laz, -84.5632038, -84.5579256, 29.8124062, 29.8170081, -21.99, 77.13
./20170414_732000e_3300000n.laz, -84.5995011, -84.5942237, 29.8085623, 29.8131634, -22.63, 76.16
./20170415_729000e_3297000n.laz, -84.6311541, -84.6258833, 29.7822778, 29.7866724, -21.16, 76.74
./20170415_732500e_3298000n.laz, -84.5947626, -84.5894868, 29.7905220, 29.7950358, -20.93, 72.65
./20170414_736500e_3301000n.laz, -84.5527545, -84.5474755, 29.8167228, 29.8213262, -22.35, 76.57
./20170415_733500e_3302500n.laz, -84.5834494, -84.5781704, 29.8308203, 29.8354231, -21.87, 75.10
./20170415_731000e_3301500n.laz, -84.6095181, -84.6042410, 29.8222755, 29.8268764, -19.82, 75.10
./20170415_732500e_3297500n.laz, -84.5947657, -84.5944358, 29.7904227, 29.7905261, -0.58, 0.73
./20170415_732000e_3303500n.laz, -84.5987463, -84.5934907, 29.8401210, 29.8436529, -16.77, 72.03
./20170415_732000e_3303000n.laz, -84.5988539, -84.5935761, 29.8356129, 29.8402148, -16.31, 68.78
./20170415_728500e_3297000n.laz, -84.6363257, -84.6310518, 29.7821708, 29.7867652, -21.64, 76.90
./20170414_735000e_3302500n.laz, -84.5679373, -84.5626577, 29.8305357, 29.8351383, -18.97, 74.65
./20170415_731000e_3298000n.laz, -84.6102689, -84.6049937, 29.7907786, 29.7953175, -22.41, 76.44
./20170415_732000e_3302500n.laz, -84.5989618, -84.5936838, 29.8311043, 29.8357060, -20.70, 76.15
./20170414_734000e_3300000n.laz, -84.5788224, -84.5735446, 29.8081836, 29.8127861, -22.09, 77.17
./20170414_736000e_3303000n.laz, -84.5574861, -84.5522068, 29.8348535, 29.8394551, -22.54, 76.48
./20170414_735000e_3302000n.laz, -84.5680436, -84.5627717, 29.8260300, 29.8306300, -17.44, 71.23
./20170414_735000e_3301500n.laz, -84.5681544, -84.5628833, 29.8215200, 29.8261155, -21.25, 71.99
./20170414_735000e_3301000n.laz, -84.5682637, -84.5629900, 29.8170106, 29.8216119, -11.20, 70.84
./20170415_731000e_3297500n.laz, -84.6102853, -84.6085706, 29.7901334, 29.7908069, -2.47, 34.19
./20170414_735000e_3300500n.laz, -84.5683741, -84.5630960, 29.8125017, 29.8171021, -21.43, 76.88
./20170415_730500e_3303000n.laz, -84.6134445, -84.6091548, 29.8358948, 29.8376627, -4.65, 57.68
./20170415_730500e_3302500n.laz, -84.6144739, -84.6091974, 29.8313866, 29.8359709, -20.34, 68.68
./20170415_732000e_3302000n.laz, -84.5990697, -84.5937916, 29.8265961, 29.8311977, -21.22, 76.92
./20170414_736000e_3302500n.laz, -84.5575888, -84.5523192, 29.8303457, 29.8349471, -20.30, 75.61
./20170414_734500e_3302500n.laz, -84.5731079, -84.5678287, 29.8306302, 29.8352333, -22.52, 75.91
./20170414_736000e_3302000n.laz, -84.5577045, -84.5524311, 29.8258364, 29.8304367, -21.64, 76.63
./20170414_736000e_3301500n.laz, -84.5578113, -84.5525410, 29.8213273, 29.8259306, -19.73, 72.46
./20170414_732000e_3299500n.laz, -84.5996080, -84.5943319, 29.8040534, 29.8086555, -21.36, 75.30
./20170415_730500e_3302000n.laz, -84.6145781, -84.6093049, 29.8268775, 29.8314776, -16.77, 69.42
./20170415_728000e_3297000n.laz, -84.6414942, -84.6362207, 29.7822571, 29.7868576, -22.81, 76.61
./20170414_730000e_3300000n.laz, -84.6201786, -84.6149057, 29.8089396, 29.8134760, -21.77, 74.96
./20170415_733500e_3299500n.laz, -84.5841003, -84.5788232, 29.8037701, 29.8083724, -22.81, 76.08
./20170415_732000e_3298500n.laz, -84.5998234, -84.5945483, 29.7950366, 29.7996380, -20.78, 76.62
./20170414_730000e_3299500n.laz, -84.6202847, -84.6150123, 29.8044304, 29.8090290, -16.47, 64.73
./20170415_730500e_3301500n.laz, -84.6146485, -84.6094117, 29.8223696, 29.8269690, -19.76, 71.08
./20170414_730000e_3299000n.laz, -84.6203925, -84.6151191, 29.7999204, 29.8045200, -21.50, 73.43
./20170414_733500e_3302000n.laz, -84.5835575, -84.5782794, 29.8263121, 29.8309149, -22.64, 75.57
./20170414_730000e_3298500n.laz, -84.6205003, -84.6152261, 29.7954114, 29.8000098, -22.14, 61.52
./20170414_729000e_3296500n.laz, -84.6312607, -84.6309215, 29.7777174, 29.7794631, -0.90, 0.91
./20170414_729000e_3296000n.laz, -84.6313675, -84.6282912, 29.7730938, 29.7774822, -5.40, 62.31
./20170414_729000e_3295500n.laz, -84.6314518, -84.6282955, 29.7695405, 29.7731364, -8.16, 62.33
./20170414_729000e_3294500n.laz, -84.6316860, -84.6264590, 29.7595293, 29.7627810, -22.21, 76.11
./20170414_729000e_3294000n.laz, -84.6317202, -84.6265232, 29.7582261, 29.7596207, -15.80, 68.01
./20170414_734500e_3302000n.laz, -84.5732171, -84.5679378, 29.8261260, 29.8307249, -22.61, 76.77
./20170415_732000e_3298000n.laz, -84.5999297, -84.5946556, 29.7905287, 29.7951294, -22.71, 76.62
./20170414_728500e_3299500n.laz, -84.6357938, -84.6305457, 29.8047088, 29.8081241, -22.64, 59.13
./20170414_728500e_3299000n.laz, -84.6358984, -84.6306267, 29.8002030, 29.8047995, -22.00, 64.76
./20170415_732000e_3297500n.laz, -84.6000390, -84.5947633, 29.7860648, 29.7906177, -19.42, 73.43
./20170414_728500e_3298500n.laz, -84.6360028, -84.6307394, 29.7956906, 29.8002872, -18.09, 66.97
./20170414_730000e_3298000n.laz, -84.6206067, -84.6153326, 29.7909032, 29.7955042, -21.89, 76.49
./20170414_728500e_3298000n.laz, -84.6361130, -84.6308420, 29.7911818, 29.7957773, -8.33, 74.13
./20170415_732000e_3297000n.laz, -84.6001419, -84.5973260, 29.7818074, 29.7861121, -9.15, 72.81
./20170415_733500e_3299000n.laz, -84.5842084, -84.5789315, 29.7992618, 29.8038641, -22.20, 76.71
./20170414_728000e_3297500n.laz, -84.6413883, -84.6361148, 29.7867659, 29.7913661, -22.23, 72.30
./20170414_728500e_3297500n.laz, -84.6362192, -84.6309456, 29.7866731, 29.7912728, -21.54, 76.51
./20170415_727500e_3296500n.laz, -84.6467678, -84.6414951, 29.7778788, 29.7824412, -22.70, 76.63
./20170414_734500e_3301500n.laz, -84.5733258, -84.5680538, 29.8216165, 29.8262165, -22.24, 76.92
./20170414_733500e_3301500n.laz, -84.5836663, -84.5783881, 29.8218037, 29.8264063, -22.29, 76.67
./20170414_734500e_3301000n.laz, -84.5734351, -84.5681609, 29.8171089, 29.8217081, -22.74, 77.11
./20170414_732000e_3299000n.laz, -84.5997161, -84.5944397, 29.7995458, 29.8041471, -21.98, 75.79
./20170415_733500e_3298500n.laz, -84.5843166, -84.5790407, 29.7948356, 29.7993559, -18.81, 76.20
./20170414_730000e_3294500n.laz, -84.6213517, -84.6168074, 29.7593567, 29.7613632, -8.74, 12.43
./20170414_730000e_3294000n.laz, -84.6213847, -84.6169346, 29.7580450, 29.7594359, -8.98, 63.03
./20170414_729500e_3300000n.laz, -84.6253461, -84.6201041, 29.8090319, 29.8122881, -17.28, 66.66
./20170414_728000e_3296500n.laz, -84.6415791, -84.6363263, 29.7777496, 29.7823489, -22.56, 74.12
./20170414_729500e_3299500n.laz, -84.6254563, -84.6201822, 29.8045238, 29.8091222, -21.69, 67.43
./20170414_728500e_3296500n.laz, -84.6364317, -84.6312256, 29.7776576, 29.7822568, -21.91, 73.93
./20170415_727000e_3296500n.laz, -84.6519365, -84.6466633, 29.7779332, 29.7825330, -21.43, 76.58
./20170414_729500e_3299000n.laz, -84.6255621, -84.6202877, 29.8000146, 29.8046120, -14.87, 76.16
./20170414_729500e_3298500n.laz, -84.6256669, -84.6203971, 29.7955052, 29.8001046, -22.25, 72.12
./20170414_728500e_3296000n.laz, -84.6365375, -84.6312700, 29.7731478, 29.7777472, -10.04, 65.73
./20170414_734500e_3300500n.laz, -84.5735440, -84.5682687, 29.8125974, 29.8172000, -22.71, 76.11
./20170414_729500e_3298000n.laz, -84.6257758, -84.6205008, 29.7909959, 29.7955945, -22.80, 75.31
./20170415_733500e_3298000n.laz, -84.5843233, -84.5836541, 29.7945825, 29.7948472, -1.06, 0.75
./20170415_733000e_3304000n.laz, -84.5882932, -84.5830489, 29.8444404, 29.8475740, -14.49, 75.09
./20170414_728000e_3296000n.laz, -84.6417056, -84.6364335, 29.7732409, 29.7778132, -20.38, 73.68
./20170414_728500e_3295500n.laz, -84.6366399, -84.6313729, 29.7686798, 29.7732394, -22.44, 72.16
./20170415_733000e_3303500n.laz, -84.5884031, -84.5831245, 29.8399323, 29.8445338, -22.18, 74.27
./20170414_728500e_3295000n.laz, -84.6366711, -84.6337366, 29.7675610, 29.7687288, -1.58, 32.88
./20170414_728500e_3294500n.laz, -84.6368470, -84.6316315, 29.7596218, 29.7628434, -22.25, 76.24
./20170414_734000e_3302000n.laz, -84.5783876, -84.5731084, 29.8262172, 29.8308202, -21.93, 74.53
./20170414_733500e_3301000n.laz, -84.5837751, -84.5784969, 29.8172956, 29.8218979, -22.81, 73.90
./20170414_728500e_3294000n.laz, -84.6369373, -84.6316894, 29.7561685, 29.7596882, -17.93, 71.63
./20170414_728000e_3295500n.laz, -84.6418106, -84.6365383, 29.7687319, 29.7733312, -21.01, 77.07
./20170414_728000e_3299500n.laz, -84.6395720, -84.6357648, 29.8048015, 29.8061707, -3.86, 55.28
./20170414_728000e_3299000n.laz, -84.6410703, -84.6357995, 29.8002964, 29.8048674, -18.40, 74.82
./20170415_733000e_3303000n.laz, -84.5885112, -84.5832338, 29.8354236, 29.8400257, -22.15, 76.80
./20170414_728000e_3298500n.laz, -84.6411745, -84.6359040, 29.7957851, 29.8003833, -21.19, 75.89
./20170414_728000e_3295000n.laz, -84.6418866, -84.6366454, 29.7656024, 29.7688227, -17.52, 74.46
./20170414_729500e_3294500n.laz, -84.6265193, -84.6213188, 29.7594374, 29.7621767, -22.21, 55.40
./20170414_729500e_3294000n.laz, -84.6265449, -84.6213545, 29.7579634, 29.7595280, -18.01, 73.82
./20170414_728000e_3294500n.laz, -84.6419981, -84.6367830, 29.7600471, 29.7635962, -20.38, 76.22
./20170414_729000e_3300000n.laz, -84.6279765, -84.6253235, 29.8091252, 29.8103125, -1.62, 61.53
./20170414_728000e_3298000n.laz, -84.6412824, -84.6360139, 29.7912747, 29.7958740, -13.81, 76.22
./20170414_729000e_3299500n.laz, -84.6306254, -84.6253554, 29.8046160, 29.8091700, -17.26, 76.39
./20170414_727500e_3299000n.laz, -84.6462398, -84.6409784, 29.8003859, 29.8043503, -11.79, 76.34
./20170414_729000e_3299000n.laz, -84.6307152, -84.6254594, 29.8001070, 29.8047067, -18.62, 69.55
./20170414_727500e_3298500n.laz, -84.6463434, -84.6410726, 29.7958762, 29.8004749, -15.05, 74.02
./20170414_731500e_3301000n.laz, -84.6044554, -84.5991782, 29.8176751, 29.8222743, -22.69, 71.21
./20170414_729000e_3298500n.laz, -84.6308361, -84.6255636, 29.7956012, 29.8001934, -22.33, 68.12
./20170414_727000e_3296000n.laz, -84.6520202, -84.6467698, 29.7734245, 29.7780245, -22.08, 75.26
./20170415_726500e_3296000n.laz, -84.6572100, -84.6519372, 29.7735542, 29.7781163, -22.35, 77.15
./20170414_729000e_3298000n.laz, -84.6309446, -84.6256712, 29.7910888, 29.7956879, -21.54, 71.93
./20170415_733000e_3302500n.laz, -84.5886202, -84.5833420, 29.8309156, 29.8355174, -22.41, 75.70
./20170414_727500e_3298000n.laz, -84.6464515, -84.6411776, 29.7913666, 29.7959652, -14.14, 75.05
./20170414_729000e_3297500n.laz, -84.6310509, -84.6257766, 29.7865806, 29.7911804, -22.76, 75.33
./20170414_727500e_3297500n.laz, -84.6465570, -84.6412831, 29.7868583, 29.7914585, -22.41, 75.16
./20170414_731500e_3300500n.laz, -84.6045610, -84.5992882, 29.8131648, 29.8177655, -13.45, 75.75
./20170414_727000e_3295500n.laz, -84.6521468, -84.6468741, 29.7689163, 29.7735015, -22.15, 77.05
./20170414_734000e_3301500n.laz, -84.5784962, -84.5732178, 29.8217089, 29.8263111, -21.35, 75.14
./20170415_733000e_3302000n.laz, -84.5887278, -84.5834500, 29.8264069, 29.8310092, -20.80, 75.76
./20170414_731500e_3300000n.laz, -84.6046703, -84.5993940, 29.8086560, 29.8132577, -22.63, 76.25
./20170414_727000e_3295000n.laz, -84.6522520, -84.6469811, 29.7644081, 29.7690066, -22.46, 77.06
./20170415_726000e_3296000n.laz, -84.6623781, -84.6571057, 29.7736086, 29.7782075, -22.77, 76.71
./20170414_727000e_3294500n.laz, -84.6523208, -84.6470860, 29.7614026, 29.7644982, -21.90, 76.01
./20170414_726500e_3298500n.laz, -84.6566832, -84.6514180, 29.7960597, 29.8002424, -21.67, 71.12
./20170414_726500e_3298000n.laz, -84.6567892, -84.6515161, 29.7915516, 29.7961502, -19.60, 76.80
./20170414_727500e_3297000n.laz, -84.6466629, -84.6413892, 29.7823496, 29.7869497, -22.03, 76.45
./20170414_733500e_3300500n.laz, -84.5838833, -84.5786057, 29.8127870, 29.8173894, -22.55, 75.61
./20170414_725000e_3294500n.laz, -84.6730272, -84.6677561, 29.7602652, 29.7648635, -22.28, 77.11
./20170414_726000e_3294500n.laz, -84.6626914, -84.6574205, 29.7600831, 29.7646817, -22.85, 76.91
./20170414_726500e_3297500n.laz, -84.6568940, -84.6516214, 29.7870423, 29.7916406, -20.84, 73.27
./20170414_726500e_3297000n.laz, -84.6569991, -84.6517269, 29.7825336, 29.7871327, -19.90, 71.66
./20170414_731500e_3299500n.laz, -84.6047777, -84.5995016, 29.8041477, 29.8087489, -18.29, 70.72
./20170414_725000e_3294000n.laz, -84.6731295, -84.6678602, 29.7557573, 29.7603553, -18.14, 76.52
./20170414_734000e_3301000n.laz, -84.5786050, -84.5733265, 29.8172006, 29.8218032, -20.16, 75.88
./20170414_725000e_3293500n.laz, -84.6731834, -84.6679654, 29.7535496, 29.7558461, -21.83, 75.30
./20170414_726500e_3296500n.laz, -84.6571048, -84.6518321, 29.7780251, 29.7826249, -21.94, 77.14
./20170414_724500e_3298000n.laz, -84.6735183, -84.6722850, 29.7919178, 29.7924819, -1.28, 0.72
./20170414_738000e_3302000n.laz, -84.5370232, -84.5317471, 29.8254510, 29.8298372, -17.29, 73.99
./20170414_724500e_3297500n.laz, -84.6775701, -84.6722985, 29.7874080, 29.7919377, -22.21, 72.01
./20170414_726000e_3294000n.laz, -84.6627498, -84.6575264, 29.7576779, 29.7601723, -19.90, 65.00
./20170414_724000e_3294000n.laz, -84.6834648, -84.6781959, 29.7559382, 29.7605366, -21.61, 76.91
./20170414_725500e_3298500n.laz, -84.6621310, -84.6618522, 29.7962435, 29.7963451, -0.67, 0.60
./20170414_725500e_3298000n.laz, -84.6671279, -84.6618545, 29.7917351, 29.7962476, -15.33, 69.98
./20170414_724500e_3297000n.laz, -84.6776744, -84.6724018, 29.7828993, 29.7874984, -22.52, 77.09
./20170414_725500e_3297500n.laz, -84.6672305, -84.6619626, 29.7872262, 29.7918241, -16.74, 76.59
./20170414_727500e_3296000n.laz, -84.6468732, -84.6416172, 29.7733324, 29.7779323, -22.51, 75.63
./20170414_725500e_3297000n.laz, -84.6673369, -84.6620679, 29.7827170, 29.7873161, -22.80, 67.90
./20170414_727500e_3295500n.laz, -84.6469792, -84.6417070, 29.7688241, 29.7734241, -21.55, 76.53
./20170414_725500e_3296500n.laz, -84.6674415, -84.6621690, 29.7782083, 29.7828077, -22.79, 77.10
./20170414_724000e_3293500n.laz, -84.6835688, -84.6782997, 29.7514364, 29.7560270, -22.57, 76.09
./20170414_724000e_3293000n.laz, -84.6836118, -84.6788424, 29.7496571, 29.7515179, -18.53, 75.88
./20170414_723500e_3297500n.laz, -84.6848606, -84.6827216, 29.7875907, 29.7883825, -0.76, 0.80
./20170414_723500e_3297000n.laz, -84.6878799, -84.6827404, 29.7830811, 29.7876250, -4.49, 71.42
./20170414_727500e_3295000n.laz, -84.6470820, -84.6418121, 29.7643703, 29.7689143, -21.75, 74.86
./20170414_723500e_3296500n.laz, -84.6881140, -84.6828436, 29.7785721, 29.7831665, -19.61, 73.92
./20170414_724500e_3296500n.laz, -84.6777785, -84.6725067, 29.7783907, 29.7829897, -21.84, 76.88
./20170414_727500e_3294500n.laz, -84.6471513, -84.6419342, 29.7608259, 29.7644061, -18.97, 75.17
./20170414_726500e_3295500n.laz, -84.6573149, -84.6520487, 29.7690075, 29.7736070, -21.27, 68.47
./20170414_723500e_3296000n.laz, -84.6882174, -84.6829478, 29.7740635, 29.7786612, -21.90, 77.04
./20170414_727000e_3299000n.laz, -84.6506584, -84.6461961, 29.8004776, 29.8023943, -2.38, 7.99
./20170414_727000e_3298500n.laz, -84.6515148, -84.6462411, 29.7959687, 29.8005544, -21.94, 62.78
./20170414_723500e_3295500n.laz, -84.6883225, -84.6830517, 29.7695564, 29.7741515, -21.51, 76.96
./20170414_727000e_3298000n.laz, -84.6516204, -84.6463468, 29.7914593, 29.7960586, -21.39, 72.07
./20170414_731500e_3299000n.laz, -84.6048858, -84.5996096, 29.7996393, 29.8042407, -21.74, 76.89
./20170414_733500e_3300000n.laz, -84.5839915, -84.5787144, 29.8082785, 29.8128813, -21.58, 76.79
./20170414_723500e_3295000n.laz, -84.6884259, -84.6831556, 29.7650471, 29.7696446, -19.61, 76.39
./20170414_723000e_3293000n.laz, -84.6940066, -84.6887387, 29.7471315, 29.7516995, -22.79, 75.47
./20170414_727000e_3297500n.laz, -84.6517258, -84.6464523, 29.7869508, 29.7915499, -18.92, 71.65
./20170414_725500e_3296000n.laz, -84.6675463, -84.6622741, 29.7736995, 29.7782990, -22.55, 75.55
./20170414_723000e_3292500n.laz, -84.6940358, -84.6905808, 29.7459083, 29.7471908, -19.42, 60.34
./20170414_722500e_3296000n.laz, -84.6985520, -84.6933178, 29.7742446, 29.7773427, -22.15, 67.97
./20170414_722500e_3295500n.laz, -84.6986581, -84.6933891, 29.7697354, 29.7743322, -22.69, 76.43
./20170414_726500e_3295000n.laz, -84.6574200, -84.6521475, 29.7644992, 29.7690990, -22.65, 77.03
./20170414_724500e_3296000n.laz, -84.6778818, -84.6726104, 29.7738818, 29.7784802, -20.60, 75.78
./20170414_723500e_3294500n.laz, -84.6885299, -84.6832597, 29.7605372, 29.7651355, -21.98, 76.62
./20170414_727000e_3297000n.laz, -84.6518312, -84.6465583, 29.7824420, 29.7870416, -21.31, 76.83
./20170414_722500e_3295000n.laz, -84.6987620, -84.6934913, 29.7652265, 29.7698250, -21.83, 76.84
./20170414_723500e_3294000n.laz, -84.6886328, -84.6833632, 29.7560290, 29.7606272, -21.85, 76.14
./20170414_726500e_3294500n.laz, -84.6575239, -84.6522530, 29.7600589, 29.7645899, -21.91, 75.66
./20170414_725500e_3295500n.laz, -84.6676507, -84.6623785, 29.7691909, 29.7737903, -22.27, 77.08
./20170414_721500e_3295000n.laz, -84.7090964, -84.7038278, 29.7654067, 29.7700026, -21.70, 76.86
./20170414_724500e_3295500n.laz, -84.6779863, -84.6727151, 29.7693730, 29.7739723, -21.62, 76.39
./20170414_733000e_3301500n.laz, -84.5888360, -84.5835587, 29.8218986, 29.8265004, -21.34, 76.89
./20170414_726500e_3294000n.laz, -84.6575368, -84.6562380, 29.7595479, 29.7600810, -3.03, 42.48
./20170414_722500e_3294500n.laz, -84.6988649, -84.6935947, 29.7607180, 29.7653163, -22.39, 75.03
./20170414_726000e_3298500n.laz, -84.6618535, -84.6566362, 29.7961513, 29.7982471, -15.22, 63.01
./20170414_721500e_3294500n.laz, -84.7092003, -84.7039301, 29.7608979, 29.7654956, -22.53, 74.34
