Filename, min_x, max_x, min_y, max_y, min_z, max_z
./q47122h1308.laz, -122.0999999, -122.0874999, 47.9124999, 47.9250001, -9.70, 90.86
./q47122g2220.laz, -122.1374999, -122.1249998, 47.8249999, 47.8375001, 132.23, 242.80
./q47122h1324.laz, -122.0874999, -122.0749999, 47.8750000, 47.8875000, 1.80, 113.06
./q47122g1210.laz, -122.0124999, -121.9999998, 47.8499999, 47.8625001, 6.95, 53.18
./q47122g1111n.laz, -122.1250000, -122.1124998, 47.8437500, 47.8500000, 126.36, 229.11
./q47122g1121n.laz, -122.1249998, -122.1124998, 47.8187499, 47.8250000, 135.80, 238.97
./q47122g2219.laz, -122.1499999, -122.1374999, 47.8249999, 47.8375001, 127.47, 208.96
./q47122g1209.laz, -122.0249999, -122.0124999, 47.8499999, 47.8625001, 4.67, 86.85
./q47122h1323.laz, -122.0999999, -122.0874999, 47.8750000, 47.8875000, 1.70, 101.86
./q47122g1414.laz, -122.0249999, -122.0124999, 47.7749998, 47.7875000, 124.67, 221.30
./q47122g1224.laz, -122.0249999, -122.0124999, 47.8125000, 47.8250000, 6.47, 138.29
./q47122g1110s.laz, -122.0749999, -122.0624998, 47.8499999, 47.8562582, 4.47, 236.05
./q47122g2218.laz, -122.1575719, -122.1499999, 47.8249999, 47.8375001, 99.13, 195.36
./q47122h1307.laz, -122.1125000, -122.0999999, 47.9124999, 47.9250001, 0.88, 89.88
./q47122g1120s.laz, -122.0749999, -122.0624998, 47.8249999, 47.8312526, 8.94, 103.78
./q47122g1208.laz, -122.0374999, -122.0249999, 47.8499999, 47.8625001, 3.98, 190.77
./q47122g1108n.laz, -122.0999999, -122.0874999, 47.8562567, 47.8625001, 3.60, 120.93
./q47122h1322.laz, -122.1125000, -122.0999999, 47.8750000, 47.8875000, 1.81, 90.13
./q47122g1223.laz, -122.0374999, -122.0249999, 47.8124999, 47.8250000, 6.19, 156.35
./q47122g1120n.laz, -122.0749999, -122.0624998, 47.8312499, 47.8375001, 7.12, 102.39
./q47122g1413.laz, -122.0374999, -122.0249999, 47.7750000, 47.7875000, 124.35, 217.69
./q47122g1110n.laz, -122.0749999, -122.0624998, 47.8562567, 47.8625001, 5.44, 216.70
./q47122g1107s.laz, -122.1125000, -122.0999999, 47.8499999, 47.8562566, 75.10, 173.35
./q47122h1306.laz, -122.1250000, -122.1124998, 47.9124999, 47.9250001, 0.64, 63.70
./q47122g1207s.laz, -122.0500000, -122.0374999, 47.8499999, 47.8562540, 112.69, 248.05
./q47122g1119s.laz, -122.0874999, -122.0749999, 47.8249999, 47.8312540, 31.53, 139.77
./q47122g1222.laz, -122.0500000, -122.0374999, 47.8125000, 47.8250000, 6.11, 183.08
./q47122g1107n.laz, -122.1125000, -122.0999999, 47.8562541, 47.8625001, 72.45, 164.71
./q47121h8325n.laz, -121.9499999, -121.9374998, 47.8812499, 47.8875000, 94.05, 165.24
./q47122g1207n.laz, -122.0500000, -122.0374999, 47.8562503, 47.8625001, 83.05, 208.26
./q47122g1109.laz, -122.0874999, -122.0749999, 47.8499999, 47.8625001, 3.16, 65.86
./q47122h1305.laz, -122.0749999, -122.0624998, 47.9249999, 47.9312473, 10.49, 132.49
./q47122g1412.laz, -122.0433999, -122.0374999, 47.7750000, 47.7875000, 134.51, 229.46
./q47122g1106s.laz, -122.1250000, -122.1124998, 47.8499999, 47.8562540, 115.86, 208.48
./q47122g1119n.laz, -122.0874999, -122.0749999, 47.8312527, 47.8375001, 12.61, 105.86
./q47121h8324.laz, -121.9624999, -121.9499999, 47.8750000, 47.8875000, 84.18, 178.57
./q47122g1206s.laz, -122.0625000, -122.0499998, 47.8499999, 47.8562567, 97.32, 262.35
./q47121h8310n.laz, -121.9499999, -121.9374998, 47.9187499, 47.9250001, 151.39, 253.13
./q47122g1221s.laz, -122.0625000, -122.0499998, 47.8125000, 47.8187532, 82.07, 190.74
./q47122h1304.laz, -122.0874999, -122.0749999, 47.9249999, 47.9311130, 10.01, 115.75
./q47122g1106n.laz, -122.1249998, -122.1124998, 47.8562499, 47.8625001, 102.48, 177.22
./q47122g1108s.laz, -122.0999999, -122.0874999, 47.8499999, 47.8562581, 3.85, 118.03
./q47121g8421n.laz, -121.9375000, -121.9249998, 47.7562499, 47.7625000, 107.77, 273.13
./q47122g1206n.laz, -122.0625000, -122.0499998, 47.8562541, 47.8625001, 124.11, 255.64
./q47122g1221n.laz, -122.0625000, -122.0499998, 47.8187499, 47.8250000, 14.80, 167.08
./q47121h8323s.laz, -121.9749999, -121.9624999, 47.8750000, 47.8812663, 86.01, 182.99
./q47122h1303.laz, -122.0999999, -122.0874999, 47.9249999, 47.9309772, 29.62, 102.77
./q47121h8309.laz, -121.9624999, -121.9499999, 47.9124999, 47.9250001, 149.52, 247.08
./q47121g8417.laz, -121.9250000, -121.9179695, 47.7624999, 47.7656013, 185.37, 287.29
./q47121g8312.laz, -121.9875000, -121.9749999, 47.7750000, 47.7875000, 7.20, 57.45
./q47121g8119.laz, -121.9624999, -121.9499999, 47.8249999, 47.8375001, 15.93, 200.89
./q47122g1105s.laz, -122.0749999, -122.0624998, 47.8624999, 47.8687841, 5.29, 168.32
./q47121g8416.laz, -121.9375000, -121.9249998, 47.7624999, 47.7750001, 168.60, 339.31
./q47121h8323n.laz, -121.9749999, -121.9624999, 47.8812622, 47.8875000, 99.80, 184.70
./q47121g8101.laz, -122.0000000, -121.9874998, 47.8624999, 47.8750001, 8.88, 93.15
./q47121g8118.laz, -121.9749999, -121.9624999, 47.8249999, 47.8375001, 11.98, 137.79
./q47121g8311.laz, -122.0000000, -121.9874998, 47.7750000, 47.7875000, 7.04, 110.50
./q47121h8322.laz, -121.9875000, -121.9749999, 47.8750000, 47.8875000, 31.85, 185.21
./q47121h8308.laz, -121.9749999, -121.9624999, 47.9124999, 47.9250001, 148.66, 228.05
./q47122g1105n.laz, -122.0749999, -122.0624998, 47.8687800, 47.8750001, 3.60, 107.38
./q47121g8411.laz, -121.9374998, -121.9276196, 47.7750000, 47.7780531, 242.36, 336.24
./q47121g8309.laz, -121.9624999, -121.9603731, 47.7874999, 47.7999999, 107.47, 230.35
./q47121g8325s.laz, -121.9499999, -121.9374998, 47.7500000, 47.7562506, 9.75, 192.24
./q47121g8308s.laz, -121.9749999, -121.9624999, 47.7874999, 47.7937500, 7.08, 209.18
./q47121g8117.laz, -121.9874998, -121.9749999, 47.8249999, 47.8375001, 11.33, 48.78
./q47122g1104.laz, -122.0874999, -122.0749999, 47.8624999, 47.8750001, 2.48, 64.33
./q47121h8321.laz, -122.0000000, -121.9874998, 47.8750000, 47.8875000, 12.16, 144.81
./q47121g8325n.laz, -121.9499999, -121.9374998, 47.7562499, 47.7625000, 86.53, 260.96
./q47121h8307.laz, -121.9875000, -121.9749999, 47.9124999, 47.9250001, 116.23, 259.57
./q47121g8116.laz, -122.0000000, -121.9874998, 47.8249999, 47.8375001, 9.04, 59.65
./q47121g8308n.laz, -121.9749999, -121.9624999, 47.7937499, 47.8000001, 14.68, 182.32
./q47121g8324.laz, -121.9624999, -121.9499999, 47.7500000, 47.7625000, 8.01, 209.79
./q47121h8320s.laz, -121.9499999, -121.9374998, 47.8874999, 47.8937513, 106.51, 192.70
./q47121g8115s.laz, -121.9499999, -121.9374998, 47.8374998, 47.8437501, 16.18, 172.39
./q47122g1103s.laz, -122.0999999, -122.0874999, 47.8624999, 47.8687745, 2.69, 121.94
./q47121g8307.laz, -121.9875000, -121.9749999, 47.7874999, 47.8000001, 7.06, 109.06
./q47121h8306.laz, -122.0000000, -121.9874998, 47.9124999, 47.9250001, 78.84, 255.41
./q47122g1103n.laz, -122.0999999, -122.0874999, 47.8687678, 47.8750001, 2.39, 120.70
./q47121g8306.laz, -122.0000000, -121.9874998, 47.7874999, 47.8000001, 6.96, 57.48
./q47121h8320n.laz, -121.9499999, -121.9374998, 47.8937499, 47.9000001, 120.15, 209.37
./q47121g8115n.laz, -121.9499999, -121.9374998, 47.8437500, 47.8500000, 15.36, 82.34
./q47121g8323.laz, -121.9749999, -121.9624999, 47.7500000, 47.7625000, 7.20, 84.88
./q47121h8305s.laz, -121.9499999, -121.9374998, 47.9249999, 47.9312501, 86.98, 256.29
./q47122g1102s.laz, -122.1125000, -122.0999999, 47.8624999, 47.8687677, 44.31, 153.40
./q47121g8304.laz, -121.9624999, -121.9606893, 47.7999998, 47.8125000, 101.73, 206.51
./q47121g8114.laz, -121.9624999, -121.9499999, 47.8375000, 47.8500000, 13.81, 128.64
./q47121g8303s.laz, -121.9749999, -121.9624999, 47.7999999, 47.8062501, 33.02, 183.32
./q47121h8319.laz, -121.9624999, -121.9499999, 47.8874999, 47.9000001, 111.07, 201.39
./q47121g8322.laz, -121.9875000, -121.9749999, 47.7500000, 47.7625000, 7.38, 60.79
./q47122g1102n.laz, -122.1125000, -122.0999999, 47.8687595, 47.8750001, 11.01, 131.05
./q47121g8303n.laz, -121.9749999, -121.9624999, 47.8062500, 47.8125001, 64.40, 200.35
./q47121g8113.laz, -121.9749999, -121.9624999, 47.8375000, 47.8500000, 12.02, 76.06
./q47121h8305n.laz, -121.9499999, -121.9374998, 47.9312500, 47.9375001, 59.79, 215.00
./q47121g8321.laz, -122.0000000, -121.9874998, 47.7500000, 47.7625000, 7.51, 56.26
./q47121h8318s.laz, -121.9749999, -121.9624999, 47.8874999, 47.8937513, 124.02, 188.78
./q47122g1101s.laz, -122.1250000, -122.1124998, 47.8624999, 47.8687594, 87.92, 160.58
./q47121g8302.laz, -121.9874998, -121.9749999, 47.7999999, 47.8125001, 7.79, 130.59
./q47121g8112.laz, -121.9875000, -121.9749999, 47.8375000, 47.8500000, 8.40, 66.39
./q47121g8320s.laz, -121.9499999, -121.9374998, 47.7624999, 47.7687505, 176.99, 283.43
./q47121h8304.laz, -121.9624999, -121.9499999, 47.9249999, 47.9375001, 137.27, 259.67
./q47121h8318n.laz, -121.9749999, -121.9624999, 47.8937499, 47.9000001, 115.14, 210.33
./q47122g1101n.laz, -122.1250000, -122.1124998, 47.8687500, 47.8750001, 51.32, 154.72
./q47121g8301.laz, -122.0000000, -121.9874998, 47.7999999, 47.8125001, 7.02, 54.49
./q47121g8320n.laz, -121.9499999, -121.9374998, 47.7687499, 47.7750001, 219.42, 313.98
./q47121g8111.laz, -122.0000000, -121.9874998, 47.8375000, 47.8500000, 9.85, 78.97
./q47121h8317.laz, -121.9875000, -121.9749999, 47.8874999, 47.9000001, 80.47, 195.07
./q47121h8421.laz, -121.9375000, -121.9297620, 47.8750000, 47.8875000, 77.87, 167.86
./q47121g8211.laz, -121.9375000, -121.9290243, 47.8380190, 47.8500000, 16.08, 278.45
./q47121g8319s.laz, -121.9624999, -121.9499999, 47.7624999, 47.7687505, 7.14, 258.64
./q47121h8303.laz, -121.9749999, -121.9624999, 47.9249998, 47.9375001, 150.90, 247.29
./q47121g8110.laz, -121.9499999, -121.9374998, 47.8499999, 47.8625001, 15.03, 121.58
./q47121g8319n.laz, -121.9624999, -121.9499999, 47.7687499, 47.7750001, 7.15, 277.27
./q47121h8316.laz, -122.0000000, -121.9874998, 47.8874999, 47.9000001, 72.57, 168.66
./q47121h8416.laz, -121.9375000, -121.9300299, 47.8875000, 47.9000001, 111.65, 204.10
./q47121g8206.laz, -121.9375000, -121.9292256, 47.8499999, 47.8625001, 17.22, 130.06
./q47121h8302.laz, -121.9875000, -121.9749999, 47.9249999, 47.9375001, 147.04, 258.52
./q47121g8318.laz, -121.9749999, -121.9624999, 47.7624999, 47.7750001, 7.13, 55.62
./q47121g8109.laz, -121.9624999, -121.9499999, 47.8499999, 47.8625001, 13.71, 113.17
./q47121h8315s.laz, -121.9499999, -121.9374998, 47.9000000, 47.9062501, 121.94, 215.54
./q47121g8201.laz, -121.9375000, -121.9294934, 47.8624999, 47.8750001, 23.51, 129.87
./q47121g8317.laz, -121.9874998, -121.9749999, 47.7624999, 47.7750001, 7.46, 54.04
./q47121h8411.laz, -121.9375000, -121.9302970, 47.9000000, 47.9125000, 134.96, 235.68
./q47121g8108.laz, -121.9749999, -121.9624999, 47.8499999, 47.8625001, 12.80, 94.46
./q47121h8301.laz, -122.0000000, -121.9874998, 47.9249999, 47.9375001, 140.81, 259.83
./q47121h8315n.laz, -121.9499999, -121.9374998, 47.9062500, 47.9125000, 161.63, 224.86
./q47121g8316.laz, -122.0000000, -121.9874998, 47.7624999, 47.7750001, 8.15, 48.28
./q47121g8124.laz, -121.9624999, -121.9610053, 47.8125000, 47.8249999, 53.81, 198.24
./q47121g8123.laz, -121.9749999, -121.9624999, 47.8125000, 47.8250000, 12.18, 190.44
./q47121g8315.laz, -121.9499999, -121.9374998, 47.7750000, 47.7774500, 238.88, 318.24
./q47121h8406.laz, -121.9375000, -121.9305656, 47.9124999, 47.9250001, 109.90, 219.89
./q47121g8107.laz, -121.9875000, -121.9749999, 47.8499999, 47.8625001, 13.97, 63.55
./q47121h8314.laz, -121.9624999, -121.9499999, 47.9000000, 47.9125000, 122.96, 228.72
./q47121g8314.laz, -121.9624999, -121.9499999, 47.7750000, 47.7874999, 9.31, 291.05
./q47121h8221.laz, -121.9375000, -121.9311024, 47.9375000, 47.9491797, 88.60, 290.89
./q47121g8106.laz, -122.0000000, -121.9874998, 47.8499999, 47.8625001, 11.15, 59.63
./q47121g8313.laz, -121.9749999, -121.9624999, 47.7750000, 47.7875000, 7.03, 162.84
./q47121h8313.laz, -121.9749999, -121.9624999, 47.9000000, 47.9125000, 121.75, 218.21
./q47121h8401.laz, -121.9375000, -121.9308339, 47.9249999, 47.9375001, 56.58, 194.62
./q47121g8122.laz, -121.9875000, -121.9749999, 47.8125000, 47.8250000, 10.58, 106.22
./q47121g8105s.laz, -121.9499999, -121.9374998, 47.8624999, 47.8687594, 21.35, 120.26
./q47121h8125s.laz, -121.9499999, -121.9374998, 47.9375000, 47.9437500, 63.33, 183.94
./q47121g8121.laz, -122.0000000, -121.9874998, 47.8125000, 47.8250000, 9.26, 63.19
./q47121g8105n.laz, -121.9499999, -121.9374998, 47.8687501, 47.8750001, 25.66, 139.30
./q47121h8312.laz, -121.9875000, -121.9749999, 47.9000000, 47.9125000, 81.08, 221.28
./q47121h8325s.laz, -121.9499999, -121.9374998, 47.8750000, 47.8812566, 79.98, 147.95
./q47121h8125n.laz, -121.9499999, -121.9374998, 47.9437499, 47.9491327, 68.50, 174.70
./q47121g8120.laz, -121.9499999, -121.9397812, 47.8351695, 47.8375001, 87.94, 176.32
./q47121g8104.laz, -121.9624999, -121.9499999, 47.8624999, 47.8750001, 19.69, 136.27
./q47121h8311.laz, -122.0000000, -121.9874998, 47.9000000, 47.9125000, 53.11, 165.19
./q47121h8124.laz, -121.9624999, -121.9499999, 47.9375000, 47.9490100, 73.39, 216.66
./q47121g8103.laz, -121.9749999, -121.9624999, 47.8624999, 47.8750001, 21.36, 163.53
./q47121h8310s.laz, -121.9499999, -121.9374998, 47.9124999, 47.9187566, 147.15, 242.89
./q47121h8123.laz, -121.9749999, -121.9624999, 47.9375000, 47.9488859, 131.06, 232.77
./q47121g8102.laz, -121.9875000, -121.9749999, 47.8624999, 47.8750001, 12.19, 155.65
./q47121h8122.laz, -121.9875000, -121.9749999, 47.9375000, 47.9487608, 160.79, 245.48
./q47121h8121.laz, -122.0000000, -121.9874998, 47.9375000, 47.9486342, 155.29, 251.26
./q47121g8422.laz, -121.9250000, -121.9177079, 47.7500000, 47.7625000, 48.78, 244.36
./q47121g8421s.laz, -121.9375000, -121.9249998, 47.7500000, 47.7562506, 20.19, 188.64
