Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20131111_20_02982032.laz, -64.9073240, -64.8929847, 18.3729015, 18.3865811, -1.16, 7.33
./20131209_20_03001960.laz, -64.8861758, -64.8718952, 17.7226207, 17.7363058, -0.62, 173.80
./20131111_20_02862028.laz, -65.0203880, -65.0060465, 18.3310864, 18.3447797, -11.36, 338.99
./20131116_20_03132023.laz, -64.7645649, -64.7503677, 18.3021193, 18.3066451, -11.43, 244.26
./20131110_20_02802032.laz, -65.0774742, -65.0632770, 18.3711199, 18.3848203, -10.59, 281.75
./20131116_20_03122031.laz, -64.7793669, -64.7651178, 18.3605886, 18.3742519, -12.06, 19.24
./20131111_20_02982031.laz, -64.9071745, -64.8928382, 18.3593513, 18.3730419, -10.39, 402.43
./20131110_20_02912034.laz, -64.9784391, -64.9640945, 18.3857265, 18.3994216, -12.14, 130.42
./20131111_20_02922028.laz, -64.9636333, -64.9492941, 18.3316753, 18.3453699, -75.57, 351.80
./20131109_20_02972025.laz, -64.9207650, -64.9064355, 18.3050091, 18.3187006, -12.12, 107.71
./20131111_20_02852031.laz, -65.0348702, -65.0205471, 18.3580298, 18.3717285, -11.18, 341.46
./20131110_20_02802031.laz, -65.0774605, -65.0631157, 18.3576026, 18.3712710, -10.29, 339.67
./20131109_20_03092025.laz, -64.8072665, -64.7929537, 18.3061185, 18.3198005, -12.04, 36.92
./20131110_20_02892035.laz, -64.9922131, -64.9784444, 18.3991341, 18.4114167, -12.55, 95.64
./20131109_20_03092023.laz, -64.8071229, -64.7929122, 18.2925669, 18.3061884, -0.71, 247.43
./20131109_20_02972023.laz, -64.9206149, -64.9063687, 18.2987673, 18.3051503, -10.94, 16.58
./20131111_20_02982029.laz, -64.9070258, -64.8926886, 18.3458021, 18.3594912, -0.39, 313.19
./20131111_20_02852029.laz, -65.0347342, -65.0203891, 18.3444809, 18.3581802, -10.00, 216.10
./20131109_20_02952025.laz, -64.9349539, -64.9206202, 18.3048675, 18.3185578, -11.08, 131.10
./20131110_20_02892034.laz, -64.9925834, -64.9782871, 18.3855790, 18.3992739, -11.73, 16.71
./20131109_20_03072025.laz, -64.8214550, -64.8071288, 18.3059829, 18.3196662, -10.81, 62.67
./20131110_20_02882034.laz, -65.0067167, -64.9924788, 18.3854295, 18.3952597, -12.09, 18.16
./20131109_20_02952023.laz, -64.9348021, -64.9205508, 18.2987131, 18.3050061, -0.58, 32.79
./20131109_20_03072023.laz, -64.8213133, -64.8069866, 18.2924325, 18.3061167, -10.75, 24.05
./20131110_20_02832037.laz, -65.0497118, -65.0392155, 18.4120731, 18.4247011, -1.56, 337.15
./20131109_20_02942025.laz, -64.9491400, -64.9348049, 18.3047222, 18.3184148, -10.83, 35.51
./20131111_20_02922026.laz, -64.9634800, -64.9491434, 18.3181276, 18.3318200, -11.79, 111.11
./20131109_20_03072022.laz, -64.8211709, -64.8069514, 18.2889166, 18.2925656, -0.67, 7.59
./20131110_20_02832035.laz, -65.0495640, -65.0418241, 18.3985242, 18.4121552, -2.10, 269.92
./20131109_20_03062025.laz, -64.8356426, -64.8213143, 18.3058476, 18.3195321, -12.02, 84.31
./20131109_20_02942023.laz, -64.9489875, -64.9347394, 18.2986201, 18.3048639, -0.60, 13.73
./20131110_20_02822037.laz, -65.0638855, -65.0495660, 18.4119192, 18.4255569, -2.09, 320.16
./20131109_20_02922025.laz, -64.9633266, -64.9489907, 18.3045799, 18.3182699, -11.59, 86.50
./20131209_20_03001959.laz, -64.8860337, -64.8717546, 17.7090693, 17.7227547, -10.89, 69.46
./20131111_20_02982028.laz, -64.9068767, -64.8925411, 18.3322514, 18.3459422, -91.98, 299.14
./20131111_20_02912032.laz, -64.9782847, -64.9639411, 18.3721788, 18.3858724, -12.28, 78.57
./20131111_20_02852028.laz, -65.0345760, -65.0202324, 18.3309426, 18.3446307, -11.96, 159.29
./20131110_20_02822035.laz, -65.0637581, -65.0494053, 18.3983703, 18.4120710, -11.42, 294.82
./20131109_20_03062023.laz, -64.8354980, -64.8211726, 18.2922963, 18.3059820, -11.97, 170.53
./20131111_20_02832031.laz, -65.0490607, -65.0347352, 18.3578783, 18.3699100, -9.86, 42.68
./20131111_20_02912031.laz, -64.9781311, -64.9637888, 18.3586275, 18.3723222, -10.97, 923.43
./20131110_20_02822034.laz, -65.0635960, -65.0493381, 18.3848218, 18.3985230, -1.54, 204.88
./20131109_20_02922023.laz, -64.9631751, -64.9489251, 18.2984985, 18.3047203, -0.54, 12.30
./20131109_20_03042025.laz, -64.8498311, -64.8355045, 18.3057103, 18.3193959, -12.30, 71.20
./20131109_20_02912025.laz, -64.9775130, -64.9631756, 18.3044319, 18.3181254, -11.06, 152.24
./20131111_20_02832029.laz, -65.0489230, -65.0345774, 18.3443298, 18.3580283, -12.06, 179.55
./20131110_20_02822032.laz, -65.0634347, -65.0524241, 18.3712731, 18.3849361, -2.38, 240.70
./20131109_20_02912023.laz, -64.9773598, -64.9631131, 18.2983918, 18.3045754, -8.88, 60.46
./20131110_20_02822031.laz, -65.0632732, -65.0489252, 18.3577252, 18.3713282, -9.70, 76.39
./20131111_20_02832028.laz, -65.0487624, -65.0344188, 18.3307849, 18.3444794, -11.57, 84.47
./20131111_20_02982026.laz, -64.9067292, -64.8923946, 18.3187015, 18.3323924, 17.97, 272.32
./20131109_20_02892025.laz, -64.9916997, -64.9773613, 18.3042832, 18.3179784, -11.39, 12.28
./20131109_20_03042023.laz, -64.8496856, -64.8353589, 18.2921887, 18.3058456, -11.44, 88.54
./20131111_20_02822029.laz, -65.0631111, -65.0487648, 18.3441756, 18.3578753, -1.44, 312.01
./20131110_20_02802037.laz, -65.0681130, -65.0637589, 18.4118742, 18.4227515, -1.70, 7.70
./20131110_20_02802035.laz, -65.0734350, -65.0635977, 18.3982652, 18.4119177, -1.79, 8.42
./20131109_20_02892023.laz, -64.9915443, -64.9772949, 18.2982410, 18.3044280, -0.63, 11.30
./20131111_20_02912029.laz, -64.9779764, -64.9636349, 18.3450783, 18.3587733, 5.18, 526.18
./20131109_20_03032025.laz, -64.8640178, -64.8496878, 18.3055737, 18.3192591, -11.96, 73.73
./20131109_20_02882025.laz, -65.0058598, -64.9915469, 18.3041348, 18.3178314, -10.78, 192.08
./20131111_20_02822028.laz, -65.0629514, -65.0486104, 18.3306316, 18.3443274, -1.34, 58.10
./20131111_20_02802029.laz, -65.0772812, -65.0629526, 18.3440215, 18.3577227, -10.65, 165.54
./20131109_20_03032023.laz, -64.8638725, -64.8495648, 18.2939061, 18.3057078, -0.76, 49.54
./20131109_20_02882023.laz, -65.0057305, -64.9914795, 18.2981738, 18.3042819, -9.24, 45.94
./20131109_20_02862025.laz, -65.0199918, -65.0057322, 18.3039858, 18.3154899, -10.59, 293.84
./20131109_20_03012025.laz, -64.8782061, -64.8638758, 18.3054329, 18.3191217, -12.50, 108.83
./20131111_20_02802028.laz, -65.0771398, -65.0627973, 18.3304751, 18.3441732, -1.59, 322.68
./20131109_20_02862023.laz, -65.0199159, -65.0056671, 18.2979434, 18.3041336, -9.51, 14.17
./20131111_20_02912028.laz, -64.9778221, -64.9634813, 18.3315297, 18.3452247, -11.59, 139.10
./20131111_20_02972032.laz, -64.9215018, -64.9071759, 18.3727589, 18.3864500, -8.21, 14.33
./20131109_20_02852025.laz, -65.0248563, -65.0199171, 18.3039339, 18.3107976, -0.73, 10.06
./20131109_20_02852023.laz, -65.0248356, -65.0198491, 18.2978901, 18.3039831, -0.79, 7.17
./20131111_20_02972031.laz, -64.9213654, -64.9070275, 18.3592087, 18.3728996, -2.02, 152.37
./20131109_20_03012023.laz, -64.8780598, -64.8637516, 18.2938474, 18.3055701, -10.67, 50.23
./20131109_20_03002025.laz, -64.8923925, -64.8780601, 18.3052943, 18.3189822, -12.08, 108.72
./20131111_20_02912026.laz, -64.9776674, -64.9633295, 18.3179798, 18.3316747, -10.01, 85.86
./20131111_20_02972029.laz, -64.9212168, -64.9068784, 18.3456589, 18.3593505, 5.27, 312.29
./20131111_20_02892032.laz, -64.9924772, -64.9781330, 18.3720292, 18.3857250, -12.13, 128.20
./20131111_20_02892031.laz, -64.9923215, -64.9779776, 18.3584798, 18.3721758, -9.97, 889.40
./20131109_20_03002023.laz, -64.8922445, -64.8779368, 18.2936385, 18.3054314, -12.68, 30.10
./20131109_20_02982025.laz, -64.9065799, -64.8922472, 18.3051520, 18.3188420, -11.23, 130.42
./20131111_20_02972028.laz, -64.9210666, -64.9067295, 18.3321089, 18.3458008, -10.42, 294.56
./20131109_20_02982023.laz, -64.9064319, -64.8921821, 18.2988694, 18.3052910, -10.52, 14.95
./20131111_20_02892029.laz, -64.9921660, -64.9778233, 18.3449323, 18.3586269, -12.32, 413.11
./20131111_20_02892028.laz, -64.9920104, -64.9776701, 18.3313822, 18.3450777, -10.19, 23.88
./20131111_20_02972026.laz, -64.9209173, -64.9065811, 18.3185599, 18.3322511, -6.82, 322.42
./20131111_20_02952032.laz, -64.9357081, -64.9213685, 18.3726154, 18.3862718, -51.73, 308.44
./20131111_20_02952031.laz, -64.9355570, -64.9212175, 18.3590649, 18.3727567, -13.36, 124.78
./20131111_20_02952029.laz, -64.9354060, -64.9210674, 18.3455151, 18.3592081, -0.52, 300.91
./20131111_20_02952028.laz, -64.9352559, -64.9209175, 18.3319659, 18.3456583, -14.74, 185.64
