Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20140524_ngs_245000e_4571000n.laz, -72.0433865, -72.0372334, 41.2457052, 41.2503581, -4.12, 51.29
./20140518_ngs_252000e_4583500n.laz, -71.9650524, -71.9619099, 41.3603290, 41.3649048, -1.18, 73.57
./20140520_ngs_263000e_4583500n.laz, -71.8336981, -71.8294780, 41.3644839, 41.3682395, -0.68, 41.04
./20140524_ngs_245000e_4570500n.laz, -72.0431874, -72.0370262, 41.2412059, 41.2458594, -1.53, 1.79
./20140518_ngs_252000e_4583000n.laz, -71.9648437, -71.9628655, 41.3558291, 41.3603775, -9.77, 63.03
./20140513_ngs_248500e_4576500n.laz, -72.0039511, -72.0009261, 41.2997142, 41.3008403, -1.01, 0.02
./20140513_ngs_248000e_4581000n.laz, -72.0066403, -72.0056056, 41.3367289, 41.3383763, 11.34, 39.58
./20140513_ngs_248000e_4580500n.laz, -72.0114958, -72.0053988, 41.3320994, 41.3367525, 4.81, 57.91
./20140518_ngs_252000e_4582500n.laz, -71.9646473, -71.9584758, 41.3513310, 41.3558451, -25.60, 45.30
./20140514_ngs_249000e_4580000n.laz, -71.9979608, -71.9932584, 41.3279700, 41.3325665, 0.24, 58.22
./20140520_ngs_263000e_4583000n.laz, -71.8334470, -71.8306333, 41.3591402, 41.3623817, 2.76, 30.88
./20140514_ngs_246500e_4579500n.laz, -72.0290320, -72.0228838, 41.3226469, 41.3272883, -1.36, 57.98
./20140518_ngs_251500e_4587000n.laz, -71.9671076, -71.9662847, 41.3917903, 41.3948669, 9.49, 47.40
./20140520_ngs_263000e_4582500n.laz, -71.8333094, -71.8278979, 41.3546416, 41.3592054, -18.74, 52.41
./20140513_ngs_250000e_4579000n.laz, -71.9870854, -71.9824737, 41.3192321, 41.3238281, -2.96, 28.35
./20140518_ngs_251500e_4586500n.laz, -71.9682529, -71.9660800, 41.3872577, 41.3918099, 2.37, 47.38
./20140513_ngs_249500e_4580000n.laz, -71.9934641, -71.9872920, 41.3280693, 41.3327217, -15.42, 43.81
./20140512_ngs_257000e_4582500n.laz, -71.9047854, -71.9042549, 41.3528546, 41.3536236, 3.86, 31.50
./20140512_ngs_257000e_4582000n.laz, -71.9047499, -71.8985834, 41.3483562, 41.3528663, 0.74, 53.54
./20140518_ngs_251500e_4586000n.laz, -71.9689397, -71.9658756, 41.3827372, 41.3873126, -0.02, 60.70
./20140512_ngs_257000e_4581500n.laz, -71.9045515, -71.8985752, 41.3438582, 41.3485062, -1.49, 53.50
./20140520_ngs_263000e_4582000n.laz, -71.8331144, -71.8269500, 41.3501436, 41.3547696, -22.93, 64.39
./20140514_ngs_246500e_4579000n.laz, -72.0286537, -72.0226753, 41.3181365, 41.3227907, -1.18, 51.01
./20140514_ngs_250000e_4580500n.laz, -71.9877025, -71.9815305, 41.3327221, 41.3373744, -1.55, 36.49
./20140518_ngs_251500e_4585500n.laz, -71.9701228, -71.9656708, 41.3782055, 41.3828148, -0.81, 67.54
./20140512_ngs_254000e_4581000n.laz, -71.9401627, -71.9339924, 41.3384502, 41.3430999, -2.63, 54.81
./20140512_ngs_256500e_4583000n.laz, -71.9109972, -71.9078746, 41.3572018, 41.3592107, 5.13, 44.90
./20140514_ngs_249000e_4578000n.laz, -71.9978807, -71.9925193, 41.3099835, 41.3145746, -3.27, 4.28
./20140514_ngs_249000e_4577500n.laz, -71.9976198, -71.9947927, 41.3054401, 41.3100002, -0.93, -0.13
./20140513_ngs_248000e_4580000n.laz, -72.0113654, -72.0051917, 41.3276020, 41.3322553, -11.16, 59.62
./20140514_ngs_249000e_4577000n.laz, -71.9981888, -71.9950426, 41.3011040, 41.3054712, -0.86, -0.23
./20140514_ngs_247000e_4581500n.laz, -72.0237709, -72.0219082, 41.3407814, 41.3420063, 1.67, 26.49
./20140514_ngs_247000e_4581000n.laz, -72.0237156, -72.0194721, 41.3362838, 41.3408278, 0.19, 77.41
./20140512_ngs_255500e_4579000n.laz, -71.9196685, -71.9154663, 41.3211879, 41.3255636, -0.61, 2.32
./20140512_ngs_255000e_4580000n.laz, -71.9278224, -71.9216550, 41.3298263, 41.3344078, -10.55, 55.91
./20140513_ngs_249500e_4579500n.laz, -71.9932578, -71.9870859, 41.3235714, 41.3282237, -17.44, 55.27
./20140512_ngs_255000e_4579500n.laz, -71.9251084, -71.9215666, 41.3279001, 41.3299092, -3.03, 2.92
./20140512_ngs_252000e_4582000n.laz, -71.9644438, -71.9582719, 41.3468330, 41.3514838, -30.47, 48.99
./20140512_ngs_254500e_4583500n.laz, -71.9350536, -71.9341574, 41.3610925, 41.3622271, 4.20, 35.61
./20140512_ngs_254500e_4583000n.laz, -71.9350027, -71.9324988, 41.3565944, 41.3611133, 1.22, 34.13
./20140514_ngs_250000e_4578500n.laz, -71.9868771, -71.9807098, 41.3147320, 41.3192627, -2.94, 10.30
./20140514_ngs_249500e_4581500n.laz, -71.9921172, -71.9879089, 41.3416083, 41.3458404, 10.10, 49.85
./20140512_ngs_254500e_4582500n.laz, -71.9347996, -71.9324014, 41.3520964, 41.3566522, 0.38, 39.57
./20140514_ngs_246500e_4578500n.laz, -72.0286408, -72.0225919, 41.3136390, 41.3182930, -2.97, 49.04
./20140514_ngs_247000e_4580500n.laz, -72.0235074, -72.0174069, 41.3317863, 41.3363890, -4.70, 74.82
./20140512_ngs_254500e_4582000n.laz, -71.9345981, -71.9324245, 41.3475995, 41.3521498, -0.80, 38.90
./20140514_ngs_246500e_4578000n.laz, -72.0284324, -72.0262964, 41.3123540, 41.3136814, -1.70, 0.66
./20140514_ngs_246000e_4579500n.laz, -72.0310583, -72.0288735, 41.3231409, 41.3265957, 28.23, 58.08
./20140512_ngs_254500e_4581500n.laz, -71.9343941, -71.9301723, 41.3431005, 41.3476345, -1.07, 41.08
./20140514_ngs_246000e_4579000n.laz, -72.0290031, -72.0286415, 41.3181272, 41.3184281, 7.03, 36.76
./20140514_ngs_246000e_4578500n.laz, -72.0344310, -72.0284332, 41.3134821, 41.3181362, -1.02, 36.43
./20140512_ngs_252000e_4581500n.laz, -71.9642397, -71.9580679, 41.3423363, 41.3469864, -2.07, 52.75
./20140512_ngs_254500e_4581000n.laz, -71.9341943, -71.9284054, 41.3386026, 41.3432025, -10.88, 46.66
./20140512_ngs_254000e_4580500n.laz, -71.9399601, -71.9338016, 41.3341105, 41.3386023, -2.67, 44.80
./20140512_ngs_252000e_4581000n.laz, -71.9640352, -71.9578646, 41.3378373, 41.3424887, -41.03, 40.62
./20140514_ngs_246000e_4578000n.laz, -72.0343973, -72.0283963, 41.3090589, 41.3136388, -1.82, 21.85
./20140512_ngs_251000e_4580500n.laz, -71.9757666, -71.9695954, 41.3330330, 41.3376832, -34.45, 59.34
./20140512_ngs_254500e_4580500n.laz, -71.9339919, -71.9278229, 41.3341184, 41.3387447, -17.27, 83.42
./20140513_ngs_248000e_4579500n.laz, -72.0111578, -72.0049850, 41.3231041, 41.3277576, -12.37, 65.83
./20140514_ngs_246000e_4577500n.laz, -72.0341812, -72.0320679, 41.3073037, 41.3090240, -0.52, -0.27
./20140512_ngs_254000e_4580000n.laz, -71.9347428, -71.9340390, 41.3302223, 41.3340925, -1.35, 3.35
./20140514_ngs_245500e_4578500n.laz, -72.0353944, -72.0343983, 41.3134636, 41.3142304, -2.66, 17.99
./20140513_ngs_249500e_4579000n.laz, -71.9930518, -71.9868953, 41.3190765, 41.3237259, -34.23, 39.55
./20140512_ngs_253500e_4582000n.laz, -71.9464561, -71.9456640, 41.3472933, 41.3500291, 1.98, 35.04
./20140514_ngs_245500e_4578000n.laz, -72.0383828, -72.0342441, 41.3088754, 41.3134809, -1.60, 6.27
./20140514_ngs_245500e_4577500n.laz, -72.0383470, -72.0341390, 41.3064274, 41.3089805, -0.54, -0.20
./20140512_ngs_253500e_4581500n.laz, -71.9463338, -71.9401634, 41.3427953, 41.3473100, -28.11, 97.97
./20140513_ngs_251000e_4578000n.laz, -71.9747276, -71.9686966, 41.3105503, 41.3151942, -0.50, -0.02
./20140513_ngs_250500e_4581500n.laz, -71.9821456, -71.9759727, 41.3418725, 41.3465244, -10.00, 69.83
./20140512_ngs_252000e_4580500n.laz, -71.9638317, -71.9576609, 41.3333397, 41.3379905, -16.01, 28.72
./20140512_ngs_254500e_4580000n.laz, -71.9334683, -71.9276968, 41.3313286, 41.3342562, -16.42, 19.85
./20140514_ngs_247000e_4580000n.laz, -72.0232994, -72.0171253, 41.3272887, 41.3319395, -2.28, 73.88
./20140512_ngs_253500e_4581000n.laz, -71.9461309, -71.9399605, 41.3382975, 41.3429479, -3.17, 54.05
./20140512_ngs_252000e_4580000n.laz, -71.9636275, -71.9574851, 41.3288419, 41.3334928, -2.72, 37.15
./20140512_ngs_254000e_4583500n.laz, -71.9404710, -71.9350034, 41.3609672, 41.3624991, 4.80, 60.07
./20140513_ngs_249000e_4579500n.laz, -71.9991989, -71.9930526, 41.3234160, 41.3280687, -29.54, 60.67
./20140512_ngs_251000e_4580000n.laz, -71.9755618, -71.9693911, 41.3285338, 41.3331850, -45.55, 70.51
./20140512_ngs_252000e_4579500n.laz, -71.9634231, -71.9577118, 41.3243449, 41.3288567, -2.78, 15.29
./20140512_ngs_252000e_4579000n.laz, -71.9632180, -71.9570508, 41.3199393, 41.3244360, -1.85, 34.87
./20140512_ngs_254000e_4583000n.laz, -71.9401738, -71.9348013, 41.3564574, 41.3610919, -14.67, 51.34
./20140512_ngs_252000e_4578500n.laz, -71.9629528, -71.9569225, 41.3159495, 41.3199986, -0.45, 0.01
./20140512_ngs_251500e_4582000n.laz, -71.9704118, -71.9642403, 41.3466808, 41.3513301, -32.70, 65.31
./20140513_ngs_248000e_4579000n.laz, -72.0109507, -72.0047780, 41.3186065, 41.3232597, -47.00, 63.51
./20140512_ngs_251500e_4581500n.laz, -71.9702083, -71.9640371, 41.3421831, 41.3468326, -2.18, 36.69
./20140512_ngs_254000e_4582500n.laz, -71.9405172, -71.9345988, 41.3519519, 41.3565937, -1.17, 35.38
./20140513_ngs_250500e_4581000n.laz, -71.9819400, -71.9757702, 41.3373747, 41.3420263, -2.19, 69.63
./20140512_ngs_251000e_4579500n.laz, -71.9753571, -71.9691870, 41.3240373, 41.3286875, -14.46, 67.76
./20140512_ngs_251500e_4581000n.laz, -71.9700000, -71.9638320, 41.3376834, 41.3423344, -46.32, 64.37
./20140513_ngs_249000e_4579000n.laz, -71.9990183, -71.9928489, 41.3189185, 41.3235710, -10.09, 52.65
./20140512_ngs_253500e_4580500n.laz, -71.9459281, -71.9399037, 41.3343357, 41.3384498, -2.35, 82.83
./20140512_ngs_254000e_4582000n.laz, -71.9404469, -71.9343971, 41.3474518, 41.3520957, -4.55, 67.83
./20140514_ngs_247000e_4579500n.laz, -72.0230910, -72.0169175, 41.3227911, 41.3274451, -2.46, 62.83
./20140512_ngs_251000e_4579000n.laz, -71.9751514, -71.9689851, 41.3195409, 41.3241898, -6.75, 54.54
./20140512_ngs_253500e_4580000n.laz, -71.9456235, -71.9451104, 41.3309290, 41.3333756, -2.06, 1.52
./20140512_ngs_253000e_4582000n.laz, -71.9524576, -71.9463343, 41.3471403, 41.3505760, 0.43, 34.52
./20140513_ngs_250500e_4580500n.laz, -71.9817349, -71.9755658, 41.3328769, 41.3375287, -2.11, 27.51
./20140512_ngs_251000e_4578500n.laz, -71.9749476, -71.9687788, 41.3150500, 41.3196892, -0.55, 0.95
./20140507_ngs_261500e_4581000n.laz, -71.8504741, -71.8482803, 41.3407042, 41.3415944, 1.46, 32.35
./20140507_ngs_261000e_4581000n.laz, -71.8565778, -71.8504358, 41.3405560, 41.3445558, 0.73, 36.04
./20140507_ngs_260500e_4582000n.laz, -71.8627877, -71.8623740, 41.3494043, 41.3498839, 14.63, 40.94
./20140507_ngs_260500e_4581500n.laz, -71.8627668, -71.8568778, 41.3449059, 41.3494129, 1.79, 44.27
./20140512_ngs_254000e_4581500n.laz, -71.9402410, -71.9341947, 41.3429481, 41.3475977, -10.63, 64.36
./20140513_ngs_250500e_4580000n.laz, -71.9815294, -71.9753581, 41.3283803, 41.3330286, -2.64, 48.34
./20140512_ngs_253000e_4581500n.laz, -71.9523026, -71.9461313, 41.3426423, 41.3472929, -19.60, 42.49
./20140513_ngs_249000e_4578500n.laz, -71.9988119, -71.9926415, 41.3144500, 41.3190673, -3.29, 16.17
./20140507_ngs_260500e_4581000n.laz, -71.8625696, -71.8564045, 41.3404078, 41.3450466, -13.60, 54.04
./20140513_ngs_250500e_4579500n.laz, -71.9813229, -71.9751543, 41.3239547, 41.3285332, -2.47, 41.45
./20140514_ngs_247000e_4579000n.laz, -72.0228832, -72.0167097, 41.3182935, 41.3229475, -3.12, 30.57
./20140513_ngs_248500e_4581000n.laz, -72.0056787, -72.0028543, 41.3367532, 41.3384884, 1.98, 41.53
./20140512_ngs_251500e_4580500n.laz, -71.9697995, -71.9636280, 41.3331858, 41.3378367, -34.85, 70.58
./20140507_ngs_259000e_4581500n.laz, -71.8806745, -71.8745078, 41.3444587, 41.3491056, -6.32, 55.68
./20140513_ngs_248500e_4580500n.laz, -72.0056052, -72.0018002, 41.3322554, 41.3368241, -3.27, 39.99
./20140513_ngs_248000e_4578500n.laz, -72.0107435, -72.0045719, 41.3141090, 41.3187623, -25.76, 56.09
./20140507_ngs_257000e_4580500n.laz, -71.9041511, -71.8979844, 41.3348623, 41.3395102, -50.88, 48.58
./20140507_ngs_260500e_4580500n.laz, -71.8623723, -71.8562075, 41.3359097, 41.3405554, -0.40, 43.87
./20140513_ngs_248500e_4580000n.laz, -72.0053981, -72.0008606, 41.3277581, 41.3323490, -1.18, 52.35
./20140514_ngs_247000e_4578500n.laz, -72.0226748, -72.0165022, 41.3139151, 41.3184499, -25.90, 36.15
./20140512_ngs_253000e_4581000n.laz, -71.9520988, -71.9459284, 41.3381446, 41.3427950, -14.37, 71.11
./20140507_ngs_257000e_4580000n.laz, -71.9039514, -71.8977861, 41.3304670, 41.3350118, -11.58, 28.37
./20140507_ngs_259000e_4581000n.laz, -71.8804762, -71.8743108, 41.3399604, 41.3446074, -26.42, 32.75
./20140507_ngs_257000e_4579500n.laz, -71.9037133, -71.8975930, 41.3258707, 41.3305134, -3.94, 24.38
./20140507_ngs_256500e_4582500n.laz, -71.9109214, -71.9047524, 41.3527032, 41.3572782, 1.07, 41.20
./20140514_ngs_247000e_4578000n.laz, -72.0182812, -72.0163161, 41.3097802, 41.3139523, -3.57, 2.86
./20140514_ngs_246500e_4581500n.laz, -72.0258930, -72.0237160, 41.3407291, 41.3419810, 2.47, 22.93
./20140514_ngs_246500e_4581000n.laz, -72.0280336, -72.0235077, 41.3362090, 41.3407810, -2.18, 42.38
./20140507_ngs_260000e_4582000n.laz, -71.8688354, -71.8627674, 41.3492553, 41.3523294, 10.21, 50.78
./20140513_ngs_248500e_4579500n.laz, -72.0051912, -71.9990197, 41.3232601, 41.3278702, -34.86, 51.62
./20140512_ngs_251500e_4580000n.laz, -71.9695949, -71.9634242, 41.3286879, 41.3333394, -37.11, 47.52
./20140513_ngs_248000e_4578000n.laz, -72.0105363, -72.0043647, 41.3096112, 41.3142644, -33.66, 72.76
./20140507_ngs_260000e_4581500n.laz, -71.8687361, -71.8625700, 41.3447570, 41.3494031, 1.77, 54.70
./20140507_ngs_256500e_4582000n.laz, -71.9107211, -71.9045520, 41.3482054, 41.3528533, -8.30, 35.93
./20140512_ngs_253000e_4580500n.laz, -71.9518957, -71.9457520, 41.3336466, 41.3382970, -2.82, 51.86
./20140507_ngs_255500e_4583000n.laz, -71.9175405, -71.9168920, 41.3570336, 41.3573695, 8.84, 36.31
./20140507_ngs_259000e_4580500n.laz, -71.8802780, -71.8741182, 41.3354817, 41.3401081, -2.07, 41.28
./20140507_ngs_255500e_4582500n.laz, -71.9227074, -71.9166911, 41.3524007, 41.3570489, -59.66, 70.71
./20140507_ngs_255500e_4582000n.laz, -71.9226591, -71.9164902, 41.3479027, 41.3525513, -46.93, 55.79
./20140513_ngs_248500e_4579000n.laz, -72.0049846, -71.9988123, 41.3187626, 41.3234154, -20.38, 73.20
./20140507_ngs_260000e_4581000n.laz, -71.8685385, -71.8623737, 41.3402591, 41.3449053, -7.32, 56.12
./20140507_ngs_256500e_4581500n.laz, -71.9105202, -71.9043517, 41.3437079, 41.3483560, -6.45, 49.53
./20140507_ngs_259000e_4580000n.laz, -71.8800459, -71.8740149, 41.3310140, 41.3356080, -2.11, -0.13
./20140513_ngs_248000e_4577500n.laz, -72.0103294, -72.0041607, 41.3051163, 41.3097666, -4.56, 49.18
./20140507_ngs_258500e_4582000n.laz, -71.8868429, -71.8806753, 41.3488072, 41.3534544, -28.67, 31.84
./20140512_ngs_253000e_4580000n.laz, -71.9516923, -71.9455934, 41.3302103, 41.3337857, -2.91, 47.85
./20140512_ngs_253000e_4579500n.laz, -71.9458772, -71.9456353, 41.3248683, 41.3252137, -0.40, -0.34
./20140512_ngs_252500e_4582000n.laz, -71.9584750, -71.9523030, 41.3469872, 41.3516139, -21.78, 46.23
./20140507_ngs_256500e_4581000n.laz, -71.9103182, -71.9041518, 41.3392109, 41.3438578, -43.05, 65.62
./20140512_ngs_251500e_4579500n.laz, -71.9693905, -71.9632204, 41.3241904, 41.3288410, -39.28, 49.33
./20140513_ngs_248000e_4577000n.laz, -72.0101218, -72.0039549, 41.3006294, 41.3052663, -1.03, 2.52
./20140513_ngs_248000e_4576500n.laz, -72.0098567, -72.0039379, 41.3001212, 41.3007700, -0.65, 0.23
./20140513_ngs_247500e_4580500n.laz, -72.0174525, -72.0113656, 41.3320457, 41.3350081, 6.09, 57.39
./20140507_ngs_255500e_4581500n.laz, -71.9224580, -71.9162902, 41.3434050, 41.3480538, -2.20, 30.80
./20140513_ngs_247500e_4580000n.laz, -72.0173202, -72.0111586, 41.3274453, 41.3320989, 0.25, 43.07
./20140507_ngs_256500e_4580500n.laz, -71.9101149, -71.9039518, 41.3347113, 41.3393596, -66.89, 84.98
./20140512_ngs_252500e_4581500n.laz, -71.9582706, -71.9520997, 41.3424896, 41.3471398, -0.50, 37.54
./20140507_ngs_260000e_4580500n.laz, -71.8683410, -71.8621762, 41.3357609, 41.3404071, -0.87, 27.65
./20140513_ngs_247500e_4579500n.laz, -72.0171246, -72.0109511, 41.3229478, 41.3276015, -2.06, 65.47
./20140507_ngs_258500e_4581500n.laz, -71.8866439, -71.8804769, 41.3443091, 41.3489562, -1.88, 27.25
./20140507_ngs_255500e_4581000n.laz, -71.9222565, -71.9160883, 41.3389067, 41.3435550, -8.68, 54.29
./20140507_ngs_256500e_4580000n.laz, -71.9099190, -71.9037788, 41.3302144, 41.3348616, -28.45, 65.50
./20140512_ngs_252500e_4581000n.laz, -71.9580666, -71.9518967, 41.3379912, 41.3426417, -1.40, 51.62
./20140513_ngs_248500e_4578500n.laz, -72.0047779, -71.9986194, 41.3142649, 41.3189179, -22.90, 60.41
./20140513_ngs_247500e_4579000n.laz, -72.0169170, -72.0107438, 41.3184504, 41.3231038, -12.76, 73.71
./20140507_ngs_259500e_4582000n.laz, -71.8749007, -71.8687366, 41.3491063, 41.3535956, 0.12, 44.93
./20140507_ngs_258500e_4581000n.laz, -71.8864451, -71.8802790, 41.3398112, 41.3444581, -1.73, 50.21
./20140507_ngs_255500e_4580500n.laz, -71.9220559, -71.9158877, 41.3344087, 41.3390578, -1.79, 59.94
./20140512_ngs_251500e_4579000n.laz, -71.9691862, -71.9630628, 41.3196953, 41.3243377, -18.17, 29.24
./20140507_ngs_259500e_4581500n.laz, -71.8747054, -71.8685389, 41.3446082, 41.3492550, -0.64, 70.80
./20140507_ngs_258500e_4580500n.laz, -71.8862464, -71.8800969, 41.3353565, 41.3399600, -2.22, 15.95
./20140512_ngs_251500e_4578500n.laz, -71.9689750, -71.9628448, 41.3151945, 41.3197599, -2.88, 14.52
./20140512_ngs_252500e_4580500n.laz, -71.9578639, -71.9516933, 41.3334934, 41.3381440, -23.00, 28.19
./20140513_ngs_248500e_4578000n.laz, -72.0045706, -71.9984607, 41.3097673, 41.3144095, -3.10, 22.48
./20140512_ngs_251500e_4578000n.laz, -71.9687754, -71.9645312, 41.3131414, 41.3152956, -1.51, 2.17
./20140512_ngs_251000e_4582000n.laz, -71.9763035, -71.9702108, 41.3465246, 41.3511758, -6.18, 46.00
./20140507_ngs_258500e_4580000n.laz, -71.8860157, -71.8799492, 41.3308216, 41.3354408, -2.70, 14.71
./20140507_ngs_258000e_4581500n.laz, -71.8926127, -71.8864457, 41.3441591, 41.3488069, -0.61, 39.87
./20140513_ngs_248500e_4577500n.laz, -72.0043642, -71.9986216, 41.3052715, 41.3098560, -3.40, 3.16
./20140507_ngs_256500e_4579500n.laz, -71.9097168, -71.9035559, 41.3257368, 41.3303598, -44.33, 54.87
./20140513_ngs_248500e_4577000n.laz, -72.0041557, -71.9980328, 41.3007720, 41.3054016, -0.65, 0.15
./20140507_ngs_255500e_4580000n.laz, -71.9218548, -71.9156900, 41.3299112, 41.3345595, -13.45, 42.54
./20140506_ngs_257000e_4576000n.laz, -71.9023364, -71.9012156, 41.2962577, 41.2986944, -0.18, 0.24
./20140506_ngs_256500e_4576500n.laz, -71.9028835, -71.9028478, 41.2988705, 41.2988995, -0.02, 0.03
./20140506_ngs_256500e_4576000n.laz, -71.9082519, -71.9022386, 41.2947513, 41.2988513, -0.24, 2.22
./20140506_ngs_256000e_4578500n.laz, -71.9151931, -71.9091198, 41.3166156, 41.3212131, -0.55, 0.21
./20140506_ngs_256000e_4576000n.laz, -71.9141988, -71.9081638, 41.2940793, 41.2973364, -2.21, 2.84
./20140506_ngs_256000e_4575500n.laz, -71.9140803, -71.9098339, 41.2918102, 41.2941764, -2.27, 0.24
./20140506_ngs_255500e_4576000n.laz, -71.9201137, -71.9140852, 41.2939278, 41.2969095, -2.76, 1.74
./20140506_ngs_255500e_4575500n.laz, -71.9200443, -71.9139929, 41.2894318, 41.2940772, -2.57, 4.28
./20140506_ngs_255000e_4577000n.laz, -71.9257698, -71.9229408, 41.3028137, 41.3053731, -0.72, 3.74
./20140506_ngs_255000e_4576500n.laz, -71.9259806, -71.9225099, 41.2983155, 41.3028177, -0.92, 1.92
./20140506_ngs_255000e_4576000n.laz, -71.9261497, -71.9200482, 41.2937828, 41.2983663, -0.54, 2.15
./20140506_ngs_255000e_4575500n.laz, -71.9260055, -71.9198511, 41.2892791, 41.2939257, -5.01, 62.47
./20140507_ngs_256500e_4579000n.laz, -71.9093472, -71.9033578, 41.3212240, 41.3258605, -0.38, 3.71
./20140507_ngs_256000e_4583000n.laz, -71.9169057, -71.9109224, 41.3570500, 41.3589044, 6.85, 45.25
./20140513_ngs_247500e_4578500n.laz, -72.0167093, -72.0105370, 41.3139528, 41.3186060, -19.08, 90.22
./20140507_ngs_256000e_4582500n.laz, -71.9168913, -71.9107216, 41.3525520, 41.3572006, -25.09, 63.59
./20140512_ngs_251000e_4581500n.laz, -71.9761771, -71.9700054, 41.3420271, 41.3466772, -39.78, 71.66
./20140512_ngs_252500e_4580000n.laz, -71.9576602, -71.9516620, 41.3290038, 41.3336460, -16.83, 51.45
./20140506_ngs_255000e_4575000n.laz, -71.9258034, -71.9196467, 41.2847807, 41.2894263, -5.43, 48.86
./20140506_ngs_255000e_4574500n.laz, -71.9256023, -71.9196001, 41.2821809, 41.2849294, -0.67, 2.43
./20140506_ngs_254500e_4576500n.laz, -71.9322716, -71.9267348, 41.2982274, 41.3020487, -0.75, 1.79
./20140506_ngs_254500e_4576000n.laz, -71.9294142, -71.9260206, 41.2936972, 41.2982392, -1.08, 1.49
./20140506_ngs_254500e_4575500n.laz, -71.9319021, -71.9258155, 41.2891250, 41.2937636, -4.75, 71.68
./20140507_ngs_255500e_4579500n.laz, -71.9216529, -71.9154863, 41.3255354, 41.3300613, -7.36, 23.30
./20140507_ngs_255000e_4582500n.laz, -71.9238600, -71.9226613, 41.3523709, 41.3534717, 12.41, 44.97
./20140507_ngs_255000e_4582000n.laz, -71.9238319, -71.9224605, 41.3478711, 41.3524000, 7.99, 53.89
./20140507_ngs_255000e_4581500n.laz, -71.9237729, -71.9222578, 41.3433664, 41.3479020, 0.55, 34.94
./20140507_ngs_258000e_4581000n.laz, -71.8924139, -71.8862471, 41.3396608, 41.3443088, -9.24, 65.21
./20140507_ngs_259500e_4581000n.laz, -71.8745070, -71.8683416, 41.3401105, 41.3447568, -22.63, 47.07
./20140512_ngs_252500e_4579500n.laz, -71.9572810, -71.9532711, 41.3270465, 41.3291017, -3.04, 19.73
./20140507_ngs_255000e_4581000n.laz, -71.9238572, -71.9220565, 41.3388971, 41.3434039, -0.66, 50.03
./20140512_ngs_251000e_4581000n.laz, -71.9759718, -71.9697998, 41.3375297, 41.3421797, -31.15, 64.73
./20140507_ngs_256000e_4582000n.laz, -71.9166903, -71.9105214, 41.3480542, 41.3527030, -53.77, 61.94
./20140507_ngs_255000e_4580500n.laz, -71.9280139, -71.9218559, 41.3342569, 41.3389061, -0.60, 39.49
./20140506_ngs_254000e_4576500n.laz, -71.9351444, -71.9323334, 41.2980587, 41.3008833, -0.80, -0.17
./20140506_ngs_254000e_4576000n.laz, -71.9377389, -71.9346285, 41.2946478, 41.2980575, -0.76, -0.15
./20140506_ngs_254000e_4575500n.laz, -71.9378523, -71.9317733, 41.2889729, 41.2928618, -3.03, 40.73
./20140506_ngs_254500e_4575000n.laz, -71.9317723, -71.9256111, 41.2846271, 41.2892723, -49.92, 65.91
./20140506_ngs_261500e_4580500n.laz, -71.8504350, -71.8460003, 41.3362058, 41.3407568, -11.59, 64.30
./20140506_ngs_254000e_4575000n.laz, -71.9377358, -71.9315714, 41.2844748, 41.2891246, -19.13, 100.87
./20140513_ngs_247500e_4578000n.laz, -72.0165018, -72.0103299, 41.3095329, 41.3141084, -25.55, 49.19
./20140506_ngs_261000e_4580500n.laz, -71.8564037, -71.8502402, 41.3360580, 41.3407033, -0.27, 43.30
./20140506_ngs_252000e_4574500n.laz, -71.9613808, -71.9552207, 41.2793654, 41.2840165, -13.61, 88.93
./20140507_ngs_258000e_4580500n.laz, -71.8922147, -71.8860874, 41.3351637, 41.3398105, -2.28, 42.51
./20140507_ngs_256000e_4581500n.laz, -71.9164892, -71.9103218, 41.3435565, 41.3482050, -47.87, 61.47
./20140513_ngs_247500e_4577500n.laz, -72.0146784, -72.0101266, 41.3050015, 41.3096109, -5.63, 19.26
./20140507_ngs_259500e_4580500n.laz, -71.8743068, -71.8681438, 41.3356166, 41.3402583, -1.91, 47.57
./20140513_ngs_247500e_4577000n.laz, -72.0149473, -72.0099166, 41.3005291, 41.3051122, -0.68, 0.16
./20140513_ngs_247500e_4576500n.laz, -72.0132619, -72.0099475, 41.3001955, 41.3006136, -0.58, 0.13
./20140506_ngs_259500e_4580000n.laz, -71.8741107, -71.8679466, 41.3311688, 41.3357602, -2.11, 17.67
./20140504_ngs_249500e_4573500n.laz, -71.9907886, -71.9846382, 41.2697160, 41.2741384, -1.07, 37.11
./20140506_ngs_259000e_4579500n.laz, -71.8797189, -71.8737194, 41.3264660, 41.3310534, -0.35, 0.79
./20140506_ngs_258500e_4579500n.laz, -71.8858425, -71.8796835, 41.3263165, 41.3309233, -2.15, 1.97
./20140504_ngs_249000e_4575500n.laz, -71.9941727, -71.9914092, 41.2875179, 41.2892682, -2.34, 0.92
./20140504_ngs_249000e_4575000n.laz, -71.9956080, -71.9912019, 41.2829806, 41.2875851, -2.22, 37.11
./20140504_ngs_249000e_4573000n.laz, -71.9965443, -71.9903785, 41.2649457, 41.2695748, -23.13, 61.87
./20140506_ngs_257500e_4579000n.laz, -71.8975541, -71.8914275, 41.3215219, 41.3261661, -3.96, 34.72
