Filename, min_x, max_x, min_y, max_y, min_z, max_z
./43111F7/43111F7410.laz, -111.7624880, -111.7499878, 43.6624936, 43.6749937, 1505.56, 1541.19
./43111F7/43111F7207.laz, -111.7999879, -111.7874878, 43.7249936, 43.7374938, 1491.18, 1514.73
./43111F7/43111F7225.laz, -111.7624880, -111.7499878, 43.6874935, 43.6999938, 1504.85, 1538.25
./43111F7/43111F7317.laz, -111.8624879, -111.8499877, 43.6374936, 43.6499938, 1491.58, 1512.37
./43111F7/43111F7111.laz, -111.8749879, -111.8624879, 43.7124936, 43.7249938, 1479.13, 1517.73
./43111F7/43111F7206.laz, -111.8124879, -111.7999878, 43.7249936, 43.7374937, 1489.44, 1514.51
./43111F7/43111F7224.laz, -111.7749879, -111.7624878, 43.6874936, 43.6999938, 1502.14, 1537.68
./43111F7/43111F7316.laz, -111.8749879, -111.8624878, 43.6374937, 43.6499938, 1488.14, 1517.66
./43111F7/43111F7409.laz, -111.7749879, -111.7624878, 43.6624936, 43.6749937, 1502.22, 1537.10
./43111F7/43111F7425.laz, -111.7624879, -111.7499878, 43.6249936, 43.6374938, 1511.30, 1553.27
./43111F7/43111F7110.laz, -111.8249879, -111.8124878, 43.7249936, 43.7374937, 1487.00, 1516.55
./43111F7/43111F7315.laz, -111.8249880, -111.8124878, 43.6499936, 43.6624937, 1497.23, 1529.10
./43111F7/43111F7204.laz, -111.7749879, -111.7661077, 43.7374936, 43.7414341, 1529.99, 1551.99
./43111F7/43111F7223.laz, -111.7874880, -111.7749878, 43.6874936, 43.6999938, 1498.51, 1530.82
./43111F7/43111F7203.laz, -111.7874879, -111.7749878, 43.7374936, 43.7484816, 1491.70, 1562.67
./43111F7/43111F7202.laz, -111.7999879, -111.7874878, 43.7374936, 43.7499938, 1487.17, 1558.74
./43111F7/43111F7109.laz, -111.8374880, -111.8249878, 43.7249936, 43.7374938, 1483.06, 1522.21
./43111F7/43111F7424.laz, -111.7749879, -111.7624878, 43.6249936, 43.6374938, 1512.05, 1558.19
./43111F7/43111F7408.laz, -111.7874880, -111.7749878, 43.6624936, 43.6749938, 1499.97, 1531.87
./43111F7/43111F7314.laz, -111.8374879, -111.8249878, 43.6499936, 43.6624938, 1495.04, 1528.96
./43111F7/43111F7222.laz, -111.7999879, -111.7874878, 43.6874937, 43.6999938, 1495.34, 1527.62
./43111F7/43111F7201.laz, -111.8124880, -111.7999878, 43.7374936, 43.7499937, 1484.94, 1522.39
./43111F7/43111F7423.laz, -111.7874880, -111.7749878, 43.6249936, 43.6374938, 1508.86, 1540.28
./43111F7/43111F7108.laz, -111.8499879, -111.8374878, 43.7249936, 43.7374938, 1481.39, 1514.64
./43111F7/43111F7313.laz, -111.8499879, -111.8374878, 43.6499937, 43.6624938, 1492.20, 1518.20
./43111F7/43111F7407.laz, -111.7999879, -111.7874878, 43.6624937, 43.6749938, 1497.08, 1533.75
./43111F7/43111F7221.laz, -111.8124879, -111.7999878, 43.6874936, 43.6999938, 1494.24, 1523.83
./43111F7/43111F7312.laz, -111.8624879, -111.8499877, 43.6499936, 43.6624938, 1490.95, 1525.34
./43111F7/43111F7125.laz, -111.8249880, -111.8124878, 43.6874936, 43.6999938, 1488.06, 1523.62
./43111F7/43111F7422.laz, -111.7999879, -111.7874878, 43.6249937, 43.6374938, 1506.01, 1537.62
./43111F7/43111F7107.laz, -111.8624879, -111.8499878, 43.7249936, 43.7374938, 1480.84, 1516.35
./43111F7/43111F7311.laz, -111.8749879, -111.8624878, 43.6499937, 43.6624938, 1486.45, 1522.21
./43111F7/43111F7406.laz, -111.8124879, -111.7999878, 43.6624936, 43.6749938, 1497.32, 1528.34
./43111F7/43111F7220.laz, -111.7624880, -111.7499879, 43.6999936, 43.7124937, 1501.03, 1532.61
./43111F7/43111F7124.laz, -111.8374879, -111.8249878, 43.6874936, 43.6999938, 1486.52, 1527.15
./43111F7/43111F7421.laz, -111.8124879, -111.7999878, 43.6249937, 43.6374938, 1502.42, 1533.95
./43111F7/43111F7106.laz, -111.8749878, -111.8624877, 43.7249936, 43.7374938, 1478.18, 1513.33
./43111F7/43111F7310.laz, -111.8249879, -111.8124878, 43.6624936, 43.6749938, 1484.32, 1526.88
./43111F7/43111F7420.laz, -111.7624879, -111.7499879, 43.6374936, 43.6499938, 1509.68, 1544.03
./43111F7/43111F7219.laz, -111.7749879, -111.7624878, 43.6999936, 43.7124938, 1498.39, 1525.58
./43111F7/43111F7123.laz, -111.8499879, -111.8374877, 43.6874936, 43.6999938, 1489.20, 1517.17
./43111F7/43111F7405.laz, -111.7624880, -111.7499879, 43.6749936, 43.6874937, 1507.41, 1537.57
./43111F7/43111F7105.laz, -111.8249879, -111.8124878, 43.7374936, 43.7499937, 1483.05, 1519.24
./43111F7/43111F7218.laz, -111.7874880, -111.7749878, 43.6999936, 43.7124938, 1498.21, 1530.84
./43111F7/43111F7309.laz, -111.8374879, -111.8249878, 43.6624936, 43.6749938, 1494.53, 1522.70
./43111F7/43111F7419.laz, -111.7749879, -111.7624878, 43.6374936, 43.6499937, 1503.15, 1542.25
./43111F7/43111F7122.laz, -111.8624879, -111.8499878, 43.6874936, 43.6999938, 1486.04, 1522.36
./43111F7/43111F7404.laz, -111.7749879, -111.7624879, 43.6749936, 43.6874938, 1503.11, 1540.02
./43111F7/43111F7104.laz, -111.8374879, -111.8249878, 43.7374936, 43.7499938, 1478.81, 1514.20
./43111F7/43111F7308.laz, -111.8499880, -111.8374878, 43.6624936, 43.6749937, 1491.70, 1523.99
./43111F7/43111F7217.laz, -111.7999879, -111.7874878, 43.6999936, 43.7124938, 1496.26, 1521.53
./43111F7/43111F7418.laz, -111.7874880, -111.7749878, 43.6374936, 43.6499938, 1503.77, 1542.48
./43111F7/43111F7103.laz, -111.8499879, -111.8374877, 43.7374936, 43.7499938, 1478.95, 1511.97
./43111F7/43111F7121.laz, -111.8749879, -111.8624878, 43.6874936, 43.6999938, 1484.16, 1522.21
./43111F7/43111F7403.laz, -111.7874880, -111.7749878, 43.6749936, 43.6874938, 1499.82, 1530.52
./43111F7/43111F7307.laz, -111.8624879, -111.8499878, 43.6624937, 43.6749938, 1489.11, 1518.38
./43111F7/43111F7216.laz, -111.8124880, -111.7999878, 43.6999936, 43.7124938, 1492.25, 1528.69
./43111F7/43111F7306.laz, -111.8749879, -111.8624878, 43.6624937, 43.6749938, 1485.09, 1588.25
./43111F7/43111F7102.laz, -111.8624878, -111.8499877, 43.7374936, 43.7499938, 1478.09, 1505.49
./43111F7/43111F7120.laz, -111.8249879, -111.8124878, 43.6999936, 43.7124937, 1490.79, 1525.53
./43111F7/43111F7402.laz, -111.7999879, -111.7874878, 43.6749936, 43.6874938, 1497.64, 1528.09
./43111F7/43111F7215.laz, -111.7624880, -111.7499878, 43.7124936, 43.7249937, 1497.67, 1581.59
./43111F7/43111F7305.laz, -111.8249880, -111.8124878, 43.6749936, 43.6874938, 1491.76, 1525.80
./43111F7/43111F7101.laz, -111.8749878, -111.8624877, 43.7374936, 43.7499938, 1476.46, 1515.27
./43111F7/43111F7119.laz, -111.8374879, -111.8249878, 43.6999936, 43.7124937, 1486.96, 1518.72
./43111F7/43111F7401.laz, -111.8124879, -111.7999878, 43.6749936, 43.6874938, 1492.67, 1529.00
./43111F7/43111F7214.laz, -111.7749879, -111.7624878, 43.7124936, 43.7249937, 1492.27, 1527.34
./43111F7/43111F7304.laz, -111.8374879, -111.8249878, 43.6749936, 43.6874938, 1490.51, 1521.66
./43111F7/43111F7118.laz, -111.8499879, -111.8374878, 43.6999936, 43.7124938, 1484.87, 1520.31
./43111F7/43111F7325.laz, -111.8249879, -111.8124878, 43.6249936, 43.6374937, 1499.78, 1534.09
./43111F7/43111F7213.laz, -111.7874879, -111.7749877, 43.7124936, 43.7249937, 1492.21, 1529.82
./43111F7/43111F7303.laz, -111.8499879, -111.8374878, 43.6749936, 43.6874938, 1489.54, 1524.47
./43111F7/43111F7324.laz, -111.8374879, -111.8249878, 43.6249936, 43.6374937, 1497.74, 1526.64
./43111F7/43111F7212.laz, -111.7999879, -111.7874878, 43.7124936, 43.7249937, 1491.46, 1520.32
./43111F7/43111F7117.laz, -111.8624879, -111.8499878, 43.6999936, 43.7124938, 1484.82, 1515.67
./43111F7/43111F7323.laz, -111.8499879, -111.8374878, 43.6249936, 43.6374938, 1495.25, 1529.65
./43111F7/43111F7211.laz, -111.8124880, -111.7999878, 43.7124936, 43.7249938, 1492.69, 1526.37
./43111F7/43111F7116.laz, -111.8749880, -111.8624879, 43.6999936, 43.7124938, 1481.24, 1514.31
./43111F7/43111F7210.laz, -111.7624879, -111.7499878, 43.7249936, 43.7354591, 1497.61, 1583.48
./43111F7/43111F7115.laz, -111.8249879, -111.8124878, 43.7124936, 43.7249938, 1485.47, 1522.27
./43111F7/43111F7209.laz, -111.7749879, -111.7624878, 43.7249936, 43.7374937, 1492.20, 1565.36
./43111F7/43111F7114.laz, -111.8374879, -111.8249878, 43.7124936, 43.7249938, 1486.62, 1522.03
./43111F7/43111F7208.laz, -111.7874879, -111.7749878, 43.7249936, 43.7374938, 1483.22, 1550.87
./43111F7/43111F7113.laz, -111.8499879, -111.8374878, 43.7124936, 43.7249938, 1484.21, 1518.72
./43111F7/43111F7112.laz, -111.8624879, -111.8499877, 43.7124936, 43.7249938, 1480.00, 1515.12
./42112H4/42112H4425.laz, -112.3874879, -112.3749878, 42.8749938, 42.8874939, 1505.83, 1700.02
./42112H4/42112H4424.laz, -112.3999879, -112.3874878, 42.8749938, 42.8874939, 1471.34, 1648.62
./42112H4/42112H4423.laz, -112.4124879, -112.3999878, 42.8749937, 42.8874939, 1448.99, 1582.76
./42112H4/42112H4410.laz, -112.3874879, -112.3749878, 42.9124938, 42.9249939, 1577.19, 1766.69
./42112H4/42112H4315.laz, -112.4499879, -112.4374878, 42.8999938, 42.9124939, 1362.59, 1430.62
./42112H4/42112H4220.laz, -112.3874880, -112.3749878, 42.9499937, 42.9624939, 1517.12, 1727.05
./42112H4/42112H4422.laz, -112.4249879, -112.4124878, 42.8749937, 42.8874939, 1415.99, 1536.83
./42112H4/42112H4409.laz, -112.3999879, -112.3874878, 42.9124937, 42.9249939, 1516.70, 1702.75
./42112H4/42112H4122.laz, -112.4874879, -112.4749878, 42.9374937, 42.9499939, 1360.95, 1399.98
./42112H4/42112H4314.laz, -112.4624879, -112.4499878, 42.8999938, 42.9124939, 1359.76, 1404.51
./42112H4/42112H4421.laz, -112.4374880, -112.4249878, 42.8749937, 42.8874939, 1366.13, 1505.60
./42112H4/42112H4219.laz, -112.3999879, -112.3874878, 42.9499937, 42.9624939, 1475.98, 1689.95
./42112H4/42112H4121.laz, -112.4999879, -112.4874877, 42.9374938, 42.9499939, 1362.25, 1390.90
./42112H4/42112H4408.laz, -112.4124879, -112.3999878, 42.9124937, 42.9249939, 1467.81, 1582.70
./42112H4/42112H4313.laz, -112.4749879, -112.4624878, 42.8999937, 42.9124939, 1357.76, 1395.20
./42112H4/42112H4420.laz, -112.3874879, -112.3749878, 42.8874937, 42.8999939, 1506.81, 1683.68
./42112H4/42112H4218.laz, -112.4124879, -112.3999878, 42.9499937, 42.9624939, 1445.50, 1548.54
./42112H4/42112H4120.laz, -112.4499879, -112.4374878, 42.9499937, 42.9624939, 1366.31, 1424.85
./42112H4/42112H4407.laz, -112.4249879, -112.4124877, 42.9124937, 42.9249939, 1430.79, 1511.31
./42112H4/42112H4312.laz, -112.4874879, -112.4749878, 42.8999938, 42.9124939, 1351.47, 1393.03
./42112H4/42112H4419.laz, -112.3999880, -112.3874878, 42.8874937, 42.8999939, 1488.32, 1629.15
./42112H4/42112H4217.laz, -112.4249879, -112.4124878, 42.9499937, 42.9624939, 1407.65, 1500.38
./42112H4/42112H4406.laz, -112.4374880, -112.4249877, 42.9124937, 42.9249939, 1400.08, 1477.52
./42112H4/42112H4119.laz, -112.4624879, -112.4499878, 42.9499937, 42.9624939, 1356.86, 1392.81
./42112H4/42112H4311.laz, -112.4999879, -112.4874878, 42.8999937, 42.9124939, 1340.55, 1379.14
./42112H4/42112H4216.laz, -112.4374879, -112.4249877, 42.9499937, 42.9624939, 1388.59, 1449.67
./42112H4/42112H4405.laz, -112.3874878, -112.3749878, 42.9249937, 42.9374939, 1582.50, 1813.70
./42112H4/42112H4418.laz, -112.4124878, -112.3999878, 42.8874937, 42.8999939, 1436.92, 1580.32
./42112H4/42112H4118.laz, -112.4749879, -112.4624878, 42.9499937, 42.9624939, 1354.20, 1392.24
./42112H4/42112H4310.laz, -112.4499879, -112.4374878, 42.9124937, 42.9249939, 1373.67, 1448.07
./42112H4/42112H4404.laz, -112.3999879, -112.3874877, 42.9249938, 42.9374939, 1518.87, 1680.63
./42112H4/42112H4417.laz, -112.4249880, -112.4124877, 42.8874937, 42.8999939, 1407.95, 1513.90
./42112H4/42112H4215.laz, -112.3874878, -112.3749878, 42.9624937, 42.9649103, 1541.53, 1690.20
./42112H4/42112H4214.laz, -112.3999879, -112.3874878, 42.9624937, 42.9649220, 1466.24, 1576.78
./42112H4/42112H4117.laz, -112.4874879, -112.4749877, 42.9499937, 42.9624939, 1360.07, 1390.26
./42112H4/42112H4309.laz, -112.4624879, -112.4499878, 42.9124937, 42.9249939, 1359.72, 1424.90
./42112H4/42112H4213b.laz, -112.4124879, -112.3999878, 42.9624938, 42.9649328, 1458.29, 1510.64
./42112H4/42112H4213a.laz, -112.4124879, -112.4098464, 42.9672351, 42.9749938, 1426.47, 1498.73
./42112H4/42112H4403.laz, -112.4124879, -112.3999878, 42.9249938, 42.9374939, 1467.65, 1539.71
./42112H4/42112H4212.laz, -112.4249879, -112.4124878, 42.9624937, 42.9749939, 1407.60, 1470.84
./42112H4/42112H4416.laz, -112.4374879, -112.4249878, 42.8874938, 42.8999939, 1386.49, 1479.53
./42112H4/42112H4116.laz, -112.4999879, -112.4874877, 42.9499937, 42.9624939, 1358.23, 1438.54
./42112H4/42112H4308.laz, -112.4749879, -112.4624877, 42.9124937, 42.9249939, 1359.50, 1395.22
./42112H4/42112H4402.laz, -112.4249879, -112.4124877, 42.9249937, 42.9374939, 1423.07, 1498.58
./42112H4/42112H4211.laz, -112.4374879, -112.4249877, 42.9624937, 42.9749939, 1385.80, 1433.64
./42112H4/42112H4415.laz, -112.3874879, -112.3749878, 42.8999938, 42.9124939, 1593.71, 1749.11
./42112H4/42112H4115.laz, -112.4499879, -112.4374878, 42.9624937, 42.9749939, 1362.73, 1407.13
./42112H4/42112H4307.laz, -112.4874879, -112.4749878, 42.9124937, 42.9249939, 1360.70, 1390.16
./42112H4/42112H4401.laz, -112.4374879, -112.4249878, 42.9249938, 42.9374939, 1399.36, 1450.79
./42112H4/42112H4306.laz, -112.4999879, -112.4874878, 42.9124937, 42.9249939, 1347.52, 1394.85
./42112H4/42112H4325.laz, -112.4499879, -112.4374878, 42.8749937, 42.8874939, 1359.92, 1408.82
./42112H4/42112H4208.laz, -112.4124879, -112.4055885, 42.9749938, 42.9874938, 1415.72, 1500.83
./42112H4/42112H4114.laz, -112.4624879, -112.4499878, 42.9624938, 42.9749939, 1356.67, 1395.99
./42112H4/42112H4414.laz, -112.3999880, -112.3874878, 42.8999937, 42.9124939, 1532.28, 1723.52
./42112H4/42112H4207.laz, -112.4249879, -112.4124878, 42.9749937, 42.9874939, 1387.95, 1455.41
./42112H4/42112H4305.laz, -112.4499879, -112.4374878, 42.9249938, 42.9374939, 1375.31, 1420.19
./42112H4/42112H4324.laz, -112.4624879, -112.4499878, 42.8749938, 42.8874939, 1358.30, 1396.87
./42112H4/42112H4413.laz, -112.4124879, -112.3999878, 42.8999937, 42.9124939, 1461.15, 1589.55
./42112H4/42112H4206.laz, -112.4374879, -112.4249878, 42.9749937, 42.9874939, 1368.27, 1424.36
./42112H4/42112H4113.laz, -112.4749878, -112.4624878, 42.9624937, 42.9649694, 1354.02, 1390.23
./42112H4/42112H4304.laz, -112.4624879, -112.4499878, 42.9249938, 42.9374939, 1360.37, 1412.64
./42112H4/42112H4112.laz, -112.4874877, -112.4749877, 42.9624937, 42.9649680, 1360.20, 1396.60
./42112H4/42112H4111.laz, -112.4999878, -112.4874877, 42.9624937, 42.9649652, 1359.13, 1384.74
./42112H4/42112H4323.laz, -112.4749879, -112.4624878, 42.8749938, 42.8874939, 1347.51, 1397.23
./42112H4/42112H4110.laz, -112.4499879, -112.4374878, 42.9749937, 42.9874939, 1359.79, 1398.65
./42112H4/42112H4203.laz, -112.4124879, -112.4013279, 42.9874937, 42.9999939, 1388.69, 1446.20
./42112H4/42112H4412.laz, -112.4249879, -112.4124877, 42.8999938, 42.9124939, 1424.21, 1508.53
./42112H4/42112H4303.laz, -112.4749879, -112.4624878, 42.9249937, 42.9374939, 1358.19, 1460.96
./42112H4/42112H4322.laz, -112.4874879, -112.4749878, 42.8749938, 42.8874939, 1347.08, 1446.62
./42112H4/42112H4202.laz, -112.4249879, -112.4124877, 42.9874937, 42.9999938, 1367.98, 1431.79
./42112H4/42112H4109.laz, -112.4592460, -112.4499879, 42.9749937, 42.9874939, 1357.97, 1393.94
./42112H4/42112H4411.laz, -112.4374879, -112.4249877, 42.8999937, 42.9124939, 1397.76, 1466.76
./42112H4/42112H4105.laz, -112.4499878, -112.4374878, 42.9874937, 42.9999939, 1360.37, 1391.23
./42112H4/42112H4302.laz, -112.4874879, -112.4749878, 42.9249937, 42.9374939, 1362.65, 1398.71
./42112H4/42112H4321.laz, -112.4999879, -112.4874878, 42.8749937, 42.8874939, 1371.12, 1578.16
./42112H4/42112H4201.laz, -112.4374879, -112.4249878, 42.9874937, 42.9999939, 1365.15, 1401.56
./42112H4/42112H4104.laz, -112.4560359, -112.4499877, 42.9874938, 42.9999938, 1359.39, 1376.80
./42112H4/42112H4125.laz, -112.4499879, -112.4374878, 42.9374938, 42.9499939, 1374.61, 1422.15
./42112H4/42112H4301.laz, -112.4999879, -112.4874877, 42.9249937, 42.9374939, 1356.29, 1395.51
./42112H4/42112H4320.laz, -112.4499879, -112.4374878, 42.8874938, 42.8999939, 1365.62, 1447.60
./42112H4/42112H4124.laz, -112.4624879, -112.4499878, 42.9374937, 42.9499939, 1358.97, 1406.77
./42112H4/42112H4225.laz, -112.3874879, -112.3749878, 42.9374938, 42.9499939, 1576.45, 1690.54
./42112H4/42112H4319.laz, -112.4624879, -112.4499878, 42.8874938, 42.8999939, 1359.52, 1399.63
./42112H4/42112H4123.laz, -112.4749879, -112.4624878, 42.9374937, 42.9499939, 1357.39, 1396.30
./42112H4/42112H4224.laz, -112.3999879, -112.3874878, 42.9374937, 42.9499939, 1517.23, 1674.34
./42112H4/42112H4318.laz, -112.4749879, -112.4624878, 42.8874938, 42.8999939, 1349.48, 1389.24
./42112H4/42112H4223.laz, -112.4124879, -112.3999878, 42.9374937, 42.9499939, 1468.12, 1557.49
./42112H4/42112H4317.laz, -112.4874879, -112.4749879, 42.8874938, 42.8999939, 1346.83, 1391.58
./42112H4/42112H4222.laz, -112.4249880, -112.4124878, 42.9374938, 42.9499939, 1426.48, 1528.56
./42112H4/42112H4316.laz, -112.4999879, -112.4874878, 42.8874937, 42.8999939, 1342.08, 1496.52
./42112H4/42112H4221.laz, -112.4374879, -112.4249878, 42.9374938, 42.9499939, 1393.60, 1454.63
./43111E7/43111E7110.laz, -111.8249879, -111.8124878, 43.6068011, 43.6124938, 1498.32, 1518.22
./43111E7/43111E7109.laz, -111.8374880, -111.8249878, 43.6049879, 43.6124938, 1494.84, 1516.64
./43111E7/43111E7108.laz, -111.8499879, -111.8374878, 43.6003370, 43.6124938, 1487.09, 1524.61
./43111E7/43111E7107.laz, -111.8624879, -111.8499878, 43.5999936, 43.6124938, 1489.65, 1518.94
./43111E7/43111E7106.laz, -111.8749879, -111.8624878, 43.5999936, 43.6124938, 1485.89, 1515.55
./43111E7/43111E7105.laz, -111.8249879, -111.8124878, 43.6124937, 43.6249938, 1498.62, 1525.83
./43111E7/43111E7104.laz, -111.8374879, -111.8249878, 43.6124936, 43.6249938, 1492.52, 1526.59
./43111E7/43111E7103.laz, -111.8499879, -111.8374878, 43.6124936, 43.6249938, 1482.59, 1527.44
./43111E7/43111E7102.laz, -111.8624879, -111.8499878, 43.6124937, 43.6249937, 1490.75, 1513.26
./43111E7/43111E7101.laz, -111.8749879, -111.8624878, 43.6124936, 43.6249938, 1477.83, 1515.37
./43111E7/43111E7210.laz, -111.7517612, -111.7499879, 43.6121214, 43.6124937, 1543.00, 1544.95
./43111E7/43111E7208.laz, -111.7874880, -111.7832843, 43.6108829, 43.6124938, 1517.50, 1538.67
./43111E7/43111E7207.laz, -111.7999880, -111.7874880, 43.6089918, 43.6124938, 1504.31, 1535.60
./43111E7/43111E7206.laz, -111.8124879, -111.7999879, 43.6073149, 43.6124938, 1497.25, 1526.76
./43111E7/43111E7205.laz, -111.7624879, -111.7499878, 43.6124936, 43.6249938, 1528.15, 1549.28
./43111E7/43111E7204.laz, -111.7749879, -111.7624878, 43.6128275, 43.6249938, 1510.54, 1544.59
./43111E7/43111E7203.laz, -111.7874879, -111.7749878, 43.6124937, 43.6249938, 1501.67, 1544.18
./43111E7/43111E7202.laz, -111.7999880, -111.7874878, 43.6124936, 43.6249938, 1504.72, 1537.90
./43111E7/43111E7201.laz, -111.8124880, -111.7999878, 43.6124936, 43.6249938, 1501.66, 1565.19
./43111E7/43111E7112.laz, -111.8624880, -111.8509078, 43.5956822, 43.5999938, 1489.99, 1517.16
./43111E7/43111E7111.laz, -111.8749879, -111.8624878, 43.5910253, 43.5999938, 1485.83, 1518.18
./43111E6/43111E6206.laz, -111.6874880, -111.6749879, 43.6024630, 43.6124938, 1537.78, 1604.49
./43111E6/43111E6204.laz, -111.6499880, -111.6393233, 43.6124936, 43.6249936, 1555.70, 1682.52
./43111E6/43111E6203.laz, -111.6624880, -111.6499878, 43.6124936, 43.6249938, 1529.23, 1615.76
./43111E6/43111E6202.laz, -111.6749880, -111.6624878, 43.6124936, 43.6249937, 1528.58, 1562.21
./43111E6/43111E6201.laz, -111.6874880, -111.6749878, 43.6124936, 43.6249937, 1524.90, 1564.40
./43111E6/43111E6110.laz, -111.6999880, -111.6874879, 43.6073360, 43.6124938, 1528.22, 1557.08
./43111E6/43111E6109.laz, -111.7124880, -111.6999878, 43.6073052, 43.6124938, 1526.96, 1562.38
./43111E6/43111E6108.laz, -111.7249880, -111.7124879, 43.6081680, 43.6124938, 1531.82, 1559.22
./43111E6/43111E6107.laz, -111.7374880, -111.7249879, 43.6098630, 43.6124938, 1541.31, 1564.57
./43111E6/43111E6106.laz, -111.7499879, -111.7374879, 43.6104644, 43.6124938, 1543.83, 1558.44
./43111E6/43111E6105.laz, -111.6999880, -111.6874878, 43.6124936, 43.6249937, 1523.90, 1559.42
./43111E6/43111E6220.laz, -111.6374880, -111.6249878, 43.5842213, 43.5874938, 1620.22, 1659.96
./43111E6/43111E6219.laz, -111.6389500, -111.6374880, 43.5868884, 43.5874936, 1618.33, 1627.86
./43111E6/43111E6215.laz, -111.6374880, -111.6249879, 43.5874936, 43.5999937, 1535.21, 1665.72
./43111E6/43111E6104.laz, -111.7124880, -111.6999879, 43.6124936, 43.6249938, 1516.28, 1557.07
./43111E6/43111E6214.laz, -111.6499880, -111.6374879, 43.5874937, 43.5999938, 1534.19, 1621.87
./43111E6/43111E6103.laz, -111.7249880, -111.7124880, 43.6124936, 43.6249938, 1522.79, 1563.10
./43111E6/43111E6213.laz, -111.6624880, -111.6499878, 43.5920794, 43.5999938, 1563.81, 1625.59
./43111E6/43111E6212.laz, -111.6690402, -111.6624878, 43.5972722, 43.5999938, 1566.75, 1599.34
./43111E6/43111E6210.laz, -111.6374879, -111.6249879, 43.5999936, 43.6111156, 1547.22, 1737.69
./43111E6/43111E6102.laz, -111.7374880, -111.7249879, 43.6124937, 43.6249938, 1520.90, 1554.54
./43111E6/43111E6209.laz, -111.6499880, -111.6374878, 43.5999936, 43.6124938, 1532.46, 1664.39
./43111E6/43111E6101.laz, -111.7499880, -111.7374879, 43.6124936, 43.6249938, 1528.92, 1558.31
./43111E6/43111E6208.laz, -111.6624880, -111.6499878, 43.5999937, 43.6124937, 1530.89, 1578.66
./43111E6/43111E6207.laz, -111.6749880, -111.6624878, 43.5999936, 43.6124937, 1547.65, 1590.77
./43112A4/43112A4406.laz, -112.4374879, -112.4249877, 43.0374937, 43.0499939, 1347.73, 1382.81
./43112A4/43112A4216.laz, -112.4335302, -112.4249878, 43.0749937, 43.0874938, 1354.93, 1370.80
./43112A4/43112A4110.laz, -112.4499879, -112.4463593, 43.1108745, 43.1124938, 1356.85, 1367.70
./43112A4/43112A4109.laz, -112.4624879, -112.4499877, 43.1052999, 43.1124938, 1354.45, 1381.21
./43112A4/43112A4404.laz, -112.3999879, -112.3877230, 43.0499937, 43.0624939, 1349.60, 1387.40
./43112A4/43112A4215.laz, -112.3874879, -112.3802633, 43.0874937, 43.0999938, 1369.39, 1447.20
./43112A4/43112A4108.laz, -112.4749879, -112.4624878, 43.0999937, 43.1124938, 1352.56, 1396.04
./43112A4/43112A4403.laz, -112.4124879, -112.3999877, 43.0499937, 43.0624939, 1349.50, 1383.60
./43112A4/43112A4214.laz, -112.3999879, -112.3874878, 43.0874937, 43.0999938, 1357.77, 1391.46
./43112A4/43112A4107.laz, -112.4874879, -112.4749877, 43.0999937, 43.1124939, 1353.08, 1458.88
./43112A4/43112A4424.laz, -112.3999879, -112.3976607, 43.0039258, 43.0124938, 1385.50, 1438.50
./43112A4/43112A4423.laz, -112.4124879, -112.3999878, 42.9999937, 43.0124939, 1370.54, 1438.50
./43112A4/43112A4213.laz, -112.4124879, -112.3999878, 43.0874937, 43.0999939, 1356.38, 1385.84
./43112A4/43112A4402.laz, -112.4249879, -112.4124878, 43.0499937, 43.0624939, 1348.68, 1384.44
./43112A4/43112A4106.laz, -112.4999879, -112.4874877, 43.0999937, 43.1124939, 1351.40, 1485.18
./43112A4/43112A4422.laz, -112.4249879, -112.4124878, 42.9999937, 43.0124939, 1358.10, 1390.68
./43112A4/43112A4212.laz, -112.4249879, -112.4124878, 43.0874937, 43.0999939, 1356.29, 1380.75
./43112A4/43112A4401.laz, -112.4374879, -112.4249877, 43.0499937, 43.0624939, 1348.13, 1385.67
./43112A4/43112A4421.laz, -112.4374879, -112.4249878, 42.9999937, 43.0124939, 1356.80, 1397.44
./43112A4/43112A4105.laz, -112.4499878, -112.4374878, 43.1124937, 43.1249939, 1355.79, 1380.08
./43112A4/43112A4211.laz, -112.4303096, -112.4249879, 43.0874937, 43.0999938, 1357.29, 1370.70
./43112A4/43112A4325.laz, -112.4499879, -112.4374878, 42.9999938, 43.0124939, 1355.72, 1395.33
./43112A4/43112A4210.laz, -112.3874879, -112.3777762, 43.0999937, 43.1124938, 1374.34, 1506.83
./43112A4/43112A4419.laz, -112.3999879, -112.3951761, 43.0124937, 43.0249939, 1364.54, 1399.40
./43112A4/43112A4104.laz, -112.4624879, -112.4499877, 43.1124937, 43.1249939, 1354.93, 1382.07
./43112A4/43112A4209.laz, -112.3999879, -112.3874877, 43.0999937, 43.1124939, 1359.60, 1401.10
./43112A4/43112A4418.laz, -112.4124879, -112.3999878, 43.0124937, 43.0249939, 1360.25, 1401.68
./43112A4/43112A4324.laz, -112.4528239, -112.4499877, 42.9999938, 43.0110338, 1356.29, 1381.01
./43112A4/43112A4320.laz, -112.4496123, -112.4374878, 43.0124937, 43.0249939, 1349.83, 1391.34
./43112A4/43112A4208.laz, -112.4124879, -112.3999877, 43.0999937, 43.1124938, 1358.69, 1382.00
./43112A4/43112A4417.laz, -112.4249879, -112.4124878, 43.0124937, 43.0249939, 1358.30, 1385.93
./43112A4/43112A4103.laz, -112.4749878, -112.4624877, 43.1124937, 43.1249939, 1354.63, 1384.86
