Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_773354.laz, -85.6635072, -85.6541015, 42.4639935, 42.4709569, 112.88, 250.23
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_768339.laz, -85.6811697, -85.6717682, 42.4226245, 42.4295894, 220.42, 256.80
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_763424.laz, -85.7046924, -85.6952536, 42.6556273, 42.6625927, 216.90, 255.60
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_771389.laz, -85.6747867, -85.6653677, 42.5599195, 42.5668828, 231.51, 282.45
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_768381.laz, -85.6836317, -85.6742138, 42.5392339, 42.5461986, 242.45, 289.31
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_763376.laz, -85.7018910, -85.6924731, 42.5252993, 42.5322659, 230.70, 278.43
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_771346.laz, -85.6723422, -85.6629384, 42.4433090, 42.4502734, 212.33, 284.40
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_766379.laz, -85.6927597, -85.6833435, 42.5322675, 42.5392330, 244.25, 298.05
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_768336.laz, -85.6810252, -85.6716258, 42.4157648, 42.4227299, 223.37, 258.71
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_773351.laz, -85.6633649, -85.6539604, 42.4571354, 42.4640974, 213.54, 250.74
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_771386.laz, -85.6746446, -85.6652237, 42.5530615, 42.5600236, 232.72, 579.06
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_763421.laz, -85.7045447, -85.6951059, 42.6487669, 42.6557334, 216.75, 254.30
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_768379.laz, -85.6834870, -85.6740711, 42.5323744, 42.5393396, 244.58, 291.42
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_763374.laz, -85.7017425, -85.6923268, 42.5184394, 42.5254061, 230.45, 273.55
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_771344.laz, -85.6721981, -85.6627970, 42.4364496, 42.4434145, 220.18, 256.03
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_766376.laz, -85.6926152, -85.6831989, 42.5254078, 42.5323736, 230.67, 287.65
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_766424.laz, -85.6953977, -85.6859603, 42.6557347, 42.6627010, 217.36, 252.03
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_763419.laz, -85.7043968, -85.6949595, 42.6419080, 42.6488743, 217.37, 253.52
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_773349.laz, -85.6632213, -85.6538185, 42.4502745, 42.4572375, 211.45, 252.36
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_768376.laz, -85.6833415, -85.6739256, 42.5255157, 42.5324807, 235.46, 284.52
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_771384.laz, -85.6744954, -85.6650805, 42.5462003, 42.5531633, 235.21, 288.74
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_763371.laz, -85.7015970, -85.6921801, 42.5115810, 42.5185474, 225.64, 265.60
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_771341.laz, -85.6720537, -85.6626537, 42.4295906, 42.4365549, 221.77, 254.15
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_766374.laz, -85.6924702, -85.6830535, 42.5185481, 42.5255141, 230.66, 268.48
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_763416.laz, -85.7042487, -85.6948132, 42.6350492, 42.6420147, 219.53, 251.35
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_766421.laz, -85.6952514, -85.6858141, 42.6488752, 42.6558411, 219.22, 252.69
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_773346.laz, -85.6630795, -85.6536767, 42.4434157, 42.4503793, 217.86, 268.32
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_768374.laz, -85.6831969, -85.6737811, 42.5186558, 42.5256211, 231.47, 287.19
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_763369.laz, -85.7014500, -85.6920346, 42.5047217, 42.5116878, 230.52, 480.49
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_771381.laz, -85.6743562, -85.6649394, 42.5393407, 42.5463039, 242.31, 335.28
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_766419.laz, -85.6951051, -85.6856702, 42.6420163, 42.6489819, 218.89, 252.37
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_771339.laz, -85.6719100, -85.6625102, 42.4227310, 42.4296956, 221.58, 258.67
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_766371.laz, -85.6923241, -85.6829084, 42.5116892, 42.5186549, 229.93, 275.05
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_763414.laz, -85.7041016, -85.6946661, 42.6281886, 42.6351555, 221.95, 251.00
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_773344.laz, -85.6629357, -85.6535361, 42.4365560, 42.4435195, 219.24, 529.89
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_763366.laz, -85.7013027, -85.6918882, 42.4978626, 42.5048281, 233.72, 376.11
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_766416.laz, -85.6949579, -85.6855244, 42.6351575, 42.6421228, 220.68, 247.33
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_768371.laz, -85.6830524, -85.6736396, 42.5117971, 42.5187620, 232.51, 283.09
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_763411.laz, -85.7039535, -85.6945228, 42.6213301, 42.6282960, 217.72, 248.28
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_771336.laz, -85.6717670, -85.6623686, 42.4158718, 42.4228362, 222.63, 260.53
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_763349.laz, -85.7002751, -85.6908673, 42.4498462, 42.4568130, 210.02, 244.92
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_766369.laz, -85.6921784, -85.6827638, 42.5048299, 42.5117953, 234.44, 275.42
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_773341.laz, -85.6627937, -85.6533940, 42.4296973, 42.4366601, 220.61, 254.25
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_763409.laz, -85.7038065, -85.6943764, 42.6144717, 42.6214374, 218.46, 261.45
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_763364.laz, -85.7011568, -85.6917423, 42.4910027, 42.4979685, 236.32, 525.77
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_766414.laz, -85.6948114, -85.6853786, 42.6282978, 42.6352631, 222.41, 256.26
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_768424.laz, -85.6861031, -85.6766665, 42.6558429, 42.6628075, 218.01, 254.75
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_766366.laz, -85.6920307, -85.6826185, 42.4979710, 42.5049362, 238.30, 273.93
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_761389.laz, -85.7119061, -85.7024819, 42.5594864, 42.5664542, 226.70, 289.88
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_763346.laz, -85.7001272, -85.6907220, 42.4429869, 42.4499534, 216.13, 251.41
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_761339.laz, -85.7089475, -85.6995435, 42.4223005, 42.4292663, 212.88, 254.34
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_763361.laz, -85.7010066, -85.6915965, 42.4841436, 42.4911081, 230.49, 277.12
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_763406.laz, -85.7036494, -85.6942310, 42.6076107, 42.6145783, 222.42, 418.48
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_766411.laz, -85.6946655, -85.6852321, 42.6214383, 42.6284047, 218.61, 257.20
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_768421.laz, -85.6859570, -85.6765221, 42.6489837, 42.6559489, 218.39, 257.12
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_763344.laz, -85.6999823, -85.6905762, 42.4361277, 42.4430943, 215.96, 252.41
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_766364.laz, -85.6918839, -85.6824737, 42.4911109, 42.4980767, 235.20, 272.71
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_761386.laz, -85.7117587, -85.7023347, 42.5526276, 42.5595943, 228.26, 287.31
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_761336.laz, -85.7087990, -85.6993968, 42.4154407, 42.4224070, 218.04, 253.83
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_763359.laz, -85.7008603, -85.6914512, 42.4772838, 42.4842500, 230.29, 273.33
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_763404.laz, -85.7035111, -85.6940801, 42.6007519, 42.6077180, 228.33, 289.04
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_758379.laz, -85.7205895, -85.7111669, 42.5319405, 42.5389072, 231.31, 267.44
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_756419.laz, -85.7322722, -85.7228328, 42.6415774, 42.6485461, 213.49, 257.00
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_763341.laz, -85.6998344, -85.6904306, 42.4292680, 42.4362346, 205.93, 251.18
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_766361.laz, -85.6917409, -85.6823301, 42.4842518, 42.4912171, 234.91, 452.64
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_761384.laz, -85.7116098, -85.7021886, 42.5457683, 42.5527355, 238.20, 324.17
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_763401.laz, -85.7033639, -85.6939362, 42.5938929, 42.6008587, 231.92, 290.49
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_758424.laz, -85.7232789, -85.7138395, 42.6554070, 42.6623741, 213.42, 252.22
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_758376.laz, -85.7204386, -85.7110197, 42.5250802, 42.5320484, 223.95, 330.80
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_756416.laz, -85.7321208, -85.7226820, 42.6347179, 42.6416864, 211.98, 249.62
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_763356.laz, -85.7007156, -85.6913043, 42.4704249, 42.4773900, 223.83, 279.98
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_763339.laz, -85.6996873, -85.6902851, 42.4224089, 42.4293746, 219.55, 255.55
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_756369.laz, -85.7292644, -85.7198455, 42.5043921, 42.5113603, 215.54, 247.83
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_761381.laz, -85.7114625, -85.7020412, 42.5389087, 42.5458759, 243.39, 338.24
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_758421.laz, -85.7231286, -85.7136898, 42.6485479, 42.6555147, 214.63, 251.32
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_758374.laz, -85.7202908, -85.7108721, 42.5182205, 42.5251893, 219.68, 256.12
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_753409.laz, -85.7409531, -85.7315215, 42.6140288, 42.6209986, 212.19, 245.24
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_763336.laz, -85.6995419, -85.6901403, 42.4155495, 42.4225152, 220.07, 254.48
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_756414.laz, -85.7319695, -85.7225327, 42.6278595, 42.6348272, 214.29, 251.90
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_763354.laz, -85.7005684, -85.6911599, 42.4635648, 42.4705310, 179.73, 330.22
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_756366.laz, -85.7291141, -85.7196978, 42.4975320, 42.5045007, 213.89, 250.65
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_761379.laz, -85.7113142, -85.7018928, 42.5320490, 42.5390163, 240.65, 275.11
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_758419.laz, -85.7229806, -85.7135435, 42.6416881, 42.6486560, 213.51, 251.23
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_758371.laz, -85.7201423, -85.7107233, 42.5113612, 42.5183295, 217.27, 253.99
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_761424.laz, -85.7139854, -85.7045461, 42.6555181, 42.6624831, 215.84, 253.99
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_756411.laz, -85.7318199, -85.7223851, 42.6210003, 42.6279681, 214.66, 250.31
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_753406.laz, -85.7408028, -85.7313696, 42.6071692, 42.6141384, 215.16, 254.65
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_761376.laz, -85.7111654, -85.7017460, 42.5251905, 42.5321575, 227.98, 271.30
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_758416.laz, -85.7228308, -85.7133927, 42.6348288, 42.6417974, 213.90, 255.66
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_763351.laz, -85.7004215, -85.6910147, 42.4567057, 42.4636723, 207.35, 252.39
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_756364.laz, -85.7289634, -85.7195476, 42.4906735, 42.4976415, 219.16, 250.47
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_756409.laz, -85.7316694, -85.7222352, 42.6141416, 42.6211092, 212.53, 244.71
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_758369.laz, -85.7199935, -85.7105749, 42.5045019, 42.5114697, 220.17, 254.63
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_761374.laz, -85.7110182, -85.7015986, 42.5183312, 42.5252976, 222.13, 267.28
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_761421.laz, -85.7138375, -85.7043975, 42.6486574, 42.6556240, 215.05, 250.15
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_753404.laz, -85.7406528, -85.7312227, 42.6003102, 42.6072800, 223.49, 267.98
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_758414.laz, -85.7226811, -85.7132447, 42.6279696, 42.6349377, 217.86, 255.96
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_756361.laz, -85.7288143, -85.7193991, 42.4838132, 42.4907824, 225.02, 262.28
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_756406.laz, -85.7315182, -85.7220844, 42.6072808, 42.6142500, 205.66, 261.91
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_753359.laz, -85.7379314, -85.7285154, 42.4768439, 42.4838116, 227.19, 556.10
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_758366.laz, -85.7198426, -85.7104272, 42.4976436, 42.5046112, 217.55, 257.27
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_761419.laz, -85.7136880, -85.7042525, 42.6417987, 42.6487661, 214.90, 252.97
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_756359.laz, -85.7286621, -85.7192498, 42.4769552, 42.4839221, 231.60, 277.12
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_753401.laz, -85.7405004, -85.7310688, 42.5934518, 42.6004205, 232.18, 284.16
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_758411.laz, -85.7225311, -85.7130984, 42.6211104, 42.6280781, 215.69, 255.35
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_761371.laz, -85.7108695, -85.7014512, 42.5114717, 42.5184387, 220.12, 256.33
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_756404.laz, -85.7313686, -85.7219345, 42.6004223, 42.6073907, 225.15, 277.55
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_761416.laz, -85.7135403, -85.7041025, 42.6349386, 42.6419059, 217.90, 255.56
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_753356.laz, -85.7377799, -85.7283655, 42.4699833, 42.4769531, 230.73, 398.11
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_761369.laz, -85.7107218, -85.7013055, 42.5046122, 42.5115788, 225.23, 258.07
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_753399.laz, -85.7403492, -85.7309182, 42.5865920, 42.5935614, 247.42, 294.26
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_758409.laz, -85.7223803, -85.7129495, 42.6142510, 42.6212191, 213.11, 252.56
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_758364.laz, -85.7196944, -85.7102793, 42.4907839, 42.4977512, 220.30, 259.36
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_756356.laz, -85.7285136, -85.7191013, 42.4700953, 42.4770633, 226.16, 286.46
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_756401.laz, -85.7312152, -85.7217857, 42.5935628, 42.6005314, 237.38, 291.79
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_761366.laz, -85.7105741, -85.7011573, 42.4977528, 42.5047205, 224.42, 756.47
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_758361.laz, -85.7195456, -85.7101314, 42.4839245, 42.4908914, 228.11, 277.15
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_761414.laz, -85.7133912, -85.7039563, 42.6280792, 42.6350467, 220.21, 256.84
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_758406.laz, -85.7222298, -85.7128014, 42.6073914, 42.6143594, 213.75, 259.98
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_753396.laz, -85.7401945, -85.7307717, 42.5797319, 42.5867016, 254.91, 305.46
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_753354.laz, -85.7376296, -85.7282156, 42.4631239, 42.4700939, 216.07, 490.52
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_756399.laz, -85.7310661, -85.7216411, 42.5867032, 42.5936720, 243.30, 292.92
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_756354.laz, -85.7283639, -85.7189517, 42.4632356, 42.4702042, 214.89, 492.76
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_758359.laz, -85.7193957, -85.7099832, 42.4770657, 42.4840332, 221.77, 319.44
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_753394.laz, -85.7400471, -85.7306185, 42.5728728, 42.5798420, 238.16, 304.95
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_761364.laz, -85.7104243, -85.7010110, 42.4908937, 42.4978611, 223.72, 265.77
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_758404.laz, -85.7220829, -85.7126507, 42.6005328, 42.6075007, 222.03, 277.57
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_761411.laz, -85.7132422, -85.7038084, 42.6212209, 42.6281870, 216.81, 252.76
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_753351.laz, -85.7374783, -85.7280663, 42.4562647, 42.4632348, 205.35, 290.86
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_756396.laz, -85.7309143, -85.7214867, 42.5798436, 42.5868127, 243.59, 292.29
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_756351.laz, -85.7282147, -85.7188032, 42.4563763, 42.4633448, 205.60, 265.22
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_761409.laz, -85.7130936, -85.7036599, 42.6143617, 42.6213285, 217.26, 252.34
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_758401.laz, -85.7219329, -85.7125013, 42.5936734, 42.6006418, 238.50, 290.23
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_761361.laz, -85.7102782, -85.7008652, 42.4840338, 42.4910015, 230.38, 274.10
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_753391.laz, -85.7398961, -85.7304668, 42.5660135, 42.5729830, 230.64, 292.00
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_758356.laz, -85.7192470, -85.7098354, 42.4702058, 42.4771728, 218.34, 269.43
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_756394.laz, -85.7307666, -85.7213375, 42.5729847, 42.5799536, 237.94, 299.42
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_753349.laz, -85.7373272, -85.7279165, 42.4494059, 42.4563749, 199.47, 243.73
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_761359.laz, -85.7101292, -85.7007178, 42.4771746, 42.4841409, 223.50, 273.50
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_761406.laz, -85.7129459, -85.7035136, 42.6075021, 42.6144691, 223.49, 261.20
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_756349.laz, -85.7280636, -85.7186546, 42.4495176, 42.4564850, 188.20, 252.24
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_758399.laz, -85.7217843, -85.7123626, 42.5868147, 42.5937822, 235.97, 290.57
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_753389.laz, -85.7397421, -85.7303165, 42.5591548, 42.5661243, 228.22, 272.85
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_756391.laz, -85.7306150, -85.7211888, 42.5661257, 42.5730939, 237.31, 292.49
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_758354.laz, -85.7190995, -85.7096877, 42.4633460, 42.4703143, 206.56, 266.36
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_753346.laz, -85.7371764, -85.7277682, 42.4425464, 42.4495155, 208.06, 248.11
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_761404.laz, -85.7127937, -85.7033646, 42.6006426, 42.6076098, 230.21, 287.25
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_761356.laz, -85.7099814, -85.7005705, 42.4703154, 42.4772828, 223.55, 269.24
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_758396.laz, -85.7216272, -85.7122058, 42.5799551, 42.5869221, 235.29, 289.38
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_756346.laz, -85.7279155, -85.7185060, 42.4426578, 42.4496258, 210.66, 247.39
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_753386.laz, -85.7395898, -85.7301687, 42.5522953, 42.5592652, 222.94, 316.03
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_753344.laz, -85.7370257, -85.7276171, 42.4356866, 42.4426565, 203.32, 248.95
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_758351.laz, -85.7189506, -85.7095418, 42.4564867, 42.4634552, 205.91, 433.99
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_756389.laz, -85.7304664, -85.7210422, 42.5592659, 42.5662345, 223.77, 277.15
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_761401.laz, -85.7126484, -85.7032203, 42.5937831, 42.6007506, 235.22, 290.17
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_758394.laz, -85.7214848, -85.7120569, 42.5730964, 42.5800626, 238.68, 289.60
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_761354.laz, -85.7098341, -85.7004231, 42.4634558, 42.4704225, 207.56, 678.50
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_756344.laz, -85.7277653, -85.7183573, 42.4357979, 42.4427663, 213.79, 254.71
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_753384.laz, -85.7394419, -85.7300177, 42.5454369, 42.5524051, 220.08, 259.46
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_753341.laz, -85.7368758, -85.7274677, 42.4288274, 42.4357966, 212.95, 252.27
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_758349.laz, -85.7188009, -85.7093931, 42.4496278, 42.4565958, 213.05, 251.33
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_756386.laz, -85.7303159, -85.7208891, 42.5524068, 42.5593756, 221.20, 270.35
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_761399.laz, -85.7125001, -85.7030723, 42.5869236, 42.5938909, 235.08, 286.34
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_758391.laz, -85.7213349, -85.7119079, 42.5662371, 42.5732044, 236.89, 286.43
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_761351.laz, -85.7096859, -85.7002776, 42.4565973, 42.4635643, 207.27, 336.88
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_753381.laz, -85.7392837, -85.7298663, 42.5385769, 42.5455462, 216.20, 253.48
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_756341.laz, -85.7276151, -85.7182090, 42.4289400, 42.4359080, 216.23, 254.15
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_756384.laz, -85.7301636, -85.7207394, 42.5455480, 42.5525165, 220.55, 350.81
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_753339.laz, -85.7367247, -85.7273173, 42.4219679, 42.4289373, 214.29, 250.20
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_758346.laz, -85.7186511, -85.7092447, 42.4427681, 42.4497360, 212.39, 250.63
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_758389.laz, -85.7211842, -85.7117603, 42.5593770, 42.5663443, 223.79, 283.78
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_761396.laz, -85.7123455, -85.7029246, 42.5800648, 42.5870322, 233.94, 284.90
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_761349.laz, -85.7095376, -85.7001293, 42.4497376, 42.4567040, 213.56, 243.75
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_753379.laz, -85.7391377, -85.7297160, 42.5317174, 42.5386864, 215.89, 250.90
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_756339.laz, -85.7274650, -85.7180598, 42.4220803, 42.4290486, 215.90, 254.18
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_756381.laz, -85.7300129, -85.7205903, 42.5386883, 42.5456569, 221.87, 262.92
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_753336.laz, -85.7365736, -85.7271694, 42.4151094, 42.4220774, 217.28, 253.90
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_758344.laz, -85.7185042, -85.7090966, 42.4359101, 42.4428766, 215.93, 251.83
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_758386.laz, -85.7210366, -85.7116125, 42.5525188, 42.5594855, 223.74, 282.01
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_761394.laz, -85.7121945, -85.7027771, 42.5732058, 42.5801727, 238.52, 281.22
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_753376.laz, -85.7389887, -85.7295667, 42.5248581, 42.5318277, 216.34, 403.69
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_756379.laz, -85.7298640, -85.7204443, 42.5318286, 42.5387977, 219.62, 361.51
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_761346.laz, -85.7093898, -85.6999834, 42.4428785, 42.4498455, 205.08, 249.38
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_756336.laz, -85.7273161, -85.7179108, 42.4152203, 42.4221890, 216.74, 256.70
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_751424.laz, -85.7511592, -85.7417165, 42.6550717, 42.6620424, 207.34, 247.07
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_758384.laz, -85.7208840, -85.7114639, 42.5456580, 42.5526259, 224.94, 281.83
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_761391.laz, -85.7120549, -85.7026296, 42.5663457, 42.5733130, 238.22, 282.45
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_758341.laz, -85.7183547, -85.7089495, 42.4290498, 42.4360172, 216.86, 488.45
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_753374.laz, -85.7388380, -85.7294155, 42.5179990, 42.5249684, 214.42, 249.57
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_756376.laz, -85.7297146, -85.7202926, 42.5249700, 42.5319383, 218.75, 254.59
./20141207_USGS_LPC_MI_25County_AlleganCo_2015_761344.laz, -85.7092425, -85.6998372, 42.4360186, 42.4429861, 217.08, 246.77
