Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20100327_las_s23_2795_10.laz, -75.7141451, -75.6963897, 37.5888088, 37.6029372, 0.22, 83.34
./20100327_las_s23_2884_30.laz, -75.7217481, -75.7039315, 37.8500006, 37.8641231, -0.06, 117.44
./20100327_las_s23_2779_40.laz, -75.7618904, -75.7441149, 37.6998347, 37.7139462, -0.52, 96.95
./20100327_las_s23_2785_20.laz, -75.7481408, -75.7303881, 37.6033430, 37.6174678, 2.47, 106.37
./20100327_las_s23_2884_20.laz, -75.7390558, -75.7212461, 37.8504020, 37.8645214, -0.47, 111.45
./20100327_las_s23_2870_30.laz, -75.7603867, -75.7426004, 37.7410014, 37.7551253, -0.24, 63.18
./20100327_las_s23_2881_20.laz, -75.7420927, -75.7242971, 37.7680495, 37.7821719, -0.35, 67.06
./20100327_las_s23_2892_20.laz, -75.7064867, -75.6886794, 37.7946884, 37.8088168, -0.51, 100.19
./20100327_las_s23_2789_10.laz, -75.7446142, -75.7268364, 37.6994254, 37.7135458, -0.18, 66.57
./20100327_las_s23_2884_10.laz, -75.7395621, -75.7217512, 37.8366772, 37.8508008, -0.48, 48.45
./20100327_las_s23_2794_40.laz, -75.6979192, -75.6801686, 37.5609504, 37.5750726, 0.19, 77.94
./20100327_las_s23_2779_30.laz, -75.7613892, -75.7436110, 37.7135527, 37.7276740, -2.32, 59.55
./20100327_las_s23_2883_40.laz, -75.7232731, -75.7054677, 37.8088257, 37.8229494, -0.49, 129.64
./20100327_las_s23_2794_20.laz, -75.7146532, -75.6969019, 37.5750836, 37.5892106, 0.15, 104.25
./20100327_las_s23_2881_10.laz, -75.7425964, -75.7248055, 37.7543273, 37.7684494, -0.35, 56.74
./20100327_las_s23_2785_10.laz, -75.7486437, -75.7308922, 37.5896179, 37.6037399, 1.52, 61.88
./20100327_las_s23_2892_10.laz, -75.7070008, -75.6891950, 37.7809624, 37.7950923, -0.47, 199.94
./20100327_las_s23_2870_20.laz, -75.7776700, -75.7598878, 37.7414075, 37.7555204, -2.02, 101.25
./20100327_las_s23_2788_40.laz, -75.7283535, -75.7105828, 37.6715698, 37.6856955, 7.79, 170.58
./20100327_las_s23_2794_10.laz, -75.7151633, -75.6974127, 37.5613566, 37.5754852, 0.17, 48.98
./20100327_las_s23_2775_30.laz, -75.7653943, -75.7476410, 37.6037464, 37.6178670, 5.81, 75.39
./20100327_las_s23_2779_20.laz, -75.7786651, -75.7608910, 37.7139517, 37.7280716, -0.10, 51.02
./20100327_las_s23_2793_40.laz, -75.6989418, -75.6812006, 37.5335006, 37.5476246, 0.17, 80.46
./20100327_las_s23_2870_10.laz, -75.7781686, -75.7603912, 37.7276765, 37.7417950, 0.03, 67.92
./20100327_las_s23_2880_40.laz, -75.7263263, -75.7085395, 37.7264702, 37.7405950, -0.02, 53.38
./20100327_las_s23_2793_30.laz, -75.6984327, -75.6806883, 37.5472241, 37.5613455, 0.12, 48.73
./20100327_las_s23_2788_30.laz, -75.7278491, -75.7100717, 37.6852968, 37.6994175, -1.11, 88.03
./20100327_las_s23_2784_40.laz, -75.7324079, -75.7146580, 37.5617672, 37.5758887, -0.92, 64.30
./20100327_las_s23_2779_10.laz, -75.7791615, -75.7613915, 37.7002249, 37.7143373, -0.08, 90.99
./20100327_las_s23_2775_20.laz, -75.7826465, -75.7648973, 37.6041433, 37.6182639, 8.67, 79.54
./20100327_las_s23_2793_20.laz, -75.7156734, -75.6979255, 37.5476351, 37.5617585, 0.21, 104.69
./20100327_las_s23_2880_30.laz, -75.7258193, -75.7080272, 37.7401951, 37.7543135, 0.54, 99.16
./20100327_las_s23_2793_10.laz, -75.7161828, -75.6984413, 37.5339095, 37.5480321, 0.18, 48.92
./20100327_las_s23_2891_40.laz, -75.6907355, -75.6729373, 37.7531031, 37.7672348, 0.82, 155.12
./20100327_las_s23_2778_40.laz, -75.7628919, -75.7451224, 37.6723799, 37.6864957, 4.17, 115.22
./20100327_las_s23_2788_20.laz, -75.7451207, -75.7273448, 37.6857023, 37.6998217, 3.46, 60.09
./20100327_las_s23_2799_20.laz, -75.7095559, -75.6917706, 37.7123389, 37.7264636, 6.72, 91.33
./20100327_las_s23_2784_30.laz, -75.7319007, -75.7141506, 37.5754886, 37.5896147, 0.20, 75.57
./20100327_las_s23_2792_40.laz, -75.6999668, -75.6822282, 37.5060437, 37.5201750, 0.15, 109.42
./20100327_las_s23_2775_10.laz, -75.7831417, -75.7653986, 37.5904175, 37.6045389, 9.27, 81.08
./20100327_las_s23_2792_30.laz, -75.6994584, -75.6817169, 37.5197701, 37.5338969, 0.17, 4.10
./20100327_las_s23_2792_20.laz, -75.7166883, -75.6989495, 37.5201798, 37.5343079, 0.24, 73.93
./20100327_las_s23_2799_10.laz, -75.7100667, -75.6922871, 37.6986128, 37.7127367, 6.13, 108.22
./20100327_las_s23_2880_20.laz, -75.7431022, -75.7253135, 37.7406013, 37.7547244, -0.40, 48.57
./20100327_las_s23_2788_10.laz, -75.7456244, -75.7278539, 37.6719717, 37.6860924, 8.19, 87.08
./20100327_las_s23_2891_30.laz, -75.6902214, -75.6724203, 37.7668315, 37.7809611, -0.98, 142.77
./20100327_las_s23_2784_20.laz, -75.7491459, -75.7313975, 37.5758939, 37.5900163, 0.38, 72.37
./20100327_las_s23_2778_30.laz, -75.7623899, -75.7446185, 37.6861060, 37.7002192, 0.77, 76.74
./20100327_las_s23_2792_10.laz, -75.7171924, -75.6994622, 37.5064632, 37.5205816, 0.28, 49.08
./20100327_las_s23_2774_40.laz, -75.7668934, -75.7491515, 37.5625670, 37.5766904, 0.60, 72.88
./20100327_las_s23_2791_40.laz, -75.7009879, -75.6832582, 37.4785930, 37.4927245, 0.01, 97.08
./20100327_las_s23_2798_20.laz, -75.7105768, -75.6927994, 37.6848893, 37.6990167, 10.41, 102.61
./20100327_las_s23_2791_30.laz, -75.7004773, -75.6827450, 37.4923197, 37.5064480, 0.12, 182.96
./20100327_las_s23_2787_40.laz, -75.7293698, -75.7116037, 37.6441194, 37.6582426, 7.99, 62.41
./20100327_las_s23_2880_10.laz, -75.7436077, -75.7258210, 37.7268763, 37.7409928, 0.25, 71.72
./20100327_las_s23_2778_20.laz, -75.7796628, -75.7618940, 37.6864983, 37.7006190, 0.09, 53.43
./20100327_las_s23_2784_10.laz, -75.7496493, -75.7319050, 37.5621675, 37.5762871, 0.30, 63.68
./20100327_las_s23_2791_20.laz, -75.7177032, -75.6999713, 37.4927299, 37.5068513, 0.32, 48.95
./20100327_las_s23_2891_20.laz, -75.7075124, -75.6897103, 37.7672372, 37.7813662, -1.87, 137.20
./20100327_las_s23_2791_10.laz, -75.7182153, -75.7004843, 37.4789997, 37.4931294, 0.31, 49.12
./20100327_las_s23_2774_30.laz, -75.7663926, -75.7486495, 37.5762936, 37.5904147, 0.68, 70.78
./20100327_las_s23_2787_30.laz, -75.7288643, -75.7110928, 37.6578425, 37.6719696, 6.46, 134.57
./20100327_las_s23_2798_10.laz, -75.7110869, -75.6933109, 37.6711614, 37.6852845, 9.06, 108.38
./20100327_las_s23_2783_40.laz, -75.7334183, -75.7156782, 37.5343156, 37.5484346, 0.30, 49.17
./20100327_las_s23_2876_40.laz, -75.7548525, -75.7370351, 37.8919794, 37.9061012, -0.47, 114.25
./20100327_las_s23_2783_30.laz, -75.7329103, -75.7151686, 37.5480384, 37.5621629, 0.27, 61.68
./20100327_las_s23_2778_10.laz, -75.7801618, -75.7623952, 37.6727778, 37.6868946, 0.30, 69.72
./20100327_las_s23_2876_30.laz, -75.7543513, -75.7365288, 37.9057084, 37.9198247, -0.45, 48.37
./20100327_las_s23_2797_20.laz, -75.7115965, -75.6938251, 37.6574358, 37.6715643, 2.64, 92.21
./20100327_las_s23_2787_20.laz, -75.7461273, -75.7283613, 37.6582470, 37.6723700, -2.61, 88.36
./20100327_las_s23_2773_40.laz, -75.7678913, -75.7501577, 37.5351165, 37.5492342, -0.05, 49.20
./20100327_las_s23_2698_10.laz, -75.7212557, -75.7035456, 37.3966494, 37.4107730, 0.29, 49.16
./20100327_las_s23_2783_20.laz, -75.7501522, -75.7324105, 37.5484397, 37.5625627, -2.94, 63.48
./20100327_las_s23_2876_20.laz, -75.7685285, -75.7538519, 37.9061048, 37.9201542, -0.44, 51.56
./20100327_las_s23_2687_30.laz, -75.7389635, -75.7212593, 37.3833244, 37.3974477, 0.32, 49.34
./20100327_las_s23_2876_10.laz, -75.7684733, -75.7543565, 37.8923799, 37.9064100, -0.36, 48.56
./20100327_las_s23_2697_40.laz, -75.7050696, -75.6873698, 37.3688356, 37.3829075, -0.53, 3.29
./20100327_las_s23_2773_30.laz, -75.7673906, -75.7496548, 37.5488413, 37.5629594, 0.43, 49.97
./20100327_las_s23_2687_20.laz, -75.7561640, -75.7384651, 37.3837271, 37.3978456, 0.27, 48.53
./20100327_las_s23_2873_40.laz, -75.7578726, -75.7400756, 37.8096278, 37.8237510, -0.36, 104.43
./20100327_las_s23_2697_30.laz, -75.7045584, -75.6868521, 37.3825215, 37.3966391, -0.60, 116.68
./20100327_las_s23_2783_10.laz, -75.7506530, -75.7329185, 37.5347153, 37.5488367, 0.35, 60.48
./20100327_las_s23_2687_10.laz, -75.7566619, -75.7389699, 37.3700069, 37.3841168, 0.28, 49.24
./20100327_las_s23_2787_10.laz, -75.7466318, -75.7288659, 37.6445239, 37.6586464, 4.96, 62.81
./20100327_las_s23_2697_20.laz, -75.7217613, -75.7040545, 37.3829222, 37.3970453, -0.23, 49.15
./20100327_las_s23_2777_40.laz, -75.7638913, -75.7461314, 37.6449225, 37.6590460, 10.27, 89.27
./20100327_las_s23_2772_40.laz, -75.7688876, -75.7511605, 37.5076666, 37.5217828, -1.98, 79.12
./20100327_las_s23_2676_30.laz, -75.7743608, -75.7566690, 37.3566753, 37.3707913, 0.20, 1.32
./20100325_las_s23_4809_40.laz, -75.3011099, -75.2831899, 37.9630177, 37.9772027, -0.91, 48.32
./20100327_las_s23_2686_40.laz, -75.7404736, -75.7227783, 37.3421515, 37.3562680, -0.29, 15.68
./20100325_las_s23_4921_20.laz, -75.2461256, -75.2402944, 38.0305290, 38.0364632, -0.30, 7.13
./20100327_las_s23_2697_10.laz, -75.7222656, -75.7045657, 37.3691983, 37.3833142, -0.36, 51.11
./20100325_las_s23_4921_10.laz, -75.2467190, -75.2399789, 38.0167945, 38.0306844, -0.65, 47.77
./20100327_las_s23_2686_30.laz, -75.7399722, -75.7222726, 37.3558733, 37.3699928, -0.18, 66.01
./20100325_las_s23_4920_20.laz, -75.2473141, -75.2399300, 38.0030548, 38.0169617, -0.74, 48.11
./20100327_las_s23_2782_40.laz, -75.7344253, -75.7166922, 37.5068588, 37.5209782, 0.31, 49.24
./20100325_las_s23_4809_30.laz, -75.3005220, -75.2825998, 37.9767394, 37.9909222, -0.28, 60.41
./20100325_las_s23_4911_40.laz, -75.2640672, -75.2461275, 38.0169660, 38.0311557, -0.50, 47.21
./20100327_las_s23_2786_40.laz, -75.7303800, -75.7126246, 37.6166661, 37.6307925, 1.90, 192.26
./20100327_las_s23_2772_30.laz, -75.7683880, -75.7506607, 37.5213884, 37.5355113, 0.34, 48.65
./20100327_las_s23_2686_20.laz, -75.7571662, -75.7394709, 37.3562758, 37.3703944, 0.20, 48.46
./20100327_las_s23_2696_40.laz, -75.7060783, -75.7056288, 37.3417347, 37.3518672, -0.14, 1.87
./20100327_las_s23_2696_30.laz, -75.7051455, -75.6901615, 37.3671309, 37.3691868, -0.49, 2.37
./20100327_las_s23_2696_20.laz, -75.7227757, -75.7050747, 37.3554763, 37.3695899, -0.47, 49.17
./20100327_las_s23_2782_30.laz, -75.7339199, -75.7161873, 37.5205840, 37.5347118, 0.23, 49.18
./20100327_las_s23_2777_30.laz, -75.7633919, -75.7456289, 37.6586475, 37.6727695, 6.14, 77.89
./20100325_las_s23_4911_30.laz, -75.2634714, -75.2459171, 38.0306871, 38.0448717, -0.82, 45.28
./20100327_las_s23_2686_10.laz, -75.7576627, -75.7399739, 37.3425500, 37.3566684, 0.28, 48.69
./20100327_las_s23_2696_10.laz, -75.7232779, -75.7057193, 37.3417419, 37.3558649, -0.36, 49.24
./20100327_las_s23_2782_20.laz, -75.7511540, -75.7334213, 37.5209880, 37.5351116, 0.30, 48.62
./20100327_las_s23_2771_40.laz, -75.7698855, -75.7521646, 37.4802127, 37.4943291, 0.44, 49.29
./20100325_las_s23_4911_10.laz, -75.2814123, -75.2635176, 38.0174383, 38.0302152, -0.27, 91.47
./20100327_las_s23_2685_40.laz, -75.7414797, -75.7250595, 37.3147389, 37.3288120, -0.59, 49.94
./20100325_las_s23_4809_20.laz, -75.3178563, -75.2999396, 37.9772065, 37.9913895, -0.30, 47.91
./20100327_las_s23_2695_30.laz, -75.7063024, -75.7052752, 37.3359473, 37.3417235, -0.20, 2.26
./20100327_las_s23_2695_20.laz, -75.7236106, -75.7061030, 37.3332256, 37.3421403, -0.44, 49.06
./20100327_las_s23_2782_10.laz, -75.7516557, -75.7339264, 37.5072612, 37.5213836, 0.34, 49.09
./20100327_las_s23_2771_30.laz, -75.7693874, -75.7516617, 37.4939389, 37.5080510, 0.50, 49.24
./20100327_las_s23_2689_40.laz, -75.7374518, -75.7197401, 37.4245017, 37.4386256, 0.37, 49.24
./20100327_las_s23_2685_30.laz, -75.7409765, -75.7232867, 37.3284498, 37.3425367, -0.58, 48.24
./20100327_las_s23_2786_30.laz, -75.7298754, -75.7121121, 37.6303915, 37.6445189, 2.28, 68.25
./20100325_las_s23_4910_40.laz, -75.2652573, -75.2473241, 37.9895209, 38.0037110, -0.97, 47.91
./20100325_las_s23_4809_10.laz, -75.3184430, -75.3005259, 37.9634853, 37.9776669, -0.25, 158.99
./20100327_las_s23_2777_20.laz, -75.7806590, -75.7628972, 37.6590501, 37.6731668, 1.13, 79.52
./20100327_las_s23_2781_40.laz, -75.7354356, -75.7177147, 37.4794069, 37.4935313, 0.35, 49.29
./20100327_las_s23_2689_30.laz, -75.7369513, -75.7192321, 37.4382291, 37.4523462, 0.37, 48.60
./20100327_las_s23_2770_40.laz, -75.7708782, -75.7531659, 37.4527585, 37.4668749, 0.37, 49.26
./20100327_las_s23_2685_20.laz, -75.7581658, -75.7404772, 37.3288211, 37.3429372, -0.08, 49.16
./20100325_las_s23_4910_30.laz, -75.2646611, -75.2467295, 38.0032439, 38.0174336, -0.75, 48.60
./20100325_las_s23_4808_40.laz, -75.3022821, -75.2843761, 37.9355734, 37.9497566, -1.06, 48.18
./20100327_las_s23_2689_20.laz, -75.7541655, -75.7364496, 37.4386372, 37.4527528, 0.33, 49.25
./20100327_las_s23_2781_30.laz, -75.7349313, -75.7172059, 37.4931320, 37.5072575, 0.32, 49.25
./20100327_las_s23_2770_30.laz, -75.7703820, -75.7526659, 37.4664859, 37.4806067, 0.41, 1.28
./20100327_las_s23_2685_10.laz, -75.7586585, -75.7409827, 37.3150908, 37.3292149, -0.38, 48.52
./20100325_las_s23_4910_20.laz, -75.2820011, -75.2640734, 38.0037146, 38.0179023, -0.25, 46.99
./20100325_las_s23_4808_30.laz, -75.3016935, -75.2837828, 37.9492942, 37.9634810, -0.89, 48.40
./20100327_las_s23_2786_20.laz, -75.7471346, -75.7293729, 37.6307983, 37.6449212, -2.75, 63.62
./20100327_las_s23_2689_10.laz, -75.7546665, -75.7369537, 37.4249056, 37.4390261, 0.41, 49.12
./20100327_las_s23_2781_20.laz, -75.7521596, -75.7344332, 37.4935394, 37.5076612, 0.35, 49.24
./20100327_las_s23_2699_40.laz, -75.7030326, -75.6853127, 37.4236931, 37.4378162, 0.19, 48.87
./20100327_las_s23_2684_30.laz, -75.7416820, -75.7248352, 37.3093822, 37.3150819, -0.56, 49.10
./20100325_las_s23_4808_20.laz, -75.3190256, -75.3011121, 37.9497647, 37.9639431, -0.36, 77.64
./20100327_las_s23_2688_40.laz, -75.7384591, -75.7207543, 37.3970512, 37.4111734, 0.32, 48.77
./20100327_las_s23_2684_20.laz, -75.7591613, -75.7414828, 37.3014485, 37.3154879, -0.61, 5.20
./20100327_las_s23_2699_30.laz, -75.7025220, -75.6847985, 37.4374133, 37.4515444, 0.21, 84.16
./20100327_las_s23_2781_10.laz, -75.7526591, -75.7349373, 37.4798089, 37.4939337, 0.44, 46.07
./20100327_las_s23_2777_10.laz, -75.7811559, -75.7633960, 37.6453287, 37.6594417, 1.60, 61.00
./20100325_las_s23_4910_10.laz, -75.2825943, -75.2646661, 37.9899919, 38.0041807, -0.75, 52.27
./20100327_las_s23_2684_10.laz, -75.7595352, -75.7443899, 37.2895174, 37.3017624, -0.52, 2.88
./20100327_las_s23_2688_30.laz, -75.7379492, -75.7202506, 37.4107805, 37.4249023, 0.33, 46.76
./20100327_las_s23_2699_20.laz, -75.7197367, -75.7020167, 37.4378248, 37.4519498, 0.36, 49.06
./20100327_las_s23_2786_10.laz, -75.7476365, -75.7298785, 37.6170729, 37.6311909, 6.33, 134.80
./20100325_las_s23_4808_10.laz, -75.3196111, -75.3017021, 37.9360421, 37.9502206, -0.94, 47.91
./20100327_las_s23_2679_40.laz, -75.7718756, -75.7541698, 37.4253103, 37.4394229, 0.28, 49.13
./20100325_las_s23_3970_30.laz, -75.4034042, -75.3854920, 38.0069473, 38.0210858, -0.29, 95.38
./20100327_las_s23_2688_20.laz, -75.7551658, -75.7374604, 37.4111826, 37.4253001, 0.31, 49.05
./20100327_las_s23_2699_10.laz, -75.7202424, -75.7025249, 37.4240967, 37.4382195, 0.32, 47.54
./20100325_las_s23_4901_40.laz, -75.2987586, -75.2808275, 38.0179062, 38.0320910, -0.32, 47.97
./20100327_las_s23_2679_30.laz, -75.7713772, -75.7536698, 37.4390362, 37.4531515, 0.36, 50.67
./20100327_las_s23_2688_10.laz, -75.7556647, -75.7379615, 37.3974526, 37.4115751, 0.33, 49.38
./20100327_las_s23_2698_40.laz, -75.7040528, -75.6867058, 37.3962364, 37.4103635, -0.49, 49.22
./20100325_las_s23_4807_20.laz, -75.3201952, -75.3022890, 37.9223171, 37.9365005, -1.03, 52.04
./20100327_las_s23_2678_40.laz, -75.7728709, -75.7551742, 37.3978514, 37.4119733, 0.28, 13.40
./20100327_las_s23_2776_40.laz, -75.7648949, -75.7471391, 37.6174734, 37.6315913, 6.44, 68.58
./20100325_las_s23_4901_10.laz, -75.3161020, -75.2981726, 38.0183734, 38.0323970, -0.40, 0.65
./20100327_las_s23_2687_40.laz, -75.7394676, -75.7217684, 37.3696021, 37.3837204, 0.22, 49.12
./20100325_las_s23_3898_40.laz, -75.3369357, -75.3190323, 37.9365018, 37.9506827, -0.24, 47.90
./20100325_las_s23_4900_40.laz, -75.2999351, -75.2820073, 37.9904610, 38.0046472, -0.26, 48.29
./20100325_las_s23_3970_20.laz, -75.4207473, -75.4028519, 38.0073979, 38.0215675, -0.07, 59.30
./20100325_las_s23_4807_10.laz, -75.3207757, -75.3028750, 37.9085947, 37.9227762, -1.16, 47.75
./20100327_las_s23_2698_30.laz, -75.7035408, -75.6858261, 37.4099771, 37.4240871, -0.19, 49.14
./20100327_las_s23_2678_30.laz, -75.7723718, -75.7546689, 37.4115805, 37.4257002, 0.34, 4.24
./20100325_las_s23_3888_30.laz, -75.3710145, -75.3531136, 37.9511454, 37.9653182, -0.42, 47.81
./20100325_las_s23_3898_30.laz, -75.3363576, -75.3184512, 37.9502247, 37.9644063, -0.33, 47.85
./20100325_las_s23_3991_40.laz, -75.3223670, -75.3155294, 38.0188380, 38.0327124, -0.39, 47.79
./20100325_las_s23_4900_30.laz, -75.2993422, -75.2814168, 38.0041827, 38.0183690, -0.36, 47.83
./20100327_las_s23_2677_40.laz, -75.7738669, -75.7561736, 37.3704023, 37.3845193, 0.26, 48.53
./20100325_las_s23_3990_40.laz, -75.3346133, -75.3166937, 37.9913917, 38.0055713, -0.39, 47.99
./20100327_las_s23_2698_20.laz, -75.7207492, -75.7030348, 37.4103718, 37.4244926, 0.32, 129.20
./20100325_las_s23_3888_20.laz, -75.3883457, -75.3704511, 37.9516036, 37.9657751, -0.75, 47.54
./20100327_las_s23_2776_30.laz, -75.7643940, -75.7466333, 37.6312002, 37.6453189, 1.99, 74.51
./20100325_las_s23_3898_20.laz, -75.3536869, -75.3357795, 37.9506868, 37.9648654, -2.40, 48.16
./20100327_las_s23_2677_30.laz, -75.7733671, -75.7556697, 37.3841249, 37.3982432, 0.21, 49.16
./20100325_las_s23_4900_20.laz, -75.3166858, -75.2987643, 38.0046516, 38.0188328, -0.56, 120.81
./20100325_las_s23_3990_30.laz, -75.3340273, -75.3161075, 38.0051156, 38.0189978, -1.03, 2.30
./20100325_las_s23_3970_10.laz, -75.4213123, -75.4034054, 37.9936752, 38.0078442, -2.38, 81.07
./20100325_las_s23_3879_10.laz, -75.4224411, -75.4045483, 37.9662309, 37.9803986, -0.46, 120.32
./20100325_las_s23_3888_10.laz, -75.3889155, -75.3710248, 37.9378795, 37.9520491, -0.41, 56.74
./20100325_las_s23_3990_20.laz, -75.3425280, -75.3337621, 38.0055779, 38.0134605, -0.44, 0.50
./20100325_las_s23_4900_10.laz, -75.3172723, -75.2993511, 37.9909292, 38.0051111, -0.35, 102.72
./20100325_las_s23_3990_10.laz, -75.3519529, -75.3340383, 37.9918544, 38.0057934, -0.37, 47.98
./20100325_las_s23_3869_10.laz, -75.4571103, -75.4392187, 37.9671250, 37.9812886, 0.16, 82.18
./20100325_las_s23_3878_40.laz, -75.4062440, -75.3883508, 37.9383319, 37.9525035, -0.41, 143.31
./20100325_las_s23_3898_10.laz, -75.3542631, -75.3363593, 37.9369646, 37.9511412, -0.88, 47.61
./20100325_las_s23_3887_40.laz, -75.3727382, -75.3548464, 37.9099773, 37.9241540, -0.88, 154.28
./20100325_las_s23_3980_40.laz, -75.3692894, -75.3515759, 37.9923130, 38.0064889, -0.45, 47.84
./20100325_las_s23_4819_30.laz, -75.2658502, -75.2479204, 37.9761340, 37.9899908, -0.84, 47.19
./20100325_las_s23_4819_20.laz, -75.2831841, -75.2652602, 37.9762701, 37.9904590, -0.82, 47.53
./20100325_las_s23_3878_30.laz, -75.4056750, -75.3877813, 37.9520540, 37.9662260, -0.45, 47.76
./20100325_las_s23_3980_30.laz, -75.3687145, -75.3590811, 38.0062470, 38.0202119, -0.40, 0.58
./20100325_las_s23_3960_40.laz, -75.4386535, -75.4207492, 37.9941242, 38.0082904, -2.85, 81.17
./20100327_las_s23_2776_10.laz, -75.7821508, -75.7643968, 37.6178698, 37.6319887, 9.82, 83.37
./20100325_las_s23_3980_20.laz, -75.3860576, -75.3681442, 38.0064940, 38.0206661, -0.46, 47.89
./20100325_las_s23_3887_30.laz, -75.3721652, -75.3542688, 37.9236991, 37.9378753, -2.56, 65.14
./20100325_las_s23_3878_20.laz, -75.4230077, -75.4051123, 37.9525070, 37.9666744, -0.40, 51.72
./20100325_las_s23_3897_40.laz, -75.3380987, -75.3202010, 37.9090621, 37.9232381, -0.87, 72.57
./20100325_las_s23_4819_10.laz, -75.2837770, -75.2658586, 37.9625503, 37.9767366, -1.06, 17.58
./20100325_las_s23_3980_10.laz, -75.3866300, -75.3687209, 37.9927717, 38.0069430, -0.48, 47.71
./20100325_las_s23_3878_10.laz, -75.4235726, -75.4056803, 37.9387844, 37.9529516, -0.41, 186.49
./20100325_las_s23_3868_40.laz, -75.4409021, -75.4230156, 37.9392330, 37.9533991, -0.37, 176.30
./20100325_las_s23_3864_10.laz, -75.4626916, -75.4448331, 37.8302228, 37.8440535, -1.62, 1.27
./20100325_las_s23_3859_40.laz, -75.4744458, -75.4565556, 37.9675689, 37.9817296, 2.25, 71.56
./20100325_las_s23_3970_40.laz, -75.4039693, -75.3860638, 37.9932249, 38.0073953, -0.47, 73.87
./20100325_las_s23_3877_40.laz, -75.4073808, -75.3894938, 37.9108862, 37.9250580, -2.86, 92.90
./20100325_las_s23_3887_20.laz, -75.3894892, -75.3715957, 37.9241546, 37.9383294, -0.86, 171.44
./20100325_las_s23_3897_30.laz, -75.3375181, -75.3196128, 37.9227801, 37.9369600, -1.31, 70.95
./20100325_las_s23_3868_30.laz, -75.4403392, -75.4224486, 37.9529565, 37.9671214, -0.41, 47.46
./20100325_las_s23_3960_30.laz, -75.4380924, -75.4201856, 38.0078462, 38.0220141, 1.43, 81.64
./20100327_las_s23_2775_40.laz, -75.7658941, -75.7481444, 37.5900201, 37.6041427, 2.79, 68.39
./20100325_las_s23_3877_30.laz, -75.4068132, -75.3889229, 37.9246094, 37.9387814, -0.43, 100.15
./20100325_las_s23_3855_10.laz, -75.4961953, -75.4783357, 37.8582203, 37.8723803, -0.47, 6.32
./20100325_las_s23_3868_20.laz, -75.4576697, -75.4397819, 37.9534007, 37.9675639, -2.23, 69.01
./20100325_las_s23_3887_10.laz, -75.3900584, -75.3721692, 37.9104321, 37.9246062, -2.84, 177.24
./20100325_las_s23_3960_20.laz, -75.4554352, -75.4375309, 38.0082921, 38.0224562, -0.24, 98.25
./20100325_las_s23_3877_20.laz, -75.4241387, -75.4062514, 37.9250623, 37.9392288, -0.41, 108.74
./20100325_las_s23_3897_20.laz, -75.3548416, -75.3369409, 37.9232400, 37.9374180, -1.94, 65.45
./20100325_las_s23_3854_40.laz, -75.4799957, -75.4621372, 37.8303363, 37.8444961, -1.79, 47.16
./20100325_las_s23_3859_30.laz, -75.4738923, -75.4559974, 37.9812923, 37.9954528, 3.23, 76.59
./20100325_las_s23_3877_10.laz, -75.4247020, -75.4068192, 37.9113373, 37.9255034, -0.46, 111.61
./20100325_las_s23_3854_30.laz, -75.4794411, -75.4615802, 37.8440592, 37.8582182, -1.64, 133.35
./20100325_las_s23_3886_40.laz, -75.3738882, -75.3559999, 37.8825315, 37.8967061, -0.51, 31.24
./20100325_las_s23_3868_10.laz, -75.4582295, -75.4403437, 37.9396773, 37.9538424, -0.40, 78.84
./20100325_las_s23_3847_10.laz, -75.5286368, -75.5107689, 37.9139908, 37.9281457, 4.34, 211.50
./20100325_las_s23_3960_10.laz, -75.4559931, -75.4380939, 37.9945703, 38.0087337, -0.24, 73.66
./20100325_las_s23_3897_10.laz, -75.3554187, -75.3375204, 37.9095174, 37.9236968, -0.22, 67.75
./20100325_las_s23_3876_40.laz, -75.4085164, -75.3906358, 37.8834407, 37.8976120, -0.72, 47.64
./20100325_las_s23_3854_20.laz, -75.4967470, -75.4788915, 37.8444979, 37.8586566, -0.40, 48.07
./20100325_las_s23_3886_30.laz, -75.3733144, -75.3554218, 37.8962528, 37.9104298, -0.25, 48.98
./20100325_las_s23_3876_30.laz, -75.4079476, -75.3900653, 37.8971685, 37.9113331, -0.66, 58.43
./20100325_las_s23_3867_40.laz, -75.4420222, -75.4241437, 37.9117852, 37.9259512, -0.48, 47.78
./20100325_las_s23_3854_10.laz, -75.4972973, -75.4794447, 37.8307767, 37.8449302, -1.57, 51.76
./20100325_las_s23_3859_20.laz, -75.4912286, -75.4733387, 37.9817321, 37.9958924, 8.24, 68.61
./20100325_las_s23_3896_40.laz, -75.3392549, -75.3213684, 37.8816144, 37.8957903, -1.22, 223.94
./20100325_las_s23_3867_30.laz, -75.4414637, -75.4235793, 37.9255086, 37.9396737, -0.45, 218.63
./20100325_las_s23_3876_20.laz, -75.4252640, -75.4073877, 37.8976145, 37.9117814, -0.94, 48.11
./20100325_las_s23_3846_40.laz, -75.5124089, -75.4945477, 37.8861077, 37.9002526, 2.12, 190.28
./20100325_las_s23_3853_40.laz, -75.4809896, -75.4784581, 37.8061261, 37.8170453, -1.73, 0.97
./20100325_las_s23_3896_30.laz, -75.3386757, -75.3207817, 37.8953344, 37.9095156, -1.18, 47.20
./20100325_las_s23_3853_30.laz, -75.4805410, -75.4626968, 37.8170093, 37.8307706, -1.86, 1.37
