Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20170422_MI_WayneCo_447335.laz, -83.1662814, -83.1568928, 42.4128104, 42.4197668, 192.43, 249.34
./20170422_MI_WayneCo_450282.laz, -83.1598121, -83.1504437, 42.2686604, 42.2756177, 172.63, 204.05
./20170422_MI_WayneCo_447287.laz, -83.1687844, -83.1594155, 42.2824783, 42.2894349, 169.44, 244.96
./20170422_MI_WayneCo_442252.laz, -83.1890606, -83.1797165, 42.1866402, 42.1935942, 176.15, 201.81
./20170422_MI_WayneCo_445295.laz, -83.1776302, -83.1682613, 42.3031556, 42.3101107, 141.36, 468.05
./20170422_MI_WayneCo_445340.laz, -83.1752763, -83.1658869, 42.4266275, 42.4335830, 170.82, 234.26
./20170422_MI_WayneCo_445245.laz, -83.1802325, -83.1708853, 42.1659642, 42.1729199, -25.19, 218.75
./20170422_MI_WayneCo_442300.laz, -83.1866123, -83.1772405, 42.3169717, 42.3239267, 116.09, 698.19
./20170422_MI_WayneCo_447332.laz, -83.1664136, -83.1570261, 42.4059506, 42.4129074, 192.08, 233.14
./20170422_MI_WayneCo_450280.laz, -83.1599437, -83.1505781, 42.2618014, 42.2687578, 173.15, 218.20
./20170422_MI_WayneCo_447285.laz, -83.1689151, -83.1595484, 42.2756195, 42.2825754, 4.13, 237.55
./20170422_MI_WayneCo_442342.laz, -83.1844057, -83.1750164, 42.4335840, 42.4405392, 199.61, 252.77
./20170422_MI_WayneCo_442250.laz, -83.1891969, -83.1798469, 42.1797799, 42.1867350, 177.04, 222.04
./20170422_MI_WayneCo_445337.laz, -83.1754073, -83.1660190, 42.4197679, 42.4267238, 195.68, 233.90
./20170422_MI_WayneCo_445292.laz, -83.1777604, -83.1683917, 42.2962961, 42.3032505, 168.40, 255.74
./20170422_MI_WayneCo_442297.laz, -83.1867408, -83.1773712, 42.3101122, 42.3170671, 167.62, 224.79
./20170422_MI_WayneCo_447282.laz, -83.1690462, -83.1596812, 42.2687600, 42.2757156, 167.55, 211.64
./20170422_MI_WayneCo_450277.laz, -83.1600755, -83.1507114, 42.2549426, 42.2618986, 173.88, 205.47
./20170422_MI_WayneCo_447330.laz, -83.1665455, -83.1571593, 42.3990919, 42.4060475, 173.36, 236.25
./20170422_MI_WayneCo_445335.laz, -83.1755386, -83.1661521, 42.4129078, 42.4198642, 195.50, 446.47
./20170422_MI_WayneCo_445290.laz, -83.1778922, -83.1685232, 42.2894361, 42.2963922, 138.38, 719.40
./20170422_MI_WayneCo_442340.laz, -83.1845353, -83.1751472, 42.4267242, 42.4336801, 188.75, 231.71
./20170422_MI_WayneCo_442247.laz, -83.1893263, -83.1799767, 42.1729208, 42.1798755, 165.68, 206.13
./20170422_MI_WayneCo_442295.laz, -83.1868707, -83.1775016, 42.3032530, 42.3102073, 157.38, 276.22
./20170422_MI_WayneCo_447280.laz, -83.1691783, -83.1598127, 42.2618996, 42.2688561, 169.10, 206.92
./20170422_MI_WayneCo_450275.laz, -83.1602086, -83.1508437, 42.2480824, 42.2550392, 157.12, 531.65
./20170422_MI_WayneCo_447327.laz, -83.1666778, -83.1572923, 42.3922318, 42.3991883, 161.40, 534.30
./20170422_MI_WayneCo_442337.laz, -83.1846659, -83.1752778, 42.4198649, 42.4268201, 175.08, 234.65
./20170422_MI_WayneCo_442245.laz, -83.1894529, -83.1801092, 42.1660616, 42.1730160, 95.70, 244.91
./20170422_MI_WayneCo_445287.laz, -83.1780222, -83.1686544, 42.2825763, 42.2895323, 165.25, 219.32
./20170422_MI_WayneCo_445332.laz, -83.1756696, -83.1662834, 42.4060486, 42.4130046, 195.39, 235.94
./20170422_MI_WayneCo_442292.laz, -83.1870015, -83.1776329, 42.2963936, 42.3033472, 162.21, 286.71
./20170422_MI_WayneCo_447277.laz, -83.1693085, -83.1599460, 42.2550400, 42.2619959, 164.59, 206.94
./20170422_MI_WayneCo_450272.laz, -83.1603395, -83.1509772, 42.2412228, 42.2481796, 164.36, 355.54
./20170422_MI_WayneCo_440342.laz, -83.1936652, -83.1842773, 42.4336813, 42.4406354, 186.06, 233.18
./20170422_MI_WayneCo_445285.laz, -83.1781519, -83.1687853, 42.2757183, 42.2826729, 160.42, 224.24
./20170422_MI_WayneCo_442335.laz, -83.1847944, -83.1754107, 42.4130061, 42.4199600, 178.97, 252.42
./20170422_MI_WayneCo_447325.laz, -83.1668093, -83.1574255, 42.3853714, 42.3923279, 153.04, 737.75
./20170422_MI_WayneCo_442290.laz, -83.1871300, -83.1777624, 42.2895330, 42.2964873, 164.58, 261.76
./20170422_MI_WayneCo_445330.laz, -83.1757999, -83.1664161, 42.3991890, 42.4061447, 158.68, 239.22
./20170422_MI_WayneCo_447275.laz, -83.1694412, -83.1600783, 42.2481807, 42.2551373, 171.98, 208.74
./20170422_MI_WayneCo_450270.laz, -83.1604706, -83.1511111, 42.2343632, 42.2413201, 172.44, 209.75
./20170422_MI_WayneCo_445282.laz, -83.1782829, -83.1689180, 42.2688574, 42.2758122, 171.64, 212.94
./20170422_MI_WayneCo_447322.laz, -83.1669414, -83.1575575, 42.3785122, 42.3854690, 150.57, 575.85
./20170422_MI_WayneCo_440340.laz, -83.1937947, -83.1844074, 42.4268211, 42.4337761, 181.84, 231.46
./20170422_MI_WayneCo_442332.laz, -83.1849256, -83.1755400, 42.4061458, 42.4131008, 192.22, 236.29
./20170422_MI_WayneCo_442287.laz, -83.1872598, -83.1778934, 42.2826733, 42.2896282, 168.34, 209.46
./20170422_MI_WayneCo_445327.laz, -83.1759313, -83.1665473, 42.3923292, 42.3992856, 74.93, 749.41
./20170422_MI_WayneCo_450267.laz, -83.1606047, -83.1512445, 42.2275038, 42.2344439, 147.41, 209.35
./20170422_MI_WayneCo_447272.laz, -83.1695723, -83.1602106, 42.2413211, 42.2482775, 142.45, 204.70
./20170422_MI_WayneCo_445280.laz, -83.1784124, -83.1690491, 42.2619977, 42.2689530, 166.43, 208.43
./20170422_MI_WayneCo_440337.laz, -83.1939232, -83.1845370, 42.4199620, 42.4269162, 192.47, 507.69
./20170422_MI_WayneCo_447320.laz, -83.1670731, -83.1576908, 42.3716527, 42.3786083, 20.55, 736.23
./20170422_MI_WayneCo_442285.laz, -83.1873889, -83.1780229, 42.2758139, 42.2827681, 165.45, 214.30
./20170422_MI_WayneCo_442330.laz, -83.1850561, -83.1756707, 42.3992859, 42.4062413, 176.00, 255.24
./20170422_MI_WayneCo_445325.laz, -83.1760627, -83.1666795, 42.3854705, 42.3924256, 155.15, 581.12
./20170422_MI_WayneCo_447270.laz, -83.1697038, -83.1603431, 42.2344639, 42.2414176, 171.53, 209.23
./20170422_MI_WayneCo_445277.laz, -83.1785432, -83.1691802, 42.2551386, 42.2620932, 163.73, 208.48
./20170422_MI_WayneCo_450265.laz, -83.1607331, -83.1513774, 42.2206444, 42.2276011, 169.86, 204.02
./20170422_MI_WayneCo_440335.laz, -83.1940523, -83.1846675, 42.4131029, 42.4200562, 190.55, 236.80
./20170422_MI_WayneCo_447317.laz, -83.1672043, -83.1578242, 42.3647933, 42.3717496, 31.21, 719.21
./20170422_MI_WayneCo_442282.laz, -83.1875182, -83.1781545, 42.2689549, 42.2759095, 176.65, 216.10
./20170422_MI_WayneCo_445322.laz, -83.1761930, -83.1668106, 42.3786106, 42.3855664, 48.94, 721.06
./20170422_MI_WayneCo_442327.laz, -83.1851855, -83.1758026, 42.3924272, 42.3993817, 152.07, 377.08
./20170422_MI_WayneCo_447267.laz, -83.1698342, -83.1604772, 42.2276024, 42.2345573, 174.89, 612.08
./20170422_MI_WayneCo_445275.laz, -83.1786720, -83.1693125, 42.2482784, 42.2552339, 147.58, 224.66
./20170422_MI_WayneCo_440307.laz, -83.1954693, -83.1860954, 42.3376470, 42.3446004, 134.19, 235.87
./20170422_MI_WayneCo_440332.laz, -83.1941815, -83.1847969, 42.4062425, 42.4131962, 155.31, 260.16
./20170422_MI_WayneCo_447315.laz, -83.1673369, -83.1579564, 42.3579335, 42.3648904, -14.42, 805.21
./20170422_MI_WayneCo_442280.laz, -83.1876472, -83.1782845, 42.2620953, 42.2690498, 176.35, 206.50
./20170422_MI_WayneCo_445320.laz, -83.1763244, -83.1669442, 42.3717513, 42.3787062, 137.27, 594.87
./20170422_MI_WayneCo_445272.laz, -83.1788039, -83.1694427, 42.2414189, 42.2483737, 166.23, 206.55
./20170422_MI_WayneCo_442325.laz, -83.1853155, -83.1759341, 42.3855671, 42.3925224, 149.18, 744.20
./20170422_MI_WayneCo_447265.laz, -83.1699643, -83.1606071, 42.2207423, 42.2276987, 164.48, 213.09
./20170422_MI_WayneCo_440305.laz, -83.1955974, -83.1862262, 42.3307875, 42.3377416, 36.87, 522.66
./20170422_MI_WayneCo_440330.laz, -83.1943104, -83.1849273, 42.3993832, 42.4063371, 177.32, 248.49
./20170422_MI_WayneCo_447312.laz, -83.1674685, -83.1580888, 42.3510741, 42.3580308, -47.63, 665.00
./20170422_MI_WayneCo_442277.laz, -83.1877776, -83.1784144, 42.2552362, 42.2621901, 172.43, 212.66
./20170422_MI_WayneCo_442322.laz, -83.1854446, -83.1760635, 42.3787079, 42.3856616, 147.68, 660.10
./20170422_MI_WayneCo_445270.laz, -83.1789334, -83.1695748, 42.2345598, 42.2415151, 175.53, 205.26
./20170422_MI_WayneCo_447262.laz, -83.1700972, -83.1607419, 42.2138828, 42.2208386, 158.64, 212.54
./20170422_MI_WayneCo_445317.laz, -83.1764553, -83.1670756, 42.3648922, 42.3718469, 139.63, 763.64
./20170422_MI_WayneCo_440302.laz, -83.1957270, -83.1863557, 42.3239275, 42.3308811, 89.46, 776.68
./20170422_MI_WayneCo_442275.laz, -83.1879067, -83.1785457, 42.2483755, 42.2553298, 159.80, 212.65
./20170422_MI_WayneCo_440327.laz, -83.1944394, -83.1850572, 42.3925235, 42.3994775, 155.02, 387.91
./20170422_MI_WayneCo_440257.laz, -83.1980365, -83.1886826, 42.2004555, 42.2074094, 166.28, 208.59
./20170422_MI_WayneCo_445267.laz, -83.1790648, -83.1697051, 42.2277006, 42.2346548, 173.24, 207.34
./20170422_MI_WayneCo_442320.laz, -83.1855749, -83.1761942, 42.3718485, 42.3788027, 92.16, 784.16
./20170422_MI_WayneCo_437307.laz, -83.2047153, -83.1953434, 42.3377429, 42.3446965, 67.18, 477.08
./20170422_MI_WayneCo_445315.laz, -83.1765862, -83.1672067, 42.3580324, 42.3649876, 78.26, 404.58
./20170422_MI_WayneCo_440300.laz, -83.1958550, -83.1864839, 42.3170680, 42.3240224, -56.09, 752.77
./20170422_MI_WayneCo_442272.laz, -83.1880351, -83.1786749, 42.2415161, 42.2484713, 176.10, 206.03
./20170422_MI_WayneCo_440255.laz, -83.1981635, -83.1888180, 42.1935953, 42.2005498, 173.02, 207.39
./20170422_MI_WayneCo_440325.laz, -83.1945672, -83.1851868, 42.3856642, 42.3926183, 150.96, 539.05
./20170422_MI_WayneCo_442317.laz, -83.1857042, -83.1763249, 42.3649886, 42.3719434, 33.34, 632.98
./20170422_MI_WayneCo_440297.laz, -83.1959838, -83.1866133, 42.3102091, 42.3171632, 139.72, 674.65
./20170422_MI_WayneCo_445265.laz, -83.1791953, -83.1698358, 42.2208404, 42.2277948, 159.11, 205.09
./20170422_MI_WayneCo_445312.laz, -83.1767162, -83.1673380, 42.3511720, 42.3581277, 34.71, 523.84
./20170422_MI_WayneCo_437305.laz, -83.2048429, -83.1954716, 42.3308842, 42.3378365, 27.16, 525.51
./20170422_MI_WayneCo_442270.laz, -83.1881649, -83.1788056, 42.2346564, 42.2416117, 176.42, 205.86
./20170422_MI_WayneCo_440252.laz, -83.1982901, -83.1889406, 42.1867359, 42.1936895, 176.21, 248.72
./20170422_MI_WayneCo_440322.laz, -83.1946961, -83.1853172, 42.3788045, 42.3857588, -17.44, 759.77
./20170422_MI_WayneCo_442315.laz, -83.1858344, -83.1764576, 42.3581292, 42.3650832, 41.52, 741.54
./20170422_MI_WayneCo_440295.laz, -83.1961115, -83.1867439, 42.3033484, 42.3103027, 165.60, 219.28
./20170422_MI_WayneCo_445262.laz, -83.1793236, -83.1699688, 42.2139807, 42.2209352, 169.67, 206.84
./20170422_MI_WayneCo_445310.laz, -83.1768469, -83.1674704, 42.3443124, 42.3512686, 105.55, 228.58
./20170422_MI_WayneCo_442267.laz, -83.1882937, -83.1789371, 42.2277969, 42.2347522, 159.70, 203.20
./20170422_MI_WayneCo_437302.laz, -83.2049709, -83.1955992, 42.3240237, 42.3309771, -11.31, 632.29
./20170422_MI_WayneCo_440250.laz, -83.1984207, -83.1890699, 42.1798761, 42.1868308, 157.08, 204.07
./20170422_MI_WayneCo_440320.laz, -83.1948264, -83.1854467, 42.3719460, 42.3788982, 1.57, 718.19
./20170422_MI_WayneCo_442312.laz, -83.1859640, -83.1765865, 42.3512691, 42.3582250, 90.31, 785.11
./20170422_MI_WayneCo_445260.laz, -83.1794555, -83.1700983, 42.2071214, 42.2140763, 165.22, 203.67
./20170422_MI_WayneCo_437257.laz, -83.2072560, -83.1979114, 42.2005512, 42.2075040, 170.54, 210.66
./20170422_MI_WayneCo_440292.laz, -83.1962405, -83.1868737, 42.2964897, 42.3034428, 133.38, 209.72
./20170422_MI_WayneCo_437300.laz, -83.2050982, -83.1957282, 42.3171634, 42.3241177, 135.13, 641.89
./20170422_MI_WayneCo_442265.laz, -83.1884224, -83.1790665, 42.2209380, 42.2278928, 168.23, 202.85
./20170422_MI_WayneCo_440247.laz, -83.1985475, -83.1891991, 42.1730172, 42.1799707, 171.79, 210.99
./20170422_MI_WayneCo_442310.laz, -83.1860929, -83.1767184, 42.3444101, 42.3513647, 22.12, 609.92
./20170422_MI_WayneCo_440317.laz, -83.1949542, -83.1855764, 42.3650848, 42.3720392, -15.04, 785.10
./20170422_MI_WayneCo_435307.laz, -83.2139610, -83.2045897, 42.3378380, 42.3447902, 144.26, 234.67
./20170422_MI_WayneCo_437297.laz, -83.2052246, -83.1958577, 42.3103044, 42.3172578, -2.20, 773.71
./20170422_MI_WayneCo_437255.laz, -83.2073890, -83.1980414, 42.1936920, 42.2006444, 179.13, 220.24
./20170422_MI_WayneCo_440290.laz, -83.1963687, -83.1870034, 42.2896308, 42.2965839, 164.54, 215.67
./20170422_MI_WayneCo_442262.laz, -83.1885513, -83.1791957, 42.2140782, 42.2210326, 168.45, 204.80
./20170422_MI_WayneCo_440245.laz, -83.1986749, -83.1893283, 42.1661573, 42.1731116, 175.96, 212.25
./20170422_MI_WayneCo_435257.laz, -83.2164842, -83.2071369, 42.2006457, 42.2075983, 170.80, 520.94
./20170422_MI_WayneCo_440315.laz, -83.1950829, -83.1857069, 42.3582251, 42.3651798, 9.01, 778.64
./20170422_MI_WayneCo_437295.laz, -83.2053527, -83.1959855, 42.3034444, 42.3103982, -36.13, 779.73
./20170422_MI_WayneCo_437252.laz, -83.2075147, -83.1981664, 42.1868312, 42.1937848, 173.80, 368.06
./20170422_MI_WayneCo_442260.laz, -83.1886811, -83.1793277, 42.2072182, 42.2141731, 144.12, 201.20
./20170422_MI_WayneCo_440287.laz, -83.1964969, -83.1871323, 42.2827700, 42.2897245, 166.68, 215.99
./20170422_MI_WayneCo_437342.laz, -83.2029256, -83.1935382, 42.4337764, 42.4407296, 194.72, 233.33
./20170422_MI_WayneCo_435305.laz, -83.2140876, -83.2047162, 42.3309778, 42.3379306, 139.32, 305.72
./20170422_MI_WayneCo_435255.laz, -83.2166136, -83.2072668, 42.1937867, 42.2007388, 177.46, 208.97
./20170422_MI_WayneCo_440312.laz, -83.1952121, -83.1858356, 42.3513665, 42.3583202, 128.64, 710.77
./20170422_MI_WayneCo_437292.laz, -83.2054808, -83.1961139, 42.2965853, 42.3035374, 145.68, 626.61
./20170422_MI_WayneCo_440285.laz, -83.1966261, -83.1872621, 42.2759111, 42.2828652, 178.15, 213.68
./20170422_MI_WayneCo_432307.laz, -83.2232071, -83.2138357, 42.3379324, 42.3448842, 97.28, 730.75
./20170422_MI_WayneCo_437250.laz, -83.2076422, -83.1982934, 42.1799717, 42.1869252, 177.67, 208.14
./20170422_MI_WayneCo_435302.laz, -83.2142144, -83.2048447, 42.3241184, 42.3310705, -5.23, 779.47
./20170422_MI_WayneCo_437340.laz, -83.2030541, -83.1936669, 42.4269172, 42.4338712, 180.65, 239.57
./20170422_MI_WayneCo_435252.laz, -83.2167363, -83.2073922, 42.1869260, 42.1938781, 163.59, 209.58
./20170422_MI_WayneCo_440310.laz, -83.1953409, -83.1859652, 42.3445067, 42.3514607, 138.62, 448.26
./20170422_MI_WayneCo_440282.laz, -83.1967542, -83.1873921, 42.2690508, 42.2760044, 175.64, 219.59
./20170422_MI_WayneCo_437290.laz, -83.2056082, -83.1962426, 42.2897255, 42.2966791, 166.06, 227.33
./20170422_MI_WayneCo_435300.laz, -83.2143409, -83.2049727, 42.3172594, 42.3242118, 134.19, 243.54
./20170422_MI_WayneCo_437247.laz, -83.2077697, -83.1984218, 42.1731126, 42.1800659, 175.41, 210.58
./20170422_MI_WayneCo_432305.laz, -83.2233322, -83.2139627, 42.3310723, 42.3380236, 142.58, 516.48
./20170422_MI_WayneCo_437337.laz, -83.2031815, -83.1937967, 42.4200574, 42.4270111, 173.38, 242.85
./20170422_MI_WayneCo_435250.laz, -83.2168656, -83.2075188, 42.1800669, 42.1870190, 156.56, 321.24
./20170422_MI_WayneCo_440280.laz, -83.1968816, -83.1875208, 42.2621923, 42.2691447, 178.68, 206.95
./20170422_MI_WayneCo_435297.laz, -83.2144673, -83.2050995, 42.3103996, 42.3173525, 41.63, 638.69
./20170422_MI_WayneCo_432257.laz, -83.2257120, -83.2163637, 42.2007402, 42.2076908, 162.32, 215.56
./20170422_MI_WayneCo_437287.laz, -83.2057351, -83.1963708, 42.2828664, 42.2898192, 176.86, 219.68
./20170422_MI_WayneCo_437245.laz, -83.2078913, -83.1985501, 42.1662529, 42.1732064, 177.13, 207.33
./20170422_MI_WayneCo_437335.laz, -83.2033101, -83.1939261, 42.4131979, 42.4201512, 185.53, 240.17
./20170422_MI_WayneCo_435247.laz, -83.2169899, -83.2076450, 42.1732073, 42.1801596, 160.96, 213.93
./20170422_MI_WayneCo_432302.laz, -83.2234588, -83.2140904, 42.3242127, 42.3311650, 19.30, 674.13
./20170422_MI_WayneCo_437285.laz, -83.2058625, -83.1964988, 42.2760066, 42.2829599, 176.10, 492.44
./20170422_MI_WayneCo_435295.laz, -83.2145943, -83.2052272, 42.3035398, 42.3104925, 23.86, 605.01
./20170422_MI_WayneCo_435342.laz, -83.2121863, -83.2027992, 42.4338720, 42.4408248, 194.21, 235.13
./20170422_MI_WayneCo_440277.laz, -83.1970101, -83.1876493, 42.2553317, 42.2622860, 173.45, 219.50
./20170422_MI_WayneCo_432255.laz, -83.2258377, -83.2164889, 42.1938801, 42.2008318, 172.88, 210.58
./20170422_MI_WayneCo_435245.laz, -83.2171070, -83.2077708, 42.1663474, 42.1732999, 155.06, 396.68
./20170422_MI_WayneCo_432300.laz, -83.2235801, -83.2142159, 42.3173530, 42.3243054, -6.58, 716.88
./20170422_MI_WayneCo_437282.laz, -83.2059902, -83.1966285, 42.2691469, 42.2761002, 175.55, 228.12
./20170422_MI_WayneCo_437332.laz, -83.2034365, -83.1940552, 42.4063380, 42.4132922, 178.01, 232.40
./20170422_MI_WayneCo_435292.laz, -83.2147202, -83.2053547, 42.2966802, 42.3036328, 134.82, 294.20
./20170422_MI_WayneCo_440275.laz, -83.1971386, -83.1877784, 42.2484718, 42.2554260, 160.38, 215.44
./20170422_MI_WayneCo_432342.laz, -83.2214461, -83.2120613, 42.4339665, 42.4409180, 192.81, 235.45
./20170422_MI_WayneCo_432252.laz, -83.2259627, -83.2166167, 42.1870206, 42.1939720, 118.98, 217.71
./20170422_MI_WayneCo_435340.laz, -83.2123127, -83.2029274, 42.4270126, 42.4339655, 191.78, 232.44
./20170422_MI_WayneCo_432297.laz, -83.2237098, -83.2143420, 42.3104934, 42.3174456, 136.83, 248.92
./20170422_MI_WayneCo_437280.laz, -83.2061172, -83.1967561, 42.2622873, 42.2692401, 156.11, 210.04
./20170422_MI_WayneCo_437330.laz, -83.2035656, -83.1941835, 42.3994796, 42.4064320, 167.87, 244.80
./20170422_MI_WayneCo_435290.laz, -83.2148458, -83.2054828, 42.2898212, 42.2967733, 131.36, 229.01
./20170422_MI_WayneCo_440272.laz, -83.1972659, -83.1879073, 42.2416129, 42.2485667, 84.03, 604.71
./20170422_MI_WayneCo_432295.laz, -83.2238344, -83.2144690, 42.3036337, 42.3105863, 160.52, 213.59
./20170422_MI_WayneCo_432250.laz, -83.2260870, -83.2167423, 42.1801606, 42.1871123, 178.68, 216.52
./20170422_MI_WayneCo_432340.laz, -83.2215719, -83.2121880, 42.4271072, 42.4340591, 188.46, 232.68
./20170422_MI_WayneCo_435337.laz, -83.2124389, -83.2030550, 42.4201533, 42.4271053, 182.01, 233.57
./20170422_MI_WayneCo_437277.laz, -83.2062434, -83.1968839, 42.2554272, 42.2623806, 164.87, 378.69
./20170422_MI_WayneCo_440270.laz, -83.1973947, -83.1880370, 42.2347534, 42.2417074, 176.79, 205.49
./20170422_MI_WayneCo_435287.laz, -83.2149724, -83.2056095, 42.2829609, 42.2899135, 164.81, 213.62
./20170422_MI_WayneCo_437327.laz, -83.2036936, -83.1943120, 42.3926195, 42.3995730, 154.94, 243.40
./20170422_MI_WayneCo_432292.laz, -83.2239600, -83.2145953, 42.2967755, 42.3037255, 141.12, 227.50
./20170422_MI_WayneCo_435335.laz, -83.2125669, -83.2031829, 42.4132932, 42.4202457, 160.53, 253.31
./20170422_MI_WayneCo_432247.laz, -83.2262130, -83.2168675, 42.1733022, 42.1802534, 179.33, 217.47
./20170422_MI_WayneCo_432337.laz, -83.2216977, -83.2123148, 42.4202480, 42.4271992, 192.81, 251.22
./20170422_MI_WayneCo_440267.laz, -83.1975225, -83.1881696, 42.2278934, 42.2348471, 176.30, 216.84
./20170422_MI_WayneCo_437275.laz, -83.2063717, -83.1970140, 42.2485679, 42.2555207, 166.55, 210.12
./20170422_MI_WayneCo_435285.laz, -83.2150985, -83.2057363, 42.2761014, 42.2830538, 174.28, 210.34
./20170422_MI_WayneCo_437325.laz, -83.2038216, -83.1944411, 42.3857593, 42.3927132, 12.43, 656.95
./20170422_MI_WayneCo_432290.laz, -83.2240858, -83.2147217, 42.2899150, 42.2968659, 116.06, 553.03
./20170422_MI_WayneCo_432335.laz, -83.2218238, -83.2124426, 42.4133878, 42.4203400, 192.68, 235.57
./20170422_MI_WayneCo_432245.laz, -83.2263348, -83.2169935, 42.1664425, 42.1733934, 178.56, 210.84
./20170422_MI_WayneCo_435332.laz, -83.2126934, -83.2033114, 42.4064336, 42.4133870, 162.61, 229.28
./20170422_MI_WayneCo_435282.laz, -83.2152261, -83.2058646, 42.2692417, 42.2761938, 171.52, 216.37
./20170422_MI_WayneCo_437272.laz, -83.2064990, -83.1971411, 42.2417084, 42.2486608, 178.77, 209.67
./20170422_MI_WayneCo_440265.laz, -83.1976511, -83.1882952, 42.2210341, 42.2279871, 173.36, 209.37
./20170422_MI_WayneCo_437322.laz, -83.2039489, -83.1945702, 42.3788998, 42.3858537, 57.47, 607.29
./20170422_MI_WayneCo_430342.laz, -83.2307068, -83.2213224, 42.4340605, 42.4410115, 192.41, 234.10
./20170422_MI_WayneCo_432287.laz, -83.2242114, -83.2148487, 42.2830550, 42.2900075, 154.33, 211.53
./20170422_MI_WayneCo_432332.laz, -83.2219500, -83.2125679, 42.4065283, 42.4134804, 181.64, 497.02
./20170422_MI_WayneCo_437270.laz, -83.2066249, -83.1972688, 42.2348490, 42.2418021, 173.69, 214.58
./20170422_MI_WayneCo_435280.laz, -83.2153517, -83.2059923, 42.2623822, 42.2693343, 178.06, 504.74
./20170422_MI_WayneCo_435330.laz, -83.2128207, -83.2034385, 42.3995746, 42.4065264, 151.52, 235.01
./20170422_MI_WayneCo_440262.laz, -83.1977804, -83.1884283, 42.2141743, 42.2211283, 110.96, 206.40
./20170422_MI_WayneCo_437320.laz, -83.2040763, -83.1946986, 42.3720402, 42.3789935, 48.30, 729.76
./20170422_MI_WayneCo_432285.laz, -83.2243356, -83.2149750, 42.2761960, 42.2831476, 146.13, 211.79
./20170422_MI_WayneCo_430340.laz, -83.2308307, -83.2214470, 42.4272004, 42.4341514, 185.46, 230.20
./20170422_MI_WayneCo_437267.laz, -83.2067532, -83.1973986, 42.2279893, 42.2349420, 171.34, 256.60
./20170422_MI_WayneCo_435277.laz, -83.2154783, -83.2061195, 42.2555227, 42.2624751, 159.95, 218.99
./20170422_MI_WayneCo_432330.laz, -83.2220752, -83.2126958, 42.3996692, 42.4066208, 151.41, 229.82
./20170422_MI_WayneCo_440260.laz, -83.1979084, -83.1885548, 42.2073145, 42.2142690, 174.10, 216.88
./20170422_MI_WayneCo_435327.laz, -83.2129471, -83.2035670, 42.3927147, 42.3996673, 155.79, 252.47
./20170422_MI_WayneCo_437317.laz, -83.2042033, -83.1948280, 42.3651811, 42.3721347, -38.49, 682.01
./20170422_MI_WayneCo_432282.laz, -83.2244613, -83.2151009, 42.2693362, 42.2762879, 166.14, 214.63
./20170422_MI_WayneCo_435275.laz, -83.2156036, -83.2062464, 42.2486626, 42.2556157, 169.63, 207.58
./20170422_MI_WayneCo_437265.laz, -83.2068785, -83.1975253, 42.2211297, 42.2280825, 175.30, 307.64
./20170422_MI_WayneCo_430337.laz, -83.2309559, -83.2215737, 42.4203420, 42.4272924, 187.27, 228.24
./20170422_MI_WayneCo_430307.laz, -83.2324526, -83.2230833, 42.3380263, 42.3449766, -43.40, 604.67
./20170422_MI_WayneCo_432327.laz, -83.2222015, -83.2128228, 42.3928087, 42.3997615, 147.40, 593.77
./20170422_MI_WayneCo_435325.laz, -83.2130731, -83.2036948, 42.3858549, 42.3928075, 87.70, 680.39
./20170422_MI_WayneCo_437315.laz, -83.2043313, -83.1949565, 42.3583213, 42.3652751, 20.87, 723.98
./20170422_MI_WayneCo_432280.laz, -83.2245856, -83.2152268, 42.2624766, 42.2694276, 177.40, 504.05
./20170422_MI_WayneCo_435272.laz, -83.2157302, -83.2063732, 42.2418031, 42.2487561, 178.76, 216.48
./20170422_MI_WayneCo_437262.laz, -83.2070072, -83.1976546, 42.2142695, 42.2212231, 177.82, 211.41
./20170422_MI_WayneCo_430335.laz, -83.2310809, -83.2216999, 42.4134817, 42.4204330, 179.86, 227.97
./20170422_MI_WayneCo_430305.laz, -83.2325772, -83.2232082, 42.3311662, 42.3381165, 0.94, 325.34
./20170422_MI_WayneCo_432325.laz, -83.2223268, -83.2129485, 42.3859497, 42.3929017, 85.34, 421.14
./20170422_MI_WayneCo_435322.laz, -83.2132009, -83.2038230, 42.3789958, 42.3859483, -26.13, 636.81
./20170422_MI_WayneCo_432277.laz, -83.2247111, -83.2153536, 42.2556169, 42.2625686, 159.67, 218.49
./20170422_MI_WayneCo_437312.laz, -83.2044601, -83.1950849, 42.3514619, 42.3584156, -39.14, 773.98
./20170422_MI_WayneCo_435270.laz, -83.2158560, -83.2065007, 42.2349439, 42.2418961, 160.74, 207.96
./20170422_MI_WayneCo_437260.laz, -83.2071343, -83.1977818, 42.2074112, 42.2143634, 176.13, 209.91
./20170422_MI_WayneCo_430332.laz, -83.2312054, -83.2218258, 42.4066225, 42.4135726, 156.06, 238.61
./20170422_MI_WayneCo_432322.laz, -83.2224533, -83.2130762, 42.3790899, 42.3860416, -7.87, 700.73
./20170422_MI_WayneCo_430302.laz, -83.2327021, -83.2233347, 42.3243067, 42.3312571, -39.00, 771.86
./20170422_MI_WayneCo_435320.laz, -83.2133269, -83.2039511, 42.3721354, 42.3790879, 48.02, 587.57
