Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20150914_MFWILL_116.laz, -122.8379684, -122.8317282, 43.9560033, 43.9605140, 178.58, 228.35
./20150914_MFWILL_051.laz, -122.8629307, -122.8566897, 43.9425319, 43.9470412, 178.12, 237.28
./20150914_MFWILL_069.laz, -122.8738970, -122.8691415, 43.9470487, 43.9515557, 175.87, 224.16
./20150914_MFWILL_035.laz, -122.8683571, -122.8629310, 43.9394460, 43.9425459, 197.19, 246.27
./20150914_MFWILL_088.laz, -122.8766702, -122.8753634, 43.9539452, 43.9560605, 181.24, 194.44
./20150914_MFWILL_034.laz, -122.8131159, -122.8098193, 43.9334599, 43.9378918, 191.85, 266.92
./20150914_MFWILL_013.laz, -122.8256011, -122.8193591, 43.9244718, 43.9289831, 190.19, 248.31
./20150914_MFWILL_068.laz, -122.7570137, -122.7546266, 43.9423600, 43.9468650, 234.48, 260.84
./20150914_MFWILL_115.laz, -122.8441941, -122.8379605, 43.9575436, 43.9605226, 178.67, 225.56
./20150914_MFWILL_067.laz, -122.7632448, -122.7569963, 43.9423638, 43.9468781, 199.69, 265.75
./20150914_MFWILL_033.laz, -122.8193453, -122.8131021, 43.9334654, 43.9379770, 187.96, 266.17
./20150914_MFWILL_050.laz, -122.8691583, -122.8629206, 43.9425396, 43.9470485, 177.21, 246.59
./20150914_MFWILL_114.laz, -122.8504362, -122.8441928, 43.9560260, 43.9605310, 176.79, 251.09
./20150914_MFWILL_066.laz, -122.7694752, -122.7632271, 43.9423766, 43.9468909, 196.95, 271.04
./20150914_MFWILL_032.laz, -122.8255748, -122.8193320, 43.9334754, 43.9379867, 186.55, 249.30
./20150914_MFWILL_049.laz, -122.8711269, -122.8691515, 43.9438504, 43.9470508, 190.87, 223.01
./20150914_MFWILL_012.laz, -122.8318296, -122.8255881, 43.9244815, 43.9289925, 189.68, 243.28
./20150914_MFWILL_048.laz, -122.7570218, -122.7553993, 43.9405224, 43.9423627, 233.85, 248.08
./20150914_MFWILL_047.laz, -122.7632506, -122.7570156, 43.9405334, 43.9423764, 204.47, 283.10
./20150914_MFWILL_046.laz, -122.7694797, -122.7632450, 43.9408781, 43.9423891, 203.62, 272.58
./20150914_MFWILL_065.laz, -122.7757054, -122.7694580, 43.9423893, 43.9469033, 192.96, 274.66
./20150914_MFWILL_045.laz, -122.7757072, -122.7694753, 43.9412230, 43.9424015, 203.11, 266.37
./20150914_MFWILL_011.laz, -122.8380504, -122.8318171, 43.9244908, 43.9290015, 191.24, 234.67
./20150914_MFWILL_044.laz, -122.7791683, -122.7757055, 43.9419510, 43.9424083, 204.80, 217.42
./20150914_MFWILL_043.laz, -122.8193317, -122.8131603, 43.9379673, 43.9424787, 211.76, 281.06
./20150914_MFWILL_031.laz, -122.8318042, -122.8255618, 43.9334851, 43.9379961, 184.50, 236.76
./20150914_MFWILL_010.laz, -122.8414971, -122.8380459, 43.9273278, 43.9290063, 190.50, 241.16
./20150914_MFWILL_064.laz, -122.7819346, -122.7756888, 43.9424017, 43.9469153, 194.04, 253.13
./20150914_MFWILL_009.laz, -122.8069297, -122.8037295, 43.9200398, 43.9244513, 193.32, 235.73
./20150914_MFWILL_008.laz, -122.8131582, -122.8069157, 43.9199499, 43.9244617, 193.16, 249.77
./20150914_MFWILL_030.laz, -122.8380337, -122.8317917, 43.9334944, 43.9380051, 185.65, 232.47
./20150914_MFWILL_063.laz, -122.7881620, -122.7819196, 43.9427744, 43.9469271, 196.27, 259.79
./20150914_MFWILL_029.laz, -122.8442631, -122.8380216, 43.9335034, 43.9380137, 183.74, 243.90
./20150914_MFWILL_007.laz, -122.8193862, -122.8131442, 43.9199600, 43.9244717, 192.70, 258.39
./20150914_MFWILL_028.laz, -122.8504925, -122.8442515, 43.9335121, 43.9380221, 185.01, 261.83
./20150914_MFWILL_006.laz, -122.8256104, -122.8193727, 43.9199700, 43.9244814, 192.46, 245.61
./20150914_MFWILL_005.laz, -122.8318301, -122.8256012, 43.9212677, 43.9244907, 190.57, 248.21
./20150914_MFWILL_027.laz, -122.8567151, -122.8504813, 43.9335204, 43.9380300, 185.15, 250.07
./20150914_MFWILL_004.laz, -122.8322266, -122.8318298, 43.9242984, 43.9244913, 196.59, 197.19
./20150914_MFWILL_003.laz, -122.8131712, -122.8070625, 43.9158070, 43.9199599, 195.29, 247.17
./20150914_MFWILL_026.laz, -122.8600374, -122.8567113, 43.9364161, 43.9380341, 187.47, 246.88
./20150914_MFWILL_025.laz, -122.8069009, -122.8064805, 43.9289525, 43.9295185, 219.78, 260.32
./20150914_MFWILL_024.laz, -122.8131300, -122.8068992, 43.9289532, 43.9334653, 191.94, 264.41
./20150914_MFWILL_023.laz, -122.8193589, -122.8131160, 43.9289636, 43.9334752, 187.34, 248.14
