Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20070701_LID2007_043878_W_ld_p31.laz, -82.8499157, -82.8341355, 29.1862670, 29.2001140, -0.97, 27.78
./20070701_LID2007_042987_W_ld_p31.laz, -82.7091671, -82.6933990, 29.2283364, 29.2421671, 1.06, 42.98
./20070701_LID2007_043587_W_ld_p31.laz, -82.7089775, -82.6932126, 29.2008373, 29.2146683, -0.08, 34.48
./20070701_LID2007_043570_W_ld_p31.laz, -82.9754038, -82.9596054, 29.1991615, 29.2130227, 0.24, 36.88
./20070701_LID2007_043279_W_ld_p31.laz, -82.8344688, -82.8186862, 29.2138639, 29.2277076, -0.04, 30.80
./20070701_LID2007_042967_W_ld_p31.laz, -83.0226912, -83.0068826, 29.2263075, 29.2401740, 0.42, 27.08
./20070701_LID2007_042678_W_ld_p31.laz, -82.8503707, -82.8345810, 29.2412635, 29.2551098, 1.12, 36.97
./20070701_LID2007_042986_W_ld_p31.laz, -82.7248438, -82.7090735, 29.2282522, 29.2420850, -0.26, 103.41
./20070701_LID2007_043569_W_ld_p31.laz, -82.9910752, -82.9752754, 29.1990475, 29.2129091, 0.42, 94.77
./20070701_LID2007_043877_W_ld_p31.laz, -82.8655866, -82.8498041, 29.1861669, 29.2000158, -1.25, 30.70
./20070701_LID2007_043586_W_ld_p31.laz, -82.7246500, -82.7088833, 29.2007534, 29.2145865, -0.91, 37.95
./20070701_LID2007_044171_W_ld_p31.laz, -82.9594759, -82.9436841, 29.1717783, 29.1856368, -0.98, 10.59
./20070701_LID2007_042966_W_ld_p31.laz, -83.0383664, -83.0225562, 29.2261864, 29.2400536, 0.31, 33.59
./20070701_LID2007_043278_W_ld_p31.laz, -82.8501433, -82.8343593, 29.2137652, 29.2276120, -0.17, 31.11
./20070701_LID2007_042985_W_ld_p31.laz, -82.7405201, -82.7247478, 29.2281670, 29.2420012, -0.74, 37.42
./20070701_LID2007_042677_W_ld_p31.laz, -82.8660484, -82.8502575, 29.2411630, 29.2550113, 1.23, 34.55
./20070701_LID2007_043568_W_ld_p31.laz, -83.0067466, -82.9909445, 29.1989300, 29.2127937, 0.59, 32.75
./20070701_LID2007_043876_W_ld_p31.laz, -82.8812564, -82.8654712, 29.1860647, 29.1999147, -1.09, 29.34
./20070701_LID2007_042965_W_ld_p31.laz, -83.0540419, -83.0382295, 29.2260649, 29.2399338, -0.85, 26.62
./20070701_LID2007_044170_W_ld_p31.laz, -82.9751442, -82.9593548, 29.1716646, 29.1855245, -0.95, 7.94
./20070701_LID2007_043585_W_ld_p31.laz, -82.7403226, -82.7245540, 29.2006676, 29.2145014, -1.17, 37.87
./20070701_LID2007_043277_W_ld_p31.laz, -82.8658173, -82.8500322, 29.2136648, 29.2275128, -0.49, 35.78
./20070701_LID2007_042984_W_ld_p31.laz, -82.7561975, -82.7404222, 29.2280789, 29.2419151, -1.11, 372.45
./20070701_LID2007_043567_W_ld_p31.laz, -83.0224183, -83.0066137, 29.1988114, 29.2126773, 0.58, 27.82
./20070701_LID2007_042676_W_ld_p31.laz, -82.8817272, -82.8659339, 29.2410609, 29.2549103, 0.72, 95.17
./20070701_LID2007_042964_W_ld_p31.laz, -83.0697134, -83.0539026, 29.2259396, 29.2398111, -0.73, 24.79
./20070701_LID2007_044169_W_ld_p31.laz, -82.9908114, -82.9750162, 29.1715507, 29.1854120, -0.80, 3.83
./20070701_LID2007_043584_W_ld_p31.laz, -82.7559955, -82.7402249, 29.2005804, 29.2144160, -940.36, 228.80
./20070701_LID2007_042963_W_ld_p31.laz, -83.0853917, -83.0695753, 29.2258152, 29.2396845, -0.84, 20.97
./20070701_LID2007_043875_W_ld_p31.laz, -82.8969259, -82.8811391, 29.1859611, 29.1998121, -0.98, 29.71
./20070701_LID2007_044168_W_ld_p31.laz, -83.0064783, -82.9906841, 29.1714330, 29.1852974, -1.01, 24.72
./20070701_LID2007_043276_W_ld_p31.laz, -82.8814909, -82.8657027, 29.2135624, 29.2274116, -0.67, 34.82
./20070701_LID2007_043566_W_ld_p31.laz, -83.0380895, -83.0222830, 29.1986907, 29.2125584, -0.60, 30.38
./20070701_LID2007_042690_W_ld_p31.laz, -82.6622242, -82.6464594, 29.2423270, 29.2561526, 5.14, 47.05
./20070701_LID2007_042983_W_ld_p31.laz, -82.7718742, -82.7560972, 29.2279892, 29.2418266, -1.38, 311.84
./20070701_LID2007_042675_W_ld_p31.laz, -82.8974051, -82.8816101, 29.2409560, 29.2548082, 1.11, 61.62
./20070701_LID2007_043583_W_ld_p31.laz, -82.7716679, -82.7558954, 29.2004908, 29.2143287, -799.64, 277.67
./20070701_LID2007_044167_W_ld_p31.laz, -83.0221452, -83.0063481, 29.1713140, 29.1851804, -0.91, 29.45
./20070701_LID2007_043565_W_ld_p31.laz, -83.0537602, -83.0379518, 29.1985679, 29.2124368, -0.86, 31.44
./20070701_LID2007_042689_W_ld_p31.laz, -82.6779037, -82.6621366, 29.2422482, 29.2560754, 3.63, 42.76
./20070701_LID2007_042982_W_ld_p31.laz, -82.7875511, -82.7717718, 29.2278977, 29.2417379, -1.16, 35.37
./20070701_LID2007_043275_W_ld_p31.laz, -82.8971655, -82.8813748, 29.2134595, 29.2273107, -0.64, 32.76
./20070701_LID2007_042674_W_ld_p31.laz, -82.9130832, -82.8972869, 29.2408502, 29.2547037, 1.24, 34.76
./20070701_LID2007_043582_W_ld_p31.laz, -82.7873408, -82.7715659, 29.2003998, 29.2142394, -1.24, 34.23
./20070701_LID2007_043874_W_ld_p31.laz, -82.9125954, -82.8968074, 29.1858552, 29.1997085, -1.06, 30.49
./20070701_LID2007_044166_W_ld_p31.laz, -83.0378123, -83.0220099, 29.1711936, 29.1850618, -0.76, 26.22
./20070701_LID2007_043564_W_ld_p31.laz, -83.0694273, -83.0536206, 29.1984432, 29.2123146, -0.99, 38.51
./20070701_LID2007_042688_W_ld_p31.laz, -82.6935826, -82.6778133, 29.2421677, 29.2559973, 3.17, 33.93
./20070701_LID2007_042981_W_ld_p31.laz, -82.8032267, -82.7874470, 29.2278050, 29.2416457, -0.73, 33.96
./20070701_LID2007_043274_W_ld_p31.laz, -82.9128398, -82.8970466, 29.2133531, 29.2272063, -0.53, 32.75
./20070701_LID2007_042673_W_ld_p31.laz, -82.9287617, -82.9129626, 29.2407416, 29.2545975, 1.48, 37.53
./20070701_LID2007_043563_W_ld_p31.laz, -83.0851021, -83.0692906, 29.1983183, 29.2121909, -0.85, 18.93
./20070701_LID2007_043873_W_ld_p31.laz, -82.9282657, -82.9124757, 29.1857471, 29.1996027, -0.97, 28.80
./20070701_LID2007_043291_W_ld_p31.laz, -82.6463722, -82.6306135, 29.2149049, 29.2287283, 8.40, 51.75
./20070701_LID2007_043581_W_ld_p31.laz, -82.8030124, -82.7872369, 29.2003068, 29.2141482, -1.30, 30.67
./20070701_LID2007_044165_W_ld_p31.laz, -83.0534794, -83.0376752, 29.1710715, 29.1849411, -5.09, 20.99
./20070701_LID2007_042687_W_ld_p31.laz, -82.7092615, -82.6934911, 29.2420860, 29.2559167, 0.95, 37.73
./20070701_LID2007_042980_W_ld_p31.laz, -82.8189038, -82.8031216, 29.2277101, 29.2415531, 0.25, 31.80
./20070701_LID2007_043273_W_ld_p31.laz, -82.9285134, -82.9127185, 29.2132443, 29.2271000, -0.72, 32.32
./20070701_LID2007_042672_W_ld_p31.laz, -82.9444393, -82.9286379, 29.2406325, 29.2544899, 1.91, 29.62
./20070701_LID2007_043872_W_ld_p31.laz, -82.9439352, -82.9281433, 29.1856373, 29.1994953, -1.00, 26.94
./20070701_LID2007_043580_W_ld_p31.laz, -82.8186853, -82.8029074, 29.2002122, 29.2140551, -0.93, 29.17
./20070701_LID2007_043290_W_ld_p31.laz, -82.6620473, -82.6462872, 29.2148280, 29.2286532, 3.73, 43.83
./20070701_LID2007_042686_W_ld_p31.laz, -82.7249403, -82.7091679, 29.2420017, 29.2558339, 0.33, 57.24
./20070701_LID2007_044164_W_ld_p31.laz, -83.0691451, -83.0533401, 29.1709474, 29.1848190, -1.03, 20.98
./20070701_LID2007_042979_W_ld_p31.laz, -82.8345803, -82.8187956, 29.2276134, 29.2414581, 0.71, 29.36
./20070701_LID2007_043272_W_ld_p31.laz, -82.9441868, -82.9283899, 29.2131348, 29.2269921, 0.11, 33.73
./20070701_LID2007_042671_W_ld_p31.laz, -82.9601177, -82.9443141, 29.2405203, 29.2543801, -9.38, 34.11
./20070701_LID2007_043891_W_ld_p31.laz, -82.6461994, -82.6304457, 29.1874052, 29.2012286, 5.65, 46.24
./20070701_LID2007_043579_W_ld_p31.laz, -82.8343569, -82.8185768, 29.2001146, 29.2139600, -1.32, 30.34
./20070701_LID2007_042685_W_ld_p31.laz, -82.7406197, -82.7248450, 29.2419166, 29.2557503, -0.11, 36.23
./20070701_LID2007_043289_W_ld_p31.laz, -82.6777220, -82.6619594, 29.2147492, 29.2285766, 1.81, 182.98
./20070701_LID2007_043871_W_ld_p31.laz, -82.9596047, -82.9438105, 29.1855273, 29.1993856, -0.90, 29.54
./20070701_LID2007_042670_W_ld_p31.laz, -82.9757954, -82.9599903, 29.2404071, 29.2542677, 1.77, 35.45
./20070701_LID2007_042978_W_ld_p31.laz, -82.8502568, -82.8344702, 29.2275146, 29.2413609, 0.44, 36.34
./20070701_LID2007_043271_W_ld_p31.laz, -82.9598604, -82.9440621, 29.2130234, 29.2268826, 0.26, 36.28
./20070701_LID2007_043890_W_ld_p31.laz, -82.6618704, -82.6461144, 29.1873285, 29.2011535, 2.40, 37.36
./20070701_LID2007_042684_W_ld_p31.laz, -82.7562987, -82.7405218, 29.2418285, 29.2556646, -1.02, 365.01
./20070701_LID2007_043578_W_ld_p31.laz, -82.8500294, -82.8342476, 29.2000162, 29.2138632, -0.21, 30.44
./20070701_LID2007_042669_W_ld_p31.laz, -82.9914727, -82.9756661, 29.2402919, 29.2541541, 1.02, 29.97
./20070701_LID2007_043870_W_ld_p31.laz, -82.9752738, -82.9594774, 29.1854136, 29.1992737, -0.75, 33.00
./20070701_LID2007_043288_W_ld_p31.laz, -82.6933961, -82.6776325, 29.2146692, 29.2284984, 1.15, 40.52
./20070701_LID2007_042977_W_ld_p31.laz, -82.8659330, -82.8501443, 29.2274135, 29.2412624, 0.26, 35.06
./20070701_LID2007_043270_W_ld_p31.laz, -82.9755337, -82.9597333, 29.2129102, 29.2267708, 0.71, 33.19
./20070701_LID2007_043889_W_ld_p31.laz, -82.6775409, -82.6617826, 29.1872501, 29.2010775, 1.62, 34.87
./20070701_LID2007_042668_W_ld_p31.laz, -83.0071509, -82.9913418, 29.2401749, 29.2540391, 0.65, 105.29
./20070701_LID2007_043869_W_ld_p31.laz, -82.9909437, -82.9751454, 29.1852983, 29.1991604, -0.72, 33.38
./20070701_LID2007_042663_W_ld_p31.laz, -83.0855368, -83.0697203, 29.2395611, 29.2534347, -0.72, 19.68
./20070701_LID2007_042371_W_ld_p31.laz, -82.9602460, -82.9444405, 29.2542695, 29.2681282, 2.41, 32.76
./20070701_LID2007_042390_W_ld_p31.laz, -82.6623127, -82.6465458, 29.2560760, 29.2699019, 7.99, 48.42
./20070701_LID2007_043269_W_ld_p31.laz, -82.9912080, -82.9754049, 29.2127950, 29.2266574, 0.61, 32.51
./20070701_LID2007_042976_W_ld_p31.laz, -82.8816090, -82.8658181, 29.2273115, 29.2411614, 0.51, 37.10
./20070701_LID2007_043287_W_ld_p31.laz, -82.7090717, -82.6933056, 29.2145872, 29.2284173, 0.19, 60.83
./20070701_LID2007_042667_W_ld_p31.laz, -83.0228279, -83.0070169, 29.2400555, 29.2539208, 0.35, 37.37
./20070701_LID2007_042080_W_ld_p31.laz, -82.8192325, -82.8034442, 29.2689567, 29.2827995, 2.19, 38.66
./20070701_LID2007_042060_W_ld_p31.laz, -83.1328700, -83.1170422, 29.2666671, 29.2805456, -0.55, 4.70
./20070701_LID2007_042370_W_ld_p31.laz, -82.9759255, -82.9601184, 29.2541552, 29.2680167, 2.01, 31.96
./20070701_LID2007_043268_W_ld_p31.laz, -83.0068811, -82.9910766, 29.2126785, 29.2265425, 0.60, 28.77
./20070701_LID2007_041791_W_ld_p31.laz, -82.6468045, -82.6310350, 29.2836528, 29.2974757, 8.45, 45.62
./20070701_LID2007_042389_W_ld_p31.laz, -82.6779938, -82.6622251, 29.2559976, 29.2698252, 3.93, 40.36
./20070701_LID2007_041772_W_ld_p31.laz, -82.9448190, -82.9290108, 29.2818775, 29.2957350, 3.28, 58.22
./20070701_LID2007_041485_W_ld_p31.laz, -82.7410163, -82.7252333, 29.2969124, 29.3107465, 2.30, 37.55
./20070701_LID2007_042666_W_ld_p31.laz, -83.0385057, -83.0226928, 29.2399347, 29.2538016, -0.44, 29.14
./20070701_LID2007_042079_W_ld_p31.laz, -82.8349154, -82.8191238, 29.2688594, 29.2827046, 2.17, 38.74
./20070701_LID2007_042369_W_ld_p31.laz, -82.9916056, -82.9757963, 29.2540397, 29.2679033, 1.29, 33.87
./20070701_LID2007_043267_W_ld_p31.laz, -83.0225542, -83.0067478, 29.2125600, 29.2264248, 0.48, 28.90
./20070701_LID2007_041790_W_ld_p31.laz, -82.6624896, -82.6467189, 29.2835757, 29.2974009, 6.56, 46.60
./20070701_LID2007_041771_W_ld_p31.laz, -82.9605028, -82.9446942, 29.2817658, 29.2956251, 2.63, 351.44
./20070701_LID2007_042388_W_ld_p31.laz, -82.6936752, -82.6779042, 29.2559182, 29.2697465, 3.41, 43.59
./20070701_LID2007_042665_W_ld_p31.laz, -83.0541831, -83.0383681, 29.2398169, 29.2536819, -0.93, 28.21
./20070701_LID2007_041484_W_ld_p31.laz, -82.7567035, -82.7409179, 29.2968249, 29.3106604, 3.95, 74.72
./20070701_LID2007_042368_W_ld_p31.laz, -83.0072845, -82.9914745, 29.2539227, 29.2677871, 0.57, 39.03
./20070701_LID2007_041465_W_ld_p31.laz, -83.0547478, -83.0389237, 29.2948044, 29.3086746, -1.43, 30.15
./20070701_LID2007_042078_W_ld_p31.laz, -82.8505981, -82.8348043, 29.2687609, 29.2826070, 1.99, 127.34
./20070701_LID2007_041770_W_ld_p31.laz, -82.9761874, -82.9603760, 29.2816519, 29.2955128, 1.81, 33.60
./20070701_LID2007_041789_W_ld_p31.laz, -82.6781754, -82.6624023, 29.2834963, 29.2973237, -1062.49, 326.16
./20070701_LID2007_042664_W_ld_p31.laz, -83.0698587, -83.0540434, 29.2396891, 29.2535594, -0.60, 27.51
./20070701_LID2007_041483_W_ld_p31.laz, -82.7723910, -82.7566046, 29.2967346, 29.3105722, 1.90, 35.13
./20070701_LID2007_042387_W_ld_p31.laz, -82.7093565, -82.6935836, 29.2558352, 29.2696662, 1.47, 70.69
./20070701_LID2007_042367_W_ld_p31.laz, -83.0229645, -83.0071518, 29.2538041, 29.2676701, 0.23, 37.24
./20070701_LID2007_042077_W_ld_p31.laz, -82.8662796, -82.8504861, 29.2686603, 29.2825086, 1.88, 34.05
./20070701_LID2007_041177_W_ld_p31.laz, -82.8666286, -82.8508272, 29.3099068, 29.3237552, -1083.71, 40.91
./20070701_LID2007_041769_W_ld_p31.laz, -82.9918701, -82.9760579, 29.2815364, 29.2953996, 1.80, 34.13
./20070701_LID2007_041464_W_ld_p31.laz, -83.0704327, -83.0546075, 29.2946792, 29.3085512, -1.58, 32.96
./20070701_LID2007_041788_W_ld_p31.laz, -82.6938607, -82.6780861, 29.2834161, 29.2972453, 4.78, 39.65
./20070701_LID2007_041482_W_ld_p31.laz, -82.7880782, -82.7722883, 29.2966433, 29.3104834, 1.91, 155.19
./20070701_LID2007_042366_W_ld_p31.laz, -83.0386446, -83.0228298, 29.2536833, 29.2675509, -1.20, 31.72
./20070701_LID2007_042386_W_ld_p31.laz, -82.7250373, -82.7092622, 29.2557507, 29.2695836, 1.23, 39.44
./20070701_LID2007_041768_W_ld_p31.laz, -83.0075550, -82.9917390, 29.2814202, 29.2952838, 0.45, 32.54
./20070701_LID2007_042076_W_ld_p31.laz, -82.8819630, -82.8661657, 29.2685581, 29.2824083, 2.32, 36.74
./20070701_LID2007_041176_W_ld_p31.laz, -82.8823180, -82.8665135, 29.3098037, 29.3236544, 5.20, 204.35
./20070701_LID2007_041463_W_ld_p31.laz, -83.0861187, -83.0702924, 29.2945535, 29.3084268, -1.03, 28.19
./20070701_LID2007_042365_W_ld_p31.laz, -83.0543242, -83.0385062, 29.2535602, 29.2674297, -1.19, 36.44
./20070701_LID2007_042385_W_ld_p31.laz, -82.7407190, -82.7249415, 29.2556655, 29.2694994, 0.49, 35.98
./20070701_LID2007_041481_W_ld_p31.laz, -82.8037654, -82.7879738, 29.2965506, 29.3103914, 3.59, 39.02
./20070701_LID2007_041787_W_ld_p31.laz, -82.7095465, -82.6937691, 29.2833340, 29.2971647, 3.11, 37.75
./20070701_LID2007_041767_W_ld_p31.laz, -83.0232388, -83.0074207, 29.2813008, 29.2951667, 0.30, 33.62
./20070701_LID2007_041462_W_ld_p31.laz, -83.1018036, -83.0859741, 29.2944247, 29.3082997, -1.72, 28.19
./20070701_LID2007_042075_W_ld_p31.laz, -82.8976459, -82.8818457, 29.2684532, 29.2823052, 2.08, 77.09
./20070701_LID2007_041175_W_ld_p31.laz, -82.8980059, -82.8822000, 29.3096988, 29.3235517, 4.88, 69.55
./20070701_LID2007_042384_W_ld_p31.laz, -82.7563998, -82.7406206, 29.2555774, 29.2694136, 0.29, 200.55
./20070701_LID2007_041766_W_ld_p31.laz, -83.0389229, -83.0231029, 29.2811789, 29.2950467, -1.34, 35.43
./20070701_LID2007_041480_W_ld_p31.laz, -82.8194525, -82.8036587, 29.2964548, 29.3102974, 3.71, 40.95
./20070701_LID2007_042364_W_ld_p31.laz, -83.0700033, -83.0541844, 29.2534359, 29.2673074, -0.95, 22.60
./20070701_LID2007_041786_W_ld_p31.laz, -82.7252319, -82.7094522, 29.2832495, 29.2970820, -312.57, 32.62
./20070701_LID2007_042074_W_ld_p31.laz, -82.9133281, -82.8975265, 29.2683469, 29.2822012, 2.30, 36.07
./20070701_LID2007_041174_W_ld_p31.laz, -82.9136948, -82.8978869, 29.3095927, 29.3234466, 4.73, 36.69
./20070701_LID2007_041461_W_ld_p31.laz, -83.1174887, -83.1016582, 29.2942945, 29.3081709, -1.58, 126.98
./20070701_LID2007_042363_W_ld_p31.laz, -83.0856812, -83.0698608, 29.2533097, 29.2671825, -0.73, 9.08
./20070701_LID2007_042383_W_ld_p31.laz, -82.7720805, -82.7562992, 29.2554877, 29.2693257, 0.56, 221.42
./20070701_LID2007_041479_W_ld_p31.laz, -82.8351394, -82.8193443, 29.2963576, 29.3102023, 5.19, 34.77
./20070701_LID2007_041765_W_ld_p31.laz, -83.0546066, -83.0387846, 29.2810566, 29.2949265, -1.50, 34.89
./20070701_LID2007_042362_W_ld_p31.laz, -83.1013598, -83.0855394, 29.2531846, 29.2670559, -4.86, 4.21
./20070701_LID2007_041785_W_ld_p31.laz, -82.7409170, -82.7251361, 29.2831637, 29.2969965, 1.86, 305.65
./20070701_LID2007_042090_W_ld_p31.laz, -82.6624013, -82.6466327, 29.2698258, 29.2836508, 6.30, 45.26
./20070701_LID2007_042073_W_ld_p31.laz, -82.9290101, -82.9132065, 29.2682389, 29.2820942, 3.50, 32.88
./20070701_LID2007_041460_W_ld_p31.laz, -83.1331744, -83.1173414, 29.2941631, 29.3080355, -1.30, 31.30
./20070701_LID2007_041173_W_ld_p31.laz, -82.9293838, -82.9135740, 29.3094842, 29.3233401, 4.74, 319.97
./20070701_LID2007_042382_W_ld_p31.laz, -82.7877615, -82.7719783, 29.2553962, 29.2692363, -0.15, 34.30
./20070701_LID2007_041478_W_ld_p31.laz, -82.8508258, -82.8350289, 29.2962587, 29.3101052, 3.49, 34.74
./20070701_LID2007_041784_W_ld_p31.laz, -82.7566013, -82.7408188, 29.2830756, 29.2969118, 2.60, 36.84
./20070701_LID2007_041459_W_ld_p31.laz, -83.1488351, -83.1330241, 29.2940321, 29.3079082, -1.07, 328.66
./20070701_LID2007_042089_W_ld_p31.laz, -82.6780849, -82.6623134, 29.2697471, 29.2835741, 5.58, 40.50
./20070701_LID2007_042072_W_ld_p31.laz, -82.9446919, -82.9288864, 29.2681291, 29.2819866, 3.09, 31.66
./20070701_LID2007_041172_W_ld_p31.laz, -82.9450719, -82.9292598, 29.3093741, 29.3232319, 3.92, 702.00
./20070701_LID2007_041764_W_ld_p31.laz, -83.0702898, -83.0544671, 29.2809319, 29.2948035, -1.17, 30.00
./20070701_LID2007_041477_W_ld_p31.laz, -82.8665118, -82.8507135, 29.2961578, 29.3100068, 2.77, 39.10
./20070701_LID2007_041783_W_ld_p31.laz, -82.7722873, -82.7565018, 29.2829859, 29.2968239, 1.00, 36.61
./20070701_LID2007_042381_W_ld_p31.laz, -82.8034425, -82.7876570, 29.2553037, 29.2691445, 0.83, 35.57
./20070701_LID2007_041458_W_ld_p31.laz, -83.1645427, -83.1487090, 29.2939008, 29.3077547, -0.98, 264.61
./20070701_LID2007_042071_W_ld_p31.laz, -82.9603747, -82.9445671, 29.2680190, 29.2818762, 2.23, 31.27
./20070701_LID2007_041763_W_ld_p31.laz, -83.0859734, -83.0701471, 29.2808073, 29.2946784, -0.78, 13.42
./20070701_LID2007_042088_W_ld_p31.laz, -82.6937683, -82.6779947, 29.2696671, 29.2834957, -334.28, 103.22
./20070701_LID2007_041171_W_ld_p31.laz, -82.9607599, -82.9449463, 29.3092626, 29.3231219, 2.85, 34.14
./20070701_LID2007_041189_W_ld_p31.laz, -82.6783576, -82.6625796, 29.3109952, 29.3248219, 9.19, 42.49
./20070701_LID2007_041476_W_ld_p31.laz, -82.8821997, -82.8663978, 29.2960551, 29.3099053, 3.35, 122.14
./20070701_LID2007_041762_W_ld_p31.laz, -83.1016563, -83.0858291, 29.2806809, 29.2945517, -1.12, 20.39
./20070701_LID2007_042380_W_ld_p31.laz, -82.8191233, -82.8033360, 29.2552078, 29.2690513, 1.95, 36.52
./20070701_LID2007_042070_W_ld_p31.laz, -82.9760560, -82.9602472, 29.2679039, 29.2817650, 1.75, 31.90
./20070701_LID2007_041782_W_ld_p31.laz, -82.7879726, -82.7721849, 29.2828941, 29.2967343, 0.24, 82.77
./20070701_LID2007_041170_W_ld_p31.laz, -82.9764481, -82.9606330, 29.3091486, 29.3230103, 2.07, 104.38
./20070701_LID2007_042087_W_ld_p31.laz, -82.7094510, -82.6936762, 29.2695842, 29.2834152, 1.97, 41.71
./20070701_LID2007_041761_W_ld_p31.laz, -83.1173398, -83.1015106, 29.2805463, 29.2944222, -1.30, 26.53
./20070701_LID2007_042379_W_ld_p31.laz, -82.8348039, -82.8190144, 29.2551105, 29.2689560, 2.02, 34.58
./20070701_LID2007_042069_W_ld_p31.laz, -82.9917380, -82.9759268, 29.2677880, 29.2816515, 1.48, 32.96
./20070701_LID2007_041475_W_ld_p31.laz, -82.8978862, -82.8820824, 29.2959505, 29.3098031, 3.42, 204.53
./20070701_LID2007_041188_W_ld_p31.laz, -82.6940468, -82.6782673, 29.3109146, 29.3247440, 8.31, 42.12
./20070701_LID2007_041169_W_ld_p31.laz, -82.9921372, -82.9763189, 29.3090333, 29.3228954, 1.65, 36.33
./20070701_LID2007_041781_W_ld_p31.laz, -82.8036573, -82.7878678, 29.2828014, 29.2966421, -902.54, 374.44
./20070701_LID2007_041760_W_ld_p31.laz, -83.1330222, -83.1171909, 29.2804154, 29.2942924, -0.38, 2.78
./20070701_LID2007_042086_W_ld_p31.laz, -82.7251344, -82.7093570, 29.2695003, 29.2833330, 2.13, 38.01
./20070701_LID2007_042068_W_ld_p31.laz, -83.0074204, -82.9916066, 29.2676713, 29.2815352, 0.84, 32.44
./20070701_LID2007_041759_W_ld_p31.laz, -83.1487003, -83.1328735, 29.2803139, 29.2941611, -0.85, 20.51
./20070701_LID2007_041168_W_ld_p31.laz, -83.0078250, -82.9920056, 29.3089163, 29.3227798, -16.66, 35.17
./20070701_LID2007_042378_W_ld_p31.laz, -82.8504844, -82.8346930, 29.2550122, 29.2688593, 1.67, 35.83
./20070701_LID2007_041474_W_ld_p31.laz, -82.9135725, -82.8977673, 29.2958444, 29.3096983, 3.47, 36.91
./20070701_LID2007_041780_W_ld_p31.laz, -82.8193419, -82.8035512, 29.2827059, 29.2965493, 2.90, 39.85
./20070701_LID2007_041187_W_ld_p31.laz, -82.7097363, -82.6939553, 29.3108319, 29.3246629, 7.28, 41.37
./20070701_LID2007_041758_W_ld_p31.laz, -83.1643806, -83.1485713, 29.2816965, 29.2940210, -0.96, 6.06
./20070701_LID2007_042085_W_ld_p31.laz, -82.7408179, -82.7250396, 29.2694145, 29.2832483, 0.85, 82.66
./20070701_LID2007_041757_W_ld_p31.laz, -83.1779502, -83.1642542, 29.2818568, 29.2938819, -0.96, 18.47
./20070701_LID2007_042067_W_ld_p31.laz, -83.0231007, -83.0072868, 29.2675530, 29.2814181, 0.29, 33.65
./20070701_LID2007_041489_W_ld_p31.laz, -82.6782664, -82.6624913, 29.2972465, 29.3110736, 8.40, 41.64
./20070701_LID2007_041167_W_ld_p31.laz, -83.0235136, -83.0076909, 29.3087965, 29.3226629, 0.12, 31.31
./20070701_LID2007_041473_W_ld_p31.laz, -82.9292593, -82.9134514, 29.2957359, 29.3095916, 4.35, 134.04
./20070701_LID2007_041779_W_ld_p31.laz, -82.8350272, -82.8192337, 29.2826090, 29.2964531, -752.71, 417.04
./20070701_LID2007_041186_W_ld_p31.laz, -82.7254265, -82.7096421, 29.3107485, 29.3245806, 5.38, 39.85
./20070701_LID2007_042377_W_ld_p31.laz, -82.8661647, -82.8503712, 29.2549110, 29.2687600, 1.78, 35.79
./20070701_LID2007_042066_W_ld_p31.laz, -83.0387827, -83.0229657, 29.2674308, 29.2812990, -1.07, 34.80
./20070701_LID2007_042084_W_ld_p31.laz, -82.7565012, -82.7407197, 29.2693266, 29.2831626, -763.81, 40.34
./20070701_LID2007_041166_W_ld_p31.laz, -83.0392014, -83.0233770, 29.3086753, 29.3225433, -0.52, 31.28
./20070701_LID2007_041488_W_ld_p31.laz, -82.6939543, -82.6781764, 29.2971656, 29.3109942, 6.46, 43.55
./20070701_LID2007_041472_W_ld_p31.laz, -82.9449451, -82.9291353, 29.2956261, 29.3094836, 3.81, 35.11
./20070701_LID2007_041185_W_ld_p31.laz, -82.7411156, -82.7253298, 29.3106619, 29.3244966, 3.71, 39.78
./20070701_LID2007_042376_W_ld_p31.laz, -82.8818443, -82.8660505, 29.2548089, 29.2686596, 1.58, 35.17
./20070701_LID2007_041778_W_ld_p31.laz, -82.8507113, -82.8349166, 29.2825101, 29.2963564, 2.53, 40.55
./20070701_LID2007_041165_W_ld_p31.laz, -83.0548886, -83.0390625, 29.3085523, 29.3224226, -1.36, 31.49
./20070701_LID2007_042083_W_ld_p31.laz, -82.7721840, -82.7564009, 29.2692367, 29.2830743, 0.13, 112.93
./20070701_LID2007_042065_W_ld_p31.laz, -83.0544646, -83.0386451, 29.2673087, 29.2811777, -1.38, 33.19
./20070701_LID2007_041471_W_ld_p31.laz, -82.9606318, -82.9448197, 29.2955143, 29.3093735, 2.90, 34.21
./20070701_LID2007_041487_W_ld_p31.laz, -82.7096411, -82.6938622, 29.2970832, 29.3109137, 5.60, 41.09
./20070701_LID2007_041184_W_ld_p31.laz, -82.7568050, -82.7410175, 29.3105744, 29.3244103, 4.59, 49.23
./20070701_LID2007_041777_W_ld_p31.laz, -82.8663964, -82.8505986, 29.2824092, 29.2962575, 2.34, 37.55
./20070701_LID2007_041164_W_ld_p31.laz, -83.0705765, -83.0547481, 29.3084274, 29.3222992, -1.64, 33.69
./20070701_LID2007_042375_W_ld_p31.laz, -82.8975250, -82.8817279, 29.2547043, 29.2685568, 1.69, 41.10
