Filename, min_x, max_x, min_y, max_y, min_z, max_z
./q47124f4208.laz, -124.4124846, -124.3999846, 47.7249945, 47.7374947, 15.68, 124.19
./q47124g2305.laz, -124.1999846, -124.1874847, 47.7999946, 47.8124946, 76.16, 182.68
./q47124g2211.laz, -124.1874847, -124.1749847, 47.8374946, 47.8499946, 196.70, 651.77
./q47124g2108.laz, -124.2249846, -124.2124846, 47.8499945, 47.8624947, 273.59, 707.17
./q47124g1319.laz, -124.0874980, -124.0749979, 47.7625018, 47.7750020, 249.27, 621.74
./q47124g2323.laz, -124.2249848, -124.2124846, 47.7499946, 47.7624946, 152.49, 336.91
./q47124f4404.laz, -124.3999846, -124.3874846, 47.6749946, 47.6874946, 8.09, 108.20
./q47124g1123.laz, -124.0999980, -124.0874980, 47.8125017, 47.8250017, 118.80, 296.46
./q47124g2304.laz, -124.2124846, -124.1999846, 47.7999946, 47.8124946, 69.04, 186.30
./q47124f4207.laz, -124.4249847, -124.4124846, 47.7249945, 47.7374947, 0.55, 116.73
./q47124g1223.laz, -124.0374980, -124.0249980, 47.8125014, 47.8250016, 124.31, 308.67
./q47124g2207.laz, -124.1749847, -124.1630378, 47.8499945, 47.8527368, 632.95, 787.33
./q47124g2322.laz, -124.2374847, -124.2249846, 47.7499946, 47.7624946, 155.99, 278.27
./q47124g2206.laz, -124.1874847, -124.1749847, 47.8499945, 47.8540163, 509.46, 728.66
./q47124g1414.laz, -124.0249980, -124.0124979, 47.7750016, 47.7875018, 322.44, 901.42
./q47124g2107.laz, -124.2374847, -124.2249846, 47.8499945, 47.8624946, 210.98, 620.47
./q47124f4403.laz, -124.4109110, -124.3999846, 47.6749946, 47.6874946, 0.87, 92.95
./q47124g1122.laz, -124.1124981, -124.0999980, 47.8125017, 47.8250017, 95.69, 295.86
./q47124g2125.laz, -124.1999846, -124.1874847, 47.8124945, 47.8249946, 71.96, 198.73
./q47124f4206.laz, -124.4255939, -124.4249847, 47.7361103, 47.7374944, 0.86, 3.11
./q47124g2303.laz, -124.2249846, -124.2124846, 47.7999944, 47.8124946, 64.52, 166.91
./q47124f4205.laz, -124.3874846, -124.3749847, 47.7374946, 47.7499946, 9.55, 116.04
./q47124f4225.laz, -124.3874846, -124.3749847, 47.6874946, 47.6999946, 42.88, 120.83
./q47124g2321.laz, -124.2499847, -124.2374847, 47.7499945, 47.7624946, 151.06, 357.50
./q47124g1222.laz, -124.0499981, -124.0374980, 47.8125015, 47.8250016, 119.58, 305.10
./q47124g2106.laz, -124.2499847, -124.2374847, 47.8499945, 47.8624947, 174.98, 583.52
./q47124g1318.laz, -124.0999980, -124.0874980, 47.7625018, 47.7750020, 186.10, 536.91
./q47124g1121.laz, -124.1249981, -124.1124981, 47.8125017, 47.8250018, 91.96, 265.00
./q47124g2302.laz, -124.2374847, -124.2249846, 47.7999946, 47.8124946, 61.32, 180.07
./q47124f4204.laz, -124.3999846, -124.3874846, 47.7374946, 47.7499946, 6.59, 68.56
./q47124g2124.laz, -124.2124846, -124.1999846, 47.8124946, 47.8249946, 67.79, 182.93
./q47124f4224.laz, -124.3999846, -124.3874846, 47.6874946, 47.6999946, 36.79, 108.30
./q47124g2320.laz, -124.1999848, -124.1874847, 47.7624944, 47.7749947, 121.98, 346.67
./q47124g2103.laz, -124.2245294, -124.2182395, 47.8624946, 47.8626768, 508.98, 646.84
./q47124g1413.laz, -124.0374980, -124.0249978, 47.7750016, 47.7875018, 288.14, 750.44
./q47124g2102.laz, -124.2274580, -124.2253540, 47.8624946, 47.8626051, 506.07, 583.62
./q47124g2101.laz, -124.2499847, -124.2428142, 47.8624946, 47.8636215, 381.96, 500.23
./q47124g1425.laz, -124.0124979, -123.9999979, 47.7543399, 47.7625017, 608.33, 928.69
./q47124g2301.laz, -124.2499847, -124.2374847, 47.7999946, 47.8124946, 52.07, 201.45
./q47124g1120.laz, -124.0749980, -124.0624979, 47.8250016, 47.8375016, 275.97, 811.98
./q47124g1317.laz, -124.1124979, -124.0999980, 47.7625018, 47.7750020, 186.02, 302.70
./q47124g1424.laz, -124.0249978, -124.0124979, 47.7544105, 47.7625018, 609.47, 926.65
./q47124g2123.laz, -124.2249846, -124.2124846, 47.8124946, 47.8249946, 64.68, 180.91
./q47124f4223.laz, -124.4124846, -124.3999846, 47.6874946, 47.6999946, 0.89, 97.44
./q47124f4203.laz, -124.4124846, -124.3999846, 47.7374946, 47.7499946, 4.23, 83.89
./q47124g2319.laz, -124.2124846, -124.1999846, 47.7624945, 47.7749947, 129.92, 378.50
./q47124g1221.laz, -124.0624981, -124.0499979, 47.8125015, 47.8250016, 114.46, 425.16
./q47124g1423.laz, -124.0374978, -124.0249978, 47.7520010, 47.7625018, 495.89, 911.45
./q47124g2225.laz, -124.1374846, -124.1249981, 47.8124945, 47.8249946, 88.15, 263.18
./q47124g1119.laz, -124.0874980, -124.0749980, 47.8250016, 47.8375016, 236.26, 836.39
./q47124f4222.laz, -124.4144046, -124.4124846, 47.6911758, 47.6999945, 0.80, 52.43
./q47124g2122.laz, -124.2374847, -124.2249846, 47.8124946, 47.8249946, 64.46, 194.50
./q47124g2318.laz, -124.2249848, -124.2124846, 47.7624944, 47.7749947, 151.73, 459.81
./q47124g1316.laz, -124.1249979, -124.1124979, 47.7625019, 47.7750020, 190.05, 297.00
./q47124f4220.laz, -124.3874846, -124.3749847, 47.6999945, 47.7124947, 30.78, 109.23
./q47124f4202.laz, -124.4249847, -124.4124846, 47.7374946, 47.7499946, 1.03, 102.66
./q47124g1412.laz, -124.0499979, -124.0374978, 47.7750016, 47.7875018, 256.51, 735.75
./q47124g1422.laz, -124.0499979, -124.0374978, 47.7504058, 47.7625018, 497.52, 916.05
./q47124g1220.laz, -124.0124979, -123.9999979, 47.8250014, 47.8375014, 136.30, 572.00
./q47124g1315.laz, -124.0749979, -124.0624979, 47.7750018, 47.7875018, 194.17, 615.49
./q47124g2224.laz, -124.1499848, -124.1374846, 47.8124945, 47.8249946, 85.27, 254.94
./q47124g1118.laz, -124.0999981, -124.0874980, 47.8250016, 47.8375018, 234.14, 821.21
./q47124g2317.laz, -124.2374847, -124.2249846, 47.7624945, 47.7749947, 183.69, 438.77
./q47124g2121.laz, -124.2499847, -124.2374847, 47.8124945, 47.8249946, 53.14, 181.97
./q47124f4219.laz, -124.3999846, -124.3874846, 47.6999945, 47.7124947, 14.23, 107.72
./q47124f4201.laz, -124.4374847, -124.4249847, 47.7374946, 47.7499946, 0.71, 74.14
./q47124f3402.laz, -124.2999847, -124.2894997, 47.6749946, 47.6839800, 180.72, 462.40
./q47124f4105.laz, -124.4392450, -124.4374847, 47.7489944, 47.7499945, 0.70, 2.62
./q47124f3421.laz, -124.3124847, -124.3008701, 47.6249946, 47.6374946, 97.70, 351.74
./q47124f3401.laz, -124.3124847, -124.2999847, 47.6749946, 47.6874946, 134.77, 447.51
./q47124g1219.laz, -124.0249980, -124.0124979, 47.8250014, 47.8375014, 143.31, 762.59
./q47124f3307.laz, -124.3624847, -124.3499846, 47.6624945, 47.6749947, 104.84, 395.50
./q47124g2223.laz, -124.1624846, -124.1499846, 47.8124945, 47.8249946, 81.54, 222.83
./q47124g1117.laz, -124.1124981, -124.0999980, 47.8250016, 47.8375018, 220.35, 741.35
./q47124g2120.laz, -124.1999846, -124.1874847, 47.8249945, 47.8374947, 88.65, 329.72
./q47124g1411.laz, -124.0624979, -124.0499978, 47.7750016, 47.7875018, 228.14, 710.59
./q47124f4218.laz, -124.4124846, -124.3999846, 47.6999945, 47.7124947, 3.83, 108.13
./q47124f3417.laz, -124.2999847, -124.2935139, 47.6463850, 47.6499947, 202.44, 353.33
./q47124f3416.laz, -124.3124847, -124.2999847, 47.6374945, 47.6499947, 81.46, 338.35
./q47124f3325.laz, -124.3249848, -124.3124847, 47.6249946, 47.6374946, 48.65, 277.25
./q47124g1314.laz, -124.0874980, -124.0749979, 47.7750018, 47.7875018, 145.68, 473.85
./q47124f3306.laz, -124.3749847, -124.3624847, 47.6624945, 47.6749947, 92.57, 340.62
./q47124g1218.laz, -124.0374980, -124.0249980, 47.8250015, 47.8375015, 200.06, 833.97
./q47124f3412.laz, -124.2999847, -124.2890690, 47.6499946, 47.6624946, 130.55, 458.05
./q47124g2222.laz, -124.1749847, -124.1624846, 47.8124946, 47.8249946, 78.14, 208.44
./q47124g1116.laz, -124.1249981, -124.1124981, 47.8250016, 47.8375018, 199.51, 781.90
./q47124g2119.laz, -124.2124846, -124.1999846, 47.8249945, 47.8374947, 101.02, 237.27
./q47124f4217.laz, -124.4181806, -124.4124846, 47.6999945, 47.7124947, 0.81, 92.89
./q47124f4215.laz, -124.3874846, -124.3749847, 47.7124946, 47.7249946, 44.08, 110.91
./q47124f3324.laz, -124.3374848, -124.3249846, 47.6249946, 47.6374946, 29.93, 184.39
./q47124f3411.laz, -124.3124847, -124.2999847, 47.6499946, 47.6624946, 108.03, 437.62
./q47124g1410.laz, -124.0124979, -123.9999979, 47.7875016, 47.8000016, 241.17, 801.23
./q47124f3305.laz, -124.3249848, -124.3124847, 47.6749946, 47.6874946, 114.99, 357.44
./q47124g1313.laz, -124.0999980, -124.0874980, 47.7750018, 47.7875018, 156.25, 387.13
./q47124g1115.laz, -124.0749980, -124.0624981, 47.8375014, 47.8434873, 545.73, 951.64
./q47124f3207.laz, -124.2999847, -124.2874846, 47.7249945, 47.7374947, 104.22, 174.14
./q47124f3112.laz, -124.3624847, -124.3499846, 47.7124946, 47.7249946, 58.17, 138.98
./q47124g1217.laz, -124.0499981, -124.0374980, 47.8250015, 47.8375015, 217.29, 990.85
./q47124f4214.laz, -124.3999846, -124.3874846, 47.7124946, 47.7249946, 25.24, 140.95
./q47124f3323.laz, -124.3499848, -124.3374846, 47.6249946, 47.6374946, 34.27, 213.05
./q47124f3407.laz, -124.2999847, -124.2885888, 47.6624945, 47.6749947, 173.32, 464.69
./q47124g1114.laz, -124.0874982, -124.0749980, 47.8375015, 47.8461135, 454.76, 951.84
./q47124g1409.laz, -124.0249980, -124.0124979, 47.7875016, 47.8000016, 241.51, 877.60
./q47124g1113.laz, -124.0999981, -124.0874980, 47.8375015, 47.8456702, 459.02, 921.46
./q47124f3304.laz, -124.3374848, -124.3249846, 47.6749946, 47.6874946, 142.51, 342.21
./q47124f3111.laz, -124.3749847, -124.3624847, 47.7124946, 47.7249946, 48.93, 138.07
./q47124g1312.laz, -124.1124981, -124.0999980, 47.7750019, 47.7875019, 162.49, 263.50
./q47124f3206.laz, -124.3124847, -124.2999847, 47.7249945, 47.7374947, 92.00, 209.46
./q47124f3406.laz, -124.3124847, -124.2999847, 47.6624945, 47.6749947, 94.85, 353.68
./q47124f3322.laz, -124.3624847, -124.3499846, 47.6249946, 47.6374946, 22.78, 187.79
./q47124g1112.laz, -124.1124981, -124.0999980, 47.8375015, 47.8462351, 457.94, 949.12
./q47124f2103.laz, -124.2249848, -124.2124846, 47.7374944, 47.7499946, 202.17, 437.35
./q47124g1216.laz, -124.0624981, -124.0499981, 47.8250015, 47.8375015, 276.01, 1004.62
./q47124g1408.laz, -124.0374980, -124.0249980, 47.7875016, 47.8000016, 262.15, 837.60
./q47124f3110.laz, -124.3249846, -124.3124847, 47.7249945, 47.7374947, 70.73, 189.64
./q47124g1111.laz, -124.1249981, -124.1124981, 47.8375016, 47.8455504, 488.33, 946.18
./q47124f3303.laz, -124.3499846, -124.3374846, 47.6749946, 47.6874946, 132.54, 376.52
./q47124g1311.laz, -124.1249981, -124.1124979, 47.7750019, 47.7875019, 181.41, 321.31
./q47124f3205.laz, -124.2624846, -124.2499847, 47.7374946, 47.7499946, 107.51, 233.25
./q47124e3104.laz, -124.3374848, -124.3249846, 47.6124946, 47.6249946, 23.66, 209.90
./q47124f3321.laz, -124.3749847, -124.3624847, 47.6249946, 47.6374946, 25.93, 262.44
./q47124f2102.laz, -124.2374847, -124.2249846, 47.7374946, 47.7499946, 167.62, 258.09
./q47124f4425.laz, -124.3862259, -124.3749847, 47.6249946, 47.6374946, 0.85, 218.11
./q47124f3109.laz, -124.3374846, -124.3249846, 47.7249945, 47.7374947, 48.90, 153.27
./q47124g1407.laz, -124.0499979, -124.0374978, 47.7875017, 47.8000017, 255.85, 814.36
./q47124g1215.laz, -124.0124979, -123.9999979, 47.8375014, 47.8500013, 231.71, 789.94
./q47124e3103.laz, -124.3499848, -124.3374846, 47.6124946, 47.6249946, 11.82, 155.92
./q47124f3302.laz, -124.3624847, -124.3499846, 47.6749946, 47.6874946, 114.77, 392.03
./q47123g8413.laz, -123.9124980, -123.8999980, 47.7750014, 47.7875014, 232.35, 433.39
./q47124g1310.laz, -124.0749979, -124.0624979, 47.7875017, 47.8000017, 138.34, 572.69
./q47124f3320.laz, -124.3249848, -124.3124847, 47.6374945, 47.6499947, 53.53, 273.43
./q47124f2101.laz, -124.2499847, -124.2374847, 47.7374944, 47.7499946, 133.38, 238.43
./q47124f3108.laz, -124.3499846, -124.3374846, 47.7249945, 47.7374947, 27.88, 118.30
./q47124f3204.laz, -124.2749846, -124.2624846, 47.7374944, 47.7499946, 87.82, 174.63
./q47124g1406.laz, -124.0624979, -124.0499979, 47.7875017, 47.8000017, 244.87, 734.35
./q47123g8412.laz, -123.9249979, -123.9124980, 47.7750014, 47.7875014, 224.38, 395.62
./q47124f3319.laz, -124.3374848, -124.3249846, 47.6374945, 47.6499947, 48.27, 225.41
./q47124f3301.laz, -124.3749847, -124.3624847, 47.6749946, 47.6874946, 71.18, 342.75
./q47124e3102.laz, -124.3624847, -124.3499846, 47.6124946, 47.6249946, 10.00, 121.87
./q47124g1214.laz, -124.0249980, -124.0124979, 47.8375014, 47.8500014, 349.95, 809.13
./q47124f3107.laz, -124.3624847, -124.3499846, 47.7249945, 47.7374947, 14.97, 110.91
./q47124g1309.laz, -124.0874980, -124.0749979, 47.7875018, 47.8000019, 118.01, 239.84
./q47124f3203.laz, -124.2874848, -124.2749846, 47.7374946, 47.7499946, 69.53, 162.81
./q47124f1201.laz, -124.0624979, -124.0543450, 47.7462010, 47.7500019, 624.11, 827.78
./q47124f1105.laz, -124.0749979, -124.0624979, 47.7435641, 47.7500019, 529.67, 871.78
./q47124f3318.laz, -124.3499846, -124.3374846, 47.6374945, 47.6499947, 41.08, 239.69
./q47124f3106.laz, -124.3749847, -124.3624847, 47.7249945, 47.7374947, 13.26, 106.57
./q47124e3101.laz, -124.3749847, -124.3624847, 47.6124946, 47.6249946, 9.52, 200.99
./q47124f3221.laz, -124.3124847, -124.3017893, 47.6874946, 47.6999946, 219.25, 428.49
./q47123g8411.laz, -123.9374979, -123.9249979, 47.7750014, 47.7875014, 221.36, 528.38
./q47124g1308.laz, -124.0999980, -124.0874980, 47.7875018, 47.8000019, 132.37, 225.04
./q47124f1104.laz, -124.0874978, -124.0749979, 47.7429798, 47.7500020, 486.44, 865.64
./q47124f3219.laz, -124.2749848, -124.2715595, 47.7076319, 47.7124946, 239.16, 335.32
./q47124f3202.laz, -124.2999847, -124.2874846, 47.7374946, 47.7499946, 54.18, 165.17
./q47124f3218.laz, -124.2874846, -124.2749846, 47.7013745, 47.7124947, 150.01, 319.98
./q47124g1405.laz, -124.0124979, -123.9999979, 47.8000015, 47.8125015, 138.37, 309.82
./q47124g1213.laz, -124.0374980, -124.0249980, 47.8375014, 47.8500014, 574.15, 987.32
./q47124f1103.laz, -124.0999980, -124.0874978, 47.7420682, 47.7500020, 398.62, 843.52
./q47124f3317.laz, -124.3624847, -124.3499846, 47.6374945, 47.6499947, 31.36, 184.86
./q47124f3105.laz, -124.3249846, -124.3124847, 47.7374946, 47.7499946, 31.27, 128.70
./q47124f3217.laz, -124.2999847, -124.2874846, 47.7012826, 47.7124947, 134.63, 330.60
./q47123h8423.laz, -123.9124981, -123.9042066, 47.8750009, 47.8823243, 534.37, 1159.78
./q47124g1307.laz, -124.1124981, -124.0999980, 47.7875018, 47.8000019, 113.28, 274.58
./q47124f3201.laz, -124.3124847, -124.2999847, 47.7374946, 47.7499946, 40.61, 146.26
./q47123g8410.laz, -123.8874980, -123.8749981, 47.7875012, 47.8000014, 256.81, 1153.51
./q47123h8422.laz, -123.9249981, -123.9124981, 47.8750009, 47.8833489, 508.84, 1141.29
./q47124f1102.laz, -124.1105614, -124.0999978, 47.7427658, 47.7500020, 334.08, 725.98
./q47124f3216.laz, -124.3124847, -124.2999847, 47.6999945, 47.7124947, 110.19, 311.58
./q47124f3104.laz, -124.3374846, -124.3249846, 47.7374946, 47.7499946, 21.20, 124.80
./q47124f3316.laz, -124.3749847, -124.3624847, 47.6374945, 47.6499947, 36.05, 283.90
./q47124g1212.laz, -124.0499981, -124.0374980, 47.8375014, 47.8418123, 627.08, 988.00
./q47123g8318.laz, -123.9749980, -123.9624978, 47.7625016, 47.7750016, 525.54, 1041.43
./q47124g1404.laz, -124.0249980, -124.0124979, 47.8000015, 47.8125015, 133.52, 329.53
./q47124e4210.laz, -124.3778988, -124.3749847, 47.6047103, 47.6124946, 1.07, 41.93
./q47124f3125.laz, -124.3249846, -124.3124847, 47.6874946, 47.6999946, 190.26, 401.37
./q47124e4205.laz, -124.3810676, -124.3749847, 47.6124946, 47.6249946, 1.07, 92.94
./q47123g8223.laz, -123.9124980, -123.8999980, 47.8125012, 47.8250012, 675.48, 1229.03
./q47124f3215.laz, -124.2624848, -124.2506193, 47.7216564, 47.7249946, 305.79, 455.22
./q47124e3201.laz, -124.3124847, -124.3000598, 47.6131614, 47.6249946, 119.71, 342.55
./q47123h8421.laz, -123.9374981, -123.9249981, 47.8750011, 47.8823387, 532.68, 1063.33
./q47124f3214.laz, -124.2749848, -124.2624848, 47.7124946, 47.7249946, 194.85, 447.77
./q47124f3315.laz, -124.3249846, -124.3124847, 47.6499946, 47.6624946, 78.00, 377.67
./q47124f3103.laz, -124.3499846, -124.3374846, 47.7374946, 47.7499946, 17.27, 90.24
./q47123g8409.laz, -123.8999980, -123.8874980, 47.7875012, 47.8000014, 350.09, 1190.08
./q47124e3113.laz, -124.3499846, -124.3397897, 47.5908376, 47.5999946, 51.86, 225.08
./q47124f3124.laz, -124.3374846, -124.3249846, 47.6874946, 47.6999946, 128.89, 360.61
./q47124f3213.laz, -124.2874848, -124.2749846, 47.7124946, 47.7249946, 131.41, 366.81
./q47123h8325.laz, -123.9487204, -123.9374981, 47.8750011, 47.8792806, 858.49, 1043.44
./q47124e3112.laz, -124.3624847, -124.3499846, 47.5920395, 47.5999946, 17.45, 160.89
./q47124g1403.laz, -124.0374980, -124.0249980, 47.8000015, 47.8125017, 123.07, 331.30
./q47123g8425.laz, -123.8874979, -123.8749979, 47.7500013, 47.7625015, 466.74, 1132.12
./q47123g8317.laz, -123.9874978, -123.9749978, 47.7625016, 47.7750016, 515.32, 928.97
./q47124f3314.laz, -124.3374846, -124.3249846, 47.6499946, 47.6624946, 55.09, 292.23
./q47124f3102.laz, -124.3624847, -124.3499846, 47.7374946, 47.7499946, 14.43, 121.86
./q47124e3111.laz, -124.3696614, -124.3624847, 47.5970593, 47.5999946, 14.22, 54.56
./q47124f3123.laz, -124.3499846, -124.3374846, 47.6874946, 47.6999946, 102.37, 281.79
./q47124e3110.laz, -124.3249848, -124.3143049, 47.6088934, 47.6124947, 136.24, 254.55
./q47124e3109.laz, -124.3374848, -124.3249846, 47.6022849, 47.6124947, 42.62, 227.49
./q47123g8222.laz, -123.9249981, -123.9124980, 47.8125013, 47.8250014, 607.69, 1093.80
./q47124f3212.laz, -124.2999847, -124.2874846, 47.7124946, 47.7249946, 116.56, 198.58
./q47124e3108.laz, -124.3499848, -124.3374846, 47.5999945, 47.6124947, 11.14, 223.89
./q47123g8408.laz, -123.9124980, -123.8999980, 47.7875012, 47.8000014, 258.31, 1155.68
./q47124f3313.laz, -124.3499846, -124.3374846, 47.6499946, 47.6624946, 66.40, 334.24
./q47124f3101.laz, -124.3749847, -124.3624847, 47.7374946, 47.7499946, 12.61, 121.29
./q47124f3122.laz, -124.3624847, -124.3499846, 47.6874946, 47.6999946, 65.74, 227.88
./q47124g1402.laz, -124.0499979, -124.0374980, 47.8000015, 47.8125017, 119.18, 337.62
./q47124f3211.laz, -124.3124847, -124.2999847, 47.7124946, 47.7249946, 102.65, 234.88
./q47123g8424.laz, -123.8999980, -123.8874979, 47.7500014, 47.7625015, 385.63, 788.60
./q47124f3312.laz, -124.3624847, -124.3499846, 47.6499946, 47.6624946, 51.32, 218.73
./q47124e3107.laz, -124.3624847, -124.3499846, 47.5999945, 47.6124947, 6.58, 196.12
./q47124f3121.laz, -124.3749847, -124.3624847, 47.6874946, 47.6999946, 59.18, 195.25
./q47123g8316.laz, -123.9999979, -123.9874978, 47.7625017, 47.7750018, 454.77, 872.66
./q47123g8407.laz, -123.9249981, -123.9124980, 47.7875013, 47.8000015, 229.42, 945.64
./q47124f2202.laz, -124.1749847, -124.1672723, 47.7471657, 47.7499946, 570.57, 761.59
./q47124f2201.laz, -124.1874847, -124.1749847, 47.7438937, 47.7499946, 444.15, 799.91
./q47124f3210.laz, -124.2624848, -124.2499847, 47.7249945, 47.7374947, 143.53, 431.52
./q47124f2111.laz, -124.2448921, -124.2395981, 47.7245353, 47.7249946, 381.02, 446.31
./q47124f2108.laz, -124.2249846, -124.2141312, 47.7319163, 47.7374947, 229.94, 426.11
./q47123g8221.laz, -123.9374981, -123.9249981, 47.8125013, 47.8250014, 502.41, 1115.47
./q47124f2107.laz, -124.2374847, -124.2249848, 47.7272269, 47.7374947, 183.76, 355.47
./q47124f3120.laz, -124.3249846, -124.3124847, 47.6999945, 47.7124947, 124.39, 330.96
./q47124f3311.laz, -124.3749847, -124.3624847, 47.6499946, 47.6624946, 95.16, 288.99
./q47123g8423.laz, -123.9124980, -123.8999980, 47.7500014, 47.7625016, 489.79, 1075.65
./q47124e3106.laz, -124.3749847, -124.3624847, 47.5999945, 47.6124947, 1.81, 73.41
./q47123g8125.laz, -123.9499980, -123.9374979, 47.8125013, 47.8250014, 522.85, 1127.87
./q47123g8406.laz, -123.9374979, -123.9249979, 47.7875013, 47.8000015, 216.97, 722.27
./q47124f2106.laz, -124.2499847, -124.2374847, 47.7249945, 47.7374947, 189.82, 469.52
./q47124f3209.laz, -124.2749846, -124.2624846, 47.7249945, 47.7374947, 124.26, 393.66
./q47124f3119.laz, -124.3374846, -124.3249846, 47.6999945, 47.7124947, 95.49, 302.68
./q47124e3105.laz, -124.3249848, -124.3124847, 47.6124946, 47.6249946, 48.62, 294.20
./q47124f3310.laz, -124.3249848, -124.3124847, 47.6624945, 47.6749947, 78.42, 269.34
./q47123g8315.laz, -123.9499979, -123.9374979, 47.7750014, 47.7875016, 228.54, 715.91
./q47123g8405.laz, -123.8874980, -123.8749981, 47.8000011, 47.8125013, 625.54, 1294.53
./q47123g8422.laz, -123.9249979, -123.9124980, 47.7500014, 47.7625016, 542.54, 1128.61
./q47124f3118.laz, -124.3499846, -124.3374846, 47.6999945, 47.7124947, 70.41, 173.99
./q47124f3208.laz, -124.2874846, -124.2749846, 47.7249945, 47.7374947, 114.71, 345.33
./q47123g8105.laz, -123.9499980, -123.9374981, 47.8625010, 47.8750012, 185.88, 1036.07
./q47124f3309.laz, -124.3374846, -124.3249846, 47.6624945, 47.6749947, 79.28, 357.94
./q47123g8220.laz, -123.8874982, -123.8749981, 47.8250010, 47.8375012, 600.37, 1161.12
./q47124f2105.laz, -124.1999848, -124.1874847, 47.7403487, 47.7499946, 338.97, 585.96
./q47123g8314.laz, -123.9624980, -123.9499979, 47.7750014, 47.7875016, 265.78, 852.30
./q47124f3117.laz, -124.3624847, -124.3499846, 47.6999945, 47.7124947, 56.20, 148.15
./q47123f8202.laz, -123.9249979, -123.9124980, 47.7389233, 47.7500017, 792.29, 1146.85
./q47124f2104.laz, -124.2124848, -124.1999846, 47.7385423, 47.7499946, 239.13, 434.10
./q47123g8124.laz, -123.9624980, -123.9499979, 47.8125013, 47.8250014, 421.38, 1016.01
./q47124f3308.laz, -124.3499848, -124.3374846, 47.6624945, 47.6749947, 87.69, 341.72
./q47123g8421.laz, -123.9374979, -123.9249979, 47.7500014, 47.7625016, 599.15, 1059.73
./q47123f8201.laz, -123.9297505, -123.9249978, 47.7484357, 47.7500017, 858.99, 1000.33
./q47123f8105.laz, -123.9436530, -123.9403066, 47.7492147, 47.7500017, 997.77, 1133.59
./q47123f7106.laz, -123.8749979, -123.8715314, 47.7354713, 47.7375015, 880.32, 1039.69
./q47123g8104.laz, -123.9624980, -123.9499980, 47.8625010, 47.8745907, 297.13, 1045.01
./q47123f7102.laz, -123.8624979, -123.8618255, 47.7444768, 47.7467764, 1002.38, 1106.20
./q47123g8313.laz, -123.9749980, -123.9624978, 47.7750014, 47.7875016, 285.65, 856.77
./q47124f3116.laz, -124.3749847, -124.3624847, 47.6999945, 47.7124947, 42.85, 116.79
./q47123f7101.laz, -123.8749981, -123.8624979, 47.7375014, 47.7500014, 733.21, 1157.36
./q47123g8219.laz, -123.8999980, -123.8874982, 47.8250011, 47.8375013, 434.74, 1021.77
./q47124f3115.laz, -124.3249846, -124.3124847, 47.7124946, 47.7249946, 91.06, 230.69
./q47123g8420.laz, -123.8874980, -123.8749981, 47.7625014, 47.7750014, 326.36, 1042.89
./q47123g8312.laz, -123.9874979, -123.9749978, 47.7750015, 47.7875017, 318.21, 916.08
./q47123g8404.laz, -123.8999980, -123.8874980, 47.8000011, 47.8125013, 573.58, 1235.19
./q47123g8103.laz, -123.9749980, -123.9624980, 47.8625011, 47.8725546, 642.11, 1108.61
./q47124f3114.laz, -124.3374846, -124.3249846, 47.7124946, 47.7249946, 79.24, 193.73
./q47123g8123.laz, -123.9749980, -123.9624980, 47.8125013, 47.8250015, 230.19, 928.01
./q47123g8218.laz, -123.9124980, -123.8999980, 47.8250011, 47.8375013, 415.48, 1007.58
./q47123g8419.laz, -123.8999980, -123.8874979, 47.7625014, 47.7750014, 254.49, 722.04
./q47123g8311.laz, -123.9999979, -123.9874978, 47.7750015, 47.7875017, 490.45, 932.14
./q47124f3113.laz, -124.3499846, -124.3374846, 47.7124946, 47.7249946, 69.45, 120.66
./q47123g8102.laz, -123.9874979, -123.9749980, 47.8625011, 47.8661470, 884.30, 1098.54
./q47123g8101.laz, -123.9900610, -123.9874979, 47.8625011, 47.8634560, 891.54, 1003.42
./q47123g7321.laz, -123.8749981, -123.8702562, 47.7500013, 47.7625014, 943.30, 1168.84
./q47123g7316.laz, -123.8749981, -123.8725932, 47.7625012, 47.7750013, 650.97, 1082.95
./q47123g7311.laz, -123.8749981, -123.8652783, 47.7750013, 47.7875013, 257.88, 726.84
./q47123g8418.laz, -123.9124980, -123.8999980, 47.7625014, 47.7750014, 253.95, 979.74
./q47123g8217.laz, -123.9249981, -123.9124980, 47.8250011, 47.8375013, 455.54, 997.21
./q47123g7307.laz, -123.8624981, -123.8566005, 47.7917639, 47.8000013, 524.96, 1240.99
./q47123g8310.laz, -123.9499979, -123.9374979, 47.7875013, 47.8000015, 203.85, 494.17
./q47123g8122.laz, -123.9874979, -123.9749980, 47.8125013, 47.8250015, 150.04, 692.57
./q47123g8403.laz, -123.9124980, -123.8999980, 47.8000013, 47.8125013, 748.08, 1266.32
./q47123g7306.laz, -123.8749981, -123.8624981, 47.7875012, 47.8000014, 261.63, 1067.63
./q47123g8309.laz, -123.9624980, -123.9499979, 47.7875013, 47.8000015, 184.71, 483.37
./q47123g8417.laz, -123.9249979, -123.9124980, 47.7625014, 47.7750014, 289.13, 880.39
./q47123g8216.laz, -123.9374981, -123.9249981, 47.8250011, 47.8375013, 417.50, 997.24
./q47123g7302.laz, -123.8624981, -123.8563535, 47.8000011, 47.8038327, 1023.23, 1270.00
./q47123g8121.laz, -123.9999979, -123.9874979, 47.8125013, 47.8250015, 136.73, 328.14
