Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20040121_q47122b2314be.laz, -122.2124999, -122.1999999, 47.1500000, 47.1624999, 24.44, 130.55
./20040121_q47122b2409be.laz, -122.1499999, -122.1374999, 47.1624999, 47.1749998, 161.58, 207.84
./20040121_q47122b4117be.laz, -122.4874998, -122.4749999, 47.1999999, 47.2124998, 71.66, 103.53
./20040121_q47122b4211be.laz, -122.4374998, -122.4250000, 47.2125000, 47.2249999, 67.76, 120.05
./20040121_q47122b3310be.laz, -122.3249999, -122.3125000, 47.1624999, 47.1749998, 16.38, 114.78
./20040121_q47122b3103be.laz, -122.3499999, -122.3374999, 47.2374999, 47.2499999, 2.28, 72.50
./20040121_q47122b3122be.laz, -122.3624998, -122.3499999, 47.1875000, 47.1999998, 9.83, 116.36
./20040121_q47122b3423be.laz, -122.2874999, -122.2749999, 47.1250000, 47.1374998, 144.55, 174.47
./20040121_q47122b3403be.laz, -122.2874999, -122.2749999, 47.1749999, 47.1874999, 13.84, 99.70
./20040121_q47122b2313be.laz, -122.2249999, -122.2125001, 47.1500000, 47.1624999, 23.69, 124.38
./20040121_q47122b3215be.laz, -122.2624999, -122.2500000, 47.2125000, 47.2249999, 13.41, 151.08
./20040121_q47122b2408be.laz, -122.1624999, -122.1499999, 47.1624999, 47.1749998, 162.31, 205.31
./20040121_q47122b4116be.laz, -122.4999998, -122.4875000, 47.1999999, 47.2124998, 68.64, 116.09
./20040121_q47122b4210be.laz, -122.3874999, -122.3750000, 47.2249999, 47.2374998, 1.19, 56.98
./20040121_q47122b3309be.laz, -122.3374999, -122.3249999, 47.1624999, 47.1749998, 78.68, 130.70
./20040121_q47122b3121be.laz, -122.3749998, -122.3625000, 47.1875000, 47.1999998, 75.28, 124.59
./20040121_q47122b3402be.laz, -122.2999998, -122.2874999, 47.1749999, 47.1874999, 10.52, 76.87
./20040121_q47122b3422be.laz, -122.2999998, -122.2874999, 47.1250000, 47.1374998, 133.71, 161.56
./20040121_q47122b3102be.laz, -122.3624998, -122.3499999, 47.2374999, 47.2499997, 1.16, 10.55
./20040121_q47122b2312be.laz, -122.2374998, -122.2249999, 47.1500000, 47.1624999, 29.45, 109.35
./20040121_q47122b2407be.laz, -122.1749998, -122.1624999, 47.1625000, 47.1749998, 145.59, 211.99
./20040121_q47122b4209be.laz, -122.3999999, -122.3874999, 47.2249999, 47.2374998, 1.10, 76.85
./20040121_q47122b3214be.laz, -122.2749999, -122.2624999, 47.2125000, 47.2249999, 86.91, 155.06
./20040121_q47122b4115be.laz, -122.4499999, -122.4375000, 47.2125000, 47.2249999, 100.80, 125.48
./20040121_q47122b3308be.laz, -122.3499999, -122.3374999, 47.1624999, 47.1749998, 114.17, 147.76
./20040121_q47122b3120be.laz, -122.3249998, -122.3125000, 47.1999999, 47.2124998, -2.75, 14.18
./20040121_q47122b3421be.laz, -122.3124998, -122.3000000, 47.1250000, 47.1374998, 130.63, 146.57
./20040121_q47122b3401be.laz, -122.3124998, -122.3000000, 47.1749999, 47.1874999, 8.90, 59.48
./20040121_q47122b3101be.laz, -122.3749998, -122.3625000, 47.2374999, 47.2499999, 1.28, 8.62
./20040121_q47122b2406be.laz, -122.1874998, -122.1750000, 47.1624999, 47.1749998, 137.35, 203.02
./20040121_q47122b4208be.laz, -122.4124999, -122.3999999, 47.2249999, 47.2374998, 2.66, 81.30
./20040121_q47122b2311be.laz, -122.2499998, -122.2375000, 47.1500000, 47.1624999, 33.69, 177.84
./20040121_q47122b4114be.laz, -122.4624999, -122.4499999, 47.2125000, 47.2249998, 100.81, 123.44
./20040121_q47122b3213be.laz, -122.2874999, -122.2749999, 47.2125000, 47.2249999, 14.26, 136.22
./20040121_q47122b3307be.laz, -122.3624998, -122.3499999, 47.1624999, 47.1749998, 117.28, 147.48
./20040121_q47122b3119be.laz, -122.3374999, -122.3249999, 47.1999999, 47.2124998, 3.97, 12.55
./20040121_q47122b2425be.laz, -122.1374999, -122.1250000, 47.1250000, 47.1374998, 102.40, 198.60
./20040121_q47122b3420be.laz, -122.2624999, -122.2500000, 47.1374999, 47.1499998, 136.85, 179.64
./20040121_q47122b3325be.laz, -122.3249999, -122.3125000, 47.1250000, 47.1374998, 110.26, 151.65
./20040121_q47122b2310be.laz, -122.1999999, -122.1875000, 47.1624999, 47.1749998, 25.02, 194.74
./20040121_q47122b2405be.laz, -122.1374999, -122.1250000, 47.1749999, 47.1874999, 156.96, 190.25
./20040121_q47122b4207be.laz, -122.4249998, -122.4124999, 47.2249999, 47.2374998, 23.47, 104.02
./20040121_q47122b3212be.laz, -122.2999998, -122.2874999, 47.2125000, 47.2249999, 7.86, 123.41
./20040121_q47122b3306be.laz, -122.3749998, -122.3625000, 47.1624999, 47.1749998, 124.28, 145.50
./20040121_q47122b3118be.laz, -122.3499999, -122.3374999, 47.1999999, 47.2124998, 3.95, 11.59
./20040121_q47122b3419be.laz, -122.2749999, -122.2624999, 47.1374999, 47.1499998, 134.23, 177.59
./20040121_q47122b3324be.laz, -122.3374999, -122.3249999, 47.1250000, 47.1374998, 102.61, 152.17
./20040121_q47122b4113be.laz, -122.4749999, -122.4624999, 47.2125000, 47.2249999, 91.64, 124.76
./20040121_q47122b2424be.laz, -122.1499999, -122.1374999, 47.1250000, 47.1374998, 103.58, 244.88
./20040121_q47122b2309be.laz, -122.2124999, -122.1999999, 47.1624999, 47.1749998, 25.01, 40.82
./20040121_q47122b4206be.laz, -122.4374998, -122.4250000, 47.2249999, 47.2374998, 14.31, 104.81
./20040121_q47122b2404be.laz, -122.1499999, -122.1374999, 47.1749999, 47.1874999, 153.48, 190.92
./20040121_q47122b3211be.laz, -122.3124998, -122.3000000, 47.2125000, 47.2249999, 10.01, 95.46
./20040121_q47122b3305be.laz, -122.3249999, -122.3125000, 47.1749999, 47.1874999, 7.75, 82.50
./20040121_q47122b3117be.laz, -122.3624998, -122.3499999, 47.1999999, 47.2124998, 4.17, 91.61
./20040121_q47122b3418be.laz, -122.2874999, -122.2749999, 47.1374999, 47.1499997, 134.23, 166.46
./20040121_q47122b2423be.laz, -122.1624999, -122.1500001, 47.1250000, 47.1374997, 200.05, 262.71
./20040121_q47122b3323be.laz, -122.3499999, -122.3374999, 47.1250000, 47.1374998, 126.00, 154.05
./20040121_q47122b4112be.laz, -122.4874998, -122.4749999, 47.2125000, 47.2249999, 73.98, 113.03
./20040121_q47122b2308be.laz, -122.2249999, -122.2124999, 47.1624999, 47.1749998, 19.86, 30.93
./20040121_q47122b2422be.laz, -122.1749998, -122.1624999, 47.1250000, 47.1374998, 205.48, 275.06
./20040121_q47122b3304be.laz, -122.3374999, -122.3249999, 47.1749999, 47.1874999, 14.07, 117.02
./20040121_q47122b4205be.laz, -122.3874999, -122.3750000, 47.2374999, 47.2499999, 1.72, 16.29
./20040121_q47122b2403be.laz, -122.1624999, -122.1499999, 47.1749999, 47.1874999, 149.93, 193.30
./20040121_q47122b3210be.laz, -122.2624999, -122.2500000, 47.2249999, 47.2374998, 13.69, 149.21
./20040121_q47122b3417be.laz, -122.2999998, -122.2874999, 47.1374999, 47.1499998, 132.82, 153.84
./20040121_q47122b2421be.laz, -122.1874998, -122.1750000, 47.1250000, 47.1374997, 141.93, 236.72
./20040121_q47122b3322be.laz, -122.3624998, -122.3499999, 47.1250000, 47.1374998, 135.97, 146.67
./20040121_q47122b4111be.laz, -122.4999998, -122.4875000, 47.2125000, 47.2249999, 70.76, 119.02
./20040121_q47122b3116be.laz, -122.3749998, -122.3625000, 47.1999999, 47.2124998, 4.16, 122.65
./20040121_q47122b2307be.laz, -122.2374998, -122.2249999, 47.1624999, 47.1749998, 22.39, 128.58
./20040121_q47122b3416be.laz, -122.3124998, -122.3000000, 47.1374999, 47.1499998, 119.79, 142.38
./20040121_q47122b2402be.laz, -122.1749998, -122.1624999, 47.1749999, 47.1874999, 145.30, 193.47
./20040121_q47122b4204be.laz, -122.3999999, -122.3874999, 47.2374999, 47.2499999, 1.06, 26.51
./20040121_q47122b2420be.laz, -122.1374999, -122.1250000, 47.1374999, 47.1499998, 149.10, 204.10
./20040121_q47122b3209be.laz, -122.2749999, -122.2624999, 47.2249999, 47.2374998, 113.49, 150.03
./20040121_q47122b3303be.laz, -122.3499999, -122.3374999, 47.1749999, 47.1874999, 48.18, 129.86
./20040121_q47122b3321be.laz, -122.3749998, -122.3625000, 47.1250000, 47.1374998, 124.93, 146.87
./20040121_q47122b4110be.laz, -122.4499999, -122.4375000, 47.2249999, 47.2374998, 33.19, 113.80
./20040121_q47122b3115be.laz, -122.3249999, -122.3125000, 47.2125000, 47.2249999, 8.31, 32.93
./20040121_q47122b2306be.laz, -122.2499998, -122.2375000, 47.1624999, 47.1749998, 81.62, 172.59
./20040121_q47122b4203be.laz, -122.4124999, -122.3999999, 47.2374999, 47.2499999, -1.53, 25.81
./20040121_q47122b2401be.laz, -122.1874998, -122.1750000, 47.1749999, 47.1874999, 144.68, 212.60
./20040121_q47122b3415be.laz, -122.2624999, -122.2500000, 47.1500000, 47.1624999, 128.80, 173.34
./20040121_q47122b2419be.laz, -122.1499999, -122.1374999, 47.1374999, 47.1499998, 185.27, 202.90
./20040121_q47122b3302be.laz, -122.3624998, -122.3499999, 47.1749999, 47.1874999, 77.25, 139.94
./20040121_q47122b3208be.laz, -122.2874999, -122.2749999, 47.2249999, 47.2374998, 98.97, 135.94
./20040121_q47122b4109be.laz, -122.4624999, -122.4499999, 47.2249999, 47.2374998, 65.62, 119.66
./20040121_q47122b3114be.laz, -122.3374999, -122.3249999, 47.2125000, 47.2249999, 5.72, 18.64
./20040121_q47122b3414be.laz, -122.2749999, -122.2624999, 47.1500000, 47.1624999, 128.69, 180.51
./20040121_q47122b2305be.laz, -122.1999999, -122.1875000, 47.1749999, 47.1874999, 23.56, 210.89
./20040121_q47122b3320be.laz, -122.3249998, -122.3125000, 47.1374999, 47.1499998, 90.68, 137.53
./20040121_q47122b4202be.laz, -122.4249998, -122.4124999, 47.2374999, 47.2499999, 1.52, 57.32
./20040121_q47122b2325be.laz, -122.1999999, -122.1875000, 47.1250000, 47.1374998, 135.44, 239.18
./20040121_q47122b2418be.laz, -122.1624999, -122.1499999, 47.1374999, 47.1499998, 183.59, 227.92
./20040121_q47122b3301be.laz, -122.3749998, -122.3625000, 47.1749999, 47.1874999, 109.95, 144.74
./20040121_q47122b3207be.laz, -122.2999998, -122.2874999, 47.2249999, 47.2374998, 88.89, 127.70
./20040121_q47122b4108be.laz, -122.4749999, -122.4624999, 47.2249999, 47.2374998, 73.93, 118.58
./20040121_q47122b2304be.laz, -122.2124999, -122.1999999, 47.1749999, 47.1874999, 19.82, 96.51
./20040121_q47122b3319be.laz, -122.3374999, -122.3249999, 47.1374999, 47.1499998, 110.83, 147.24
./20040121_q47122b3413be.laz, -122.2874999, -122.2749999, 47.1500001, 47.1624999, 129.87, 174.39
./20040121_q47122b2324be.laz, -122.2124999, -122.1999999, 47.1250000, 47.1374998, 134.04, 204.99
./20040121_q47122b2417be.laz, -122.1749998, -122.1624999, 47.1374999, 47.1499998, 181.03, 241.94
./20040121_q47122b3113be.laz, -122.3499999, -122.3374999, 47.2125000, 47.2249999, -9.37, 11.99
./20040121_q47122b3225be.laz, -122.2624999, -122.2500000, 47.1875000, 47.1999998, 8.62, 23.97
./20040121_q47122b3206be.laz, -122.3124998, -122.3000000, 47.2249999, 47.2374998, 24.10, 120.33
./20040121_q47122b2323be.laz, -122.2249999, -122.2124999, 47.1250000, 47.1374998, 32.44, 180.27
./20040121_q47122b3412be.laz, -122.2999998, -122.2874999, 47.1500000, 47.1624999, 109.39, 145.88
./20040121_q47122b4107be.laz, -122.4874998, -122.4749999, 47.2249999, 47.2374998, 73.31, 124.93
./20040121_q47122b3318be.laz, -122.3499999, -122.3374999, 47.1374999, 47.1499998, 126.65, 153.83
./20040121_q47122b2416be.laz, -122.1874998, -122.1750000, 47.1375000, 47.1499998, 86.47, 216.80
./20040121_q47122b2303be.laz, -122.2249999, -122.2124999, 47.1749999, 47.1874999, 15.59, 27.16
./20040121_q47122b2221be.laz, -122.1874998, -122.1750000, 47.1875000, 47.1999998, 166.45, 203.79
./20040121_q47122b3112be.laz, -122.3624998, -122.3499999, 47.2125000, 47.2249999, 2.51, 9.96
./20040121_q47122b3224be.laz, -122.2749999, -122.2624999, 47.1875000, 47.1999998, 8.08, 20.26
./20040121_q47122b2322be.laz, -122.2374998, -122.2249999, 47.1250000, 47.1374998, 31.08, 43.48
./20040121_q47122b3205be.laz, -122.2624999, -122.2500000, 47.2374999, 47.2499999, 14.80, 130.37
./20040121_q47122b2415be.laz, -122.1374999, -122.1250000, 47.1500000, 47.1624999, 179.83, 210.01
./20040121_q47122b3317be.laz, -122.3624998, -122.3499999, 47.1374999, 47.1499998, 140.07, 148.73
./20040121_q47122b2302be.laz, -122.2374998, -122.2249999, 47.1749999, 47.1874999, 13.69, 80.77
./20040121_q47122b2220be.laz, -122.1374999, -122.1250000, 47.1999999, 47.2124998, 158.49, 181.38
./20040121_q47122b3223be.laz, -122.2874999, -122.2749999, 47.1875000, 47.1999998, 6.64, 25.89
./20040121_q47122b3111be.laz, -122.3749998, -122.3625000, 47.2125000, 47.2249999, 2.33, 80.75
./20040121_q47122b2201be.laz, -122.1874998, -122.1750000, 47.2374999, 47.2499999, 154.29, 183.49
./20040121_q47122b2321be.laz, -122.2499998, -122.2375000, 47.1250000, 47.1374998, 34.69, 195.58
./20040121_q47122b3204be.laz, -122.2749999, -122.2624999, 47.2374999, 47.2499999, 93.46, 128.13
./20040121_q47122b2106be.laz, -122.2499998, -122.2375000, 47.2249999, 47.2374998, 13.39, 24.55
./20040121_q47122b2219be.laz, -122.1499999, -122.1374999, 47.1999999, 47.2124998, 164.03, 179.76
./20040121_q47122b2414be.laz, -122.1499999, -122.1374999, 47.1500000, 47.1624999, 189.26, 208.91
./20040121_q47122b2125be.laz, -122.1999999, -122.1875000, 47.1875000, 47.1999998, 62.98, 212.28
./20040121_q47122b2301be.laz, -122.2499998, -122.2375000, 47.1749999, 47.1874999, 13.65, 139.68
./20040121_q47122b3222be.laz, -122.2999998, -122.2874999, 47.1875000, 47.1999998, 6.69, 16.58
./20040121_q47122b3110be.laz, -122.3249999, -122.3125000, 47.2249999, 47.2374998, 6.00, 95.90
./20040121_q47122b2218be.laz, -122.1624908, -122.1499999, 47.1999999, 47.2124998, 165.19, 179.69
./20040121_q47122b3203be.laz, -122.2874999, -122.2749999, 47.2374999, 47.2499999, 97.57, 128.86
./20040121_q47122b1411be.laz, -122.0624998, -122.0500000, 47.1500000, 47.1624999, 207.95, 224.06
./20040121_q47122b2217be.laz, -122.1749998, -122.1625055, 47.1999999, 47.2124998, 165.11, 188.97
./20040121_q47122b2320be.laz, -122.1999998, -122.1875000, 47.1374999, 47.1499998, 59.29, 177.45
./20040121_q47122b2105be.laz, -122.1999999, -122.1875000, 47.2375001, 47.2499999, 156.26, 199.34
./20040121_q47122b2124be.laz, -122.2124999, -122.1999999, 47.1875000, 47.1999998, 20.27, 161.14
./20040121_q47122b2413be.laz, -122.1624999, -122.1499999, 47.1500000, 47.1624999, 186.44, 218.24
./20040121_q47122b3109be.laz, -122.3374999, -122.3249999, 47.2249999, 47.2374998, -6.17, 32.13
./20040121_q47122b2225be.laz, -122.1374999, -122.1250000, 47.1875000, 47.1999998, 158.19, 193.21
./20040121_q47122b2216be.laz, -122.1874998, -122.1750000, 47.1999999, 47.2124997, 159.80, 200.07
./20040121_q47122b2319be.laz, -122.2124999, -122.1999999, 47.1374999, 47.1499998, 37.03, 174.12
./20040121_q47122b2104be.laz, -122.2124999, -122.1999999, 47.2374999, 47.2499999, 161.66, 200.58
./20040121_q47122b3202be.laz, -122.2999998, -122.2874999, 47.2374999, 47.2499999, 94.26, 129.20
./20040121_q47122b1315be.laz, -122.0749999, -122.0625000, 47.1500000, 47.1624999, 205.93, 217.47
./20040121_q47122b2412be.laz, -122.1749998, -122.1624999, 47.1500000, 47.1624999, 173.56, 215.93
./20040121_q47122b2318be.laz, -122.2249999, -122.2124999, 47.1374999, 47.1499998, 27.68, 165.66
./20040121_q47122b2123be.laz, -122.2249999, -122.2124999, 47.1875000, 47.1999998, 15.79, 25.42
./20040121_q47122b2224be.laz, -122.1499999, -122.1374999, 47.1875000, 47.1999998, 157.98, 186.31
./20040121_q47122b3108be.laz, -122.3499999, -122.3374999, 47.2249999, 47.2374998, 3.93, 10.90
./20040121_q47122b2215be.laz, -122.1374999, -122.1250000, 47.2125000, 47.2249999, 157.73, 173.17
./20040121_q47122b1410be.laz, -122.0124999, -122.0000000, 47.1624999, 47.1749986, 196.60, 230.70
./20040121_q47122b2103be.laz, -122.2249999, -122.2124999, 47.2374999, 47.2499999, 16.10, 192.64
./20040121_q47122b2317be.laz, -122.2374998, -122.2249999, 47.1374999, 47.1499998, 28.63, 39.48
./20040121_q47122b2223be.laz, -122.1624997, -122.1499999, 47.1875000, 47.1999998, 165.22, 186.39
./20040121_q47122b1314be.laz, -122.0874999, -122.0749999, 47.1500000, 47.1624999, 202.13, 216.85
./20040121_q47122b3107be.laz, -122.3624998, -122.3499999, 47.2249999, 47.2374998, 2.47, 11.44
./20040121_q47122b2122be.laz, -122.2374998, -122.2249999, 47.1875000, 47.1999998, 13.58, 27.64
./20040121_q47122b2214be.laz, -122.1499999, -122.1374999, 47.2125000, 47.2249999, 161.13, 179.16
./20040121_q47122b2102be.laz, -122.2374998, -122.2249999, 47.2374999, 47.2499999, 13.47, 98.06
./20040121_q47122b1118be.laz, -122.0999992, -122.0984175, 47.1999999, 47.2009639, 131.80, 133.56
./20040121_q47122a6410be.laz, -122.6374998, -122.6250000, 47.0375000, 47.0499998, 80.99, 117.69
./20040121_q47122b1117be.laz, -122.1124998, -122.1000000, 47.1999999, 47.2124998, 118.62, 139.82
./20040121_q47122b2222be.laz, -122.1749998, -122.1625000, 47.1875000, 47.1999998, 157.11, 188.80
./20040121_q47122b1313be.laz, -122.0999999, -122.0874999, 47.1500000, 47.1624999, 199.15, 210.79
./20040121_q47122b2121be.laz, -122.2499998, -122.2375000, 47.1875000, 47.1999998, 11.10, 24.32
./20040121_q47122b2213be.laz, -122.1624999, -122.1499999, 47.2125001, 47.2246313, 165.16, 180.23
./20040121_q47122b1116be.laz, -122.1249998, -122.1125000, 47.1999999, 47.2124998, 118.20, 189.20
./20040121_q47122b1409be.laz, -122.0249999, -122.0124999, 47.1624999, 47.1749998, 187.52, 227.43
./20040121_q47122a6409be.laz, -122.6499999, -122.6374999, 47.0375000, 47.0499998, 73.65, 120.98
./20040121_q47122a6216be.laz, -122.6817044, -122.6750000, 47.0750002, 47.0819555, 45.16, 100.71
./20040121_q47122b2101be.laz, -122.2499998, -122.2375000, 47.2374999, 47.2499997, 15.62, 23.86
./20040121_q47122b2212be.laz, -122.1749998, -122.1624999, 47.2125000, 47.2249999, 165.19, 173.88
./20040121_q47122a6215be.laz, -122.6374999, -122.6250000, 47.0875000, 47.0999999, 65.19, 87.26
./20040121_q47122a5416be.laz, -122.5624998, -122.5500000, 47.0124999, 47.0249998, 94.58, 126.59
./20040121_q47122a6408be.laz, -122.6624999, -122.6499999, 47.0375000, 47.0499998, 68.93, 142.00
./20040121_q47122b1312be.laz, -122.1124998, -122.0999999, 47.1500000, 47.1624999, 196.59, 207.79
./20040121_q47122b1112be.laz, -122.1124998, -122.1100518, 47.2125002, 47.2229024, 109.50, 120.53
./20040121_q47122b2120be.laz, -122.1999998, -122.1875000, 47.1999999, 47.2124998, 126.98, 211.29
./20040121_q47122b2211be.laz, -122.1874998, -122.1750000, 47.2125000, 47.2249999, 159.82, 187.04
./20040121_q47122b1111be.laz, -122.1249998, -122.1125000, 47.2125000, 47.2249999, 107.51, 176.18
./20040121_q47122a6214be.laz, -122.6499999, -122.6374999, 47.0875000, 47.0999999, 61.64, 89.27
./20040121_q47122a5415be.laz, -122.5124999, -122.5000000, 47.0250000, 47.0374999, 98.85, 113.35
./20040121_q47122a5321be.laz, -122.6249998, -122.6125000, 47.0000000, 47.0124998, 50.52, 84.65
./20040121_q47122b2119be.laz, -122.2124999, -122.1999999, 47.1999999, 47.2124998, 19.08, 221.12
./20040121_q47122b2210be.laz, -122.1374999, -122.1250000, 47.2249999, 47.2374997, 93.90, 175.72
./20040121_q47122a6407be.laz, -122.6749998, -122.6624999, 47.0375000, 47.0499998, 9.62, 145.98
./20040121_q47122b1408be.laz, -122.0374999, -122.0249999, 47.1624999, 47.1749998, 179.97, 221.99
./20040121_q47122b1106be.laz, -122.1249998, -122.1149397, 47.2249999, 47.2374997, 95.84, 165.26
./20040121_q47122b1425be.laz, -122.0124996, -122.0000000, 47.1250000, 47.1374998, 200.91, 417.33
./20040121_q47122b1311be.laz, -122.1249998, -122.1125000, 47.1500000, 47.1624999, 187.38, 203.23
./20040121_q47122a6213be.laz, -122.6624999, -122.6499999, 47.0875000, 47.0999999, 58.27, 79.69
./20040121_q47122a5414be.laz, -122.5249999, -122.5124999, 47.0250001, 47.0374999, 98.29, 109.44
./20040121_q47122a6406be.laz, -122.6834985, -122.6750000, 47.0375054, 47.0499997, 7.39, 115.52
./20040121_q47122b2118be.laz, -122.2249999, -122.2124999, 47.1999999, 47.2124998, 17.91, 122.92
./20040121_q47122b2209be.laz, -122.1499997, -122.1374999, 47.2249999, 47.2374998, 155.20, 182.80
./20040121_q47122b1101be.laz, -122.1249995, -122.1225870, 47.2375001, 47.2395536, 94.49, 97.92
./20040121_q47122a6425be.laz, -122.6374999, -122.6250000, 47.0000000, 47.0124998, 24.91, 83.37
./20040121_q47122b1424be.laz, -122.0249997, -122.0124999, 47.1250000, 47.1374998, 185.36, 357.65
./20040121_q47122a6405be.laz, -122.6374999, -122.6250000, 47.0499999, 47.0624999, 97.01, 133.14
./20040121_q47122a6212be.laz, -122.6696169, -122.6624999, 47.0875000, 47.0946274, 58.30, 76.48
./20040121_q47122a5320be.laz, -122.5749999, -122.5625000, 47.0124999, 47.0249998, 85.50, 115.82
./20040121_q47122a5413be.laz, -122.5374999, -122.5249999, 47.0250000, 47.0374999, 98.85, 120.84
./20040121_q47122a6210be.laz, -122.6374999, -122.6250000, 47.0999999, 47.1124998, 64.62, 85.96
./20040121_q47122b2117be.laz, -122.2374998, -122.2249999, 47.1999999, 47.2124998, 17.70, 23.65
./20040121_q47122a6404be.laz, -122.6499999, -122.6375001, 47.0499999, 47.0624997, 98.84, 137.42
./20040121_q47122b1310be.laz, -122.0749999, -122.0625000, 47.1624999, 47.1749998, 201.76, 211.01
./20040121_q47122b1423be.laz, -122.0374999, -122.0249999, 47.1250000, 47.1374998, 174.78, 302.24
./20040121_q47122b2208be.laz, -122.1624999, -122.1500001, 47.2259557, 47.2374998, 165.20, 185.23
./20040121_q47122b1407be.laz, -122.0499998, -122.0374999, 47.1624999, 47.1728891, 171.86, 214.53
./20040121_q47122a6403be.laz, -122.6624999, -122.6499999, 47.0499999, 47.0624999, 96.10, 140.96
./20040121_q47122a6209be.laz, -122.6499999, -122.6374999, 47.0999999, 47.1124997, 54.45, 77.56
./20040121_q47122b1422be.laz, -122.0499998, -122.0374999, 47.1250000, 47.1374998, 160.88, 270.34
./20040121_q47122a6424be.laz, -122.6499999, -122.6374999, 47.0011697, 47.0124998, 21.93, 78.33
./20040121_q47122a5319be.laz, -122.5874999, -122.5749999, 47.0124999, 47.0249998, 84.89, 96.75
./20040121_q47122b2207be.laz, -122.1749998, -122.1624999, 47.2249999, 47.2374998, 165.21, 175.78
./20040121_q47122b2116be.laz, -122.2499998, -122.2375000, 47.1999999, 47.2124998, 9.82, 81.08
./20040121_q47122a5412be.laz, -122.5499998, -122.5374999, 47.0250000, 47.0374999, 96.01, 119.91
./20040121_q47122a6402be.laz, -122.6749998, -122.6624999, 47.0499999, 47.0624999, 81.50, 120.95
./20040121_q47122b1309be.laz, -122.0874999, -122.0749999, 47.1624999, 47.1749998, 199.36, 214.38
./20040121_q47122b1406be.laz, -122.0624998, -122.0500000, 47.1624999, 47.1749998, 168.63, 212.61
./20040121_q47122b1421be.laz, -122.0624998, -122.0500000, 47.1250000, 47.1374998, 152.64, 248.65
./20040121_q47122a6208be.laz, -122.6574615, -122.6499999, 47.0999999, 47.1076877, 54.11, 77.05
./20040121_q47122a6423be.laz, -122.6624997, -122.6499999, 47.0050073, 47.0124998, 17.91, 76.20
./20040121_q47122b2206be.laz, -122.1874998, -122.1750000, 47.2250000, 47.2374998, 165.15, 180.04
./20040121_q47122a6401be.laz, -122.6874998, -122.6750000, 47.0499999, 47.0624999, 6.68, 108.97
./20040121_q47122a6205be.laz, -122.6374999, -122.6250000, 47.1124999, 47.1249996, 61.81, 80.68
./20040121_q47122a6422be.laz, -122.6646976, -122.6624999, 47.0100614, 47.0124998, 17.57, 20.73
./20040121_q47122b2115be.laz, -122.1999999, -122.1875000, 47.2125000, 47.2249999, 159.80, 207.15
./20040121_q47122b2205be.laz, -122.1374999, -122.1250000, 47.2375003, 47.2499952, 84.25, 168.28
./20040121_q47122a6420be.laz, -122.6374999, -122.6250000, 47.0124999, 47.0249998, 67.36, 82.53
./20040121_q47122a5411be.laz, -122.5624998, -122.5500000, 47.0250000, 47.0374999, 88.63, 119.68
./20040121_q47122b1420be.laz, -122.0124999, -122.0000000, 47.1374999, 47.1499998, 228.17, 418.78
./20040121_q47122a6305be.laz, -122.6961321, -122.6875000, 47.0520548, 47.0624999, 3.83, 108.97
./20040121_q47122b1308be.laz, -122.0999999, -122.0874999, 47.1624999, 47.1749998, 199.38, 210.87
./20040121_q47122b2204be.laz, -122.1499999, -122.1374999, 47.2374999, 47.2499999, 82.20, 174.69
./20040121_q47122a5318be.laz, -122.5999999, -122.5874999, 47.0124999, 47.0249998, 80.56, 90.31
./20040121_q47122a6225be.laz, -122.6374999, -122.6250000, 47.0625001, 47.0749998, 90.72, 142.87
./20040121_q47122b2114be.laz, -122.2124999, -122.1999999, 47.2125000, 47.2249999, 123.42, 220.91
./20040121_q47122a6204be.laz, -122.6453045, -122.6374999, 47.1124999, 47.1205197, 61.39, 68.94
./20040121_q47122b1405be.laz, -122.0124991, -122.0103314, 47.1750001, 47.1755735, 196.19, 199.26
./20040121_q47122b1419be.laz, -122.0249999, -122.0124999, 47.1374999, 47.1499998, 221.06, 333.41
./20040121_q47122a6125be.laz, -122.6938921, -122.6875000, 47.0625000, 47.0690016, 24.92, 99.07
./20040121_q47122b1404be.laz, -122.0249992, -122.0125003, 47.1749999, 47.1770742, 187.56, 220.19
./20040121_q47122a6224be.laz, -122.6499999, -122.6375001, 47.0625001, 47.0749998, 96.53, 150.01
./20040121_q47122a5425be.laz, -122.5124999, -122.5000000, 47.0000000, 47.0124998, 109.30, 128.55
./20040121_q47122b1403be.laz, -122.0283096, -122.0250004, 47.1750002, 47.1756904, 186.50, 189.99
./20040121_q47122a6223be.laz, -122.6624999, -122.6499999, 47.0625000, 47.0749998, 81.49, 150.54
./20040121_q47122b2113be.laz, -122.2249999, -122.2124999, 47.2125000, 47.2249999, 16.42, 190.63
./20040121_q47122b2203be.laz, -122.1624999, -122.1499999, 47.2375002, 47.2499999, 144.68, 173.12
./20040121_q47122a6419be.laz, -122.6499999, -122.6374999, 47.0124999, 47.0249998, 71.57, 78.28
./20040121_q47122a5410be.laz, -122.5124999, -122.5000000, 47.0375000, 47.0499998, 100.71, 113.18
./20040121_q47122b1401be.laz, -122.0624998, -122.0520019, 47.1749999, 47.1844272, 158.05, 205.76
./20040121_q47122a5317be.laz, -122.6124998, -122.6000000, 47.0124999, 47.0249998, 79.32, 89.36
./20040121_q47122b1307be.laz, -122.1124998, -122.0999999, 47.1624999, 47.1749998, 195.41, 209.33
