Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20050216_q46123c5406.laz, -123.5624998, -123.5499998, 46.2875000, 46.3000002, 21.25, 218.69
./20050216_q46123d5123.laz, -123.5999999, -123.5874997, 46.4375000, 46.4423429, 197.88, 347.80
./20050217_q46123b6112.laz, -123.7374998, -123.7249999, 46.2125000, 46.2250001, -70.96, 5.53
./20050216_q46123c5208.laz, -123.5374999, -123.5249997, 46.3500000, 46.3544878, 106.05, 252.06
./20050217_q46123a7109.laz, -123.8374999, -123.8249998, 46.1000000, 46.1125002, 3.68, 133.60
./20050216_q46123c5207.laz, -123.5499998, -123.5374997, 46.3500000, 46.3579585, 21.71, 190.41
./20050217_q46123b6111.laz, -123.7499998, -123.7374998, 46.2125001, 46.2250000, 0.49, 22.59
./20050216_q46123d5318.laz, -123.5999999, -123.5874997, 46.3874999, 46.4000002, 41.84, 216.06
./20050217_q46123b7314.laz, -123.8374999, -123.8249998, 46.1500001, 46.1625000, 0.17, 39.39
./20050216_q46123d5122.laz, -123.6054767, -123.5999997, 46.4375001, 46.4424016, 196.48, 291.13
./20050216_q46123c5309.laz, -123.5874999, -123.5749999, 46.2875000, 46.3000002, 38.40, 177.25
./20050217_q46123b6109.laz, -123.7124997, -123.7000008, 46.2250000, 46.2374999, 0.44, 19.51
./20050216_q46123c5424.laz, -123.5249997, -123.5124999, 46.2500001, 46.2624999, 0.47, 8.47
./20050216_q46123c5206.laz, -123.5624998, -123.5499998, 46.3500000, 46.3614339, 9.72, 204.94
./20050216_q46123c5404.laz, -123.5249999, -123.5124998, 46.2999999, 46.3125001, 75.26, 297.01
./20050217_q46123b6108.laz, -123.7249999, -123.7124997, 46.2250000, 46.2375002, 0.47, 15.15
./20050217_q46123a7104.laz, -123.8374999, -123.8249998, 46.1125001, 46.1250001, 0.87, 137.60
./20050217_q46123b7309.laz, -123.8374997, -123.8249999, 46.1625000, 46.1750001, 0.06, 91.93
./20050216_q46123c5423.laz, -123.5374999, -123.5249997, 46.2500001, 46.2625000, -72.91, 19.19
./20050216_q46123c5422.laz, -123.5499998, -123.5374999, 46.2500001, 46.2624912, 0.13, 20.21
./20050216_q46123c5421.laz, -123.5624998, -123.5499998, 46.2500000, 46.2624974, 0.13, 4.98
./20050216_q46123c5102.laz, -123.6125000, -123.5999997, 46.3624999, 46.3750001, 6.12, 257.44
./20050216_q46123d5317.laz, -123.6125000, -123.5999997, 46.3874999, 46.4000002, 77.89, 228.01
./20050217_q46123b7304.laz, -123.8374997, -123.8249998, 46.1750001, 46.1875001, 4.37, 151.59
./20050216_q46123c5125.laz, -123.5749999, -123.5624996, 46.3125000, 46.3250000, 131.91, 334.56
./20050216_q46123c5308.laz, -123.5999999, -123.5874999, 46.2874999, 46.3000002, -52.81, 1219.64
./20050216_q46123c5419.laz, -123.5249999, -123.5124998, 46.2625000, 46.2742096, -113.29, 223.00
./20050216_q46123d5416.laz, -123.5624998, -123.5608903, 46.3964750, 46.3999998, 34.34, 100.24
./20050216_q46123d5412.laz, -123.5499998, -123.5413780, 46.4104965, 46.4125001, 61.18, 196.93
./20050216_q46123d5411.laz, -123.5624998, -123.5499998, 46.4000001, 46.4125001, 37.79, 226.00
./20050216_q46123c5403.laz, -123.5374999, -123.5249997, 46.2999999, 46.3125001, 105.96, 322.91
./20050217_q46123b7225.laz, -123.7624999, -123.7499998, 46.1875000, 46.2000002, -0.72, 103.73
./20050216_q46123c5418.laz, -123.5374999, -123.5249997, 46.2625002, 46.2723634, -159.28, 500.81
./20050216_q46123d5407.laz, -123.5500000, -123.5412899, 46.4125000, 46.4250002, 64.61, 487.00
./20050216_q46123c5124.laz, -123.5874999, -123.5749998, 46.3125000, 46.3250000, 79.79, 253.37
./20050216_q46123b5305.laz, -123.5749996, -123.5689740, 46.1864264, 46.1875001, 6.55, 73.34
./20050216_q46123c5417.laz, -123.5499998, -123.5374997, 46.2625108, 46.2705134, -74.93, 200.87
./20050216_q46123b5304.laz, -123.5874999, -123.5749999, 46.1841858, 46.1875001, 0.25, 83.26
./20050217_q46123b7224.laz, -123.7749999, -123.7624998, 46.1875001, 46.2000002, 1.70, 124.22
./20050216_q46123b5303.laz, -123.5999999, -123.5874997, 46.1819478, 46.1875001, -90.35, 66.09
./20050216_q46123d5315.laz, -123.5749999, -123.5624998, 46.4000000, 46.4125001, 47.73, 263.31
./20050216_q46123c5307.laz, -123.6124998, -123.5999997, 46.2875000, 46.3000002, -273.56, 208.37
./20050216_q46123c5416.laz, -123.5624998, -123.5499998, 46.2700058, 46.2750002, 0.48, 102.58
./20050216_q46123b5206.laz, -123.5624998, -123.5499998, 46.2250000, 46.2375001, 0.08, 11.68
./20050216_q46123b5302.laz, -123.6125000, -123.5999997, 46.1797255, 46.1875001, -350.12, 118.34
./20050216_q46123c5414.laz, -123.5249999, -123.5124998, 46.2750465, 46.2875001, 44.45, 289.45
./20050216_q46123c5123.laz, -123.5999999, -123.5874997, 46.3125001, 46.3250002, -221.08, 285.78
./20050216_q46123c5402.laz, -123.5500000, -123.5374997, 46.3000001, 46.3125001, 53.73, 787.89
./20050216_q46123b5224.laz, -123.5249999, -123.5124999, 46.1953496, 46.2000000, 0.67, 100.17
./20050217_q46123b7223.laz, -123.7874999, -123.7749997, 46.1875000, 46.2000002, -0.49, 159.38
./20050216_q46123d5314.laz, -123.5874999, -123.5749998, 46.4000001, 46.4125000, 89.42, 257.75
./20050216_q46123b5204.laz, -123.5249999, -123.5124999, 46.2375001, 46.2500001, -61.18, 15.97
./20050216_q46123b5223.laz, -123.5374999, -123.5249997, 46.1931200, 46.2000002, 0.10, 85.85
./20050216_q46123c5305.laz, -123.5749999, -123.5624998, 46.2999999, 46.3125001, 80.24, 321.46
./20050216_q46123c5401.laz, -123.5625000, -123.5499998, 46.2999999, 46.3125001, 57.47, 280.80
./20050216_q46123b5222.laz, -123.5499998, -123.5374997, 46.1908881, 46.2000002, 0.27, 113.66
./20050216_q46123b5203.laz, -123.5374999, -123.5249997, 46.2375001, 46.2500001, 0.34, 32.56
./20050216_q46123c5413.laz, -123.5374999, -123.5249997, 46.2750000, 46.2875001, 32.32, 295.34
./20050216_q46123b5107.laz, -123.6125000, -123.5999997, 46.2250000, 46.2374999, -113.46, 7.01
./20050216_q46123c5122.laz, -123.6125000, -123.5999999, 46.3125001, 46.3250002, 34.52, 276.27
./20050216_q46123d5313.laz, -123.5999999, -123.5874997, 46.4000000, 46.4125001, 76.75, 242.80
./20050216_q46123b5221.laz, -123.5625000, -123.5499998, 46.1886546, 46.2000002, 0.30, 90.34
./20050216_q46123b5202.laz, -123.5499998, -123.5374997, 46.2375001, 46.2500001, -127.54, 32.65
./20050216_q46123b5105.laz, -123.5749999, -123.5624998, 46.2375001, 46.2500001, -72.50, 10.76
./20050216_q46123c5304.laz, -123.5874999, -123.5749998, 46.2999999, 46.3125001, 33.68, 243.42
./20050216_q46123c5325.laz, -123.5749999, -123.5624998, 46.2500001, 46.2625002, 0.07, 126.75
./20050216_q46123b5104.laz, -123.5874999, -123.5749998, 46.2375002, 46.2500001, 0.23, 9.39
./20050216_q46123c5412.laz, -123.5500000, -123.5374997, 46.2750000, 46.2875001, 22.45, 211.96
./20050216_q46123b5219.laz, -123.5249999, -123.5124998, 46.1999999, 46.2125002, 0.10, 116.72
./20050216_q46123b5201.laz, -123.5625000, -123.5499998, 46.2374999, 46.2500001, -70.16, 36.26
./20050216_q46123c5324.laz, -123.5874999, -123.5749998, 46.2500001, 46.2625002, -69.56, 169.29
./20050216_q46123d5312.laz, -123.6125000, -123.5999997, 46.4000001, 46.4125001, 83.89, 243.08
./20050216_q46123b5103.laz, -123.5999999, -123.5874997, 46.2375001, 46.2500001, -92.50, 4.36
./20050216_q46123c5120.laz, -123.5749999, -123.5624998, 46.3250000, 46.3375002, 115.53, 359.93
./20050216_q46123c5323.laz, -123.5999999, -123.5874999, 46.2500001, 46.2625000, -301.06, 1167.39
./20050216_q46123c5303.laz, -123.5999999, -123.5874999, 46.3000001, 46.3125001, -304.61, 197.70
./20050216_q46123b5125.laz, -123.5749999, -123.5624996, 46.1875000, 46.2000000, -71.24, 113.13
./20050216_q46123b5218.laz, -123.5374999, -123.5249997, 46.1999999, 46.2125002, 0.05, 40.99
./20050216_q46123b5102.laz, -123.6124998, -123.5999997, 46.2375001, 46.2500001, -122.64, 3.15
./20050216_q46123c5411.laz, -123.5625000, -123.5499998, 46.2750000, 46.2875001, 2.47, 343.44
./20050216_q46123c5119.laz, -123.5874999, -123.5749998, 46.3249999, 46.3375002, 72.16, 256.24
./20050216_q46123c5322.laz, -123.6124998, -123.5999997, 46.2500000, 46.2625002, 0.32, 97.02
./20050215_q46123d4423.laz, -123.4124999, -123.3999997, 46.3750000, 46.3863433, 408.27, 667.92
./20050216_q46123b5124.laz, -123.5874999, -123.5749998, 46.1875001, 46.2000000, -119.17, 94.94
./20050216_q46123d5310.laz, -123.5749999, -123.5624996, 46.4125000, 46.4250002, 117.46, 430.07
./20050216_q46123b5217.laz, -123.5499998, -123.5374997, 46.2000000, 46.2125001, 0.04, 62.68
./20050216_q46123c5320.laz, -123.5749999, -123.5624998, 46.2683259, 46.2750001, 7.37, 333.16
./20050216_q46123c5302.laz, -123.6124998, -123.5999997, 46.3000001, 46.3125001, -82.97, 165.76
./20050215_q46123c4406.laz, -123.4375000, -123.4249998, 46.2875000, 46.3000002, 4.04, 154.32
./20050216_q46123b5123.laz, -123.5999999, -123.5874997, 46.1875001, 46.2000002, -151.54, 60.69
./20050216_q46123c5118.laz, -123.6000000, -123.5874997, 46.3249999, 46.3375002, -213.35, 250.95
./20050216_q46123c5319.laz, -123.5874999, -123.5749998, 46.2671642, 46.2750002, 68.91, 275.74
./20050215_q46123d4422.laz, -123.4249998, -123.4124997, 46.3750000, 46.3863497, 481.82, 786.98
./20050216_q46123b5216.laz, -123.5624998, -123.5499998, 46.2000000, 46.2125002, -0.47, 47.26
./20050216_q46123d5309.laz, -123.5874999, -123.5749999, 46.4125000, 46.4250001, 133.76, 385.45
./20050216_q46123c5318.laz, -123.5999999, -123.5874997, 46.2674899, 46.2750002, -335.38, 290.50
./20050215_q46123c4403.laz, -123.4124999, -123.3999999, 46.2999999, 46.3125001, 20.80, 245.28
./20050216_q46123c5224.laz, -123.5249999, -123.5124998, 46.3125001, 46.3250002, 146.01, 566.39
./20050216_q46123b5214.laz, -123.5249999, -123.5124998, 46.2125001, 46.2250000, 0.13, 87.12
./20050216_q46123b5122.laz, -123.6125000, -123.5999997, 46.1875001, 46.2000002, -414.32, 1135.32
./20050215_q46123d4421.laz, -123.4375000, -123.4249998, 46.3750001, 46.3862916, 391.34, 758.83
./20050216_q46123d5308.laz, -123.5999999, -123.5874997, 46.4125000, 46.4250001, 106.54, 301.95
./20050216_q46123c5117.laz, -123.6124998, -123.5999997, 46.3250000, 46.3375002, 12.95, 519.72
./20050216_q46123c5317.laz, -123.6125000, -123.5999997, 46.2685483, 46.2750002, -232.90, 562.82
./20050216_q46123b5120.laz, -123.5749999, -123.5624996, 46.2000000, 46.2125002, -68.93, 48.32
./20050216_q46123b5213.laz, -123.5374999, -123.5249997, 46.2125000, 46.2250001, 0.13, 35.57
./20050215_q46123c4402.laz, -123.4249998, -123.4124997, 46.2999999, 46.3125001, 15.86, 180.86
./20050216_q46123c5223.laz, -123.5374999, -123.5249997, 46.3125001, 46.3250000, 171.97, 379.99
./20050215_q46123d4325.laz, -123.4499999, -123.4374998, 46.3750000, 46.3861677, 282.20, 530.48
./20050216_q46123c5315.laz, -123.5749999, -123.5624998, 46.2750001, 46.2875001, 6.30, 172.94
./20050216_q46123b5119.laz, -123.5874999, -123.5749998, 46.2000000, 46.2125002, -92.57, 42.84
./20050216_q46123b5212.laz, -123.5499998, -123.5374997, 46.2125000, 46.2250001, 0.02, 38.51
./20050216_q46123d5307.laz, -123.6125000, -123.5999997, 46.4125000, 46.4250001, 113.96, 293.12
./20050215_q46123c4401.laz, -123.4374998, -123.4249998, 46.3000001, 46.3125001, 9.48, 178.04
./20050216_q46123c5115.laz, -123.5749999, -123.5624998, 46.3375001, 46.3500001, 10.72, 269.85
./20050215_q46123c4423.laz, -123.4124999, -123.3999997, 46.2500000, 46.2625002, 0.86, 142.70
./20050216_q46123b5118.laz, -123.5999999, -123.5874997, 46.1999999, 46.2125002, -174.84, 39.29
./20050216_q46123c5222.laz, -123.5500000, -123.5374997, 46.3125000, 46.3250002, 146.58, 390.43
./20050216_q46123c5314.laz, -123.5874999, -123.5749999, 46.2750001, 46.2875001, 51.65, 186.48
./20050216_q46123b5211.laz, -123.5625000, -123.5499998, 46.2125000, 46.2250001, 0.03, 47.97
./20050216_q46123c5114.laz, -123.5874999, -123.5749998, 46.3375000, 46.3500000, -76.09, 220.62
./20050215_q46123c4325.laz, -123.4499999, -123.4374998, 46.2500001, 46.2625000, 0.74, 45.93
./20050215_q46123c4422.laz, -123.4249998, -123.4124997, 46.2500001, 46.2625002, 0.53, 51.79
./20050216_q46123d5305.laz, -123.5749999, -123.5624996, 46.4249999, 46.4375001, 187.69, 621.68
./20050216_q46123b5117.laz, -123.6124998, -123.5999997, 46.1999999, 46.2125001, 0.52, 32.72
./20050215_q46123c4320.laz, -123.4499999, -123.4374998, 46.2624999, 46.2750001, 0.73, 321.73
./20050216_q46123b5209.laz, -123.5249999, -123.5124998, 46.2249999, 46.2375001, 0.13, 135.61
./20050216_q46123c5313.laz, -123.5999999, -123.5874997, 46.2750000, 46.2875000, -216.73, 529.92
./20050216_q46123c5221.laz, -123.5625000, -123.5499998, 46.3125000, 46.3250002, 176.14, 400.79
./20050216_q46123c5113.laz, -123.5999999, -123.5874997, 46.3375001, 46.3500001, -352.70, 187.46
./20050215_q46123c4421.laz, -123.4375000, -123.4249997, 46.2500001, 46.2625000, 0.38, 143.20
./20050216_q46123b5115.laz, -123.5749999, -123.5624998, 46.2125000, 46.2250000, -61.21, 51.15
./20050216_q46123b5208.laz, -123.5374999, -123.5249997, 46.2250000, 46.2375002, 0.17, 47.06
./20050216_q46123d5304.laz, -123.5874999, -123.5749998, 46.4249999, 46.4375001, 205.44, 598.02
./20050215_q46123c4315.laz, -123.4499999, -123.4374998, 46.2779789, 46.2875000, 1.16, 160.43
./20050216_q46123c5219.laz, -123.5249999, -123.5124998, 46.3249999, 46.3375002, 133.00, 382.81
./20050216_q46123b5114.laz, -123.5874999, -123.5749999, 46.2125000, 46.2250001, 0.17, 41.33
./20050215_q46123c4418.laz, -123.4124999, -123.3999997, 46.2624999, 46.2750002, 3.45, 283.49
./20050216_q46123c5112.laz, -123.6125000, -123.5999997, 46.3375000, 46.3500001, 2.06, 136.09
./20050216_q46123b5207.laz, -123.5499998, -123.5374997, 46.2250000, 46.2375002, 0.06, 44.13
./20050216_q46123c5312.laz, -123.6125000, -123.5999997, 46.2750000, 46.2875000, 40.90, 370.90
./20050215_q46123c4310.laz, -123.4499999, -123.4374998, 46.2875000, 46.3000002, 1.34, 100.46
./20050216_q46123b5113.laz, -123.5999999, -123.5874997, 46.2125000, 46.2250001, 0.35, 32.57
./20050215_q46123c4206.laz, -123.4375000, -123.4249998, 46.3500000, 46.3625002, 248.78, 490.61
./20050215_q46123c4417.laz, -123.4250000, -123.4124997, 46.2625000, 46.2750002, 0.63, 276.71
./20050215_q46123b4401.laz, -123.4375000, -123.4249998, 46.1749999, 46.1875001, -418.18, 524.96
./20050216_q46123c5218.laz, -123.5374999, -123.5249999, 46.3250000, 46.3375002, 131.43, 371.77
./20050216_q46123c5110.laz, -123.5749999, -123.5624996, 46.3500000, 46.3622060, 6.88, 95.75
./20050215_q46123c4305.laz, -123.4499999, -123.4374998, 46.2999999, 46.3125001, 6.50, 139.61
./20050215_q46123c4416.laz, -123.4375000, -123.4249998, 46.2624999, 46.2750002, 0.46, 317.33
./20050215_q46123b4310.laz, -123.4411238, -123.4374998, 46.1706725, 46.1750001, 196.35, 269.14
./20050215_q46123c4203.laz, -123.4124999, -123.3999997, 46.3625001, 46.3750001, 306.34, 567.42
./20050215_q46123b4120.laz, -123.4499999, -123.4374998, 46.2000000, 46.2125001, -72.71, 86.49
./20050215_q46123b4305.laz, -123.4499999, -123.4374998, 46.1749999, 46.1875001, 57.40, 305.72
./20050216_q46123b5112.laz, -123.6125000, -123.5999997, 46.2125001, 46.2250000, 0.62, 32.52
./20050216_q46123c5109.laz, -123.5874999, -123.5749998, 46.3500000, 46.3623259, -103.86, 102.72
./20050215_q46123c4223.laz, -123.4124999, -123.3999997, 46.3125001, 46.3250002, 30.00, 288.40
./20050215_q46123b4115.laz, -123.4499999, -123.4374998, 46.2125000, 46.2250001, -95.10, 48.63
./20050216_q46123c5217.laz, -123.5500000, -123.5374997, 46.3250000, 46.3375002, 248.13, 483.28
./20050215_q46123b4304.laz, -123.4515677, -123.4499998, 46.1856237, 46.1875000, 80.09, 164.96
./20050215_q46123b4223.laz, -123.4124999, -123.3999997, 46.1875000, 46.2000002, -80.60, 41.16
./20050216_q46123b5110.laz, -123.5749999, -123.5624998, 46.2250000, 46.2375002, -70.24, 46.77
./20050215_q46123c4413.laz, -123.4124999, -123.3999997, 46.2750000, 46.2875001, 27.92, 282.07
./20050216_q46123c5108.laz, -123.5999999, -123.5874997, 46.3500000, 46.3624462, 4.04, 99.29
./20050215_q46123c4202.laz, -123.4250000, -123.4124997, 46.3624999, 46.3750001, 281.16, 602.34
./20050215_q46123c4222.laz, -123.4250000, -123.4124997, 46.3125000, 46.3250002, 19.16, 233.77
./20050215_q46123b4110.laz, -123.4499999, -123.4374998, 46.2250000, 46.2375001, 0.73, 42.89
./20050215_q46123b4222.laz, -123.4250000, -123.4124997, 46.1875001, 46.2000002, -136.67, 43.91
./20050216_q46123b5109.laz, -123.5874999, -123.5749998, 46.2250000, 46.2375001, 0.21, 29.27
./20050216_q46123c5216.laz, -123.5625000, -123.5499998, 46.3249999, 46.3375002, 237.94, 479.81
./20050215_q46123c4412.laz, -123.4249998, -123.4124997, 46.2750000, 46.2875001, 15.53, 313.16
./20050215_q46123c4221.laz, -123.4374998, -123.4249998, 46.3125000, 46.3250000, 32.84, 198.22
./20050215_q46123c4201.laz, -123.4374998, -123.4249997, 46.3624999, 46.3750001, 234.37, 575.89
./20050215_q46123b4105.laz, -123.4499999, -123.4375000, 46.2375001, 46.2500001, -105.82, 37.96
./20050216_q46123c5107.laz, -123.6125000, -123.5999997, 46.3500000, 46.3625002, -370.62, 1251.64
./20050216_q46123b5108.laz, -123.5999999, -123.5874999, 46.2250000, 46.2375002, -90.96, 38.85
./20050215_q46123b4221.laz, -123.4374998, -123.4249998, 46.1875000, 46.2000002, 0.50, 163.86
./20050214_q46123c7422.laz, -123.8000000, -123.7874997, 46.2500000, 46.2625000, 0.05, 2.16
./20050215_q46123c4411.laz, -123.4374998, -123.4249998, 46.2772462, 46.2875001, 3.92, 269.19
./20050216_q46123c5214.laz, -123.5249999, -123.5124998, 46.3375000, 46.3500000, 100.59, 297.16
./20050215_q46123c4218.laz, -123.4124999, -123.3999997, 46.3249999, 46.3375002, 75.06, 281.22
./20050214_q46123c7421.laz, -123.8124998, -123.8000000, 46.2500000, 46.2625002, 0.08, 2.89
./20050215_q46123b4218.laz, -123.4124999, -123.3999997, 46.2000000, 46.2125001, 0.39, 46.12
./20050214_q46123b7401.laz, -123.8125000, -123.7999998, 46.1750001, 46.1875001, 36.15, 236.04
./20050215_q46123c4125.laz, -123.4499999, -123.4374998, 46.3125001, 46.3250000, 13.77, 131.79
./20050214_q46123c7416.laz, -123.8125000, -123.7999998, 46.2625000, 46.2750000, 0.07, 3.06
./20050216_q46123c5103.laz, -123.5999999, -123.5989209, 46.3625001, 46.3750001, 6.90, 112.78
./20050215_q46123c4408.laz, -123.4124999, -123.3999999, 46.2875000, 46.3000002, -26.76, 1270.05
./20050215_q46123b4217.laz, -123.4249998, -123.4124999, 46.1999999, 46.2125000, -104.63, 45.19
./20050214_q46123c7412.laz, -123.8000000, -123.7874997, 46.2750001, 46.2875000, 0.09, 146.14
./20050214_q46123a7201.laz, -123.8124998, -123.8112797, 46.1125001, 46.1249939, 0.13, 11.85
./20050214_q46123a7120.laz, -123.8249999, -123.8124998, 46.0794803, 46.0875002, 5.58, 142.60
./20050216_q46123c5213.laz, -123.5374999, -123.5249997, 46.3375000, 46.3500001, 50.07, 283.14
./20050215_q46123c4217.laz, -123.4250000, -123.4124997, 46.3250000, 46.3375002, 50.70, 243.34
./20050214_q46123c7411.laz, -123.8125000, -123.7999998, 46.2750002, 46.2864959, 0.06, 119.76
./20050215_q46123b4216.laz, -123.4374998, -123.4249998, 46.1999999, 46.2125001, -86.71, 608.66
./20050215_q46123c4120.laz, -123.4499999, -123.4374998, 46.3249999, 46.3375001, 31.21, 216.33
./20050214_q46123b7325.laz, -123.8249999, -123.8124998, 46.1250001, 46.1375002, 0.02, 43.41
./20050215_q46123c4407.laz, -123.4249998, -123.4124997, 46.2875000, 46.3000002, -34.96, 188.41
./20050214_q46123c7325.laz, -123.8249999, -123.8125024, 46.2500001, 46.2625002, -0.01, 3.27
./20050214_q46123a7115.laz, -123.8249999, -123.8124998, 46.0875001, 46.1000000, 0.65, 134.19
./20050214_q46123c7320.laz, -123.8249999, -123.8125149, 46.2625000, 46.2750002, 0.03, 111.63
./20050215_q46123b4213.laz, -123.4124999, -123.3999997, 46.2125001, 46.2250001, -70.78, 207.66
./20050214_q46123b7320.laz, -123.8249999, -123.8124998, 46.1375000, 46.1500002, 0.06, 44.74
./20050215_q46123c4216.laz, -123.4374998, -123.4249998, 46.3250000, 46.3375002, 39.80, 250.29
./20050215_q46123c4115.laz, -123.4499999, -123.4374998, 46.3375000, 46.3500000, 99.79, 337.61
./20050214_q46123c7315.laz, -123.8231342, -123.8124998, 46.2750001, 46.2810259, 0.16, 125.00
./20050216_q46123c5212.laz, -123.5500000, -123.5374997, 46.3375001, 46.3500001, 42.58, 383.91
./20050211_q46123c5405.laz, -123.5124999, -123.4999998, 46.2999999, 46.3125001, 22.99, 293.50
./20050214_q46123b7421.laz, -123.8124998, -123.8073891, 46.1250032, 46.1374999, 0.10, 31.69
./20050214_q46123b7417.laz, -123.7999998, -123.7874997, 46.1388078, 46.1500002, 0.14, 89.24
./20050214_q46123a7110.laz, -123.8249999, -123.8124998, 46.1000000, 46.1125002, 0.09, 135.52
./20050215_q46123b4212.laz, -123.4249998, -123.4124997, 46.2125001, 46.2250001, -79.39, 45.53
./20050214_q46123b7315.laz, -123.8249999, -123.8124998, 46.1500000, 46.1625000, 0.04, 61.72
./20050215_q46123c4213.laz, -123.4124999, -123.3999997, 46.3375001, 46.3500001, 99.08, 427.60
./20050215_q46123b4211.laz, -123.4375000, -123.4249998, 46.2125001, 46.2250000, -65.85, 49.51
./20050215_q46123c4110.laz, -123.4499999, -123.4374998, 46.3500000, 46.3625001, 239.07, 597.77
./20050214_q46123b7416.laz, -123.8125000, -123.7999998, 46.1375002, 46.1500002, 0.15, 76.83
./20050214_q46123b7310.laz, -123.8249999, -123.8124998, 46.1625000, 46.1750002, 0.07, 107.59
./20050214_q46123a7105.laz, -123.8249999, -123.8124998, 46.1124999, 46.1250001, 0.02, 106.69
./20050216_q46123c5211.laz, -123.5625000, -123.5499998, 46.3375000, 46.3500001, 49.29, 328.51
./20050211_q46123c5225.laz, -123.5124999, -123.4999998, 46.3125000, 46.3250002, 56.76, 238.89
./20050215_q46123b4208.laz, -123.4124999, -123.3999997, 46.2250000, 46.2375002, 0.39, 50.54
./20050214_q46123b7412.laz, -123.7999998, -123.7874997, 46.1500001, 46.1625001, 0.29, 129.45
./20050214_q46123b7305.laz, -123.8249999, -123.8124998, 46.1749999, 46.1875001, 4.98, 221.28
./20050215_q46123c4212.laz, -123.4249998, -123.4124997, 46.3375000, 46.3500000, 86.22, 373.39
./20050215_q46123c4105.laz, -123.4499999, -123.4374998, 46.3625001, 46.3750001, 188.92, 608.45
./20050211_q46123d5425.laz, -123.5061188, -123.4999998, 46.3813569, 46.3875002, 71.38, 314.27
./20050215_q46123b4207.laz, -123.4249998, -123.4124999, 46.2250000, 46.2375002, -71.52, 47.93
./20050211_q46123d5420.laz, -123.5058942, -123.4999998, 46.3875000, 46.4000002, 122.37, 533.78
./20050211_q46123c4304.laz, -123.4624999, -123.4499998, 46.2999999, 46.3125001, 9.31, 198.41
./20050214_q46123b7411.laz, -123.8124998, -123.7999998, 46.1500001, 46.1625000, 0.17, 72.79
./20050211_q46123c5220.laz, -123.5124999, -123.4999996, 46.3250000, 46.3375001, 56.66, 291.09
./20050214_q46123b7222.laz, -123.7999998, -123.7874997, 46.1875000, 46.2000000, 0.09, 176.60
./20050215_q46123c4211.laz, -123.4375000, -123.4249998, 46.3375000, 46.3500000, 88.10, 339.82
./20050215_q46123b4423.laz, -123.4098217, -123.3999997, 46.1312790, 46.1375002, 40.40, 179.58
./20050211_q46123d5415.laz, -123.5040717, -123.5000000, 46.4000000, 46.4005695, 461.72, 528.80
./20050215_q46123b4206.laz, -123.4375000, -123.4250000, 46.2250000, 46.2375001, -67.36, 46.51
./20050211_q46123d4324.laz, -123.4624999, -123.4499998, 46.3750000, 46.3860590, 136.88, 405.69
./20050215_q46123b4418.laz, -123.4124999, -123.3999997, 46.1375002, 46.1500001, -199.86, 125.47
./20050211_q46123c4303.laz, -123.4749999, -123.4624997, 46.2999999, 46.3125001, 4.25, 196.52
./20050214_q46123b7407.laz, -123.7999998, -123.7874997, 46.1625000, 46.1750002, 2.17, 161.63
./20050215_q46123b4203.laz, -123.4124999, -123.3999997, 46.2375001, 46.2500001, 0.78, 128.85
./20050214_q46123b7221.laz, -123.8124998, -123.7999998, 46.1875000, 46.2000002, 1.52, 147.69
./20050215_q46123c4208.laz, -123.4124999, -123.3999997, 46.3500000, 46.3625002, 314.93, 612.41
./20050211_q46123d4323.laz, -123.4749999, -123.4624997, 46.3750000, 46.3859395, 175.57, 599.56
./20050211_q46123c5215.laz, -123.5124999, -123.4999998, 46.3375000, 46.3475312, 106.45, 314.50
./20050214_q46123b7217.laz, -123.7999998, -123.7874997, 46.1999999, 46.2125002, 0.08, 26.64
./20050215_q46123b4417.laz, -123.4202481, -123.4124997, 46.1407229, 46.1500001, 5.02, 127.47
./20050211_q46123c4302.laz, -123.4874998, -123.4749997, 46.2999999, 46.3125001, 4.75, 122.95
./20050215_q46123b4202.laz, -123.4250000, -123.4124997, 46.2375001, 46.2500001, 0.37, 106.70
./20050214_q46123b7216.laz, -123.8124998, -123.8000002, 46.2000000, 46.2125002, 1.61, 40.72
./20050215_q46123b4413.laz, -123.4124999, -123.3999997, 46.1500001, 46.1625001, -94.04, 84.47
./20050214_q46123b7406.laz, -123.8125000, -123.7999998, 46.1625000, 46.1750002, 0.19, 128.77
./20050214_q46123b7212.laz, -123.7999998, -123.7874997, 46.2125001, 46.2250000, 0.08, 3.09
./20050211_q46123c4324.laz, -123.4624999, -123.4499998, 46.2500001, 46.2624999, 1.06, 40.51
./20050211_q46123d4322.laz, -123.4874998, -123.4749997, 46.3750001, 46.3875000, 98.19, 616.79
./20050211_q46123c4323.laz, -123.4749999, -123.4624999, 46.2500001, 46.2625000, 2.20, 46.88
./20050214_q46123b7211.laz, -123.8124998, -123.8000077, 46.2125001, 46.2250001, 0.25, 14.02
./20050211_q46123c4301.laz, -123.5000000, -123.4874997, 46.2999999, 46.3125001, 10.27, 163.19
./20050215_q46123b4201.laz, -123.4374998, -123.4249998, 46.2375001, 46.2500001, -71.72, 347.09
./20050215_q46123b4412.laz, -123.4250000, -123.4124999, 46.1500000, 46.1625001, -95.53, 151.70
./20050215_q46123c4207.laz, -123.4250000, -123.4124997, 46.3500000, 46.3625002, 272.99, 569.91
