Filename, min_x, max_x, min_y, max_y, min_z, max_z
./points/20180515_WI_FEMAHQ_16TCP308849.laz, -89.3858830, -89.3731144, 43.7691582, 43.7784060, 155.97, 801.51
./points/20180515_WI_FEMAHQ_16TCP309867.laz, -89.3799045, -89.3671006, 43.9313446, 43.9405984, 186.28, 836.25
./points/20180515_WI_FEMAHQ_16TCP308868.laz, -89.3927151, -89.3799079, 43.9400819, 43.9493353, 226.39, 736.20
./points/20180515_WI_FEMAHQ_16TCP311863.laz, -89.3535847, -89.3407936, 43.8958767, 43.9051265, 85.73, 794.15
./points/20180515_WI_FEMAHQ_16TCQ364935.laz, -88.7126244, -88.6997768, 44.5555011, 44.5646856, 195.18, 306.88
./points/20180515_WI_FEMAHQ_16TCP309849.laz, -89.3734655, -89.3607017, 43.7694168, 43.7786668, 81.84, 814.43
./points/20180515_WI_FEMAHQ_16TCP310845.laz, -89.3596373, -89.3468790, 43.7336890, 43.7429400, 205.02, 689.04
./points/20180515_WI_FEMAHQ_16TCP308848.laz, -89.3855275, -89.3727774, 43.7601643, 43.7694163, 18.95, 831.31
./points/20180515_WI_FEMAHQ_16TCP310865.laz, -89.3667408, -89.3539417, 43.9136113, 43.9228635, 95.32, 722.41
./points/20180515_WI_FEMAHQ_16TCP309866.laz, -89.3795459, -89.3667422, 43.9223493, 43.9316017, 97.70, 846.57
./points/20180515_WI_FEMAHQ_16TCQ364934.laz, -88.7123608, -88.6995144, 44.5465013, 44.5556865, 194.06, 814.15
./points/20180515_WI_FEMAHQ_16TCP311862.laz, -89.3532303, -89.3404405, 43.8868813, 43.8961308, 75.06, 845.34
./points/20180515_WI_FEMAHQ_16TCP308867.laz, -89.3923540, -89.3795474, 43.9310853, 43.9403379, 214.48, 809.68
./points/20180515_WI_FEMAHQ_16TCP309848.laz, -89.3731132, -89.3603486, 43.7604325, 43.7696732, 34.77, 821.38
./points/20180515_WI_FEMAHQ_16TCP310844.laz, -89.3592834, -89.3465288, 43.7246963, 43.7339439, 210.90, 693.47
./points/20180515_WI_FEMAHQ_16TCP307869.laz, -89.4055265, -89.3927181, 43.9488152, 43.9580702, 113.34, 846.19
./points/20180515_WI_FEMAHQ_16TCP308847.laz, -89.3851687, -89.3724026, 43.7511666, 43.7604121, 113.34, 772.63
./points/20180515_WI_FEMAHQ_16TCP309865.laz, -89.3791853, -89.3663857, 43.9133531, 43.9226062, 73.40, 843.21
./points/20180515_WI_FEMAHQ_16TCP310864.laz, -89.3663832, -89.3535876, 43.9046162, 43.9138677, 45.34, 868.31
./points/20180515_WI_FEMAHQ_16TCP308866.laz, -89.3919922, -89.3791896, 43.9220887, 43.9313430, 71.88, 810.18
./points/20180515_WI_FEMAHQ_16TCP310843.laz, -89.3589299, -89.3461771, 43.7156991, 43.7249469, 147.64, 646.73
./points/20180515_WI_FEMAHQ_16TCP311861.laz, -89.3528756, -89.3400864, 43.8778843, 43.8871351, 178.23, 689.63
./points/20180515_WI_FEMAHQ_16TCP307868.laz, -89.4051652, -89.3923558, 43.9398195, 43.9490748, 117.21, 780.41
./points/20180515_WI_FEMAHQ_16TCP309847.laz, -89.3727380, -89.3599937, 43.7514255, 43.7606759, 38.56, 791.95
./points/20180515_WI_FEMAHQ_16TCP309864.laz, -89.3788261, -89.3660301, 43.9043579, 43.9136109, 207.32, 865.23
./points/20180515_WI_FEMAHQ_16TCP308846.laz, -89.3848117, -89.3720488, 43.7421710, 43.7514200, 93.60, 690.31
./points/20180515_WI_FEMAHQ_16TCP310863.laz, -89.3660274, -89.3532325, 43.8956201, 43.9048705, 71.25, 853.00
./points/20180515_WI_FEMAHQ_16TCP308865.laz, -89.3916311, -89.3788302, 43.9130947, 43.9223466, 128.59, 798.95
./points/20180515_WI_FEMAHQ_16TCP310842.laz, -89.3585770, -89.3458248, 43.7066999, 43.7159510, 33.48, 731.51
./points/20180515_WI_FEMAHQ_16TCP309846.laz, -89.3724010, -89.3596392, 43.7424296, 43.7516766, 34.80, 853.29
./points/20180515_WI_FEMAHQ_16TCP307867.laz, -89.4048036, -89.3919957, 43.9308237, 43.9400793, 76.73, 810.64
./points/20180515_WI_FEMAHQ_16TCP311860.laz, -89.3525221, -89.3397343, 43.8688883, 43.8781391, 83.22, 682.07
./points/20180515_WI_FEMAHQ_16TCP308845.laz, -89.3844548, -89.3716926, 43.7331742, 43.7424242, 49.32, 826.59
./points/20180515_WI_FEMAHQ_16TCP309863.laz, -89.3784688, -89.3656734, 43.8953628, 43.9046143, 54.73, 850.22
./points/20180515_WI_FEMAHQ_16TCP310862.laz, -89.3656711, -89.3528774, 43.8866257, 43.8958755, 21.30, 794.21
./points/20180515_WI_FEMAHQ_16TCP309845.laz, -89.3720461, -89.3592860, 43.7334383, 43.7426836, 19.72, 827.28
./points/20180515_WI_FEMAHQ_16TCP307866.laz, -89.4044406, -89.3916362, 43.9218285, 43.9310826, 69.04, 300.73
./points/20180515_WI_FEMAHQ_16TCP308864.laz, -89.3912705, -89.3784714, 43.9040979, 43.9133508, 26.81, 786.45
./points/20180515_WI_FEMAHQ_16TCP308844.laz, -89.3840962, -89.3713382, 43.7241782, 43.7334308, 30.33, 675.91
./points/20180515_WI_FEMAHQ_16TCP310841.laz, -89.3582223, -89.3454739, 43.6977040, 43.7069527, 96.27, 730.14
./points/20180515_WI_FEMAHQ_16TCP311859.laz, -89.3521681, -89.3393824, 43.8598942, 43.8691427, 21.18, 860.53
./points/20180515_WI_FEMAHQ_16TCP309862.laz, -89.3781122, -89.3653166, 43.8863662, 43.8956181, 39.27, 776.55
./points/20180515_WI_FEMAHQ_16TCP310861.laz, -89.3653145, -89.3525248, 43.8776275, 43.8868792, 47.57, 776.22
./points/20180515_WI_FEMAHQ_16TCP309844.laz, -89.3716902, -89.3589321, 43.7244369, 43.7336870, 209.08, 718.33
./points/20180515_WI_FEMAHQ_16TCP307865.laz, -89.4040786, -89.3912734, 43.9128332, 43.9220883, 143.37, 839.64
./points/20180515_WI_FEMAHQ_16TCP308863.laz, -89.3909096, -89.3781139, 43.8951026, 43.9043561, 32.30, 818.27
./points/20180515_WI_FEMAHQ_16TCP308843.laz, -89.3837398, -89.3709819, 43.7151827, 43.7244330, 122.18, 814.88
./points/20180515_WI_FEMAHQ_16TCP309861.laz, -89.3777527, -89.3649605, 43.8773699, 43.8866225, 30.65, 788.08
./points/20180515_WI_FEMAHQ_16TCP310840.laz, -89.3578706, -89.3451227, 43.6887081, 43.6979576, 84.01, 793.01
./points/20180515_WI_FEMAHQ_16TCP309843.laz, -89.3713345, -89.3585784, 43.7154410, 43.7246894, 82.65, 646.87
./points/20180515_WI_FEMAHQ_16TCP311858.laz, -89.3518135, -89.3390319, 43.8508968, 43.8601466, 24.83, 789.99
./points/20180515_WI_FEMAHQ_16TCP310860.laz, -89.3649584, -89.3521697, 43.8686313, 43.8778823, 12.65, 485.96
./points/20180515_WI_FEMAHQ_16TCP308862.laz, -89.3905519, -89.3777557, 43.8861083, 43.8953603, 93.69, 799.84
./points/20180515_WI_FEMAHQ_16TCP307864.laz, -89.4037161, -89.3909136, 43.9038364, 43.9130915, 76.89, 860.76
./points/20180515_WI_FEMAHQ_16TCP308842.laz, -89.3833826, -89.3706269, 43.7061853, 43.7154360, 138.43, 842.22
./points/20180515_WI_FEMAHQ_16TCP309860.laz, -89.3773954, -89.3646046, 43.8683737, 43.8776266, 45.23, 832.18
./points/20180515_WI_FEMAHQ_16TCP310839.laz, -89.3575182, -89.3447726, 43.6797113, 43.6889607, 28.29, 847.78
./points/20180515_WI_FEMAHQ_16TCP309842.laz, -89.3709798, -89.3582277, 43.7064434, 43.7156946, 156.47, 776.57
./points/20180515_WI_FEMAHQ_16TCP310859.laz, -89.3646026, -89.3518162, 43.8596362, 43.8688859, 200.22, 732.11
./points/20180515_WI_FEMAHQ_16TCP311857.laz, -89.3514591, -89.3386793, 43.8419015, 43.8511488, 8.08, 841.92
./points/20180515_WI_FEMAHQ_16TCP308861.laz, -89.3901882, -89.3773967, 43.8771099, 43.8863634, 79.89, 765.74
./points/20180515_WI_FEMAHQ_16TCP308841.laz, -89.3830268, -89.3702731, 43.6971900, 43.7064423, 91.51, 739.58
./points/20180515_WI_FEMAHQ_16TCP307863.laz, -89.4033537, -89.3905541, 43.8948404, 43.9040951, 52.33, 825.93
./points/20180515_WI_FEMAHQ_16TCP309841.laz, -89.3706248, -89.3578743, 43.6974500, 43.7066995, 156.49, 826.86
./points/20180515_WI_FEMAHQ_16TCP309859.laz, -89.3770376, -89.3642492, 43.8593778, 43.8686306, 47.89, 550.28
./points/20180515_WI_FEMAHQ_16TCP311856.laz, -89.3511065, -89.3383279, 43.8329035, 43.8421526, 27.38, 840.75
./points/20180515_WI_FEMAHQ_16TCP310858.laz, -89.3642463, -89.3514626, 43.8506400, 43.8598916, 63.97, 786.12
./points/20180515_WI_FEMAHQ_16TCP310838.laz, -89.3571637, -89.3444215, 43.6707147, 43.6799605, 42.74, 775.02
./points/20180515_WI_FEMAHQ_16TCP308860.laz, -89.3898323, -89.3770390, 43.8681166, 43.8773670, 119.32, 810.96
./points/20180515_WI_FEMAHQ_16TCP308840.laz, -89.3826700, -89.3699175, 43.6881938, 43.6974455, 80.79, 574.80
./points/20180515_WI_FEMAHQ_16TCP307862.laz, -89.4029912, -89.3901927, 43.8858462, 43.8950982, 50.05, 875.29
./points/20180515_WI_FEMAHQ_16TCP309858.laz, -89.3766804, -89.3638932, 43.8503820, 43.8596342, 29.31, 848.78
./points/20180515_WI_FEMAHQ_16TCP311855.laz, -89.3507529, -89.3379758, 43.8239101, 43.8331580, 89.66, 784.92
./points/20180515_WI_FEMAHQ_16TCP310857.laz, -89.3638914, -89.3511079, 43.8416438, 43.8508949, 13.53, 812.98
./points/20180515_WI_FEMAHQ_16TCP309840.laz, -89.3702680, -89.3575217, 43.6884527, 43.6977030, 166.99, 787.71
./points/20180515_WI_FEMAHQ_16TCP308859.laz, -89.3894712, -89.3766811, 43.8591189, 43.8683714, 209.45, 823.90
./points/20180515_WI_FEMAHQ_16TCP310837.laz, -89.3568139, -89.3440720, 43.6617186, 43.6709687, 210.19, 556.80
./points/20180515_WI_FEMAHQ_16TCP308839.laz, -89.3823131, -89.3695640, 43.6791976, 43.6884493, 8.65, 840.20
./points/20180515_WI_FEMAHQ_16TCP307861.laz, -89.4026296, -89.3898338, 43.8768497, 43.8861026, 204.39, 838.11
./points/20180515_WI_FEMAHQ_16TCP309857.laz, -89.3763221, -89.3635378, 43.8413856, 43.8506385, 18.53, 855.07
./points/20180515_WI_FEMAHQ_16TCP311854.laz, -89.3503999, -89.3376260, 43.8149168, 43.8241616, 16.44, 834.31
./points/20180515_WI_FEMAHQ_16TCP310856.laz, -89.3635350, -89.3507552, 43.8326474, 43.8418990, 45.02, 846.87
./points/20180515_WI_FEMAHQ_16TCP308858.laz, -89.3891106, -89.3763234, 43.8501257, 43.8593761, 4.93, 789.40
./points/20180515_WI_FEMAHQ_16TCP309839.laz, -89.3699142, -89.3571675, 43.6794544, 43.6887058, 80.36, 795.13
./points/20180515_WI_FEMAHQ_16TCP307860.laz, -89.4022673, -89.3894752, 43.8678545, 43.8771089, 24.90, 814.49
./points/20180515_WI_FEMAHQ_16TCP309856.laz, -89.3759628, -89.3631836, 43.8323898, 43.8416422, 19.48, 856.68
./points/20180515_WI_FEMAHQ_16TCP310836.laz, -89.3564615, -89.3437215, 43.6527225, 43.6619702, 29.41, 825.39
./points/20180515_WI_FEMAHQ_16TCP308838.laz, -89.3819577, -89.3692101, 43.6702034, 43.6794538, 70.15, 817.50
./points/20180515_WI_FEMAHQ_16TCP311853.laz, -89.3500465, -89.3372746, 43.8059153, 43.8151646, 28.88, 839.07
./points/20180515_WI_FEMAHQ_16TCP310855.laz, -89.3631810, -89.3504012, 43.8236511, 43.8329032, 22.07, 807.06
./points/20180515_WI_FEMAHQ_16TCP307859.laz, -89.4019062, -89.3891146, 43.8588585, 43.8681116, 213.96, 329.38
./points/20180515_WI_FEMAHQ_16TCP308857.laz, -89.3887529, -89.3759681, 43.8411261, 43.8503800, 19.33, 826.16
./points/20180515_WI_FEMAHQ_16TCP309838.laz, -89.3695619, -89.3568154, 43.6704606, 43.6797075, 74.27, 806.77
./points/20180515_WI_FEMAHQ_16TCP309855.laz, -89.3756082, -89.3628274, 43.8233939, 43.8326460, 112.73, 770.79
./points/20180515_WI_FEMAHQ_16TCP308837.laz, -89.3816013, -89.3688556, 43.6612062, 43.6704577, 50.00, 814.19
./points/20180515_WI_FEMAHQ_16TCP310835.laz, -89.3561102, -89.3433716, 43.6437252, 43.6529732, 7.70, 783.73
./points/20180515_WI_FEMAHQ_16TCP307849.laz, -89.3982962, -89.3855283, 43.7688984, 43.7781516, 191.89, 796.66
./points/20180515_WI_FEMAHQ_16TCP308856.laz, -89.3883926, -89.3756111, 43.8321308, 43.8413835, 54.18, 768.12
./points/20180515_WI_FEMAHQ_16TCP310854.laz, -89.3628253, -89.3500493, 43.8146555, 43.8239057, 43.97, 844.12
./points/20180515_WI_FEMAHQ_16TCP307858.laz, -89.4015449, -89.3887553, 43.8498621, 43.8591161, 38.79, 853.87
./points/20180515_WI_FEMAHQ_16TCP309837.laz, -89.3692078, -89.3564638, 43.6614637, 43.6707139, 75.32, 627.66
./points/20180515_WI_FEMAHQ_16TCP308836.laz, -89.3812430, -89.3685018, 43.6522082, 43.6614593, 41.53, 584.39
./points/20180515_WI_FEMAHQ_16TCP310834.laz, -89.3557580, -89.3430229, 43.6348106, 43.6439795, 40.67, 776.87
./points/20180515_WI_FEMAHQ_16TCP309854.laz, -89.3752502, -89.3624727, 43.8143975, 43.8236505, 65.71, 855.36
./points/20180515_WI_FEMAHQ_16TCP307848.laz, -89.3979402, -89.3851709, 43.7599026, 43.7691578, 97.83, 820.75
./points/20180515_WI_FEMAHQ_16TCP309836.laz, -89.3688535, -89.3561116, 43.6524690, 43.6617161, 75.34, 837.09
./points/20180515_WI_FEMAHQ_16TCP310853.laz, -89.3624711, -89.3496963, 43.8056585, 43.8149101, 47.50, 803.62
./points/20180515_WI_FEMAHQ_16TCP308855.laz, -89.3880353, -89.3752533, 43.8231346, 43.8323878, 33.26, 791.06
./points/20180515_WI_FEMAHQ_16TCP307857.laz, -89.4011842, -89.3883974, 43.8408664, 43.8501185, 25.79, 787.62
./points/20180515_WI_FEMAHQ_16TCP308835.laz, -89.3808900, -89.3681482, 43.6432121, 43.6524642, 11.28, 607.62
./points/20180515_WI_FEMAHQ_16TCP309872.laz, -89.3817009, -89.3688872, 43.9763235, 43.9855771, 7.85, 789.66
./points/20180515_WI_FEMAHQ_16TCP307847.laz, -89.3975819, -89.3848137, 43.7509073, 43.7601616, 121.97, 852.69
./points/20180515_WI_FEMAHQ_16TCP309853.laz, -89.3748943, -89.3621170, 43.8054033, 43.8146532, 124.33, 847.80
./points/20180515_WI_FEMAHQ_16TCP308834.laz, -89.3805347, -89.3678336, 43.6352801, 43.6434675, 97.91, 851.12
./points/20180515_WI_FEMAHQ_16TCP309835.laz, -89.3685005, -89.3557605, 43.6434694, 43.6527208, 132.03, 777.92
./points/20180515_WI_FEMAHQ_16TCP306848.laz, -89.4103549, -89.3975825, 43.7596442, 43.7688976, 117.49, 820.19
./points/20180515_WI_FEMAHQ_16TCP306868.laz, -89.4176180, -89.4048066, 43.9395561, 43.9488125, 49.94, 818.34
./points/20180515_WI_FEMAHQ_16TCP307856.laz, -89.4008223, -89.3880365, 43.8318703, 43.8411208, 23.08, 838.84
./points/20180515_WI_FEMAHQ_16TCP308854.laz, -89.3876765, -89.3748961, 43.8141392, 43.8233921, 2.95, 731.89
./points/20180515_WI_FEMAHQ_16TCP307872.laz, -89.4066195, -89.3938005, 43.9758025, 43.9850580, 145.88, 797.64
./points/20180515_WI_FEMAHQ_16TCP307846.laz, -89.3972213, -89.3844561, 43.7419126, 43.7511654, 137.53, 747.88
./points/20180515_WI_FEMAHQ_16TCP309852.laz, -89.3745381, -89.3617633, 43.7964059, 43.8056584, 96.32, 816.79
./points/20180515_WI_FEMAHQ_16TCP309834.laz, -89.3681465, -89.3554105, 43.6347976, 43.6437247, 133.71, 587.87
./points/20180515_WI_FEMAHQ_16TCP306867.laz, -89.4172523, -89.4044444, 43.9305605, 43.9398175, 27.85, 763.70
./points/20180515_WI_FEMAHQ_16TCP306847.laz, -89.4099831, -89.3972254, 43.7506451, 43.7599016, 103.17, 842.34
./points/20180515_WI_FEMAHQ_16TCP308872.laz, -89.3941593, -89.3813430, 43.9760631, 43.9853185, 73.08, 864.13
./points/20180515_WI_FEMAHQ_16TCP308853.laz, -89.3873179, -89.3745388, 43.8051430, 43.8143964, 110.94, 812.36
./points/20180515_WI_FEMAHQ_16TCP307855.laz, -89.4004609, -89.3876783, 43.8228741, 43.8321294, 195.94, 709.14
./points/20180515_WI_FEMAHQ_16TCP307845.laz, -89.3968634, -89.3841024, 43.7329155, 43.7421695, 38.76, 889.02
./points/20180515_WI_FEMAHQ_16TCP307871.laz, -89.4062553, -89.3934402, 43.9668063, 43.9760624, 93.98, 746.92
./points/20180515_WI_FEMAHQ_16TCP305867.laz, -89.4297014, -89.4168891, 43.9302966, 43.9395536, 210.46, 848.57
./points/20180515_WI_FEMAHQ_16TCP306866.laz, -89.4168880, -89.4040810, 43.9215657, 43.9308213, 180.03, 798.32
./points/20180515_WI_FEMAHQ_16TCP306846.laz, -89.4096314, -89.3968640, 43.7416499, 43.7509053, 140.95, 722.25
./points/20180515_WI_FEMAHQ_16TCP308871.laz, -89.3937996, -89.3809845, 43.9670700, 43.9763220, 64.52, 813.16
./points/20180515_WI_FEMAHQ_16TCP308852.laz, -89.3869586, -89.3741830, 43.7961467, 43.8053994, 51.41, 732.45
./points/20180515_WI_FEMAHQ_16TCP307844.laz, -89.3965040, -89.3837417, 43.7239194, 43.7331702, 166.00, 793.56
./points/20180515_WI_FEMAHQ_16TCP307854.laz, -89.4001006, -89.3873195, 43.8138804, 43.8231332, 42.73, 791.51
./points/20180515_WI_FEMAHQ_16TCP307870.laz, -89.4058916, -89.3930796, 43.9578119, 43.9670670, 119.10, 873.82
./points/20180515_WI_FEMAHQ_16TCP305866.laz, -89.4293329, -89.4165262, 43.9213025, 43.9305600, 218.24, 844.66
./points/20180515_WI_FEMAHQ_16TCP306845.laz, -89.4092700, -89.3965062, 43.7326566, 43.7419085, 113.19, 641.17
./points/20180515_WI_FEMAHQ_16TCP306865.laz, -89.4165232, -89.4037173, 43.9125730, 43.9218269, 50.55, 851.90
./points/20180515_WI_FEMAHQ_16TCP305847.laz, -89.4224046, -89.4096335, 43.7503832, 43.7596353, 32.70, 818.81
./points/20180515_WI_FEMAHQ_16TCP308851.laz, -89.3866013, -89.3738259, 43.7871514, 43.7964045, 157.45, 652.62
./points/20180515_WI_FEMAHQ_16TCP307843.laz, -89.3961432, -89.3833845, 43.7149222, 43.7241770, 198.34, 791.11
./points/20180515_WI_FEMAHQ_16TCP307853.laz, -89.3997399, -89.3869615, 43.8048819, 43.8141373, 85.91, 831.32
./points/20180515_WI_FEMAHQ_16TCP304866.laz, -89.4417820, -89.4289701, 43.9210366, 43.9302951, 219.26, 874.53
./points/20180515_WI_FEMAHQ_16TCP305865.laz, -89.4289689, -89.4161608, 43.9123054, 43.9215640, 86.08, 574.00
./points/20180515_WI_FEMAHQ_16TCP306844.laz, -89.4089106, -89.3961468, 43.7236573, 43.7329135, 77.96, 814.84
./points/20180515_WI_FEMAHQ_16TCP305846.laz, -89.4220420, -89.4092727, 43.7413891, 43.7506446, 196.95, 732.56
./points/20180515_WI_FEMAHQ_16TCP306864.laz, -89.4161586, -89.4033567, 43.9035749, 43.9128309, 59.02, 850.27
./points/20180515_WI_FEMAHQ_16TCP304865.laz, -89.4414126, -89.4286042, 43.9120406, 43.9213002, 111.75, 824.11
./points/20180515_WI_FEMAHQ_16TCP304846.laz, -89.4344513, -89.4216811, 43.7411261, 43.7503815, 235.71, 777.25
./points/20180515_WI_FEMAHQ_16TCP307842.laz, -89.3957864, -89.3830289, 43.7059288, 43.7151801, 49.74, 827.54
./points/20180515_WI_FEMAHQ_16TCP306843.laz, -89.4085498, -89.3957887, 43.7146617, 43.7239168, 51.90, 839.08
./points/20180515_WI_FEMAHQ_16TCP307852.laz, -89.3993805, -89.3866020, 43.7958861, 43.8051404, 122.70, 837.46
./points/20180515_WI_FEMAHQ_16TCP305845.laz, -89.4216781, -89.4089119, 43.7323919, 43.7416485, 101.72, 750.40
./points/20180515_WI_FEMAHQ_16TCP306863.laz, -89.4157940, -89.4029930, 43.8945817, 43.9038347, 26.28, 840.22
./points/20180515_WI_FEMAHQ_16TCP305864.laz, -89.4286028, -89.4157973, 43.9033113, 43.9125669, 50.38, 825.90
./points/20180515_WI_FEMAHQ_16TCP304845.laz, -89.4340846, -89.4213188, 43.7321271, 43.7413856, 195.43, 817.45
./points/20180515_WI_FEMAHQ_16TCP304864.laz, -89.4410456, -89.4282388, 43.9030456, 43.9123045, 87.71, 793.11
./points/20180515_WI_FEMAHQ_16TCP307841.laz, -89.3954271, -89.3826727, 43.6969302, 43.7061843, 114.33, 768.31
./points/20180515_WI_FEMAHQ_16TCP307851.laz, -89.3990203, -89.3862449, 43.7868904, 43.7961456, 126.00, 835.95
./points/20180515_WI_FEMAHQ_16TCP306842.laz, -89.4081891, -89.3954286, 43.7056666, 43.7149196, 43.99, 793.49
./points/20180515_WI_FEMAHQ_16TCP306862.laz, -89.4154312, -89.4026320, 43.8855825, 43.8948387, 59.47, 842.26
./points/20180515_WI_FEMAHQ_16TCP305844.laz, -89.4213157, -89.4085516, 43.7233961, 43.7326520, 115.87, 736.12
./points/20180515_WI_FEMAHQ_16TCP305863.laz, -89.4282372, -89.4154351, 43.8943144, 43.9035706, 73.23, 835.52
./points/20180515_WI_FEMAHQ_16TCP304844.laz, -89.4337192, -89.4209552, 43.7231315, 43.7323904, 198.21, 326.17
./points/20180515_WI_FEMAHQ_16TCP307840.laz, -89.3950685, -89.3823164, 43.6879360, 43.6971879, 61.42, 815.24
./points/20180515_WI_FEMAHQ_16TCP306861.laz, -89.4150678, -89.4022728, 43.8765874, 43.8858431, 25.14, 876.00
./points/20180515_WI_FEMAHQ_16TCP307850.laz, -89.3986597, -89.3858922, 43.7778958, 43.7871496, 42.42, 846.65
./points/20180515_WI_FEMAHQ_16TCP304863.laz, -89.4406784, -89.4278737, 43.8940491, 43.9033079, 215.39, 889.05
./points/20180515_WI_FEMAHQ_16TCP305843.laz, -89.4209534, -89.4081898, 43.7144002, 43.7236566, 84.04, 839.17
./points/20180515_WI_FEMAHQ_16TCP306841.laz, -89.4078290, -89.3950716, 43.6966695, 43.7059247, 50.98, 675.18
./points/20180515_WI_FEMAHQ_16TCP304843.laz, -89.4333577, -89.4205937, 43.7141368, 43.7233938, 87.67, 835.39
./points/20180515_WI_FEMAHQ_16TCP305862.laz, -89.4278712, -89.4150698, 43.8853192, 43.8945757, 96.56, 866.11
./points/20180515_WI_FEMAHQ_16TCP306860.laz, -89.4147025, -89.4019093, 43.8675912, 43.8768480, 76.23, 856.11
./points/20180515_WI_FEMAHQ_16TCP307839.laz, -89.3947101, -89.3819593, 43.6789376, 43.6881904, 138.11, 734.79
./points/20180515_WI_FEMAHQ_16TCP303865.laz, -89.4538581, -89.4410482, 43.9117733, 43.9210340, 74.46, 1562.62
./points/20180515_WI_FEMAHQ_16TCP305842.laz, -89.4205911, -89.4078297, 43.7054037, 43.7146598, 42.35, 836.68
./points/20180515_WI_FEMAHQ_16TCP305861.laz, -89.4275059, -89.4147055, 43.8763240, 43.8855817, 118.11, 820.44
./points/20180515_WI_FEMAHQ_16TCP306840.laz, -89.4074688, -89.3947126, 43.6876740, 43.6969253, 87.70, 869.90
./points/20180515_WI_FEMAHQ_16TCP304842.laz, -89.4329926, -89.4202305, 43.7051406, 43.7143962, 120.07, 890.93
./points/20180515_WI_FEMAHQ_16TCP304862.laz, -89.4403099, -89.4275076, 43.8850543, 43.8943119, 65.19, 831.57
./points/20180515_WI_FEMAHQ_16TCP307838.laz, -89.3943529, -89.3816036, 43.6699416, 43.6791945, 60.47, 789.00
./points/20180515_WI_FEMAHQ_16TCP306859.laz, -89.4143409, -89.4015471, 43.8585953, 43.8678515, 63.95, 844.46
./points/20180515_WI_FEMAHQ_16TCP303864.laz, -89.4534876, -89.4406807, 43.9027792, 43.9120386, 212.90, 834.63
./points/20180515_WI_FEMAHQ_16TCP306839.laz, -89.4071075, -89.3943570, 43.6786809, 43.6879318, 87.04, 854.74
./points/20180515_WI_FEMAHQ_16TCP305841.laz, -89.4202292, -89.4074707, 43.6964084, 43.7056638, 19.48, 862.47
./points/20180515_WI_FEMAHQ_16TCP305860.laz, -89.4271400, -89.4143440, 43.8673276, 43.8765857, 62.05, 843.80
./points/20180515_WI_FEMAHQ_16TCP304841.laz, -89.4326288, -89.4198682, 43.6961444, 43.7054029, 72.18, 894.82
./points/20180515_WI_FEMAHQ_16TCP304861.laz, -89.4399426, -89.4271427, 43.8760582, 43.8853174, 215.31, 312.17
./points/20180515_WI_FEMAHQ_16TCP307837.laz, -89.3939938, -89.3812489, 43.6609466, 43.6701998, 133.98, 790.60
./points/20180515_WI_FEMAHQ_16TCP306858.laz, -89.4139774, -89.4011855, 43.8496006, 43.8588564, 32.08, 835.86
./points/20180515_WI_FEMAHQ_16TCP305840.laz, -89.4198673, -89.4071097, 43.6874151, 43.6966685, 121.13, 755.22
./points/20180515_WI_FEMAHQ_16TCP306838.laz, -89.4067486, -89.3939979, 43.6696844, 43.6789327, 68.69, 862.59
./points/20180515_WI_FEMAHQ_16TCP304840.laz, -89.4322656, -89.4195127, 43.6871491, 43.6964053, 119.13, 868.60
./points/20180515_WI_FEMAHQ_16TCP303863.laz, -89.4531198, -89.4403125, 43.8937831, 43.9030429, 149.24, 868.07
./points/20180515_WI_FEMAHQ_16TCP305859.laz, -89.4267737, -89.4139795, 43.8583323, 43.8675891, 89.37, 825.13
./points/20180515_WI_FEMAHQ_16TCP306837.laz, -89.4063891, -89.3936392, 43.6606937, 43.6699410, 85.35, 872.28
./points/20180515_WI_FEMAHQ_16TCP304860.laz, -89.4395761, -89.4267759, 43.8670623, 43.8763222, 236.46, 318.74
./points/20180515_WI_FEMAHQ_16TCP307836.laz, -89.3936375, -89.3808915, 43.6519513, 43.6612029, 126.94, 811.20
./points/20180515_WI_FEMAHQ_16TCP305839.laz, -89.4195014, -89.4067504, 43.6784161, 43.6876717, 30.00, 1943.95
./points/20180515_WI_FEMAHQ_16TCP304839.laz, -89.4319015, -89.4191444, 43.6781527, 43.6874048, 151.84, 900.76
./points/20180515_WI_FEMAHQ_16TCP306857.laz, -89.4136138, -89.4008247, 43.8406042, 43.8498597, 22.92, 836.64
./points/20180515_WI_FEMAHQ_16TCP305858.laz, -89.4264081, -89.4136165, 43.8493364, 43.8585945, 169.08, 855.65
./points/20180515_WI_FEMAHQ_16TCP303862.laz, -89.4527505, -89.4399442, 43.8847871, 43.8940479, 143.77, 860.06
./points/20180515_WI_FEMAHQ_16TCP305838.laz, -89.4191432, -89.4063915, 43.6694205, 43.6786761, 54.61, 812.30
./points/20180515_WI_FEMAHQ_16TCP306836.laz, -89.4060179, -89.3932813, 43.6516893, 43.6609446, 9.59, 817.54
./points/20180515_WI_FEMAHQ_16TCP304838.laz, -89.4315387, -89.4187832, 43.6691571, 43.6784148, 70.79, 824.83
./points/20180515_WI_FEMAHQ_16TCP307835.laz, -89.3932793, -89.3805392, 43.6429535, 43.6522061, 83.04, 841.14
./points/20180515_WI_FEMAHQ_16TCP304859.laz, -89.4392092, -89.4264117, 43.8580676, 43.8673258, 146.85, 780.67
