Filename, min_x, max_x, min_y, max_y, min_z, max_z
./branch/20170414_MI_Branch_217.laz, -85.2959192, -85.2888978, 41.9555129, 41.9692872, 261.31, 823.50
./branch/20170414_MI_Branch_181.laz, -84.9768259, -84.9583055, 41.9851310, 41.9989481, -175.21, 1671.83
./branch/20170414_MI_Branch_260.laz, -85.0131889, -84.9946728, 41.9437674, 41.9575895, 258.97, 1676.77
./branch/20170412_MI_Branch_377.laz, -84.8473375, -84.8288722, 41.8897131, 41.9035093, -177.30, 1685.00
./branch/20170414_MI_Branch_234.laz, -84.9949451, -84.9764283, 41.9575903, 41.9714103, -174.97, 1551.67
./branch/20170414_MI_Branch_216.laz, -84.8295777, -84.8229462, 41.9721102, 41.9858556, 313.58, 1652.30
./branch/20170423_MI_Branch_056.laz, -85.2903085, -85.2717045, 42.0378860, 42.0517531, 261.33, 1680.94
./branch/20170414_MI_Branch_200.laz, -85.1238040, -85.1052585, 41.9705201, 41.9843611, 285.51, 1672.34
./branch/20170419_MI_Branch_146.laz, -85.1241355, -85.1055795, 41.9979598, 42.0118005, -204.14, 1681.03
./branch/20170412_MI_Branch_403.laz, -84.8655940, -84.8471290, 41.8759139, 41.8897122, -240.26, 1664.71
./branch/20170412_MI_Branch_361.laz, -85.1411781, -85.1226507, 41.8880781, 41.9019199, 275.83, 1673.10
./branch/20170414_MI_Branch_215.laz, -84.8479672, -84.8294779, 41.9720331, 41.9858298, -70.20, 1675.94
./branch/20170414_MI_Branch_180.laz, -84.9952187, -84.9766942, 41.9850300, 41.9988498, -272.14, 1676.12
./branch/20170414_MI_Branch_259.laz, -85.0315682, -85.0130490, 41.9436601, 41.9574857, -187.10, 1677.59
./branch/20170414_MI_Branch_199.laz, -85.1421936, -85.1236406, 41.9703950, 41.9842379, -139.60, 1663.52
./branch/20170423_MI_Branch_055.laz, -85.2965261, -85.2901079, 42.0378347, 42.0516039, 265.35, 1675.90
./branch/20170414_MI_Branch_233.laz, -85.0133291, -84.9948096, 41.9574866, 41.9713093, -256.20, 1668.83
./branch/20170412_MI_Branch_376.laz, -84.8657024, -84.8472339, 41.8896335, 41.9034327, -210.01, 1679.90
./branch/20170412_MI_Branch_402.laz, -84.8839555, -84.8654863, 41.8758309, 41.8896326, -225.57, 1681.92
./branch/20170412_MI_Branch_360.laz, -85.1595434, -85.1410103, 41.8879494, 41.9017959, -176.02, 1684.38
./branch/20170414_MI_Branch_214.laz, -84.8663570, -84.8478636, 41.9719537, 41.9857524, -228.94, 1673.72
./branch/20170412_MI_Branch_345.laz, -84.9392896, -84.9208001, 41.9030039, 41.9168153, 299.26, 1646.58
./branch/20170419_MI_Branch_145.laz, -85.1425320, -85.1239713, 41.9978343, 42.0116779, -240.05, 1688.58
./branch/20170414_MI_Branch_198.laz, -85.1605815, -85.1420263, 41.9702674, 41.9841141, -69.85, 1667.31
./branch/20170414_MI_Branch_258.laz, -85.0499495, -85.0314280, 41.9435504, 41.9573786, -119.75, 1681.28
./branch/20170414_MI_Branch_179.laz, -85.0136130, -84.9950837, 41.9849260, 41.9987489, -234.98, 1681.64
./branch/20170414_MI_Branch_232.laz, -85.0317146, -85.0131905, 41.9573808, 41.9712056, -104.11, 1618.76
./branch/20170412_MI_Branch_375.laz, -84.8840679, -84.8655956, 41.8895506, 41.9033528, 297.48, 1678.58
./branch/20170412_MI_Branch_344.laz, -84.9576584, -84.9391653, 41.9029093, 41.9167234, 297.28, 1674.07
./branch/20170412_MI_Branch_401.laz, -84.9023168, -84.8838438, 41.8757447, 41.8895500, -159.32, 1676.43
./branch/20170414_MI_Branch_213.laz, -84.8847465, -84.8662485, 41.9718703, 41.9856728, -254.12, 1620.80
./branch/20170412_MI_Branch_359.laz, -85.1779077, -85.1593716, 41.8878188, 41.9016684, -91.32, 1681.23
./branch/20170412_MI_Branch_325.laz, -85.2955624, -85.2880937, 41.9006311, 41.9144101, 262.92, 1694.40
./branch/20170419_MI_Branch_144.laz, -85.1609285, -85.1423638, 41.9977066, 42.0115536, -243.03, 1683.13
./branch/20170414_MI_Branch_197.laz, -85.1789706, -85.1604105, 41.9701371, 41.9839858, 274.37, 1661.93
./branch/20170414_MI_Branch_231.laz, -85.0500996, -85.0315738, 41.9572701, 41.9710988, 271.25, 1675.48
./branch/20170414_MI_Branch_178.laz, -85.0320053, -85.0134730, 41.9848194, 41.9986448, -243.82, 1675.15
./branch/20170412_MI_Branch_324.laz, -84.8291731, -84.8222168, 41.9172299, 41.9309772, 309.98, 398.68
./branch/20170412_MI_Branch_374.laz, -84.9024327, -84.8839562, 41.8894662, 41.9032700, -177.05, 1676.22
./branch/20170412_MI_Branch_343.laz, -84.9760275, -84.9575310, 41.9028115, 41.9166281, -214.32, 1677.69
./branch/20170412_MI_Branch_323.laz, -84.8475466, -84.8290740, 41.9171529, 41.9309495, 308.94, 1665.78
./branch/20170412_MI_Branch_358.laz, -85.1962714, -85.1777315, 41.8876856, 41.9015370, 273.86, 1685.74
./branch/20170412_MI_Branch_305.laz, -85.1782611, -85.1597175, 41.9152583, 41.9291074, 276.27, 1717.45
./branch/20170412_MI_Branch_400.laz, -84.9206750, -84.9022008, 41.8756563, 41.8894638, -170.54, 1674.83
./branch/20170414_MI_Branch_212.laz, -84.9031360, -84.8846345, 41.9717847, 41.9855895, -1.11, 1673.94
./branch/20170414_MI_Branch_196.laz, -85.1973593, -85.1787948, 41.9700030, 41.9838555, -19.99, 1669.79
./branch/20170414_MI_Branch_177.laz, -85.0503986, -85.0318617, 41.9847096, 41.9985382, -239.98, 1673.85
./branch/20170419_MI_Branch_143.laz, -85.1793248, -85.1607583, 41.9975766, 42.0114251, -255.46, 1683.79
./branch/20170412_MI_Branch_373.laz, -84.9207992, -84.9023177, 41.8893773, 41.9031834, 44.22, 1679.33
./branch/20170412_MI_Branch_342.laz, -84.9943971, -84.9758958, 41.9027108, 41.9165301, 290.50, 1677.68
./branch/20170412_MI_Branch_357.laz, -85.2146351, -85.1960917, 41.8875490, 41.9014042, -146.71, 1688.15
./branch/20170412_MI_Branch_322.laz, -84.8659207, -84.8474438, 41.9170737, 41.9308721, 304.94, 1676.09
./branch/20170414_MI_Branch_176.laz, -85.0687922, -85.0502512, 41.9845966, 41.9984284, -152.12, 1676.90
./branch/20170412_MI_Branch_304.laz, -85.1966344, -85.1780880, 41.9151251, 41.9289765, 275.31, 1725.65
./branch/20170414_MI_Branch_211.laz, -84.9215251, -84.9030198, 41.9716956, 41.9855040, 302.54, 1667.73
./branch/20170412_MI_Branch_399.laz, -84.9390389, -84.9205581, 41.8755643, 41.8893750, -186.54, 1671.55
./branch/20170414_MI_Branch_195.laz, -85.2157471, -85.1971787, 41.9698655, 41.9837210, 270.67, 1668.78
./branch/20170412_MI_Branch_285.laz, -85.0498019, -85.0312891, 41.9298298, 41.9436588, 280.67, 1679.68
./branch/20170412_MI_Branch_372.laz, -84.9391644, -84.9206805, 41.8892846, 41.9030951, -268.55, 1681.12
./branch/20170412_MI_Branch_341.laz, -85.0127654, -84.9942608, 41.9026069, 41.9164301, 296.05, 1698.52
./branch/20170412_MI_Branch_356.laz, -85.2330006, -85.2144530, 41.8874089, 41.9012675, 45.09, 1687.32
./branch/20170412_MI_Branch_245.laz, -85.2888975, -85.2703217, 41.9418499, 41.9557172, -186.37, 894.65
./branch/20170414_MI_Branch_194.laz, -85.2341355, -85.2155628, 41.9697261, 41.9835845, -116.90, 1657.20
./branch/20170412_MI_Branch_284.laz, -85.0681785, -85.0496544, 41.9297178, 41.9435485, 283.02, 1683.10
./branch/20170412_MI_Branch_398.laz, -84.9574011, -84.9389157, 41.8754695, 41.8892834, -166.54, 1664.55
./branch/20170412_MI_Branch_321.laz, -84.8842937, -84.8658128, 41.9169904, 41.9307926, 302.01, 1678.37
./branch/20170412_MI_Branch_303.laz, -85.2149799, -85.1964551, 41.9149875, 41.9288429, 230.74, 1672.72
./branch/20170414_MI_Branch_175.laz, -85.0871842, -85.0686397, 41.9844811, 41.9983157, -258.29, 1677.12
./branch/20170412_MI_Branch_371.laz, -84.9575298, -84.9390407, 41.8891907, 41.9030034, 299.10, 1678.31
./branch/20170412_MI_Branch_340.laz, -85.0311351, -85.0126256, 41.9025006, 41.9163261, 297.90, 1675.24
./branch/20170412_MI_Branch_355.laz, -85.2513647, -85.2328126, 41.8872665, 41.9011273, -199.02, 1694.88
./branch/20170412_MI_Branch_244.laz, -85.2957588, -85.2886977, 41.9417921, 41.9555677, -126.94, 1567.86
./branch/20170412_MI_Branch_283.laz, -85.0865540, -85.0680264, 41.9296012, 41.9434363, 264.92, 1679.42
./branch/20170412_MI_Branch_397.laz, -84.9757617, -84.9572739, 41.8753723, 41.8891881, -151.47, 1675.23
./branch/20170414_MI_Branch_193.laz, -85.2525234, -85.2339481, 41.9695835, 41.9834448, 264.96, 1673.53
./branch/20170412_MI_Branch_320.laz, -84.9026678, -84.8841820, 41.9169055, 41.9307097, 281.81, 1666.89
./branch/20170323_MI_Branch_513.laz, -84.8284682, -84.8221939, 41.8211907, 41.8349353, 320.32, 360.48
./branch/20170412_MI_Branch_302.laz, -85.2333762, -85.2148226, 41.9148482, 41.9286911, 269.57, 1671.87
./branch/20170323_MI_Branch_512.laz, -84.8468131, -84.8283686, 41.8211141, 41.8349099, 311.11, 389.19
./branch/20170414_MI_Branch_174.laz, -85.1055776, -85.0870285, 41.9843619, 41.9981996, -160.44, 1672.59
./branch/20170412_MI_Branch_282.laz, -85.1049321, -85.0863998, 41.9294838, 41.9433205, 283.67, 1682.76
./branch/20170412_MI_Branch_339.laz, -85.0495034, -85.0309920, 41.9023908, 41.9162190, 272.19, 1677.67
./branch/20170412_MI_Branch_370.laz, -84.9758948, -84.9574017, 41.8890918, 41.9029082, -113.94, 1683.27
./branch/20170412_MI_Branch_354.laz, -85.2697287, -85.2511729, 41.8871206, 41.9009851, -171.72, 1691.20
./branch/20170412_MI_Branch_319.laz, -84.9210347, -84.9025520, 41.9168160, 41.9306235, 261.88, 1673.33
./branch/20170412_MI_Branch_301.laz, -85.2517502, -85.2331916, 41.9147067, 41.9285661, 266.30, 1667.14
./branch/20170414_MI_Branch_192.laz, -85.2709123, -85.2523322, 41.9694383, 41.9833010, 260.73, 1667.43
./branch/20170412_MI_Branch_396.laz, -84.9941231, -84.9756302, 41.8752716, 41.8890906, -235.44, 1669.94
./branch/20170323_MI_Branch_511.laz, -84.8651590, -84.8467102, 41.8210341, 41.8348324, 310.30, 479.56
./branch/20170412_MI_Branch_281.laz, -85.1233084, -85.1047729, 41.9293607, 41.9432014, 279.69, 1682.98
./branch/20170414_MI_Branch_173.laz, -85.1239703, -85.1054176, 41.9842399, 41.9980809, -232.25, 1677.75
./branch/20170412_MI_Branch_338.laz, -85.0678729, -85.0493558, 41.9022781, 41.9161091, 266.80, 1687.06
./branch/20170412_MI_Branch_353.laz, -85.2880915, -85.2695327, 41.8869725, 41.9008388, -195.29, 1690.00
./branch/20170412_MI_Branch_369.laz, -84.9942601, -84.9757628, 41.8889910, 41.9028105, 301.08, 1677.48
./branch/20170412_MI_Branch_300.laz, -85.2701214, -85.2515583, 41.9145598, 41.9284236, 263.79, 1681.78
./branch/20170414_MI_Branch_191.laz, -85.2892993, -85.2707171, 41.9692891, 41.9831556, 255.96, 1670.45
./branch/20170412_MI_Branch_318.laz, -84.9394136, -84.9209210, 41.9167243, 41.9305322, 297.51, 1666.12
./branch/20170323_MI_Branch_510.laz, -84.8835043, -84.8650516, 41.8209516, 41.8347534, 314.15, 357.40
./branch/20170412_MI_Branch_280.laz, -85.1416853, -85.1231450, 41.9292364, 41.9430797, 279.18, 1685.72
./branch/20170412_MI_Branch_395.laz, -85.0124839, -84.9939876, 41.8751674, 41.8889895, -201.97, 1679.84
./branch/20170414_MI_Branch_172.laz, -85.1423624, -85.1238060, 41.9841148, 41.9979590, -226.31, 1686.07
./branch/20170412_MI_Branch_352.laz, -85.2954220, -85.2878928, 41.8869102, 41.9006898, 262.78, 1693.29
./branch/20170412_MI_Branch_299.laz, -85.2884947, -85.2699288, 41.9144112, 41.9282781, 263.37, 1692.60
./branch/20170412_MI_Branch_337.laz, -85.0862405, -85.0677217, 41.9021624, 41.9159964, 283.55, 1682.13
./branch/20170323_MI_Branch_509.laz, -84.9018497, -84.8833934, 41.8208661, 41.8346706, 311.08, 1581.77
./branch/20170412_MI_Branch_317.laz, -84.9577878, -84.9392907, 41.9166295, 41.9304425, 283.63, 1664.51
./branch/20170412_MI_Branch_351.laz, -84.8290725, -84.8220748, 41.9035103, 41.9172571, 34.56, 1669.02
./branch/20170323_MI_Branch_495.laz, -85.1586785, -85.1401680, 41.8193531, 41.8331984, 252.63, 657.73
./branch/20170412_MI_Branch_279.laz, -85.1600607, -85.1415182, 41.9291083, 41.9429546, 281.65, 1685.05
./branch/20170412_MI_Branch_368.laz, -85.0126248, -84.9941238, 41.8888882, 41.9027104, 301.12, 1679.47
./branch/20170412_MI_Branch_394.laz, -85.0308442, -85.0123449, 41.8750614, 41.8888863, -161.50, 1674.16
./branch/20170412_MI_Branch_350.laz, -84.8474421, -84.8289730, 41.9034331, 41.9172295, 310.63, 1676.26
./branch/20170414_MI_Branch_171.laz, -85.1607552, -85.1421950, 41.9839873, 41.9978337, -234.88, 1688.00
./branch/20170412_MI_Branch_298.laz, -85.2956064, -85.2882959, 41.9143518, 41.9281292, 267.66, 311.92
./branch/20170323_MI_Branch_508.laz, -84.9201953, -84.9017345, 41.8207769, 41.8345845, 296.64, 870.56
./branch/20170412_MI_Branch_336.laz, -85.1046091, -85.0860858, 41.9020431, 41.9158807, 267.94, 1671.11
./branch/20170412_MI_Branch_297.laz, -84.8292746, -84.8223816, 41.9309500, 41.9446965, 306.89, 1681.07
./branch/20170323_MI_Branch_494.laz, -85.1770221, -85.1585081, 41.8192216, 41.8330702, 265.13, 341.62
./branch/20170412_MI_Branch_367.laz, -85.0309903, -85.0124856, 41.8887809, 41.9026058, -93.63, 1683.84
./branch/20170412_MI_Branch_349.laz, -84.8658120, -84.8473383, 41.9033531, 41.9171524, 309.16, 1658.80
./branch/20170412_MI_Branch_316.laz, -84.9761603, -84.9576597, 41.9165318, 41.9303481, 269.85, 1669.95
./branch/20170412_MI_Branch_296.laz, -84.8476515, -84.8291751, 41.9308734, 41.9446694, 308.94, 1675.38
./branch/20170323_MI_Branch_475.laz, -85.0304104, -85.0119222, 41.8339018, 41.8477274, 290.31, 429.95
./branch/20170412_MI_Branch_278.laz, -85.1784381, -85.1598904, 41.9289778, 41.9428273, 282.12, 1707.12
./branch/20170323_MI_Branch_455.laz, -84.9020830, -84.8836183, 41.8483051, 41.8621103, -233.87, 1657.26
./branch/20170323_MI_Branch_507.laz, -84.9385396, -84.9200757, 41.8206858, 41.8344963, -80.10, 439.04
./branch/20170412_MI_Branch_335.laz, -85.1229791, -85.1044508, 41.9019219, 41.9157620, -161.57, 1679.82
./branch/20170412_MI_Branch_348.laz, -84.8841815, -84.8657036, 41.9032714, 41.9170723, 295.52, 1671.14
./branch/20170323_MI_Branch_493.laz, -85.1953673, -85.1768486, 41.8190880, 41.8329396, 278.02, 611.09
./branch/20170412_MI_Branch_295.laz, -84.8660295, -84.8475483, 41.9307936, 41.9445925, 305.10, 1675.85
./branch/20170412_MI_Branch_366.laz, -85.0493550, -85.0308465, 41.8886706, 41.9024999, 290.27, 1689.76
./branch/20170412_MI_Branch_315.laz, -84.9945339, -84.9760288, 41.9164310, 41.9302504, 267.89, 1669.28
./branch/20170323_MI_Branch_474.laz, -85.0487598, -85.0302679, 41.8337923, 41.8476206, 291.72, 462.16
./branch/20170412_MI_Branch_277.laz, -85.1968153, -85.1782636, 41.9288438, 41.9426961, 251.79, 1688.13
./branch/20170323_MI_Branch_506.laz, -84.9568862, -84.9384173, 41.8205911, 41.8344043, 288.85, 357.01
./branch/20170323_MI_Branch_454.laz, -84.9204365, -84.9019677, 41.8482165, 41.8620239, -213.39, 620.64
./branch/20170412_MI_Branch_334.laz, -85.1413474, -85.1228151, 41.9017975, 41.9156407, 261.62, 1683.41
./branch/20170412_MI_Branch_347.laz, -84.9025504, -84.8840693, 41.9031855, 41.9169897, 288.76, 1669.18
./branch/20170323_MI_Branch_492.laz, -85.2137119, -85.1951896, 41.8189523, 41.8328065, 275.50, 336.66
./branch/20170412_MI_Branch_294.laz, -84.8844073, -84.8659214, 41.9307104, 41.9445128, 279.64, 1677.59
./branch/20170412_MI_Branch_314.laz, -85.0129067, -84.9943979, 41.9163267, 41.9301497, 274.81, 1669.84
./branch/20170323_MI_Branch_435.laz, -85.2691382, -85.2505948, 41.8459629, 41.8598269, 271.92, 391.59
./branch/20170323_MI_Branch_473.laz, -85.0671085, -85.0486130, 41.8336795, 41.8475099, 261.51, 405.98
./branch/20170412_MI_Branch_276.laz, -85.2151912, -85.1966347, 41.9287271, 41.9425625, 243.24, 1636.16
./branch/20170323_MI_Branch_453.laz, -84.9387896, -84.9203168, 41.8481250, 41.8619357, -154.18, 1663.88
./branch/20170323_MI_Branch_505.laz, -84.9752314, -84.9567585, 41.8204931, 41.8343097, 284.74, 432.15
./branch/20170412_MI_Branch_333.laz, -85.1597150, -85.1411802, 41.9016691, 41.9155155, 275.44, 1685.84
./branch/20170412_MI_Branch_346.laz, -84.9209201, -84.9024349, 41.9030960, 41.9169034, 238.46, 1669.86
./branch/20170323_MI_Branch_491.laz, -85.2320549, -85.2135289, 41.8188130, 41.8326700, 271.15, 509.63
./branch/20170412_MI_Branch_275.laz, -85.2335660, -85.2150202, 41.9285678, 41.9424255, 269.16, 1675.40
./branch/20170412_MI_Branch_313.laz, -85.0312791, -85.0127667, 41.9162203, 41.9300461, 282.09, 1674.85
./branch/20170412_MI_Branch_293.laz, -84.9027846, -84.8842949, 41.9306247, 41.9444298, 291.73, 1673.29
./branch/20170323_MI_Branch_434.laz, -85.2874895, -85.2689427, 41.8458140, 41.8596815, 267.84, 1647.25
./branch/20170323_MI_Branch_472.laz, -85.0854576, -85.0669571, 41.8335640, 41.8473976, 298.68, 342.93
./branch/20170323_MI_Branch_452.laz, -84.9571433, -84.9386658, 41.8480301, 41.8618440, 281.28, 1664.97
./branch/20170323_MI_Branch_504.laz, -84.9935753, -84.9751003, 41.8203923, 41.8342110, 251.19, 688.19
./branch/20170323_MI_Branch_415.laz, -85.1408411, -85.1223205, 41.8606387, 41.8744819, -241.37, 1666.57
./branch/20170412_MI_Branch_332.laz, -85.1780844, -85.1595441, 41.9015384, 41.9153877, 274.94, 1682.23
./branch/20170323_MI_Branch_490.laz, -85.2504006, -85.2318702, 41.8186697, 41.8325308, 269.64, 387.83
./branch/20170412_MI_Branch_274.laz, -85.2519440, -85.2333794, 41.9284245, 41.9422859, 266.04, 1678.28
./branch/20170412_MI_Branch_312.laz, -85.0496524, -85.0311358, 41.9161105, 41.9299381, 280.97, 1672.34
./branch/20170412_MI_Branch_292.laz, -84.9211620, -84.9026684, 41.9305393, 41.9443435, 284.89, 1690.68
./branch/20170323_MI_Branch_433.laz, -85.2952949, -85.2872912, 41.8457484, 41.8595324, 267.36, 303.21
./branch/20170323_MI_Branch_503.laz, -85.0119213, -84.9934405, 41.8202885, 41.8341112, 294.89, 498.74
./branch/20170323_MI_Branch_414.laz, -85.1591969, -85.1406731, 41.8605111, 41.8743569, -252.79, 1676.30
./branch/20170412_MI_Branch_331.laz, -85.1964517, -85.1779092, 41.9014054, 41.9152573, 273.26, 1679.27
./branch/20170323_MI_Branch_471.laz, -85.1038058, -85.0853020, 41.8334459, 41.8472821, 295.87, 352.34
./branch/20170323_MI_Branch_432.laz, -84.8287707, -84.8220203, 41.8623503, 41.8760968, 22.02, 493.77
./branch/20170323_MI_Branch_489.laz, -85.2687447, -85.2502096, 41.8185247, 41.8323875, 269.37, 361.58
./branch/20170412_MI_Branch_273.laz, -85.2703192, -85.2517515, 41.9282796, 41.9421430, 262.26, 316.32
./branch/20170323_MI_Branch_451.laz, -84.9754964, -84.9570151, 41.8479324, 41.8617493, -53.67, 1673.85
./branch/20170323_MI_Branch_431.laz, -84.8471277, -84.8286712, 41.8622733, 41.8760696, 94.79, 1675.54
./branch/20170412_MI_Branch_311.laz, -85.0680256, -85.0495051, 41.9159979, 41.9298289, 248.13, 1680.84
./branch/20170412_MI_Branch_291.laz, -84.9395366, -84.9210694, 41.9304442, 41.9442547, 298.30, 1688.05
./branch/20170323_MI_Branch_502.laz, -85.0302661, -85.0117815, 41.8201824, 41.8340076, 292.02, 617.27
./branch/20170323_MI_Branch_413.laz, -85.1775538, -85.1590271, 41.8603803, 41.8742284, -156.98, 1675.76
./branch/20170412_MI_Branch_330.laz, -85.2148206, -85.1962742, 41.9012682, 41.9151237, 270.93, 1683.57
./branch/20170412_MI_Branch_272.laz, -85.2886948, -85.2701241, 41.9281307, 41.9419968, 265.09, 1664.89
./branch/20170323_MI_Branch_470.laz, -85.1221544, -85.1036468, 41.8333235, 41.8471641, 284.79, 357.07
./branch/20170323_MI_Branch_488.laz, -85.2870888, -85.2685503, 41.8183762, 41.8322429, 269.73, 655.00
./branch/20170323_MI_Branch_430.laz, -84.8654855, -84.8470237, 41.8621940, 41.8759928, -191.29, 1682.73
./branch/20170412_MI_Branch_310.laz, -85.0863984, -85.0678750, 41.9158824, 41.9297159, 280.62, 1667.03
./branch/20170412_MI_Branch_290.laz, -84.9579163, -84.9394161, 41.9303491, 41.9441630, 284.90, 1680.86
./branch/20170323_MI_Branch_450.laz, -84.9938483, -84.9753644, 41.8478321, 41.8616517, 248.40, 461.98
./branch/20170323_MI_Branch_501.laz, -85.0486110, -85.0301224, 41.8200731, 41.8339012, 292.09, 457.18
./branch/20170323_MI_Branch_412.laz, -85.1959104, -85.1773788, 41.8602472, 41.8740987, -289.76, 1681.07
./branch/20170412_MI_Branch_271.laz, -85.2956876, -85.2884958, 41.9280723, 41.9418489, 264.06, 454.99
./branch/20170412_MI_Branch_329.laz, -85.2331885, -85.2146371, 41.9011287, 41.9149866, 271.15, 1691.96
./branch/20170323_MI_Branch_487.laz, -85.2952226, -85.2868909, 41.8183078, 41.8320941, 269.74, 380.96
./branch/20170323_MI_Branch_469.laz, -85.1405032, -85.1219909, 41.8331990, 41.8470419, 280.49, 808.66
./branch/20170412_MI_Branch_250.laz, -85.1969963, -85.1784418, 41.9425634, 41.9564158, -123.02, 1687.38
./branch/20170412_MI_Branch_309.laz, -85.1047712, -85.0862432, 41.9157632, 41.9296004, 275.86, 1675.15
./branch/20170323_MI_Branch_486.laz, -84.8285689, -84.8221124, 41.8349103, 41.8486562, -190.08, 375.61
./branch/20170323_MI_Branch_429.laz, -84.8838425, -84.8653775, 41.8621117, 41.8759129, -173.65, 1674.96
./branch/20170412_MI_Branch_289.laz, -84.9762934, -84.9577883, 41.9302514, 41.9440680, 294.32, 1681.19
./branch/20170323_MI_Branch_500.laz, -85.0669555, -85.0484631, 41.8199598, 41.8337917, 290.92, 599.82
./branch/20170323_MI_Branch_485.laz, -84.8469183, -84.8284692, 41.8348337, 41.8486293, 309.84, 626.37
./branch/20170323_MI_Branch_449.laz, -85.0122026, -84.9937134, 41.8477285, 41.8615503, -253.33, 407.90
./branch/20170323_MI_Branch_411.laz, -85.2142668, -85.1957303, 41.8601100, 41.8739651, -204.97, 573.64
./branch/20170323_MI_Branch_468.laz, -85.1588524, -85.1403371, 41.8330715, 41.8469180, 279.92, 1059.13
./branch/20170412_MI_Branch_328.laz, -85.2515577, -85.2330015, 41.9009862, 41.9148469, 268.54, 1690.24
./branch/20170412_MI_Branch_308.laz, -85.1231436, -85.1046120, 41.9156415, 41.9294818, 280.14, 1681.27
./branch/20170412_MI_Branch_249.laz, -85.2153757, -85.1968159, 41.9424269, 41.9562820, 268.49, 1685.40
./branch/20170412_MI_Branch_288.laz, -84.9946692, -84.9761623, 41.9301509, 41.9439704, 261.50, 1680.61
./branch/20170323_MI_Branch_428.laz, -84.9022004, -84.8837315, 41.8620250, 41.8758300, -164.19, 1680.69
./branch/20170323_MI_Branch_499.laz, -85.0853003, -85.0668040, 41.8198448, 41.8336789, 296.54, 494.12
./branch/20170323_MI_Branch_484.laz, -84.8652682, -84.8468148, 41.8347540, 41.8485530, 308.29, 591.01
./branch/20170323_MI_Branch_467.laz, -85.1771996, -85.1586807, 41.8329411, 41.8467894, 278.79, 333.00
./branch/20170323_MI_Branch_410.laz, -85.2326222, -85.2140831, 41.8599705, 41.8738286, -263.55, 675.92
./branch/20170323_MI_Branch_448.laz, -85.0305557, -85.0120634, 41.8476219, 41.8614469, -166.09, 395.40
./branch/20170412_MI_Branch_307.laz, -85.1415168, -85.1229799, 41.9155167, 41.9293602, 276.76, 1666.25
./branch/20170412_MI_Branch_327.laz, -85.2699260, -85.2513658, 41.9008400, 41.9147038, 264.78, 1674.41
./branch/20170412_MI_Branch_248.laz, -85.2337572, -85.2151938, 41.9422869, 41.9561454, -61.65, 1631.93
./branch/20170412_MI_Branch_287.laz, -85.0130481, -84.9945352, 41.9300464, 41.9438697, 260.67, 1678.94
./branch/20170323_MI_Branch_427.laz, -84.9205573, -84.9020841, 41.8619365, 41.8757441, -227.30, 1669.03
./branch/20170323_MI_Branch_483.laz, -84.8836176, -84.8651600, 41.8346714, 41.8484729, 313.37, 539.05
./branch/20170323_MI_Branch_498.laz, -85.1036457, -85.0851453, 41.8197258, 41.8335622, -114.09, 422.27
./branch/20170323_MI_Branch_409.laz, -85.2509787, -85.2324356, 41.8598274, 41.8736887, 268.55, 414.39
./branch/20170323_MI_Branch_466.laz, -85.1955490, -85.1770245, 41.8328082, 41.8466592, 273.71, 371.05
./branch/20170412_MI_Branch_306.laz, -85.1598888, -85.1413500, 41.9153894, 41.9292340, 278.13, 1670.71
./branch/20170323_MI_Branch_447.laz, -85.0489084, -85.0304116, 41.8475117, 41.8613406, -165.31, 778.81
./branch/20170412_MI_Branch_326.laz, -85.2882932, -85.2697297, 41.9006915, 41.9145586, 262.95, 1690.70
./branch/20170323_MI_Branch_426.laz, -84.9389148, -84.9204382, 41.8618444, 41.8756554, -182.95, 1548.50
./branch/20170323_MI_Branch_482.laz, -84.9019670, -84.8835055, 41.8345857, 41.8483906, 312.02, 377.28
./branch/20170323_MI_Branch_497.laz, -85.1219900, -85.1034859, 41.8196053, 41.8334448, 287.69, 553.98
./branch/20170412_MI_Branch_286.laz, -85.0314245, -85.0129078, 41.9299411, 41.9437658, 260.48, 1675.46
./branch/20170412_MI_Branch_247.laz, -85.2521367, -85.2335693, 41.9421450, 41.9560056, 266.72, 1439.69
./branch/20170323_MI_Branch_465.laz, -85.2138971, -85.1953695, 41.8326711, 41.8465262, 273.33, 1673.61
./branch/20170323_MI_Branch_446.laz, -85.0672607, -85.0487614, 41.8473990, 41.8612298, -213.21, 623.50
./branch/20170323_MI_Branch_408.laz, -85.2693350, -85.2507869, 41.8596820, 41.8735463, 245.95, 799.04
./branch/20170322_MI_Branch_646.laz, -84.8646165, -84.8462281, 41.7576312, 41.7662342, -221.81, 1308.39
./branch/20170322_MI_Branch_626.laz, -85.2311148, -85.2127031, 41.7573791, 41.7640734, 278.91, 1232.98
./branch/20170323_MI_Branch_464.laz, -85.2322453, -85.2137134, 41.8325313, 41.8463896, 271.06, 413.05
./branch/20170323_MI_Branch_481.laz, -84.9203158, -84.9018512, 41.8344971, 41.8483048, 307.96, 570.39
./branch/20170323_MI_Branch_425.laz, -84.9572716, -84.9387912, 41.8617502, 41.8755639, -205.41, 1672.89
./branch/20170322_MI_Branch_645.laz, -84.8829420, -84.8645507, 41.7575873, 41.7661547, -144.88, 1524.07
./branch/20170412_MI_Branch_246.laz, -85.2705172, -85.2519448, 41.9419987, 41.9558623, 259.84, 545.59
