Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20090325_nj_salem_298.laz, -75.1461223, -75.1282617, 39.5591625, 39.5729847, 31.61, 68.33
./20090324_nj_salem_049.laz, -75.4480092, -75.4301012, 39.5845477, 39.5984157, -0.40, 34.03
./20090325_nj_salem_276.laz, -75.2346631, -75.2167898, 39.5449098, 39.5587453, 25.89, 69.69
./20090325_nj_salem_248.laz, -75.2348083, -75.2169311, 39.5586357, 39.5724725, 27.68, 81.95
./20090324_nj_salem_027.laz, -75.4850597, -75.4670984, 39.6940595, 39.7079322, -1.13, 39.60
./20090324_nj_salem_005.laz, -75.4853579, -75.4674826, 39.7215099, 39.7353834, -1.09, 40.74
./20090325_nj_salem_297.laz, -75.0930264, -75.0751728, 39.5731733, 39.5869878, 21.89, 73.51
./20090324_nj_salem_047.laz, -75.4476434, -75.4297260, 39.5570957, 39.5709637, -0.31, 33.92
./20090325_nj_salem_275.laz, -75.2523968, -75.2345199, 39.5447953, 39.5586348, 9.94, 222.83
./20090325_nj_salem_226.laz, -75.2180636, -75.2001643, 39.6548330, 39.6686671, 24.39, 83.52
./20090324_nj_salem_004.laz, -75.4500836, -75.4321181, 39.7355315, 39.7494001, 0.05, 38.03
./20090325_nj_salem_247.laz, -75.2525452, -75.2346643, 39.5585217, 39.5723614, 13.58, 86.54
./20090324_nj_salem_026.laz, -75.5028267, -75.4848655, 39.6939072, 39.7077824, -1.16, 41.84
./20090325_nj_salem_272.laz, -75.2172123, -75.1993354, 39.5724732, 39.5863070, 25.31, 71.63
./20090324_nj_salem_045.laz, -75.4478295, -75.4299093, 39.5708218, 39.5846854, -0.43, 27.31
./20090325_nj_salem_224.laz, -75.2356792, -75.2177805, 39.6409953, 39.6548323, 32.83, 145.94
./20090325_nj_salem_244.laz, -75.2349532, -75.2170723, 39.5723622, 39.5861991, 31.24, 72.82
./20090324_nj_salem_025.laz, -75.4497067, -75.4317493, 39.7080803, 39.7219482, 1.17, 51.90
./20090325_nj_salem_296.laz, -75.1107676, -75.0929110, 39.5730811, 39.5868989, 22.92, 91.06
./20090325_nj_salem_271.laz, -75.1641216, -75.1462510, 39.5865161, 39.6003419, 29.55, 96.91
./20090324_nj_salem_043.laz, -75.4489471, -75.4310115, 39.6531772, 39.6670455, -0.20, 36.82
./20090324_nj_salem_003.laz, -75.4678623, -75.4498960, 39.7353839, 39.7492547, -0.78, 52.68
./20090325_nj_salem_223.laz, -75.2534372, -75.2355348, 39.6408819, 39.6547213, 24.95, 240.76
./20090325_nj_salem_243.laz, -75.2526936, -75.2348089, 39.5722489, 39.5860878, 25.16, 235.73
./20090324_nj_salem_024.laz, -75.4674811, -75.4495204, 39.7079338, 39.7218036, 0.96, 50.38
./20090324_nj_salem_002.laz, -75.4854703, -75.4676737, 39.7352448, 39.7491063, -1.10, 29.03
./20090324_nj_salem_041.laz, -75.5022331, -75.4842807, 39.6527307, 39.6666030, -1.08, 44.06
./20090325_nj_salem_295.laz, -75.1285078, -75.1106489, 39.5729866, 39.5868069, 29.88, 74.76
./20090324_nj_salem_001.laz, -75.4506355, -75.4326738, 39.7767110, 39.7905225, -1.25, 32.17
./20090325_nj_salem_240.laz, -75.2177797, -75.1998880, 39.6273799, 39.6412136, 20.76, 73.65
./20090325_nj_salem_270.laz, -75.1818650, -75.1639920, 39.5864137, 39.6002418, 29.23, 80.56
./20090325_nj_salem_220.laz, -75.2358252, -75.2179228, 39.6547218, 39.6685583, 19.65, 124.95
./20090324_nj_salem_023.laz, -75.4852528, -75.4672899, 39.7077838, 39.7216562, -1.10, 40.84
./20090324_nj_salem_040.laz, -75.5728456, -75.5548888, 39.6246454, 39.6385272, -0.63, 28.34
./20090325_nj_salem_239.laz, -75.1646461, -75.1467683, 39.6414237, 39.6552485, 24.76, 98.12
./20090325_nj_salem_269.laz, -75.1996097, -75.1817331, 39.5863078, 39.6001392, 25.39, 211.17
./20090324_nj_salem_039.laz, -75.5197909, -75.5018401, 39.6388500, 39.6527264, -1.09, 39.88
./20090325_nj_salem_294.laz, -75.1465045, -75.1286336, 39.6003435, 39.6141665, 11.64, 134.26
./20090324_nj_salem_022.laz, -75.4491426, -75.4311957, 39.6669028, 39.6807713, -0.95, 34.85
./20090325_nj_salem_219.laz, -75.2535864, -75.2356804, 39.6546085, 39.6684475, 16.67, 136.43
./20090325_nj_salem_268.laz, -75.2173545, -75.1994726, 39.5861994, 39.6000337, 30.70, 79.39
./20090325_nj_salem_238.laz, -75.1824052, -75.1645161, 39.6413209, 39.6551496, 30.11, 202.98
./20090325_nj_salem_293.laz, -75.1467602, -75.1288891, 39.6277974, 39.6416195, 33.15, 71.09
./20090325_nj_salem_217.laz, -75.2353885, -75.2174969, 39.6135426, 39.6273790, 20.23, 96.43
./20090324_nj_salem_038.laz, -75.5375476, -75.5195916, 39.6386918, 39.6525736, -0.59, 35.55
./20090325_nj_salem_267.laz, -75.1642523, -75.1463788, 39.6002432, 39.6140689, 29.74, 73.94
./20090324_nj_salem_021.laz, -75.4669059, -75.4489560, 39.6667577, 39.6806275, -1.42, 32.94
./20090325_nj_salem_216.laz, -75.2531393, -75.2352441, 39.6134290, 39.6272681, 10.23, 175.28
./20090325_nj_salem_237.laz, -75.2001635, -75.1822712, 39.6412153, 39.6550460, 29.75, 94.62
./20090325_nj_salem_292.laz, -75.1288803, -75.1110161, 39.6141676, 39.6279879, 30.12, 81.25
./20090324_nj_salem_037.laz, -75.5552946, -75.5373445, 39.6385332, 39.6524129, -0.90, 33.79
./20090324_nj_salem_020.laz, -75.5024308, -75.4844760, 39.6664556, 39.6803292, -0.67, 49.48
./20090325_nj_salem_266.laz, -75.1819995, -75.1641237, 39.6001399, 39.6139691, 29.10, 148.94
./20090324_nj_salem_036.laz, -75.5199926, -75.5020389, 39.6525745, 39.6664515, -1.09, 46.49
./20090325_nj_salem_213.laz, -75.2355337, -75.2176382, 39.6272691, 39.6411054, 33.40, 76.24
./20090325_nj_salem_236.laz, -75.2179215, -75.2000257, 39.6411067, 39.6549409, 30.41, 180.02
./20090325_nj_salem_291.laz, -75.1466319, -75.1287585, 39.6140699, 39.6278926, 34.31, 78.11
./20090325_nj_salem_265.laz, -75.1997470, -75.1818676, 39.6000344, 39.6138658, 27.54, 90.46
./20090324_nj_salem_019.laz, -75.4493304, -75.4313797, 39.6806287, 39.6944966, -0.95, 36.25
./20090324_nj_salem_035.laz, -75.5377424, -75.5197935, 39.6524180, 39.6662948, -1.19, 27.79
./20090325_nj_salem_212.laz, -75.2532884, -75.2353896, 39.6271550, 39.6409950, 25.53, 225.27
./20090325_nj_salem_235.laz, -75.1825404, -75.1646569, 39.6550474, 39.6688760, 30.19, 247.99
./20090325_nj_salem_290.laz, -75.1635980, -75.1457424, 39.5316081, 39.5454337, 12.87, 108.14
./20090325_nj_salem_264.laz, -75.1638594, -75.1459961, 39.5590623, 39.5728883, 7.64, 127.13
./20090324_nj_salem_018.laz, -75.4670976, -75.4491437, 39.6804816, 39.6943531, -0.15, 33.65
./20090325_nj_salem_208.laz, -75.2537352, -75.2358264, 39.6683345, 39.6821738, 17.62, 84.83
./20090325_nj_salem_289.laz, -75.1813283, -75.1634683, 39.5315054, 39.5453340, 11.78, 206.47
./20090325_nj_salem_263.laz, -75.1815971, -75.1637294, 39.5589594, 39.5727881, 14.94, 125.93
./20090324_nj_salem_017.laz, -75.4848625, -75.4669075, 39.6803350, 39.6942068, -0.93, 74.51
./20090324_nj_salem_193.laz, -75.4289893, -75.4110959, 39.4886099, 39.5024733, -0.70, 48.21
./20090325_nj_salem_288.laz, -75.1990585, -75.1811949, 39.5314005, 39.5452314, 14.45, 107.82
./20090324_nj_salem_016.laz, -75.5030252, -75.4850603, 39.7076329, 39.7215019, -1.12, 30.54
./20090324_nj_salem_177.laz, -75.4293580, -75.4114545, 39.5160599, 39.5299261, -1.22, 73.94
./20090324_nj_salem_015.laz, -75.5205937, -75.5026332, 39.6937604, 39.7076236, -1.16, 45.63
./20090325_nj_salem_287.laz, -75.2167882, -75.1989218, 39.5312933, 39.5451267, 22.03, 301.37
./20090325_nj_salem_286.laz, -75.1637282, -75.1458689, 39.5453351, 39.5591614, 8.51, 111.73
