Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20130520_AK_Juneau_2013-2014_000706.laz, -134.6365749, -134.6236771, 58.3860219, 58.3927947, -22.81, 683.93
./20130602_AK_Juneau_2013-2014_000169.laz, -134.9323277, -134.9307291, 58.8243893, 58.8246695, 8.65, 29.67
./20130521_AK_Juneau_2013-2014_000423.laz, -134.7898925, -134.7769876, 58.4874219, 58.4941792, -17.80, 105.73
./20130526_AK_Juneau_2013-2014_000417.laz, -134.7897724, -134.7768594, 58.5076299, 58.5143871, 0.08, 145.42
./20130525_AK_Juneau_2013-2014_001143.laz, -134.3568527, -134.3439915, 58.2501674, 58.2569676, -1.64, 124.65
./20130521_AK_Juneau_2013-2014_000466.laz, -134.7646160, -134.7517310, 58.4200148, 58.4267747, -7.52, 278.57
./20130520_AK_Juneau_2013-2014_000723.laz, -134.6499347, -134.6370608, 58.3322062, 58.3389417, -9.57, 18.44
./20130529_AK_Juneau_2013-2014_000029.laz, -135.0997500, -135.0867231, 58.8782546, 58.8849992, 726.20, 1432.07
./20130520_AK_Juneau_2013-2014_000836.laz, -134.5984784, -134.5855865, 58.3522233, 58.3589995, -5.38, 124.49
./20130526_AK_Juneau_2013-2014_000218.laz, -134.9569394, -134.9440109, 58.6357942, 58.6425349, -10.97, 661.46
./20130527_AK_Juneau_2013-2014_000309.laz, -134.8922240, -134.8856667, 58.6761723, 58.6829120, 674.30, 858.08
./20130526_AK_Juneau_2013-2014_000153.laz, -134.9827525, -134.9714128, 58.6829549, 58.6837028, -11.95, 17.38
./20130606_AK_Juneau_2013-2014_000485.laz, -134.7665909, -134.7663688, 58.1549795, 58.1556482, 2.31, 1031.92
./20130520_AK_Juneau_2013-2014_000782.laz, -134.6114401, -134.5985556, 58.3387921, 58.3455675, -7.19, 434.29
./20130607_AK_Juneau_2013-2014_001252.laz, -133.7434170, -133.7344386, 58.1445288, 58.1454983, 51.36, 283.46
./20130522_AK_Juneau_2013-2014_000384.laz, -134.8418781, -134.8290406, 58.3686301, 58.3730044, -8.77, 73.53
./20130523_AK_Juneau_2013-2014_000990.laz, -134.5105497, -134.4976876, 58.2239186, 58.2307033, -2.85, 741.54
./20130529_AK_Juneau_2013-2014_000140.laz, -135.0086521, -134.9956741, 58.7907291, 58.7974650, -90.48, 113.91
./20130607_AK_Juneau_2013-2014_001258.laz, -133.7594632, -133.7476839, 58.1244502, 58.1312988, 3.64, 1004.88
./20130526_AK_Juneau_2013-2014_000202.laz, -134.9469820, -134.9439255, 58.6941423, 58.6964170, -10.79, 13.96
./20130508_AK_Juneau_2013-2014_000475.laz, -134.7776250, -134.7647687, 58.3930948, 58.3980344, -76.08, 761.42
./20130602_AK_Juneau_2013-2014_000174.laz, -134.9437502, -134.9307570, 58.8041823, 58.8109240, 7.69, 61.86
./20130522_AK_Juneau_2013-2014_000828.laz, -134.5981713, -134.5852702, 58.3791676, 58.3859438, -1.81, 629.42
./20130601_AK_Juneau_2013-2014_000534.laz, -134.7409627, -134.7281732, 58.1438059, 58.1505423, 29.08, 198.06
./20130608_AK_Juneau_2013-2014_000986.laz, -134.5229017, -134.5100864, 58.2542537, 58.2576957, 742.42, 868.04
./20130526_AK_Juneau_2013-2014_000442.laz, -134.7640758, -134.7554590, 58.5008625, 58.5076066, 8.46, 198.80
./20130508_AK_Juneau_2013-2014_000733.laz, -134.6504003, -134.6375975, 58.2850182, 58.2917896, 46.01, 303.39
./20130520_AK_Juneau_2013-2014_000883.laz, -134.5727687, -134.5598693, 58.3588738, 58.3656529, -0.41, 832.73
./20130521_AK_Juneau_2013-2014_000509.laz, -134.7390878, -134.7262345, 58.3997546, 58.4065169, 242.06, 499.71
./20130526_AK_Juneau_2013-2014_000155.laz, -134.9827559, -134.9698187, 58.6762179, 58.6829559, -11.07, 127.80
./20130521_AK_Juneau_2013-2014_000468.laz, -134.7646613, -134.7517782, 58.4132788, 58.4200384, 1.18, 531.01
./20130508_AK_Juneau_2013-2014_000797.laz, -134.6251768, -134.6123260, 58.2512628, 58.2580367, 22.44, 490.26
./20130526_AK_Juneau_2013-2014_000351.laz, -134.8668220, -134.8539321, 58.5481566, 58.5549062, -10.09, 691.96
./20130523_AK_Juneau_2013-2014_001053.laz, -134.4583489, -134.4454515, 58.2978026, 58.3045930, -7.20, 693.92
./20130523_AK_Juneau_2013-2014_001089.laz, -134.4338359, -134.4291694, 58.2303664, 58.2327935, 209.31, 391.48
./20130521_AK_Juneau_2013-2014_000461.laz, -134.7773017, -134.7644371, 58.4402470, 58.4470058, -7.59, 224.56
./20130508_AK_Juneau_2013-2014_000853.laz, -134.5997727, -134.5869227, 58.2377106, 58.2444869, 5.11, 626.72
./20130520_AK_Juneau_2013-2014_000814.laz, -134.5976352, -134.5847161, 58.4263188, 58.4330624, 19.26, 251.59
./20130529_AK_Juneau_2013-2014_000072.laz, -135.0735713, -135.0605768, 58.8041850, 58.8109221, 171.37, 901.10
./20130522_AK_Juneau_2013-2014_000636.laz, -134.6531702, -134.6488557, 58.4399825, 58.4410710, 98.29, 206.13
./20130527_AK_Juneau_2013-2014_000305.laz, -134.8921825, -134.8813142, 58.6896403, 58.6963836, 692.49, 1280.77
./20130602_AK_Juneau_2013-2014_000179.laz, -134.9567451, -134.9437615, 58.7907173, 58.7974578, 3.30, 50.02
./20130601_AK_Juneau_2013-2014_000541.laz, -134.7538419, -134.7410617, 58.1235974, 58.1303583, 3.06, 964.91
./20130527_AK_Juneau_2013-2014_000302.laz, -134.9050840, -134.8931505, 58.7031204, 58.7046677, 435.97, 637.73
./20130520_AK_Juneau_2013-2014_000789.laz, -134.6244640, -134.6115945, 58.3186237, 58.3252055, 0.73, 790.77
./20130525_AK_Juneau_2013-2014_001203.laz, -134.2557635, -134.2534188, 58.1957848, 58.2001285, -11.18, 15.24
./20130527_AK_Juneau_2013-2014_000320.laz, -134.9052485, -134.8923080, 58.6424973, 58.6492429, 16.19, 611.48
./20130526_AK_Juneau_2013-2014_000249.laz, -134.9308768, -134.9179006, 58.7502890, 58.7570322, -6.07, 515.29
./20130520_AK_Juneau_2013-2014_000906.laz, -134.5743074, -134.5614554, 58.2308893, 58.2376682, 61.69, 477.99
./20130609_AK_Juneau_2013-2014_000687.laz, -134.6652218, -134.6524452, 58.0695922, 58.0762647, 197.37, 1246.21
./20130607_AK_Juneau_2013-2014_000523.laz, -134.7406322, -134.7278652, 58.1841976, 58.1909597, 1.70, 780.00
./20130527_AK_Juneau_2013-2014_000268.laz, -134.9180745, -134.9051216, 58.6829224, 58.6896668, 69.18, 812.86
./20130606_AK_Juneau_2013-2014_000526.laz, -134.7407609, -134.7279672, 58.1707251, 58.1774677, -8.36, 1029.04
./20130607_AK_Juneau_2013-2014_001262.laz, -133.7344723, -133.7215877, 58.1444015, 58.1485822, 5.26, 165.78
./20130601_AK_Juneau_2013-2014_000548.laz, -134.7413049, -134.7285320, 58.0966253, 58.1033876, 52.54, 1144.24
./20130508_AK_Juneau_2013-2014_000857.laz, -134.5957884, -134.5870792, 58.2288800, 58.2310012, -7.60, 52.98
./20130523_AK_Juneau_2013-2014_001185.laz, -134.2931033, -134.2802913, 58.2430876, 58.2498943, 18.39, 365.69
./20130523_AK_Juneau_2013-2014_001139.laz, -134.3526786, -134.3437033, 58.2659777, 58.2704203, -8.55, 107.51
./20130606_AK_Juneau_2013-2014_000579.laz, -134.7152693, -134.7024647, 58.1706684, 58.1774330, 7.92, 241.85
./20130606_AK_Juneau_2013-2014_000481.laz, -134.7656978, -134.7535202, 58.1640404, 58.1707863, -7.66, 1036.92
./20130520_AK_Juneau_2013-2014_000885.laz, -134.5728498, -134.5599526, 58.3521380, 58.3589166, -3.62, 701.88
./20130526_AK_Juneau_2013-2014_000410.laz, -134.8024920, -134.7997489, 58.5346116, 58.5357068, 8.83, 56.50
./20130603_AK_Juneau_2013-2014_001228.laz, -134.0299992, -134.0171157, 58.0527049, 58.0595350, -7.88, 83.44
./20130529_AK_Juneau_2013-2014_000068.laz, -135.0735996, -135.0606002, 58.8176512, 58.8243935, 375.54, 608.30
./20130529_AK_Juneau_2013-2014_000138.laz, -135.0086538, -134.9956741, 58.7974648, 58.8042007, 4.35, 284.23
./20130602_AK_Juneau_2013-2014_000150.laz, -134.9584741, -134.9567314, 58.7974580, 58.8041937, 3.59, 20.04
./20130522_AK_Juneau_2013-2014_000356.laz, -134.8658407, -134.8545738, 58.3932281, 58.3999752, -12.78, 142.60
./20130525_AK_Juneau_2013-2014_001180.laz, -134.3064279, -134.2936400, 58.2094803, 58.2162854, 104.34, 466.93
./20130523_AK_Juneau_2013-2014_001186.laz, -134.2804653, -134.2676362, 58.2362896, 58.2430873, 67.06, 344.59
./20130523_AK_Juneau_2013-2014_001168.laz, -134.3057456, -134.2929492, 58.2498948, 58.2567002, 18.36, 310.72
./20130523_AK_Juneau_2013-2014_001166.laz, -134.3056136, -134.3052951, 58.2566991, 58.2568482, 214.49, 260.01
./20130529_AK_Juneau_2013-2014_000034.laz, -135.1127175, -135.0996927, 58.8647726, 58.8715186, 150.41, 448.54
./20130526_AK_Juneau_2013-2014_000360.laz, -134.8410740, -134.8335004, 58.5481319, 58.5511579, 361.48, 626.15
./20130527_AK_Juneau_2013-2014_000329.laz, -134.8924314, -134.8856682, 58.6088124, 58.6155536, 146.52, 477.74
./20130527_AK_Juneau_2013-2014_000280.laz, -134.9181692, -134.9052307, 58.6425074, 58.6492519, 13.95, 279.83
./20130606_AK_Juneau_2013-2014_000528.laz, -134.7408160, -134.7280191, 58.1639885, 58.1707469, 1.57, 1030.59
./20130521_AK_Juneau_2013-2014_000430.laz, -134.7917137, -134.7899743, 58.4698513, 58.4739744, 0.80, 2.51
./20130602_AK_Juneau_2013-2014_000234.laz, -134.9307561, -134.9177575, 58.8109103, 58.8176535, 10.10, 325.18
./20130524_AK_Juneau_2013-2014_000996.laz, -134.4810785, -134.4698763, 58.3787419, 58.3827053, 143.85, 432.50
./20130525_AK_Juneau_2013-2014_001177.laz, -134.3190244, -134.3061417, 58.2230218, 58.2298258, 12.36, 239.15
./20130607_AK_Juneau_2013-2014_000745.laz, -134.6515897, -134.6479435, 58.1637932, 58.1648473, -8.84, 14.15
./20130520_AK_Juneau_2013-2014_000646.laz, -134.6585920, -134.6495354, 58.3658870, 58.3726271, -9.34, 712.52
./20130529_AK_Juneau_2013-2014_000102.laz, -135.0466764, -135.0345957, 58.7844843, 58.7907247, 6.87, 161.75
./20130608_AK_Juneau_2013-2014_000947.laz, -134.5463221, -134.5355583, 58.2577432, 58.2645177, 665.05, 930.23
./20130526_AK_Juneau_2013-2014_000222.laz, -134.9567398, -134.9440323, 58.6223224, 58.6290628, -14.63, 631.13
./20130529_AK_Juneau_2013-2014_000104.laz, -135.0346755, -135.0288626, 58.8580815, 58.8648182, 817.09, 1151.26
./20130525_AK_Juneau_2013-2014_000898.laz, -134.5605412, -134.5586891, 58.3113880, 58.3117215, 148.75, 202.64
./20130525_AK_Juneau_2013-2014_000897.laz, -134.5732883, -134.5604551, 58.3117219, 58.3185008, 91.30, 282.80
./20130522_AK_Juneau_2013-2014_000774.laz, -134.6111440, -134.5982502, 58.3657361, 58.3725113, -8.84, 173.18
./20130526_AK_Juneau_2013-2014_000391.laz, -134.8154435, -134.8025306, 58.5211439, 58.5278986, 3.03, 94.71
./20130603_AK_Juneau_2013-2014_001232.laz, -134.0163732, -134.0035946, 58.0862831, 58.0885952, 145.90, 432.31
./20130601_AK_Juneau_2013-2014_000551.laz, -134.7540737, -134.7413059, 58.0899159, 58.0966767, 8.25, 88.90
./20130526_AK_Juneau_2013-2014_000159.laz, -134.9827606, -134.9698288, 58.6627462, 58.6694843, -1.62, 218.31
./20130522_AK_Juneau_2013-2014_000375.laz, -134.8545730, -134.8417279, 58.3999493, 58.4030127, 93.66, 302.55
./20130603_AK_Juneau_2013-2014_001227.laz, -134.0425264, -134.0296409, 58.0595398, 58.0663687, -8.43, 422.88
./20130523_AK_Juneau_2013-2014_000926.laz, -134.5344080, -134.5215038, 58.3520006, 58.3587825, -2.61, 74.59
./20130526_AK_Juneau_2013-2014_000145.laz, -134.9855979, -134.9827527, 58.6829563, 58.6833320, -9.12, 6.87
./20130525_AK_Juneau_2013-2014_000899.laz, -134.5614862, -134.5605384, 58.3114346, 58.3117249, 157.95, 209.26
./20130521_AK_Juneau_2013-2014_000507.laz, -134.7390384, -134.7331225, 58.4065050, 58.4132529, 377.49, 450.65
./20130523_AK_Juneau_2013-2014_000889.laz, -134.5730126, -134.5601203, 58.3386659, 58.3454447, -15.57, 81.87
./20130526_AK_Juneau_2013-2014_000203.laz, -134.9439448, -134.9309974, 58.6829389, 58.6896767, -11.51, 19.37
./20130520_AK_Juneau_2013-2014_000760.laz, -134.6106249, -134.5977131, 58.4128884, 58.4196627, 12.31, 707.62
./20130527_AK_Juneau_2013-2014_000306.laz, -134.9051208, -134.8921621, 58.6896480, 58.6963937, 403.77, 778.19
./20130520_AK_Juneau_2013-2014_000643.laz, -134.6751163, -134.6622284, 58.3793932, 58.3861621, -9.00, 673.97
./20130529_AK_Juneau_2013-2014_000081.laz, -135.0606824, -135.0476700, 58.8580719, 58.8648128, 317.75, 767.73
./20130523_AK_Juneau_2013-2014_001097.laz, -134.4197467, -134.4069033, 58.3111024, 58.3178964, 304.54, 1517.83
./20130526_AK_Juneau_2013-2014_000154.laz, -134.9698226, -134.9568817, 58.6762142, 58.6829531, -13.51, 565.92
./20130609_AK_Juneau_2013-2014_000805.laz, -134.6142262, -134.6076120, 58.0828393, 58.0895933, 304.52, 1371.69
./20130520_AK_Juneau_2013-2014_000792.laz, -134.6249629, -134.6247948, 58.2715087, 58.2716446, 259.67, 300.72
./20130522_AK_Juneau_2013-2014_000408.laz, -134.8162291, -134.8060197, 58.3688941, 58.3729699, -9.01, 58.18
./20130520_AK_Juneau_2013-2014_000791.laz, -134.6244705, -134.6116633, 58.3171173, 58.3186615, 159.57, 346.85
./20130520_AK_Juneau_2013-2014_000711.laz, -134.6495348, -134.6366447, 58.3725874, 58.3793584, -7.45, 796.30
./20130526_AK_Juneau_2013-2014_000366.laz, -134.8411398, -134.8282545, 58.5279171, 58.5346692, -8.01, 602.52
./20130525_AK_Juneau_2013-2014_001196.laz, -134.2937909, -134.2810113, 58.2036728, 58.2094793, 68.46, 425.31
./20130529_AK_Juneau_2013-2014_000021.laz, -135.1386481, -135.1256267, 58.8445495, 58.8512892, 117.62, 390.60
./20130608_AK_Juneau_2013-2014_000496.laz, -134.7667712, -134.7540284, 58.0899407, 58.0967003, 0.16, 146.09
./20130602_AK_Juneau_2013-2014_000177.laz, -134.9567394, -134.9437506, 58.7974529, 58.8041934, 3.63, 57.40
./20130529_AK_Juneau_2013-2014_000039.laz, -135.0996533, -135.0866389, 58.8445764, 58.8513210, 356.62, 585.24
./20130520_AK_Juneau_2013-2014_000861.laz, -134.5718714, -134.5589448, 58.4329694, 58.4397252, 17.88, 338.15
./20130529_AK_Juneau_2013-2014_000128.laz, -135.0106947, -135.0086471, 58.7760077, 58.7772576, -0.50, 13.42
./20130609_AK_Juneau_2013-2014_000809.laz, -134.6142998, -134.6136611, 58.0759742, 58.0761205, 424.15, 493.00
./20130508_AK_Juneau_2013-2014_000740.laz, -134.6378852, -134.6250352, 58.2580371, 58.2648097, 7.86, 593.32
./20130522_AK_Juneau_2013-2014_000503.laz, -134.7389381, -134.7362251, 58.4199846, 58.4267250, 287.81, 386.44
./20130522_AK_Juneau_2013-2014_000776.laz, -134.6112182, -134.5983260, 58.3590001, 58.3657753, -7.08, 151.74
./20130523_AK_Juneau_2013-2014_001137.laz, -134.3564538, -134.3435790, 58.2703750, 58.2771750, -8.36, 706.38
./20130529_AK_Juneau_2013-2014_000004.laz, -135.1516846, -135.1386759, 58.8579975, 58.8647469, -8.28, 79.31
./20130526_AK_Juneau_2013-2014_000289.laz, -134.9311429, -134.9182169, 58.6155728, 58.6223161, 15.14, 194.27
./20130529_AK_Juneau_2013-2014_000066.laz, -135.0736141, -135.0606122, 58.8243869, 58.8311292, 529.72, 747.49
./20130529_AK_Juneau_2013-2014_000129.laz, -135.0086629, -134.9985620, 58.8378789, 58.8410804, -0.44, 289.17
./20130522_AK_Juneau_2013-2014_000870.laz, -134.5594488, -134.5465323, 58.3992450, 58.4060247, -4.70, 648.79
./20130603_AK_Juneau_2013-2014_001219.laz, -134.0418076, -134.0290331, 58.0864795, 58.0886945, 60.26, 387.96
./20130527_AK_Juneau_2013-2014_001116.laz, -134.3814672, -134.3772806, 58.3042414, 58.3109806, 104.72, 309.33
./20130521_AK_Juneau_2013-2014_001111.laz, -134.4083231, -134.4076248, 58.2705474, 58.2706898, 180.49, 216.15
./20130606_AK_Juneau_2013-2014_001247.laz, -133.9913192, -133.9899615, 58.0727021, 58.0794471, 193.42, 661.36
./20130527_AK_Juneau_2013-2014_000282.laz, -134.9181849, -134.9052489, 58.6357715, 58.6425161, 17.93, 298.28
./20130608_AK_Juneau_2013-2014_000943.laz, -134.5482531, -134.5353814, 58.2712155, 58.2779964, 639.83, 938.45
./20130608_AK_Juneau_2013-2014_000946.laz, -134.5356449, -134.5227758, 58.2576964, 58.2644788, 530.66, 868.56
./20130601_AK_Juneau_2013-2014_000554.laz, -134.7414512, -134.7286858, 58.0764164, 58.0831788, 33.55, 250.68
./20130606_AK_Juneau_2013-2014_000582.laz, -134.7280690, -134.7152700, 58.1639610, 58.1707242, 16.19, 1047.36
./20130525_AK_Juneau_2013-2014_001160.laz, -134.3315522, -134.3187227, 58.2365623, 58.2433648, -1.72, 92.41
./20130526_AK_Juneau_2013-2014_000210.laz, -134.9569062, -134.9439677, 58.6627376, 58.6694783, 4.16, 219.05
./20130508_AK_Juneau_2013-2014_000618.laz, -134.6830834, -134.6759194, 58.2851217, 58.2918750, -8.02, 65.27
./20130520_AK_Juneau_2013-2014_000648.laz, -134.6696326, -134.6624491, 58.3591851, 58.3630614, 0.21, 667.21
./20130529_AK_Juneau_2013-2014_000114.laz, -135.0216470, -135.0086573, 58.8176704, 58.8244075, 10.20, 1052.20
./20130508_AK_Juneau_2013-2014_000511.laz, -134.7391377, -134.7262570, 58.3930184, 58.3997809, 82.09, 598.20
./20130523_AK_Juneau_2013-2014_001170.laz, -134.3058056, -134.2929705, 58.2431591, 58.2499645, -30.10, 748.08
./20130603_AK_Juneau_2013-2014_001235.laz, -134.0040303, -133.9911307, 58.0727125, 58.0795470, 93.86, 619.35
./20130607_AK_Juneau_2013-2014_001256.laz, -133.7597698, -133.7474473, 58.1311847, 58.1379756, 2.45, 173.58
./20130508_AK_Juneau_2013-2014_000436.laz, -134.7806543, -134.7776262, 58.3896841, 58.3931170, -6.37, 15.59
./20130508_AK_Juneau_2013-2014_000479.laz, -134.7705354, -134.7648413, 58.3836202, 58.3863683, -5.93, 54.23
./20130520_AK_Juneau_2013-2014_000878.laz, -134.5597845, -134.5513384, 58.3723426, 58.3790812, 126.11, 525.85
./20130601_AK_Juneau_2013-2014_000589.laz, -134.7285313, -134.7264801, 58.1033585, 58.1100976, 240.09, 354.65
./20130525_AK_Juneau_2013-2014_001132.laz, -134.3764170, -134.3695119, 58.2523948, 58.2570649, 114.12, 167.41
./20130606_AK_Juneau_2013-2014_000975.laz, -134.5097125, -134.4969040, 58.2845427, 58.2893493, 434.13, 860.72
./20130526_AK_Juneau_2013-2014_000334.laz, -134.9053760, -134.8924526, 58.5953461, 58.6020920, 36.46, 401.69
./20130602_AK_Juneau_2013-2014_000172.laz, -134.9437393, -134.9307432, 58.8109179, 58.8176596, 6.63, 65.58
./20130526_AK_Juneau_2013-2014_000414.laz, -134.8025670, -134.7896521, 58.5211235, 58.5278791, -2.26, 417.55
./20130607_AK_Juneau_2013-2014_000574.laz, -134.7278637, -134.7150550, 58.1909059, 58.1976695, 17.38, 311.13
./20130508_AK_Juneau_2013-2014_000854.laz, -134.5870785, -134.5742277, 58.2309325, 58.2377102, 8.23, 398.26
./20130603_AK_Juneau_2013-2014_001215.laz, -134.0551034, -134.0423513, 58.0596341, 58.0664632, -7.71, 359.50
./20130523_AK_Juneau_2013-2014_001183.laz, -134.2929683, -134.2906956, 58.2498822, 58.2509328, 255.71, 328.64
./20130526_AK_Juneau_2013-2014_000295.laz, -134.9311691, -134.9182639, 58.5984340, 58.6021080, -11.80, 17.49
./20130607_AK_Juneau_2013-2014_001267.laz, -133.7224041, -133.7147487, 58.1243948, 58.1309125, 2.23, 106.08
./20130522_AK_Juneau_2013-2014_000781.laz, -134.6241775, -134.6112934, 58.3455680, 58.3523417, -32.69, 223.96
./20130523_AK_Juneau_2013-2014_001016.laz, -134.4964891, -134.4836457, 58.3114352, 58.3182213, 89.39, 277.72
./20130526_AK_Juneau_2013-2014_000361.laz, -134.8539593, -134.8410605, 58.5481413, 58.5548922, 159.08, 480.18
./20130529_AK_Juneau_2013-2014_000022.laz, -135.1256255, -135.1126087, 58.8378222, 58.8445656, 165.40, 445.71
./20130529_AK_Juneau_2013-2014_000044.laz, -135.1126082, -135.0995961, 58.8310956, 58.8378404, 264.09, 1363.04
./20130527_AK_Juneau_2013-2014_000324.laz, -134.9052850, -134.8923497, 58.6290255, 58.6357714, 17.62, 264.99
./20130523_AK_Juneau_2013-2014_001009.laz, -134.4834476, -134.4705489, 58.3315908, 58.3383785, -13.80, 305.47
./20130525_AK_Juneau_2013-2014_001162.laz, -134.3316751, -134.3187812, 58.2298265, 58.2366290, 27.52, 333.66
./20130523_AK_Juneau_2013-2014_000891.laz, -134.5730937, -134.5602042, 58.3319299, 58.3387089, 20.84, 100.19
./20130525_AK_Juneau_2013-2014_001040.laz, -134.4572728, -134.4443949, 58.3681955, 58.3719519, 291.94, 551.03
./20130608_AK_Juneau_2013-2014_000949.laz, -134.5358275, -134.5356460, 58.2576902, 58.2577432, 734.88, 743.79
./20130523_AK_Juneau_2013-2014_001063.laz, -134.4721462, -134.4592749, 58.2304979, 58.2372867, 12.74, 779.65
./20130520_AK_Juneau_2013-2014_000658.laz, -134.6743610, -134.6627426, 58.3281382, 58.3322706, -9.15, 664.04
./20130608_AK_Juneau_2013-2014_000900.laz, -134.5483436, -134.5481587, 58.2779973, 58.2788448, 592.45, 639.39
./20130520_AK_Juneau_2013-2014_000837.laz, -134.5857432, -134.5728507, 58.3454454, 58.3522231, 1.64, 435.93
./20130603_AK_Juneau_2013-2014_001242.laz, -134.0172989, -134.0044079, 58.0526061, 58.0594391, 4.32, 968.46
./20130526_AK_Juneau_2013-2014_000156.laz, -134.9698285, -134.9568899, 58.6694784, 58.6762178, 4.22, 99.31
./20130529_AK_Juneau_2013-2014_000099.laz, -135.0605765, -135.0475869, 58.7974532, 58.8041919, 90.14, 1084.11
./20130508_AK_Juneau_2013-2014_000798.laz, -134.6124724, -134.5996216, 58.2444873, 58.2512625, 34.57, 436.18
./20130525_AK_Juneau_2013-2014_001190.laz, -134.2935048, -134.2889479, 58.2229263, 58.2272349, -10.55, 28.17
./20130608_AK_Juneau_2013-2014_000557.laz, -134.7440628, -134.7414524, 58.0716138, 58.0764477, 49.87, 159.65
./20130508_AK_Juneau_2013-2014_000563.laz, -134.7263607, -134.7134808, 58.3862545, 58.3930180, 141.58, 586.13
./20130520_AK_Juneau_2013-2014_000769.laz, -134.6237478, -134.6108484, 58.3859839, 58.3927571, 11.72, 268.93
./20130520_AK_Juneau_2013-2014_000728.laz, -134.6501343, -134.6372670, 58.3119745, 58.3187334, 7.87, 666.52
./20130521_AK_Juneau_2013-2014_000506.laz, -134.7518248, -134.7389393, 58.4132531, 58.4200145, 181.17, 424.47
./20130526_AK_Juneau_2013-2014_000205.laz, -134.9439565, -134.9310106, 58.6762030, 58.6829445, -11.26, 65.39
./20130523_AK_Juneau_2013-2014_001120.laz, -134.3817029, -134.3700753, 58.2907171, 58.2956547, 244.85, 972.23
./20130527_AK_Juneau_2013-2014_000274.laz, -134.9181218, -134.9051759, 58.6627149, 58.6694590, -10.58, 155.39
./20130520_AK_Juneau_2013-2014_000951.laz, -134.5487671, -134.5359725, 58.2307994, 58.2337680, 119.61, 302.94
./20130608_AK_Juneau_2013-2014_000939.laz, -134.5457485, -134.5352216, 58.2846873, 58.2902191, 244.28, 622.58
./20130522_AK_Juneau_2013-2014_000401.laz, -134.8289420, -134.8202511, 58.3931852, 58.3999321, -8.61, 86.78
./20130602_AK_Juneau_2013-2014_000175.laz, -134.9567310, -134.9437398, 58.8041886, 58.8109281, 3.77, 733.62
./20130529_AK_Juneau_2013-2014_000006.laz, -135.1516759, -135.1386488, 58.8512760, 58.8580115, 1.77, 166.59
./20130602_AK_Juneau_2013-2014_000181.laz, -134.9548281, -134.9437725, 58.7839815, 58.7907213, 4.67, 35.48
./20130524_AK_Juneau_2013-2014_001061.laz, -134.4720463, -134.4592627, 58.2372339, 58.2384094, 243.85, 337.87
./20130527_AK_Juneau_2013-2014_000321.laz, -134.8923485, -134.8825755, 58.6357538, 58.6424969, 24.57, 238.94
./20130524_AK_Juneau_2013-2014_001000.laz, -134.4957737, -134.4828576, 58.3653224, 58.3721088, 27.44, 214.70
./20130606_AK_Juneau_2013-2014_001026.laz, -134.4972172, -134.4946921, 58.2637917, 58.2643336, 472.99, 525.92
./20130525_AK_Juneau_2013-2014_001178.laz, -134.3064026, -134.2935056, 58.2162163, 58.2230211, 6.95, 430.07
./20130523_AK_Juneau_2013-2014_001189.laz, -134.2886997, -134.2804666, 58.2327273, 58.2363976, -8.36, 96.59
./20130607_AK_Juneau_2013-2014_000681.laz, -134.6771713, -134.6644015, 58.1541976, 58.1571332, 15.17, 116.12
./20130606_AK_Juneau_2013-2014_000583.laz, -134.7153767, -134.7025770, 58.1571956, 58.1639606, 4.99, 1029.53
./20130509_AK_Juneau_2013-2014_001093.laz, -134.4339672, -134.4211776, 58.2187238, 58.2236508, -8.63, 173.97
./20130523_AK_Juneau_2013-2014_001104.laz, -134.4073978, -134.3944970, 58.2840990, 58.2908935, -11.93, 668.43
./20130521_AK_Juneau_2013-2014_000426.laz, -134.7965431, -134.7898944, 58.4807083, 58.4874540, -7.63, 43.14
./20130522_AK_Juneau_2013-2014_000376.laz, -134.8417713, -134.8289109, 58.3931966, 58.3999486, 1.43, 230.51
./20130523_AK_Juneau_2013-2014_000846.laz, -134.5988603, -134.5859800, 58.3185434, 58.3253198, 19.69, 326.98
./20130508_AK_Juneau_2013-2014_000569.laz, -134.7264851, -134.7226526, 58.3701479, 58.3728099, -6.81, 28.07
./20130520_AK_Juneau_2013-2014_000771.laz, -134.6238202, -134.6109224, 58.3792477, 58.3860216, 64.94, 188.61
./20130523_AK_Juneau_2013-2014_001105.laz, -134.4201874, -134.4072885, 58.2841590, 58.2909522, -12.24, 138.81
./20130522_AK_Juneau_2013-2014_000844.laz, -134.5987835, -134.5859014, 58.3252794, 58.3320556, -3.56, 329.40
./20130529_AK_Juneau_2013-2014_000113.laz, -135.0346420, -135.0216472, 58.8244032, 58.8311416, 75.91, 271.19
./20130529_AK_Juneau_2013-2014_000033.laz, -135.0997116, -135.0866897, 58.8647834, 58.8715282, 264.10, 1132.03
./20130520_AK_Juneau_2013-2014_000784.laz, -134.6115139, -134.5986317, 58.3320563, 58.3388314, -34.68, 728.81
./20130523_AK_Juneau_2013-2014_000974.laz, -134.5032102, -134.4964463, 58.3151607, 58.3182482, 125.67, 280.09
./20130606_AK_Juneau_2013-2014_001248.laz, -133.9915098, -133.9899023, 58.0659645, 58.0727117, 574.05, 785.18
./20130603_AK_Juneau_2013-2014_001214.laz, -134.0562649, -134.0548826, 58.0664641, 58.0732043, 1.31, 2.12
./20130521_AK_Juneau_2013-2014_000471.laz, -134.7738331, -134.7646619, 58.4065670, 58.4133190, -8.27, 85.90
