Filename, min_x, max_x, min_y, max_y, min_z, max_z
./MI_WayneCo_2009_000541.laz, -83.2305810, -83.2118064, 42.4408260, 42.4547307, 196.52, 266.92
./MI_WayneCo_2009_000357.laz, -83.3432940, -83.3245730, 42.3458646, 42.3597509, 186.04, 225.66
./MI_WayneCo_2009_000469.laz, -83.2700378, -83.2513141, 42.3040036, 42.3179007, 146.06, 228.38
./MI_WayneCo_2009_000571.laz, -83.2128202, -83.1940539, 42.3994790, 42.4133865, 193.15, 232.26
./MI_WayneCo_2009_000392.laz, -83.3231948, -83.3044642, 42.4417289, 42.4539867, 182.56, 235.23
./MI_WayneCo_2009_000330.laz, -83.3615679, -83.3428467, 42.3597522, 42.3736351, 175.85, 230.17
./MI_WayneCo_2009_000421.laz, -83.2927148, -83.2741183, 42.0572628, 42.0711302, 157.67, 212.23
./MI_WayneCo_2009_000537.laz, -83.2315808, -83.2128221, 42.3859494, 42.3998533, 165.66, 226.28
./MI_WayneCo_2009_000759.laz, -83.0857867, -83.0670303, 42.2745977, 42.2885258, 170.68, 224.34
./MI_WayneCo_2009_000503.laz, -83.2508227, -83.2320807, 42.3449777, 42.3588794, 178.18, 221.72
./MI_WayneCo_2009_000356.laz, -83.3435188, -83.3248004, 42.3321453, 42.3460319, 185.91, 223.19
./MI_WayneCo_2009_000601.laz, -83.1950829, -83.1763249, 42.3581292, 42.3720396, 181.12, 224.73
./MI_WayneCo_2009_000391.laz, -83.3234245, -83.3046741, 42.4280094, 42.4418998, 185.85, 253.50
./MI_WayneCo_2009_000570.laz, -83.2130736, -83.1943127, 42.3857597, 42.3996660, 182.14, 235.17
./MI_WayneCo_2009_000467.laz, -83.2705170, -83.2518048, 42.2765652, 42.2904635, 183.90, 222.49
./MI_WayneCo_2009_000329.laz, -83.3617888, -83.3430712, 42.3460324, 42.3599164, 187.67, 223.77
./MI_WayneCo_2009_000420.laz, -83.3046703, -83.2859282, 42.4415544, 42.4543819, 186.41, 261.72
./MI_WayneCo_2009_000502.laz, -83.2510674, -83.2323299, 42.3312588, 42.3451601, 177.25, 216.98
./MI_WayneCo_2009_000758.laz, -83.0860672, -83.0673159, 42.2609085, 42.2748058, 175.74, 224.21
./MI_WayneCo_2009_000600.laz, -83.1953410, -83.1765874, 42.3444104, 42.3583202, 181.86, 216.17
./MI_WayneCo_2009_000355.laz, -83.3437438, -83.3250297, 42.3184253, 42.3323119, 189.72, 250.91
./MI_WayneCo_2009_000531.laz, -83.2330755, -83.2143416, 42.3036339, 42.3175381, 173.73, 249.32
./MI_WayneCo_2009_000387.laz, -83.3243411, -83.3056072, 42.3731320, 42.3870220, 181.83, 239.61
./MI_WayneCo_2009_000327.laz, -83.3622302, -83.3435209, 42.3185933, 42.3324775, 189.98, 281.46
./MI_WayneCo_2009_000568.laz, -83.2135801, -83.1948269, 42.3583215, 42.3722287, 185.15, 219.40
./MI_WayneCo_2009_000465.laz, -83.2710019, -83.2522972, 42.2491263, 42.2630240, 180.44, 229.75
./MI_WayneCo_2009_000419.laz, -83.3049056, -83.2861509, 42.4278351, 42.4417277, 190.80, 231.65
./MI_WayneCo_2009_000590.laz, -83.1979068, -83.1791961, 42.2072182, 42.2211282, 175.45, 327.24
./MI_WayneCo_2009_000500.laz, -83.2515576, -83.2328278, 42.3038211, 42.3177211, 138.66, 235.15
./MI_WayneCo_2009_000530.laz, -83.2333239, -83.2145956, 42.2899148, 42.3038181, 175.79, 233.46
./MI_WayneCo_2009_000354.laz, -83.3439681, -83.3252584, 42.3047058, 42.3185927, 190.75, 225.83
./MI_WayneCo_2009_000302.laz, -83.3800674, -83.3613491, 42.3599181, 42.3737981, 166.67, 273.27
./MI_WayneCo_2009_000386.laz, -83.3245702, -83.3058406, 42.3594127, 42.3733025, 181.63, 226.54
./MI_WayneCo_2009_000326.laz, -83.3624502, -83.3437448, 42.3048740, 42.3187575, 193.13, 237.34
./MI_WayneCo_2009_000464.laz, -83.2712394, -83.2525371, 42.2354063, 42.2493052, 183.31, 220.27
./MI_WayneCo_2009_000567.laz, -83.2138350, -83.1950842, 42.3446019, 42.3585093, 154.63, 232.28
./MI_WayneCo_2009_000418.laz, -83.3051387, -83.2863885, 42.4141159, 42.4280081, 181.93, 228.92
./MI_WayneCo_2009_000589.laz, -83.1981638, -83.1794568, 42.1934994, 42.2074087, 142.61, 208.60
./MI_WayneCo_2009_000527.laz, -83.2340703, -83.2153563, 42.2487577, 42.2626600, 178.50, 218.84
./MI_WayneCo_2009_000353.laz, -83.3441921, -83.3254869, 42.2909864, 42.3048734, 180.08, 223.61
./MI_WayneCo_2009_000499.laz, -83.2518018, -83.2330772, 42.2901004, 42.3040011, 174.19, 228.02
./MI_WayneCo_2009_000301.laz, -83.3802834, -83.3615707, 42.3461980, 42.3600788, 184.88, 231.07
./MI_WayneCo_2009_000462.laz, -83.2717212, -83.2530268, 42.2079679, 42.2218657, 172.54, 231.71
./MI_WayneCo_2009_000385.laz, -83.3248000, -83.3060730, 42.3456929, 42.3595831, 183.64, 224.96
./MI_WayneCo_2009_000566.laz, -83.2140881, -83.1953422, 42.3308837, 42.3447906, 179.28, 218.90
./MI_WayneCo_2009_000325.laz, -83.3626714, -83.3439705, 42.2911554, 42.3050374, 188.13, 232.56
./MI_WayneCo_2009_000414.laz, -83.3060722, -83.2873376, 42.3592387, 42.3731306, 160.14, 226.02
./MI_WayneCo_2009_000588.laz, -83.1984202, -83.1797172, 42.1797800, 42.1936897, 170.37, 251.73
./MI_WayneCo_2009_000526.laz, -83.2343180, -83.2156052, 42.2350379, 42.2489411, 158.70, 281.36
./MI_WayneCo_2009_000352.laz, -83.3444169, -83.3257153, 42.2772673, 42.2911538, 181.62, 233.80
./MI_WayneCo_2009_000498.laz, -83.2520447, -83.2333259, 42.2763816, 42.2902831, 177.82, 217.55
./MI_WayneCo_2009_000300.laz, -83.3805002, -83.3617905, 42.3324783, 42.3463596, 189.31, 229.85
./MI_WayneCo_2009_000458.laz, -83.2726811, -83.2540015, 42.1530913, 42.1669890, 182.70, 219.73
./MI_WayneCo_2009_000560.laz, -83.2156049, -83.1968833, 42.2485683, 42.2624743, 173.37, 215.04
./MI_WayneCo_2009_000384.laz, -83.3250278, -83.3063061, 42.3319740, 42.3458631, 177.66, 222.74
./MI_WayneCo_2009_000324.laz, -83.3628889, -83.3441945, 42.2774356, 42.2913184, 185.45, 232.74
./MI_WayneCo_2009_000412.laz, -83.3065378, -83.2878121, 42.3317995, 42.3456926, 181.37, 222.14
./MI_WayneCo_2009_000587.laz, -83.1986768, -83.1799776, 42.1660605, 42.1799710, 95.51, 306.67
./MI_WayneCo_2009_000518.laz, -83.2363015, -83.2176224, 42.1252838, 42.1391871, 157.14, 227.91
./MI_WayneCo_2009_000351.laz, -83.3446378, -83.3259443, 42.2635481, 42.2774341, 174.24, 231.45
./MI_WayneCo_2009_000299.laz, -83.3807159, -83.3620119, 42.3187593, 42.3326396, 192.91, 282.75
./MI_WayneCo_2009_000496.laz, -83.2525356, -83.2338244, 42.2489435, 42.2628440, 179.18, 215.13
./MI_WayneCo_2009_000559.laz, -83.2158572, -83.1971403, 42.2348493, 42.2487554, 173.32, 216.83
./MI_WayneCo_2009_000457.laz, -83.2729198, -83.2542450, 42.1393712, 42.1532700, 178.55, 233.13
./MI_WayneCo_2009_000383.laz, -83.3252571, -83.3065390, 42.3182543, 42.3321442, 187.43, 225.49
./MI_WayneCo_2009_000323.laz, -83.3631097, -83.3444193, 42.2637155, 42.2775990, 194.69, 234.16
./MI_WayneCo_2009_000411.laz, -83.3067708, -83.2880490, 42.3180811, 42.3319727, 188.00, 236.09
./MI_WayneCo_2009_000586.laz, -83.1989320, -83.1802369, 42.1523427, 42.1662515, 93.90, 279.53
./MI_WayneCo_2009_000514.laz, -83.2372905, -83.2186277, 42.0704074, 42.0843104, 174.90, 239.40
./MI_WayneCo_2009_000350.laz, -83.3448645, -83.3261746, 42.2498278, 42.2637137, 188.00, 225.49
./MI_WayneCo_2009_000495.laz, -83.2527803, -83.2340720, 42.2352233, 42.2491249, 177.55, 217.50
./MI_WayneCo_2009_000298.laz, -83.3809335, -83.3622316, 42.3050402, 42.3189196, 190.63, 229.43
./MI_WayneCo_2009_000456.laz, -83.2731606, -83.2544881, 42.1256523, 42.1395501, 170.01, 229.37
./MI_WayneCo_2009_000557.laz, -83.2163616, -83.1976528, 42.2074104, 42.2213172, 179.16, 210.08
./MI_WayneCo_2009_000382.laz, -83.3254862, -83.3067731, 42.3045345, 42.3184241, 188.48, 228.85
./MI_WayneCo_2009_000322.laz, -83.3633306, -83.3446438, 42.2499962, 42.2638784, 191.50, 228.26
./MI_WayneCo_2009_000410.laz, -83.3070039, -83.2882858, 42.3043603, 42.3182531, 176.60, 224.02
./MI_WayneCo_2009_000513.laz, -83.2375368, -83.2188781, 42.0566927, 42.0705910, 156.81, 214.08
./MI_WayneCo_2009_000585.laz, -83.1991876, -83.1804966, 42.1386223, 42.1525312, 171.58, 216.79
./MI_WayneCo_2009_000345.laz, -83.3459855, -83.3273124, 42.1812307, 42.1951174, 186.35, 224.91
./MI_WayneCo_2009_000493.laz, -83.2532678, -83.2345675, 42.2077848, 42.2216856, 178.86, 222.91
./MI_WayneCo_2009_000297.laz, -83.3811496, -83.3624528, 42.2913197, 42.3051998, 194.45, 230.68
./MI_WayneCo_2009_000455.laz, -83.2733985, -83.2547331, 42.1119336, 42.1258308, 179.73, 228.06
./MI_WayneCo_2009_000556.laz, -83.2166137, -83.1979092, 42.1936911, 42.2075982, 178.11, 210.72
./MI_WayneCo_2009_000380.laz, -83.3259422, -83.3072373, 42.2770961, 42.2909858, 188.44, 228.22
./MI_WayneCo_2009_000321.laz, -83.3635515, -83.3448707, 42.2362764, 42.2501602, 189.80, 232.78
./MI_WayneCo_2009_000512.laz, -83.2377839, -83.2191345, 42.0429700, 42.0568727, 136.97, 218.17
./MI_WayneCo_2009_000409.laz, -83.3072365, -83.2885223, 42.2906410, 42.3045334, 180.58, 239.77
./MI_WayneCo_2009_000584.laz, -83.1994428, -83.1807558, 42.1249033, 42.1388119, 169.57, 212.85
./MI_WayneCo_2009_000450.laz, -83.2744790, -83.2559478, 42.0433370, 42.0572216, 140.93, 225.26
./MI_WayneCo_2009_000343.laz, -83.3464312, -83.3277677, 42.1537919, 42.1676779, 186.85, 226.20
./MI_WayneCo_2009_000511.laz, -83.2379670, -83.2193803, 42.0292502, 42.0431528, 173.49, 203.34
./MI_WayneCo_2009_000488.laz, -83.2544872, -83.2358076, 42.1391889, 42.1530897, 163.65, 231.38
./MI_WayneCo_2009_000320.laz, -83.3637722, -83.3450931, 42.2225577, 42.2364407, 185.69, 225.22
./MI_WayneCo_2009_000554.laz, -83.2171165, -83.1984214, 42.1662526, 42.1801588, 175.88, 365.70
./MI_WayneCo_2009_000295.laz, -83.3815822, -83.3628933, 42.2638817, 42.2777606, 194.10, 233.63
./MI_WayneCo_2009_000378.laz, -83.3263970, -83.3077043, 42.2496571, 42.2635463, 186.17, 234.80
./MI_WayneCo_2009_000446.laz, -83.2868620, -83.2681118, 42.4002191, 42.4141144, 182.54, 238.00
./MI_WayneCo_2009_000276.laz, -83.3981402, -83.3794176, 42.3875195, 42.4013968, 189.03, 237.73
./MI_WayneCo_2009_000408.laz, -83.3074678, -83.2887588, 42.2769216, 42.2908145, 188.08, 252.05
./MI_WayneCo_2009_000510.laz, -83.2491036, -83.2303338, 42.4410127, 42.4549147, 195.64, 237.48
./MI_WayneCo_2009_000314.laz, -83.3650894, -83.3464336, 42.1402401, 42.1541224, 114.54, 359.33
./MI_WayneCo_2009_000485.laz, -83.2552163, -83.2365499, 42.0980316, 42.1119318, 176.33, 242.36
./MI_WayneCo_2009_000552.laz, -83.2176207, -83.1989342, 42.1388146, 42.1527213, 167.64, 209.83
./MI_WayneCo_2009_000342.laz, -83.3466543, -83.3279953, 42.1400732, 42.1539579, 162.90, 225.93
./MI_WayneCo_2009_000376.laz, -83.3268556, -83.3081672, 42.2222178, 42.2361075, 188.11, 224.53
./MI_WayneCo_2009_000294.laz, -83.3817983, -83.3631152, 42.2501610, 42.2640418, 187.28, 242.32
./MI_WayneCo_2009_000443.laz, -83.2875739, -83.2688350, 42.3590607, 42.3729557, 181.74, 237.08
./MI_WayneCo_2009_000405.laz, -83.3081610, -83.2894702, 42.2357639, 42.2496553, 169.64, 228.87
./MI_WayneCo_2009_000273.laz, -83.3987788, -83.3800679, 42.3463599, 42.3602383, 190.73, 246.37
./MI_WayneCo_2009_000243.laz, -83.4176897, -83.3989921, 42.3190807, 42.3329552, 113.89, 295.67
./MI_WayneCo_2009_000482.laz, -83.2559447, -83.2372915, 42.0568735, 42.0707745, 154.32, 232.27
./MI_WayneCo_2009_000313.laz, -83.3653087, -83.3466572, 42.1265206, 42.1404040, 182.24, 221.32
./MI_WayneCo_2009_000374.laz, -83.3273112, -83.3086313, 42.1947793, 42.2086683, 186.69, 221.58
./MI_WayneCo_2009_000291.laz, -83.3824455, -83.3637727, 42.2090022, 42.2228824, 187.62, 227.95
./MI_WayneCo_2009_000217.laz, -83.4357677, -83.4170663, 42.3466753, 42.3605469, 190.40, 242.31
./MI_WayneCo_2009_000341.laz, -83.3468783, -83.3282229, 42.1263531, 42.1402382, 185.02, 226.47
./MI_WayneCo_2009_000440.laz, -83.2882846, -83.2695590, 42.3179035, 42.3317980, 185.39, 226.39
./MI_WayneCo_2009_000404.laz, -83.3083977, -83.2897045, 42.2220445, 42.2359361, 157.96, 225.17
./MI_WayneCo_2009_000272.laz, -83.3989905, -83.3802850, 42.3326404, 42.3465188, 193.71, 236.04
./MI_WayneCo_2009_000481.laz, -83.2561891, -83.2375388, 42.0431544, 42.0570551, 175.24, 208.85
./MI_WayneCo_2009_000242.laz, -83.4178986, -83.3992047, 42.3053607, 42.3192358, 183.66, 239.32
./MI_WayneCo_2009_000312.laz, -83.3655280, -83.3468798, 42.1128012, 42.1266844, 181.36, 231.09
./MI_WayneCo_2009_000373.laz, -83.3275388, -83.3088628, 42.1810599, 42.1949496, 186.62, 239.11
./MI_WayneCo_2009_000289.laz, -83.3828769, -83.3642129, 42.1815634, 42.1954433, 190.04, 226.62
./MI_WayneCo_2009_000216.laz, -83.4359707, -83.4172749, 42.3329564, 42.3468273, 197.26, 245.77
./MI_WayneCo_2009_000340.laz, -83.3471023, -83.3284515, 42.1126333, 42.1265200, 178.06, 226.93
./MI_WayneCo_2009_000480.laz, -83.2561924, -83.2377851, 42.0327342, 42.0433363, 174.69, 209.31
./MI_WayneCo_2009_000439.laz, -83.2885213, -83.2697996, 42.3041853, 42.3180782, 159.41, 225.31
./MI_WayneCo_2009_000271.laz, -83.3992030, -83.3805021, 42.3189215, 42.3327979, 183.67, 236.94
./MI_WayneCo_2009_000403.laz, -83.3086285, -83.2899415, 42.2083256, 42.2222176, 186.72, 227.48
./MI_WayneCo_2009_000241.laz, -83.4181071, -83.3994179, 42.2916412, 42.3055152, 193.06, 249.14
./MI_WayneCo_2009_000309.laz, -83.3661056, -83.3475490, 42.0766673, 42.0855259, 182.27, 217.59
./MI_WayneCo_2009_000288.laz, -83.3830921, -83.3644329, 42.1678447, 42.1817241, 189.47, 289.41
./MI_WayneCo_2009_000479.laz, -83.2676254, -83.2488589, 42.4411968, 42.4549426, 186.94, 244.24
./MI_WayneCo_2009_000371.laz, -83.3279938, -83.3093265, 42.1536210, 42.1675102, 187.10, 226.16
./MI_WayneCo_2009_000339.laz, -83.3473247, -83.3286772, 42.0989148, 42.1128001, 180.57, 296.97
./MI_WayneCo_2009_000215.laz, -83.4361773, -83.4174838, 42.3192363, 42.3331064, 198.32, 263.84
./MI_WayneCo_2009_000308.laz, -83.3787643, -83.3600704, 42.4422343, 42.4529133, 184.71, 287.92
./MI_WayneCo_2009_000402.laz, -83.3088619, -83.2901779, 42.1946055, 42.2084978, 186.74, 224.30
./MI_WayneCo_2009_000270.laz, -83.3994160, -83.3807180, 42.3052020, 42.3190787, 184.08, 233.43
./MI_WayneCo_2009_000437.laz, -83.2889946, -83.2702817, 42.2767450, 42.2906404, 186.06, 224.88
./MI_WayneCo_2009_000240.laz, -83.4183151, -83.3996300, 42.2779213, 42.2917963, 191.40, 232.74
./MI_WayneCo_2009_000287.laz, -83.3833078, -83.3646526, 42.1541245, 42.1680046, 190.19, 225.83
./MI_WayneCo_2009_000478.laz, -83.2678679, -83.2491060, 42.4274776, 42.4413748, 187.73, 228.58
./MI_WayneCo_2009_000367.laz, -83.3289029, -83.3102526, 42.0987440, 42.1126331, 180.30, 296.81
./MI_WayneCo_2009_000338.laz, -83.3475474, -83.3289049, 42.0851950, 42.0990807, 179.89, 297.00
./MI_WayneCo_2009_000306.laz, -83.3791990, -83.3604644, 42.4147953, 42.4286765, 187.56, 241.82
./MI_WayneCo_2009_000214.laz, -83.4363817, -83.4176913, 42.3055169, 42.3193889, 199.34, 239.39
./MI_WayneCo_2009_000401.laz, -83.3090933, -83.2904140, 42.1808864, 42.1947779, 184.50, 223.52
./MI_WayneCo_2009_000269.laz, -83.3996277, -83.3809342, 42.2914820, 42.3053595, 199.77, 235.21
./MI_WayneCo_2009_000435.laz, -83.2894675, -83.2707621, 42.2493057, 42.2632016, 184.94, 232.99
./MI_WayneCo_2009_000286.laz, -83.3835235, -83.3648716, 42.1404050, 42.1542854, 147.80, 224.99
./MI_WayneCo_2009_000239.laz, -83.4185229, -83.3998416, 42.2642019, 42.2780762, 195.33, 278.97
./MI_WayneCo_2009_000192.laz, -83.4536619, -83.4349508, 42.3879886, 42.4018565, 210.74, 263.68
./MI_WayneCo_2009_000366.laz, -83.3291306, -83.3104836, 42.0850241, 42.0989130, 179.96, 297.41
./MI_WayneCo_2009_000337.laz, -83.3476876, -83.3291316, 42.0767402, 42.0853610, 181.45, 275.98
./MI_WayneCo_2009_000212.laz, -83.4367886, -83.4181081, 42.2780774, 42.2919493, 192.86, 238.40
./MI_WayneCo_2009_000304.laz, -83.3796334, -83.3609060, 42.3873569, 42.4012373, 185.30, 294.12
./MI_WayneCo_2009_000336.laz, -83.3602408, -83.3415356, 42.4420690, 42.4532264, 186.42, 253.72
./MI_WayneCo_2009_000238.laz, -83.4187305, -83.4000539, 42.2504820, 42.2643570, 198.55, 264.10
./MI_WayneCo_2009_000399.laz, -83.3095565, -83.2908846, 42.1534473, 42.1673391, 186.42, 222.28
./MI_WayneCo_2009_000434.laz, -83.2897011, -83.2710024, 42.2355864, 42.2494814, 185.58, 242.46
./MI_WayneCo_2009_000284.laz, -83.3839538, -83.3653097, 42.1129657, 42.1268461, 185.91, 232.30
./MI_WayneCo_2009_000267.laz, -83.4002641, -83.3815833, 42.2503231, 42.2642003, 198.66, 237.28
./MI_WayneCo_2009_000365.laz, -83.3292568, -83.3107134, 42.0772179, 42.0851938, 178.74, 214.05
./MI_WayneCo_2009_000189.laz, -83.4542639, -83.4355662, 42.3468290, 42.3606980, 199.31, 257.76
./MI_WayneCo_2009_000211.laz, -83.4369935, -83.4183180, 42.2643576, 42.2782290, 196.85, 251.13
./MI_WayneCo_2009_000335.laz, -83.3604629, -83.3417190, 42.4283494, 42.4422334, 194.76, 240.80
./MI_WayneCo_2009_000303.laz, -83.3798501, -83.3611277, 42.3736373, 42.3875175, 188.61, 231.68
./MI_WayneCo_2009_000157.laz, -83.4735438, -83.4548655, 42.2920998, 42.3059661, 202.33, 249.88
./MI_WayneCo_2009_000236.laz, -83.4191458, -83.4004788, 42.2230427, 42.2369173, 194.05, 239.37
./MI_WayneCo_2009_000133.laz, -83.4912535, -83.4725636, 42.3471264, 42.3609894, 208.51, 358.57
./MI_WayneCo_2009_000266.laz, -83.4000516, -83.3813677, 42.2640424, 42.2779206, 198.05, 248.75
./MI_WayneCo_2009_000283.laz, -83.3841686, -83.3655285, 42.0992462, 42.1131266, 186.38, 223.92
./MI_WayneCo_2009_000397.laz, -83.3100197, -83.2913549, 42.1260086, 42.1399007, 182.49, 220.58
./MI_WayneCo_2009_000187.laz, -83.4546646, -83.4359764, 42.3193892, 42.3332582, 199.66, 278.83
./MI_WayneCo_2009_000210.laz, -83.4371982, -83.4185248, 42.2506383, 42.2645096, 198.82, 250.68
./MI_WayneCo_2009_000105.laz, -83.5097499, -83.4910627, 42.3472704, 42.3611305, 215.12, 274.21
./MI_WayneCo_2009_000155.laz, -83.4739338, -83.4552681, 42.2646616, 42.2785268, 194.79, 267.06
./mi_washtenaw2009_971.laz, -83.8234660, -83.8048378, 42.4315815, 42.4435730, 267.01, 321.06
./MI_WayneCo_2009_000234.laz, -83.4195622, -83.4009011, 42.1956042, 42.2094781, 189.66, 237.75
./MI_WayneCo_2009_000183.laz, -83.4554643, -83.4367922, 42.2645116, 42.2783791, 200.63, 267.46
./MI_WayneCo_2009_000132.laz, -83.4914453, -83.4727604, 42.3334064, 42.3472693, 188.73, 244.55
./MI_WayneCo_2009_000265.laz, -83.4004765, -83.3817995, 42.2366035, 42.2504816, 198.00, 235.22
./MI_WayneCo_2009_000281.laz, -83.3845286, -83.3659672, 42.0764614, 42.0856879, 180.90, 222.83
./mi_washtenaw2009_951.laz, -83.9002924, -83.8818040, 42.0653358, 42.0752729, 253.67, 300.38
./MI_WayneCo_2009_000208.laz, -83.4376048, -83.4189408, 42.2231992, 42.2370706, 200.20, 263.26
./MI_WayneCo_2009_000154.laz, -83.4741298, -83.4554691, 42.2509420, 42.2648067, 202.56, 251.80
./mi_washtenaw2009_970.laz, -83.8235854, -83.8049460, 42.4178609, 42.4316705, 270.10, 322.18
./MI_WayneCo_2009_000104.laz, -83.5099371, -83.4912552, 42.3335511, 42.3474106, 211.70, 264.90
./mi_washtenaw2009_950.laz, -83.9160715, -83.8974781, 42.4320013, 42.4417287, 257.68, 298.42
./MI_WayneCo_2009_000280.laz, -83.3972873, -83.3786056, 42.4423975, 42.4524921, 206.36, 258.81
./MI_WayneCo_2009_000182.laz, -83.4556626, -83.4370010, 42.2507917, 42.2646600, 200.67, 249.29
./MI_WayneCo_2009_000127.laz, -83.4924068, -83.4737418, 42.2648083, 42.2786709, 192.87, 238.32
./MI_WayneCo_2009_000264.laz, -83.4006878, -83.3820164, 42.2228844, 42.2367614, 192.43, 240.41
./MI_WayneCo_2009_000233.laz, -83.4197691, -83.4011136, 42.1818843, 42.1957587, 194.04, 234.73
./mi_washtenaw2009_949.laz, -83.9161711, -83.8975514, 42.4182805, 42.4320749, 240.50, 302.79
./MI_WayneCo_2009_000207.laz, -83.4378086, -83.4191488, 42.2094793, 42.2233508, 157.97, 236.34
./MI_WayneCo_2009_000101.laz, -83.5105016, -83.4918320, 42.2923917, 42.3062496, 206.76, 241.50
./MI_WayneCo_2009_000153.laz, -83.4743266, -83.4556676, 42.2372219, 42.2510868, 203.65, 251.03
./mi_washtenaw2009_969.laz, -83.8265552, -83.8080186, 42.0748562, 42.0886653, 220.21, 281.18
./MI_WayneCo_2009_000279.laz, -83.3975008, -83.3787665, 42.4286781, 42.4425547, 206.71, 253.26
./MI_WayneCo_2009_000180.laz, -83.4560637, -83.4374033, 42.2233516, 42.2372202, 197.94, 317.70
./mi_washtenaw2009_948.laz, -83.9186342, -83.9001171, 42.0752741, 42.0890678, 256.92, 297.91
./MI_WayneCo_2009_000126.laz, -83.4925980, -83.4739391, 42.2510878, 42.2649512, 205.58, 245.84
./MI_WayneCo_2009_000261.laz, -83.4013229, -83.3826634, 42.1817257, 42.1956025, 192.35, 232.03
./MI_WayneCo_2009_000098.laz, -83.5110651, -83.4924073, 42.2512319, 42.2650918, 208.17, 244.18
./mi_washtenaw2009_968.laz, -83.8266189, -83.8081404, 42.0672073, 42.0749450, 227.22, 277.27
./MI_WayneCo_2009_000206.laz, -83.4380127, -83.4193562, 42.1957597, 42.2096314, 176.22, 238.43
./MI_WayneCo_2009_000152.laz, -83.4745224, -83.4558658, 42.2235019, 42.2373674, 195.33, 239.38
./MI_WayneCo_2009_000278.laz, -83.3977141, -83.3789840, 42.4149588, 42.4288360, 177.76, 248.50
./MI_WayneCo_2009_000232.laz, -83.4199771, -83.4013245, 42.1681644, 42.1820388, 186.79, 232.12
./MI_WayneCo_2009_000179.laz, -83.4562632, -83.4376068, 42.2096317, 42.2235005, 188.14, 255.65
./mi_washtenaw2009_947.laz, -83.9187098, -83.9002201, 42.0647169, 42.0753476, 256.55, 297.14
./MI_WayneCo_2009_000125.laz, -83.4927897, -83.4741343, 42.2373680, 42.2512313, 207.24, 247.53
./mi_washtenaw2009_967.laz, -83.8419871, -83.8233662, 42.4316717, 42.4432694, 251.91, 315.23
./MI_WayneCo_2009_000260.laz, -83.4015349, -83.3828793, 42.1680066, 42.1818832, 190.00, 237.23
./MI_WayneCo_2009_000097.laz, -83.5112534, -83.4925990, 42.2375125, 42.2513722, 209.95, 247.30
./MI_WayneCo_2009_000151.laz, -83.4747180, -83.4560654, 42.2097818, 42.2236478, 191.38, 250.97
./mi_washtenaw2009_946.laz, -83.9345931, -83.9160069, 42.4320765, 42.4411894, 241.71, 296.54
./MI_WayneCo_2009_000277.laz, -83.3979267, -83.3792012, 42.4012381, 42.4151156, 193.92, 240.46
./MI_WayneCo_2009_000231.laz, -83.4201846, -83.4015359, 42.1544447, 42.1683194, 185.52, 231.72
./MI_WayneCo_2009_000178.laz, -83.4564635, -83.4378105, 42.1959121, 42.2097809, 196.05, 249.22
./MI_WayneCo_2009_000204.laz, -83.4384199, -83.4197705, 42.1683202, 42.1821913, 187.10, 237.55
./mi_washtenaw2009_966.laz, -83.8421027, -83.8234669, 42.4179509, 42.4317574, 266.29, 325.48
./MI_WayneCo_2009_000124.laz, -83.4929808, -83.4743290, 42.2236483, 42.2375117, 205.20, 256.56
./mi_washtenaw2009_945.laz, -83.9346882, -83.9160730, 42.4183565, 42.4321472, 258.02, 298.04
./MI_WayneCo_2009_000259.laz, -83.4017465, -83.3830947, 42.1542867, 42.1681639, 183.59, 234.34
./MI_WayneCo_2009_000096.laz, -83.5114406, -83.4927907, 42.2237923, 42.2376524, 206.56, 246.21
./MI_WayneCo_2009_000150.laz, -83.4749133, -83.4562650, 42.1960623, 42.2099277, 180.37, 240.28
./MI_WayneCo_2009_000177.laz, -83.4566629, -83.4380137, 42.1821925, 42.1960605, 194.28, 249.02
./MI_WayneCo_2009_000230.laz, -83.4203914, -83.4017480, 42.1407254, 42.1545999, 185.52, 230.31
./mi_washtenaw2009_931.laz, -84.1580883, -84.1396285, 42.0622878, 42.0760432, 294.57, 349.13
./mi_washtenaw2009_965.laz, -83.8448571, -83.8263197, 42.0886657, 42.1024711, 236.92, 356.28
./mi_washtenaw2009_944.laz, -83.9368619, -83.9183427, 42.1027889, 42.1165797, 251.50, 312.19
./MI_WayneCo_2009_000203.laz, -83.4386224, -83.4199782, 42.1546007, 42.1684725, 186.69, 234.68
./MI_WayneCo_2009_000123.laz, -83.4931725, -83.4745241, 42.2099288, 42.2237917, 194.66, 240.16
./MI_WayneCo_2009_000258.laz, -83.4019567, -83.3833092, 42.1405667, 42.1544443, 180.72, 226.63
./MI_WayneCo_2009_000094.laz, -83.5118148, -83.4931740, 42.1963530, 42.2102122, 197.78, 239.33
./MI_WayneCo_2009_000149.laz, -83.4751091, -83.4564639, 42.1823422, 42.1962082, 202.87, 240.39
./mi_washtenaw2009_930.laz, -84.1579976, -84.1395290, 42.0897286, 42.1034837, 293.71, 339.74
./MI_WayneCo_2009_000229.laz, -83.4205992, -83.4019586, 42.1270068, 42.1408801, 188.35, 231.57
./MI_WayneCo_2009_000176.laz, -83.4568611, -83.4382174, 42.1684726, 42.1823417, 190.74, 246.48
./MI_WayneCo_2009_000122.laz, -83.4933640, -83.4747199, 42.1962088, 42.2100720, 197.76, 253.69
