Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20141126_SanDiegoQL2_315895.laz, -117.0533980, -117.0370145, 32.8637428, 32.8748979, 135.69, 1269.49
./20141126_SanDiegoQL2_325810.laz, -117.0188104, -117.0024518, 32.6303422, 32.6441819, 88.91, 1079.44
./20141126_SanDiegoQL2_320850.laz, -117.0360320, -117.0196509, 32.7401720, 32.7540151, 121.69, 1160.36
./20141126_SanDiegoQL2_315855.laz, -117.0524186, -117.0360326, 32.7538092, 32.7676544, 113.00, 1136.02
./20141126_SanDiegoQL2_320895.laz, -117.0371118, -117.0207324, 32.8638471, 32.8747819, 135.74, 1277.11
./20141126_SanDiegoQL2_330800.laz, -117.0023336, -116.9859838, 32.6029586, 32.6167952, 78.71, 1128.90
./20141126_SanDiegoQL2_330845.laz, -117.0033902, -116.9870159, 32.7266332, 32.7404724, 106.43, 1182.66
./20141126_SanDiegoQL2_325890.laz, -117.0207313, -117.0043325, 32.8502081, 32.8640495, 100.36, 1289.76
./20141126_SanDiegoQL2_315890.laz, -117.0532955, -117.0368919, 32.8500006, 32.8638465, 104.35, 1267.26
./20141126_SanDiegoQL2_325850.laz, -117.0197697, -117.0033911, 32.7402749, 32.7541161, 100.09, 1166.73
./20141126_SanDiegoQL2_320845.laz, -117.0359091, -117.0195310, 32.7264326, 32.7402740, 107.12, 1141.41
./20141126_SanDiegoQL2_320800.laz, -117.0348076, -117.0184523, 32.6027558, 32.6165991, 49.35, 1081.57
./20141126_SanDiegoQL2_320890.laz, -117.0370140, -117.0206119, 32.8501055, 32.8639488, 104.67, 1272.71
./20141126_SanDiegoQL2_325805.laz, -117.0186903, -117.0023350, 32.6165997, 32.6304406, 88.65, 1081.98
./20141126_SanDiegoQL2_315850.laz, -117.0522941, -117.0359101, 32.7400673, 32.7539126, 109.39, 1141.58
./20141126_SanDiegoQL2_330795.laz, -117.0022159, -116.9858689, 32.5892166, 32.6030559, 28.57, 1142.90
./20141126_SanDiegoQL2_325885.laz, -117.0206109, -117.0042148, 32.8364667, 32.8503077, 90.27, 1327.39
./20141126_SanDiegoQL2_315885.laz, -117.0531701, -117.0367686, 32.8362592, 32.8501045, 78.03, 1239.86
./20141126_SanDiegoQL2_330840.laz, -117.0032725, -116.9869017, 32.7128913, 32.7267305, 93.93, 1157.55
./20141126_SanDiegoQL2_325845.laz, -117.0196493, -117.0032734, 32.7265347, 32.7403743, 92.21, 1132.26
./20141126_SanDiegoQL2_320885.laz, -117.0368912, -117.0204913, 32.8363637, 32.8502073, 85.70, 1272.06
./20141126_SanDiegoQL2_320795.laz, -117.0346853, -117.0183323, 32.5890147, 32.6028567, 25.92, 1090.97
./20141126_SanDiegoQL2_320840.laz, -117.0357861, -117.0194107, 32.7126911, 32.7265314, 91.62, 1132.57
./20141126_SanDiegoQL2_325800.laz, -117.0185707, -117.0022180, 32.6028587, 32.6166991, 76.93, 1089.59
./20141126_SanDiegoQL2_330790.laz, -117.0020998, -116.9857548, 32.5754756, 32.5893131, 41.61, 1122.42
./20141126_SanDiegoQL2_315845.laz, -117.0521688, -117.0357875, 32.7263256, 32.7401717, 92.26, 1121.20
./20141126_SanDiegoQL2_325880.laz, -117.0204905, -117.0040974, 32.8227246, 32.8365657, 93.06, 1325.63
./20141126_SanDiegoQL2_315880.laz, -117.0530449, -117.0366459, 32.8225177, 32.8363627, 62.37, 1239.73
./20141126_SanDiegoQL2_315810.laz, -117.0512939, -117.0349312, 32.6301349, 32.6439801, -117.47, 1057.38
./20141125_SanDiegoQL2_310920.laz, -117.0703469, -117.0539247, 32.9323435, 32.9461909, 129.51, 1247.73
./20141126_SanDiegoQL2_320790.laz, -117.0345629, -117.0182129, 32.5752731, 32.5891159, 32.84, 1085.48
./20141126_SanDiegoQL2_325795.laz, -117.0184505, -117.0021007, 32.5891170, 32.6029575, 28.34, 1101.82
./20141126_SanDiegoQL2_325840.laz, -117.0195288, -117.0031558, 32.7127937, 32.7266325, 79.49, 1099.09
./20141126_SanDiegoQL2_320880.laz, -117.0367677, -117.0203714, 32.8226222, 32.8364660, 95.14, 1293.25
./20141126_SanDiegoQL2_320835.laz, -117.0356642, -117.0192904, 32.6989485, 32.7127901, 93.25, 1092.32
./20141126_SanDiegoQL2_315840.laz, -117.0520430, -117.0356652, 32.7125846, 32.7264288, 78.16, 1078.76
./20141125_SanDiegoQL2_310860.laz, -117.0688100, -117.0524203, 32.7674442, 32.7812914, 88.52, 1150.61
./20141126_SanDiegoQL2_315805.laz, -117.0511693, -117.0348082, 32.6163933, 32.6302382, 50.30, 1064.68
./20141126_SanDiegoQL2_315875.laz, -117.0529191, -117.0365231, 32.8087767, 32.8226214, 88.53, 1213.05
./20141126_SanDiegoQL2_325790.laz, -117.0183316, -117.0019842, 32.5753753, 32.5892162, 41.57, 1098.19
./20141126_SanDiegoQL2_320785.laz, -117.0344407, -117.0180933, 32.5615308, 32.5753742, 83.25, 1067.85
./20141126_SanDiegoQL2_320830.laz, -117.0355414, -117.0191709, 32.6852065, 32.6990464, 51.33, 1094.99
./20141126_SanDiegoQL2_325835.laz, -117.0194098, -117.0030382, 32.6990501, 32.7128898, 68.28, 1092.38
./20141125_SanDiegoQL2_310915.laz, -117.0702186, -117.0538148, 32.9186023, 32.9324499, 153.84, 1234.30
./20141126_SanDiegoQL2_315835.laz, -117.0519189, -117.0355421, 32.6988445, 32.7126836, 72.47, 1075.41
./20141126_SanDiegoQL2_320875.laz, -117.0366452, -117.0202513, 32.8088803, 32.8227241, 174.22, 1279.07
./20141125_SanDiegoQL2_310855.laz, -117.0686827, -117.0522943, 32.7537027, 32.7675464, 104.33, 1136.52
./20141126_SanDiegoQL2_315800.laz, -117.0510447, -117.0346870, 32.6026521, 32.6164950, 43.18, 1057.27
./20141126_SanDiegoQL2_315870.laz, -117.0527945, -117.0364006, 32.7950352, 32.8088796, 143.19, 1223.95
./20141126_SanDiegoQL2_325785.laz, -117.0182113, -117.0018672, 32.5616335, 32.5754743, 102.14, 1084.78
./20141126_SanDiegoQL2_320780.laz, -117.0343187, -117.0179737, 32.5477896, 32.5616328, 17.58, 1088.16
./20141126_SanDiegoQL2_325830.laz, -117.0192898, -117.0029216, 32.6853087, 32.6991487, 26.09, 1070.14
./20141126_SanDiegoQL2_320825.laz, -117.0354193, -117.0190508, 32.6714638, 32.6853066, 23.08, 1093.22
./20141126_SanDiegoQL2_315830.laz, -117.0517936, -117.0354202, 32.6851022, 32.6989444, 76.25, 1052.14
./20141125_SanDiegoQL2_310910.laz, -117.0700906, -117.0537314, 32.9048603, 32.9186538, 184.89, 1233.01
./20141126_SanDiegoQL2_315795.laz, -117.0509192, -117.0345641, 32.5889101, 32.6027546, 16.23, 1060.14
./20141125_SanDiegoQL2_310850.laz, -117.0685555, -117.0521698, 32.7399615, 32.7538073, 93.09, 1115.02
./20141126_SanDiegoQL2_320870.laz, -117.0365219, -117.0201318, 32.7951389, 32.8089823, 168.68, 1269.46
./20141126_SanDiegoQL2_325780.laz, -117.0180922, -117.0017498, 32.5478922, 32.5617322, 63.59, 1073.83
./20141126_SanDiegoQL2_320775.laz, -117.0341966, -117.0178544, 32.5340482, 32.5478903, -48.50, 1079.83
./20141126_SanDiegoQL2_315865.laz, -117.0526691, -117.0362782, 32.7812935, 32.7951376, 129.26, 1179.99
./20141125_SanDiegoQL2_310810.laz, -117.0675354, -117.0511698, 32.6300280, 32.6438757, 19.02, 1084.05
./20141126_SanDiegoQL2_320820.laz, -117.0352963, -117.0189306, 32.6577227, 32.6715646, 19.52, 1088.58
./20141126_SanDiegoQL2_315825.laz, -117.0516684, -117.0352981, 32.6713598, 32.6852027, 42.34, 1060.84
./20141125_SanDiegoQL2_310905.laz, -117.0699622, -117.0568287, 32.8985752, 32.9049458, 209.22, 1234.36
./20141126_SanDiegoQL2_315790.laz, -117.0507941, -117.0344417, 32.5751684, 32.5890123, 14.18, 1059.68
./20141125_SanDiegoQL2_310890.laz, -117.0694775, -117.0531718, 32.8498938, 32.8637418, 161.75, 1250.98
./20141125_SanDiegoQL2_305915.laz, -117.0865139, -117.0700924, 32.9184925, 32.9323426, 187.73, 1299.01
./20141125_SanDiegoQL2_310845.laz, -117.0684283, -117.0520442, 32.7262198, 32.7400670, 76.16, 1127.17
./20141125_SanDiegoQL2_305855.laz, -117.0849477, -117.0685570, 32.7535932, 32.7674433, 77.80, 1131.11
./20141126_SanDiegoQL2_315925.laz, -117.0541749, -117.0377534, 32.9461923, 32.9600378, 136.09, 1217.67
./20141125_SanDiegoQL2_305805.laz, -117.0836478, -117.0672820, 32.6161775, 32.6300271, 10.70, 1068.03
./20141125_SanDiegoQL2_310885.laz, -117.0694508, -117.0530466, 32.8361527, 32.8499995, 144.34, 1258.24
./20141125_SanDiegoQL2_310805.laz, -117.0674085, -117.0510452, 32.6162861, 32.6301337, 30.29, 1067.71
./20141126_SanDiegoQL2_315820.laz, -117.0515432, -117.0351761, 32.6576183, 32.6714632, -41.48, 1059.00
./20141125_SanDiegoQL2_300905.laz, -117.1025424, -117.0861437, 32.8908984, 32.9047504, 154.62, 1278.20
./20141126_SanDiegoQL2_315785.laz, -117.0506696, -117.0343212, 32.5614265, 32.5752720, 38.27, 1055.22
./20141125_SanDiegoQL2_300845.laz, -117.1009468, -117.0845587, 32.7259993, 32.7398513, 41.24, 1066.74
./20141125_SanDiegoQL2_310840.laz, -117.0683009, -117.0519191, 32.7124774, 32.7263253, 68.94, 1150.40
./20141125_SanDiegoQL2_305910.laz, -117.0863833, -117.0699640, 32.9047511, 32.9186014, 181.56, 1301.44
./20141125_SanDiegoQL2_305800.laz, -117.0835181, -117.0671544, 32.6024360, 32.6162857, 9.30, 1070.10
./20141125_SanDiegoQL2_305850.laz, -117.0848178, -117.0684288, 32.7398518, 32.7537017, 61.02, 1115.93
./20141125_SanDiegoQL2_310880.laz, -117.0693222, -117.0529214, 32.8224108, 32.8362582, 52.00, 1257.68
./20141125_SanDiegoQL2_310800.laz, -117.0672814, -117.0509206, 32.6025444, 32.6163914, 20.08, 1073.77
./20141126_SanDiegoQL2_315780.laz, -117.0505453, -117.0341978, 32.5476858, 32.5615305, 6.22, 1048.99
./20141126_SanDiegoQL2_315815.laz, -117.0514189, -117.0350534, 32.6438759, 32.6577209, 13.77, 1053.44
./20141125_SanDiegoQL2_300900.laz, -117.1024096, -117.0908418, 32.8870550, 32.8909765, 163.73, 1214.26
./20141125_SanDiegoQL2_300885.laz, -117.1019092, -117.0856008, 32.8359328, 32.8452669, 99.65, 1198.51
./20141125_SanDiegoQL2_300840.laz, -117.1008135, -117.0844280, 32.7122573, 32.7261095, 32.31, 1065.92
./20141125_SanDiegoQL2_305795.laz, -117.0833871, -117.0670274, 32.5886948, 32.6025437, 2.65, 1076.68
./20141125_SanDiegoQL2_310875.laz, -117.0691942, -117.0527955, 32.8086693, 32.8225166, 34.69, 1227.81
./20141125_SanDiegoQL2_305845.laz, -117.0846871, -117.0683020, 32.7261103, 32.7399599, 62.07, 1099.84
./20141125_SanDiegoQL2_310835.laz, -117.0681728, -117.0517943, 32.6987358, 32.7125816, 51.52, 1159.72
./20141125_SanDiegoQL2_300880.laz, -117.1018771, -117.0854701, 32.8221908, 32.8360392, 89.72, 1186.43
./20141126_SanDiegoQL2_315775.laz, -117.0504205, -117.0340761, 32.5339440, 32.5477887, 2.82, 1055.33
./20141125_SanDiegoQL2_305905.laz, -117.0862527, -117.0699053, 32.8932344, 32.9048590, -143.35, 1299.35
./20141125_SanDiegoQL2_310795.laz, -117.0671538, -117.0507964, 32.5888031, 32.6026502, -2.26, 1067.17
./20141125_SanDiegoQL2_300795.laz, -117.0996014, -117.0832600, 32.5885839, 32.6024349, -19.11, 1068.10
./20141125_SanDiegoQL2_300835.laz, -117.1006815, -117.0842986, 32.6985158, 32.7123678, 13.28, 1068.30
./20141125_SanDiegoQL2_305790.laz, -117.0832582, -117.0669006, 32.5749536, 32.5888024, -2.38, 1077.78
./20141125_SanDiegoQL2_305890.laz, -117.0757914, -117.0694517, 32.8498525, 32.8528291, 200.29, 1240.79
./20141125_SanDiegoQL2_305840.laz, -117.0845577, -117.0681739, 32.7123683, 32.7262180, 35.85, 1080.37
./20141125_SanDiegoQL2_305885.laz, -117.0856773, -117.0693238, 32.8360481, 32.8498932, 131.66, 1240.36
./20141125_SanDiegoQL2_310830.laz, -117.0680451, -117.0516692, 32.6849942, 32.6988410, 45.29, 1137.30
./20141126_SanDiegoQL2_310895.laz, -117.0538363, -117.0532968, 32.8637389, 32.8748924, 173.99, 1045.76
./20141125_SanDiegoQL2_310870.laz, -117.0690667, -117.0526704, 32.7949274, 32.8087746, 49.90, 1187.22
./20141125_SanDiegoQL2_310925.laz, -117.0704755, -117.0540508, 32.9460851, 32.9599332, 124.11, 1243.84
./20141125_SanDiegoQL2_300875.laz, -117.1017433, -117.0853405, 32.8084485, 32.8223008, 24.31, 1161.38
./20141125_SanDiegoQL2_310790.laz, -117.0670268, -117.0506712, 32.5750615, 32.5889089, 9.12, 1065.54
./20141125_SanDiegoQL2_300790.laz, -117.0994897, -117.0831291, 32.5748417, 32.5886932, -11.49, 1068.94
./20141125_SanDiegoQL2_305880.laz, -117.0855997, -117.0691958, 32.8223012, 32.8361512, 131.60, 1216.52
./20141125_SanDiegoQL2_305785.laz, -117.0831283, -117.0667735, 32.5612123, 32.5750607, 1.88, 1072.26
./20141125_SanDiegoQL2_300830.laz, -117.1005494, -117.0841689, 32.6847741, 32.6986259, -19.58, 1068.64
./20141125_SanDiegoQL2_305835.laz, -117.0844274, -117.0680471, 32.6986268, 32.7124769, 29.49, 1072.75
./20141125_SanDiegoQL2_310825.laz, -117.0679176, -117.0515447, 32.6712531, 32.6850992, 52.42, 1126.57
./20141125_SanDiegoQL2_310865.laz, -117.0689391, -117.0525455, 32.7811859, 32.7950332, 108.63, 1164.21
./20141125_SanDiegoQL2_300785.laz, -117.0993566, -117.0830006, 32.5611669, 32.5749520, -12.45, 1065.87
./20141125_SanDiegoQL2_310785.laz, -117.0668994, -117.0505470, 32.5613200, 32.5751665, 10.99, 1067.86
./20141125_SanDiegoQL2_300870.laz, -117.1016104, -117.0852094, 32.7947078, 32.8085589, 18.64, 1146.27
./20141124_SanDiegoQL2_350865.laz, -116.9387806, -116.9224070, 32.7819814, 32.7958111, 134.15, 1200.92
./20141125_SanDiegoQL2_305780.laz, -117.0829989, -117.0666463, 32.5474696, 32.5613194, 5.46, 1081.01
./20141125_SanDiegoQL2_305875.laz, -117.0854696, -117.0690675, 32.8085599, 32.8224097, 27.94, 1196.09
./20141125_SanDiegoQL2_300825.laz, -117.1004168, -117.0840385, 32.6710324, 32.6848840, 3.92, 1068.63
./20141125_SanDiegoQL2_305830.laz, -117.0842971, -117.0679191, 32.6848854, 32.6987351, 25.88, 1069.52
./20141125_SanDiegoQL2_300780.laz, -117.0992112, -117.0828700, 32.5473588, 32.5612105, 2.62, 1065.09
./20141125_SanDiegoQL2_310820.laz, -117.0677905, -117.0514200, 32.6575112, 32.6713585, 9.28, 1107.84
./20141124_SanDiegoQL2_350815.laz, -116.9377065, -116.9213597, 32.6445634, 32.6583925, 142.84, 1420.70
./20141125_SanDiegoQL2_300865.laz, -117.1014783, -117.0850802, 32.7809655, 32.7948173, -36.64, 1117.31
./20141125_SanDiegoQL2_310780.laz, -117.0667727, -117.0504221, 32.5475785, 32.5614260, 6.89, 1078.43
./20141124_SanDiegoQL2_350860.laz, -116.9386731, -116.9223021, 32.7682388, 32.7820694, 149.74, 1229.44
./20141125_SanDiegoQL2_305870.laz, -117.0853385, -117.0689407, 32.7948180, 32.8086680, 25.00, 1180.49
./20141125_SanDiegoQL2_305825.laz, -117.0841670, -117.0677916, 32.6711442, 32.6849936, 4.21, 1076.63
./20141125_SanDiegoQL2_300820.laz, -117.1002842, -117.0839087, 32.6572912, 32.6711432, 0.83, 1069.51
./20141124_SanDiegoQL2_350810.laz, -116.9376002, -116.9212558, 32.6308214, 32.6446507, -237.54, 1371.48
./20141125_SanDiegoQL2_305775.laz, -117.0828692, -117.0665195, 32.5337287, 32.5475778, 3.13, 1100.76
./20141125_SanDiegoQL2_300775.laz, -117.0990934, -117.0827410, 32.5336180, 32.5474691, 5.02, 1074.80
./20141125_SanDiegoQL2_310815.laz, -117.0676635, -117.0512947, 32.6437693, 32.6576159, 6.86, 1096.09
./20141125_SanDiegoQL2_300860.laz, -117.1013452, -117.0849490, 32.7672242, 32.7810757, 19.36, 1086.40
./20141125_SanDiegoQL2_310775.laz, -117.0666453, -117.0502980, 32.5338371, 32.5476841, 8.38, 1079.50
./20141124_SanDiegoQL2_350855.laz, -116.9385656, -116.9221980, 32.7544976, 32.7683271, 123.33, 1297.30
./20141125_SanDiegoQL2_305820.laz, -117.0840369, -117.0676642, 32.6574020, 32.6712518, 0.78, 1083.08
./20141125_SanDiegoQL2_305865.laz, -117.0852087, -117.0688123, 32.7810768, 32.7949264, 22.44, 1162.06
./20141125_SanDiegoQL2_300815.laz, -117.1001513, -117.0837793, 32.6435495, 32.6574014, -7.27, 1075.90
./20141124_SanDiegoQL2_350805.laz, -116.9374929, -116.9211519, 32.6170804, 32.6309098, 139.57, 1310.39
./20141125_SanDiegoQL2_300770.laz, -117.0989607, -117.0826112, 32.5198761, 32.5337277, 30.50, 1070.02
./20141125_SanDiegoQL2_305770.laz, -117.0827390, -117.0665212, 32.5199869, 32.5338363, 37.94, 1109.52
./20141124_SanDiegoQL2_350800.laz, -116.9373861, -116.9210458, 32.6033390, 32.6171628, 83.01, 1294.34
./20141125_SanDiegoQL2_300855.laz, -117.1012129, -117.0848193, 32.7534842, 32.7673343, 56.82, 1061.45
./20141125_SanDiegoQL2_305925.laz, -117.0867747, -117.0703481, 32.9459761, 32.9598260, 119.16, 1316.31
./20141124_SanDiegoQL2_345880.laz, -116.9553804, -116.9389964, 32.8231154, 32.8369466, 135.54, 1184.55
./20141125_SanDiegoQL2_300810.laz, -117.1000191, -117.0836495, 32.6298077, 32.6436595, -1.97, 1076.09
./20141125_SanDiegoQL2_305815.laz, -117.0839076, -117.0675365, 32.6436610, 32.6575098, -38.00, 1077.98
./20141124_SanDiegoQL2_350850.laz, -116.9384578, -116.9220919, 32.7407555, 32.7545851, 67.01, 1351.78
./20141125_SanDiegoQL2_305860.laz, -117.0850780, -117.0686854, 32.7673349, 32.7811845, 31.54, 1147.72
./20141125_SanDiegoQL2_300915.laz, -117.1028086, -117.0863838, 32.9183821, 32.9322334, 198.84, 1299.51
./20141124_SanDiegoQL2_350795.laz, -116.9372783, -116.9209413, 32.5895961, 32.6034268, 74.00, 1310.40
./20141124_SanDiegoQL2_350885.laz, -116.9392111, -116.9228267, 32.8369476, 32.8507781, 123.65, 1189.30
./20141125_SanDiegoQL2_300805.laz, -117.0998866, -117.0835189, 32.6160664, 32.6299178, -6.57, 1078.88
./20141124_SanDiegoQL2_345875.laz, -116.9552706, -116.9388892, 32.8093744, 32.8232047, 129.04, 1187.43
./20141125_SanDiegoQL2_305920.laz, -117.0866442, -117.0702196, 32.9322343, 32.9460845, 110.38, 1316.13
./20141125_SanDiegoQL2_300850.laz, -117.1010799, -117.0846884, 32.7397408, 32.7535921, 60.61, 1065.65
./20141125_SanDiegoQL2_305810.laz, -117.0837777, -117.0674096, 32.6299188, 32.6437688, 11.52, 1071.62
./20141124_SanDiegoQL2_350845.laz, -116.9383507, -116.9219871, 32.7270140, 32.7408436, 93.63, 1405.97
./20141125_SanDiegoQL2_300910.laz, -117.1026749, -117.0862534, 32.9046402, 32.9184920, 169.60, 1287.22
./20141124_SanDiegoQL2_350790.laz, -116.9371718, -116.9208367, 32.5758547, 32.5896851, 96.86, 1293.43
./20141124_SanDiegoQL2_345830.laz, -116.9542809, -116.9379229, 32.6856963, 32.6995294, 197.34, 1503.61
./20141124_SanDiegoQL2_350880.laz, -116.9391029, -116.9227215, 32.8232064, 32.8370361, 168.31, 1198.26
./20141125_SanDiegoQL2_300800.laz, -117.0997529, -117.0833888, 32.6023305, 32.6161768, -42.16, 1070.04
./20141124_SanDiegoQL2_345870.laz, -116.9551597, -116.9387815, 32.7956309, 32.8094625, 96.31, 1157.33
./20141124_SanDiegoQL2_345780.laz, -116.9531850, -116.9368523, 32.5482803, 32.5621119, 126.52, 1141.77
./20141124_SanDiegoQL2_340815.laz, -116.9701965, -116.9538430, 32.6443789, 32.6582120, 153.33, 1208.35
./20141124_SanDiegoQL2_350785.laz, -116.9370653, -116.9207327, 32.5621133, 32.5759435, 143.12, 1229.02
./20141124_SanDiegoQL2_300920.laz, -117.1029422, -117.0865153, 32.9321236, 32.9459746, 96.04, 1304.69
./20141124_SanDiegoQL2_350840.laz, -116.9382434, -116.9218822, 32.7132721, 32.7271014, 125.26, 1462.99
./20141124_SanDiegoQL2_345825.laz, -116.9541713, -116.9378160, 32.6719549, 32.6857870, 215.94, 1468.02
./20141124_SanDiegoQL2_295870.laz, -117.1178834, -117.1014796, 32.7945938, 32.8084481, 24.18, 1107.23
./20141124_SanDiegoQL2_295820.laz, -117.1165000, -117.1001527, 32.6571783, 32.6710320, -9.39, 1061.04
./20141124_SanDiegoQL2_350875.laz, -116.9389953, -116.9226164, 32.8094637, 32.8232933, 145.30, 1196.39
./20141124_SanDiegoQL2_345775.laz, -116.9530750, -116.9367456, 32.5345422, 32.5483705, 130.34, 1130.32
./20141124_SanDiegoQL2_345865.laz, -116.9550501, -116.9386738, 32.7818884, 32.7957212, 130.68, 1161.57
./20141124_SanDiegoQL2_350780.laz, -116.9369576, -116.9206280, 32.5483715, 32.5622017, 137.18, 1210.33
./20141124_SanDiegoQL2_340810.laz, -116.9700844, -116.9537342, 32.6306357, 32.6444704, 162.86, 1174.04
./20141124_SanDiegoQL2_345820.laz, -116.9540621, -116.9377086, 32.6582127, 32.6720453, 168.46, 1412.06
./20141124_SanDiegoQL2_350835.laz, -116.9381363, -116.9217776, 32.6995304, 32.7133591, 252.93, 1537.40
./20141124_SanDiegoQL2_295815.laz, -117.1163957, -117.1000203, 32.6434364, 32.6572906, -260.99, 1059.59
./20141124_SanDiegoQL2_295925.laz, -117.1193747, -117.1029438, 32.9457511, 32.9596053, 65.53, 1169.88
./20141124_SanDiegoQL2_295865.laz, -117.1177475, -117.1013471, 32.7808520, 32.7947065, 8.77, 1128.43
./20141124_SanDiegoQL2_340855.laz, -116.9710955, -116.9547213, 32.7543110, 32.7681459, 180.10, 1245.34
./20141124_SanDiegoQL2_350870.laz, -116.9388877, -116.9225117, 32.7957229, 32.8095530, 136.86, 1200.09
./20141124_SanDiegoQL2_345890.laz, -116.9556008, -116.9392117, 32.8505986, 32.8644294, 99.05, 1265.47
./20141124_SanDiegoQL2_345860.laz, -116.9549399, -116.9385673, 32.7681470, 32.7819790, 143.16, 1159.34
./20141124_SanDiegoQL2_295810.laz, -117.1162611, -117.0998873, 32.6297102, 32.6435489, -8.79, 1059.20
./20141124_SanDiegoQL2_345815.laz, -116.9539521, -116.9376015, 32.6444712, 32.6583036, 156.37, 1367.02
./20141124_SanDiegoQL2_340805.laz, -116.9699721, -116.9536238, 32.6168974, 32.6307283, 160.36, 1145.16
./20141124_SanDiegoQL2_350830.laz, -116.9380289, -116.9216728, 32.6857881, 32.6996189, 305.31, 1548.85
./20141124_SanDiegoQL2_295920.laz, -117.1192401, -117.1028111, 32.9320093, 32.9458640, 80.14, 1176.39
./20141124_SanDiegoQL2_295860.laz, -117.1176126, -117.1012134, 32.7671107, 32.7809641, 8.60, 1124.64
./20141124_SanDiegoQL2_295805.laz, -117.1160277, -117.0997555, 32.6159690, 32.6298069, -218.57, 1057.18
./20141124_SanDiegoQL2_295770.laz, -117.1151821, -117.0988304, 32.5198537, 32.5336170, 4.37, 1068.93
./20141124_SanDiegoQL2_345885.laz, -116.9554909, -116.9391042, 32.8368564, 32.8506879, 101.39, 1176.54
./20141124_SanDiegoQL2_340850.laz, -116.9709825, -116.9546115, 32.7405699, 32.7544041, 138.26, 1234.07
./20141124_SanDiegoQL2_295800.laz, -117.1158687, -117.0996255, 32.6022260, 32.6160658, -250.54, 1053.08
./20141124_SanDiegoQL2_345810.laz, -116.9538428, -116.9374946, 32.6307294, 32.6445615, 134.23, 1331.99
./20141124_SanDiegoQL2_345855.laz, -116.9548307, -116.9384590, 32.7544051, 32.7682380, 142.20, 1199.59
./20141124_SanDiegoQL2_340800.laz, -116.9698602, -116.9535157, 32.6031520, 32.6169864, 102.62, 1118.38
./20141124_SanDiegoQL2_295795.laz, -117.1158559, -117.0994923, 32.5884706, 32.6023213, -260.14, 1051.97
./20141124_SanDiegoQL2_350825.laz, -116.9379218, -116.9215682, 32.6720462, 32.6858769, 178.01, 1491.36
./20141124_SanDiegoQL2_295790.laz, -117.1157217, -117.0993587, 32.5747288, 32.5885830, -9.51, 1058.95
./20141124_SanDiegoQL2_290925.laz, -117.1356756, -117.1192405, 32.9456359, 32.9594917, 83.62, 1080.88
./20141124_SanDiegoQL2_295855.laz, -117.1174761, -117.1010806, 32.7533694, 32.7672230, 75.60, 1110.74
./20141124_SanDiegoQL2_290865.laz, -117.1340171, -117.1176139, 32.7807367, 32.7945931, -85.54, 1068.89
./20141124_SanDiegoQL2_340795.laz, -116.9697481, -116.9534054, 32.5894106, 32.6032449, 56.91, 1087.46
./20141124_SanDiegoQL2_295915.laz, -117.1191040, -117.1026780, 32.9182682, 32.9321226, 130.26, 1121.74
./20141124_SanDiegoQL2_340845.laz, -116.9708705, -116.9545023, 32.7268273, 32.7406618, 127.23, 1248.72
./20141124_SanDiegoQL2_345805.laz, -116.9537329, -116.9373869, 32.6169902, 32.6308195, 114.50, 1271.47
./20141124_SanDiegoQL2_350820.laz, -116.9378139, -116.9214640, 32.6583057, 32.6721353, 163.00, 1458.12
./20141124_SanDiegoQL2_345850.laz, -116.9547206, -116.9383518, 32.7406633, 32.7544957, 101.85, 1325.29
./20141124_SanDiegoQL2_295785.laz, -117.1155863, -117.0992696, 32.5655420, 32.5748412, -3.33, 1060.88
./20141124_SanDiegoQL2_290920.laz, -117.1355372, -117.1191046, 32.9318941, 32.9457506, -222.20, 1075.27
./20141124_SanDiegoQL2_295780.laz, -117.1153893, -117.0990940, 32.5472462, 32.5600742, 0.77, 1058.83
./20141124_SanDiegoQL2_340790.laz, -116.9696360, -116.9532961, 32.5756701, 32.5895041, 56.97, 1085.76
./20141124_SanDiegoQL2_295850.laz, -117.1173419, -117.1009483, 32.7396277, 32.7534801, 65.25, 1081.09
./20141124_SanDiegoQL2_290860.laz, -117.1338796, -117.1174780, 32.7669953, 32.7808511, -16.45, 1076.43
./20141124_SanDiegoQL2_345800.laz, -116.9536227, -116.9372805, 32.6032461, 32.6170783, 77.53, 1217.55
./20141124_SanDiegoQL2_290815.laz, -117.1326368, -117.1162622, 32.6433215, 32.6571768, -250.38, 1090.42
./20141124_SanDiegoQL2_340840.laz, -116.9707583, -116.9543917, 32.7130861, 32.7269202, 73.05, 1219.87
./20141124_SanDiegoQL2_295910.laz, -117.1189684, -117.1025439, 32.9045268, 32.9183802, 64.97, 1180.95
./20141124_SanDiegoQL2_290810.laz, -117.1325018, -117.1161559, 32.6295805, 32.6434353, -231.40, 1085.66
./20141124_SanDiegoQL2_345845.laz, -116.9546107, -116.9382444, 32.7269218, 32.7407529, 86.71, 1414.79
./20141124_SanDiegoQL2_290805.laz, -117.1323643, -117.1161357, 32.6158380, 32.6296839, -179.52, 1088.87
./20141124_SanDiegoQL2_295775.laz, -117.1153170, -117.0989621, 32.5335050, 32.5473582, 1.56, 1058.85
./20141124_SanDiegoQL2_290800.laz, -117.1322271, -117.1159058, 32.6021523, 32.6159431, -8.65, 1083.24
