Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20180501_7562510125.laz, -70.0785932, -70.0740238, 41.2770941, 41.2805412, -11.17, 29.33
./20180501_7750009000.laz, -70.0106126, -70.0060423, 41.2459458, 41.2493951, 6.12, 20.22
./20180501_7250010375.laz, -70.1922459, -70.1876847, 41.2843204, 41.2877628, -0.49, 18.47
./20180501_7700010750.laz, -70.0284472, -70.0238761, 41.2940505, 41.2974995, -10.50, 26.54
./20180502_7600009125.laz, -70.0651312, -70.0605652, 41.2495982, 41.2530455, 6.31, 16.01
./20180501_7712513250.laz, -70.0233981, -70.0188262, 41.3626422, 41.3660909, -1.01, 6.33
./20180501_7762508750.laz, -70.0061152, -70.0015487, 41.2390671, 41.2425148, -0.49, 34.17
./20180501_7550010625.laz, -70.0830530, -70.0784847, 41.2908338, 41.2942795, -0.85, 4.07
./20180502_7612509375.laz, -70.0605418, -70.0559733, 41.2564418, 41.2598895, 10.20, 23.01
./20180501_7800011500.laz, -69.9918984, -69.9873228, 41.3144783, 41.3179276, 2.05, 22.44
./20180501_7725013750.laz, -70.0187426, -70.0141689, 41.3763461, 41.3797883, -0.95, -0.07
./20180502_7325010250.laz, -70.1649781, -70.1604131, 41.2808125, 41.2842557, 1.43, 20.59
./20180501_7600008625.laz, -70.0652190, -70.0606589, 41.2364826, 41.2393229, -0.50, 0.93
./20180501_7512510625.laz, -70.0966983, -70.0921340, 41.2908842, 41.2943268, -0.76, 14.04
./20180501_7687513625.laz, -70.0324292, -70.0278552, 41.3729726, 41.3764157, -1.07, 9.28
./20180501_7600014375.laz, -70.0641733, -70.0595984, 41.3936819, 41.3971273, -0.97, -0.09
./20180501_7462509875.laz, -70.1150138, -70.1104467, 41.2703620, 41.2738076, -5.44, 30.34
./20180502_7362509625.laz, -70.1514264, -70.1468617, 41.2636183, 41.2670623, 2.12, 21.30
./20180501_7537509875.laz, -70.0877316, -70.0831631, 41.2702663, 41.2737109, -0.49, 29.17
./20180501_7662510250.laz, -70.0421893, -70.0376181, 41.2803845, 41.2838325, 12.66, 30.14
./20180501_7375010375.laz, -70.1467688, -70.1422025, 41.2841878, 41.2876323, 4.14, 78.35
./20180502_7800010750.laz, -69.9920581, -69.9874832, 41.2938939, 41.2973444, 1.32, 24.44
./20180501_7675013375.laz, -70.0370219, -70.0324637, 41.3661310, 41.3695765, -0.86, -0.20
./20180501_7662510875.laz, -70.0420654, -70.0375082, 41.2975371, 41.3009780, -0.70, 4.31
./20180501_7575008875.laz, -70.0742642, -70.0697020, 41.2427795, 41.2462186, -0.48, 17.58
./20180501_7700010875.laz, -70.0284229, -70.0238566, 41.2974824, 41.3009300, -0.72, 21.04
./20180501_7725011500.laz, -70.0191989, -70.0146239, 41.3145956, 41.3180410, -0.73, 20.02
./20180501_7512508625.laz, -70.0970334, -70.0924733, 41.2359947, 41.2394385, -0.51, 0.98
./20180501_7212510875.laz, -70.2058307, -70.2012670, 41.2980809, 41.3015183, -0.59, 1.98
./20180501_7737511500.laz, -70.0146487, -70.0100732, 41.3145763, 41.3180254, 0.34, 22.19
./20180501_7787512500.laz, -69.9962319, -69.9916629, 41.3419451, 41.3453895, -1.04, -0.07
./20180501_7600011375.laz, -70.0647197, -70.0601563, 41.3113506, 41.3147937, -0.71, -0.24
./20180502_7487509250.laz, -70.1060231, -70.1014568, 41.2531778, 41.2566238, -0.93, 22.75
./20180501_7212509625.laz, -70.2059845, -70.2014247, 41.2637735, 41.2672153, -0.72, 0.99
./20180501_7725013625.laz, -70.0187642, -70.0141950, 41.3729184, 41.3763615, -0.97, -0.10
./20180501_6887512375.laz, -70.3239900, -70.3194334, 41.3394938, 41.3429292, -0.66, 0.52
./20180501_7537510625.laz, -70.0876001, -70.0830324, 41.2908503, 41.2942910, -0.84, 3.79
./20180502_7812510750.laz, -69.9875094, -69.9829351, 41.2938752, 41.2973239, -1.59, 20.98
./20180501_7887509875.laz, -69.9604159, -69.9558498, 41.2697456, 41.2731855, -1.01, 0.90
./20180501_7587510750.laz, -70.0693820, -70.0648179, 41.2942133, 41.2976563, -0.75, 1.05
./20180501_7287509500.laz, -70.1787200, -70.1741600, 41.2602685, 41.2637116, -0.33, 10.14
./20180501_7487510875.laz, -70.1057532, -70.1011942, 41.2977767, 41.3012172, -0.78, 5.42
./20180502_7300010000.laz, -70.1741080, -70.1695436, 41.2739778, 41.2774189, -0.04, 14.01
./20180501_7812511625.laz, -69.9873207, -69.9827488, 41.3178917, 41.3213314, -1.01, 6.10
./20180502_7825010125.laz, -69.9830963, -69.9785227, 41.2767008, 41.2801508, 6.04, 17.00
./20180501_7750011875.laz, -70.0100146, -70.0054485, 41.3248525, 41.3282923, -0.76, -0.28
./20180501_7725012500.laz, -70.0189948, -70.0144251, 41.3420440, 41.3454869, -0.78, 2.99
./20180501_7862509125.laz, -69.9696707, -69.9651066, 41.2492000, 41.2526445, -0.89, 16.22
./20180501_7750012625.laz, -70.0098668, -70.0052932, 41.3454319, 41.3488811, -1.26, 12.14
./20180501_7812511000.laz, -69.9874559, -69.9828803, 41.3007358, 41.3041850, -10.45, 27.93
./20180501_7275009625.laz, -70.1832519, -70.1786892, 41.2637120, 41.2671546, 0.73, 14.76
./20180501_7412510500.laz, -70.1331056, -70.1285382, 41.2875751, 41.2910201, 5.00, 57.68
./20180502_7825009750.laz, -69.9831783, -69.9786044, 41.2664087, 41.2698593, 8.09, 24.05
./20180501_7700010250.laz, -70.0285459, -70.0239741, 41.2803283, 41.2837774, 10.98, 33.68
./20180502_7587509500.laz, -70.0696113, -70.0650430, 41.2599073, 41.2633541, 9.92, 33.70
./20180501_7775011125.laz, -70.0010770, -69.9965022, 41.3042260, 41.3076758, 7.28, 28.50
./20180501_6987511875.laz, -70.2876221, -70.2830632, 41.3257088, 41.3291458, -0.56, 0.16
./20180501_7137510125.laz, -70.2332076, -70.2286474, 41.2775681, 41.2810032, -0.52, 1.68
./20180501_7737508625.laz, -70.0152308, -70.0106651, 41.2356751, 41.2391229, -0.58, 2.70
./20071111_7100010625.laz, -70.2467968, -70.2422369, 41.2913179, 41.2947573, -0.47, 6.50
./20180502_7562509125.laz, -70.0787701, -70.0742026, 41.2496498, 41.2530965, -21.53, 22.26
./20180501_7675012875.laz, -70.0352329, -70.0325564, 41.3524114, 41.3558410, -0.71, -0.06
./20180501_7312509125.laz, -70.1696817, -70.1651218, 41.2499506, 41.2533917, -0.54, 1.01
./20180502_7687509250.laz, -70.0332901, -70.0287200, 41.2529025, 41.2563512, 7.73, 29.36
./20180502_7737509500.laz, -70.0150562, -70.0104846, 41.2596875, 41.2631371, 10.32, 36.58
./20180501_7412509000.laz, -70.1333331, -70.1287719, 41.2464083, 41.2498530, -0.72, 12.07
./20180501_7787511625.laz, -69.9964221, -69.9918461, 41.3179278, 41.3213779, 2.01, 21.61
./20180502_7650009375.laz, -70.0469035, -70.0423341, 41.2563883, 41.2598366, 3.19, 31.84
./20180501_7175010750.laz, -70.2194918, -70.2149304, 41.2946832, 41.2981223, -0.49, 0.14
./20180501_7325010500.laz, -70.1649431, -70.1603774, 41.2876736, 41.2911174, 0.45, 12.23
./20180502_7412509750.laz, -70.1332210, -70.1286551, 41.2669921, 41.2704366, -20.50, 24.02
./20180502_7762510625.laz, -70.0057303, -70.0011565, 41.2905235, 41.2939733, 3.15, 23.32
./20180501_7500009625.laz, -70.1014144, -70.0968470, 41.2634540, 41.2668997, 1.88, 28.55
./20180501_6987511625.laz, -70.2876446, -70.2830862, 41.3188469, 41.3222794, -0.44, 0.23
./20180502_7675010000.laz, -70.0376903, -70.0331192, 41.2735043, 41.2769532, 7.17, 20.14
./20180501_7775008500.laz, -70.0016067, -69.9970578, 41.2345792, 41.2356330, -0.46, 0.72
./20180501_7050011250.laz, -70.2649305, -70.2603718, 41.3085092, 41.3119481, -0.48, 14.61
./20180502_7475009250.laz, -70.1105689, -70.1060027, 41.2531935, 41.2566393, 1.78, 22.39
./20180501_7125010625.laz, -70.2376973, -70.2331402, 41.2912975, 41.2947333, -0.48, 0.08
./20180501_7862510500.laz, -69.9693709, -69.9647966, 41.2869342, 41.2903804, -0.91, 27.87
./20180501_7750011000.laz, -70.0102013, -70.0056269, 41.3008346, 41.3042837, -0.66, 26.62
./20180501_7025011375.laz, -70.2740174, -70.2694586, 41.3119623, 41.3153949, -0.54, 0.03
./20180501_7025010875.laz, -70.2740622, -70.2695062, 41.2982368, 41.3016726, -0.41, 0.59
./20180501_7087510875.laz, -70.2513202, -70.2467599, 41.2981890, 41.3016280, -0.18, 13.01
./20180502_7800009500.laz, -69.9923249, -69.9877544, 41.2595886, 41.2630386, 2.51, 16.81
./20180502_7787509250.laz, -69.9969240, -69.9923521, 41.2527474, 41.2561978, 2.47, 21.99
./20180501_7837510875.laz, -69.9783852, -69.9738177, 41.2972628, 41.3007129, -0.93, 7.44
./20180501_7875010750.laz, -69.9647573, -69.9621183, 41.2937796, 41.2972183, -0.81, -0.01
./20180501_7225010500.laz, -70.2013246, -70.1967664, 41.2877755, 41.2912172, -0.48, 1.06
./20180501_7750011625.laz, -70.0100729, -70.0054974, 41.3179873, 41.3214338, -21.76, 25.40
./20180501_7850010500.laz, -69.9739190, -69.9693449, 41.2869502, 41.2904014, 4.10, 22.86
./20180501_7162510875.laz, -70.2240259, -70.2194640, 41.2981326, 41.3015640, -0.45, 1.11
./20180501_7725011875.laz, -70.0191181, -70.0145518, 41.3248910, 41.3283351, -0.76, -0.20
./20180502_7325010375.laz, -70.1649607, -70.1603954, 41.2842430, 41.2876868, 0.17, 14.12
./20180502_7762510000.laz, -70.0058596, -70.0012884, 41.2733709, 41.2768205, 4.14, 27.87
./20180501_7487510000.laz, -70.1058990, -70.1013314, 41.2737614, 41.2772071, 8.27, 38.49
./20180502_7637509750.laz, -70.0513788, -70.0468090, 41.2666981, 41.2701461, 18.61, 35.38
./20180501_7512510125.laz, -70.0967833, -70.0922219, 41.2771600, 41.2806063, -13.59, 24.87
./20180501_7600010500.laz, -70.0648824, -70.0603115, 41.2873344, 41.2907819, 0.93, 21.98
./20180501_7612510875.laz, -70.0602621, -70.0556951, 41.2976115, 41.3010550, -0.72, 22.51
./20180501_7225010250.laz, -70.2013548, -70.1967983, 41.2809146, 41.2843530, -0.49, 0.01
./20180501_7087510750.laz, -70.2513333, -70.2467728, 41.2947578, 41.2981976, 0.48, 14.37
./20180501_7337510875.laz, -70.1603362, -70.1557833, 41.2979518, 41.3001229, -0.69, -0.20
./20180501_7412508750.laz, -70.1333676, -70.1288132, 41.2402095, 41.2429904, -0.43, 1.05
./20180501_7887509625.laz, -69.9604372, -69.9559147, 41.2628771, 41.2663071, -0.78, 0.20
./20180501_7037511625.laz, -70.2694416, -70.2648851, 41.3188166, 41.3222466, -0.45, 0.02
./20180501_7475009750.laz, -70.1104870, -70.1059199, 41.2669164, 41.2703616, 0.42, 25.75
./20180501_7025011500.laz, -70.2740018, -70.2694443, 41.3153902, 41.3188265, -0.52, 0.22
./20180501_7075010375.laz, -70.2559106, -70.2513616, 41.2844762, 41.2879136, -0.37, 0.98
./20180501_7712511375.laz, -70.0237730, -70.0191992, 41.3111843, 41.3146334, -7.82, 20.69
./20180502_7737510375.laz, -70.0148777, -70.0103048, 41.2837015, 41.2871509, 5.67, 24.45
./20180502_7812510125.laz, -69.9876442, -69.9830705, 41.2767215, 41.2801710, 7.52, 23.55
./20180501_7625010250.laz, -70.0558325, -70.0512618, 41.2804381, 41.2838860, -7.33, 36.55
./20180501_7825010625.laz, -69.9829881, -69.9784134, 41.2904225, 41.2938698, 0.43, 16.70
./20180501_7000011375.laz, -70.2831126, -70.2785578, 41.3119771, 41.3154130, -0.48, 0.64
./20180501_7212510000.laz, -70.2059391, -70.2013810, 41.2740656, 41.2775064, -0.55, 11.24
./20180501_7862509375.laz, -69.9696211, -69.9650481, 41.2560549, 41.2595056, 1.85, 25.51
./20180501_7787508875.laz, -69.9970025, -69.9924319, 41.2424590, 41.2459062, -0.48, 26.23
./20180501_7000012250.laz, -70.2830362, -70.2805202, 41.3359945, 41.3376332, -0.39, 0.18
./20180501_7312510750.laz, -70.1694561, -70.1648918, 41.2945583, 41.2979883, -0.70, -0.30
./20180502_7462510375.laz, -70.1149328, -70.1103651, 41.2840844, 41.2875298, 2.85, 24.98
./20180502_7562509375.laz, -70.0787257, -70.0741579, 41.2565106, 41.2599575, -19.14, 23.71
./20000322_7425010625.laz, -70.1285377, -70.1239732, 41.2909911, 41.2944315, -0.75, 35.97
./20180502_7837509625.laz, -69.9786585, -69.9740852, 41.2629573, 41.2664084, 5.02, 18.89
./20180501_7262510000.laz, -70.1877499, -70.1831863, 41.2740171, 41.2774590, -0.02, 17.54
./20180501_7625009000.laz, -70.0560654, -70.0514977, 41.2461324, 41.2495796, 9.54, 16.31
./20180502_7775009375.laz, -70.0014434, -69.9968716, 41.2561981, 41.2596482, -7.15, 28.33
./20180501_7700013625.laz, -70.0278772, -70.0233039, 41.3729534, 41.3763993, -1.06, 6.55
./20180501_7300009125.laz, -70.1742234, -70.1696690, 41.2499638, 41.2534066, -0.46, 1.01
./20180501_7675011750.laz, -70.0373500, -70.0327796, 41.3215337, 41.3249808, -0.86, 3.16
./20180501_7700011250.laz, -70.0283474, -70.0237742, 41.3077731, 41.3112210, -0.77, 9.97
./20180501_7612511625.laz, -70.0601256, -70.0555566, 41.3181924, 41.3216375, -0.74, -0.11
./20180502_7750009750.laz, -70.0104578, -70.0058866, 41.2665293, 41.2699788, 5.71, 16.35
./20180502_7675009125.laz, -70.0378600, -70.0332905, 41.2494908, 41.2529392, 7.72, 23.02
./20180502_7637509875.laz, -70.0513556, -70.0467852, 41.2701285, 41.2735767, 10.72, 34.09
./20180501_7000011625.laz, -70.2830942, -70.2785349, 41.3188403, 41.3222739, -0.43, 0.13
./20180502_7762510375.laz, -70.0057821, -70.0012085, 41.2836625, 41.2871121, 7.91, 24.07
./20180502_7325009750.laz, -70.1650483, -70.1604846, 41.2670901, 41.2705335, 1.44, 21.14
./20180501_7550010250.laz, -70.0831158, -70.0785547, 41.2805415, 41.2839872, -0.78, 20.36
./20180501_7212510750.laz, -70.2058449, -70.2012844, 41.2946485, 41.2980900, -0.68, 5.17
./20180502_7475009375.laz, -70.1105484, -70.1059821, 41.2566242, 41.2600700, 1.75, 24.90
./20180501_7350010625.laz, -70.1558286, -70.1512664, 41.2910770, 41.2945132, -0.74, 20.61
./20180502_7387510250.laz, -70.1422395, -70.1376731, 41.2807432, 41.2841877, 2.47, 24.66
./20180501_7412509125.laz, -70.1333170, -70.1287525, 41.2498388, 41.2532836, 1.21, 104.74
./20180501_7225010875.laz, -70.2012778, -70.1967205, 41.2980679, 41.3015078, -0.69, 4.02
./20180501_7437510500.laz, -70.1240091, -70.1194417, 41.2875454, 41.2909906, -11.54, 25.01
./20180501_7475010625.laz, -70.1103437, -70.1057752, 41.2909301, 41.2943753, -2.23, 30.92
./20180501_7550008625.laz, -70.0833942, -70.0788383, 41.2359504, 41.2393898, -0.63, 0.78
./20180502_7787510000.laz, -69.9967649, -69.9921920, 41.2733312, 41.2767810, 7.38, 22.85
./20180501_7337510750.laz, -70.1603482, -70.1557937, 41.2945278, 41.2979607, -0.69, -0.30
./20180501_7437508750.laz, -70.1242807, -70.1197227, 41.2395182, 41.2429609, -0.42, 1.04
./20180502_7800009625.laz, -69.9922971, -69.9877253, 41.2630190, 41.2664695, -4.78, 18.28
./20180502_7825010000.laz, -69.9831236, -69.9785502, 41.2732698, 41.2767200, 6.30, 19.75
./20180502_7800010125.laz, -69.9921916, -69.9876176, 41.2767413, 41.2801918, 11.22, 27.93
./20180502_7587509750.laz, -70.0695657, -70.0649969, 41.2667682, 41.2702155, -11.70, 35.11
./20180501_7587510250.laz, -70.0694757, -70.0649056, 41.2804906, 41.2839379, 2.42, 26.70
./20180501_7425008750.laz, -70.1288205, -70.1242673, 41.2395333, 41.2429755, -0.51, 3.52
./20180501_7900009750.laz, -69.9558913, -69.9513274, 41.2662897, 41.2697278, -0.82, 0.31
./20180501_7350009250.laz, -70.1560268, -70.1514633, 41.2533405, 41.2567845, -0.06, 16.98
./20180502_7550009375.laz, -70.0832720, -70.0787045, 41.2565274, 41.2599743, -9.37, 31.39
./20180501_7800009000.laz, -69.9924311, -69.9878599, 41.2458662, 41.2493164, -9.48, 21.55
./20180501_7725008500.laz, -70.0198010, -70.0152354, 41.2322639, 41.2357095, -0.53, 1.13
./20180501_7875010000.laz, -69.9649348, -69.9603797, 41.2731860, 41.2766370, -1.06, 32.98
./20180501_7700010625.laz, -70.0284721, -70.0238997, 41.2906198, 41.2940686, -0.68, 23.97
./20180501_7712509000.laz, -70.0242484, -70.0196786, 41.2460039, 41.2494528, 6.41, 17.61
./20180501_7662511625.laz, -70.0419244, -70.0373541, 41.3181222, 41.3215663, -0.77, -0.24
./20180502_7450009500.laz, -70.1196206, -70.1150547, 41.2600856, 41.2635310, 4.40, 21.30
./20180502_7787510750.laz, -69.9966066, -69.9920324, 41.2939141, 41.2973644, -5.64, 24.15
./20180501_7037511500.laz, -70.2694559, -70.2648987, 41.3153802, 41.3188190, -0.53, -0.01
./20180501_7450009000.laz, -70.1197005, -70.1151392, 41.2463632, 41.2498087, 1.74, 14.95
./20180501_7762511375.laz, -70.0055745, -70.0009987, 41.3111066, 41.3145566, -5.24, 27.15
./20180501_7237509875.laz, -70.1968603, -70.1922975, 41.2706104, 41.2740524, -25.23, 24.98
./20180501_7412508875.laz, -70.1333527, -70.1287926, 41.2429814, 41.2464191, -0.49, 7.83
./20180501_7825010750.laz, -69.9829603, -69.9783867, 41.2938535, 41.2973025, 0.37, 0.87
./20180501_7275009125.laz, -70.1790211, -70.1787584, 41.2530237, 41.2534134, -0.08, 0.57
./20180501_7150009875.laz, -70.2286871, -70.2241310, 41.2707615, 41.2741305, -0.57, 1.15
./20180502_7800009250.laz, -69.9923781, -69.9878059, 41.2527275, 41.2561778, -1.22, 17.77
./20180502_7437509625.laz, -70.1241465, -70.1195812, 41.2635317, 41.2669764, -9.68, 33.57
./20180501_7662510625.laz, -70.0421165, -70.0375453, 41.2906756, 41.2941238, -0.31, 22.48
./20180501_7600011500.laz, -70.0646958, -70.0601302, 41.3147811, 41.3182251, -0.72, -0.19
./20180501_6912512125.laz, -70.3149087, -70.3103519, 41.3326185, 41.3360535, -0.58, 0.40
./20180501_7400009000.laz, -70.1378810, -70.1333178, 41.2464291, 41.2498672, -0.55, 9.79
./20180501_7500010375.laz, -70.1012888, -70.0967236, 41.2840372, 41.2874833, -20.39, 31.08
./20180501_7887509375.laz, -69.9605256, -69.9559772, 41.2560159, 41.2594487, -0.74, 0.31
./20180502_7362510125.laz, -70.1513532, -70.1467879, 41.2773409, 41.2807849, 2.44, 29.15
./20180501_7725012750.laz, -70.0189455, -70.0143715, 41.3489049, 41.3523496, -0.58, 3.91
./20180502_7425009625.laz, -70.1286937, -70.1241282, 41.2635468, 41.2669912, 3.04, 24.65
./20180501_7737511875.laz, -70.0145656, -70.0100007, 41.3248724, 41.3283165, -0.85, -0.22
./20180502_7700009250.laz, -70.0287441, -70.0241741, 41.2528839, 41.2563328, 5.92, 17.31
./20180501_7650011875.laz, -70.0464265, -70.0418546, 41.3249994, 41.3284436, -0.84, 3.48
./20180501_7775012000.laz, -70.0008887, -69.9963170, 41.3282396, 41.3316855, -24.17, 18.81
./20180501_7787512125.laz, -69.9963164, -69.9917415, 41.3316632, 41.3350989, -1.12, 3.42
./20180501_7737513125.laz, -70.0143014, -70.0097420, 41.3591748, 41.3626188, -1.02, 0.16
./20180501_7550010500.laz, -70.0830745, -70.0785056, 41.2874029, 41.2908488, -0.78, 1.44
./20180501_7475008750.laz, -70.1106505, -70.1060854, 41.2394737, 41.2429170, -0.47, 8.41
./20180501_7700012125.laz, -70.0281703, -70.0236073, 41.3317867, 41.3352317, -0.71, -0.18
./20180501_7237510250.laz, -70.1968105, -70.1922517, 41.2809026, 41.2843433, -0.52, 5.29
./20180501_6912512500.laz, -70.3148772, -70.3103205, 41.3429084, 41.3463433, -0.58, 0.32
./20180502_7750009500.laz, -70.0105097, -70.0059381, 41.2596681, 41.2631177, 7.82, 34.97
./20180501_7687511375.laz, -70.0328717, -70.0282994, 41.3112224, 41.3146698, -19.40, 23.41
./20180501_7675011000.laz, -70.0374898, -70.0329293, 41.3009514, 41.3043948, -0.68, -0.14
./20180501_7650010625.laz, -70.0466653, -70.0420944, 41.2906943, 41.2941421, -2.50, 17.77
./20071111_7087510625.laz, -70.2513414, -70.2467855, 41.2913271, 41.2947673, -0.48, 11.61
./20180501_7525009875.laz, -70.0922787, -70.0877121, 41.2702828, 41.2737291, -13.93, 22.00
./20180501_7775009000.laz, -70.0015220, -69.9969513, 41.2459064, 41.2493563, -1.87, 27.68
./20180501_6937512000.laz, -70.3058167, -70.3012605, 41.3291722, 41.3326087, -0.51, 3.43
./20180501_7100011375.laz, -70.2467174, -70.2437099, 41.3119047, 41.3138601, -0.53, -0.01
./20180501_7412510750.laz, -70.1330622, -70.1285014, 41.2944411, 41.2978782, -0.77, -0.23
./20180501_7562508875.laz, -70.0788066, -70.0742473, 41.2427980, 41.2462354, -0.51, 11.40
./20180501_7437508625.laz, -70.1242870, -70.1197420, 41.2383531, 41.2395298, -0.36, 0.84
./20180501_7600010250.laz, -70.0649279, -70.0603576, 41.2804735, 41.2839208, 4.03, 32.41
./20180501_7812511500.laz, -69.9873445, -69.9827818, 41.3144643, 41.3179068, -1.13, 10.38
./20180501_7600008750.laz, -70.0651944, -70.0606389, 41.2393126, 41.2427491, -0.55, 0.81
./20180502_7650009625.laz, -70.0468560, -70.0422865, 41.2632497, 41.2666976, 11.35, 31.68
./20180502_7462509375.laz, -70.1150942, -70.1105285, 41.2566397, 41.2600852, 1.82, 21.23
./20180501_6975012000.laz, -70.2921628, -70.2876032, 41.3291480, 41.3325841, -0.49, 0.24
./20180501_7700011625.laz, -70.0282712, -70.0237025, 41.3180704, 41.3215128, -0.72, -0.26
./20180501_7162510000.laz, -70.2241247, -70.2195670, 41.2741120, 41.2775515, -0.51, 3.55
./20180502_7837510000.laz, -69.9785767, -69.9740022, 41.2732491, 41.2766998, 13.97, 24.46
./20180501_7712508875.laz, -70.0242734, -70.0197035, 41.2425732, 41.2460224, 1.58, 13.34
./20180502_7600009750.laz, -70.0650194, -70.0604501, 41.2667510, 41.2701984, 11.83, 38.28
./20180502_7400009750.laz, -70.1377676, -70.1332021, 41.2670063, 41.2704508, 0.68, 24.90
./20180501_7762508875.laz, -70.0060929, -70.0015222, 41.2424958, 41.2459456, -2.52, 23.74
./20180501_7637511625.laz, -70.0510192, -70.0464526, 41.3181564, 41.3216008, -0.86, 6.16
./20180502_7475009625.laz, -70.1105075, -70.1059409, 41.2634853, 41.2669311, -16.91, 26.88
./20180501_7662509000.laz, -70.0424297, -70.0378607, 41.2460782, 41.2495267, 6.69, 19.80
./20180501_7537510500.laz, -70.0876192, -70.0830570, 41.2874221, 41.2908637, -0.76, -0.10
./20180501_7462510250.laz, -70.1149531, -70.1103851, 41.2806537, 41.2840994, -1.78, 22.39
./20180501_7775012375.laz, -70.0008148, -69.9962395, 41.3385314, 41.3419792, -1.00, 2.72
./20180501_7637513875.laz, -70.0505990, -70.0460253, 41.3799079, 41.3833490, -1.00, -0.16
./20180502_7587509125.laz, -70.0696785, -70.0651112, 41.2496157, 41.2530627, -9.94, 15.11
./20180501_7775012500.laz, -70.0007804, -69.9962132, 41.3419639, 41.3454107, -0.99, 1.72
./20180501_7712512625.laz, -70.0235228, -70.0189473, 41.3454912, 41.3489387, -0.77, 10.84
./20180501_7487510625.laz, -70.1057955, -70.1012304, 41.2909145, 41.2943600, -34.45, 16.58
./20180501_7600009000.laz, -70.0651562, -70.0605883, 41.2461676, 41.2496150, 4.24, 32.59
./20180501_7550010875.laz, -70.0830090, -70.0784390, 41.2976968, 41.3011375, -0.80, 5.98
./20180502_7775010625.laz, -70.0011817, -69.9966076, 41.2905037, 41.2939531, 4.19, 19.82
./20180502_7712510000.laz, -70.0240485, -70.0194768, 41.2734481, 41.2768972, 7.19, 22.33
./20180501_7225009500.laz, -70.2014536, -70.1968940, 41.2603335, 41.2637720, -0.60, 1.13
./20180502_7350009875.laz, -70.1559369, -70.1513720, 41.2704934, 41.2739376, 1.49, 30.88
./20180501_7525010875.laz, -70.0921065, -70.0875389, 41.2977272, 41.3011711, -0.81, 5.42
./20010630_7212509875.laz, -70.2059532, -70.2013934, 41.2706344, 41.2740764, -0.66, 17.10
./20180501_6900012375.laz, -70.3194409, -70.3148836, 41.3394863, 41.3429217, -0.63, 0.62
./20180502_7775010000.laz, -70.0013126, -69.9967397, 41.2733510, 41.2768010, 7.34, 30.04
./20180501_7150010625.laz, -70.2286020, -70.2240445, 41.2912756, 41.2947060, -0.43, 3.11
./20180501_7700012875.laz, -70.0280234, -70.0234493, 41.3523702, 41.3558144, -0.78, 5.87
./20180501_7250010250.laz, -70.1922636, -70.1877012, 41.2808900, 41.2843305, -0.53, 14.12
./20180501_7487511000.laz, -70.1057307, -70.1011770, 41.3012076, 41.3029265, -0.67, 1.56
./20180501_7462510500.laz, -70.1149126, -70.1103446, 41.2875147, 41.2909601, -6.29, 25.10
./20180502_7750010625.laz, -70.0102785, -70.0057049, 41.2905431, 41.2939927, -7.76, 24.09
./20180501_7662510500.laz, -70.0421416, -70.0375695, 41.2872449, 41.2906935, 0.61, 28.54
./20180501_7862510125.laz, -69.9694539, -69.9648795, 41.2766376, 41.2800884, 18.93, 45.74
./20180501_7537509750.laz, -70.0877531, -70.0831849, 41.2668361, 41.2702821, -7.33, 24.13
./20180502_7712509250.laz, -70.0241984, -70.0196278, 41.2528649, 41.2563140, 8.81, 19.37
./20180502_7287510375.laz, -70.1786048, -70.1740401, 41.2842827, 41.2877254, -15.46, 22.81
./20180501_7750013000.laz, -70.0097850, -70.0052151, 41.3557254, 41.3591714, -1.11, 0.60
./20180501_7200009750.laz, -70.2105162, -70.2059558, 41.2672177, 41.2706552, -0.72, 24.45
./20180501_7687511125.laz, -70.0329155, -70.0283577, 41.3043654, 41.3078077, -0.70, 0.50
./20180501_7050011000.laz, -70.2649554, -70.2603942, 41.3016483, 41.3050878, 2.26, 17.93
./20180501_7612511875.laz, -70.0565219, -70.0555267, 41.3250550, 41.3258845, -0.66, -0.19
./20180501_7650011125.laz, -70.0465665, -70.0419991, 41.3044173, 41.3078636, -0.74, 0.14
./20180501_7850009000.laz, -69.9742438, -69.9696801, 41.2457865, 41.2492344, -0.77, 5.38
./20180501_6950012375.laz, -70.3012329, -70.2966786, 41.3394598, 41.3428858, -0.47, 0.15
./20180501_7712510375.laz, -70.0239737, -70.0194009, 41.2837400, 41.2871890, 4.05, 20.86
./20180501_6900012250.laz, -70.3194504, -70.3148906, 41.3360563, 41.3394903, -0.60, 0.56
./20180501_7200010375.laz, -70.2104355, -70.2058801, 41.2843696, 41.2878071, -0.49, -0.02
./20180501_7487508625.laz, -70.1061239, -70.1015675, 41.2360260, 41.2394655, -0.55, 0.92
./20180501_7700011875.laz, -70.0282190, -70.0236532, 41.3249289, 41.3283722, -0.75, -0.24
./20180501_7712513500.laz, -70.0233484, -70.0187739, 41.3695049, 41.3729497, -1.34, 4.77
./20180501_7662510375.laz, -70.0421656, -70.0375938, 41.2838145, 41.2872629, 4.48, 30.64
./20180501_7200010500.laz, -70.2104205, -70.2058633, 41.2878002, 41.2912403, -0.53, 0.72
./20180501_7725010750.laz, -70.0193501, -70.0147763, 41.2940124, 41.2974610, -0.62, 23.71
./20180501_7800012000.laz, -69.9917612, -69.9872208, 41.3282010, 41.3316451, -0.91, -0.01
