Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20160323_11TMH695565.laz, -117.3740369, -117.3555647, 42.9605340, 42.9740997, 1271.67, 1585.13
./20160324_11TMH770655.laz, -117.2824331, -117.2639563, 43.0418424, 43.0553934, 1125.54, 1615.42
./20160331_11TMH890745.laz, -117.1352556, -117.1167863, 43.1231553, 43.1366828, 1155.33, 1697.46
./20160325_11TMH455385.laz, -117.6665977, -117.6481122, 42.7971105, 42.8107223, 1073.57, 1301.89
./20160401_11TMH950505.laz, -117.0612645, -117.0428761, 42.9070972, 42.9206133, 1140.31, 1638.14
./20160326_11TMH380565.laz, -117.7603129, -117.7417580, 42.9586208, 42.9722478, 1112.93, 1281.06
./20160326_11TMH395595.laz, -117.7270358, -117.7236856, 42.9858513, 42.9870814, 1116.47, 1121.05
./20160323_11TMH695490.laz, -117.3736286, -117.3551764, 42.8929964, 42.9065623, 1298.84, 1337.26
./20160324_11TMH740580.laz, -117.3189221, -117.3004575, 42.9742084, 42.9877652, 1093.55, 1579.06
./20160325_11TMH470490.laz, -117.6492419, -117.6307316, 42.8917658, 42.9053750, 1152.81, 1245.52
./20160401_11TMH920850.laz, -117.0985197, -117.0800298, 43.2177434, 43.2312645, 1039.48, 1663.54
./20160401_11TMH980610.laz, -117.0245434, -117.0220676, 43.0016652, 43.0151731, 1159.93, 1624.85
./20160323_11TMH680385.laz, -117.3914057, -117.3729780, 42.7983813, 42.8119500, 1046.44, 1528.55
./20160328_11TMH785745.laz, -117.2643622, -117.2458648, 43.1229300, 43.1364780, 1161.50, 1607.85
./20160331_11TMH830790.laz, -117.2091690, -117.1906713, 43.1635660, 43.1771052, 1394.65, 1591.05
./20160323_11TMH680640.laz, -117.3923790, -117.3743656, 43.0280104, 43.0415778, 968.20, 1581.44
./20160325_11TMH485400.laz, -117.6300437, -117.6115618, 42.8108253, 42.8244317, 848.33, 1226.50
./20160331_11TMH830640.laz, -117.2087096, -117.1902527, 43.0284928, 43.0420322, 1128.88, 1585.34
./20160325_11TMH545295.laz, -117.5557979, -117.5374364, 42.7255918, 42.7302474, 1208.69, 1335.14
./20160328_11TMH800430.laz, -117.2447897, -117.2263825, 42.8393126, 42.8528579, 1105.46, 1615.48
./20160326_11TMH365400.laz, -117.7633970, -117.7583272, 42.8102127, 42.8235532, 1175.07, 1322.68
./20160326_11TMH425355.laz, -117.7029831, -117.6844975, 42.7698769, 42.7834946, 896.82, 1285.41
./20160325_11TMH530385.laz, -117.5748691, -117.5564029, 42.7976075, 42.8112051, 866.64, 1348.33
./20160323_11TMH575490.laz, -117.5206249, -117.5021415, 42.8924226, 42.9060117, 893.07, 1426.53
./20160331_11TMH845625.laz, -117.1902525, -117.1718037, 43.0150175, 43.0285537, 1133.53, 1596.61
./20160323_11TMH710700.laz, -117.3563449, -117.3378396, 43.0821586, 43.0957213, 1131.70, 1593.41
./20160325_11TMH485520.laz, -117.6311331, -117.6126294, 42.9188828, 42.9324891, 845.24, 1324.87
./20160326_11TMH395355.laz, -117.7396575, -117.7211640, 42.7696464, 42.7832696, 871.42, 1330.52
./20160324_11TMH740385.laz, -117.3180183, -117.2996064, 42.7986090, 42.8121655, 1127.69, 1639.68
./20160325_11TMH515310.laz, -117.5925707, -117.5741338, 42.7314975, 42.7435772, 856.06, 1316.01
./20160325_11TMH470520.laz, -117.6494168, -117.6310075, 42.9187797, 42.9312860, 846.95, 1290.43
./20160402_11TMH875400.laz, -117.1529276, -117.1345472, 42.8124560, 42.8259867, 1131.60, 1635.89
./20160402_11TMH860370.laz, -117.1712042, -117.1528281, 42.7854137, 42.7989475, 1146.95, 1669.32
./20160323_11TMH620460.laz, -117.4652986, -117.4468348, 42.8656448, 42.8792254, 1015.44, 1353.04
./20160326_11TMH560550.laz, -117.5394060, -117.5209669, 42.9463667, 42.9534094, 889.76, 1374.30
./20160323_11TMH620475.laz, -117.4654001, -117.4469327, 42.8791523, 42.8927328, 1169.99, 1469.92
./20160323_11TMH680445.laz, -117.3917467, -117.3733029, 42.8524121, 42.8659808, 1341.74, 1438.46
./20160325_11TMH530460.laz, -117.5754958, -117.5570090, 42.8651443, 42.8787417, 873.45, 1332.55
./20160401_11TMH965865.laz, -117.0431119, -117.0246301, 43.2312848, 43.2447972, 1084.85, 1637.96
./20160324_11TMH770760.laz, -117.2828682, -117.2643626, 43.1363931, 43.1499440, 1119.86, 1604.99
./20160326_11TMH425565.laz, -117.7051324, -117.6865898, 42.9589739, 42.9725922, 971.66, 1237.74
./20160402_11TMH890880.laz, -117.1258053, -117.1170181, 43.2447308, 43.2488753, 1330.09, 1637.54
./20160331_11TMH860595.laz, -117.1717658, -117.1533292, 42.9880314, 43.0015648, 1134.84, 1642.01
./20160324_11TMH755430.laz, -117.2998669, -117.2814474, 42.8391815, 42.8527354, 1140.19, 1659.43
./20160331_11TMH815505.laz, -117.2266781, -117.2082537, 42.9068964, 42.9204317, 1132.67, 1557.91
./20160401_11TMH965550.laz, -117.0429133, -117.0245167, 42.9476290, 42.9611420, 1149.10, 1636.64
./20160323_11TMH710535.laz, -117.3554864, -117.3370263, 42.9335779, 42.9471405, 1283.04, 1331.70
./20160331_11TMH860475.laz, -117.1714654, -117.1530613, 42.8799696, 42.8935030, 1151.22, 1632.41
./20160323_11TMH590355.laz, -117.5012667, -117.4828239, 42.7709369, 42.7845229, 905.67, 1353.26
./20160331_11TMH890775.laz, -117.1353152, -117.1168376, 43.1501699, 43.1636973, 1161.47, 1980.74
./20160325_11TMH545310.laz, -117.5559186, -117.5374767, 42.7301604, 42.7437547, 876.04, 1347.47
./20160331_11TMH905580.laz, -117.1165298, -117.0981092, 42.9745932, 42.9881180, 1136.68, 1647.30
./20160323_11TMH635400.laz, -117.4465423, -117.4280995, 42.8116879, 42.8252650, 1255.58, 1468.58
./20160323_11TMH605490.laz, -117.4838761, -117.4654005, 42.8925838, 42.9061670, 1155.51, 1450.49
./20160402_11TMH785805.laz, -117.2645461, -117.2460815, 43.1769586, 43.1878341, 1162.49, 1625.48
./20160326_11TMH410490.laz, -117.7227359, -117.7042105, 42.8913255, 42.9049463, 819.25, 1255.60
./20160402_11TMH935910.laz, -117.0684103, -117.0616159, 43.2717936, 43.2749927, 1259.07, 1468.43
./20160324_11TMH740490.laz, -117.3185037, -117.3000638, 42.8931630, 42.9067200, 1091.95, 1612.45
./20160328_11TMH800610.laz, -117.2454326, -117.2269761, 43.0014050, 43.0149500, 1126.89, 1612.72
./20160325_11TMH545520.laz, -117.5576167, -117.5391172, 42.9192640, 42.9328583, 866.43, 1338.65
./20160402_11TMH770325.laz, -117.2810798, -117.2626918, 42.7446725, 42.7582236, 1169.84, 1669.89
./20160328_11TMH800445.laz, -117.2448433, -117.2264312, 42.8528203, 42.8663657, 1094.20, 1512.80
./20160323_11TMH680475.laz, -117.3919177, -117.3734659, 42.8794274, 42.8929961, 1259.45, 1332.69
./20160324_11TMH725775.laz, -117.3263128, -117.3197638, 43.1497846, 43.1528882, 1406.57, 1587.02
./20160326_11TMH620295.laz, -117.4641861, -117.4457676, 42.7170608, 42.7306406, 1069.54, 1386.73
./20160323_11TMH590535.laz, -117.5025792, -117.4840879, 42.9330266, 42.9466127, 988.13, 1455.71
./20160401_11TMH980475.laz, -117.0244951, -117.0215336, 42.8800952, 42.8936036, 1155.65, 1639.21
./20160331_11TMH830550.laz, -117.2084356, -117.1900029, 42.9474475, 42.9609868, 1133.26, 1582.33
./20160401_11TMH965580.laz, -117.0429321, -117.0245274, 42.9746444, 42.9881574, 1140.20, 1634.81
./20160325_11TMH515400.laz, -117.5933438, -117.5748698, 42.8110214, 42.8246217, 859.01, 1313.55
./20160324_11TMH725490.laz, -117.3368789, -117.3184347, 42.8931103, 42.9066702, 1115.38, 1601.23
./20160325_11TMH545490.laz, -117.5573726, -117.5388819, 42.8922496, 42.9058445, 874.71, 1345.54
./20160331_11TMH920655.laz, -117.0982380, -117.0798012, 43.0421485, 43.0556700, 1140.64, 1625.40
./20160324_11TMH740355.laz, -117.3178798, -117.2994763, 42.7715926, 42.7851494, 1107.53, 1645.56
./20160323_11TMH620430.laz, -117.4650954, -117.4466406, 42.8386297, 42.8522102, 1003.39, 1443.17
./20160326_11TMH635310.laz, -117.4459603, -117.4275413, 42.7306410, 42.7442183, 1080.30, 1560.92
./20160402_11TMH860340.laz, -117.1711298, -117.1582177, 42.7673453, 42.7719239, 1186.51, 1652.84
./20160323_11TMH635415.laz, -117.4466397, -117.4281923, 42.8251953, 42.8387726, 1251.90, 1550.03
./20160331_11TMH920490.laz, -117.0980018, -117.0796093, 42.8935638, 42.9070857, 1150.96, 1621.20
./20160324_11TMH770565.laz, -117.2820620, -117.2636094, 42.9607976, 42.9743487, 1116.66, 1651.53
./20160324_11TMH725625.laz, -117.3375423, -117.3190620, 43.0146779, 43.0282377, 1099.62, 1603.29
./20160401_11TMH950760.laz, -117.0614934, -117.0430361, 43.1367260, 43.1502415, 1136.01, 1634.42
./20160326_11TMH395505.laz, -117.7412713, -117.7227368, 42.9047150, 42.9183387, 1013.25, 1299.83
./20160331_11TMH920805.laz, -117.0984545, -117.0799768, 43.1772222, 43.1907432, 1096.10, 1802.42
./20160326_11TMH440580.laz, -117.6868895, -117.6773173, 42.9725925, 42.9861307, 1176.03, 1197.40
./20160326_11TMH635280.laz, -117.4457666, -117.4274437, 42.7153449, 42.7172027, 1362.52, 1370.69
./20160328_11TMH800475.laz, -117.2449501, -117.2265335, 42.8798362, 42.8933810, 1294.40, 1607.26
./20160325_11TMH500535.laz, -117.6128439, -117.5943815, 42.9324893, 42.9460929, 852.38, 1311.70
./20160326_11TMH395565.laz, -117.7419193, -117.7233687, 42.9587419, 42.9723653, 833.11, 1244.15
./20160326_11TMH440520.laz, -117.6862886, -117.6677626, 42.9185652, 42.9321803, 865.73, 1188.93
./20160326_11TMH590325.laz, -117.5010486, -117.4826143, 42.7439216, 42.7575078, 1099.72, 1557.51
./20160331_11TMH905670.laz, -117.1166834, -117.0982384, 43.0556387, 43.0691632, 1141.95, 1699.54
./20160323_11TMH650430.laz, -117.4283786, -117.4099311, 42.8387732, 42.8523475, 1323.66, 1388.79
./20160326_11TMH365565.laz, -117.7722387, -117.7601470, 42.9585442, 42.9721271, 1125.28, 1320.64
./20160401_11TMH965850.laz, -117.0431024, -117.0246246, 43.2177777, 43.2312901, 1174.90, 1641.04
./20160402_11TMH845370.laz, -117.1895472, -117.1711673, 42.7853849, 42.7989216, 1157.44, 1661.47
./20160401_11TMH950430.laz, -117.0611978, -117.0428293, 42.8395576, 42.8530737, 1128.48, 1785.95
./20160323_11TMH665610.laz, -117.4067227, -117.3926042, 43.0009453, 43.0145014, 1023.91, 1536.76
./20160324_11TMH755565.laz, -117.3004572, -117.2820007, 42.9607506, 42.9743048, 1090.94, 1663.61
./20160325_11TMH470415.laz, -117.6485349, -117.6300447, 42.8242303, 42.8378394, 847.11, 1083.58
./20160328_11TMH785430.laz, -117.2631491, -117.2447370, 42.8392716, 42.8528199, 1109.78, 1606.95
./20160402_11TMH845340.laz, -117.1894651, -117.1711178, 42.7608361, 42.7719053, 1192.15, 1672.77
./20160331_11TMH815700.laz, -117.2273248, -117.2088475, 43.0824874, 43.0960297, 1136.69, 1585.06
./20160325_11TMH560370.laz, -117.5380600, -117.5196059, 42.7842782, 42.7978698, 907.33, 1363.12
./20160324_11TMH740550.laz, -117.3187824, -117.3003260, 42.9471936, 42.9607501, 1097.54, 1607.16
./20160328_11TMH785445.laz, -117.2632063, -117.2447903, 42.8527796, 42.8663279, 1113.55, 1599.56
./20160331_11TMH815715.laz, -117.2273748, -117.2088934, 43.0959947, 43.1095369, 1318.75, 1588.34
./20160331_11TMH845700.laz, -117.1904614, -117.1719922, 43.0825546, 43.0960910, 1133.02, 1613.75
./20160328_11TMH800715.laz, -117.2458100, -117.2273250, 43.0959566, 43.1095017, 1127.00, 1602.73
./20160402_11TMH830355.laz, -117.2078455, -117.1894653, 42.7718450, 42.7853844, 1148.86, 1665.06
./20160331_11TMH890700.laz, -117.1351664, -117.1167092, 43.0826332, 43.0961607, 1158.21, 1691.21
./20160326_11TMH425580.laz, -117.7052872, -117.6867404, 42.9724806, 42.9860988, 850.36, 1260.95
./20160326_11TMH575340.laz, -117.5194920, -117.5010495, 42.7573477, 42.7709367, 1072.87, 1552.41
./20160610_11TMH890835.laz, -117.1354346, -117.1169407, 43.2041985, 43.2177259, 1200.95, 1989.84
./20160402_11TMH800370.laz, -117.2445768, -117.2261849, 42.7852806, 42.7988259, 1148.33, 1649.80
./20160326_11TMH560385.laz, -117.5381769, -117.5197186, 42.7977857, 42.8113777, 895.07, 1352.49
./20160323_11TMH605415.laz, -117.4833489, -117.4648936, 42.8250466, 42.8386292, 1207.36, 1450.79
./20160325_11TMH500505.laz, -117.6126286, -117.5941216, 42.9054752, 42.9190789, 1134.04, 1279.24
./20160323_11TMH575385.laz, -117.5198311, -117.5013763, 42.7978703, 42.8114595, 1198.31, 1430.17
./20160326_11TMH620325.laz, -117.4643876, -117.4459611, 42.7440759, 42.7576564, 856.73, 1542.52
./20160328_11TMH785790.laz, -117.2645367, -117.2460273, 43.1634514, 43.1769993, 1153.52, 1621.54
./20160323_11TMH650355.laz, -117.4279123, -117.4094853, 42.7712344, 42.7848090, 1009.59, 1370.91
./20160323_11TMH650445.laz, -117.4284716, -117.4100205, 42.8522806, 42.8658549, 1342.33, 1400.71
./20160401_11TMH965745.laz, -117.0430359, -117.0245867, 43.1232272, 43.1367398, 1149.61, 1650.00
./20160325_11TMH455355.laz, -117.6663081, -117.6478302, 42.7700960, 42.7837079, 875.82, 1194.47
./20160323_11TMH680670.laz, -117.3780271, -117.3745295, 43.0550738, 43.0615850, 1319.51, 1549.70
./20160401_11TMH935700.laz, -117.0798710, -117.0614260, 43.0826852, 43.0962038, 1140.03, 1618.12
./20160323_11TMH680430.laz, -117.3916611, -117.3732216, 42.8389045, 42.8524730, 1400.71, 1443.50
./20160401_11TMH980460.laz, -117.0244898, -117.0214746, 42.8665872, 42.8800957, 1145.37, 1639.49
./20160325_11TMH560295.laz, -117.5374759, -117.5190899, 42.7226325, 42.7303320, 884.17, 1349.21
./20160331_11TMH890595.laz, -117.1349589, -117.1165301, 42.9880806, 43.0016083, 1164.24, 1708.09
./20160331_11TMH890640.laz, -117.1350477, -117.1166068, 43.0286034, 43.0421310, 1143.88, 1702.69
./20160325_11TMH470385.laz, -117.6482521, -117.6297706, 42.7972159, 42.8108250, 848.09, 1123.02
./20160331_11TMH860550.laz, -117.1716530, -117.1532283, 42.9475085, 42.9610418, 1134.70, 1624.79
./20160325_11TMH500430.laz, -117.6119608, -117.5934742, 42.8379394, 42.8515429, 817.40, 1261.41
./20160331_11TMH845550.laz, -117.1900443, -117.1716158, 42.9474793, 42.9610159, 1132.72, 1602.51
./20160401_11TMH950745.laz, -117.0614799, -117.0430266, 43.1232187, 43.1367342, 1139.16, 1627.76
./20160326_11TMH440565.laz, -117.6867394, -117.6730788, 42.9590856, 42.9726480, 912.35, 1220.17
./20160610_11TMH920430.laz, -117.0979164, -117.0795400, 42.8395321, 42.8530542, 1194.66, 1919.58
./20160326_11TMH440340.laz, -117.6844969, -117.6660191, 42.7564807, 42.7700957, 895.24, 1240.24
./20160610_11TMH935400.laz, -117.0795224, -117.0611579, 42.8125303, 42.8260494, 1200.01, 1935.38
./20160324_11TMH740475.laz, -117.3184342, -117.2999983, 42.8796553, 42.8932122, 1121.74, 1633.04
./20160331_11TMH830490.laz, -117.2082535, -117.1898370, 42.8934164, 42.9069559, 1120.65, 1581.76
./20160324_11TMH740370.laz, -117.3179490, -117.2995413, 42.7851005, 42.7986574, 1105.71, 1661.12
./20160326_11TMH365415.laz, -117.7642193, -117.7584900, 42.8235214, 42.8370597, 1168.30, 1372.10
./20160402_11TMH815385.laz, -117.2262829, -117.2078910, 42.7988263, 42.8123688, 1153.14, 1672.88
./20160331_11TMH875610.laz, -117.1533959, -117.1349591, 43.0015652, 43.0150957, 1141.61, 1701.17
./20160326_11TMH410475.laz, -117.7225785, -117.7040563, 42.8778190, 42.8914397, 894.92, 1206.27
./20160325_11TMH500340.laz, -117.6111622, -117.5927004, 42.7568954, 42.7704987, 856.05, 1312.35
./20160610_11TMH890820.laz, -117.1354046, -117.1169149, 43.1906914, 43.2042186, 1218.89, 1979.53
./20160326_11TMH425535.laz, -117.7048249, -117.6862903, 42.9319607, 42.9455786, 907.84, 1170.05
./20160326_11TMH590295.laz, -117.5008314, -117.4824051, 42.7169779, 42.7304919, 1071.40, 1473.48
./20160331_11TMH845640.laz, -117.1902943, -117.1718413, 43.0285249, 43.0420614, 1140.66, 1597.88
./20160402_11TMH800385.laz, -117.2446302, -117.2262342, 42.7987885, 42.8123340, 1152.31, 1660.97
./20160326_11TMH380460.laz, -117.7591506, -117.7406252, 42.8640746, 42.8777010, 881.27, 1355.71
./20160324_11TMH740310.laz, -117.3176728, -117.2992811, 42.7310684, 42.7446256, 961.48, 1669.54
./20160323_11TMH710430.laz, -117.3549438, -117.3365119, 42.8390241, 42.8525871, 1367.61, 1434.91
./20160331_11TMH875700.laz, -117.1535981, -117.1351369, 43.0826100, 43.0961405, 1350.48, 1646.70
./20160331_11TMH875490.laz, -117.1531276, -117.1347232, 42.8935034, 42.9070342, 1130.71, 1653.77
./20160328_11TMH785700.laz, -117.2641877, -117.2457027, 43.0824083, 43.0959563, 1123.19, 1601.60
./20160401_11TMH980655.laz, -117.0245595, -117.0222458, 43.0421879, 43.0556958, 1150.00, 1608.40
./20160326_11TMH410355.laz, -117.7213206, -117.7028308, 42.7697628, 42.7833832, 798.50, 1279.96
./20160324_11TMH740760.laz, -117.3197635, -117.3012499, 43.1362960, 43.1498528, 1125.31, 1642.77
./20160324_11TMH770520.laz, -117.2818769, -117.2634369, 42.9202745, 42.9338259, 1107.20, 1598.49
./20160326_11TMH395580.laz, -117.7420161, -117.7235270, 42.9722483, 42.9858719, 902.69, 1221.20
./20160326_11TMH680310.laz, -117.3909804, -117.3725730, 42.7308419, 42.7444105, 859.82, 1532.09
./20160324_11TMH755445.laz, -117.2999324, -117.2815392, 42.8526935, 42.8662434, 1303.00, 1597.96
./20160326_11TMH410505.laz, -117.7228940, -117.7043637, 42.9048325, 42.9184534, 992.21, 1172.20
./20160326_11TMH440550.laz, -117.6865894, -117.6688459, 42.9455790, 42.9591657, 1139.17, 1207.78
./20160402_11TMH800820.laz, -117.2404586, -117.2276757, 43.1905188, 43.1965628, 1498.55, 1628.41
./20160326_11TMH380355.laz, -117.7470135, -117.7394975, 42.7696337, 42.7831526, 949.77, 1303.12
./20160326_11TMH395520.laz, -117.7414332, -117.7228944, 42.9182219, 42.9318453, 915.85, 1266.49
./20160326_11TMH560400.laz, -117.5382944, -117.5198316, 42.8112933, 42.8248852, 889.86, 1345.65
./20160325_11TMH455415.laz, -117.6668881, -117.6483941, 42.8241251, 42.8377370, 1048.57, 1250.03
./20160401_11TMH935535.laz, -117.0796787, -117.0612781, 42.9341016, 42.9476205, 1134.16, 1629.85
./20160402_11TMH770340.laz, -117.2811408, -117.2627490, 42.7581806, 42.7717318, 1128.32, 1657.53
./20160401_11TMH965595.laz, -117.0429415, -117.0245328, 42.9881521, 43.0016650, 1140.53, 1636.61
./20160326_11TMH425400.laz, -117.7034419, -117.6849440, 42.8103983, 42.8240161, 845.02, 1288.29
./20160331_11TMH890505.laz, -117.1347819, -117.1163774, 42.9070343, 42.9205621, 1156.90, 1665.56
./20160323_11TMH665520.laz, -117.4105574, -117.3920895, 42.9198856, 42.9334572, 1255.01, 1322.23
./20160331_11TMH890520.laz, -117.1348112, -117.1164028, 42.9205421, 42.9340699, 1139.38, 1660.09
./20160323_11TMH650520.laz, -117.4289400, -117.4104679, 42.9198182, 42.9333927, 1259.12, 1285.87
./20160402_11TMH950910.laz, -117.0616188, -117.0431311, 43.2717975, 43.2765385, 1321.72, 1546.64
./20160325_11TMH530355.laz, -117.5746193, -117.5561610, 42.7705926, 42.7841902, 866.29, 1319.98
./20160324_11TMH770505.laz, -117.2818155, -117.2633791, 42.9067672, 42.9203181, 1093.55, 1596.75
./20160401_11TMH980730.laz, -117.0245865, -117.0225438, 43.1097252, 43.1232328, 1159.48, 1600.63
./20160323_11TMH590385.laz, -117.5014848, -117.4830337, 42.7979523, 42.8115381, 1194.86, 1425.74
./20160331_11TMH860520.laz, -117.1715780, -117.1531614, 42.9204930, 42.9340265, 1130.74, 1612.61
./20160323_11TMH620415.laz, -117.4649940, -117.4465432, 42.8251224, 42.8387026, 1220.75, 1446.05
./20160610_11TMH935415.laz, -117.0795397, -117.0611713, 42.8260382, 42.8395574, 1208.15, 1933.03
./20160331_11TMH920505.laz, -117.0980232, -117.0796268, 42.9070717, 42.9205936, 1142.71, 1625.68
./20160402_11TMH875385.laz, -117.1528943, -117.1345179, 42.7989477, 42.8124787, 1145.55, 1646.62
./20160324_11TMH725415.laz, -117.3365115, -117.3180877, 42.8255719, 42.8391315, 1123.04, 1602.22
./20160323_11TMH695505.laz, -117.3737101, -117.3552540, 42.9065039, 42.9200697, 1294.41, 1325.16
./20160324_11TMH770430.laz, -117.2815080, -117.2630920, 42.8392280, 42.8527794, 1116.03, 1602.27
./20160331_11TMH830445.laz, -117.2081171, -117.1897131, 42.8528930, 42.8664324, 1137.64, 1568.21
./20160323_11TMH635490.laz, -117.4471272, -117.4286596, 42.8927331, 42.9063103, 1210.21, 1253.44
./20160323_11TMH695430.laz, -117.3733027, -117.3548669, 42.8389656, 42.8525316, 1384.54, 1440.39
./20160325_11TMH530505.laz, -117.5758727, -117.5573738, 42.9056658, 42.9192638, 870.61, 1254.92
./20160323_11TMH680340.laz, -117.3911503, -117.3727349, 42.7578577, 42.7714263, 950.98, 1556.26
./20160324_11TMH755745.laz, -117.3012491, -117.2827440, 43.1228389, 43.1363927, 1126.37, 1645.83
./20160331_11TMH860715.laz, -117.1720675, -117.1535987, 43.0960911, 43.1096243, 1175.82, 1626.72
./20160325_11TMH485460.laz, -117.6305935, -117.6120954, 42.8648543, 42.8784605, 845.74, 1277.17
./20160323_11TMH680655.laz, -117.3852055, -117.3744475, 43.0415427, 43.0550850, 1046.18, 1575.41
./20160326_11TMH695310.laz, -117.3726537, -117.3542503, 42.7309028, 42.7444688, 886.76, 1524.49
./20160331_11TMH875655.laz, -117.1534966, -117.1350479, 43.0420877, 43.0556182, 1152.12, 1720.93
./20160325_11TMH485415.laz, -117.6301805, -117.6116946, 42.8243325, 42.8379390, 847.26, 1163.62
./20160401_11TMH980505.laz, -117.0245058, -117.0216522, 42.9071110, 42.9206192, 1161.99, 1617.22
./20160324_11TMH770685.laz, -117.2825572, -117.2640721, 43.0688569, 43.0824080, 1121.40, 1632.97
./20160610_11TMH905820.laz, -117.1169405, -117.0984546, 43.1907118, 43.2042362, 1190.19, 1978.01
./20160325_11TMH500415.laz, -117.6118274, -117.5933448, 42.8244321, 42.8380357, 847.38, 1203.96
./20160610_11TMH875805.laz, -117.1538349, -117.1353453, 43.1771609, 43.1906913, 1257.87, 1944.84
./20160402_11TMH770310.laz, -117.2810188, -117.2626498, 42.7311644, 42.7447156, 1192.56, 1669.62
./20160326_11TMH440475.laz, -117.6858398, -117.6673254, 42.8780445, 42.8916595, 1061.87, 1296.71
./20160324_11TMH770775.laz, -117.2829304, -117.2644206, 43.1499003, 43.1634512, 1114.29, 1635.63
./20160402_11TMH860355.laz, -117.1711667, -117.1527997, 42.7719056, 42.7854395, 1156.58, 1670.98
./20160324_11TMH770475.laz, -117.2816922, -117.2632641, 42.8797515, 42.8933027, 1114.66, 1672.90
./20160402_11TMH785325.laz, -117.2627486, -117.2443648, 42.7447159, 42.7582641, 1171.93, 1673.68
./20160401_11TMH980790.laz, -117.0246082, -117.0227823, 43.1637544, 43.1772619, 1290.21, 1631.00
./20160324_11TMH740640.laz, -117.3192011, -117.3007208, 43.0282385, 43.0417947, 1124.27, 1622.10
./20160323_11TMH695520.laz, -117.3737917, -117.3553318, 42.9200115, 42.9335774, 1285.93, 1311.71
./20160323_11TMH635340.laz, -117.4461540, -117.4277272, 42.7576566, 42.7712342, 844.58, 1530.20
./20160331_11TMH860670.laz, -117.1719542, -117.1534976, 43.0555690, 43.0691020, 1134.67, 1634.63
./20160331_11TMH830730.laz, -117.2089850, -117.1905037, 43.1095371, 43.1230764, 1142.33, 1559.41
./20160331_11TMH875520.laz, -117.1531946, -117.1347821, 42.9205190, 42.9340497, 1153.11, 1633.17
./20160326_11TMH680295.laz, -117.3908955, -117.3725064, 42.7186589, 42.7309027, 982.53, 1555.39
./20160324_11TMH770490.laz, -117.2817536, -117.2633217, 42.8932594, 42.9068105, 1126.16, 1646.26
./20160324_11TMH740625.laz, -117.3191314, -117.3006552, 43.0147308, 43.0282876, 1123.60, 1601.73
./20160324_11TMH740460.laz, -117.3183647, -117.2999331, 42.8661476, 42.8797045, 1085.66, 1641.62
./20160331_11TMH905490.laz, -117.1163772, -117.0979807, 42.8935467, 42.9070715, 1143.36, 1622.55
./20160401_11TMH935820.laz, -117.0800120, -117.0615342, 43.1907436, 43.2042619, 1006.47, 1633.25
./20160323_11TMH620355.laz, -117.4645898, -117.4461552, 42.7710916, 42.7846720, 894.19, 1400.32
./20160323_11TMH680610.laz, -117.3926896, -117.3742012, 43.0009945, 43.0145633, 1081.47, 1590.38
./20160325_11TMH485505.laz, -117.6310063, -117.6124958, 42.9053757, 42.9189815, 1160.88, 1322.88
./20160325_11TMH530295.laz, -117.5655264, -117.5557841, 42.7285444, 42.7301599, 1181.51, 1218.46
./20160326_11TMH560415.laz, -117.5384113, -117.5200010, 42.8315544, 42.8383928, 862.82, 1342.05
./20160326_11TMH410370.laz, -117.7214773, -117.7029839, 42.7832701, 42.7968903, 947.40, 1266.70
./20160402_11TMH860385.laz, -117.1712413, -117.1528613, 42.7989218, 42.8124554, 1141.98, 1630.52
./20160402_11TMH815370.laz, -117.2262337, -117.2078457, 42.7853183, 42.7988609, 1149.83, 1619.50
./20160325_11TMH470475.laz, -117.6491009, -117.6305938, 42.8782588, 42.8918681, 843.57, 1197.77
./20160331_11TMH905475.laz, -117.1163518, -117.0979593, 42.8800388, 42.8935637, 1151.88, 1610.29
./20160402_11TMH830400.laz, -117.2079811, -117.1895890, 42.8123691, 42.8259087, 1158.92, 1664.58
./20160331_11TMH905595.laz, -117.1165555, -117.0981308, 42.9881009, 43.0016256, 1139.16, 1711.77
./20160324_11TMH740715.laz, -117.3195519, -117.3010513, 43.0957748, 43.1093313, 1116.47, 1643.33
./20160331_11TMH920595.laz, -117.0981520, -117.0797313, 42.9881181, 43.0016399, 1144.27, 1621.07
./20160326_11TMH380475.laz, -117.7593164, -117.7407865, 42.8775812, 42.8912077, 885.87, 1358.11
./20160331_11TMH890490.laz, -117.1347524, -117.1163520, 42.8935264, 42.9070543, 1134.38, 1624.09
./20160326_11TMH410415.laz, -117.7219481, -117.7034426, 42.8237910, 42.8374118, 814.47, 1267.40
./20160402_11TMH950850.laz, -117.0615747, -117.0430930, 43.2177693, 43.2312847, 1019.67, 1556.54
./20160401_11TMH935835.laz, -117.0800295, -117.0615478, 43.2042507, 43.2177691, 997.57, 1631.23
./20160325_11TMH455490.laz, -117.6676159, -117.6491013, 42.8916602, 42.9052721, 1150.94, 1253.93
./20160325_11TMH545355.laz, -117.5562808, -117.5378266, 42.7706830, 42.7842779, 882.04, 1333.01
./20160323_11TMH590475.laz, -117.5021410, -117.4836655, 42.8789972, 42.8925834, 970.86, 1434.65
./20160401_11TMH965400.laz, -117.0428198, -117.0244659, 42.8128209, 42.8260631, 1154.01, 1819.44
./20160324_11TMH755325.laz, -117.2994106, -117.2810192, 42.7446258, 42.7581797, 1129.40, 1661.11
