Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20100318_04034743.copc.laz, -88.1809147, -88.1623902, 42.8334868, 42.8428828, 750.41, 939.14
./20100318_04334732.copc.laz, -87.8126517, -87.7941528, 42.7421373, 42.7557684, 617.55, 744.07
./20100318_04334741.copc.laz, -87.8135896, -87.8092132, 42.8231771, 42.8273353, 576.38, 686.29
./20100318_04094726.copc.laz, -88.1049330, -88.0863932, 42.6856585, 42.6993367, 799.56, 956.01
./20100318_03934725.copc.laz, -88.3060525, -88.2874749, 42.6700335, 42.6837433, 761.90, 924.20
./20100318_04064731.copc.laz, -88.1422955, -88.1237339, 42.7258160, 42.7395009, 776.37, 888.28
./20100318_04214725.copc.laz, -87.9582347, -87.9397266, 42.6734711, 42.6871269, 721.89, 827.11
./20100318_03914728.copc.laz, -88.3067908, -88.3063441, 42.6970400, 42.7105456, 763.26, 833.26
./20100318_03934735.copc.laz, -88.3077698, -88.2894327, 42.7645683, 42.7782777, 779.62, 946.69
./20100318_04124734.copc.laz, -88.0694718, -88.0509152, 42.7535348, 42.7672071, 766.76, 899.37
./20100318_04124738.copc.laz, -88.0701698, -88.0516015, 42.7940527, 42.8077237, 801.21, 937.16
./20100318_04184723.copc.laz, -87.9946111, -87.9762822, 42.6695599, 42.6733119, 757.33, 881.10
./20100318_04354728.copc.laz, -87.7938056, -87.7753819, 42.7017437, 42.7153738, 575.68, 774.79
./20100318_03994720.copc.laz, -88.2320363, -88.2134913, 42.6303289, 42.6440264, 744.78, 861.45
./20100318_04154728.copc.laz, -88.0319145, -88.0133816, 42.6998488, 42.7135152, 693.16, 833.68
./20100318_04234737.copc.laz, -87.9415618, -87.9230256, 42.7816733, 42.7953270, 724.04, 869.53
./20100318_03974726.copc.laz, -88.2514117, -88.2328399, 42.6841524, 42.6978531, 757.80, 898.64
./20100318_04124723.copc.laz, -88.0678498, -88.0495003, 42.6697279, 42.6726646, 733.98, 869.53
./20100318_04034728.copc.laz, -88.1784265, -88.1598668, 42.6984336, 42.7121232, 780.10, 898.40
./20100318_04024728.copc.laz, -88.1967379, -88.1781768, 42.6982435, 42.7119379, 784.03, 902.04
./20100318_04184735.copc.laz, -87.9963640, -87.9778205, 42.7677027, 42.7813631, 683.54, 796.67
./20100318_04024726.copc.laz, -88.1964846, -88.1779209, 42.6847387, 42.6984307, 789.24, 886.60
./20100318_04234741.copc.laz, -87.9421762, -87.9236262, 42.8221922, 42.8358458, 676.28, 860.21
./20100319_03944719.copc.laz, -88.2866161, -88.2680780, 42.6162208, 42.6299272, 795.09, 931.66
./20100318_04034725.copc.laz, -88.1779193, -88.1593634, 42.6714217, 42.6851118, 789.88, 936.85
./20100318_04324725.copc.laz, -87.8300761, -87.8115959, 42.6744701, 42.6881039, 612.00, 737.17
./20100318_04324740.copc.laz, -87.8318838, -87.8133595, 42.8095381, 42.8231753, 606.16, 812.57
./20100318_04294735.copc.laz, -87.8680147, -87.8494977, 42.7687468, 42.7823881, 636.31, 857.08
./20100318_04214723.copc.laz, -87.9580289, -87.9396679, 42.6694225, 42.6736191, 718.94, 818.88
./20100318_04334729.copc.laz, -87.8122970, -87.7938106, 42.7151222, 42.7287542, 576.18, 728.69
./20100318_04124731.copc.laz, -88.0690081, -88.0504595, 42.7265227, 42.7401971, 750.52, 875.29
./20100318_04244738.copc.laz, -87.9234237, -87.9048849, 42.7953295, 42.8089786, 697.45, 825.99
./20100318_04274743.copc.laz, -87.8872149, -87.8687721, 42.8361388, 42.8426759, 656.60, 864.73
./20100318_04154729.copc.laz, -88.0321368, -88.0136037, 42.7133533, 42.7270184, 690.78, 1270.96
./20100318_04174735.copc.laz, -88.0147000, -87.9961515, 42.7675425, 42.7812053, 691.97, 884.86
./20100318_04214732.copc.laz, -87.9592760, -87.9407479, 42.7410022, 42.7546588, 724.02, 839.00
./20100318_04154743.copc.laz, -88.0340759, -88.0155855, 42.8349076, 42.8435708, 749.73, 912.98
./20100318_04214740.copc.laz, -87.9603201, -87.9417705, 42.8085331, 42.8221903, 706.85, 848.12
./20100318_04034737.copc.laz, -88.1799627, -88.1613787, 42.7794659, 42.7931566, 763.38, 880.67
./20100318_04334740.copc.laz, -87.8135336, -87.7950160, 42.8096705, 42.8232053, 568.38, 727.90
./20100318_04364728.copc.laz, -87.7754869, -87.7728151, 42.7065579, 42.7153917, 576.48, 579.86
./20100318_04364737.copc.laz, -87.7764980, -87.7579980, 42.7829112, 42.7964297, 576.02, 712.32
./20100319_03974722.copc.laz, -88.2505986, -88.2320430, 42.6436374, 42.6573376, 745.37, 891.86
./20100318_04304738.copc.laz, -87.8500441, -87.8315237, 42.7958967, 42.8095355, 640.76, 830.87
./20100318_04154738.copc.laz, -88.0334847, -88.0149250, 42.7943891, 42.8080567, 733.15, 917.37
./20100318_04084731.copc.laz, -88.1239740, -88.1054167, 42.7259989, 42.7396773, 778.84, 1178.60
./20100318_04334731.copc.laz, -87.8124736, -87.7939808, 42.7286300, 42.7422630, 576.43, 793.21
./20100318_03964731.copc.laz, -88.2705464, -88.2519580, 42.7244649, 42.7381693, 766.20, 929.07
./20100318_04264728.copc.laz, -87.9037012, -87.8852011, 42.7009304, 42.7145775, 664.50, 848.03
./20100318_04004740.copc.laz, -88.2171672, -88.1985686, 42.8060943, 42.8197888, 771.19, 896.13
./20100318_03934738.copc.laz, -88.3073174, -88.2899921, 42.7915903, 42.8052866, 791.97, 930.90
./20100318_04174734.copc.laz, -88.0144794, -87.9959332, 42.7540364, 42.7676975, 684.81, 868.64
./20100319_03974719.copc.laz, -88.2500529, -88.2315069, 42.6166264, 42.6303271, 744.50, 882.51
./20100318_03994726.copc.laz, -88.2331022, -88.2145392, 42.6843490, 42.6980493, 767.57, 929.59
./20100318_04024723.copc.laz, -88.1959654, -88.1776272, 42.6577292, 42.6714203, 770.15, 913.13
./20100318_04124726.copc.laz, -88.0683092, -88.0497792, 42.6860056, 42.6996778, 742.40, 954.19
./20100318_04084732.copc.laz, -88.1242194, -88.1056568, 42.7395022, 42.7531843, 736.19, 1052.19
./20100318_03994725.copc.laz, -88.2328308, -88.2142747, 42.6708447, 42.6845438, 756.72, 925.09
./20100318_03964725.copc.laz, -88.2694465, -88.2508725, 42.6704445, 42.6841494, 749.44, 870.23
./20100318_04294726.copc.laz, -87.8668823, -87.8483913, 42.6877054, 42.7013480, 674.87, 814.61
./20100318_04324741.copc.laz, -87.8320640, -87.8135374, 42.8230452, 42.8366259, 576.39, 845.35
./20100318_04024725.copc.laz, -88.1962256, -88.1776658, 42.6712327, 42.6849267, 776.21, 894.08
./20100318_04034740.copc.laz, -88.1804786, -88.1618866, 42.8064765, 42.8201669, 767.51, 958.87
./20100318_04324732.copc.laz, -87.8309794, -87.8124770, 42.7420045, 42.7556404, 595.40, 761.87
./20100318_04024732.copc.laz, -88.1975214, -88.1789425, 42.7387613, 42.7524530, 763.60, 912.18
./20100318_04334737.copc.laz, -87.8131781, -87.7946701, 42.7826565, 42.7962896, 561.00, 764.53
./20100318_04294741.copc.laz, -87.8687680, -87.8502347, 42.8227732, 42.8364154, 666.14, 836.34
./20100318_03974735.copc.laz, -88.2530401, -88.2344439, 42.7651812, 42.7788824, 805.57, 953.74
./20100318_04184731.copc.laz, -87.9957131, -87.9771832, 42.7271848, 42.7408451, 721.05, 862.91
./20100318_04234735.copc.laz, -87.9413583, -87.9228238, 42.7681820, 42.7818204, 720.40, 887.69
./20100318_03914725.copc.laz, -88.3061833, -88.3057807, 42.6700324, 42.6835360, 764.97, 858.09
./20100318_04064738.copc.laz, -88.1435347, -88.1249549, 42.7933424, 42.8070288, 762.97, 866.04
./20100318_03934723.copc.laz, -88.3057713, -88.2871961, 42.6565286, 42.6702380, 778.30, 989.39
./20100318_04244737.copc.laz, -87.9232209, -87.9046886, 42.7818218, 42.7954718, 700.37, 867.76
./20100318_03994722.copc.laz, -88.2323025, -88.2137484, 42.6438337, 42.6575326, 744.82, 856.29
./20100318_04064741.copc.laz, -88.1440352, -88.1254445, 42.8203548, 42.8340379, 738.18, 890.58
./20100318_04274726.copc.laz, -87.8851966, -87.8666977, 42.6875659, 42.7012106, 651.41, 760.70
./20100319_03974720.copc.laz, -88.2503286, -88.2317723, 42.6301319, 42.6438314, 745.13, 853.44
./20100318_04324731.copc.laz, -87.8307985, -87.8123008, 42.7284985, 42.7421346, 585.06, 817.01
./20100318_04114740.copc.laz, -88.0887486, -88.0701738, 42.8073844, 42.8210624, 755.07, 972.58
./20100318_04274735.copc.laz, -87.8863494, -87.8678299, 42.7686065, 42.7822506, 649.15, 858.38
./20100318_03964743.copc.laz, -88.2726777, -88.2541386, 42.8325043, 42.8420272, 781.22, 932.53
./20100318_03994743.copc.laz, -88.2359691, -88.2174387, 42.8329061, 42.8423648, 772.05, 879.14
./20100318_04214728.copc.laz, -87.9586513, -87.9401406, 42.7004834, 42.7141384, 735.90, 843.84
./20100318_04204734.copc.laz, -87.9778153, -87.9592789, 42.7543537, 42.7680125, 696.93, 1222.91
./20100318_04244732.copc.laz, -87.9226206, -87.9041004, 42.7413038, 42.7549538, 707.99, 917.11
./20100318_04184740.copc.laz, -87.9970127, -87.9784573, 42.8082204, 42.8218819, 680.78, 818.55
./20100318_03944740.copc.laz, -88.2905506, -88.2719347, 42.8052896, 42.8189976, 778.53, 887.36
./20100318_04364729.copc.laz, -87.7756518, -87.7701390, 42.7153773, 42.7289177, 576.17, 580.01
./20100318_04054725.copc.laz, -88.1596133, -88.1410611, 42.6716095, 42.6852964, 787.89, 907.87
./20100318_04364731.copc.laz, -87.7757813, -87.7692145, 42.7288848, 42.7392246, 576.17, 638.59
./20100318_03964729.copc.laz, -88.2702684, -88.2516918, 42.7109607, 42.7246621, 754.92, 906.91
./20100318_03964740.copc.laz, -88.2722052, -88.2535926, 42.8054962, 42.8191980, 772.81, 889.40
./20100318_04264734.copc.laz, -87.9044884, -87.8859690, 42.7549562, 42.7686039, 695.81, 823.84
./20100318_03964737.copc.laz, -88.2716491, -88.2530468, 42.7784855, 42.7921896, 792.68, 954.52
./20100318_04054726.copc.laz, -88.1598604, -88.1413127, 42.6851152, 42.6988018, 783.79, 933.26
./20100318_04034734.copc.laz, -88.1794526, -88.1608736, 42.7524574, 42.7661457, 763.59, 1053.78
./20100318_04244725.copc.laz, -87.9216196, -87.9031272, 42.6737719, 42.6874205, 693.44, 812.51
./20100318_03944728.copc.laz, -88.2883096, -88.2697320, 42.6972549, 42.7109578, 754.62, 883.31
./20100318_04124741.copc.laz, -88.0706318, -88.0520602, 42.8210633, 42.8347375, 794.52, 971.47
./20100318_04144735.copc.laz, -88.0513688, -88.0328128, 42.7672128, 42.7808805, 736.52, 870.87
./20100318_03974732.copc.laz, -88.2524990, -88.2339072, 42.7381717, 42.7518730, 768.25, 941.96
./20100318_04244728.copc.laz, -87.9220188, -87.9035111, 42.7007840, 42.7144350, 698.46, 885.35
./20100318_04054738.copc.laz, -88.1618794, -88.1432930, 42.7931584, 42.8068462, 763.38, 867.22
./20100318_04004720.copc.laz, -88.2137402, -88.1951925, 42.6305236, 42.6442189, 744.75, 885.75
./20100318_03974725.copc.laz, -88.2511408, -88.2325730, 42.6706468, 42.6843474, 754.76, 877.85
./20100318_03934729.copc.laz, -88.3069057, -88.2883187, 42.7105480, 42.7242576, 761.26, 910.34
./20100318_04174743.copc.laz, -88.0157219, -87.9972339, 42.8350714, 42.8435975, 676.49, 888.30
./20100318_04334723.copc.laz, -87.8115894, -87.7984086, 42.6678180, 42.6746917, 576.04, 702.15
./20100318_04094723.copc.laz, -88.1044550, -88.0861139, 42.6694960, 42.6723240, 806.39, 905.04
./20100318_04274731.copc.laz, -87.8857708, -87.8672648, 42.7280864, 42.7417311, 672.37, 828.44
./20100318_03914735.copc.laz, -88.3077777, -88.3077605, 42.7645711, 42.7651183, 782.27, 808.34
./20100318_04324738.copc.laz, -87.8317014, -87.8131834, 42.7960321, 42.8096685, 625.78, 775.57
./20100318_03934734.copc.laz, -88.3077526, -88.2891513, 42.7510643, 42.7647734, 779.54, 1001.27
./20100318_04144723.copc.laz, -88.0495472, -88.0311959, 42.6696643, 42.6728306, 701.61, 843.61
./20100318_04274741.copc.laz, -87.8871218, -87.8685820, 42.8226329, 42.8362764, 652.47, 855.88
./20100318_04234743.copc.laz, -87.9422947, -87.9238280, 42.8356978, 42.8433990, 663.30, 784.41
./20100318_04214735.copc.laz, -87.9596922, -87.9411572, 42.7680154, 42.7816714, 717.16, 874.40
./20100318_04324723.copc.laz, -87.8298989, -87.8115097, 42.6678144, 42.6745982, 604.45, 718.09
./20100318_04244741.copc.laz, -87.9238256, -87.9052795, 42.8223410, 42.8359917, 666.95, 868.54
./20100318_04004729.copc.laz, -88.2153203, -88.1967460, 42.7115567, 42.7252512, 759.26, 910.44
./20100318_04264731.copc.laz, -87.9040971, -87.8855891, 42.7279447, 42.7415907, 678.84, 825.56
./20100318_04174726.copc.laz, -88.0133795, -87.9948548, 42.6865037, 42.7001679, 701.68, 970.77
./20100318_04364734.copc.laz, -87.7761555, -87.7690779, 42.7612688, 42.7694485, 576.37, 669.66
./20100318_04054737.copc.laz, -88.1616264, -88.1430443, 42.7796532, 42.7933406, 733.56, 1044.61
./20100318_04094731.copc.laz, -88.1056523, -88.0870970, 42.7261753, 42.7398550, 783.71, 885.95
./20100318_04084738.copc.laz, -88.1251957, -88.1066179, 42.7935258, 42.8072064, 764.28, 860.78
./20100318_04244735.copc.laz, -87.9230230, -87.9044923, 42.7683160, 42.7819671, 711.72, 826.68
./20100318_03974743.copc.laz, -88.2543213, -88.2357875, 42.8327055, 42.8421143, 772.61, 880.61
./20100318_04054743.copc.laz, -88.1625599, -88.1440400, 42.8336747, 42.8430272, 723.23, 882.17
./20100318_04174738.copc.laz, -88.0151402, -87.9965845, 42.7945520, 42.8082183, 714.12, 828.04
./20100318_04034729.copc.laz, -88.1786824, -88.1601213, 42.7119420, 42.7256283, 775.86, 904.54
./20100318_03914731.copc.laz, -88.3075833, -88.3069107, 42.7240493, 42.7375556, 782.01, 854.98
./20100318_04054735.copc.laz, -88.1613767, -88.1428010, 42.7661492, 42.7798362, 763.83, 891.68
./20100318_04274732.copc.laz, -87.8859644, -87.8674503, 42.7415926, 42.7552371, 675.32, 843.77
./20100318_04324728.copc.laz, -87.8304389, -87.8119504, 42.7014847, 42.7151196, 630.93, 1015.28
./20100318_04204723.copc.laz, -87.9763314, -87.9579750, 42.6695463, 42.6734671, 740.61, 840.72
./20100318_04144741.copc.laz, -88.0522842, -88.0337138, 42.8212343, 42.8349047, 762.57, 949.66
./20100318_03944737.copc.laz, -88.2899885, -88.2713799, 42.7782809, 42.7919873, 800.53, 1047.04
./20100318_04094740.copc.laz, -88.1070964, -88.0885183, 42.8072104, 42.8208887, 760.20, 1180.34
./20100318_04324726.copc.laz, -87.8302568, -87.8117732, 42.6879775, 42.7016119, 618.44, 735.96
./20100318_04064728.copc.laz, -88.1417974, -88.1232473, 42.6988051, 42.7124882, 786.79, 1054.18
./20100318_04084725.copc.laz, -88.1229974, -88.1044578, 42.6719748, 42.6856539, 809.51, 922.98
./20100318_04304729.copc.laz, -87.8489404, -87.8304415, 42.7148567, 42.7284959, 664.25, 799.85
./20100319_03914720.copc.laz, -88.3060598, -88.3049275, 42.6295050, 42.6430209, 801.19, 915.65
./20100318_04154737.copc.laz, -88.0332594, -88.0147022, 42.7808848, 42.7945504, 741.56, 920.24
./20100318_04004725.copc.laz, -88.2145299, -88.1959681, 42.6710404, 42.6847358, 772.26, 926.87
./20100318_04084728.copc.laz, -88.1234800, -88.1049359, 42.6989877, 42.7126676, 731.36, 972.10
./20100318_04274740.copc.laz, -87.8869262, -87.8683932, 42.8091256, 42.8227697, 651.39, 842.75
./20100318_04204728.copc.laz, -87.9769670, -87.9584485, 42.7003304, 42.7139865, 696.72, 867.04
./20100318_03974740.copc.laz, -88.2538607, -88.2352484, 42.8056973, 42.8193988, 771.64, 859.74
./20100318_04094725.copc.laz, -88.1046922, -88.0861550, 42.6721527, 42.6858300, 806.67, 923.01
./20100318_03974738.copc.laz, -88.2535838, -88.2349801, 42.7921922, 42.8058943, 772.89, 941.93
./20100318_04174737.copc.laz, -88.0149191, -87.9963681, 42.7810476, 42.7947113, 698.63, 836.28
./20100318_04214726.copc.laz, -87.9584416, -87.9399307, 42.6869771, 42.7006328, 728.50, 854.83
./20100319_03934719.copc.laz, -88.3049239, -88.2863626, 42.6160136, 42.6297240, 801.34, 951.48
./20100318_03974734.copc.laz, -88.2527704, -88.2341760, 42.7516773, 42.7653786, 799.98, 963.83
./20100318_04034732.copc.laz, -88.1791970, -88.1606211, 42.7389506, 42.7526399, 766.95, 940.52
./20100318_04264743.copc.laz, -87.9055735, -87.8871254, 42.8359943, 42.8428777, 656.49, 768.33
./20100318_03964738.copc.laz, -88.2719266, -88.2533191, 42.7919904, 42.8056926, 774.70, 936.43
./20100318_04244743.copc.laz, -87.9239345, -87.9054758, 42.8358484, 42.8431287, 660.75, 793.88
./20100318_04094741.copc.laz, -88.1073358, -88.0887527, 42.8207159, 42.8343921, 764.32, 925.29
./20100318_04234734.copc.laz, -87.9411474, -87.9226230, 42.7546602, 42.7683143, 721.87, 854.16
./20100318_04124743.copc.laz, -88.0707852, -88.0522890, 42.8345690, 42.8434027, 788.17, 966.28
./20100318_04214734.copc.laz, -87.9594824, -87.9409519, 42.7545087, 42.7681640, 722.67, 858.83
./20100318_04174723.copc.laz, -88.0129356, -87.9945812, 42.6695512, 42.6731533, 759.86, 1033.13
./20100318_04114732.copc.laz, -88.0875661, -88.0690113, 42.7398560, 42.7535325, 785.75, 906.51
./20100318_04174725.copc.laz, -88.0131561, -87.9946451, 42.6729976, 42.6866629, 714.84, 908.62
./20100318_04124728.copc.laz, -88.0685443, -88.0500076, 42.6995111, 42.7131844, 768.69, 1297.78
./20100318_03964723.copc.laz, -88.2691700, -88.2506044, 42.6569404, 42.6706440, 618.71, 944.48
./20100318_03944738.copc.laz, -88.2902691, -88.2716544, 42.7917844, 42.8054908, 777.52, 903.57
./20100318_04204741.copc.laz, -87.9788807, -87.9603228, 42.8218841, 42.8355421, 673.08, 920.33
./20100318_04184734.copc.laz, -87.9961459, -87.9776056, 42.7541956, 42.7678574, 592.93, 839.07
./20100318_04354737.copc.laz, -87.7948401, -87.7763333, 42.7827854, 42.7964133, 568.72, 732.67
./20100318_04034723.copc.laz, -88.1776645, -88.1593249, 42.6693305, 42.6716070, 786.50, 878.72
./20100318_04384735.copc.laz, -87.7579939, -87.7557548, 42.7787530, 42.7830358, 576.48, 671.09
./20100318_03974723.copc.laz, -88.2508703, -88.2323044, 42.6571453, 42.6708408, 746.39, 861.39
./20100318_04144726.copc.laz, -88.0499980, -88.0314713, 42.6861748, 42.6998435, 705.17, 890.44
./20100318_03914729.copc.laz, -88.3071740, -88.3066232, 42.7105466, 42.7240512, 763.44, 855.27
./20100318_03994732.copc.laz, -88.2341744, -88.2155886, 42.7383700, 42.7520682, 762.52, 943.99
./20100319_03964720.copc.laz, -88.2686218, -88.2500627, 42.6299297, 42.6436345, 762.39, 879.51
./20100318_04144725.copc.laz, -88.0497737, -88.0312456, 42.6726681, 42.6863387, 708.79, 861.11
./20100318_03944743.copc.laz, -88.2910341, -88.2724841, 42.8322985, 42.8420915, 823.65, 981.46
./20100318_04084726.copc.laz, -88.1232394, -88.1047034, 42.6854790, 42.6991602, 792.44, 901.94
./20100318_04304735.copc.laz, -87.8496772, -87.8311649, 42.7688837, 42.7825223, 630.90, 804.50
./20100318_04084740.copc.laz, -88.1254387, -88.1068570, 42.8070305, 42.8207118, 761.96, 1097.02
./20100318_04184729.copc.laz, -87.9954989, -87.9769703, 42.7136763, 42.7273391, 726.00, 847.37
./20100318_04294738.copc.laz, -87.8683920, -87.8498649, 42.7957597, 42.8094017, 651.56, 806.64
./20100318_03944732.copc.laz, -88.2891458, -88.2705507, 42.7377660, 42.7514721, 787.58, 999.89
./20100318_04184732.copc.laz, -87.9959321, -87.9773942, 42.7406902, 42.7543515, 700.81, 831.47
