Filename, min_x, max_x, min_y, max_y, min_z, max_z
./Klamath_Topography_2018/20180607_10TDL505700.laz, -123.5863474, -123.5851106, 41.2799438, 41.2812407, -140.83, 224.30
./Klamath_Topography_2018/20180611_10TEM465435.laz, -122.4390344, -122.4329632, 41.9420720, 41.9466045, 431.99, 1163.35
./Klamath_Topography_2018/20180611_10TEM480465.laz, -122.4206950, -122.4146202, 41.9689999, 41.9735294, 124.67, 1190.87
./Klamath_Topography_2018/20180607_10TDL535715.laz, -123.5553908, -123.5494024, 41.2936090, 41.2969307, -179.66, 412.76
./Klamath_Topography_2018/20180611_10TEM470460.laz, -122.4328033, -122.4267372, 41.9645578, 41.9690907, 434.45, 1158.11
./Klamath_Topography_2018/20180607_10TDL505695.laz, -123.5910588, -123.5850703, 41.2754159, 41.2799500, -179.47, 484.14
./Klamath_Topography_2018/20180607_10TDL535710.laz, -123.5553738, -123.5493837, 41.2891054, 41.2936374, -198.83, 410.82
./Klamath_Topography_2018/20180611_10TEM465430.laz, -122.4390739, -122.4330033, 41.9375687, 41.9421014, 437.23, 1166.78
./Klamath_Topography_2018/20180611_10TEM525480.laz, -122.3655484, -122.3601740, 41.9822195, 41.9867509, 483.89, 1285.34
./Klamath_Topography_2018/20180611_10TEM635445.laz, -122.2338461, -122.2277717, 41.9508942, 41.9544253, -1453.37, 1562.91
./Klamath_Topography_2018/20180611_10TEM480460.laz, -122.4207357, -122.4146611, 41.9644970, 41.9690301, -868.33, 1178.14
./Klamath_Topography_2018/20180607_10TDL535705.laz, -123.5553355, -123.5522889, 41.2867527, 41.2891197, -149.58, 490.58
./Klamath_Topography_2018/20180607_10TDL505690.laz, -123.5910399, -123.5850674, 41.2740738, 41.2754463, -140.98, 451.78
./Klamath_Topography_2018/20180611_10TEM470455.laz, -122.4328431, -122.4267697, 41.9600548, 41.9645875, -172.33, 1134.81
./Klamath_Topography_2018/20180611_10TEM465425.laz, -122.4391134, -122.4330430, 41.9330656, 41.9375981, 424.77, 1166.71
./Klamath_Topography_2018/20180611_10TEM480455.laz, -122.4207767, -122.4147023, 41.9600071, 41.9645273, 432.61, 1162.67
./Klamath_Topography_2018/20180611_10TEM480450.laz, -122.4208001, -122.4173694, 41.9574226, 41.9600241, 441.57, 1170.12
./Klamath_Topography_2018/20180607_10TDL500695.laz, -123.5970263, -123.5910402, 41.2753853, 41.2776253, -194.96, 492.87
./Klamath_Topography_2018/20180611_10TEM480440.laz, -122.4208989, -122.4195617, 41.9465081, 41.9494624, 456.71, 1124.34
./Klamath_Topography_2018/20180611_10TEM470450.laz, -122.4328830, -122.4268105, 41.9555515, 41.9600843, 73.89, 1149.78
./Klamath_Topography_2018/20180611_10TEM480435.laz, -122.4209397, -122.4183599, 41.9420016, 41.9465145, 444.83, 1144.98
./Klamath_Topography_2018/20180601_10TEM945640.laz, -121.8555540, -121.8506235, 42.1229575, 42.1269027, 935.26, 1672.04
./Klamath_Topography_2018/20180611_10TEM525475.laz, -122.3662989, -122.3602194, 41.9777163, 41.9822486, 463.04, 1174.54
./Klamath_Topography_2018/20180611_10TEM480470.laz, -122.4198377, -122.4146096, 41.9735031, 41.9746153, 465.29, 1193.88
./Klamath_Topography_2018/20180607_10TDL530715.laz, -123.5613600, -123.5553740, 41.2935801, 41.2956209, -176.20, 420.52
./Klamath_Topography_2018/20180611_10TEM480425.laz, -122.4209882, -122.4206543, 41.9366380, 41.9375082, 522.13, 785.99
./Klamath_Topography_2018/20180607_10TDL500690.laz, -123.5970098, -123.5910293, 41.2738972, 41.2754158, -186.06, 514.65
./Klamath_Topography_2018/20180611_10TEM630465.laz, -122.2396758, -122.2335935, 41.9679343, 41.9720080, 604.71, 1414.95
./Klamath_Topography_2018/20180611_10TEM470445.laz, -122.4329228, -122.4268505, 41.9510482, 41.9555812, 433.53, 1151.57
./Klamath_Topography_2018/20180611_10TEM645455.laz, -122.2216841, -122.2155960, 41.9588061, 41.9633500, 584.53, 1430.09
./Klamath_Topography_2018/20180607_10TDL530710.laz, -123.5613451, -123.5553359, 41.2890764, 41.2936089, -191.39, 411.06
./Klamath_Topography_2018/20180607_10TDL495685.laz, -123.6029379, -123.6010420, 41.2663467, 41.2708578, -180.61, 491.24
./Klamath_Topography_2018/20180611_10TEM560470.laz, -122.3240887, -122.3180206, 41.9729820, 41.9775087, 305.40, 1190.05
./Klamath_Topography_2018/20180607_10TDL475675.laz, -123.6219829, -123.6207185, 41.2572375, 41.2583749, -120.61, 175.05
./Klamath_Topography_2018/20180611_10TEM655455.laz, -122.2096181, -122.2035294, 41.9587230, 41.9632676, 476.69, 1462.59
./Klamath_Topography_2018/20180607_10TDL495680.laz, -123.6028967, -123.6008648, 41.2618433, 41.2663540, -144.23, 442.14
./Klamath_Topography_2018/20180611_10TEM475465.laz, -122.4251017, -122.4206619, 41.9690307, 41.9727056, 472.94, 1187.99
./Klamath_Topography_2018/20180611_10TEM460475.laz, -122.4447533, -122.4387067, 41.9781269, 41.9795270, 452.91, 1142.02
./Klamath_Topography_2018/20180611_10TEM470440.laz, -122.4329626, -122.4268909, 41.9465452, 41.9510779, 437.79, 1141.51
./Klamath_Topography_2018/20180607_10TDL450655.laz, -123.6547950, -123.6503801, 41.2390407, 41.2435685, -210.96, 475.82
./Klamath_Topography_2018/20180607_10TDL530705.laz, -123.5613065, -123.5553158, 41.2867231, 41.2891052, -163.72, 508.50
./Klamath_Topography_2018/20180607_10TDL495675.laz, -123.6028549, -123.6009079, 41.2585336, 41.2618530, -105.10, 504.93
./Klamath_Topography_2018/20180607_10TDL475670.laz, -123.6266834, -123.6206880, 41.2534964, 41.2572441, -176.72, 514.35
./Klamath_Topography_2018/20180607_10TDL470670.laz, -123.6326414, -123.6266533, 41.2526756, 41.2570611, -205.59, 448.86
./Klamath_Topography_2018/20180611_10TEM470435.laz, -122.4330026, -122.4269311, 41.9420420, 41.9465747, 408.16, 1132.48
./Klamath_Topography_2018/20180611_10TEM630460.laz, -122.2397291, -122.2336422, 41.9634313, 41.9679743, 524.84, 1369.80
./Klamath_Topography_2018/20180611_10TEM475460.laz, -122.4267695, -122.4206952, 41.9645274, 41.9690526, -221.86, 1155.51
./Klamath_Topography_2018/20180607_10TDL525715.laz, -123.5673428, -123.5613455, 41.2935509, 41.2966777, -182.15, 469.96
./Klamath_Topography_2018/20180601_10TEM945645.laz, -121.8566086, -121.8506155, 42.1268539, 42.1314155, 939.06, 1721.47
./Klamath_Topography_2018/20180607_10TDL480670.laz, -123.6207181, -123.6147468, 41.2540319, 41.2572761, -162.97, 512.66
./Klamath_Topography_2018/20180607_10TDL515700.laz, -123.5791664, -123.5731914, 41.2799803, 41.2845137, -188.90, 495.67
./Klamath_Topography_2018/20180607_10TDL450650.laz, -123.6549795, -123.6503412, 41.2345350, 41.2390648, -220.18, 486.17
./Klamath_Topography_2018/20180611_10TEM460470.laz, -122.4447924, -122.4387186, 41.9736236, 41.9781559, 426.35, 1149.96
./Klamath_Topography_2018/20180611_10TEM470430.laz, -122.4330426, -122.4269716, 41.9375388, 41.9420716, 430.88, 1136.91
./Klamath_Topography_2018/20180611_10TEM470425.laz, -122.4330826, -122.4270119, 41.9330357, 41.9375685, 438.92, 1137.33
./Klamath_Topography_2018/20180607_10TDL525710.laz, -123.5673166, -123.5613067, 41.2890668, 41.2935797, -192.42, 447.01
./Klamath_Topography_2018/20180607_10TDL450645.laz, -123.6558105, -123.6502908, 41.2300299, 41.2345597, -212.30, 490.17
./Klamath_Topography_2018/20180607_10TDL465670.laz, -123.6370899, -123.6326112, 41.2526509, 41.2558534, -140.96, 451.17
./Klamath_Topography_2018/20180607_10TDL520710.laz, -123.5723113, -123.5673087, 41.2890226, 41.2935507, -179.20, 443.50
./Klamath_Topography_2018/20180607_10TDL490680.laz, -123.6059872, -123.6028555, 41.2618308, 41.2663465, -185.84, 468.53
./Klamath_Topography_2018/20180611_10TEM630455.laz, -122.2397829, -122.2336960, 41.9589284, 41.9634711, 521.12, 1378.47
./Klamath_Topography_2018/20180607_10TDL490675.laz, -123.6088094, -123.6028250, 41.2573080, 41.2618429, -200.04, 436.72
./Klamath_Topography_2018/20180607_10TDL450640.laz, -123.6551881, -123.6502483, 41.2257585, 41.2300575, -216.24, 475.21
./Klamath_Topography_2018/20180606_10TDM615095.laz, -123.4622855, -123.4600732, 41.6363046, 41.6408097, 13.98, 652.43
./Klamath_Topography_2018/20180611_10TEM460465.laz, -122.4448240, -122.4387580, 41.9691205, 41.9736528, -337.09, 1171.56
./Klamath_Topography_2018/20180611_10TEM465475.laz, -122.4387184, -122.4326718, 41.9780970, 41.9794708, 477.32, 1162.76
./Klamath_Topography_2018/20180607_10TDL465665.laz, -123.6385746, -123.6325891, 41.2489405, 41.2526754, -189.64, 576.87
./Klamath_Topography_2018/20180607_10TDL460665.laz, -123.6445348, -123.6385427, 41.2482364, 41.2522583, -208.84, 526.61
./Klamath_Topography_2018/20180607_10TDL460635.laz, -123.6442453, -123.6440893, 41.2210839, 41.2219762, 158.44, 231.25
./Klamath_Topography_2018/20180607_10TDL515705.laz, -123.5765935, -123.5732100, 41.2844970, 41.2856242, -123.63, 424.86
./Klamath_Topography_2018/20180611_10TEM455455.laz, -122.4461421, -122.4448738, 41.9605609, 41.9643014, 463.15, 1090.44
./Klamath_Topography_2018/20180606_10TDM615090.laz, -123.4622535, -123.4592551, 41.6318011, 41.6363132, -34.16, 680.49
./Klamath_Topography_2018/20180611_10TEM465470.laz, -122.4387579, -122.4326836, 41.9735940, 41.9781266, 435.94, 1167.70
./Klamath_Topography_2018/20180607_10TDL490670.laz, -123.6087819, -123.6042984, 41.2566675, 41.2573315, -152.68, 492.35
./Klamath_Topography_2018/20180606_10TDM615085.laz, -123.4622211, -123.4588997, 41.6272976, 41.6318121, 4.72, 712.77
./Klamath_Topography_2018/20180601_10TEM945650.laz, -121.8565266, -121.8519980, 42.1313707, 42.1359185, 945.79, 1711.12
./Klamath_Topography_2018/20180607_10TDL490685.laz, -123.6058289, -123.6028969, 41.2663313, 41.2708503, -155.12, 482.59
./Klamath_Topography_2018/20180611_10TEM635450.laz, -122.2338039, -122.2277171, 41.9543850, 41.9589282, -1421.72, 1495.97
./Klamath_Topography_2018/20180611_10TEM460460.laz, -122.4447953, -122.4387976, 41.9646173, 41.9691495, 442.71, 1200.83
./Klamath_Topography_2018/20180607_10TDL450630.laz, -123.6544180, -123.6501571, 41.2165225, 41.2207767, -196.90, 477.67
./Klamath_Topography_2018/20180606_10TDM585065.laz, -123.4980958, -123.4924682, 41.6091334, 41.6136610, -35.40, 676.99
./Klamath_Topography_2018/20180606_10TDM555020.laz, -123.5337701, -123.5283959, 41.5684413, 41.5729561, -82.23, 648.72
./Klamath_Topography_2018/20180606_10TDM555015.laz, -123.5335738, -123.5277000, 41.5639607, 41.5684649, -52.98, 641.55
./Klamath_Topography_2018/20180606_10TDM555010.laz, -123.5285939, -123.5276965, 41.5635221, 41.5639646, 266.34, 403.70
./Klamath_Topography_2018/20180606_10TDM555005.laz, -123.5276808, -123.5276266, 41.5549575, 41.5552440, 260.09, 316.33
./Klamath_Topography_2018/20180606_10TDM555000.laz, -123.5279067, -123.5275967, 41.5512838, 41.5549576, 265.36, 367.02
./Klamath_Topography_2018/20180611_10TEM460455.laz, -122.4449061, -122.4388372, 41.9601143, 41.9646455, 431.12, 1202.04
./Klamath_Topography_2018/20180607_10TDL485670.laz, -123.6147500, -123.6087793, 41.2569207, 41.2573078, -128.04, 393.84
./Klamath_Topography_2018/20180606_10TDM585060.laz, -123.4980640, -123.4973383, 41.6085182, 41.6091364, 42.59, 336.74
./Klamath_Topography_2018/20180607_10TDL460630.laz, -123.6442366, -123.6440783, 41.2189919, 41.2210846, -105.95, 239.65
./Klamath_Topography_2018/20180611_10TEM630445.laz, -122.2398818, -122.2338041, 41.9506395, 41.9544654, 741.22, 1602.54
./Klamath_Topography_2018/20180611_10TEM460450.laz, -122.4445961, -122.4388766, 41.9556111, 41.9601418, 459.49, 1209.07
./Klamath_Topography_2018/20180606_10TDM615080.laz, -123.4621890, -123.4597162, 41.6242292, 41.6273074, -16.44, 663.98
./Klamath_Topography_2018/20180607_10TDL450625.laz, -123.6560949, -123.6501454, 41.2120092, 41.2165466, -228.84, 465.23
./Klamath_Topography_2018/20180607_10TDL450620.laz, -123.6560761, -123.6517227, 41.2075056, 41.2120338, -213.26, 460.57
./Klamath_Topography_2018/20180607_10TDL450615.laz, -123.6560311, -123.6558419, 41.2073742, 41.2075065, 161.23, 205.88
./Klamath_Topography_2018/20180607_10TDL480675.laz, -123.6207288, -123.6147502, 41.2572442, 41.2601026, -189.62, 423.36
./Klamath_Topography_2018/20180607_10TDL485675.laz, -123.6147767, -123.6087822, 41.2572763, 41.2603721, -185.66, 476.27
./Klamath_Topography_2018/20180611_10TEM460445.laz, -122.4433047, -122.4389163, 41.9511079, 41.9556283, 442.72, 1208.65
./Klamath_Topography_2018/20180606_10TDM550035.laz, -123.5369580, -123.5360693, 41.5819365, 41.5819743, 252.78, 309.53
./Klamath_Topography_2018/20180606_10TDM580065.laz, -123.5025284, -123.4980642, 41.6091139, 41.6132755, -43.39, 653.44
./Klamath_Topography_2018/20180611_10TEM460440.laz, -122.4415283, -122.4389557, 41.9466047, 41.9511200, 458.01, 1147.20
./Klamath_Topography_2018/20180601_10TEM945655.laz, -121.8565084, -121.8522173, 42.1358762, 42.1404210, 952.04, 1720.09
./Klamath_Topography_2018/20180611_10TEM480430.laz, -122.4209804, -122.4189230, 41.9375069, 41.9420114, 493.79, 1065.65
./Klamath_Topography_2018/20180606_10TDM585070.laz, -123.4976600, -123.4921073, 41.6136387, 41.6180719, -43.52, 683.04
./Klamath_Topography_2018/20180611_10TEM460430.laz, -122.4399179, -122.4390345, 41.9375987, 41.9421057, 501.50, 933.17
./Klamath_Topography_2018/20180611_10TEM460435.laz, -122.4419834, -122.4389951, 41.9421016, 41.9466162, 463.25, 1149.47
./Klamath_Topography_2018/20180606_10TDL585790.laz, -123.4961861, -123.4909981, 41.3614370, 41.3659628, -181.84, 611.67
./Klamath_Topography_2018/20180606_10TDM610100.laz, -123.4667291, -123.4622858, 41.6407915, 41.6453113, -24.33, 712.21
./Klamath_Topography_2018/20180611_10TEM625465.laz, -122.2457094, -122.2396495, 41.9679743, 41.9717614, 627.27, 1357.01
./Klamath_Topography_2018/20180606_10TDL585785.laz, -123.4961707, -123.4925384, 41.3601845, 41.3614525, -154.51, 625.16
./Klamath_Topography_2018/20180607_10TDL455665.laz, -123.6504761, -123.6445042, 41.2480723, 41.2514469, -226.84, 527.18
./Klamath_Topography_2018/20180606_10TDL580785.laz, -123.5021484, -123.4961617, 41.3569075, 41.3614369, -167.12, 564.14
./Klamath_Topography_2018/20180607_10TDL445625.laz, -123.6578840, -123.6560763, 41.2119989, 41.2138877, -116.33, 465.21
./Klamath_Topography_2018/20180606_10TDL580780.laz, -123.5021139, -123.5003546, 41.3533783, 41.3569150, -138.35, 543.24
./Klamath_Topography_2018/20180606_10TDM550030.laz, -123.5398273, -123.5338122, 41.5774194, 41.5819406, -74.80, 688.53
./Klamath_Topography_2018/20180606_10TDM580050.laz, -123.5039943, -123.5013594, 41.5988831, 41.6001116, -17.23, 599.96
./Klamath_Topography_2018/20180606_10TDM610095.laz, -123.4664134, -123.4622536, 41.6362919, 41.6408079, -8.33, 693.43
./Klamath_Topography_2018/20180607_10TDL455660.laz, -123.6504693, -123.6452144, 41.2435687, 41.2481015, -207.75, 534.67
./Klamath_Topography_2018/20180607_10TDL455655.laz, -123.6504244, -123.6474804, 41.2390649, 41.2435851, -185.68, 489.15
./Klamath_Topography_2018/20180607_10TDL455650.laz, -123.6503800, -123.6501279, 41.2351371, 41.2390649, -171.58, 215.33
./Klamath_Topography_2018/20180606_10TDL580770.laz, -123.5020372, -123.5017528, 41.3439289, 41.3469295, -124.28, 587.62
./Klamath_Topography_2018/20180606_10TDM610090.laz, -123.4654104, -123.4622213, 41.6317951, 41.6363044, -25.26, 686.22
./Klamath_Topography_2018/20180606_10TDL575910.laz, -123.5089853, -123.5029818, 41.4694717, 41.4718605, -118.94, 586.48
./Klamath_Topography_2018/20180607_10TDL445620.laz, -123.6619964, -123.6560315, 41.2074715, 41.2120091, -211.42, 413.45
./Klamath_Topography_2018/20180606_10TDM550025.laz, -123.5398047, -123.5337704, 41.5729340, 41.5774438, -72.03, 648.25
./Klamath_Topography_2018/20180606_10TDM575055.laz, -123.5100187, -123.5039946, 41.6000738, 41.6032040, -55.80, 657.61
./Klamath_Topography_2018/20180606_10TDL575895.laz, -123.5080656, -123.5028891, 41.4575024, 41.4604906, -116.15, 594.00
./Klamath_Topography_2018/20180606_10TDM550020.laz, -123.5374965, -123.5337338, 41.5684928, 41.5729438, -93.12, 635.54
./Klamath_Topography_2018/20180601_10TEM945660.laz, -121.8564284, -121.8502979, 42.1403845, 42.1449068, 887.11, 1724.43
./Klamath_Topography_2018/20180611_10TEM625460.laz, -122.2457626, -122.2396759, 41.9634716, 41.9680141, 537.25, 1355.96
./Klamath_Topography_2018/20180606_10TDM555025.laz, -123.5338050, -123.5278024, 41.5729441, 41.5774749, -57.53, 618.96
./Klamath_Topography_2018/20180607_10TDL445615.laz, -123.6619947, -123.6560301, 41.2029678, 41.2075053, -224.03, 440.47
./Klamath_Topography_2018/20180607_10TDL445610.laz, -123.6619493, -123.6599697, 41.1984641, 41.2029790, -217.98, 446.85
./Klamath_Topography_2018/20180607_10TDL445605.laz, -123.6619040, -123.6614154, 41.1981186, 41.1984668, 143.01, 379.70
./Klamath_Topography_2018/20180606_10TDL580910.laz, -123.5029987, -123.4993314, 41.4694979, 41.4717299, -109.42, 584.62
./Klamath_Topography_2018/20180607_10TDL455645.laz, -123.6502953, -123.6496746, 41.2300577, 41.2305258, 155.42, 221.21
./Klamath_Topography_2018/20180606_10TDM545025.laz, -123.5423353, -123.5397862, 41.5751544, 41.5774192, 2.90, 706.73
./Klamath_Topography_2018/20180607_10TDL440620.laz, -123.6621272, -123.6619948, 41.2074707, 41.2076322, 124.85, 170.72
./Klamath_Topography_2018/20180606_10TDM610085.laz, -123.4651346, -123.4621894, 41.6272858, 41.6318010, -3.79, 688.68
./Klamath_Topography_2018/20180606_10TDM575050.laz, -123.5099940, -123.5039852, 41.5955716, 41.6001001, -49.90, 632.10
./Klamath_Topography_2018/20180606_10TDM575045.laz, -123.5099455, -123.5053073, 41.5910668, 41.5955904, -48.60, 645.49
./Klamath_Topography_2018/20180606_10TDL590800.laz, -123.4902920, -123.4875523, 41.3704700, 41.3746556, -138.86, 604.73
./Klamath_Topography_2018/20180611_10TEM630450.laz, -122.2398364, -122.2337502, 41.9544253, 41.9589683, 599.25, 1479.17
./Klamath_Topography_2018/20180606_10TDL575885.laz, -123.5078412, -123.5028077, 41.4469579, 41.4478802, -85.64, 598.72
./Klamath_Topography_2018/20180606_10TDL590795.laz, -123.4902605, -123.4874056, 41.3665439, 41.3704813, -155.16, 606.01
./Klamath_Topography_2018/20180606_10TDM575040.laz, -123.5099232, -123.5068642, 41.5881849, 41.5910803, -32.88, 602.95
./Klamath_Topography_2018/20180606_10TDL585900.laz, -123.4969549, -123.4959087, 41.4605169, 41.4644309, -80.25, 579.51
./Klamath_Topography_2018/20180607_10TDL440615.laz, -123.6643111, -123.6619496, 41.2029542, 41.2074713, -219.13, 414.59
./Klamath_Topography_2018/20180606_10TDL580900.laz, -123.5029468, -123.4969253, 41.4604908, 41.4650180, -152.95, 580.81
./Klamath_Topography_2018/20180606_10TDL585895.laz, -123.4969250, -123.4962960, 41.4560134, 41.4605195, -36.29, 553.73
./Klamath_Topography_2018/20180606_10TDL585890.laz, -123.4968905, -123.4946740, 41.4515098, 41.4560148, -98.28, 585.01
./Klamath_Topography_2018/20180606_10TDM570055.laz, -123.5147722, -123.5099944, 41.6000525, 41.6031978, -52.08, 673.80
./Klamath_Topography_2018/20180607_10TDL455640.laz, -123.6502907, -123.6451845, 41.2255554, 41.2300610, -189.40, 473.82
./Klamath_Topography_2018/20180607_10TDL440610.laz, -123.6678772, -123.6619043, 41.1984297, 41.2029676, -219.15, 458.22
./Klamath_Topography_2018/20180607_10TDL440605.laz, -123.6678668, -123.6619007, 41.1939260, 41.1984641, -223.50, 453.78
./Klamath_Topography_2018/20180601_10TEM945665.laz, -121.8546950, -121.8502181, 42.1448631, 42.1492561, 963.43, 1719.23
./Klamath_Topography_2018/20180607_10TDL450660.laz, -123.6537463, -123.6504248, 41.2435498, 41.2480721, -209.98, 484.69
./Klamath_Topography_2018/20180607_10TDL450665.laz, -123.6507527, -123.6504696, 41.2480707, 41.2487661, -121.90, 449.85
./Klamath_Topography_2018/20180606_10TDM570050.laz, -123.5149130, -123.5099621, 41.5959700, 41.6000736, -56.12, 659.35
./Klamath_Topography_2018/20180606_10TDL580895.laz, -123.5029117, -123.4968908, 41.4559943, 41.4605167, -345.36, 585.59
./Klamath_Topography_2018/20180606_10TDM610080.laz, -123.4673635, -123.4621674, 41.6227731, 41.6272972, -16.07, 699.12
./Klamath_Topography_2018/20180606_10TDL575880.laz, -123.5087921, -123.5027894, 41.4424502, 41.4469799, -126.33, 601.68
./Klamath_Topography_2018/20180606_10TDL575790.laz, -123.5023272, -123.5021485, 41.3614103, 41.3617715, 220.59, 550.59
./Klamath_Topography_2018/20180606_10TDM615100.laz, -123.4623179, -123.4618474, 41.6408080, 41.6453108, 25.52, 686.02
./Klamath_Topography_2018/20180606_10TDM565040.laz, -123.5179952, -123.5158864, 41.5865287, 41.5897080, -38.05, 629.66
./Klamath_Topography_2018/20180606_10TDL585810.laz, -123.4963418, -123.4948411, 41.3794516, 41.3839600, -138.90, 659.80
./Klamath_Topography_2018/20180606_10TDM610075.laz, -123.4681389, -123.4629202, 41.6182665, 41.6227908, -40.68, 709.31
./Klamath_Topography_2018/20180606_10TDL580890.laz, -123.5013356, -123.4968565, 41.4515006, 41.4560132, -102.68, 570.39
./Klamath_Topography_2018/20180606_10TDM560035.laz, -123.5253419, -123.5218486, 41.5819902, 41.5854209, -39.99, 606.95
./Klamath_Topography_2018/20180606_10TDL575785.laz, -123.5047112, -123.5021141, 41.3568961, 41.3614109, -156.43, 550.16
./Klamath_Topography_2018/20180606_10TDL565930.laz, -123.5211246, -123.5173416, 41.4874323, 41.4919409, -96.58, 604.83
./Klamath_Topography_2018/20180607_10TDL455635.laz, -123.6500045, -123.6442368, 41.2210582, 41.2255824, -223.56, 487.14
./Klamath_Topography_2018/20180606_10TDM610070.laz, -123.4681262, -123.4641383, 41.6168253, 41.6182824, 17.62, 713.16
./Klamath_Topography_2018/20180606_10TDM560025.laz, -123.5278096, -123.5226961, 41.5760995, 41.5774984, -50.97, 607.98
./Klamath_Topography_2018/20180606_10TDL575875.laz, -123.5087579, -123.5027383, 41.4379570, 41.4424675, -204.03, 606.78
./Klamath_Topography_2018/20180607_10TDL455630.laz, -123.6501987, -123.6442164, 41.2165467, 41.2210838, -217.22, 441.11
./Klamath_Topography_2018/20180607_10TDL455625.laz, -123.6501569, -123.6493521, 41.2153821, 41.2165511, 80.90, 152.86
./Klamath_Topography_2018/20180606_10TDL580885.laz, -123.5028146, -123.4968222, 41.4469800, 41.4515094, -96.90, 578.17
./Klamath_Topography_2018/20180607_10TDL470665.laz, -123.6326110, -123.6303647, 41.2503954, 41.2526878, -129.58, 575.87
./Klamath_Topography_2018/20180606_10TDL580880.laz, -123.5028074, -123.4967923, 41.4430942, 41.4470059, -115.66, 582.68
./Klamath_Topography_2018/20180606_10TDL580875.laz, -123.5027611, -123.5018346, 41.4379728, 41.4409669, -74.73, 556.22
./Klamath_Topography_2018/20180606_10TDL565925.laz, -123.5210887, -123.5150640, 41.4829418, 41.4874491, -113.53, 599.09
./Klamath_Topography_2018/20180601_10TEM950620.laz, -121.8510025, -121.8464678, 42.1058494, 42.1088440, 951.64, 1614.20
./Klamath_Topography_2018/20180606_10TDL585795.laz, -123.4954963, -123.4902311, 41.3659437, 41.3704699, -148.07, 570.45
./Klamath_Topography_2018/20180606_10TDM545030.laz, -123.5423361, -123.5398050, 41.5774077, 41.5801051, -7.37, 689.41
./Klamath_Topography_2018/20180606_10TDL565920.laz, -123.5181557, -123.5150319, 41.4789173, 41.4829555, -80.19, 597.92
./Klamath_Topography_2018/20180606_10TDM605075.laz, -123.4741405, -123.4681263, 41.6182418, 41.6205478, -14.33, 679.01
./Klamath_Topography_2018/20180606_10TDL580865.laz, -123.5026856, -123.5012361, 41.4289657, 41.4311641, -106.51, 604.60
./Klamath_Topography_2018/20180612_10TEM750530.laz, -122.0940383, -122.0879352, 42.0254124, 42.0299627, -531.25, 1657.50
./Klamath_Topography_2018/20180606_10TDM605070.laz, -123.4741276, -123.4681160, 41.6168011, 41.6182663, -40.93, 684.76
./Klamath_Topography_2018/20180606_10TDM560015.laz, -123.5277313, -123.5230803, 41.5639647, 41.5678495, -69.08, 625.96
./Klamath_Topography_2018/20180606_10TDL580860.laz, -123.5026686, -123.5004901, 41.4244620, 41.4289718, -114.36, 605.68
./Klamath_Topography_2018/20180606_10TDL575870.laz, -123.5087028, -123.5027256, 41.4334429, 41.4379727, -135.96, 611.08
./Klamath_Topography_2018/20180606_10TDM600075.laz, -123.4801399, -123.4741278, 41.6182168, 41.6200266, -22.07, 709.98
./Klamath_Topography_2018/20180606_10TDL585800.laz, -123.4948870, -123.4902609, 41.3704615, 41.3749720, -147.14, 593.08
./Klamath_Topography_2018/20180606_10TDL565760.laz, -123.5163021, -123.5138915, 41.3343255, 41.3363017, -126.87, 537.13
./Klamath_Topography_2018/20180606_10TDL575780.laz, -123.5065980, -123.5020868, 41.3523845, 41.3569073, -154.98, 544.23
./Klamath_Topography_2018/20180606_10TDM600070.laz, -123.4801290, -123.4741177, 41.6156845, 41.6182416, -3.88, 690.19
./Klamath_Topography_2018/20180606_10TDL580855.laz, -123.5026339, -123.5007882, 41.4199584, 41.4244688, -126.21, 605.01
./Klamath_Topography_2018/20180606_10TDL560750.laz, -123.5258045, -123.5198116, 41.3252752, 41.3298056, -177.68, 572.42
./Klamath_Topography_2018/20180606_10TDL575865.laz, -123.5086876, -123.5026688, 41.4289522, 41.4334596, -118.02, 572.83
./Klamath_Topography_2018/20180606_10TDL565755.laz, -123.5198373, -123.5138709, 41.3298058, 41.3343362, -153.95, 593.65
./Klamath_Topography_2018/20180606_10TDL565750.laz, -123.5198307, -123.5140863, 41.3272878, 41.3298316, -161.51, 575.70
./Klamath_Topography_2018/20180606_10TDL565745.laz, -123.5197599, -123.5197404, 41.3207984, 41.3208911, 166.42, 182.94
./Klamath_Topography_2018/20180606_10TDM560010.laz, -123.5276997, -123.5224013, 41.5594641, 41.5639855, -83.20, 624.09
./Klamath_Topography_2018/20180606_10TDL580850.laz, -123.5025990, -123.4994178, 41.4154548, 41.4199661, -117.64, 624.47
./Klamath_Topography_2018/20180606_10TDM595075.laz, -123.4861334, -123.4801291, 41.6181917, 41.6197138, 27.23, 644.39
./Klamath_Topography_2018/20180606_10TDL575860.laz, -123.5057328, -123.5026341, 41.4244488, 41.4289656, -135.06, 572.19
./Klamath_Topography_2018/20180606_10TDM595070.laz, -123.4861304, -123.4801105, 41.6149375, 41.6182168, -34.98, 684.21
./Klamath_Topography_2018/20180601_10TEM950625.laz, -121.8509488, -121.8448209, 42.1087995, 42.1133047, 916.71, 1624.45
./Klamath_Topography_2018/20180606_10TDL585805.laz, -123.4963076, -123.4906083, 41.3749540, 41.3794579, -160.82, 604.95
./Klamath_Topography_2018/20180606_10TDL565935.laz, -123.5211610, -123.5199664, 41.4919358, 41.4964402, -65.26, 558.62
./Klamath_Topography_2018/20180606_10TDL560745.laz, -123.5257415, -123.5197593, 41.3207713, 41.3252956, -170.16, 561.11
