Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110312_45118f7321.laz, -118.8749998, -118.8624998, 45.6250000, 45.6375000, 309.80, 419.33
./20110312_45118f6305.laz, -118.6999999, -118.6875000, 45.6749999, 45.6803435, 359.90, 392.51
./20110312_45118f6304.laz, -118.7124999, -118.6999999, 45.6749999, 45.6804586, 354.01, 399.67
./20110312_45118e7418.laz, -118.7874999, -118.7749999, 45.5124999, 45.5250001, 442.10, 509.85
./20110312_45118f7121.laz, -118.8738391, -118.8624998, 45.6875000, 45.7000000, 395.16, 473.49
./20110312_45118f8410.laz, -118.8874999, -118.8749998, 45.6625000, 45.6749999, 324.90, 440.10
./20110312_45118f7301.laz, -118.8750000, -118.8624998, 45.6749999, 45.6875001, 365.94, 471.75
./20110312_45118g7118.laz, -118.8499999, -118.8374999, 45.8249999, 45.8375001, 427.02, 508.82
./20110312_45118f7320.laz, -118.8249999, -118.8124998, 45.6374999, 45.6500001, 320.44, 413.93
./20110312_45118f6323.laz, -118.7249999, -118.7124999, 45.6250000, 45.6375000, 405.78, 450.62
./20110312_45118f8409.laz, -118.8999999, -118.8874998, 45.6625000, 45.6658361, 285.31, 412.86
./20110312_45118f6423.laz, -118.6624999, -118.6499999, 45.6250000, 45.6375000, 449.36, 493.84
./20110312_45118f6303.laz, -118.7249999, -118.7124999, 45.6749999, 45.6805727, 349.61, 422.11
./20110312_45118e7417.laz, -118.8000000, -118.7874999, 45.5124999, 45.5250001, 437.31, 505.85
./20110312_45118f8408.laz, -118.9095251, -118.8999999, 45.6625000, 45.6661898, 307.72, 450.64
./20110312_45118f7223.laz, -118.7874999, -118.7830410, 45.6875000, 45.7000000, 418.29, 464.47
./20110312_45118f7120.laz, -118.8249999, -118.8124998, 45.6999999, 45.7125001, 440.53, 459.00
./20110312_45118f7414.laz, -118.7749999, -118.7624998, 45.6500000, 45.6625000, 343.35, 428.56
./20110312_45118g7117.laz, -118.8625000, -118.8499999, 45.8249999, 45.8375001, 403.20, 495.58
./20110312_45118f8405.laz, -118.8769473, -118.8749998, 45.6749999, 45.6788843, 413.42, 434.76
./20110312_45118f7319.laz, -118.8374999, -118.8249999, 45.6374999, 45.6500001, 322.63, 428.62
./20110312_45118f7425.laz, -118.7624999, -118.7500000, 45.6333104, 45.6375000, 379.82, 416.04
./20110312_45118f7222.laz, -118.8000000, -118.7874999, 45.6875000, 45.7000000, 405.32, 487.47
./20110312_45118f6302.laz, -118.7375000, -118.7249999, 45.6749999, 45.6806854, 345.61, 421.08
./20110312_45118f6322.laz, -118.7375000, -118.7249999, 45.6250000, 45.6375000, 405.77, 459.30
./20110312_45118f7424.laz, -118.7749999, -118.7624999, 45.6337770, 45.6375000, 375.13, 403.63
./20110312_45118e7416.laz, -118.8125000, -118.7999998, 45.5124999, 45.5250001, 437.79, 498.42
./20110312_45118f6301.laz, -118.7499998, -118.7374998, 45.6749999, 45.6807974, 339.96, 426.49
./20110312_45118f7119.laz, -118.8374999, -118.8249999, 45.6999999, 45.7125001, 440.59, 457.78
./20110312_45118f7413.laz, -118.7874999, -118.7749999, 45.6500000, 45.6625000, 334.13, 429.63
./20110312_45118f7423b.laz, -118.7874999, -118.7749999, 45.6342421, 45.6375000, 348.40, 392.47
./20110312_45118g7116.laz, -118.8750000, -118.8624998, 45.8249999, 45.8375001, 378.98, 474.14
./20110312_45118f6321.laz, -118.7500000, -118.7375000, 45.6324512, 45.6375000, 401.97, 457.34
./20110312_45118f7318.laz, -118.8499999, -118.8374999, 45.6374999, 45.6500001, 364.57, 428.82
./20110312_45118f7221.laz, -118.8125000, -118.7999998, 45.6875000, 45.7000000, 376.02, 455.10
./20110312_45118f6422.laz, -118.6750000, -118.6624999, 45.6250000, 45.6375000, 433.47, 480.67
./20110312_45118e7325.laz, -118.8249999, -118.8124998, 45.5000000, 45.5125000, 456.87, 509.28
./20110312_45118f5323.laz, -118.5999999, -118.5904789, 45.6250000, 45.6310771, 654.12, 817.59
./20110312_45118f6320.laz, -118.6999999, -118.6874998, 45.6374999, 45.6500001, 410.84, 446.46
./20110312_45118f5322.laz, -118.6125000, -118.5999999, 45.6250000, 45.6374999, 551.10, 721.98
./20110312_45118f7118.laz, -118.8499999, -118.8374999, 45.6999999, 45.7125001, 428.75, 452.72
./20110312_45118g7115.laz, -118.8249998, -118.8240151, 45.8375000, 45.8377777, 510.17, 519.17
./20110312_45118f7412.laz, -118.7999592, -118.7874591, 45.6500000, 45.6625000, 323.40, 418.91
./20110312_45118g7114.laz, -118.8374999, -118.8249999, 45.8374998, 45.8412962, 490.88, 527.79
./20110312_45118e7415.laz, -118.7624999, -118.7507955, 45.5250000, 45.5375000, 440.66, 493.13
./20110312_45118f7218.laz, -118.7874999, -118.7825560, 45.6999999, 45.7125001, 450.57, 481.63
./20110312_45118g7113.laz, -118.8499999, -118.8374999, 45.8375000, 45.8499999, 460.60, 523.36
./20110312_45118f5321.laz, -118.6250000, -118.6124998, 45.6250000, 45.6375000, 507.26, 667.23
./20110312_45118e7324.laz, -118.8374999, -118.8249998, 45.5000000, 45.5125000, 471.39, 540.27
./20110312_45118f7317.laz, -118.8625000, -118.8499999, 45.6374999, 45.6500001, 331.88, 410.62
./20110312_45118f7217.laz, -118.8000000, -118.7874999, 45.6999999, 45.7125001, 439.42, 479.43
./20110312_45118g7112.laz, -118.8625000, -118.8499999, 45.8375000, 45.8500000, 435.86, 515.81
./20110312_45118e7414.laz, -118.7749999, -118.7624999, 45.5250000, 45.5375000, 425.04, 482.22
./20110312_45118f7117.laz, -118.8625000, -118.8499999, 45.6999999, 45.7091646, 433.05, 453.70
./20110312_45118f7411.laz, -118.8125000, -118.7999998, 45.6500000, 45.6625000, 317.26, 431.97
./20110312_45118f5317.laz, -118.6124998, -118.6100637, 45.6374999, 45.6390552, 531.45, 558.50
./20110312_45118f6421.laz, -118.6875000, -118.6749998, 45.6250000, 45.6375000, 423.97, 468.11
./20110312_45118f5316.laz, -118.6249998, -118.6125000, 45.6374999, 45.6452328, 491.39, 551.06
./20110312_45118e7323.laz, -118.8499999, -118.8374999, 45.5000000, 45.5125000, 497.37, 553.96
./20110312_45118f7316.laz, -118.8750000, -118.8624998, 45.6374999, 45.6500001, 296.56, 395.14
./20110312_45118f6319.laz, -118.7124999, -118.6999998, 45.6374999, 45.6500001, 398.33, 436.36
./20110312_45118e8210.laz, -118.8760741, -118.8750000, 45.6115561, 45.6124998, 463.04, 475.18
./20110312_45118e8205.laz, -118.8874999, -118.8749998, 45.6124999, 45.6250001, 374.53, 475.25
./20110312_45118f7216.laz, -118.8125000, -118.7999998, 45.6999999, 45.7125001, 440.98, 469.52
./20110312_45118f7116.laz, -118.8737857, -118.8624998, 45.6999999, 45.7091050, 436.82, 455.29
./20110312_45118g7111.laz, -118.8750000, -118.8624998, 45.8375000, 45.8500000, 400.81, 500.12
./20110312_45118e7413.laz, -118.7874999, -118.7749999, 45.5250000, 45.5375000, 433.03, 492.84
./20110312_45118e8204.laz, -118.8902239, -118.8874999, 45.6225960, 45.6250000, 367.93, 408.31
./20110312_45118f7410.laz, -118.7624999, -118.7499998, 45.6625000, 45.6750001, 334.14, 434.34
./20110312_45118e7425.laz, -118.7624999, -118.7499998, 45.5000000, 45.5125000, 456.90, 559.12
./20110312_45118e7322.laz, -118.8531704, -118.8499999, 45.5000000, 45.5108409, 530.49, 562.43
./20110312_45118e7320.laz, -118.8249999, -118.8124998, 45.5124999, 45.5250001, 451.97, 506.66
./20110312_45118f7115.laz, -118.8249999, -118.8124998, 45.7125000, 45.7250000, 436.08, 472.61
./20110312_45118f7315.laz, -118.8249999, -118.8124998, 45.6500000, 45.6625000, 314.87, 387.76
./20110312_45118f7213.laz, -118.7874999, -118.7823801, 45.7125000, 45.7250000, 464.81, 482.39
./20110312_45118e7218.laz, -118.7874999, -118.7749999, 45.5749999, 45.5875001, 399.68, 442.06
./20110312_45118e7412.laz, -118.8000000, -118.7874999, 45.5250000, 45.5375000, 422.76, 463.65
./20110312_45118f7212.laz, -118.8000000, -118.7874999, 45.7125000, 45.7250000, 451.21, 477.19
./20110312_45118f6420.laz, -118.6374999, -118.6249998, 45.6374999, 45.6500000, 462.49, 526.49
./20110312_45118e7424.laz, -118.7749999, -118.7624999, 45.5000000, 45.5125000, 450.32, 523.67
./20110312_45118f7114.laz, -118.8374999, -118.8249998, 45.7125000, 45.7250000, 429.31, 465.76
./20110312_45118e7319.laz, -118.8374999, -118.8249998, 45.5124999, 45.5250001, 476.20, 511.38
./20110312_45118f6318.laz, -118.7249999, -118.7124999, 45.6374999, 45.6500001, 387.17, 431.55
./20110312_45118f7314.laz, -118.8374999, -118.8249998, 45.6500000, 45.6625000, 308.27, 405.32
./20110312_45118e7217.laz, -118.8000000, -118.7874999, 45.5749999, 45.5875001, 399.73, 464.27
./20110312_45118f6419.laz, -118.6499999, -118.6374998, 45.6374999, 45.6500001, -2147463.28, 502.97
./20110312_45118f7211.laz, -118.8125000, -118.7999998, 45.7125000, 45.7250000, 449.66, 487.48
./20110312_45118e7411.laz, -118.8125000, -118.7999998, 45.5250000, 45.5375000, 425.27, 495.25
./20110312_45118e7423.laz, -118.7874999, -118.7749999, 45.5000000, 45.5125000, 473.89, 543.45
./20110312_45118f7113.laz, -118.8494667, -118.8374999, 45.7125000, 45.7250000, 422.26, 454.72
./20110312_45118e7318.laz, -118.8487732, -118.8374999, 45.5124999, 45.5250000, 497.78, 555.32
./20110312_45118e7216.laz, -118.8125000, -118.7999998, 45.5749999, 45.5875001, 370.19, 452.18
./20110312_45118f6418.laz, -118.6624999, -118.6499999, 45.6374998, 45.6500001, 438.60, 483.41
./20110312_45118f7208.laz, -118.7874999, -118.7822037, 45.7250000, 45.7375001, 463.96, 500.37
./20110312_45118e7315.laz, -118.8249999, -118.8124998, 45.5250000, 45.5375000, 462.91, 499.18
./20110312_45118f7313.laz, -118.8499999, -118.8374999, 45.6500000, 45.6625000, 315.40, 406.12
./20110312_45118f7409.laz, -118.7749999, -118.7624998, 45.6625000, 45.6750001, 330.12, 427.20
./20110312_45118e7410.laz, -118.7624999, -118.7541315, 45.5375000, 45.5500001, 425.32, 485.55
./20110312_45118e7422.laz, -118.8000000, -118.7874999, 45.5000000, 45.5125000, 476.88, 544.18
./20110312_45118f7207.laz, -118.8000000, -118.7874999, 45.7250000, 45.7375001, 462.85, 505.27
./20110312_45118f6317.laz, -118.7375000, -118.7249999, 45.6374999, 45.6500001, 379.39, 445.58
./20110312_45118f7110.laz, -118.8249999, -118.8124998, 45.7250000, 45.7375001, 443.41, 477.92
./20110312_45118e7215.laz, -118.7624999, -118.7578168, 45.5875000, 45.6000000, 407.86, 455.67
./20110312_45118e7409.laz, -118.7749999, -118.7624998, 45.5375000, 45.5500001, 410.86, 461.63
./20110312_45118e7314.laz, -118.8374999, -118.8249998, 45.5250000, 45.5375000, 459.32, 505.36
./20110312_45118e7214.laz, -118.7749999, -118.7624998, 45.5875000, 45.6000000, 406.23, 457.84
./20110312_45118e7421.laz, -118.8125000, -118.7999998, 45.5000000, 45.5125000, 456.75, 532.92
./20110312_45118f7312.laz, -118.8625000, -118.8499999, 45.6500000, 45.6625000, 294.82, 405.37
./20110312_45118f7206.laz, -118.8125000, -118.7999998, 45.7250000, 45.7375001, 450.98, 493.06
./20110312_45118f7109.laz, -118.8374999, -118.8249998, 45.7250000, 45.7375001, 447.44, 470.74
./20110312_45118f6316.laz, -118.7500000, -118.7374998, 45.6374999, 45.6500001, 375.61, 459.52
./20110312_45118f7408.laz, -118.7874999, -118.7749999, 45.6625000, 45.6750001, 323.35, 448.95
./20110312_45118e7408.laz, -118.7874999, -118.7749999, 45.5375000, 45.5500001, 412.30, 486.77
./20110312_45118e7313.laz, -118.8395025, -118.8374999, 45.5250000, 45.5277019, 501.53, 507.61
./20110312_45118e7310.laz, -118.8249999, -118.8124998, 45.5375000, 45.5500001, 433.34, 489.91
./20110312_45118f6417.laz, -118.6750000, -118.6624999, 45.6374998, 45.6500001, 424.26, 451.14
./20110312_45118e7213.laz, -118.7874999, -118.7749999, 45.5875000, 45.6000000, 399.65, 436.90
./20110312_45118f7108.laz, -118.8497943, -118.8374999, 45.7250000, 45.7375001, 430.88, 468.25
./20110312_45118e7119.laz, -118.8374999, -118.8249999, 45.5749999, 45.5875001, 391.07, 461.44
./20110312_45118e6403.laz, -118.6593877, -118.6499999, 45.5548421, 45.5625001, 668.89, 797.08
./20110312_45118f7311.laz, -118.8750000, -118.8624998, 45.6500000, 45.6625000, 291.09, 392.13
./20110312_45118f6315.laz, -118.6999999, -118.6874998, 45.6500000, 45.6625000, 381.08, 431.54
./20110312_45118e7407.laz, -118.8000000, -118.7874999, 45.5375000, 45.5500001, 409.12, 460.82
./20110312_45118e6321.laz, -118.7500000, -118.7489664, 45.5000001, 45.5124998, 466.82, 558.82
./20110312_45118e6316.laz, -118.7500000, -118.7488920, 45.5124999, 45.5220317, 504.37, 528.25
./20110312_45118f7407.laz, -118.8000000, -118.7874999, 45.6625000, 45.6750001, 318.74, 412.69
./20110312_45118e7212.laz, -118.8000000, -118.7874999, 45.5875000, 45.6000000, 399.68, 450.94
./20110312_45118e6225.laz, -118.6374999, -118.6249998, 45.5625000, 45.5750000, 662.83, 960.99
./20110312_45118e7309.laz, -118.8302324, -118.8249998, 45.5375000, 45.5445506, 454.69, 467.76
./20110312_45118e7305.laz, -118.8209588, -118.8124998, 45.5499999, 45.5625001, 407.35, 466.71
./20110312_45118e7118.laz, -118.8477839, -118.8374999, 45.5783987, 45.5875001, 419.06, 475.73
./20110312_45118f7105.laz, -118.8249999, -118.8124998, 45.7374999, 45.7500001, 434.15, 498.55
./20110312_45118e7115.laz, -118.8249999, -118.8125000, 45.5875000, 45.6000000, 355.35, 457.90
./20110312_45118e7406.laz, -118.8125000, -118.7999998, 45.5375000, 45.5500001, 420.57, 483.10
./20110312_45118f7310.laz, -118.8249999, -118.8124998, 45.6625000, 45.6750001, 308.38, 384.27
./20110312_45118e7211.laz, -118.8125000, -118.7999998, 45.5875000, 45.6000000, 364.31, 450.88
./20110312_45118e7225.laz, -118.7624999, -118.7580686, 45.5625000, 45.5750000, 407.83, 455.05
./20110312_45118f7406.laz, -118.8125000, -118.7999998, 45.6625000, 45.6750001, 313.48, 379.54
./20110312_45118e6224.laz, -118.6499999, -118.6374998, 45.5625000, 45.5750000, 635.88, 875.94
./20110312_45118f6416.laz, -118.6875000, -118.6749998, 45.6374999, 45.6500001, 421.49, 496.09
./20110312_45118e7224.laz, -118.7749999, -118.7624998, 45.5625000, 45.5750000, 399.71, 438.45
./20110312_45118e6207.laz, -118.6750000, -118.6624999, 45.6000000, 45.6125001, -2147463.34, 535.44
./20110312_45118f6314.laz, -118.7124999, -118.6999998, 45.6500000, 45.6625000, 380.08, 435.39
./20110312_45118e7114.laz, -118.8374999, -118.8249998, 45.5875000, 45.6000000, 384.62, 472.12
./20110312_45118f7309.laz, -118.8374999, -118.8249999, 45.6625000, 45.6750001, 301.75, 369.97
./20110312_45118e7210.laz, -118.7624999, -118.7578104, 45.6000000, 45.6053203, 399.90, 431.97
./20110312_45118e7405.laz, -118.7624999, -118.7574729, 45.5499999, 45.5625001, 424.60, 460.83
./20110312_45118e7209.laz, -118.7749999, -118.7624999, 45.6000000, 45.6125001, 395.69, 442.72
./20110312_45118e7404.laz, -118.7749999, -118.7624998, 45.5499999, 45.5625001, 400.98, 451.12
./20110312_45118e7223.laz, -118.7874999, -118.7749999, 45.5625000, 45.5750000, 399.67, 455.45
./20110312_45118f7405.laz, -118.7624999, -118.7499998, 45.6749999, 45.6809079, 332.24, 404.60
./20110312_45118e6223.laz, -118.6624999, -118.6499999, 45.5625000, 45.5750000, 627.91, 805.38
./20110312_45118e7113.laz, -118.8499999, -118.8374999, 45.5875000, 45.6000000, 408.08, 486.72
./20110312_45118e7208.laz, -118.7874999, -118.7749999, 45.6000000, 45.6125001, 396.41, 444.33
./20110312_45118e5402.laz, -118.5500000, -118.5374999, 45.5595890, 45.5625001, 714.51, 930.62
./20110312_45118e6206.laz, -118.6875000, -118.6749998, 45.6000000, 45.6125001, 466.38, 513.59
./20110312_45118f6415.laz, -118.6374998, -118.6347541, 45.6500000, 45.6513420, 458.13, 464.66
./20110312_45118f6313.laz, -118.7249999, -118.7124999, 45.6500000, 45.6625000, 384.79, 434.58
./20110312_45118f6414.laz, -118.6499999, -118.6374998, 45.6500000, 45.6574412, 426.75, 462.97
./20110312_45118e7222.laz, -118.8000000, -118.7874999, 45.5625000, 45.5750000, 388.32, 460.36
./20110312_45118e7403.laz, -118.7874999, -118.7749999, 45.5499999, 45.5625001, 401.40, 466.25
./20110312_45118e6222.laz, -118.6740435, -118.6624999, 45.5650398, 45.5750000, 574.36, 716.94
./20110312_45118e5401.laz, -118.5625000, -118.5499998, 45.5573314, 45.5625001, 731.96, 1065.50
./20110312_45118f6413.laz, -118.6624999, -118.6499999, 45.6500000, 45.6625000, -2147463.18, 454.19
./20110312_45118f7404.laz, -118.7749999, -118.7624998, 45.6749998, 45.6817851, 328.11, 438.93
./20110312_45118e7207.laz, -118.8000000, -118.7874999, 45.6000000, 45.6125001, 354.07, 436.57
./20110312_45118e7112.laz, -118.8619241, -118.8499999, 45.5894568, 45.6000000, 446.69, 497.03
./20110312_45118e6220.laz, -118.6374592, -118.6249591, 45.5749999, 45.5875001, 691.22, 921.25
./20110312_45118f6412.laz, -118.6750000, -118.6624999, 45.6500000, 45.6625000, 389.40, 457.81
./20110312_45118e7221.laz, -118.8125000, -118.7999998, 45.5625000, 45.5750000, 382.20, 456.49
./20110312_45118e7402.laz, -118.8000000, -118.7874999, 45.5499999, 45.5625001, 396.03, 465.67
./20110312_45118e7110.laz, -118.8249999, -118.8125000, 45.6000000, 45.6125001, 344.27, 447.58
./20110312_45118e5307.laz, -118.6124998, -118.6056385, 45.5489775, 45.5500001, 1046.03, 1087.44
./20110312_45118f6312.laz, -118.7375000, -118.7249999, 45.6500000, 45.6625000, 380.70, 443.30
./20110312_45118e5306.laz, -118.6250000, -118.6124998, 45.5471128, 45.5500001, 979.82, 1080.98
./20110312_45118e5214.laz, -118.5249999, -118.5124998, 45.5875000, 45.6000000, 938.88, 1220.70
./20110312_45118e7206.laz, -118.8125000, -118.7999998, 45.6000000, 45.6125001, 350.25, 448.16
./20110312_45118e5305.laz, -118.5749999, -118.5624998, 45.5550731, 45.5625001, 994.49, 1088.00
./20110312_45118e6205.laz, -118.6374999, -118.6249998, 45.6124999, 45.6250001, 560.08, 756.40
./20110312_45118e6219.laz, -118.6499999, -118.6374998, 45.5749999, 45.5875001, 611.03, 826.48
./20110312_45118e7220.laz, -118.7624999, -118.7579428, 45.5749999, 45.5875001, 417.66, 447.89
./20110312_45118e7401.laz, -118.8125000, -118.7999998, 45.5499999, 45.5625001, 405.39, 469.27
./20110312_45118e7109.laz, -118.8374999, -118.8249998, 45.6000000, 45.6125001, 343.00, 450.48
./20110312_45118f6411.laz, -118.6875000, -118.6749998, 45.6500000, 45.6625000, 383.70, 454.39
./20110312_45118e7219.laz, -118.7749999, -118.7624998, 45.5749999, 45.5875001, 399.68, 460.07
./20110312_45118e7204.laz, -118.7749999, -118.7702022, 45.6124999, 45.6169736, 380.26, 403.18
./20110312_45118e5213.laz, -118.5374999, -118.5249999, 45.5875000, 45.6000000, 953.05, 1198.37
./20110312_45118e7203.laz, -118.7874999, -118.7749999, 45.6124999, 45.6250000, 366.46, 430.19
./20110312_45118f6311.laz, -118.7500000, -118.7374998, 45.6500000, 45.6625000, 364.37, 434.61
./20110312_45118e5119.laz, -118.5874999, -118.5749998, 45.5749999, 45.5875001, 868.73, 1145.41
./20110312_45118e7108.laz, -118.8499999, -118.8374999, 45.6000000, 45.6125001, 377.18, 473.61
./20110312_45118e6218.laz, -118.6624999, -118.6499999, 45.5749999, 45.5875001, 558.92, 742.19
./20110312_45118e5304.laz, -118.5874999, -118.5749998, 45.5528107, 45.5625001, 995.93, 1112.22
./20110312_45118e7202.laz, -118.8000000, -118.7874999, 45.6124999, 45.6250001, 350.56, 436.71
./20110312_45118e4424.laz, -118.3999999, -118.3874999, 45.5000000, 45.5125000, 1116.91, 1294.47
./20110312_45118e5212.laz, -118.5500000, -118.5374999, 45.5875000, 45.6000000, 961.30, 1171.42
./20110312_45118e6204.laz, -118.6499999, -118.6374998, 45.6124999, 45.6250001, 493.65, 663.46
./20110312_45118e6217.laz, -118.6750000, -118.6624999, 45.5749999, 45.5875001, 534.14, 671.19
./20110312_45118e7201.laz, -118.8125000, -118.7999998, 45.6124999, 45.6250001, 339.69, 420.99
./20110312_45118e7107.laz, -118.8625000, -118.8499999, 45.6000000, 45.6125001, 382.18, 483.20
./20110312_45118e5303.laz, -118.5999999, -118.5874999, 45.5508396, 45.5625001, 994.27, 1102.43
./20110312_45118f6310.laz, -118.6999999, -118.6874998, 45.6624999, 45.6750001, -2147463.01, 400.19
./20110312_45118e4423.laz, -118.4124999, -118.3999999, 45.5000000, 45.5125000, 1131.21, 1244.89
./20110312_45118f6408.laz, -118.6624999, -118.6603684, 45.6625000, 45.6635403, 380.64, 406.63
./20110312_45118f6407.laz, -118.6750000, -118.6624999, 45.6625000, 45.6696334, 373.34, 408.35
./20110312_45118e6216.laz, -118.6874998, -118.6749998, 45.5758578, 45.5875001, 514.30, 570.22
./20110312_45118e4401.laz, -118.4375000, -118.4249998, 45.5499999, 45.5625001, 877.85, 1223.76
./20110312_45118e7106.laz, -118.8750000, -118.8625000, 45.6005082, 45.6125001, 388.98, 477.45
./20110312_45118e7125.laz, -118.8249999, -118.8125000, 45.5625000, 45.5750000, 392.12, 465.98
./20110312_45118e5211.laz, -118.5625000, -118.5499998, 45.5875000, 45.6000000, 924.28, 1127.65
./20110312_45118e6215.laz, -118.6374999, -118.6249998, 45.5875000, 45.6000000, 608.18, 851.66
./20110312_45118e5118.laz, -118.5999999, -118.5874999, 45.5749999, 45.5875001, 925.95, 1063.97
./20110312_45118e6203.laz, -118.6624999, -118.6499999, 45.6124999, 45.6250001, 465.89, 536.18
./20110312_45118e4422.laz, -118.4250000, -118.4124999, 45.5000000, 45.5125000, 1117.03, 1212.54
./20110312_45118e7105.laz, -118.8249999, -118.8124998, 45.6124999, 45.6250001, 345.65, 443.20
./20110312_45118e4325.laz, -118.4499999, -118.4374998, 45.5000000, 45.5125000, 1142.36, 1240.32
./20110312_45118e7124.laz, -118.8336588, -118.8249998, 45.5673381, 45.5750000, 421.72, 485.87
./20110312_45118f6309.laz, -118.7124999, -118.6999998, 45.6625000, 45.6750001, 353.94, 394.10
./20110312_45118e7120.laz, -118.8249999, -118.8124998, 45.5749999, 45.5875001, 377.81, 463.68
./20110312_45118e4421.laz, -118.4375000, -118.4249998, 45.5000000, 45.5125000, 1124.68, 1203.49
./20110312_45118e7104.laz, -118.8374999, -118.8249998, 45.6124999, 45.6250001, 331.96, 416.84
./20110312_45118e5210.laz, -118.5124999, -118.4999998, 45.6000000, 45.6125001, 959.56, 1166.92
./20110312_45118e4324.laz, -118.4624999, -118.4499998, 45.5000000, 45.5125000, 1161.75, 1250.28
./20110312_45118e5302.laz, -118.6125000, -118.5999999, 45.5499999, 45.5625001, 1024.94, 1094.70
./20110312_45118e4304.laz, -118.4624999, -118.4499999, 45.5499999, 45.5625001, 1036.51, 1241.41
./20110312_45118e6202.laz, -118.6750000, -118.6624999, 45.6124999, 45.6250001, 454.58, 502.45
./20110312_45118e6214.laz, -118.6499999, -118.6374998, 45.5875000, 45.6000000, 572.35, 778.76
./20110312_45118e7103.laz, -118.8499999, -118.8374999, 45.6124999, 45.6250001, 326.13, 437.37
./20110312_45118e4420.laz, -118.3874999, -118.3750001, 45.5124999, 45.5249998, 1030.99, 1299.83
./20110312_45118f6308.laz, -118.7249999, -118.7124999, 45.6625000, 45.6750001, 349.08, 418.75
./20110312_45118e5117.laz, -118.6125000, -118.5999999, 45.5749999, 45.5875001, 802.37, 1015.50
./20110312_45118e5209.laz, -118.5249999, -118.5124998, 45.6000000, 45.6125001, 1051.32, 1234.86
./20110312_45118e4323.laz, -118.4749999, -118.4624999, 45.5000000, 45.5125000, 1178.10, 1252.29
./20110312_45118e4419.laz, -118.3999999, -118.3874998, 45.5124999, 45.5250001, 1043.55, 1268.61
./20110312_45118e4303.laz, -118.4749999, -118.4624999, 45.5499999, 45.5625001, 1082.05, 1226.66
./20110312_45118e7102.laz, -118.8625000, -118.8499999, 45.6124999, 45.6250001, 334.57, 441.89
./20110312_45118e4322.laz, -118.4774329, -118.4749999, 45.5085850, 45.5124999, 1171.40, 1220.30
./20110312_45118e6213.laz, -118.6624999, -118.6499999, 45.5875000, 45.6000000, 528.57, 634.05
./20110312_45118e4320.laz, -118.4499999, -118.4374998, 45.5124999, 45.5250001, 1133.39, 1194.74
./20110312_45118e4120.laz, -118.4499999, -118.4374998, 45.5749999, 45.5875001, 773.19, 1143.72
./20110312_45118e5208.laz, -118.5374999, -118.5249999, 45.6000000, 45.6125001, 905.46, 1195.80
./20110312_45118e4418.laz, -118.4124999, -118.3999999, 45.5124999, 45.5250001, 1073.00, 1253.28
./20110312_45118e4302.laz, -118.4874998, -118.4749999, 45.5499999, 45.5625001, 1099.38, 1230.09
./20110312_45118e6201.laz, -118.6875000, -118.6749998, 45.6124999, 45.6250001, 443.98, 483.88
./20110312_45118e7101.laz, -118.8750000, -118.8625000, 45.6124999, 45.6250001, 367.18, 463.32
./20110312_45118e4319.laz, -118.4624999, -118.4499998, 45.5124999, 45.5250001, 1150.61, 1253.10
./20110312_45118e6212.laz, -118.6750000, -118.6624999, 45.5875000, 45.6000000, 510.30, 571.13
./20110312_45118e5116.laz, -118.6250000, -118.6124998, 45.5749999, 45.5875001, 729.15, 1003.71
./20110312_45118e5301.laz, -118.6250000, -118.6124998, 45.5499999, 45.5625001, 875.39, 1089.11
./20110312_45118e4119.laz, -118.4624999, -118.4499998, 45.5749999, 45.5875001, 999.67, 1187.91
./20110312_45118e4417.laz, -118.4250000, -118.4124999, 45.5124999, 45.5250001, 1100.89, 1221.97
./20110312_45118e5207.laz, -118.5500000, -118.5374999, 45.6000000, 45.6125001, 893.87, 1158.66
./20110312_45118e4301.laz, -118.5000000, -118.4874998, 45.5499999, 45.5625001, 1043.25, 1208.97
./20110312_45118e6410.laz, -118.6374999, -118.6249998, 45.5452492, 45.5500001, 929.84, 1063.90
./20110312_45118e4318.laz, -118.4749999, -118.4624999, 45.5124999, 45.5250001, 1154.50, 1252.97
./20110312_45118e6211.laz, -118.6875000, -118.6749998, 45.5875000, 45.6000000, 489.33, 540.90
./20110312_45118e6409.laz, -118.6440731, -118.6374998, 45.5452413, 45.5500001, 807.46, 1007.70
./20110312_45118e6405.laz, -118.6374591, -118.6249591, 45.5499998, 45.5625001, 775.57, 1044.65
./20110312_45118e4416.laz, -118.4375000, -118.4249998, 45.5124999, 45.5250001, 1119.01, 1195.76
./20110312_45118e4118.laz, -118.4749999, -118.4624999, 45.5749999, 45.5875001, 990.24, 1187.46
./20110312_45118e4223.laz, -118.4124999, -118.4113457, 45.5625000, 45.5749999, 961.91, 1183.20
./20110312_45118e5115.laz, -118.5749999, -118.5624998, 45.5875000, 45.6000000, 928.63, 1108.56
./20110312_45118e6120.laz, -118.6879695, -118.6875000, 45.5870807, 45.5875000, 513.64, 515.41
./20110312_45118e6115.laz, -118.6999999, -118.6874998, 45.5875000, 45.6000000, 474.89, 528.67
./20110312_45118e4317.laz, -118.4852112, -118.4749999, 45.5124999, 45.5250001, 1081.87, 1233.69
./20110312_45118e4222.laz, -118.4250000, -118.4124999, 45.5625000, 45.5750000, 891.73, 1181.90
./20110312_45118e6210.laz, -118.6374999, -118.6249998, 45.5999999, 45.6125001, 595.71, 784.12
