Filename, min_x, max_x, min_y, max_y, min_z, max_z
./u_5512569125_2009.laz, -74.3775328, -74.3683568, 42.3717890, 42.3785922, 512.18, 748.97
./u_5520063500_2009.laz, -74.3734361, -74.3643337, 41.8651554, 41.8719584, 462.34, 586.98
./u_5520066500_2009.laz, -74.3707798, -74.3616378, 42.1353385, 42.1421426, 414.07, 653.75
./u_5520064700_2009.laz, -74.3723777, -74.3632594, 41.9732308, 41.9800340, 873.85, 1056.70
./u_5520067175_2009.laz, -74.3701770, -74.3610264, 42.1961287, 42.2029310, 472.47, 1801.76
./u_5527565075_2009.laz, -74.3629875, -74.3538659, 42.0069527, 42.0137568, 621.23, 1013.44
./u_5520063425_2009.laz, -74.3735013, -74.3644001, 41.8584009, 41.8652046, 431.64, 595.60
./u_5512569050_2009.laz, -74.3776126, -74.3684266, 42.3650355, 42.3718380, 629.73, 777.09
./u_5520064625_2009.laz, -74.3724443, -74.3633268, 41.9664758, 41.9732796, 783.01, 1067.93
./u_5512568000_2009.laz, -74.3785314, -74.3693724, 42.2704762, 42.2772789, 618.85, 1651.62
./u_5512566575_2009.laz, -74.3797888, -74.3706465, 42.1421432, 42.1489465, 452.01, 719.38
./u_5527565000_2009.laz, -74.3630567, -74.3539344, 42.0001984, 42.0070027, 768.41, 1184.89
./u_5512565075_2009.laz, -74.3811021, -74.3719802, 42.0070535, 42.0138562, 571.84, 933.07
./u_5512568975_2009.laz, -74.3776711, -74.3684937, 42.3582726, 42.3650744, 576.48, 730.41
./u_5520064550_2009.laz, -74.3725107, -74.3633946, 41.9597221, 41.9665249, 678.74, 908.63
./u_5520063350_2009.laz, -74.3735675, -74.3644676, 41.8516461, 41.8584497, 399.83, 601.75
./u_5512567925_2009.laz, -74.3785978, -74.3694387, 42.2637218, 42.2705249, 580.50, 1651.58
./u_5512568900_2009.laz, -74.3777337, -74.3685745, 42.3515246, 42.3583271, 579.65, 776.10
./u_5520066425_2009.laz, -74.3708463, -74.3617057, 42.1285842, 42.1353883, 442.05, 667.77
./u_5520063275_2009.laz, -74.3736337, -74.3645347, 41.8448916, 41.8516951, 391.35, 585.52
./u_5512565000_2009.laz, -74.3811669, -74.3720469, 42.0002983, 42.0071017, 677.30, 1078.59
./u_5512567850_2009.laz, -74.3786640, -74.3695077, 42.2569673, 42.2637704, 458.57, 1666.43
./u_5520064475_2009.laz, -74.3725762, -74.3634613, 41.9529670, 41.9597697, 601.00, 855.56
./u_5512563575_2009.laz, -74.3824073, -74.3733049, 41.8719599, 41.8787621, 522.92, 612.74
./u_5520063200_2009.laz, -74.3736992, -74.3646008, 41.8381368, 41.8449401, 349.93, 533.21
./u_5512568825_2009.laz, -74.3778005, -74.3686323, 42.3447727, 42.3515752, 673.80, 1696.62
./u_5512567775_2009.laz, -74.3787310, -74.3695732, 42.2502138, 42.2570162, 391.02, 1664.36
./u_5512570100_2009.laz, -74.3766641, -74.3674777, 42.4595916, 42.4663954, 609.64, 680.36
./u_5512563500_2009.laz, -74.3824713, -74.3733716, 41.8652051, 41.8720071, 493.13, 610.21
./u_5520066350_2009.laz, -74.3709128, -74.3617736, 42.1218300, 42.1286336, 432.88, 643.73
./u_5512564925_2009.laz, -74.3812331, -74.3721129, 41.9935441, 42.0003473, 894.40, 1133.22
./u_5520064400_2009.laz, -74.3726426, -74.3635292, 41.9462119, 41.9530157, 564.27, 728.10
./u_5512567700_2009.laz, -74.3787968, -74.3696417, 42.2434587, 42.2502622, 394.55, 1707.94
./u_5512568750_2009.laz, -74.3778675, -74.3686968, 42.3380184, 42.3448212, 641.32, 835.65
./u_5512566500_2009.laz, -74.3798547, -74.3707136, 42.1353887, 42.1421921, 402.58, 620.55
./u_5512563425_2009.laz, -74.3825369, -74.3734366, 41.8584506, 41.8652531, 472.83, 616.98
./u_5512570025_2009.laz, -74.3767316, -74.3675451, 42.4528384, 42.4596411, 560.00, 670.73
./u_5512567625_2009.laz, -74.3788631, -74.3697092, 42.2367043, 42.2435074, 397.48, 575.68
./u_5512568675_2009.laz, -74.3779341, -74.3687642, 42.3312649, 42.3380670, 606.32, 1689.12
./u_5520064325_2009.laz, -74.3727087, -74.3635957, 41.9394574, 41.9462609, 516.69, 692.31
./u_5520066275_2009.laz, -74.3709798, -74.3618417, 42.1150764, 42.1218794, 293.02, 538.48
./u_5512569950_2009.laz, -74.3768076, -74.3676137, 42.4460839, 42.4528874, 554.74, 640.63
./u_5512567550_2009.laz, -74.3789284, -74.3697754, 42.2299500, 42.2367531, 463.88, 1826.10
./u_5512564850_2009.laz, -74.3812974, -74.3721794, 41.9867898, 41.9935920, 842.65, 1037.31
./u_5512563350_2009.laz, -74.3826017, -74.3735038, 41.8516955, 41.8584980, 410.29, 605.56
./u_5512568600_2009.laz, -74.3779995, -74.3688318, 42.3245096, 42.3313129, 572.26, 1699.71
./u_5520064250_2009.laz, -74.3727753, -74.3636633, 41.9327024, 41.9395060, 515.28, 780.79
./u_5512567475_2009.laz, -74.3789948, -74.3698427, 42.2231967, 42.2299986, 578.78, 1826.53
./u_5520066200_2009.laz, -74.3710463, -74.3619096, 42.1083210, 42.1151240, 291.53, 524.81
./u_5512569875_2009.laz, -74.3768635, -74.3676803, 42.4393257, 42.4461273, 554.23, 653.36
./u_5512563275_2009.laz, -74.3826659, -74.3735689, 41.8449407, 41.8517435, 371.07, 571.03
./u_5512568525_2009.laz, -74.3780668, -74.3688994, 42.3177556, 42.3245586, 533.17, 1665.25
./u_5512567400_2009.laz, -74.3790611, -74.3699097, 42.2164417, 42.2232443, 541.88, 1808.23
./u_5512569800_2009.laz, -74.3769250, -74.3677571, 42.4325789, 42.4393805, 567.19, 649.99
./u_5520064175_2009.laz, -74.3728399, -74.3637304, 41.9259477, 41.9327515, 440.52, 737.07
./u_5512564775_2009.laz, -74.3813628, -74.3722460, 41.9800347, 41.9868371, 794.09, 992.21
./u_5520066125_2009.laz, -74.3711134, -74.3619767, 42.1015671, 42.1083705, 348.50, 1252.01
./u_5512563200_2009.laz, -74.3827295, -74.3736350, 41.8381858, 41.8449884, 347.48, 481.37
./u_5512568450_2009.laz, -74.3781332, -74.3689667, 42.3110012, 42.3178040, 524.36, 1647.86
./u_5512566425_2009.laz, -74.3799198, -74.3707804, 42.1286341, 42.1354375, 356.77, 583.59
./u_5512569725_2009.laz, -74.3769984, -74.3678142, 42.4258284, 42.4326310, 546.26, 1746.11
./u_5512567325_2009.laz, -74.3791272, -74.3699766, 42.2096878, 42.2164898, 505.85, 1847.32
./u_5512563125_2009.laz, -74.3827965, -74.3737010, 41.8314309, 41.8382330, 325.00, 495.82
./u_5512564700_2009.laz, -74.3814284, -74.3723125, 41.9732799, 41.9800823, 795.78, 1063.06
./u_5512568375_2009.laz, -74.3781986, -74.3690342, 42.3042473, 42.3110504, 405.15, 1606.50
./u_5505070025_2009.laz, -74.3858609, -74.3766663, 42.4528880, 42.4596905, 570.18, 639.96
./u_5512567250_2009.laz, -74.3791943, -74.3700440, 42.2029334, 42.2097357, 456.42, 1759.77
./u_5512569650_2009.laz, -74.3770686, -74.3678756, 42.4190687, 42.4258773, 529.72, 627.47
./u_5505069050_2009.laz, -74.3867134, -74.3775342, 42.3650766, 42.3718789, 585.26, 712.76
./u_5505069950_2009.laz, -74.3859146, -74.3767339, 42.4461282, 42.4529310, 542.94, 613.90
./u_5512566350_2009.laz, -74.3799862, -74.3708475, 42.1218802, 42.1286831, 325.29, 580.53
./u_5512568300_2009.laz, -74.3782662, -74.3691020, 42.2974930, 42.3042955, 406.05, 1609.94
./u_5512564625_2009.laz, -74.3814938, -74.3723782, 41.9665256, 41.9733278, 885.33, 1073.71
./u_5505067550_2009.laz, -74.3880175, -74.3788642, 42.2299995, 42.2368017, 411.10, 1826.29
./u_5520066050_2009.laz, -74.3711799, -74.3620446, 42.0948123, 42.1016152, 501.02, 776.87
./u_5512567175_2009.laz, -74.3792601, -74.3701116, 42.1961790, 42.2029812, 459.74, 1840.29
./u_5505068975_2009.laz, -74.3867772, -74.3776141, 42.3583276, 42.3651301, 562.18, 647.08
./u_5505069875_2009.laz, -74.3859794, -74.3768088, 42.4393820, 42.4461846, 532.81, 593.97
./u_5512568225_2009.laz, -74.3783328, -74.3691696, 42.2907391, 42.2975412, 410.56, 1641.64
./u_5512564550_2009.laz, -74.3815599, -74.3724448, 41.9597710, 41.9665738, 696.42, 968.89
./u_5505067475_2009.laz, -74.3880826, -74.3789314, 42.2232459, 42.2300481, 426.50, 1805.64
./u_5512567100_2009.laz, -74.3793266, -74.3701785, 42.1894243, 42.1962275, 536.55, 1844.57
./u_5505068900_2009.laz, -74.3868400, -74.3776731, 42.3515765, 42.3583777, 532.40, 692.95
./u_5512566275_2009.laz, -74.3800513, -74.3709140, 42.1151257, 42.1219289, 298.53, 503.19
./u_5505069800_2009.laz, -74.3860490, -74.3768649, 42.4326320, 42.4394343, 524.89, 628.51
./u_5505067400_2009.laz, -74.3881487, -74.3789970, 42.2164913, 42.2232924, 428.29, 1841.48
./u_5512568150_2009.laz, -74.3783991, -74.3692373, 42.2839849, 42.2907873, 548.99, 1640.06
./u_5505068825_2009.laz, -74.3869049, -74.3777357, 42.3448223, 42.3516249, 564.10, 1680.50
./u_5512564475_2009.laz, -74.3816255, -74.3725113, 41.9530163, 41.9598193, 613.00, 820.64
./u_5505069725_2009.laz, -74.3861183, -74.3769263, 42.4258729, 42.4326799, 552.94, 637.02
./u_5512567025_2009.laz, -74.3793921, -74.3702454, 42.1826700, 42.1894727, 641.68, 1860.17
./u_5505067325_2009.laz, -74.3882130, -74.3790640, 42.2097369, 42.2165388, 436.31, 566.35
./u_5520065975_2009.laz, -74.3712470, -74.3621123, 42.0880575, 42.0948612, 641.02, 798.86
./u_5512566200_2009.laz, -74.3801167, -74.3709816, 42.1083709, 42.1151738, 302.39, 524.72
./u_5505068750_2009.laz, -74.3869701, -74.3778025, 42.3380685, 42.3448703, 602.51, 697.71
./u_5505067250_2009.laz, -74.3882785, -74.3791289, 42.2029832, 42.2097845, 430.81, 1840.08
./u_5512564400_2009.laz, -74.3816910, -74.3725778, 41.9462614, 41.9530647, 637.78, 836.95
./u_5505069650_2009.laz, -74.3861853, -74.3770014, 42.4191157, 42.4259205, 576.12, 643.07
./u_5512566950_2009.laz, -74.3794586, -74.3703125, 42.1759151, 42.1827184, 886.55, 1869.23
./u_5505066050_2009.laz, -74.3893180, -74.3801843, 42.0949115, 42.1017136, 393.33, 607.48
./u_5505067175_2009.laz, -74.3883439, -74.3791960, 42.1962277, 42.2030304, 460.29, 1855.05
./u_5505068675_2009.laz, -74.3870362, -74.3778686, 42.3313139, 42.3381158, 572.33, 661.29
./u_5505069575_2009.laz, -74.3862484, -74.3770677, 42.4123623, 42.4191669, 533.74, 635.18
./u_5512566875_2009.laz, -74.3795229, -74.3703796, 42.1691611, 42.1759642, 802.43, 1095.71
./u_5512566125_2009.laz, -74.3801836, -74.3710482, 42.1016166, 42.1084192, 441.57, 759.11
./u_5512564325_2009.laz, -74.3817562, -74.3726437, 41.9395069, 41.9463097, 516.70, 778.08
./u_5505068600_2009.laz, -74.3871016, -74.3779343, 42.3245601, 42.3313615, 552.93, 1676.81
./u_5505069500_2009.laz, -74.3863132, -74.3771333, 42.4056096, 42.4124123, 499.98, 608.24
./u_5505067100_2009.laz, -74.3884089, -74.3792610, 42.1894739, 42.1962761, 599.12, 1858.53
./u_5505068525_2009.laz, -74.3871672, -74.3780015, 42.3178052, 42.3246071, 504.72, 1642.23
./u_5520065900_2009.laz, -74.3713137, -74.3621800, 42.0813036, 42.0881071, 492.46, 754.31
./u_5512566800_2009.laz, -74.3795910, -74.3704460, 42.1624066, 42.1692098, 700.17, 1034.18
./u_5505067025_2009.laz, -74.3884738, -74.3793276, 42.1827192, 42.1895215, 676.35, 1856.89
./u_5505069425_2009.laz, -74.3863774, -74.3772004, 42.3988555, 42.4056586, 476.76, 586.40
./u_5505065975_2009.laz, -74.3893829, -74.3802502, 42.0881568, 42.0949593, 449.80, 1125.57
./u_5505068450_2009.laz, -74.3872333, -74.3780680, 42.3110514, 42.3178538, 439.52, 1628.97
./u_5512564250_2009.laz, -74.3818189, -74.3727105, 41.9327520, 41.9395549, 483.35, 669.38
./u_5512566050_2009.laz, -74.3802496, -74.3711151, 42.0948621, 42.1016655, 424.99, 1394.13
./u_5512566725_2009.laz, -74.3796569, -74.3705133, 42.1556522, 42.1624544, 611.67, 868.19
./u_5505069350_2009.laz, -74.3864450, -74.3772658, 42.3921028, 42.3989051, 470.43, 579.25
./u_5505066950_2009.laz, -74.3885384, -74.3793934, 42.1759650, 42.1827672, 731.12, 1847.62
./u_5512564175_2009.laz, -74.3818854, -74.3727762, 41.9259996, 41.9327994, 431.90, 610.68
./u_5505068375_2009.laz, -74.3872980, -74.3781344, 42.3042977, 42.3110993, 372.11, 1615.53
./u_5505069275_2009.laz, -74.3865104, -74.3773320, 42.3853473, 42.3921502, 416.51, 559.00
./u_5505066875_2009.laz, -74.3886039, -74.3794598, 42.1692104, 42.1760129, 677.54, 1008.47
./u_5512566650_2009.laz, -74.3797226, -74.3705798, 42.1488975, 42.1557009, 508.05, 782.39
./u_5505065900_2009.laz, -74.3894474, -74.3803158, 42.0814023, 42.0882049, 496.84, 1067.07
./u_5512564100_2009.laz, -74.3819505, -74.3728427, 41.9192429, 41.9260453, 440.51, 764.41
./u_5505068300_2009.laz, -74.3873641, -74.3782010, 42.2975432, 42.3043453, 410.58, 1645.98
./u_5520065825_2009.laz, -74.3713805, -74.3622481, 42.0745490, 42.0813524, 502.11, 832.18
./u_5505069200_2009.laz, -74.3865760, -74.3774000, 42.3785933, 42.3853965, 407.54, 570.56
./u_5505066800_2009.laz, -74.3886695, -74.3795253, 42.1624558, 42.1692582, 639.77, 967.27
./u_5512564025_2009.laz, -74.3820168, -74.3729085, 41.9124883, 41.9192905, 592.38, 851.55
./u_5505069125_2009.laz, -74.3866540, -74.3774681, 42.3718395, 42.3786421, 461.09, 714.64
./u_5505068225_2009.laz, -74.3874299, -74.3782670, 42.2907885, 42.2975896, 458.68, 1637.14
./u_5512565975_2009.laz, -74.3803147, -74.3711814, 42.0881076, 42.0949105, 445.61, 766.96
./u_5520065750_2009.laz, -74.3714470, -74.3623170, 42.0677945, 42.0745976, 401.82, 779.73
./u_5505065825_2009.laz, -74.3895127, -74.3803815, 42.0746478, 42.0814505, 663.36, 1122.99
./u_5505066725_2009.laz, -74.3887342, -74.3795930, 42.1557015, 42.1625042, 624.26, 832.13
./u_5512563950_2009.laz, -74.3820818, -74.3729745, 41.9057333, 41.9125358, 623.18, 812.50
./u_5505064550_2009.laz, -74.3906089, -74.3814960, 41.9598200, 41.9666224, 773.25, 1097.81
./u_5505063050_2009.laz, -74.3918928, -74.3827983, 41.8247254, 41.8315272, 401.70, 531.52
./u_5520065675_2009.laz, -74.3715131, -74.3623835, 42.0610395, 42.0678432, 407.80, 768.76
./u_5505068150_2009.laz, -74.3874945, -74.3783338, 42.2840342, 42.2908362, 564.28, 1683.43
./u_5505062900_2009.laz, -74.3920204, -74.3829284, 41.8112164, 41.8180171, 305.66, 494.01
./u_5505066650_2009.laz, -74.3887987, -74.3796572, 42.1489469, 42.1557495, 634.30, 892.63
./u_5512563875_2009.laz, -74.3821463, -74.3730412, 41.8989793, 41.9057816, 572.74, 712.32
./u_5497568750_2009.laz, -74.3960749, -74.3869062, 42.3381172, 42.3449188, 498.71, 1663.11
./u_5505062825_2009.laz, -74.3920837, -74.3829937, 41.8044615, 41.8112630, 255.55, 454.70
./u_5505064475_2009.laz, -74.3906744, -74.3815610, 41.9530651, 41.9598675, 734.01, 991.07
./u_5505068075_2009.laz, -74.3875600, -74.3783999, 42.2772799, 42.2840826, 567.04, 1672.02
./u_5505062750_2009.laz, -74.3921483, -74.3830592, 41.7977082, 41.8045080, 238.05, 308.85
./u_5512563800_2009.laz, -74.3822121, -74.3731068, 41.8922239, 41.8990269, 558.99, 622.18
./u_5497568675_2009.laz, -74.3961396, -74.3869727, 42.3313627, 42.3381644, 530.40, 629.67
./u_5512565900_2009.laz, -74.3803807, -74.3712475, 42.0813532, 42.0881564, 572.98, 846.44
./u_5505065750_2009.laz, -74.3895767, -74.3804473, 42.0678935, 42.0746950, 569.22, 983.69
./u_5505066575_2009.laz, -74.3888641, -74.3797237, 42.1421927, 42.1489951, 597.90, 881.00
./u_5505064400_2009.laz, -74.3907384, -74.3816265, 41.9463108, 41.9531131, 759.37, 996.69
./u_5497569950_2009.laz, -74.3950291, -74.3858624, 42.4461860, 42.4529870, 545.94, 642.97
./u_5505068000_2009.laz, -74.3876263, -74.3784668, 42.2705259, 42.2773278, 555.89, 1661.25
./u_5497568600_2009.laz, -74.3962034, -74.3870377, 42.3246087, 42.3314104, 520.73, 626.44
./u_5512563725_2009.laz, -74.3822768, -74.3731731, 41.8854693, 41.8922722, 551.06, 613.53
./u_5505067925_2009.laz, -74.3876915, -74.3785331, 42.2637711, 42.2705735, 530.65, 1653.64
./u_5497569875_2009.laz, -74.3951020, -74.3859173, 42.4394361, 42.4462363, 525.81, 619.78
./u_5512563650_2009.laz, -74.3823416, -74.3732389, 41.8787146, 41.8855169, 539.86, 612.15
./u_5497568525_2009.laz, -74.3962681, -74.3871036, 42.3178545, 42.3246558, 468.43, 1627.86
./u_5505067850_2009.laz, -74.3877564, -74.3785989, 42.2570173, 42.2638194, 386.46, 1680.54
./u_5505064325_2009.laz, -74.3908025, -74.3816919, 41.9395562, 41.9463581, 594.89, 838.69
./u_5505066500_2009.laz, -74.3889294, -74.3797894, 42.1354382, 42.1422408, 454.79, 771.47
./u_5497569800_2009.laz, -74.3951711, -74.3859780, 42.4326760, 42.4394832, 518.89, 604.41
./u_5512565825_2009.laz, -74.3804463, -74.3713148, 42.0745987, 42.0814013, 688.59, 1365.11
./u_5505065675_2009.laz, -74.3896413, -74.3805130, 42.0611390, 42.0679410, 532.18, 865.44
./u_5497568450_2009.laz, -74.3963328, -74.3871693, 42.3111005, 42.3179016, 394.65, 1608.12
./u_5497567250_2009.laz, -74.3973632, -74.3882141, 42.2030311, 42.2098320, 445.17, 1849.61
./u_5505067775_2009.laz, -74.3878220, -74.3786657, 42.2502626, 42.2570647, 384.73, 1664.54
./u_5497569725_2009.laz, -74.3952359, -74.3860516, 42.4259187, 42.4327229, 492.58, 624.71
./u_5497567175_2009.laz, -74.3974267, -74.3882804, 42.1962765, 42.2030782, 501.88, 1853.37
./u_5505067700_2009.laz, -74.3878872, -74.3787319, 42.2435086, 42.2503111, 398.20, 1744.17
./u_5505064250_2009.laz, -74.3908662, -74.3817578, 41.9328015, 41.9396033, 578.56, 753.64
./u_5497569650_2009.laz, -74.3952981, -74.3861178, 42.4191649, 42.4259696, 520.03, 633.75
./u_5497568375_2009.laz, -74.3963973, -74.3872354, 42.3043458, 42.3111473, 374.17, 1623.18
./u_5505065600_2009.laz, -74.3897071, -74.3805789, 42.0543845, 42.0611868, 638.32, 1055.07
./u_5505067625_2009.laz, -74.3879523, -74.3787983, 42.2367541, 42.2435561, 403.98, 1798.03
./u_5505064175_2009.laz, -74.3909314, -74.3818218, 41.9260468, 41.9328474, 422.08, 625.67
./u_5512565750_2009.laz, -74.3805116, -74.3713817, 42.0678444, 42.0746472, 458.14, 857.29
./u_5497568300_2009.laz, -74.3964616, -74.3872995, 42.2975920, 42.3043932, 408.62, 1646.13
./u_5497567100_2009.laz, -74.3974914, -74.3883445, 42.1895225, 42.1963242, 597.41, 1857.53
./u_5497569575_2009.laz, -74.3953624, -74.3861826, 42.4124127, 42.4192155, 561.21, 628.48
./u_5505064100_2009.laz, -74.3909948, -74.3818870, 41.9192927, 41.9260939, 419.79, 761.23
./u_5497568225_2009.laz, -74.3965265, -74.3873654, 42.2908377, 42.2976386, 504.46, 1687.23
./u_5512565675_2009.laz, -74.3805776, -74.3714476, 42.0610896, 42.0678922, 443.82, 764.12
./u_5497565750_2009.laz, -74.3986420, -74.3895142, 42.0679424, 42.0747436, 775.93, 1056.30
./u_5497569500_2009.laz, -74.3954257, -74.3862479, 42.4056596, 42.4124625, 565.64, 622.06
./u_5497567025_2009.laz, -74.3975554, -74.3884097, 42.1827679, 42.1895695, 783.34, 1850.90
./u_5505064025_2009.laz, -74.3910595, -74.3819524, 41.9125379, 41.9193386, 628.07, 849.67
./u_5497568150_2009.laz, -74.3965914, -74.3874305, 42.2840836, 42.2908846, 455.75, 1646.35
./u_5497566950_2009.laz, -74.3976198, -74.3884749, 42.1760133, 42.1828155, 718.19, 1841.57
./u_5497569425_2009.laz, -74.3954896, -74.3863125, 42.3989066, 42.4057082, 514.17, 607.74
./u_5505066425_2009.laz, -74.3889941, -74.3798551, 42.1286840, 42.1354864, 385.12, 706.56
./u_5505063950_2009.laz, -74.3911231, -74.3820183, 41.9057825, 41.9125847, 691.04, 850.69
./u_5497569350_2009.laz, -74.3955574, -74.3863784, 42.3921506, 42.3989535, 470.64, 582.26
./u_5497568075_2009.laz, -74.3966559, -74.3874965, 42.2773287, 42.2841306, 420.11, 1660.20
./u_5505065525_2009.laz, -74.3897716, -74.3806448, 42.0476304, 42.0544322, 768.08, 1040.74
./u_5512565600_2009.laz, -74.3806439, -74.3715147, 42.0543353, 42.0611384, 664.40, 896.67
./u_5497566875_2009.laz, -74.3976836, -74.3885399, 42.1692592, 42.1760611, 582.35, 843.24
./u_5505063875_2009.laz, -74.3911878, -74.3820831, 41.8990294, 41.9058302, 591.94, 784.90
./u_5497568000_2009.laz, -74.3967206, -74.3875618, 42.2705746, 42.2773762, 483.19, 1663.86
./u_5497569275_2009.laz, -74.3956201, -74.3864443, 42.3853963, 42.3921977, 422.15, 572.26
./u_5497565675_2009.laz, -74.3987054, -74.3895782, 42.0611874, 42.0679892, 773.27, 1068.22
./u_5497567925_2009.laz, -74.3967839, -74.3876274, 42.2638202, 42.2706218, 425.14, 1671.47
./u_5505063800_2009.laz, -74.3912517, -74.3821478, 41.8922727, 41.8990750, 560.89, 656.22
./u_5497569200_2009.laz, -74.3957016, -74.3865111, 42.3786415, 42.3854441, 400.41, 504.35
./u_5497566800_2009.laz, -74.3977478, -74.3886054, 42.1625051, 42.1693063, 548.99, 834.66
./u_5497567850_2009.laz, -74.3968485, -74.3876924, 42.2570669, 42.2638672, 381.85, 1688.51
./u_5497569125_2009.laz, -74.3957546, -74.3865771, 42.3718795, 42.3786861, 401.96, 665.31
./u_5505063725_2009.laz, -74.3913154, -74.3822137, 41.8855183, 41.8923194, 558.96, 611.67
./u_5505065450_2009.laz, -74.3898358, -74.3807104, 42.0408752, 42.0476772, 595.51, 885.45
./u_5505066350_2009.laz, -74.3890588, -74.3799210, 42.1219295, 42.1287315, 355.46, 686.15
./u_5497566725_2009.laz, -74.3978121, -74.3886706, 42.1557509, 42.1625511, 525.57, 825.54
./u_5512565525_2009.laz, -74.3807090, -74.3715811, 42.0475805, 42.0543830, 641.00, 887.39
./u_5497567775_2009.laz, -74.3969132, -74.3877596, 42.2503116, 42.2571135, 384.42, 556.74
./u_5505063650_2009.laz, -74.3913795, -74.3822789, 41.8787640, 41.8855653, 568.07, 626.41
./u_5497565600_2009.laz, -74.3987699, -74.3896430, 42.0544327, 42.0612342, 790.31, 1144.15
./u_5497569050_2009.laz, -74.3958195, -74.3866564, 42.3651309, 42.3719330, 584.71, 714.51
./u_5497567700_2009.laz, -74.3969766, -74.3878229, 42.2435575, 42.2503589, 491.04, 1805.57
./u_5497566650_2009.laz, -74.3978753, -74.3887354, 42.1489958, 42.1557978, 701.31, 900.46
./u_5497568975_2009.laz, -74.3958810, -74.3867129, 42.3583768, 42.3651813, 555.77, 638.65
./u_5505063575_2009.laz, -74.3914430, -74.3823431, 41.8720091, 41.8788105, 550.10, 609.13
./u_5512565450_2009.laz, -74.3807748, -74.3716477, 42.0408277, 42.0476288, 535.22, 801.74
./u_5505065375_2009.laz, -74.3898998, -74.3807760, 42.0341209, 42.0409228, 565.51, 863.73
./u_5505066275_2009.laz, -74.3891240, -74.3799874, 42.1151757, 42.1219768, 301.29, 477.29
./u_5497567625_2009.laz, -74.3970414, -74.3878881, 42.2368033, 42.2436040, 412.02, 1826.80
./u_5497568900_2009.laz, -74.3959460, -74.3867750, 42.3516257, 42.3584275, 515.40, 613.21
./u_5505063500_2009.laz, -74.3915084, -74.3824091, 41.8652546, 41.8720561, 546.82, 602.97
./u_5497566575_2009.laz, -74.3979400, -74.3887999, 42.1422414, 42.1490430, 576.48, 881.15
./u_5497565525_2009.laz, -74.3988339, -74.3897074, 42.0476781, 42.0544799, 512.58, 1120.89
./u_5512565375_2009.laz, -74.3808404, -74.3717146, 42.0340713, 42.0408746, 456.87, 736.99
./u_5505065300_2009.laz, -74.3899652, -74.3808414, 42.0273663, 42.0341681, 600.96, 866.01
./u_5497568825_2009.laz, -74.3960099, -74.3868407, 42.3448711, 42.3516733, 500.03, 653.68
./u_5497567550_2009.laz, -74.3971059, -74.3879542, 42.2300496, 42.2368497, 411.40, 1794.56
./u_5505066200_2009.laz, -74.3891876, -74.3800545, 42.1084202, 42.1152228, 313.77, 515.22
./u_5505063425_2009.laz, -74.3915723, -74.3824739, 41.8584998, 41.8653011, 540.84, 588.33
./u_5505065225_2009.laz, -74.3900299, -74.3809071, 42.0206115, 42.0274135, 588.46, 930.10
./u_5512565300_2009.laz, -74.3809058, -74.3717815, 42.0273173, 42.0341200, 458.19, 741.66
./u_5497567475_2009.laz, -74.3971695, -74.3880186, 42.2232945, 42.2300962, 420.30, 1832.65
./u_5497566500_2009.laz, -74.3980041, -74.3888647, 42.1354868, 42.1422888, 521.44, 876.24
./u_5505063350_2009.laz, -74.3916362, -74.3825394, 41.8517447, 41.8585463, 518.86, 584.50
./u_5497564250_2009.laz, -74.3999134, -74.3908054, 41.9328505, 41.9396510, 569.40, 848.82
./u_5497567400_2009.laz, -74.3972348, -74.3880844, 42.2165412, 42.2233416, 427.92, 1773.37
./u_5505066125_2009.laz, -74.3892536, -74.3801188, 42.1016656, 42.1084685, 366.36, 562.13
./u_5512565225_2009.laz, -74.3809713, -74.3718481, 42.0205623, 42.0273656, 472.22, 740.91
./u_5505065150_2009.laz, -74.3900934, -74.3809723, 42.0138582, 42.0206585, 556.60, 915.71
./u_5505063275_2009.laz, -74.3917011, -74.3826028, 41.8449898, 41.8517919, 446.56, 572.97
./u_5497564175_2009.laz, -74.3999762, -74.3908678, 41.9260953, 41.9328967, 421.59, 746.67
./u_5497567325_2009.laz, -74.3972979, -74.3881499, 42.2097860, 42.2165873, 438.64, 1840.96
./u_5497565450_2009.laz, -74.3988967, -74.3897722, 42.0409240, 42.0477254, 820.86, 988.19
./u_5505065075_2009.laz, -74.3901589, -74.3810390, 42.0071028, 42.0139047, 691.74, 1132.24
./u_5497564100_2009.laz, -74.4000386, -74.3909329, 41.9193416, 41.9261413, 406.91, 655.80
./u_5512565150_2009.laz, -74.3810363, -74.3719143, 42.0138079, 42.0206106, 510.07, 803.68
./u_5505065000_2009.laz, -74.3902230, -74.3811030, 42.0003480, 42.0071498, 787.54, 1263.04
./u_5497562750_2009.laz, -74.4011744, -74.3920852, 41.7977540, 41.8045559, 246.99, 424.45
./u_5497564025_2009.laz, -74.4001033, -74.3909975, 41.9125859, 41.9193871, 285.26, 902.20
./u_5505063200_2009.laz, -74.3917647, -74.3826685, 41.8382350, 41.8450370, 399.43, 522.36
./u_5497565375_2009.laz, -74.3989606, -74.3898365, 42.0341696, 42.0409700, 810.57, 988.82
./u_5497562675_2009.laz, -74.4012383, -74.3921499, 41.7910003, 41.7978008, 251.92, 406.04
./u_5497566425_2009.laz, -74.3980680, -74.3889297, 42.1287323, 42.1355340, 447.74, 729.97
