Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20130910_ncmp_hi_oahu_4qej9055_lmsl.laz, -158.1287677, -158.1226434, 21.2945395, 21.3035906, -58.19, -6.78
./20130910_ncmp_hi_oahu_4qej9056_lmsl.laz, -158.1294932, -158.1225901, 21.3035717, 21.3126363, -33.68, -4.97
./20130910_ncmp_hi_oahu_4qej9085_lmsl.laz, -158.1299815, -158.1210221, 21.5700983, 21.5746394, 2.56, 51.55
./20130910_ncmp_hi_oahu_4qej9086_lmsl.laz, -158.1306783, -158.1209707, 21.5745957, 21.5836794, -3.50, 32.12
./20130910_ncmp_hi_oahu_4qej9153_lmsl.laz, -158.1177551, -158.1131116, 21.2809162, 21.2854759, -56.92, -26.91
./20130910_ncmp_hi_oahu_4qej9154_lmsl.laz, -158.1227180, -158.1130571, 21.2854532, 21.2945354, -59.04, -5.28
./20130910_ncmp_hi_oahu_4qej9185_lmsl.laz, -158.1210321, -158.1187979, 21.5726762, 21.5745941, 0.55, 33.10
./20130910_ncmp_hi_oahu_4qej9186_lmsl.laz, -158.1210206, -158.1113087, 21.5745834, 21.5836069, -1.22, 31.33
./20130910_ncmp_hi_oahu_4qej9187_lmsl.laz, -158.1209591, -158.1112538, 21.5835783, 21.5926626, -15.17, 35.30
./20130910_ncmp_hi_oahu_4qej9252_lmsl.laz, -158.1078183, -158.1035276, 21.2723592, 21.2763898, -49.08, -26.47
./20130910_ncmp_hi_oahu_4qej9253_lmsl.laz, -158.1131377, -158.1034720, 21.2763683, 21.2854520, -55.57, -6.43
./20130910_ncmp_hi_oahu_4qej9286_lmsl.laz, -158.1113506, -158.1067119, 21.5761056, 21.5835773, 0.12, 32.94
./20130910_ncmp_hi_oahu_4qej9287_lmsl.laz, -158.1113076, -158.1015941, 21.5835608, 21.5926112, -3.16, 38.51
./20130910_ncmp_hi_oahu_4qej9288_lmsl.laz, -158.1112528, -158.1015380, 21.5925599, 21.6016443, -29.35, 32.78
./20130910_ncmp_hi_oahu_4qej9352_lmsl.laz, -158.1035490, -158.0938882, 21.2692728, 21.2763664, -55.18, -13.74
./20130910_ncmp_hi_oahu_4qej9353_lmsl.laz, -158.1035261, -158.0938329, 21.2763161, 21.2854012, -27.38, -5.56
./20130910_ncmp_hi_oahu_4qej9388_lmsl.laz, -158.1015933, -158.0931442, 21.5925564, 21.6015934, -2.43, 32.78
./20130910_ncmp_hi_oahu_4qej9389_lmsl.laz, -158.1015375, -158.0918217, 21.6015482, 21.6106271, -7.39, 49.39
./20130910_ncmp_hi_oahu_4qej9452_lmsl.laz, -158.0939292, -158.0842495, 21.2672296, 21.2763147, -54.62, 9.77
./20130910_ncmp_hi_oahu_4qej9489_lmsl.laz, -158.0918680, -158.0852147, 21.6030026, 21.6105748, 0.58, 33.11
./20130910_ncmp_hi_oahu_4qej9490_lmsl.laz, -158.0918212, -158.0821042, 21.6105389, 21.6196086, -10.83, 46.35
./20130910_ncmp_hi_oahu_4qej9590_lmsl.laz, -158.0821344, -158.0773013, 21.6146783, 21.6195557, 15.70, 56.57
./20130910_ncmp_hi_oahu_4qej9591_lmsl.laz, -158.0821035, -158.0723851, 21.6195295, 21.6285894, -9.64, 77.91
./20130910_ncmp_hi_oahu_4qej9592_lmsl.laz, -158.0820463, -158.0723275, 21.6285363, 21.6376226, -27.15, 28.86
./20130910_ncmp_hi_oahu_4qej9692_lmsl.laz, -158.0723845, -158.0626658, 21.6285248, 21.6375698, -11.51, 100.06
./20130910_ncmp_hi_oahu_4qej9793_lmsl.laz, -158.0626645, -158.0554023, 21.6374937, 21.6465492, -1.46, 134.24
./20130910_ncmp_hi_oahu_4qej9894_lmsl.laz, -158.0529043, -158.0518455, 21.6525173, 21.6555282, 85.88, 153.56
./20130910_ncmp_hi_oahu_4qfj3150_lmsl.laz, -157.7293359, -157.7277993, 21.2521577, 21.2558854, -48.78, -26.40
./20130910_ncmp_hi_oahu_4qfj3151_lmsl.laz, -157.7373942, -157.7277208, 21.2558825, 21.2649861, -27.93, -14.44
./20130910_ncmp_hi_oahu_4qfj3250_lmsl.laz, -157.7278232, -157.7181632, 21.2513408, 21.2558791, -59.09, -26.61
./20130910_ncmp_hi_oahu_4qfj3251_lmsl.laz, -157.7277963, -157.7180841, 21.2558085, 21.2649135, -30.66, -10.11
./20130910_ncmp_hi_oahu_4qfj3350_lmsl.laz, -157.7181881, -157.7085274, 21.2514888, 21.2558048, -59.46, -30.10
./20130910_ncmp_hi_oahu_4qfj3351_lmsl.laz, -157.7181608, -157.7084466, 21.2557354, 21.2648402, -51.06, 57.96
./20130910_ncmp_hi_oahu_4qfj3450_lmsl.laz, -157.7085153, -157.7080515, 21.2555616, 21.2557300, -56.60, -51.83
./20130910_ncmp_hi_oahu_4qfj3451_lmsl.laz, -157.7085235, -157.6988096, 21.2557345, 21.2647670, -58.02, 205.66
./20130910_ncmp_hi_oahu_4qfj3551_lmsl.laz, -157.6988631, -157.6891733, 21.2583709, 21.2646927, -59.62, 83.20
./20130910_ncmp_hi_oahu_4qfj3552_lmsl.laz, -157.6988091, -157.6890935, 21.2646192, 21.2737263, -35.96, 100.40
./20130910_ncmp_hi_oahu_4qfj3651_lmsl.laz, -157.6891940, -157.6795364, 21.2608640, 21.2646180, -60.91, -32.76
./20130910_ncmp_hi_oahu_4qfj3652_lmsl.laz, -157.6891712, -157.6794571, 21.2645443, 21.2736512, -41.33, 68.32
./20130910_ncmp_hi_oahu_4qfj3751_lmsl.laz, -157.6795608, -157.6725421, 21.2610803, 21.2645419, -59.93, -40.55
./20130910_ncmp_hi_oahu_4qfj3752_lmsl.laz, -157.6795330, -157.6698212, 21.2644892, 21.2735754, -47.22, -31.23
./20130910_ncmp_hi_oahu_4qfj3852_lmsl.laz, -157.6698503, -157.6624845, 21.2698431, 21.2734994, -44.77, -35.79
./20130911_ncmp_hi_oahu_4qej7384_lmsl.laz, -158.2883946, -158.2852626, 21.5638971, 21.5663591, -40.52, -34.92
./20130911_ncmp_hi_oahu_4qej7483_lmsl.laz, -158.2768396, -158.2756489, 21.5563511, 21.5572745, -45.26, -37.18
./20130911_ncmp_hi_oahu_4qej7484_lmsl.laz, -158.2852730, -158.2756042, 21.5572712, 21.5663447, -41.91, -23.96
./20130911_ncmp_hi_oahu_4qej7485_lmsl.laz, -158.2852609, -158.2755585, 21.5663048, 21.5753803, -36.20, 21.44
./20130911_ncmp_hi_oahu_4qej7583_lmsl.laz, -158.2756519, -158.2659913, 21.5531441, 21.5572695, -58.82, -24.38
./20130911_ncmp_hi_oahu_4qej7584_lmsl.laz, -158.2756474, -158.2659452, 21.5572286, 21.5663042, -39.70, -1.05
./20130911_ncmp_hi_oahu_4qej7585_lmsl.laz, -158.2756026, -158.2658997, 21.5662623, 21.5753387, -24.43, 128.16
./20130911_ncmp_hi_oahu_4qej7682_lmsl.laz, -158.2577214, -158.2563794, 21.5470006, 21.5481541, -56.72, -33.22
./20130911_ncmp_hi_oahu_4qej7683_lmsl.laz, -158.2660078, -158.2563334, 21.5481512, 21.5572270, -59.44, -10.68
./20130911_ncmp_hi_oahu_4qej7684_lmsl.laz, -158.2659884, -158.2563037, 21.5571856, 21.5662619, -26.89, 218.96
./20130911_ncmp_hi_oahu_4qej7685_lmsl.laz, -158.2659447, -158.2584128, 21.5662477, 21.5752961, -4.82, 106.21
./20130911_ncmp_hi_oahu_4qej7781_lmsl.laz, -158.2483810, -158.2467691, 21.5374732, 21.5390774, -58.80, -37.93
./20130911_ncmp_hi_oahu_4qej7782_lmsl.laz, -158.2563831, -158.2467225, 21.5390736, 21.5481499, -59.20, -7.70
./20130911_ncmp_hi_oahu_4qej7783_lmsl.laz, -158.2563782, -158.2466821, 21.5481078, 21.5571844, -33.75, 35.86
./20130911_ncmp_hi_oahu_4qej7785_lmsl.laz, -158.2506252, -158.2474813, 21.5750433, 21.5752281, 35.64, 142.61
./20130911_ncmp_hi_oahu_4qej7880_lmsl.laz, -158.2407691, -158.2371603, 21.5209614, 21.5299977, -60.46, -20.30
./20130911_ncmp_hi_oahu_4qej7881_lmsl.laz, -158.2467743, -158.2371126, 21.5299962, 21.5390715, -60.26, -11.59
./20130911_ncmp_hi_oahu_4qej7882_lmsl.laz, -158.2467679, -158.2370663, 21.5390290, 21.5481070, -38.15, 112.41
./20130911_ncmp_hi_oahu_4qej7980_lmsl.laz, -158.2372053, -158.2275037, 21.5209162, 21.5299928, -52.62, 28.69
./20130911_ncmp_hi_oahu_4qej7981_lmsl.laz, -158.2371573, -158.2274728, 21.5299507, 21.5390285, -51.34, 166.52
./20130911_ncmp_hi_oahu_4qej7985_lmsl.laz, -158.2334216, -158.2272650, 21.5738981, 21.5751490, 72.80, 226.67
./20130911_ncmp_hi_oahu_4qej8085_lmsl.laz, -158.2272707, -158.2176063, 21.5739180, 21.5751212, 22.16, 144.80
./20130911_ncmp_hi_oahu_4qej9387_lmsl.laz, -158.1015993, -158.1009108, 21.5915668, 21.5925595, 2.31, 19.18
./20130911_ncmp_hi_oahu_4qej9691_lmsl.laz, -158.0724006, -158.0703426, 21.6260221, 21.6285360, 7.21, 38.55
./20130911_ncmp_hi_oahu_4qej9792_lmsl.laz, -158.0626757, -158.0586641, 21.6357618, 21.6375152, 1.16, 97.70
./20130912_ncmp_hi_oahu_4qej7784_lmsl.laz, -158.2563320, -158.2487857, 21.5571511, 21.5629343, -12.16, 222.54
./20130912_ncmp_hi_oahu_4qej7877_lmsl.laz, -158.2415414, -158.2373015, 21.4938577, 21.5029073, -42.71, -11.99
./20130912_ncmp_hi_oahu_4qej7878_lmsl.laz, -158.2411019, -158.2372540, 21.5028921, 21.5119402, -42.79, -12.13
./20130912_ncmp_hi_oahu_4qej7879_lmsl.laz, -158.2409399, -158.2372072, 21.5119273, 21.5209719, -51.81, -14.31
./20130912_ncmp_hi_oahu_4qej7883_lmsl.laz, -158.2467217, -158.2370621, 21.5480635, 21.5558265, -10.51, 101.74
./20130912_ncmp_hi_oahu_4qej7977_lmsl.laz, -158.2373466, -158.2276469, 21.4938133, 21.5028912, -21.62, 32.62
./20130912_ncmp_hi_oahu_4qej7978_lmsl.laz, -158.2373001, -158.2275994, 21.5028476, 21.5119255, -19.57, 28.81
./20130912_ncmp_hi_oahu_4qej7979_lmsl.laz, -158.2372521, -158.2275515, 21.5118820, 21.5209599, -21.01, 73.64
./20130912_ncmp_hi_oahu_4qej7982_lmsl.laz, -158.2371108, -158.2274479, 21.5389901, 21.5480627, -11.83, 352.19
./20130912_ncmp_hi_oahu_4qej7983_lmsl.laz, -158.2370647, -158.2365405, 21.5480611, 21.5486519, 98.09, 113.71
./20130912_ncmp_hi_oahu_4qej8077_lmsl.laz, -158.2276942, -158.2251733, 21.4938026, 21.5028473, 3.85, 114.81
./20130912_ncmp_hi_oahu_4qej8078_lmsl.laz, -158.2276467, -158.2248764, 21.5028361, 21.5118815, 2.83, 47.56
./20130912_ncmp_hi_oahu_4qej8079_lmsl.laz, -158.2275986, -158.2247349, 21.5118714, 21.5209158, 2.45, 228.53
./20130912_ncmp_hi_oahu_4qej8080_lmsl.laz, -158.2275511, -158.2199172, 21.5209056, 21.5299501, 1.99, 122.48
./20130912_ncmp_hi_oahu_4qej8081_lmsl.laz, -158.2275032, -158.2204179, 21.5299177, 21.5358277, 1.95, 41.48
./20130912_ncmp_hi_oahu_4qej8082_lmsl.laz, -158.2274500, -158.2271317, 21.5400135, 21.5405644, 187.95, 224.33
./20130915_ncmp_hi_oahu_4qej9453_lmsl.laz, -158.0938870, -158.0841933, 21.2762648, 21.2853495, -18.32, -8.83
./20130915_ncmp_hi_oahu_4qej9454_lmsl.laz, -158.0938318, -158.0841381, 21.2852977, 21.2943839, -12.96, -0.79
./20130915_ncmp_hi_oahu_4qej9553_lmsl.laz, -158.0842480, -158.0745551, 21.2762534, 21.2852970, -18.51, -10.45
./20130915_ncmp_hi_oahu_4qej9554_lmsl.laz, -158.0841925, -158.0744985, 21.2852461, 21.2943311, -13.95, -1.06
./20130915_ncmp_hi_oahu_4qej9653_lmsl.laz, -158.0745744, -158.0649157, 21.2818399, 21.2852445, -22.57, -11.61
./20130915_ncmp_hi_oahu_4qej9654_lmsl.laz, -158.0745536, -158.0648582, 21.2851927, 21.2942783, -22.48, -1.45
./20130915_ncmp_hi_oahu_4qej9753_lmsl.laz, -158.0649301, -158.0552770, 21.2825279, 21.2851910, -20.17, -13.87
./20130915_ncmp_hi_oahu_4qej9754_lmsl.laz, -158.0649138, -158.0552183, 21.2851389, 21.2942255, -20.77, -1.36
./20130915_ncmp_hi_oahu_4qej9853_lmsl.laz, -158.0552864, -158.0456390, 21.2833775, 21.2851373, -23.50, -13.41
./20130915_ncmp_hi_oahu_4qej9854_lmsl.laz, -158.0552753, -158.0455786, 21.2850857, 21.2941717, -19.63, -0.80
./20130915_ncmp_hi_oahu_4qej9953_lmsl.laz, -158.0456434, -158.0359984, 21.2839504, 21.2850823, -26.87, -17.99
./20130915_ncmp_hi_oahu_4qej9954_lmsl.laz, -158.0456364, -158.0359389, 21.2850298, 21.2941174, -22.39, -4.31
./20130915_ncmp_hi_oahu_4qfj0053_lmsl.laz, -158.0360002, -158.0329560, 21.2845744, 21.2850281, -24.77, -18.00
./20130915_ncmp_hi_oahu_4qfj0054_lmsl.laz, -158.0359966, -158.0262992, 21.2850113, 21.2940623, -34.30, -7.73
./20130915_ncmp_hi_oahu_4qfj0154_lmsl.laz, -158.0263562, -158.0166597, 21.2851595, 21.2940068, -49.61, -10.11
./20130915_ncmp_hi_oahu_4qfj0155_lmsl.laz, -158.0262987, -158.0166038, 21.2939513, 21.3030024, -13.54, -3.18
./20130915_ncmp_hi_oahu_4qfj0254_lmsl.laz, -158.0166932, -158.0070206, 21.2869504, 21.2939506, -51.37, -10.41
./20130915_ncmp_hi_oahu_4qfj0255_lmsl.laz, -158.0166589, -158.0069606, 21.2938949, 21.3029804, -15.37, -2.66
./20130915_ncmp_hi_oahu_4qfj0257_lmsl.laz, -158.0165384, -158.0068733, 21.3119627, 21.3157261, 1.32, 24.43
./20130915_ncmp_hi_oahu_4qfj0354_lmsl.laz, -158.0070641, -157.9973806, 21.2865877, 21.2938938, -49.16, -6.16
./20130915_ncmp_hi_oahu_4qfj0355_lmsl.laz, -158.0070194, -157.9973198, 21.2938377, 21.3029281, -11.02, -2.02
./20130915_ncmp_hi_oahu_4qfj0357_lmsl.laz, -158.0068978, -157.9972140, 21.3119054, 21.3183784, -1.05, 32.88
./20130915_ncmp_hi_oahu_4qfj0454_lmsl.laz, -157.9974244, -157.9877411, 21.2872204, 21.2938365, -28.23, -9.53
./20130915_ncmp_hi_oahu_4qfj0455_lmsl.laz, -157.9973800, -157.9876794, 21.2937800, 21.3028703, -12.91, -1.30
./20130915_ncmp_hi_oahu_4qfj0457_lmsl.laz, -157.9972574, -157.9875569, 21.3118476, 21.3206926, -2.80, 22.95
./20130915_ncmp_hi_oahu_4qfj0458_lmsl.laz, -157.9895974, -157.9875084, 21.3210077, 21.3277818, 1.40, 19.44
./20130915_ncmp_hi_oahu_4qfj0554_lmsl.laz, -157.9877787, -157.9781022, 21.2881681, 21.2937792, -21.32, -11.86
./20130915_ncmp_hi_oahu_4qfj0555_lmsl.laz, -157.9877407, -157.9780394, 21.2937218, 21.3028132, -14.04, -2.29
./20130915_ncmp_hi_oahu_4qfj0557_lmsl.laz, -157.9876167, -157.9779144, 21.3117896, 21.3208804, -4.29, 32.30
./20130915_ncmp_hi_oahu_4qfj0558_lmsl.laz, -157.9875540, -157.9778602, 21.3208234, 21.3286033, -4.91, 33.45
./20130915_ncmp_hi_oahu_4qfj0654_lmsl.laz, -157.9781371, -157.9684634, 21.2884943, 21.2937208, -51.63, -13.21
./20130915_ncmp_hi_oahu_4qfj0655_lmsl.laz, -157.9781011, -157.9684000, 21.2936628, 21.3027551, -22.78, -2.86
./20130915_ncmp_hi_oahu_4qfj0657_lmsl.laz, -157.9779759, -157.9682737, 21.3117313, 21.3208229, -22.30, 30.59
./20130915_ncmp_hi_oahu_4qfj0658_lmsl.laz, -157.9779136, -157.9682257, 21.3207655, 21.3292806, -22.99, 32.43
./20130915_ncmp_hi_oahu_4qfj0754_lmsl.laz, -157.9684793, -157.9602413, 21.2905965, 21.2936610, -53.94, -16.36
./20130915_ncmp_hi_oahu_4qfj0755_lmsl.laz, -157.9684614, -157.9587592, 21.2936124, 21.3026957, -51.14, -4.38
./20130915_ncmp_hi_oahu_4qfj0757_lmsl.laz, -157.9683354, -157.9586317, 21.3116712, 21.3207630, -23.33, 26.20
./20130915_ncmp_hi_oahu_4qfj0758_lmsl.laz, -157.9682718, -157.9585680, 21.3207050, 21.3297433, -22.35, 32.82
./20130915_ncmp_hi_oahu_4qfj0759_lmsl.laz, -157.9593686, -157.9585670, 21.3297390, 21.3298692, 1.86, 2.79
./20130915_ncmp_hi_oahu_4qfj0854_lmsl.laz, -157.9508187, -157.9491846, 21.2916640, 21.2935499, -55.57, -41.01
./20130915_ncmp_hi_oahu_4qfj0855_lmsl.laz, -157.9588007, -157.9491192, 21.2935449, 21.3026368, -54.57, -4.06
./20130915_ncmp_hi_oahu_4qfj0857_lmsl.laz, -157.9586946, -157.9489907, 21.3116557, 21.3207045, -5.05, 32.19
./20130915_ncmp_hi_oahu_4qfj0858_lmsl.laz, -157.9586312, -157.9489261, 21.3206455, 21.3297378, -1.18, 28.85
./20130915_ncmp_hi_oahu_4qfj0859_lmsl.laz, -157.9585673, -157.9489199, 21.3296794, 21.3306593, 1.35, 18.43
./20130915_ncmp_hi_oahu_4qfj0954_lmsl.laz, -157.9491934, -157.9395455, 21.2904143, 21.2935410, -54.35, -21.12
./20130915_ncmp_hi_oahu_4qfj0955_lmsl.laz, -157.9491802, -157.9394812, 21.2934844, 21.3025768, -40.64, -3.62
./20130915_ncmp_hi_oahu_4qfj0957_lmsl.laz, -157.9490195, -157.9393493, 21.3115884, 21.3206440, -3.37, 38.01
./20130915_ncmp_hi_oahu_4qfj0958_lmsl.laz, -157.9489892, -157.9392845, 21.3205844, 21.3296778, -0.82, 17.23
./20130915_ncmp_hi_oahu_4qfj0959_lmsl.laz, -157.9489255, -157.9392737, 21.3296187, 21.3311135, 1.34, 31.48
./20130915_ncmp_hi_oahu_4qfj1054_lmsl.laz, -157.9395563, -157.9299063, 21.2914753, 21.2934814, -46.59, -21.68
./20130915_ncmp_hi_oahu_4qfj1055_lmsl.laz, -157.9395423, -157.9298394, 21.2934232, 21.3025159, -32.53, -0.71
./20130915_ncmp_hi_oahu_4qfj1057_lmsl.laz, -157.9393840, -157.9297083, 21.3115652, 21.3205839, -2.12, 35.63
./20130915_ncmp_hi_oahu_4qfj1058_lmsl.laz, -157.9393488, -157.9296435, 21.3205234, 21.3296174, 0.27, 26.05
./20130915_ncmp_hi_oahu_4qfj1059_lmsl.laz, -157.9392838, -157.9296260, 21.3295572, 21.3318542, 0.41, 32.35
./20130915_ncmp_hi_oahu_4qfj1154_lmsl.laz, -157.9299136, -157.9202673, 21.2919863, 21.2934203, -35.33, -18.97
./20130915_ncmp_hi_oahu_4qfj1155_lmsl.laz, -157.9299028, -157.9202047, 21.2933612, 21.3024553, -24.56, 0.66
./20130915_ncmp_hi_oahu_4qfj1157_lmsl.laz, -157.9297718, -157.9200687, 21.3114283, 21.3205228, -1.49, 27.02
./20130915_ncmp_hi_oahu_4qfj1158_lmsl.laz, -157.9297078, -157.9200015, 21.3204618, 21.3295567, -0.76, 57.65
./20130915_ncmp_hi_oahu_4qfj1159_lmsl.laz, -157.9296423, -157.9199790, 21.3294964, 21.3325241, 1.64, 30.40
./20130915_ncmp_hi_oahu_4qfj1254_lmsl.laz, -157.9202705, -157.9145276, 21.2925976, 21.2933594, -21.00, -8.28
./20130915_ncmp_hi_oahu_4qfj1255_lmsl.laz, -157.9202630, -157.9105814, 21.2933239, 21.3017328, -19.14, 0.34
./20130915_ncmp_hi_oahu_4qfj1257_lmsl.laz, -157.9201328, -157.9104267, 21.3114169, 21.3204607, -5.28, 33.18
./20130915_ncmp_hi_oahu_4qfj1258_lmsl.laz, -157.9200660, -157.9103600, 21.3203994, 21.3294942, 1.03, 25.61
./20130915_ncmp_hi_oahu_4qfj1259_lmsl.laz, -157.9200005, -157.9103304, 21.3294332, 21.3333741, 0.25, 46.68
./20130915_ncmp_hi_oahu_4qfj1354_lmsl.laz, -157.9087249, -157.9060658, 21.2931350, 21.2932854, -8.14, -5.11
./20130915_ncmp_hi_oahu_4qfj1355_lmsl.laz, -157.9106233, -157.9009201, 21.2932692, 21.3022880, -14.39, 0.49
./20130915_ncmp_hi_oahu_4qfj1356_lmsl.laz, -157.9105531, -157.9008530, 21.3022693, 21.3113301, -9.41, 10.20
./20130915_ncmp_hi_oahu_4qfj1357_lmsl.laz, -157.9104847, -157.9007855, 21.3113033, 21.3203985, -6.07, 16.07
./20130915_ncmp_hi_oahu_4qfj1358_lmsl.laz, -157.9104259, -157.9007188, 21.3203370, 21.3294324, -4.83, 17.26
./20130915_ncmp_hi_oahu_4qfj1359_lmsl.laz, -157.9103590, -157.9006853, 21.3293707, 21.3337705, -1.92, 51.30
./20130915_ncmp_hi_oahu_4qfj1454_lmsl.laz, -157.8995112, -157.8913481, 21.2879084, 21.2932255, -20.57, -6.19
./20130915_ncmp_hi_oahu_4qfj1455_lmsl.laz, -157.9009818, -157.8912804, 21.2931732, 21.3022689, -15.19, 0.08
./20130915_ncmp_hi_oahu_4qfj1456_lmsl.laz, -157.9009194, -157.8912125, 21.3022066, 21.3113026, -14.64, 11.29
./20130915_ncmp_hi_oahu_4qfj1458_lmsl.laz, -157.9007848, -157.8910768, 21.3202737, 21.3293696, -9.93, 29.60
./20130915_ncmp_hi_oahu_4qfj1459_lmsl.laz, -157.9007160, -157.8910364, 21.3293072, 21.3346602, -3.64, 29.48
./20130915_ncmp_hi_oahu_4qfj1553_lmsl.laz, -157.8851676, -157.8817786, 21.2829859, 21.2840958, -52.12, -38.68
./20130915_ncmp_hi_oahu_4qfj1554_lmsl.laz, -157.8913862, -157.8817091, 21.2840771, 21.2931721, -43.20, -6.04
./20130915_ncmp_hi_oahu_4qfj1555_lmsl.laz, -157.8913472, -157.8816406, 21.2931091, 21.3022055, -9.84, 10.17
./20130915_ncmp_hi_oahu_4qfj1556_lmsl.laz, -157.8912789, -157.8815726, 21.3021426, 21.3112387, -7.69, 39.04
./20130915_ncmp_hi_oahu_4qfj1557_lmsl.laz, -157.8912117, -157.8815046, 21.3111762, 21.3202727, -14.60, 60.70
./20130915_ncmp_hi_oahu_4qfj1558_lmsl.laz, -157.8911432, -157.8814354, 21.3202098, 21.3293064, -0.07, 38.87
./20130915_ncmp_hi_oahu_4qfj1559_lmsl.laz, -157.8910759, -157.8814186, 21.3292432, 21.3352343, -1.07, 47.64
./20130915_ncmp_hi_oahu_4qfj1653_lmsl.laz, -157.8817808, -157.8721426, 21.2827616, 21.2840731, -58.98, -36.70
./20130915_ncmp_hi_oahu_4qfj1654_lmsl.laz, -157.8817736, -157.8720699, 21.2840138, 21.2931080, -50.56, -6.09
./20130915_ncmp_hi_oahu_4qfj1655_lmsl.laz, -157.8817083, -157.8720005, 21.2930453, 21.3021419, -16.50, 31.42
./20130915_ncmp_hi_oahu_4qfj1656_lmsl.laz, -157.8816400, -157.8719320, 21.3020779, 21.3111749, -14.58, 70.51
./20130915_ncmp_hi_oahu_4qfj1658_lmsl.laz, -157.8815023, -157.8718564, 21.3201458, 21.3292424, -2.27, 65.10
./20130915_ncmp_hi_oahu_4qfj1659_lmsl.laz, -157.8814345, -157.8777974, 21.3292301, 21.3321081, 6.70, 30.46
./20130915_ncmp_hi_oahu_4qfj1753_lmsl.laz, -157.8721388, -157.8625016, 21.2790856, 21.2840086, -58.59, -24.55
./20130915_ncmp_hi_oahu_4qfj1754_lmsl.laz, -157.8721371, -157.8624309, 21.2839463, 21.2930439, -53.84, 24.66
./20130915_ncmp_hi_oahu_4qfj1755_lmsl.laz, -157.8720690, -157.8623608, 21.2929797, 21.3020778, -20.71, 63.84
./20130915_ncmp_hi_oahu_4qfj1756_lmsl.laz, -157.8719999, -157.8622916, 21.3020130, 21.3111109, -17.14, 117.78
./20130915_ncmp_hi_oahu_4qfj1852_lmsl.laz, -157.8565252, -157.8529327, 21.2717163, 21.2748695, -53.32, -33.69
./20130915_ncmp_hi_oahu_4qfj1853_lmsl.laz, -157.8625305, -157.8528623, 21.2748473, 21.2839453, -54.60, -4.56
./20130915_ncmp_hi_oahu_4qfj1854_lmsl.laz, -157.8624987, -157.8527916, 21.2838808, 21.2929789, -25.07, 86.42
./20130915_ncmp_hi_oahu_4qfj1855_lmsl.laz, -157.8624300, -157.8527213, 21.2929143, 21.3020126, -8.22, 130.47
./20130915_ncmp_hi_oahu_4qfj1856_lmsl.laz, -157.8623605, -157.8526517, 21.3019477, 21.3110462, 0.09, 146.17
./20130915_ncmp_hi_oahu_4qfj1952_lmsl.laz, -157.8529478, -157.8432941, 21.2663421, 21.2748464, -53.27, -13.10
./20130915_ncmp_hi_oahu_4qfj1953_lmsl.laz, -157.8529309, -157.8432249, 21.2747822, 21.2838791, -34.11, 24.00
./20130915_ncmp_hi_oahu_4qfj1954_lmsl.laz, -157.8528605, -157.8431525, 21.2838146, 21.2929134, -10.72, 131.78
./20130915_ncmp_hi_oahu_4qfj1955_lmsl.laz, -157.8527909, -157.8431012, 21.2928494, 21.3019468, -0.19, 130.90
./20130915_ncmp_hi_oahu_4qfj1956_lmsl.laz, -157.8527202, -157.8460284, 21.3019019, 21.3109804, 1.12, 125.07
./20130915_ncmp_hi_oahu_4qfj2050_lmsl.laz, -157.8368259, -157.8338011, 21.2548279, 21.2566680, -44.51, -22.87
./20130915_ncmp_hi_oahu_4qfj2051_lmsl.laz, -157.8423142, -157.8337276, 21.2566500, 21.2657382, -52.16, -11.99
./20130915_ncmp_hi_oahu_4qfj2052_lmsl.laz, -157.8433584, -157.8336561, 21.2656817, 21.2747802, -48.73, -0.56
./20130915_ncmp_hi_oahu_4qfj2053_lmsl.laz, -157.8432928, -157.8335855, 21.2747153, 21.2838107, -13.86, 116.11
./20130915_ncmp_hi_oahu_4qfj2054_lmsl.laz, -157.8432215, -157.8335136, 21.2837482, 21.2928473, -6.14, 153.52
./20130915_ncmp_hi_oahu_4qfj2055_lmsl.laz, -157.8431515, -157.8334960, 21.2927820, 21.2993969, -0.25, 112.30
./20130915_ncmp_hi_oahu_4qfj2150_lmsl.laz, -157.8338120, -157.8241617, 21.2497506, 21.2566463, -52.07, -4.11
./20130915_ncmp_hi_oahu_4qfj2151_lmsl.laz, -157.8337973, -157.8240902, 21.2565806, 21.2656802, -22.67, 0.04
./20130915_ncmp_hi_oahu_4qfj2152_lmsl.laz, -157.8337262, -157.8240185, 21.2656149, 21.2747137, -13.11, 19.62
./20130915_ncmp_hi_oahu_4qfj2153_lmsl.laz, -157.8336552, -157.8239470, 21.2746480, 21.2837477, -2.80, 122.99
./20130915_ncmp_hi_oahu_4qfj2154_lmsl.laz, -157.8335844, -157.8238976, 21.2836813, 21.2927813, -2.42, 118.17
./20130915_ncmp_hi_oahu_4qfj2155_lmsl.laz, -157.8335129, -157.8303423, 21.2927596, 21.2950096, 0.90, 21.64
./20130915_ncmp_hi_oahu_4qfj2249_lmsl.laz, -157.8171634, -157.8146005, 21.2460066, 21.2474952, -50.02, -27.61
./20130915_ncmp_hi_oahu_4qfj2250_lmsl.laz, -157.8242153, -157.8145252, 21.2474836, 21.2565800, -55.23, 28.06
./20130915_ncmp_hi_oahu_4qfj2251_lmsl.laz, -157.8241613, -157.8144533, 21.2565133, 21.2656134, -6.51, 83.39
