Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20030301_u1365mp_ld_p6.laz, -76.0164709, -75.9959432, 38.3109431, 38.3218982, 0.04, 7.02
./20030301_u1495mp_ld_p6.laz, -75.4816311, -75.4608497, 38.3050701, 38.3161428, 10.06, 17.89
./20030301_t1501mp_ld_p6.laz, -75.4407240, -75.4199153, 38.2937079, 38.3047817, 10.71, 17.54
./20030301_u1333mp_ld_p6.laz, -76.1400208, -76.1193104, 38.3227562, 38.3337130, 0.06, 2.28
./20030301_v1336mp_ld_p6.laz, -76.1191736, -76.0984526, 38.3442209, 38.3551797, 0.05, 1.47
./20030301_u1463mp_ld_p6.laz, -75.6048869, -75.5841025, 38.3174530, 38.3285069, 2.34, 15.20
./20030301_u1361mp_ld_p6.laz, -76.0163455, -75.9956519, 38.3325644, 38.3435447, 0.04, 0.98
./20030301_u1432mp_ld_p6.laz, -75.7076021, -75.6868231, 38.3294743, 38.3405111, 0.04, 11.27
./20030301_u1494mp_ld_p6.laz, -75.4608073, -75.4400229, 38.3156049, 38.3266817, 11.23, 20.66
./20030301_u1396mp_ld_p6.laz, -75.8726149, -75.8518711, 38.3096051, 38.3206099, 0.05, 8.67
./20030301_u1516mp_ld_p6.laz, -75.3787574, -75.3579488, 38.3036607, 38.3147510, 3.63, 11.93
./20030301_v1371mp_ld_p6.laz, -75.9747349, -75.9539954, 38.3646277, 38.3756166, 0.04, 1.42
./20030301_t1494mp_ld_p6.laz, -75.4615223, -75.4407313, 38.2831775, 38.2942497, 8.87, 15.62
./20030301_u1332mp_ld_p6.laz, -76.1193052, -76.0985893, 38.3334100, 38.3443713, 0.06, 0.98
./20030301_v1335mp_ld_p6.laz, -76.1397637, -76.1190460, 38.3443759, 38.3553355, 0.06, 2.34
./20030301_u1355mp_ld_p6.laz, -76.0578314, -76.0371777, 38.3113382, 38.3222667, 0.04, 1.17
./20030301_u1431mp_ld_p6.laz, -75.7281857, -75.7074119, 38.3297062, 38.3407378, 0.04, 10.58
./20030301_t1493mp_ld_p6.laz, -75.4820933, -75.4613006, 38.2834566, 38.2945281, 10.73, 17.18
./20030301_u1462mp_ld_p6.laz, -75.5840951, -75.5633059, 38.3280096, 38.3390693, 9.25, 19.44
./20030301_u1493mp_ld_p6.laz, -75.4814035, -75.4606101, 38.3158801, 38.3269522, 10.74, 15.74
./20030301_u1395mp_ld_p6.laz, -75.8931915, -75.8724519, 38.3098060, 38.3207504, 0.05, 10.51
./20030301_u1354mp_ld_p6.laz, -76.0370908, -76.0164034, 38.3219905, 38.3329060, 0.04, 1.30
./20030301_u1331mp_ld_p6.laz, -76.1398932, -76.1191767, 38.3335650, 38.3445264, 0.06, 1.55
./20030301_v1334mp_ld_p6.laz, -76.1190409, -76.0983184, 38.3550275, 38.3659886, 0.05, 1.98
./20030301_t1492mp_ld_p6.laz, -75.4612844, -75.4404962, 38.2939859, 38.3050640, 9.45, 15.82
./20030301_u1492mp_ld_p6.laz, -75.4605962, -75.4397915, 38.3264165, 38.3374880, 11.50, 17.14
./20030301_u1353mp_ld_p6.laz, -76.0576906, -76.0369664, 38.3221207, 38.3330767, 0.04, 1.10
./20030301_t1434mp_ld_p6.laz, -75.7083715, -75.6876118, 38.2862361, 38.2972725, 1.65, 8.46
./20030301_t1466mp_ld_p6.laz, -75.5851536, -75.5643836, 38.2739646, 38.2850168, 10.74, 16.87
./20030301_u1426mp_ld_p6.laz, -75.7491467, -75.7283867, 38.3083175, 38.3193439, 0.04, 11.02
./20030301_u1461mp_ld_p6.laz, -75.6046743, -75.5838909, 38.3282631, 38.3393148, 2.09, 13.38
./20030301_u1326mp_ld_p6.laz, -76.1606893, -76.1400252, 38.3121298, 38.3230098, 0.06, 1.54
./20030301_v1333mp_ld_p6.laz, -76.1396331, -76.1189153, 38.3551882, 38.3661442, 0.06, 2.35
./20030301_u1394mp_ld_p6.laz, -75.8724474, -75.8516987, 38.3204158, 38.3314202, 0.05, 6.89
./20030301_u1491mp_ld_p6.laz, -75.4811804, -75.4603771, 38.3266912, 38.3377628, 11.10, 18.96
./20030301_t1491mp_ld_p6.laz, -75.4818619, -75.4610727, 38.2942674, 38.3053327, 9.79, 17.70
./20030301_u1352mp_ld_p6.laz, -76.0369597, -76.0162306, 38.3327479, 38.3437167, 0.04, 1.17
./20030301_t1465mp_ld_p6.laz, -75.6057254, -75.5849537, 38.2742177, 38.2852712, 11.19, 16.48
./20030301_t1433mp_ld_p6.laz, -75.7289500, -75.7081881, 38.2864668, 38.2974987, 0.04, 7.30
./20030301_u1456mp_ld_p6.laz, -75.6256726, -75.6049117, 38.3068931, 38.3179384, 5.22, 19.12
./20030301_u1425mp_ld_p6.laz, -75.7697247, -75.7489604, 38.3085386, 38.3195610, 0.04, 4.74
./20030301_u1325mp_ld_p6.laz, -76.1812121, -76.1606412, 38.3123094, 38.3231430, 0.07, 1.55
./20030301_u1486mp_ld_p6.laz, -75.5022149, -75.4814236, 38.3053411, 38.3164054, 11.83, 16.73
./20030301_u1393mp_ld_p6.laz, -75.8869514, -75.8722860, 38.3206158, 38.3314255, 0.05, 9.06
./20030301_t1484mp_ld_p6.laz, -75.5026647, -75.4818731, 38.2837289, 38.2947964, 11.36, 17.96
./20030301_u1324mp_ld_p6.laz, -76.1605414, -76.1398966, 38.3229119, 38.3338677, 0.06, 1.82
./20030301_t1464mp_ld_p6.laz, -75.5849458, -75.5641663, 38.2847750, 38.2958310, 12.71, 19.06
./20030301_t1402mp_ld_p6.laz, -75.8316353, -75.8108845, 38.2983781, 38.3093937, 0.73, 3.10
./20030301_u1351mp_ld_p6.laz, -76.0575489, -76.0368225, 38.3329119, 38.3438863, 0.04, 1.10
./20030301_u1392mp_ld_p6.laz, -75.8722686, -75.8515266, 38.3312248, 38.3422080, 0.05, 7.93
./20030301_t1432mp_ld_p6.laz, -75.7081802, -75.6874153, 38.2970461, 38.3080834, 4.51, 8.35
./20030301_u1485mp_ld_p6.laz, -75.5227946, -75.5019970, 38.3056105, 38.3166774, 13.12, 18.48
./20030301_u1424mp_ld_p6.laz, -75.7489576, -75.7281873, 38.3191229, 38.3301524, 0.04, 7.03
./20030301_t1483mp_ld_p6.laz, -75.5232340, -75.5024528, 38.2839935, 38.2950593, 12.54, 19.15
./20030301_u1455mp_ld_p6.laz, -75.6462521, -75.6254845, 38.3071391, 38.3181871, 9.54, 14.04
./20030301_u1323mp_ld_p6.laz, -76.1811709, -76.1604821, 38.3231243, 38.3340132, 0.07, 1.29
./20030301_t1463mp_ld_p6.laz, -75.6055152, -75.5847419, 38.2850259, 38.2960797, 11.68, 20.10
./20030301_t1401mp_ld_p6.laz, -75.8522093, -75.8314716, 38.2985891, 38.3095992, 0.05, 3.77
./20030301_u1322mp_ld_p6.laz, -76.1604789, -76.1397685, 38.3337214, 38.3446737, 0.06, 2.27
./20030301_u1346mp_ld_p6.laz, -76.0784120, -76.0576952, 38.3114609, 38.3224291, 0.05, 1.13
./20030301_t1431mp_ld_p6.laz, -75.7287580, -75.7079921, 38.2972769, 38.3083102, 3.32, 8.10
./20030301_u1391mp_ld_p6.laz, -75.8926898, -75.8721635, 38.3314269, 38.3424026, 0.05, 1.36
./20030301_t1482mp_ld_p6.laz, -75.5024354, -75.4816469, 38.2945326, 38.3056038, 11.45, 17.13
./20030301_u1423mp_ld_p6.laz, -75.7695387, -75.7487867, 38.3193478, 38.3303705, 0.26, 4.79
./20030301_u1484mp_ld_p6.laz, -75.5019746, -75.4811929, 38.3161515, 38.3272210, 11.68, 15.91
./20030301_u1386mp_ld_p6.laz, -75.9137700, -75.8931733, 38.3100043, 38.3128609, 0.05, 0.59
./20030301_u1385mp_ld_p6.laz, -75.9343437, -75.9137638, 38.3102044, 38.3211944, 0.05, 1.01
./20030301_u1454mp_ld_p6.laz, -75.6254723, -75.6046913, 38.3177099, 38.3287536, 5.35, 13.07
./20030301_t1462mp_ld_p6.laz, -75.5847380, -75.5639515, 38.2955822, 38.3066407, 9.32, 18.46
./20030301_u1384mp_ld_p6.laz, -75.9134979, -75.9111547, 38.3238634, 38.3295763, 0.05, 0.69
./20030301_u1321mp_ld_p6.laz, -76.1810660, -76.1603932, 38.3338707, 38.3447596, 0.07, 1.81
./20030301_t1481mp_ld_p6.laz, -75.5230158, -75.5022252, 38.2948003, 38.3058678, 13.61, 17.98
./20030301_u1345mp_ld_p6.laz, -76.0989883, -76.0782770, 38.3116253, 38.3225903, 0.05, 1.53
./20030301_t1426mp_ld_p6.laz, -75.7497104, -75.7289521, 38.2758873, 38.2869047, 0.04, 7.29
./20030301_t1396mp_ld_p6.laz, -75.8731246, -75.8523874, 38.2771778, 38.2881773, 0.05, 2.04
./20030301_u1422mp_ld_p6.laz, -75.7487658, -75.7279997, 38.3299327, 38.3409617, 0.04, 6.53
./20030301_u1316mp_ld_p6.laz, -76.2017673, -76.1812654, 38.3124490, 38.3233154, 0.07, 1.77
./20030301_t1362mp_ld_p6.laz, -75.9962429, -75.9755153, 38.2999517, 38.3109374, 0.04, 5.64
./20030301_u1453mp_ld_p6.laz, -75.6460476, -75.6252726, 38.3179480, 38.3289968, 3.22, 14.71
./20030301_t1326mp_ld_p6.laz, -76.1610908, -76.1404167, 38.2796701, 38.2905346, 0.06, 2.85
./20030301_u1315mp_ld_p6.laz, -76.2224710, -76.2019988, 38.3125584, 38.3234889, 0.07, 2.40
./20030301_t1474mp_ld_p6.laz, -75.5438080, -75.5230179, 38.2842561, 38.2953163, 12.32, 17.79
./20030301_t1395mp_ld_p6.laz, -75.8936879, -75.8729604, 38.2773766, 38.2883806, 0.05, 5.99
./20030301_t1461mp_ld_p6.laz, -75.6053112, -75.5845293, 38.2958360, 38.3068844, 9.24, 19.71
./20030301_u1344mp_ld_p6.laz, -76.0782722, -76.0575504, 38.3222735, 38.3332422, 0.05, 1.63
./20030301_t1325mp_ld_p6.laz, -76.1816740, -76.1611023, 38.2798709, 38.2907734, 0.06, 1.06
./20030301_u1314mp_ld_p6.laz, -76.2016876, -76.1810706, 38.3232333, 38.3341482, 0.07, 2.24
./20030301_t1425mp_ld_p6.laz, -75.7701089, -75.7495328, 38.2761086, 38.2871356, 0.05, 6.38
./20030301_u1421mp_ld_p6.laz, -75.7693536, -75.7485841, 38.3301583, 38.3411818, 2.67, 5.17
./20030301_u1452mp_ld_p6.laz, -75.6252631, -75.6044771, 38.3285112, 38.3395610, 0.80, 11.75
./20030301_t1324mp_ld_p6.laz, -76.1609813, -76.1404089, 38.2904791, 38.3013773, 0.06, 1.32
./20030301_t1473mp_ld_p6.laz, -75.5643771, -75.5435916, 38.2845158, 38.2955771, 12.52, 21.18
./20030301_t1361mp_ld_p6.laz, -76.0167617, -75.9960950, 38.3001329, 38.3110900, 0.04, 5.71
./20030301_u1313mp_ld_p6.laz, -76.2223570, -76.2016740, 38.3233673, 38.3342983, 0.07, 1.74
./20030301_t1323mp_ld_p6.laz, -76.1815574, -76.1609716, 38.2906732, 38.3013532, 0.07, 2.21
./20030301_t1394mp_ld_p6.laz, -75.8729524, -75.8522179, 38.2879852, 38.2989880, 0.05, 4.01
./20030301_t1322mp_ld_p6.laz, -76.1607379, -76.1410980, 38.3013994, 38.3121813, 0.06, 0.91
./20030301_u1312mp_ld_p6.laz, -76.2016438, -76.1809787, 38.3340191, 38.3449329, 0.07, 1.01
./20030301_t1424mp_ld_p6.laz, -75.7495153, -75.7287618, 38.2866976, 38.2977245, 0.34, 8.86
./20030301_s1466mp_ld_p6.laz, -75.5857934, -75.5650290, 38.2415360, 38.2525915, 9.09, 16.30
./20030301_u1416mp_ld_p6.laz, -75.7902969, -75.7695423, 38.3087577, 38.3197788, 0.05, 4.74
./20030301_t1393mp_ld_p6.laz, -75.8935278, -75.8727906, 38.2881864, 38.2991905, 0.05, 6.61
./20030301_t1456mp_ld_p6.laz, -75.6262983, -75.6055224, 38.2744656, 38.2855171, 9.34, 17.23
./20030301_t1472mp_ld_p6.laz, -75.5435901, -75.5227958, 38.2950660, 38.3061300, 13.42, 21.51
./20030301_t1356mp_ld_p6.laz, -76.0376794, -76.0170117, 38.2787990, 38.2896686, 0.04, 1.28
./20030301_s1443mp_ld_p6.laz, -75.6883981, -75.6676410, 38.2535763, 38.2646120, 0.04, 8.03
./20030301_s1411mp_ld_p6.laz, -75.8115954, -75.7908582, 38.2657360, 38.2767556, 0.05, 2.53
./20030301_s1373mp_ld_p6.laz, -75.9762803, -75.9555635, 38.2565271, 38.2675162, 0.03, 1.14
./20030301_s1465mp_ld_p6.laz, -75.6063556, -75.5855933, 38.2417919, 38.2528347, 9.36, 15.60
./20030301_t1355mp_ld_p6.laz, -76.0582538, -76.0375430, 38.2788613, 38.2898360, 0.05, 1.62
./20030301_t1423mp_ld_p6.laz, -75.7700892, -75.7493360, 38.2869205, 38.2979422, 0.05, 6.83
./20030301_t1392mp_ld_p6.laz, -75.8727840, -75.8520403, 38.2987944, 38.3097998, 0.13, 4.57
./20030301_t1455mp_ld_p6.laz, -75.6468654, -75.6261008, 38.2747137, 38.2857600, 6.66, 14.34
./20030301_t1471mp_ld_p6.laz, -75.5641624, -75.5433805, 38.2953277, 38.3063862, 11.32, 22.50
./20030301_s1464mp_ld_p6.laz, -75.5855876, -75.5648144, 38.2523465, 38.2634033, 10.22, 16.73
./20030301_s1372mp_ld_p6.laz, -75.9555613, -75.9349280, 38.2672359, 38.2781372, 0.04, 1.04
./20030301_s1323mp_ld_p6.laz, -76.1818962, -76.1616559, 38.2582297, 38.2691541, 0.06, 2.22
./20030301_t1422mp_ld_p6.laz, -75.7493343, -75.7285741, 38.2975048, 38.3085352, 0.04, 7.53
./20030301_s1442mp_ld_p6.laz, -75.6676317, -75.6468708, 38.2641459, 38.2751879, 4.92, 9.96
./20030301_t1354mp_ld_p6.laz, -76.0375382, -76.0168838, 38.2895121, 38.3004575, 0.04, 1.11
./20030301_s1322mp_ld_p6.laz, -76.1611092, -76.1406566, 38.2691656, 38.2797240, 0.06, 1.95
./20030301_s1406mp_ld_p6.laz, -75.8325131, -75.8118439, 38.2443303, 38.2527135, 0.05, 7.34
./20030301_t1353mp_ld_p6.laz, -76.0581126, -76.0374841, 38.2896718, 38.3006451, 0.05, 1.21
./20030301_t1454mp_ld_p6.laz, -75.6260922, -75.6053149, 38.2852740, 38.2963262, 9.96, 18.12
./20030301_s1321mp_ld_p6.laz, -76.1818049, -76.1611621, 38.2690975, 38.2799086, 0.06, 1.41
./20030301_t1391mp_ld_p6.laz, -75.8933510, -75.8726255, 38.2989993, 38.3099949, 0.05, 8.20
./20030301_s1371mp_ld_p6.laz, -75.9761285, -75.9554115, 38.2673377, 38.2783247, 0.04, 1.22
./20030301_r1466mp_ld_p6.laz, -75.5864332, -75.5656793, 38.2091066, 38.2201650, 6.74, 15.42
./20030301_s1463mp_ld_p6.laz, -75.6061435, -75.5853779, 38.2525972, 38.2636516, 9.44, 17.12
./20030301_s1405mp_ld_p6.laz, -75.8530277, -75.8324466, 38.2445401, 38.2555510, 0.05, 7.36
./20030301_t1421mp_ld_p6.laz, -75.7699030, -75.7491524, 38.2977318, 38.3087551, 0.04, 8.03
./20030301_t1352mp_ld_p6.laz, -76.0372364, -76.0166952, 38.3003972, 38.3112115, 0.04, 2.05
./20030301_s1441mp_ld_p6.laz, -75.6881908, -75.6674381, 38.2643823, 38.2754236, 0.04, 8.17
./20030301_t1453mp_ld_p6.laz, -75.6466635, -75.6258885, 38.2855225, 38.2965694, 5.71, 14.92
./20030301_t1351mp_ld_p6.laz, -76.0579709, -76.0372819, 38.3005414, 38.3114555, 0.05, 1.13
./20030301_s1404mp_ld_p6.laz, -75.8322924, -75.8116014, 38.2566586, 38.2661546, 0.05, 3.81
./20030301_r1441mp_ld_p6.laz, -75.6887899, -75.6680379, 38.2319546, 38.2429920, 3.01, 7.05
./20030301_r1465mp_ld_p6.laz, -75.6069852, -75.5862334, 38.2093599, 38.2204131, 7.49, 13.75
./20030301_s1364mp_ld_p6.laz, -75.9968447, -75.9761333, 38.2567150, 38.2676911, 0.03, 1.05
./20030301_t1346mp_ld_p6.laz, -76.0788256, -76.0581177, 38.2790296, 38.2900015, 0.05, 2.61
./20030301_t1386mp_ld_p6.laz, -75.9139249, -75.8935316, 38.2775758, 38.2885499, 0.05, 5.23
./20030301_s1462mp_ld_p6.laz, -75.5853738, -75.5645974, 38.2631523, 38.2742114, 10.11, 17.28
./20030301_s1403mp_ld_p6.laz, -75.8528986, -75.8321660, 38.2555015, 38.2663589, 0.05, 2.27
./20030301_t1416mp_ld_p6.laz, -75.7908465, -75.7700991, 38.2763519, 38.2873504, 0.05, 2.39
./20030301_t1452mp_ld_p6.laz, -75.6258792, -75.6051054, 38.2960845, 38.3071373, 10.95, 19.98
./20030301_s1362mp_ld_p6.laz, -75.9966932, -75.9759777, 38.2675214, 38.2785038, 0.04, 1.06
./20030301_r1436mp_ld_p6.laz, -75.7097330, -75.6889949, 38.2105691, 38.2216078, 0.04, 6.52
./20030301_t1384mp_ld_p6.laz, -75.9140697, -75.8933720, 38.2883840, 38.2993848, 0.05, 5.23
./20030301_s1436mp_ld_p6.laz, -75.7091502, -75.6883998, 38.2430028, 38.2540343, 4.11, 6.38
./20030301_r1464mp_ld_p6.laz, -75.5862176, -75.5654619, 38.2199197, 38.2309738, 7.30, 16.82
./20030301_t1345mp_ld_p6.laz, -76.0993965, -76.0786952, 38.2791956, 38.2901636, 0.05, 2.42
./20030301_t1382mp_ld_p6.laz, -75.9139225, -75.8932030, 38.2991949, 38.3101940, 0.05, 5.41
./20030301_s1355mp_ld_p6.laz, -76.0586790, -76.0379897, 38.2465040, 38.2574050, 0.04, 2.35
./20030301_s1461mp_ld_p6.laz, -75.6059377, -75.5851687, 38.2634074, 38.2744586, 10.02, 17.64
./20030301_s1402mp_ld_p6.laz, -75.8321610, -75.8114202, 38.2659510, 38.2769627, 0.05, 3.38
./20030301_t1415mp_ld_p6.laz, -75.8114121, -75.7906680, 38.2765466, 38.2875632, 0.05, 2.40
./20030301_s1435mp_ld_p6.laz, -75.7297112, -75.7089682, 38.2432322, 38.2542634, 3.57, 5.88
./20030301_r1463mp_ld_p6.laz, -75.6067748, -75.5860170, 38.2201702, 38.2312231, 8.72, 14.59
./20030301_t1344mp_ld_p6.laz, -76.0786870, -76.0579772, 38.2898409, 38.3008125, 0.05, 1.76
./20030301_r1435mp_ld_p6.laz, -75.7302856, -75.7095436, 38.2108008, 38.2218309, 1.47, 7.46
./20030301_t1376mp_ld_p6.laz, -75.9554016, -75.9363096, 38.2779979, 38.2889519, 0.04, 1.08
./20030301_t1451mp_ld_p6.laz, -75.6464562, -75.6256865, 38.2963296, 38.3073775, 8.60, 21.47
./20030301_s1354mp_ld_p6.laz, -76.0379521, -76.0172944, 38.2570961, 38.2680347, 0.04, 1.41
./20030301_s1353mp_ld_p6.laz, -76.0585377, -76.0378425, 38.2572429, 38.2682104, 0.04, 2.58
./20030301_t1414mp_ld_p6.laz, -75.7906634, -75.7699133, 38.2871426, 38.2981593, 0.05, 3.08
./20030301_s1434mp_ld_p6.laz, -75.7089584, -75.6882164, 38.2538124, 38.2648182, 0.04, 9.06
./20030301_r1462mp_ld_p6.laz, -75.5860069, -75.5652467, 38.2307270, 38.2417772, 8.41, 16.49
./20030301_t1343mp_ld_p6.laz, -76.0992617, -76.0785542, 38.2900050, 38.3009728, 0.05, 1.79
./20030301_s1456mp_ld_p6.laz, -75.6269171, -75.6061552, 38.2420382, 38.2530840, 9.94, 14.61
./20030301_s1401mp_ld_p6.laz, -75.8527258, -75.8319903, 38.2661583, 38.2771672, 0.05, 1.55
./20030301_t1375mp_ld_p6.laz, -75.9759724, -75.9552527, 38.2781469, 38.2891331, 0.04, 1.06
./20030301_r1434mp_ld_p6.laz, -75.7095363, -75.6887950, 38.2213788, 38.2324156, 3.10, 6.40
./20030301_t1413mp_ld_p6.laz, -75.8112344, -75.7904858, 38.2873561, 38.2983731, 0.05, 2.93
./20030301_r1461mp_ld_p6.laz, -75.6065679, -75.5858071, 38.2309849, 38.2420313, 9.69, 15.65
./20030301_s1352mp_ld_p6.laz, -76.0378163, -76.0171270, 38.2679501, 38.2788563, 0.04, 3.14
./20030301_t1446mp_ld_p6.laz, -75.6674221, -75.6466659, 38.2749554, 38.2859955, 4.21, 10.09
./20030301_s1455mp_ld_p6.laz, -75.6474747, -75.6267167, 38.2422842, 38.2533290, 6.71, 11.86
./20030301_s1351mp_ld_p6.laz, -76.0583932, -76.0376888, 38.2680570, 38.2790266, 0.05, 2.49
./20030301_s1433mp_ld_p6.laz, -75.7295185, -75.7087830, 38.2540416, 38.2650723, 0.04, 8.34
./20030301_t1342mp_ld_p6.laz, -76.0785501, -76.0578366, 38.3006515, 38.3116215, 0.05, 3.06
./20030301_r1456mp_ld_p6.laz, -75.6275321, -75.6067807, 38.2096096, 38.2206599, 8.27, 11.83
./20030301_t1374mp_ld_p6.laz, -75.9552482, -75.9345204, 38.2887920, 38.2997636, 0.04, 1.34
./20030301_t1412mp_ld_p6.laz, -75.7904851, -75.7697263, 38.2979495, 38.3089725, 0.27, 3.96
./20030301_r1433mp_ld_p6.laz, -75.7300936, -75.7093534, 38.2216134, 38.2326421, 1.97, 7.52
./20030301_s1396mp_ld_p6.laz, -75.8734798, -75.8529082, 38.2448919, 38.2557433, 0.05, 1.00
./20030301_s1346mp_ld_p6.laz, -76.0792385, -76.0585451, 38.2465994, 38.2575706, 0.05, 1.84
./20030301_s1454mp_ld_p6.laz, -75.6267115, -75.6059442, 38.2528511, 38.2638995, 10.19, 16.87
./20030301_t1445mp_ld_p6.laz, -75.6879967, -75.6672415, 38.2751932, 38.2862331, 1.42, 9.25
./20030301_t1341mp_ld_p6.laz, -76.0991269, -76.0784151, 38.3008157, 38.3117812, 0.05, 2.08
./20030301_t1373mp_ld_p6.laz, -75.9758157, -75.9550957, 38.2889592, 38.2999462, 0.04, 1.62
./20030301_s1395mp_ld_p6.laz, -75.8941918, -75.8734760, 38.2450351, 38.2559502, 0.05, 3.48
./20030301_r1455mp_ld_p6.laz, -75.6480842, -75.6273322, 38.2098541, 38.2209002, 6.99, 11.70
./20030301_s1432mp_ld_p6.laz, -75.7087401, -75.6880087, 38.2646166, 38.2756519, 0.04, 6.50
./20030301_r1432mp_ld_p6.laz, -75.7093443, -75.6885977, 38.2321892, 38.2432202, 3.56, 7.59
./20030301_t1411mp_ld_p6.laz, -75.8110537, -75.7903055, 38.2981647, 38.3091832, 0.31, 3.40
./20030301_s1345mp_ld_p6.laz, -76.0998029, -76.0791097, 38.2467641, 38.2577321, 0.05, 1.57
./20030301_s1453mp_ld_p6.laz, -75.6472711, -75.6265097, 38.2530927, 38.2641407, 6.79, 14.04
./20030301_t1336mp_ld_p6.laz, -76.1199680, -76.0992644, 38.2793585, 38.2903208, 0.05, 1.44
./20030301_t1372mp_ld_p6.laz, -75.9550893, -75.9343662, 38.2995814, 38.3105739, 0.05, 1.02
./20030301_s1394mp_ld_p6.laz, -75.8734539, -75.8527323, 38.2555568, 38.2665621, 0.05, 1.01
./20030301_t1444mp_ld_p6.laz, -75.6672318, -75.6464665, 38.2857639, 38.2968065, 3.82, 10.37
./20030301_r1431mp_ld_p6.laz, -75.7299014, -75.7091578, 38.2324190, 38.2434515, 2.64, 5.85
./20030301_s1344mp_ld_p6.laz, -76.0791017, -76.0583999, 38.2574119, 38.2683776, 0.05, 2.11
./20030301_t1406mp_ld_p6.laz, -75.8319855, -75.8112481, 38.2767598, 38.2877760, 0.05, 2.98
./20030301_s1431mp_ld_p6.laz, -75.7293313, -75.7085754, 38.2648924, 38.2758330, 0.04, 6.49
./20030301_t1335mp_ld_p6.laz, -76.1405396, -76.1198402, 38.2795148, 38.2904748, 0.06, 1.63
./20030301_r1454mp_ld_p6.laz, -75.6273271, -75.6065694, 38.2204191, 38.2314671, 8.43, 13.86
./20030301_s1452mp_ld_p6.laz, -75.6265028, -75.6057412, 38.2636567, 38.2747053, 10.61, 16.96
./20030301_t1443mp_ld_p6.laz, -75.6878069, -75.6670407, 38.2860026, 38.2970400, 1.55, 9.40
./20030301_s1393mp_ld_p6.laz, -75.8940247, -75.8732967, 38.2557747, 38.2667611, 0.05, 2.18
./20030301_t1371mp_ld_p6.laz, -75.9756642, -75.9549360, 38.2997697, 38.3107557, 0.04, 1.00
./20030301_s1343mp_ld_p6.laz, -76.0996653, -76.0789683, 38.2575748, 38.2685404, 0.05, 1.97
./20030301_r1426mp_ld_p6.laz, -75.7508337, -75.7300989, 38.2110276, 38.2220584, 0.06, 5.40
./20030301_t1405mp_ld_p6.laz, -75.8525516, -75.8318125, 38.2769690, 38.2879815, 0.06, 2.00
./20030301_r1453mp_ld_p6.laz, -75.6478788, -75.6271301, 38.2206650, 38.2317120, 6.10, 11.18
./20030301_t1334mp_ld_p6.laz, -76.1198359, -76.0991322, 38.2901678, 38.3011299, 0.06, 1.78
./20030301_t1442mp_ld_p6.laz, -75.6670323, -75.6462695, 38.2965729, 38.3076160, 3.33, 12.86
./20030301_s1426mp_ld_p6.laz, -75.7502659, -75.7295266, 38.2434590, 38.2544856, 2.88, 5.04
./20030301_s1342mp_ld_p6.laz, -76.0789623, -76.0582608, 38.2682214, 38.2791912, 0.05, 2.30
./20030301_t1366mp_ld_p6.laz, -75.9965438, -75.9758303, 38.2783338, 38.2893154, 0.04, 1.01
./20030301_s1392mp_ld_p6.laz, -75.8732950, -75.8525619, 38.2663657, 38.2773715, 0.05, 1.51
./20030301_s1451mp_ld_p6.laz, -75.6470662, -75.6263015, 38.2639032, 38.2749477, 7.47, 15.67
./20030301_t1404mp_ld_p6.laz, -75.8318113, -75.8110643, 38.2875688, 38.2985830, 0.67, 2.85
./20030301_r1452mp_ld_p6.laz, -75.6271225, -75.6063611, 38.2312300, 38.2422770, 9.07, 14.96
./20030301_r1425mp_ld_p6.laz, -75.7713856, -75.7506559, 38.2112543, 38.2222766, 0.04, 5.09
./20030301_t1333mp_ld_p6.laz, -76.1404077, -76.1197104, 38.2903251, 38.3012316, 0.06, 1.52
./20030301_s1425mp_ld_p6.laz, -75.7708253, -75.7500888, 38.2436857, 38.2547066, 1.47, 5.73
./20030301_s1341mp_ld_p6.laz, -76.0995295, -76.0788321, 38.2683843, 38.2793500, 0.05, 2.50
./20030301_t1364mp_ld_p6.laz, -75.9963872, -75.9756718, 38.2891435, 38.3001246, 0.04, 1.00
./20030301_t1441mp_ld_p6.laz, -75.6876063, -75.6668390, 38.2968107, 38.3078497, 2.98, 8.83
./20030301_s1446mp_ld_p6.laz, -75.6680300, -75.6472747, 38.2425267, 38.2535650, 3.69, 8.86
./20030301_t1403mp_ld_p6.laz, -75.8523773, -75.8316384, 38.2877803, 38.2987886, 0.21, 2.98
./20030301_r1451mp_ld_p6.laz, -75.6476746, -75.6269207, 38.2314748, 38.2425202, 6.23, 11.51
./20030301_t1332mp_ld_p6.laz, -76.1197021, -76.0990003, 38.3009778, 38.3119397, 0.06, 1.81
./20030301_s1391mp_ld_p6.laz, -75.8938567, -75.8731272, 38.2665661, 38.2775716, 0.05, 4.50
./20030301_s1336mp_ld_p6.laz, -76.1203658, -76.0996734, 38.2469284, 38.2578898, 0.05, 0.84
./20030301_r1424mp_ld_p6.laz, -75.7506473, -75.7299084, 38.2218402, 38.2328670, 0.04, 4.69
./20030301_s1424mp_ld_p6.laz, -75.7500821, -75.7293330, 38.2542672, 38.2652961, 2.49, 6.25
./20030301_s1445mp_ld_p6.laz, -75.6885930, -75.6678431, 38.2427658, 38.2538011, 3.42, 7.50
./20030301_t1436mp_ld_p6.laz, -75.7085680, -75.6878153, 38.2754264, 38.2864625, 0.04, 8.03
