Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20040811B_ak301_2_000005_p13.laz, -167.1336911, -167.1114570, 65.9501267, 65.9593861, 0.96, 31.91
./20040805B_ak302_2_000101_p13.laz, -165.4314210, -165.4073108, 68.0365885, 68.0455591, 0.32, 11.43
./20040805B_ak302_2_000080_p13.laz, -165.6001135, -165.5759006, 68.0718832, 68.0808906, 0.59, 139.56
./20040805B_ak302_2_000121_p13.laz, -165.2632312, -165.2419746, 68.0010093, 68.0092062, 1.61, 9.16
./20040805B_ak302_2_000185_p13.laz, -164.9026174, -164.8811273, 67.8517325, 67.8576724, 0.95, 1.94
./20040805B_ak302_2_000056_p13.laz, -165.7689767, -165.7447208, 68.0980938, 68.1064940, 2.11, 18.08
./20040805B_ak302_2_000164_p13.laz, -165.0476555, -165.0238253, 67.9030313, 67.9115214, 0.49, 92.47
./20040805B_ak302_2_000184_p13.laz, -164.8573503, -164.8529822, 67.8576422, 67.8595612, 0.98, 4.44
./20040805B_ak302_2_000183_p13.laz, -164.8811234, -164.8573402, 67.8576449, 67.8666327, 0.76, 6.56
./20040811B_ak301_2_000004_p13.laz, -167.1474076, -167.1333667, 65.9499529, 65.9557203, 1.08, 35.76
./20040805B_ak302_2_000120_p13.laz, -165.2871658, -165.2631438, 68.0009755, 68.0099729, 0.58, 9.12
./20040805B_ak302_2_000162_p13.laz, -165.0238382, -165.0029124, 67.9115221, 67.9204909, 1.27, 105.07
./20040805B_ak302_2_000100_p13.laz, -165.4529096, -165.4313622, 68.0397377, 68.0454987, 0.33, 1.48
./20040811B_ak301_2_000003_p13.laz, -167.0904074, -167.0831078, 65.9596962, 65.9629553, 1.09, 10.47
./20040805B_ak302_2_000099_p13.laz, -165.4075059, -165.3945708, 68.0455624, 68.0484591, 11.38, 17.49
./20040811B_ak301_2_000002_p13.laz, -167.1123284, -167.0901473, 65.9593957, 65.9670913, 0.89, 10.34
./20040805B_ak302_2_000055_p13.laz, -165.7930596, -165.7687373, 68.0979817, 68.1069510, 0.67, 104.42
./20040805B_ak302_2_000079_p13.laz, -165.6241182, -165.5999037, 68.0718814, 68.0808507, 0.52, 130.88
./20040805B_ak302_2_000098_p13.laz, -165.4315798, -165.4074569, 68.0455001, 68.0539462, 0.87, 68.36
./20040805B_ak302_2_000161_p13.laz, -165.0476769, -165.0238306, 67.9115178, 67.9204907, 0.42, 28.32
./20040805B_ak302_2_000142_p13.laz, -165.1892963, -165.1670752, 67.9473165, 67.9562850, 0.36, 2.17
./20040805B_ak302_2_000182_p13.laz, -164.9048820, -164.8810816, 67.8576640, 67.8666480, 0.81, 138.85
./20040805B_ak302_2_000119_p13.laz, -165.3110695, -165.2870998, 68.0011568, 68.0099338, 0.35, 4.96
./20040811B_ak301_2_000001_p13.laz, -167.1238594, -167.1121318, 65.9593262, 65.9630345, 1.08, 19.45
./20040805B_ak302_2_000141_p13.laz, -165.1432627, -165.1375186, 67.9563087, 67.9579388, 5.44, 10.36
./20040805B_ak302_2_000198_p13.laz, -164.8100140, -164.7968865, 67.8268145, 67.8306855, 1.04, 5.69
./20040805B_ak302_2_000078_p13.laz, -165.6481231, -165.6239910, 68.0745551, 68.0807601, 0.24, 2.58
./20040805B_ak302_2_000197_p13.laz, -164.8212140, -164.8100272, 67.8273460, 67.8306905, 1.16, 2.09
./20040805B_ak302_2_000118_p13.laz, -165.3181471, -165.3111363, 68.0078375, 68.0098840, 0.34, 1.30
./20040805B_ak302_2_000140_p13.laz, -165.1671905, -165.1432561, 67.9562857, 67.9652585, 2.16, 12.68
./20040805B_ak302_2_000097_p13.laz, -165.4555640, -165.4314276, 68.0454431, 68.0544605, 0.57, 72.35
./20040805B_ak302_2_000077_p13.laz, -165.6665027, -165.6481014, 68.0776457, 68.0806675, 0.58, 1.34
./20040805B_ak302_2_000117_p13.laz, -165.2872450, -165.2650369, 68.0099462, 68.0166978, 2.17, 9.14
./20040805B_ak302_2_000054_p13.laz, -165.8170905, -165.7927611, 68.0978908, 68.1069447, 0.37, 150.21
./20040805B_ak302_2_000181_p13.laz, -164.9281713, -164.9048664, 67.8592310, 67.8666567, 0.90, 2.03
./20040805B_ak302_2_000076_p13.laz, -165.6001221, -165.5891249, 68.0808528, 68.0818126, 12.72, 150.24
./20040805B_ak302_2_000180_p13.laz, -164.8810801, -164.8791737, 67.8666325, 67.8670975, 4.52, 5.23
./20040805B_ak302_2_000075_p13.laz, -165.6242606, -165.6001222, 68.0807635, 68.0860096, 2.82, 150.24
./20040805B_ak302_2_000116_p13.laz, -165.3112002, -165.2871829, 68.0098974, 68.0188910, 0.59, 6.12
./20040805B_ak302_2_000179_p13.laz, -164.9048632, -164.8810798, 67.8666336, 67.8722659, 0.99, 4.90
./20040805B_ak302_2_000160_p13.laz, -165.0712059, -165.0476663, 67.9119515, 67.9204856, 0.39, 6.04
./20040805B_ak302_2_000178_p13.laz, -164.9286399, -164.9048531, 67.8666490, 67.8756299, 0.82, 7.14
./20040805B_ak302_2_000074_p13.laz, -165.6483666, -165.6241272, 68.0806721, 68.0892950, 0.24, 150.23
./20040805B_ak302_2_000096_p13.laz, -165.4795415, -165.4554293, 68.0461693, 68.0544022, 0.59, 12.45
./20040805B_ak302_2_000159_p13.laz, -165.0238400, -165.0220538, 67.9204915, 67.9222604, 28.70, 40.33
./20040805B_ak302_2_000139_p13.laz, -165.1910777, -165.1671320, 67.9562679, 67.9652536, 0.34, 131.13
./20040805B_ak302_2_000115_p13.laz, -165.3351577, -165.3111221, 68.0098889, 68.0188516, 0.32, 71.16
./20040805B_ak302_2_000053_p13.laz, -165.8411201, -165.8168149, 68.0978796, 68.1068293, 0.68, 150.21
./20040805B_ak302_2_000158_p13.laz, -165.0476955, -165.0238403, 67.9204861, 67.9292693, 4.98, 43.81
./20040805B_ak302_2_000044_p13.laz, -165.9135559, -165.8892044, 68.1065217, 68.1154255, 0.22, 84.37
./20040805B_ak302_2_000095_p13.laz, -165.4987666, -165.4794956, 68.0505482, 68.0543358, 0.59, 1.37
./20040805B_ak302_2_000177_p13.laz, -164.9501687, -164.9286223, 67.8673752, 67.8756355, 0.90, 5.12
./20040805B_ak302_2_000094_p13.laz, -165.4556609, -165.4347127, 68.0544055, 68.0592468, 12.49, 95.25
./20040805B_ak302_2_000114_p13.laz, -165.3480665, -165.3351350, 68.0147296, 68.0188142, 0.37, 1.32
./20040805B_ak302_2_000073_p13.laz, -165.6723891, -165.6481312, 68.0806389, 68.0896313, 0.35, 145.31
./20040805B_ak302_2_000043_p13.laz, -165.9371764, -165.9135041, 68.1131424, 68.1152936, 0.21, 1.91
./20040805B_ak302_2_000052_p13.laz, -165.8651447, -165.8409150, 68.0976431, 68.1067085, 0.30, 71.44
./20040805B_ak302_2_000113_p13.laz, -165.3112752, -165.2955109, 68.0188787, 68.0228191, 2.01, 7.25
./20040805B_ak302_2_000041_p13.laz, -165.8415172, -165.8334906, 68.1156794, 68.1176663, 46.85, 133.57
./20040805B_ak302_2_000093_p13.laz, -165.4797256, -165.4555704, 68.0543394, 68.0633101, 0.80, 45.85
./20040805B_ak302_2_000157_p13.laz, -165.0715440, -165.0476798, 67.9204794, 67.9294548, 0.55, 79.37
./20040805B_ak302_2_000112_p13.laz, -165.3352909, -165.3112521, 68.0188172, 68.0278207, 0.49, 28.59
./20040805B_ak302_2_000040_p13.laz, -165.8621914, -165.8414530, 68.1155720, 68.1176987, 23.21, 150.19
./20040805B_ak302_2_000138_p13.laz, -165.2077592, -165.1910264, 67.9573625, 67.9652282, 0.37, 29.17
./20040805B_ak302_2_000039_p13.laz, -165.8897967, -165.8843337, 68.1154276, 68.1225329, 43.75, 150.20
./20040805B_ak302_2_000051_p13.laz, -165.8890804, -165.8649017, 68.0977426, 68.1065839, 0.25, 1.78
./20040805B_ak302_2_000137_p13.laz, -165.1672527, -165.1629226, 67.9652555, 67.9734068, 5.39, 6.86
./20040805B_ak302_2_000072_p13.laz, -165.6963962, -165.6722250, 68.0808341, 68.0895420, 0.23, 41.36
./20040805B_ak302_2_000049_p13.laz, -165.7930671, -165.7922030, 68.1069495, 68.1072630, 97.04, 103.76
./20040805B_ak302_2_000038_p13.laz, -165.9139111, -165.8895292, 68.1152989, 68.1243607, 0.39, 142.86
./20040805B_ak302_2_000136_p13.laz, -165.1911520, -165.1671976, 67.9652298, 67.9742196, 0.46, 73.26
./20040805B_ak302_2_000048_p13.laz, -165.8172028, -165.7930691, 68.1068320, 68.1103505, 71.65, 150.21
./20040805B_ak302_2_000092_p13.laz, -165.5037113, -165.4795449, 68.0542986, 68.0633046, 0.43, 41.61
./20040805B_ak302_2_000047_p13.laz, -165.8414417, -165.8170945, 68.1067117, 68.1157120, 61.75, 150.21
./20040805B_ak302_2_000071_p13.laz, -165.7200319, -165.6963325, 68.0860339, 68.0894416, 0.45, 16.06
./20040805B_ak302_2_000022_p13.laz, -166.0103533, -165.9872144, 68.1506971, 68.1597204, 0.65, 150.17
./20040805B_ak302_2_000111_p13.laz, -165.3592395, -165.3351660, 68.0188009, 68.0277839, 0.32, 25.85
./20040805B_ak302_2_000156_p13.laz, -165.0951532, -165.0715281, 67.9207540, 67.9294460, 0.35, 4.27
./20040805B_ak302_2_000046_p13.laz, -165.8652971, -165.8411263, 68.1065905, 68.1156776, 0.52, 150.20
./20040805B_ak302_2_000069_p13.laz, -165.6726120, -165.6501361, 68.0895435, 68.0985574, 13.72, 150.22
./20040805B_ak302_2_000091_p13.laz, -165.5276948, -165.5035653, 68.0555958, 68.0632339, 0.40, 9.32
./20040805B_ak302_2_000021_p13.laz, -165.9879761, -165.9775666, 68.1597235, 68.1687085, 36.47, 150.17
./20040805B_ak302_2_000154_p13.laz, -165.0715682, -165.0484434, 67.9294473, 67.9375016, 1.52, 15.58
./20040805B_ak302_2_000135_p13.laz, -165.2150406, -165.1910804, 67.9652175, 67.9741971, 0.35, 4.84
./20040805B_ak302_2_000090_p13.laz, -165.5503530, -165.5276663, 68.0593517, 68.0631584, 0.55, 1.59
./20040805B_ak302_2_000089_p13.laz, -165.4797378, -165.4780455, 68.0633063, 68.0637920, 23.71, 26.72
./20040805B_ak302_2_000110_p13.laz, -165.3752807, -165.3591832, 68.0218989, 68.0277337, 0.33, 1.36
./20040805B_ak302_2_000020_p13.laz, -166.0120673, -165.9875999, 68.1596113, 68.1686881, 0.24, 100.45
./20040805B_ak302_2_000068_p13.laz, -165.6966703, -165.6723931, 68.0894439, 68.0985097, 0.49, 150.22
./20040805B_ak302_2_000037_p13.laz, -165.9379588, -165.9135748, 68.1152338, 68.1242617, 0.22, 46.28
./20040805B_ak302_2_000045_p13.laz, -165.8895205, -165.8651528, 68.1064972, 68.1154379, 0.48, 150.20
./20040805B_ak302_2_000134_p13.laz, -165.2238007, -165.2150357, 67.9688642, 67.9741668, 0.35, 1.31
./20040805B_ak302_2_000132_p13.laz, -165.1912141, -165.1685076, 67.9741983, 67.9819937, 2.33, 101.75
./20040805B_ak302_2_000019_p13.laz, -166.0198180, -166.0118155, 68.1611503, 68.1685394, 0.78, 120.13
./20040805B_ak302_2_000067_p13.laz, -165.7206916, -165.6964074, 68.0893599, 68.0984087, 0.24, 150.22
./20040805A_ak302_2_000241_p13.laz, -163.0704271, -163.0557948, 67.0340278, 67.0387249, 1.09, 14.91
./20040805A_ak302_2_000215_p13.laz, -163.4352593, -163.4119099, 67.0783965, 67.0867323, -0.70, 98.64
./20040805B_ak302_2_000018_p13.laz, -165.9883620, -165.9747327, 68.1686895, 68.1776705, 24.11, 100.13
./20040805A_ak302_2_000192_p13.laz, -163.8355301, -163.8199007, 67.3690600, 67.3780989, 1.07, 143.27
./20040805B_ak302_2_000036_p13.laz, -165.9514448, -165.9376857, 68.1153703, 68.1241252, 0.21, 2.33
./20040805A_ak302_2_000240_p13.laz, -163.0932557, -163.0701806, 67.0318971, 67.0390000, 1.14, 49.17
./20040805B_ak302_2_000035_p13.laz, -165.9141263, -165.8961026, 68.1242653, 68.1295540, 29.17, 141.70
./20040805B_ak302_2_000017_p13.laz, -166.0124632, -165.9879849, 68.1685480, 68.1776557, 0.34, 82.94
./20040805A_ak302_2_000191_p13.laz, -163.8564335, -163.8351077, 67.3691343, 67.3782270, 0.94, 5.93
./20040805A_ak302_2_000214_p13.laz, -163.4581262, -163.4347469, 67.0786229, 67.0878097, -0.34, 4.63
./20040805A_ak302_2_000239_p13.laz, -163.1154318, -163.0931483, 67.0342010, 67.0392432, 1.24, 118.76
./20040805B_ak302_2_000034_p13.laz, -165.9383229, -165.9139183, 68.1241327, 68.1331870, 0.48, 119.41
./20040805A_ak302_2_000235_p13.laz, -163.0701727, -163.0543268, 67.0385530, 67.0434520, 10.93, 16.72
./20040805A_ak302_2_000190_p13.laz, -163.8350953, -163.8247214, 67.3780905, 67.3870377, 0.80, 1.87
./20040805A_ak302_2_000189_p13.laz, -163.8582715, -163.8347205, 67.3781024, 67.3872269, 0.93, 13.02
./20040805A_ak302_2_000234_p13.laz, -163.0931271, -163.0698092, 67.0387275, 67.0454388, 1.23, 16.18
./20040805A_ak302_2_000170_p13.laz, -163.9020901, -163.8817726, 67.4412306, 67.4503345, 0.73, 9.89
./20040805A_ak302_2_000213_p13.laz, -163.4809302, -163.4577014, 67.0798755, 67.0880240, 0.99, 6.27
./20040805A_ak302_2_000142_p13.laz, -163.9920929, -163.9729322, 67.5225753, 67.5316612, 0.82, 16.32
./20040805B_ak302_2_000033_p13.laz, -165.9623733, -165.9379922, 68.1241089, 68.1330962, 0.21, 132.35
./20040805A_ak302_2_000188_p13.laz, -163.8620469, -163.8579933, 67.3799930, 67.3872358, 0.93, 127.36
./20040805A_ak302_2_000186_p13.laz, -163.8579124, -163.8345464, 67.3870779, 67.3908117, 1.04, 41.30
./20040805B_ak302_2_000016_p13.laz, -166.0279142, -166.0120886, 68.1685261, 68.1775098, 0.37, 52.92
./20040805A_ak302_2_000212_p13.laz, -163.5011972, -163.4807107, 67.0835635, 67.0881969, 0.39, 132.68
./20040805A_ak302_2_000233_p13.laz, -163.1160406, -163.0926374, 67.0390070, 67.0469902, 1.17, 17.99
./20040805B_ak302_2_000032_p13.laz, -165.9712334, -165.9623884, 68.1302338, 68.1329576, 0.27, 22.06
./20040805A_ak302_2_000169_p13.laz, -163.9250308, -163.9016841, 67.4413712, 67.4504667, 0.26, 113.31
./20040805A_ak302_2_000141_p13.laz, -164.0113268, -163.9917212, 67.5226963, 67.5317465, 0.65, 29.80
./20040805A_ak302_2_000185_p13.laz, -163.8622820, -163.8579341, 67.3872438, 67.3882952, 1.21, 1.86
./20040805B_ak302_2_000015_p13.laz, -165.9884262, -165.9858978, 68.1776582, 68.1790933, 69.27, 101.82
./20040805A_ak302_2_000119_p13.laz, -164.0834013, -164.0599139, 67.5858978, 67.5949965, 0.81, 94.40
./20040805B_ak302_2_000031_p13.laz, -165.9385572, -165.9221406, 68.1331002, 68.1386940, 14.16, 148.71
./20040805A_ak302_2_000211_p13.laz, -163.4576919, -163.4415478, 67.0876567, 67.0897826, -0.56, 2.61
./20040805A_ak302_2_000184_p13.laz, -163.8573039, -163.8408116, 67.4009465, 67.4051716, 1.32, 72.30
./20040805B_ak302_2_000014_p13.laz, -166.0128594, -165.9883712, 68.1775142, 68.1865569, 0.68, 81.60
./20040805A_ak302_2_000232_p13.laz, -163.1389666, -163.1154974, 67.0392843, 67.0485095, 1.10, 14.85
./20040805A_ak302_2_000167_p13.laz, -163.9016735, -163.8916253, 67.4502715, 67.4586387, 2.66, 12.70
./20040805A_ak302_2_000139_p13.laz, -163.9917152, -163.9828671, 67.5316084, 67.5390411, 6.42, 13.58
./20040805A_ak302_2_000210_p13.laz, -163.4805183, -163.4575714, 67.0878159, 67.0935316, 0.60, 4.35
./20040805B_ak302_2_000030_p13.laz, -165.9627587, -165.9383353, 68.1329611, 68.1419911, 0.56, 150.19
./20040805A_ak302_2_000118_p13.laz, -164.1022222, -164.0830707, 67.5860324, 67.5950908, 0.80, 59.28
./20040805A_ak302_2_000183_p13.laz, -163.8759712, -163.8571148, 67.3991910, 67.4052734, 0.35, 5.54
./20040805A_ak302_2_000166_p13.laz, -163.9249163, -163.9012987, 67.4503415, 67.4594585, 0.59, 18.16
./20040805A_ak302_2_000138_p13.laz, -164.0147725, -163.9914047, 67.5316641, 67.5407685, 0.75, 86.84
./20040805A_ak302_2_000209_p13.laz, -163.4981504, -163.4803620, 67.0880378, 67.0951751, -1.29, 3.83
./20040805A_ak302_2_000231_p13.laz, -163.1617703, -163.1383751, 67.0401018, 67.0487767, 0.82, 14.82
./20040805B_ak302_2_000029_p13.laz, -165.9868198, -165.9624042, 68.1329271, 68.1419259, 0.24, 143.20
./20040805A_ak302_2_000182_p13.laz, -163.8571040, -163.8436409, 67.4051208, 67.4140980, -0.74, 94.53
./20040805A_ak302_2_000116_p13.laz, -164.0830617, -164.0593773, 67.5949531, 67.6039671, 7.97, 25.30
./20040805A_ak302_2_000207_p13.laz, -163.7910505, -163.7895222, 67.3277028, 67.3295310, 9.73, 10.67
./20040805A_ak302_2_000137_p13.laz, -164.0157801, -164.0148047, 67.5399981, 67.5407690, 0.92, 1.38
./20040805A_ak302_2_000181_p13.laz, -163.8802005, -163.8567673, 67.4051742, 67.4143002, -0.42, 5.69
./20040805B_ak302_2_000013_p13.laz, -166.0368434, -166.0124721, 68.1774380, 68.1864761, 0.21, 45.70
./20040805A_ak302_2_000136_p13.laz, -164.0147837, -163.9934004, 67.5406441, 67.5497427, 0.78, 44.75
./20040805A_ak302_2_000165_p13.laz, -163.9338820, -163.9246415, 67.4505422, 67.4594704, 0.03, 1.50
./20040805A_ak302_2_000206_p13.laz, -163.8142880, -163.7909609, 67.3254423, 67.3330869, 0.94, 55.84
./20040805B_ak302_2_000028_p13.laz, -165.9980700, -165.9867304, 68.1377053, 68.1417825, 0.23, 1.85
./20040805A_ak302_2_000230_p13.laz, -163.1818505, -163.1613401, 67.0426547, 67.0488852, 0.90, 32.92
./20040805A_ak302_2_000115_p13.laz, -164.1064291, -164.0827242, 67.5950019, 67.6040972, 0.58, 92.55
./20040805A_ak302_2_000163_p13.laz, -163.9246334, -163.9020530, 67.4593123, 67.4684313, 0.76, 34.56
./20040805B_ak302_2_000027_p13.laz, -165.9629272, -165.9512876, 68.1419292, 68.1459744, 57.00, 150.18
./20040805A_ak302_2_000180_p13.laz, -163.8864708, -163.8800487, 67.4089405, 67.4142905, 0.31, 1.25
./20040805A_ak302_2_000178_p13.laz, -163.8799958, -163.8568624, 67.4141711, 67.4232722, 0.55, 12.81
./20040805A_ak302_2_000135_p13.laz, -164.0329707, -164.0144294, 67.5407864, 67.5498064, 0.61, 27.33
./20040805A_ak302_2_000205_p13.laz, -163.8189668, -163.8140429, 67.3278548, 67.3331170, 1.09, 129.54
./20040805A_ak302_2_000229_p13.laz, -163.1383600, -163.1266802, 67.0483753, 67.0493585, 12.13, 13.24
./20040805A_ak302_2_000203_p13.laz, -163.8140331, -163.7928283, 67.3329335, 67.3420565, 0.71, 25.37
./20040805B_ak302_2_000026_p13.laz, -165.9872078, -165.9627631, 68.1417880, 68.1508774, 0.64, 150.18
./20040805B_ak302_2_000011_p13.laz, -166.0129947, -165.9996003, 68.1864810, 68.1938235, 0.83, 23.14
./20040805A_ak302_2_000133_p13.laz, -164.0144063, -164.0022421, 67.5496705, 67.5587112, 9.33, 16.07
./20040805A_ak302_2_000162_p13.laz, -163.9430452, -163.9242400, 67.4594722, 67.4685056, 0.47, 77.02
./20040805A_ak302_2_000228_p13.laz, -163.1613267, -163.1383035, 67.0485148, 67.0509894, 3.04, 12.78
./20040805A_ak302_2_000177_p13.laz, -163.8955493, -163.8795933, 67.4143083, 67.4233442, 0.51, 109.14
./20040805B_ak302_2_000010_p13.laz, -166.0373717, -166.0128686, 68.1863446, 68.1953914, 0.21, 71.40
./20040805A_ak302_2_000227_p13.laz, -163.1783020, -163.1611689, 67.0487825, 67.0522397, 0.48, 9.20
./20040805A_ak302_2_000160_p13.laz, -163.9242267, -163.9119527, 67.4683509, 67.4773994, 2.12, 5.61
./20040805A_ak302_2_000114_p13.laz, -164.1208315, -164.1062388, 67.5977401, 67.6041698, 0.68, 59.36
./20040805A_ak302_2_000202_p13.laz, -163.8319569, -163.8135972, 67.3330934, 67.3421544, 1.02, 95.67
./20040805A_ak302_2_000132_p13.laz, -164.0377075, -164.0140472, 67.5497451, 67.5588494, 0.67, 144.30
./20040805A_ak302_2_000176_p13.laz, -163.8795835, -163.8618562, 67.4231488, 67.4322399, 2.00, 88.55
./20040805A_ak302_2_000226_p13.laz, -163.3833009, -163.3681876, 67.0666948, 67.0690840, 1.18, 33.61
./20040805A_ak302_2_000159_p13.laz, -163.9467103, -163.9238311, 67.4684341, 67.4775401, 0.68, 5.35
./20040805A_ak302_2_000224_p13.laz, -163.3667770, -163.3604656, 67.0702656, 67.0768742, 1.03, 8.67
./20040805A_ak302_2_000112_p13.laz, -164.0591924, -164.0526717, 67.6038960, 67.6074289, 16.87, 25.01
./20040805A_ak302_2_000201_p13.laz, -163.8135862, -163.7982349, 67.3419523, 67.3510266, 0.50, 104.31
./20040805A_ak302_2_000223_p13.laz, -163.3897312, -163.3663405, 67.0689793, 67.0781616, -0.53, 37.62
./20040805A_ak302_2_000111_p13.laz, -164.0827148, -164.0590651, 67.6038361, 67.6075140, 11.79, 25.03
./20040805A_ak302_2_000175_p13.laz, -163.9025665, -163.8791677, 67.4232742, 67.4323818, 0.47, 10.16
./20040805A_ak302_2_000157_p13.laz, -163.9238250, -163.9206003, 67.4773795, 67.4783064, 1.75, 3.70
./20040805A_ak302_2_000110_p13.laz, -164.1062316, -164.0827056, 67.6039695, 67.6122800, 1.15, 57.16
./20040805A_ak302_2_000156_p13.laz, -163.9471912, -163.9237953, 67.4774010, 67.4849319, 0.75, 125.41
./20040805A_ak302_2_000200_p13.laz, -163.8356470, -163.8131494, 67.3420606, 67.3511606, 0.95, 15.20
./20040805A_ak302_2_000131_p13.laz, -164.0435802, -164.0375235, 67.5540054, 67.5588652, 1.06, 148.44
./20040805B_ak302_2_000025_p13.laz, -165.9996444, -165.9868283, 68.1417487, 68.1507527, 0.45, 86.22
./20040805A_ak302_2_000155_p13.laz, -163.9609577, -163.9469026, 67.4780505, 67.4865765, 0.73, 39.45
./20040805B_ak302_2_000009_p13.laz, -166.0549385, -166.0370028, 68.1863467, 68.1952967, 0.21, 133.99
./20040805A_ak302_2_000174_p13.laz, -163.9069049, -163.9026150, 67.4301594, 67.4323725, 0.23, 1.07
./20040805A_ak302_2_000153_p13.laz, -163.9686076, -163.9482006, 67.4865339, 67.4956111, 0.77, 77.24
./20040805B_ak302_2_000023_p13.laz, -165.9875900, -165.9659691, 68.1507562, 68.1597384, 0.82, 150.17
./20040805B_ak302_2_000008_p13.laz, -166.0377438, -166.0143957, 68.1952996, 68.2042720, 0.79, 26.27
./20040805A_ak302_2_000222_p13.laz, -163.4125186, -163.3892693, 67.0696185, 67.0783918, 0.56, 68.15
./20040805A_ak302_2_000130_p13.laz, -164.0140393, -164.0118015, 67.5586999, 67.5599492, 14.07, 15.35
./20040805A_ak302_2_000109_p13.laz, -164.1296133, -164.1059296, 67.6041004, 67.6130821, 0.60, 65.80
./20040805A_ak302_2_000173_p13.laz, -163.8791594, -163.8710459, 67.4321857, 67.4387116, 3.41, 11.32
./20040805A_ak302_2_000198_p13.laz, -163.8131404, -163.8047515, 67.3509653, 67.3599748, 0.63, 86.45
./20040805A_ak302_2_000150_p13.laz, -163.9696832, -163.9581275, 67.4955704, 67.5046061, 0.72, 5.66
./20040805A_ak302_2_000129_p13.laz, -164.0375074, -164.0139930, 67.5587146, 67.5677715, 0.85, 101.58
./20040805B_ak302_2_000007_p13.laz, -166.0619124, -166.0373844, 68.1952061, 68.2042436, 0.19, 33.74
./20040805A_ak302_2_000172_p13.laz, -163.9024614, -163.8788628, 67.4322415, 67.4413676, 0.56, 31.73
./20040805A_ak302_2_000197_p13.laz, -163.8362685, -163.8127397, 67.3510303, 67.3601628, 0.94, 23.77
./20040805A_ak302_2_000221_p13.laz, -163.4353060, -163.4122723, 67.0734877, 67.0786196, 0.68, 10.75
./20040805A_ak302_2_000108_p13.laz, -164.1485894, -164.1294733, 67.6073797, 67.6132538, 0.72, 136.75
./20040805A_ak302_2_000149_p13.laz, -163.9762445, -163.9694521, 67.4975450, 67.5046367, 0.75, 3.45
./20040805A_ak302_2_000128_p13.laz, -164.0573867, -164.0373978, 67.5588542, 67.5679378, 0.86, 5.13
./20040805B_ak302_2_000006_p13.laz, -166.0701799, -166.0617612, 68.1995318, 68.2041098, 0.24, 1.22
./20040805A_ak302_2_000220_p13.laz, -163.4512847, -163.4352697, 67.0737649, 67.0787449, 1.13, 47.04
./20040805A_ak302_2_000106_p13.laz, -164.1279902, -164.1084266, 67.6130841, 67.6137234, 0.90, 1.75
./20040805A_ak302_2_000148_p13.laz, -163.9694379, -163.9546561, 67.5045503, 67.5135765, 1.88, 23.84
./20040805A_ak302_2_000171_p13.laz, -163.9181924, -163.9021030, 67.4324912, 67.4414337, 0.20, 1.42
./20040805A_ak302_2_000217_p13.laz, -163.3892610, -163.3747784, 67.0780182, 67.0800664, 0.34, 8.18
./20040805A_ak302_2_000105_p13.laz, -164.1527725, -164.1310073, 67.6132108, 67.6222873, 0.83, 125.86
./20040805B_ak302_2_000004_p13.laz, -166.0623263, -166.0378582, 68.2041155, 68.2131782, 0.55, 102.11
./20040805A_ak302_2_000126_p13.laz, -164.0301175, -164.0278820, 67.5677675, 67.5691886, 0.75, 4.50
./20040805A_ak302_2_000092_p13.laz, -164.2226329, -164.1990663, 67.6404665, 67.6495208, 0.84, 7.80
./20040805A_ak302_2_000196_p13.laz, -163.8437506, -163.8359840, 67.3518763, 67.3601776, 1.12, 1.97
./20040805A_ak302_2_000125_p13.laz, -164.0605244, -164.0403288, 67.5678724, 67.5769256, 0.68, 42.59
./20040805A_ak302_2_000195_p13.laz, -163.8125684, -163.8101678, 67.3599794, 67.3639873, 0.49, 5.03
./20040805A_ak302_2_000216_p13.laz, -163.4122633, -163.3891436, 67.0781670, 67.0838880, 0.30, 3.81
./20040805A_ak302_2_000194_p13.laz, -163.8359672, -163.8125050, 67.3600076, 67.3691326, 0.80, 141.34
./20040805A_ak302_2_000147_p13.laz, -163.9910869, -163.9690617, 67.5046101, 67.5136760, 0.65, 136.43
./20040805A_ak302_2_000104_p13.laz, -164.1686220, -164.1526298, 67.6173114, 67.6223577, 0.81, 38.82
./20040805A_ak302_2_000091_p13.laz, -164.2460656, -164.2224148, 67.6405824, 67.6496574, 0.64, 17.12
./20040805A_ak302_2_000124_p13.laz, -164.0718401, -164.0602762, 67.5694777, 67.5769889, 0.88, 27.25
./20040805B_ak302_2_000003_p13.laz, -166.0834893, -166.0619241, 68.2040844, 68.2130772, 0.21, 20.58
./20040805A_ak302_2_000101_p13.laz, -164.1526246, -164.1389603, 67.6222315, 67.6293962, 1.40, 134.44
./20040805A_ak302_2_000145_p13.laz, -163.9690484, -163.9627348, 67.5135398, 67.5210758, 9.37, 128.03
./20040805A_ak302_2_000123_p13.laz, -164.0602713, -164.0433894, 67.5768299, 67.5858952, 1.68, 49.89
./20040805A_ak302_2_000193_p13.laz, -163.8516132, -163.8355440, 67.3601657, 67.3692105, 0.98, 2.76
./20040805A_ak302_2_000144_p13.laz, -163.9922961, -163.9688433, 67.5135797, 67.5226925, 0.69, 105.57
./20040805A_ak302_2_000100_p13.laz, -164.1760550, -164.1524041, 67.6222899, 67.6311203, 0.68, 60.26
./20040805B_ak302_2_000002_p13.laz, -166.0625625, -166.0469007, 68.2130832, 68.2194397, 1.97, 7.78
