Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20160425_427000e_2714500n.laz, -81.7207611, -81.7157998, 24.5381500, 24.5426885, -127.92, 55.33
./20160425_426000e_2706500n.laz, -81.7302164, -81.7252581, 24.4658549, 24.4703934, -120.63, 56.43
./20160425_425000e_2717500n.laz, -81.7406661, -81.7357027, 24.5651468, 24.5696861, -128.14, 55.70
./20160425_426000e_2706000n.laz, -81.7301903, -81.7252319, 24.4613394, 24.4658782, -126.23, 47.28
./20160425_426000e_2716000n.laz, -81.7307129, -81.7257499, 24.5516486, 24.5561878, -126.38, 54.77
./20160425_426000e_2705500n.laz, -81.7301645, -81.7252234, 24.4577268, 24.4613616, -65.50, 25.73
./20160425_425500e_2719500n.laz, -81.7358342, -81.7308700, 24.5832333, 24.5877718, -125.12, 54.36
./20160425_425500e_2713500n.laz, -81.7355178, -81.7305556, 24.5290475, 24.5335867, -117.92, 54.53
./20160424_425000e_2710000n.laz, -81.7402682, -81.7353081, 24.4974150, 24.5019542, -128.03, 56.30
./20160425_424500e_2716500n.laz, -81.7455508, -81.7405868, 24.5560915, 24.5606312, -95.55, 54.32
./20160425_426500e_2714000n.laz, -81.7256715, -81.7207103, 24.5336109, 24.5381497, -127.04, 56.15
./20160425_427000e_2714000n.laz, -81.7207355, -81.7157740, 24.5336345, 24.5381731, -127.00, 54.71
./20160425_425000e_2717000n.laz, -81.7406396, -81.7356758, 24.5606314, 24.5651706, -126.16, 52.99
./20160424_425000e_2709500n.laz, -81.7402423, -81.7352814, 24.4928998, 24.4974389, -128.07, 52.39
./20160425_425500e_2713000n.laz, -81.7354918, -81.7305295, 24.5245321, 24.5290714, -127.84, 54.34
./20160425_425500e_2719000n.laz, -81.7358069, -81.7308438, 24.5787174, 24.5832566, -127.09, 54.26
./20160425_426500e_2713500n.laz, -81.7256459, -81.7206841, 24.5290958, 24.5336340, -127.96, 55.40
./20160425_427000e_2713500n.laz, -81.7207093, -81.7157483, 24.5291190, 24.5336577, -119.23, 54.60
./20160425_426000e_2715500n.laz, -81.7306866, -81.7257240, 24.5471332, 24.5516721, -127.57, 54.45
./20160424_425000e_2709000n.laz, -81.7402157, -81.7352552, 24.4883843, 24.4929235, -126.14, 54.20
./20160425_417000e_2706500n.laz, -81.8190178, -81.8140738, 24.4666755, 24.4699415, -123.92, 54.34
./20160425_425000e_2716500n.laz, -81.7406133, -81.7356494, 24.5561160, 24.5606552, -125.93, 49.86
./20160425_416500e_2706500n.laz, -81.8203687, -81.8190011, 24.4666827, 24.4695841, -106.23, 47.77
./20160425_415500e_2717500n.laz, -81.8344677, -81.8295127, 24.5649935, 24.5686686, -128.21, 54.35
./20160425_425500e_2712500n.laz, -81.7354652, -81.7305037, 24.5200167, 24.5245557, -122.43, 55.53
./20160425_426500e_2713000n.laz, -81.7256196, -81.7206585, 24.5245797, 24.5291185, -125.92, 53.97
./20160424_424500e_2712000n.laz, -81.7453101, -81.7403482, 24.5154526, 24.5199920, -127.44, 56.80
./20160425_415000e_2719000n.laz, -81.8347282, -81.8345365, 24.5782016, 24.5782957, -2.50, 0.65
./20160425_415000e_2718500n.laz, -81.8376479, -81.8345163, 24.5743460, 24.5782026, -121.52, 42.77
./20160424_425000e_2708500n.laz, -81.7401894, -81.7352290, 24.4838691, 24.4884080, -127.84, 56.10
./20160425_415000e_2717500n.laz, -81.8346097, -81.8344608, 24.5667573, 24.5679018, -0.67, 0.38
./20160425_427000e_2713000n.laz, -81.7206838, -81.7157230, 24.5246035, 24.5291422, -126.56, 52.15
./20160425_414000e_2727500n.laz, -81.8490392, -81.8449373, 24.6562765, 24.6592386, -21.84, 0.76
./20160424_425500e_2708000n.laz, -81.7352290, -81.7302692, 24.4793773, 24.4839162, -127.87, 56.20
./20160424_425000e_2708000n.laz, -81.7401628, -81.7352027, 24.4793535, 24.4838922, -125.92, 56.80
./20160424_424500e_2711500n.laz, -81.7452833, -81.7403217, 24.5109371, 24.5154766, -127.46, 56.21
./20160425_426000e_2715000n.laz, -81.7306604, -81.7256982, 24.5426179, 24.5471568, -116.41, 56.65
./20160424_425000e_2707500n.laz, -81.7401365, -81.7351765, 24.4748378, 24.4793766, -128.03, 56.29
./20160425_426500e_2712500n.laz, -81.7255941, -81.7206327, 24.5200644, 24.5246032, -125.93, 56.33
./20160424_425500e_2707500n.laz, -81.7352033, -81.7302433, 24.4748619, 24.4794008, -127.62, 55.30
./20160425_425500e_2712000n.laz, -81.7354392, -81.7304774, 24.5155011, 24.5200402, -127.61, 55.11
./20160424_425000e_2707000n.laz, -81.7401104, -81.7351504, 24.4703224, 24.4748614, -127.15, 51.01
./20160425_427000e_2712500n.laz, -81.7206580, -81.7156974, 24.5200882, 24.5246268, -125.16, 55.58
./20160424_425000e_2706500n.laz, -81.7400836, -81.7351260, 24.4658068, 24.4703455, -126.93, 56.84
./20160424_425500e_2707000n.laz, -81.7351769, -81.7302171, 24.4703466, 24.4748851, -126.44, 52.26
./20160424_424500e_2711000n.laz, -81.7452571, -81.7402952, 24.5064220, 24.5109613, -127.55, 55.70
./20160425_425000e_2716000n.laz, -81.7405865, -81.7356231, 24.5516006, 24.5561400, -127.43, 55.55
./20160425_426000e_2714500n.laz, -81.7306341, -81.7256720, 24.5381025, 24.5426412, -125.55, 55.31
./20160424_425000e_2706000n.laz, -81.7400577, -81.7350988, 24.4612921, 24.4658301, -127.53, 56.56
./20160425_426500e_2712000n.laz, -81.7255680, -81.7206068, 24.5155487, 24.5200876, -122.37, 56.83
./20160424_425500e_2706500n.laz, -81.7351498, -81.7301910, 24.4658311, 24.4703698, -114.35, 55.64
./20160424_425000e_2705500n.laz, -81.7400308, -81.7350726, 24.4567790, 24.4613149, -127.73, 50.82
./20160424_425500e_2706000n.laz, -81.7351231, -81.7301648, 24.4613159, 24.4658545, -127.48, 50.71
./20160424_425000e_2705000n.laz, -81.7400014, -81.7350739, 24.4559920, 24.4567992, -39.85, 0.41
./20160425_427000e_2712000n.laz, -81.7206324, -81.7156716, 24.5155726, 24.5201112, -125.98, 56.37
./20160424_424500e_2716000n.laz, -81.7455241, -81.7405605, 24.5515761, 24.5561158, -128.03, 54.51
./20160425_425500e_2711500n.laz, -81.7354129, -81.7304512, 24.5109856, 24.5155249, -124.26, 51.40
./20160424_425500e_2705500n.laz, -81.7350977, -81.7301463, 24.4568006, 24.4613386, -121.61, 54.77
./20160424_424500e_2710500n.laz, -81.7452300, -81.7402690, 24.5019063, 24.5064458, -127.78, 53.79
./20160424_425500e_2705000n.laz, -81.7350691, -81.7348664, 24.4566782, 24.4567997, -72.40, 0.15
./20160424_425000e_2712000n.laz, -81.7403746, -81.7354133, 24.5154770, 24.5200160, -127.55, 52.59
./20160424_424000e_2717000n.laz, -81.7505143, -81.7455505, 24.5605827, 24.5651221, -127.82, 56.55
./20160425_426500e_2711500n.laz, -81.7255421, -81.7205812, 24.5110333, 24.5155723, -126.90, 56.44
./20160424_424500e_2710000n.laz, -81.7452037, -81.7402427, 24.4973908, 24.5019301, -127.00, 56.73
./20160424_424000e_2707000n.laz, -81.7499777, -81.7450180, 24.4702738, 24.4748131, -127.45, 56.61
./20160424_425000e_2711500n.laz, -81.7403487, -81.7353870, 24.5109614, 24.5155008, -126.69, 56.81
./20160425_425500e_2711000n.laz, -81.7353867, -81.7304254, 24.5064701, 24.5110094, -117.26, 56.55
./20160424_424500e_2709500n.laz, -81.7451772, -81.7402161, 24.4928753, 24.4974148, -127.82, 56.17
./20160424_424000e_2706500n.laz, -81.7499508, -81.7449906, 24.4657582, 24.4702977, -127.05, 55.59
./20160425_426500e_2711000n.laz, -81.7255162, -81.7205557, 24.5065181, 24.5110567, -127.51, 53.08
./20160425_425000e_2715500n.laz, -81.7405602, -81.7355968, 24.5470851, 24.5516245, -127.40, 40.21
./20160424_424000e_2706000n.laz, -81.7499238, -81.7449650, 24.4612428, 24.4657821, -126.42, 56.28
./20160424_424000e_2716500n.laz, -81.7504872, -81.7455234, 24.5560671, 24.5606069, -125.67, 55.77
./20160424_424500e_2709000n.laz, -81.7451505, -81.7401897, 24.4883600, 24.4928994, -127.07, 55.26
./20160424_425000e_2711000n.laz, -81.7403216, -81.7353606, 24.5064461, 24.5109854, -123.32, 55.97
./20160424_424000e_2705500n.laz, -81.7498968, -81.7449428, 24.4567278, 24.4612660, -127.09, 56.23
./20160424_424500e_2715500n.laz, -81.7454973, -81.7405340, 24.5470608, 24.5516001, -128.03, 31.42
./20160425_425500e_2710500n.laz, -81.7353600, -81.7303993, 24.5019548, 24.5064939, -127.02, 53.37
./20160424_424000e_2705000n.laz, -81.7498704, -81.7449364, 24.4549264, 24.4567501, -120.08, 26.97
./20160424_423500e_2719500n.laz, -81.7555863, -81.7506215, 24.5831349, 24.5876746, -128.14, 53.58
./20160425_426500e_2710500n.laz, -81.7254899, -81.7205299, 24.5020025, 24.5065413, -124.49, 55.43
./20160424_424500e_2708500n.laz, -81.7451238, -81.7401637, 24.4838444, 24.4883839, -127.89, 55.73
./20160424_424500e_2708000n.laz, -81.7450971, -81.7401370, 24.4793288, 24.4838681, -127.23, 56.63
./20160424_424500e_2707500n.laz, -81.7450705, -81.7401104, 24.4748135, 24.4793530, -126.43, 56.05
./20160425_426500e_2710000n.laz, -81.7254641, -81.7205042, 24.4974869, 24.5020259, -122.69, 45.93
./20160425_425000e_2715000n.laz, -81.7405337, -81.7355707, 24.5425698, 24.5471091, -113.41, 50.87
./20160424_423500e_2712000n.laz, -81.7551814, -81.7502189, 24.5154038, 24.5199435, -127.00, 56.14
./20160425_425500e_2710000n.laz, -81.7353340, -81.7303733, 24.4974392, 24.5019780, -121.94, 44.44
./20160424_423500e_2719000n.laz, -81.7555601, -81.7505947, 24.5786196, 24.5831592, -128.14, 55.69
./20160424_424000e_2716000n.laz, -81.7504603, -81.7454969, 24.5515518, 24.5560913, -127.60, 56.10
./20160424_424500e_2715000n.laz, -81.7454700, -81.7405074, 24.5425453, 24.5470848, -127.32, 55.58
./20160424_424500e_2707000n.laz, -81.7450440, -81.7400844, 24.4702982, 24.4748372, -127.44, 54.98
./20160425_426500e_2709500n.laz, -81.7254383, -81.7204785, 24.4929717, 24.4975103, -117.55, 55.62
./20160424_423500e_2711500n.laz, -81.7551543, -81.7501921, 24.5108882, 24.5154277, -128.01, 56.76
./20160424_424500e_2706500n.laz, -81.7450169, -81.7400578, 24.4657829, 24.4703217, -127.67, 56.39
./20160425_425500e_2709500n.laz, -81.7353077, -81.7303470, 24.4929237, 24.4974626, -114.93, 50.73
./20160424_423500e_2718500n.laz, -81.7555325, -81.7505678, 24.5741041, 24.5786441, -127.57, 56.13
./20160424_424500e_2706000n.laz, -81.7449906, -81.7400315, 24.4612674, 24.4658061, -127.84, 56.87
./20160424_423000e_2716500n.laz, -81.7603618, -81.7553975, 24.5560177, 24.5605576, -128.22, 56.26
./20160424_424500e_2705500n.laz, -81.7449644, -81.7400069, 24.4567531, 24.4612904, -126.92, 56.87
./20160425_425000e_2714500n.laz, -81.7405069, -81.7355443, 24.5380544, 24.5425936, -128.10, 50.85
./20160424_424500e_2705000n.laz, -81.7449341, -81.7400062, 24.4554286, 24.4567722, -117.95, 54.38
./20160424_424000e_2719500n.laz, -81.7506487, -81.7456850, 24.5831595, 24.5876994, -122.25, 49.95
./20160424_423500e_2711000n.laz, -81.7551269, -81.7501650, 24.5063728, 24.5109125, -127.63, 55.21
./20160424_424500e_2714500n.laz, -81.7454432, -81.7404811, 24.5380300, 24.5425694, -127.21, 48.51
./20160425_425500e_2709000n.laz, -81.7352818, -81.7303214, 24.4884084, 24.4929474, -118.84, 54.22
./20160424_424000e_2715500n.laz, -81.7504335, -81.7454701, 24.5470364, 24.5515760, -127.79, 56.05
./20160424_423000e_2716000n.laz, -81.7603342, -81.7553704, 24.5515024, 24.5560422, -128.22, 56.76
./20160424_424000e_2719000n.laz, -81.7506223, -81.7456573, 24.5786444, 24.5831824, -115.26, 51.69
./20160424_423500e_2718000n.laz, -81.7555057, -81.7505416, 24.5695887, 24.5741286, -128.17, 56.45
./20160424_423000e_2706500n.laz, -81.7598183, -81.7548581, 24.4657089, 24.4702487, -125.45, 56.81
./20160424_423500e_2710500n.laz, -81.7551002, -81.7501385, 24.5018572, 24.5063968, -127.97, 56.34
./20160425_425000e_2714000n.laz, -81.7404805, -81.7355180, 24.5335388, 24.5380781, -126.12, 46.63
./20160424_424500e_2714000n.laz, -81.7454164, -81.7404543, 24.5335146, 24.5380539, -126.23, 56.32
./20160424_423000e_2706000n.laz, -81.7597906, -81.7548311, 24.4611933, 24.4657329, -126.47, 55.60
./20160424_423000e_2715500n.laz, -81.7603069, -81.7553435, 24.5469869, 24.5515264, -128.12, 56.74
./20160424_424000e_2715000n.laz, -81.7504070, -81.7454439, 24.5425214, 24.5470605, -128.02, 56.46
./20160424_424000e_2718500n.laz, -81.7505946, -81.7456307, 24.5741288, 24.5786686, -121.96, 55.74
./20160424_423000e_2705500n.laz, -81.7597638, -81.7548054, 24.4566803, 24.4612177, -127.26, 53.68
./20160424_423500e_2710000n.laz, -81.7550734, -81.7501119, 24.4973419, 24.5018814, -127.26, 55.70
./20160424_423500e_2717500n.laz, -81.7554788, -81.7505143, 24.5650732, 24.5696127, -127.69, 56.61
./20160424_424500e_2713500n.laz, -81.7453899, -81.7404279, 24.5289991, 24.5335386, -127.50, 54.35
./20160424_423000e_2705000n.laz, -81.7592136, -81.7547923, 24.4535252, 24.4567017, -96.92, 37.90
./20160424_423000e_2715000n.laz, -81.7602796, -81.7553162, 24.5424714, 24.5470113, -128.09, 55.69
./20160424_422500e_2719000n.laz, -81.7654358, -81.7604706, 24.5785698, 24.5831099, -127.94, 56.51
./20160425_425000e_2713500n.laz, -81.7404541, -81.7354919, 24.5290232, 24.5335626, -123.03, 50.65
./20160424_424000e_2714500n.laz, -81.7503800, -81.7454165, 24.5380056, 24.5425451, -128.00, 56.25
./20160424_423500e_2709500n.laz, -81.7550459, -81.7500851, 24.4928266, 24.4973659, -127.68, 56.32
./20160424_424000e_2714000n.laz, -81.7503532, -81.7453907, 24.5334899, 24.5380294, -127.92, 55.29
./20160424_424000e_2718000n.laz, -81.7505678, -81.7456038, 24.5696134, 24.5741531, -127.18, 55.23
./20160424_423500e_2717000n.laz, -81.7554517, -81.7504875, 24.5605579, 24.5650976, -128.07, 56.74
./20160424_423000e_2714500n.laz, -81.7602528, -81.7552889, 24.5379559, 24.5424960, -128.19, 56.72
./20160424_424500e_2713000n.laz, -81.7453633, -81.7404020, 24.5244836, 24.5290231, -127.95, 56.81
./20160424_422500e_2718500n.laz, -81.7654082, -81.7604435, 24.5740544, 24.5785942, -127.85, 56.42
./20160424_423500e_2709000n.laz, -81.7550192, -81.7500580, 24.4883109, 24.4928504, -127.56, 56.49
./20160425_425000e_2713000n.laz, -81.7404280, -81.7354658, 24.5245079, 24.5290473, -109.48, 50.05
./20160424_424000e_2713500n.laz, -81.7503265, -81.7453637, 24.5289747, 24.5335140, -127.37, 56.37
./20160424_423500e_2708500n.laz, -81.7549922, -81.7500313, 24.4837956, 24.4883350, -125.66, 54.89
./20160424_424500e_2712500n.laz, -81.7453366, -81.7403750, 24.5199682, 24.5245073, -127.92, 56.14
./20160424_423000e_2714000n.laz, -81.7602252, -81.7552623, 24.5334407, 24.5379805, -127.67, 56.66
./20160424_422500e_2718000n.laz, -81.7653806, -81.7604159, 24.5695389, 24.5740789, -128.06, 55.93
./20160424_423500e_2708000n.laz, -81.7549653, -81.7500043, 24.4792799, 24.4838197, -127.57, 56.24
./20160424_424000e_2717500n.laz, -81.7505407, -81.7455774, 24.5650980, 24.5696376, -127.80, 56.61
./20160425_425000e_2712500n.laz, -81.7404015, -81.7354395, 24.5199923, 24.5245317, -124.10, 48.58
./20160424_422500e_2711000n.laz, -81.7649976, -81.7600355, 24.5063229, 24.5108631, -127.77, 55.77
./20160424_424000e_2713000n.laz, -81.7502994, -81.7453368, 24.5244591, 24.5289987, -128.12, 56.21
./20160424_423500e_2716500n.laz, -81.7554247, -81.7504605, 24.5560424, 24.5605823, -128.19, 56.31
./20160424_422500e_2717500n.laz, -81.7653530, -81.7603887, 24.5650235, 24.5695636, -128.20, 56.74
./20160424_423000e_2713500n.laz, -81.7601981, -81.7552351, 24.5289251, 24.5334651, -128.17, 56.63
./20160424_423500e_2707500n.laz, -81.7549387, -81.7499774, 24.4747645, 24.4793044, -127.09, 54.23
./20160424_422500e_2710500n.laz, -81.7649702, -81.7600081, 24.5018075, 24.5063475, -127.26, 56.07
./20160425_424500e_2719500n.laz, -81.7457106, -81.7407462, 24.5831854, 24.5877238, -127.85, 51.23
./20160424_423500e_2707000n.laz, -81.7549116, -81.7499506, 24.4702490, 24.4747884, -127.36, 56.02
./20160424_424000e_2712500n.laz, -81.7502724, -81.7453103, 24.5199438, 24.5244833, -127.61, 55.74
./20160424_422000e_2715000n.laz, -81.7701529, -81.7651890, 24.5424212, 24.5469614, -126.88, 56.53
./20160424_423500e_2706500n.laz, -81.7548845, -81.7499245, 24.4657335, 24.4702732, -127.90, 55.03
./20160424_423000e_2713000n.laz, -81.7601709, -81.7552083, 24.5244099, 24.5289497, -126.94, 55.01
./20160424_422500e_2717000n.laz, -81.7653258, -81.7603615, 24.5605081, 24.5650482, -128.21, 56.59
./20160424_422500e_2710000n.laz, -81.7649429, -81.7599810, 24.4972923, 24.5018322, -127.76, 56.87
./20160424_423500e_2716000n.laz, -81.7553973, -81.7504338, 24.5515271, 24.5560670, -127.21, 56.76
./20160424_423500e_2706000n.laz, -81.7548578, -81.7498972, 24.4612182, 24.4657577, -127.99, 56.75
./20160425_424500e_2719000n.laz, -81.7456816, -81.7407193, 24.5786687, 24.5832082, -127.41, 56.50
./20160424_424000e_2712000n.laz, -81.7502456, -81.7452839, 24.5154283, 24.5199678, -127.89, 56.28
./20160424_423500e_2705500n.laz, -81.7548308, -81.7498713, 24.4567027, 24.4612423, -125.88, 53.06
./20160424_422500e_2709500n.laz, -81.7649156, -81.7599541, 24.4927768, 24.4973165, -124.30, 54.54
./20160424_422000e_2714500n.laz, -81.7701252, -81.7651616, 24.5379060, 24.5424461, -125.65, 55.17
./20160424_423500e_2705000n.laz, -81.7548039, -81.7498616, 24.4545218, 24.4567265, -118.70, 15.08
./20160424_423000e_2719000n.laz, -81.7604980, -81.7555327, 24.5785948, 24.5831347, -127.51, 56.60
./20160424_423000e_2712500n.laz, -81.7601438, -81.7551812, 24.5198944, 24.5244343, -128.12, 56.33
./20160424_424000e_2711500n.laz, -81.7502189, -81.7452568, 24.5109128, 24.5154524, -127.75, 56.62
./20160424_422500e_2716500n.laz, -81.7652982, -81.7603339, 24.5559930, 24.5605329, -127.28, 55.91
./20160424_423500e_2715500n.laz, -81.7553706, -81.7504066, 24.5470116, 24.5515515, -128.10, 56.05
./20160424_422500e_2709000n.laz, -81.7648881, -81.7599269, 24.4882613, 24.4928013, -125.71, 56.31
./20160425_424500e_2718500n.laz, -81.7456571, -81.7406934, 24.5741533, 24.5786929, -125.74, 50.56
./20160424_422000e_2714000n.laz, -81.7700977, -81.7651341, 24.5333903, 24.5379306, -127.83, 54.48
./20160424_422500e_2708500n.laz, -81.7648610, -81.7599001, 24.4837458, 24.4882858, -126.80, 55.48
./20160424_423000e_2712000n.laz, -81.7601163, -81.7551549, 24.5153790, 24.5199189, -127.94, 56.43
./20160424_423000e_2718500n.laz, -81.7604707, -81.7555054, 24.5740793, 24.5786194, -128.23, 55.70
./20160424_423500e_2715000n.laz, -81.7553434, -81.7503811, 24.5424963, 24.5470360, -126.62, 54.16
./20160424_424000e_2711000n.laz, -81.7501922, -81.7452313, 24.5063974, 24.5109369, -127.50, 56.07
./20160424_422500e_2708000n.laz, -81.7648334, -81.7598729, 24.4792305, 24.4837702, -127.64, 54.29
./20160424_422000e_2713500n.laz, -81.7700700, -81.7651069, 24.5288751, 24.5334153, -127.52, 55.60
./20160424_422500e_2716000n.laz, -81.7652709, -81.7603067, 24.5514773, 24.5560175, -128.02, 55.97
./20160424_423000e_2711500n.laz, -81.7600894, -81.7551270, 24.5108633, 24.5154031, -128.08, 56.13
./20160424_423000e_2718000n.laz, -81.7604434, -81.7554787, 24.5695639, 24.5741039, -128.24, 56.66
./20160424_423500e_2714500n.laz, -81.7553164, -81.7503531, 24.5379809, 24.5425200, -128.13, 56.02
./20160424_424000e_2710500n.laz, -81.7501652, -81.7452037, 24.5018818, 24.5064214, -127.76, 56.70
./20160424_422500e_2707500n.laz, -81.7648062, -81.7598455, 24.4747148, 24.4792546, -127.04, 55.88
./20160425_424500e_2718000n.laz, -81.7456302, -81.7406663, 24.5696383, 24.5741772, -127.56, 54.35
./20160424_422500e_2707000n.laz, -81.7647791, -81.7598183, 24.4701995, 24.4747395, -127.79, 55.26
./20160424_423500e_2714000n.laz, -81.7552894, -81.7503260, 24.5334653, 24.5380052, -127.14, 56.43
./20160424_423000e_2717500n.laz, -81.7604162, -81.7554515, 24.5650488, 24.5695884, -128.24, 56.45
./20160424_424000e_2710000n.laz, -81.7501386, -81.7451770, 24.4973665, 24.5019058, -127.46, 55.44
./20160424_422500e_2715500n.laz, -81.7652439, -81.7602797, 24.5469618, 24.5515019, -126.81, 55.41
./20160424_423000e_2711000n.laz, -81.7600623, -81.7551004, 24.5063478, 24.5108879, -127.51, 56.71
./20160424_422000e_2713000n.laz, -81.7700429, -81.7650796, 24.5243597, 24.5288999, -127.75, 56.25
./20160424_422500e_2706500n.laz, -81.7647508, -81.7597914, 24.4656841, 24.4702240, -125.92, 56.59
./20160424_421500e_2719000n.laz, -81.7753119, -81.7703461, 24.5785193, 24.5830595, -128.17, 56.65
./20160424_422500e_2706000n.laz, -81.7647241, -81.7597640, 24.4611689, 24.4657085, -124.61, 49.53
./20160424_423500e_2713500n.laz, -81.7552624, -81.7502994, 24.5289499, 24.5334898, -128.11, 55.98
./20160424_424000e_2709500n.laz, -81.7501116, -81.7451504, 24.4928509, 24.4973905, -127.61, 55.82
./20160424_422500e_2715000n.laz, -81.7652164, -81.7602525, 24.5424463, 24.5469863, -127.82, 56.03
./20160424_423000e_2717000n.laz, -81.7603887, -81.7554243, 24.5605330, 24.5650731, -127.82, 56.50
./20160424_423000e_2710500n.laz, -81.7600353, -81.7550734, 24.5018326, 24.5063723, -125.00, 55.97
./20160424_422500e_2705500n.laz, -81.7646970, -81.7597426, 24.4575450, 24.4611928, -123.26, 55.30
./20160424_422000e_2719000n.laz, -81.7703734, -81.7654082, 24.5785448, 24.5830849, -127.73, 56.27
./20160424_422000e_2712500n.laz, -81.7700153, -81.7650526, 24.5198442, 24.5243846, -127.49, 56.48
./20160424_424000e_2709000n.laz, -81.7500849, -81.7451239, 24.4883354, 24.4928749, -126.90, 56.49
./20160424_421500e_2718500n.laz, -81.7752840, -81.7703184, 24.5740038, 24.5785442, -127.47, 56.35
./20160424_423500e_2713000n.laz, -81.7552355, -81.7502725, 24.5244343, 24.5289742, -128.10, 55.88
./20160424_423000e_2710000n.laz, -81.7600078, -81.7550460, 24.4973173, 24.5018569, -127.85, 56.33
./20160424_424000e_2708500n.laz, -81.7500584, -81.7450975, 24.4838202, 24.4883596, -127.31, 56.82
./20160424_422500e_2714500n.laz, -81.7651886, -81.7602252, 24.5379310, 24.5424712, -126.37, 55.01
./20160424_422000e_2712000n.laz, -81.7699875, -81.7650249, 24.5153289, 24.5198690, -127.20, 56.09
./20160424_424000e_2708000n.laz, -81.7500310, -81.7450707, 24.4793047, 24.4838439, -126.86, 56.75
./20160424_421500e_2718000n.laz, -81.7752561, -81.7702909, 24.5694884, 24.5740287, -123.84, 54.75
./20160424_421500e_2709000n.laz, -81.7747573, -81.7697952, 24.4882108, 24.4927513, -127.60, 56.14
./20160424_422000e_2718500n.laz, -81.7703458, -81.7653808, 24.5740291, 24.5785693, -127.37, 56.27
./20160424_423000e_2709500n.laz, -81.7599805, -81.7550194, 24.4928017, 24.4973414, -127.30, 56.76
./20160424_424000e_2707500n.laz, -81.7500044, -81.7450438, 24.4747893, 24.4793291, -127.70, 55.29
./20160424_423500e_2712500n.laz, -81.7552085, -81.7502456, 24.5199191, 24.5244588, -127.82, 56.67
./20160424_421500e_2708500n.laz, -81.7747298, -81.7697680, 24.4836953, 24.4882356, -123.16, 56.73
./20160424_422000e_2711500n.laz, -81.7699598, -81.7649976, 24.5108133, 24.5153535, -127.62, 55.03
./20160424_422500e_2714000n.laz, -81.7651617, -81.7601981, 24.5334157, 24.5379556, -126.08, 56.38
./20160424_421500e_2717500n.laz, -81.7752279, -81.7702637, 24.5649729, 24.5695133, -128.14, 56.45
./20160424_423000e_2709000n.laz, -81.7599536, -81.7549929, 24.4882863, 24.4928261, -127.54, 55.85
./20160424_422000e_2718000n.laz, -81.7703183, -81.7653534, 24.5695137, 24.5740540, -127.70, 56.50
./20160424_421000e_2713000n.laz, -81.7799149, -81.7749507, 24.5243091, 24.5288495, -127.92, 56.73
./20160424_421500e_2708000n.laz, -81.7747023, -81.7697404, 24.4791800, 24.4837204, -127.30, 56.90
./20160424_420500e_2716000n.laz, -81.7850186, -81.7800538, 24.5513757, 24.5559165, -128.22, 56.12
./20160424_423000e_2708500n.laz, -81.7599264, -81.7549656, 24.4837708, 24.4883106, -127.29, 54.60
./20160424_422000e_2711000n.laz, -81.7699323, -81.7649704, 24.5062978, 24.5108380, -127.93, 53.90
./20160424_422000e_2717500n.laz, -81.7702908, -81.7653261, 24.5649983, 24.5695386, -128.23, 55.99
./20160424_421500e_2707500n.laz, -81.7746741, -81.7697125, 24.4746648, 24.4792049, -126.83, 56.30
./20160424_422500e_2713500n.laz, -81.7651341, -81.7601707, 24.5289001, 24.5334402, -127.37, 56.71
./20160424_421500e_2717000n.laz, -81.7752007, -81.7702356, 24.5604576, 24.5649977, -127.82, 56.46
./20160424_423000e_2708000n.laz, -81.7598997, -81.7549385, 24.4792554, 24.4837952, -126.49, 55.25
./20160424_421000e_2712500n.laz, -81.7798866, -81.7749228, 24.5197936, 24.5243340, -128.06, 55.83
./20160424_421500e_2707000n.laz, -81.7746463, -81.7696857, 24.4701492, 24.4746897, -126.02, 51.30
./20160424_422000e_2717000n.laz, -81.7702632, -81.7652988, 24.5604829, 24.5650233, -128.21, 56.54
./20160424_422000e_2710500n.laz, -81.7699051, -81.7649427, 24.5017826, 24.5063228, -127.39, 55.98
./20160424_423000e_2707500n.laz, -81.7598724, -81.7549114, 24.4747398, 24.4792801, -127.63, 55.49
./20160424_420500e_2715500n.laz, -81.7849910, -81.7800259, 24.5468604, 24.5514011, -128.18, 54.01
./20160424_421500e_2706500n.laz, -81.7746187, -81.7696575, 24.4656338, 24.4701738, -127.30, 51.76
./20160424_423000e_2707000n.laz, -81.7598453, -81.7548850, 24.4702243, 24.4747642, -127.71, 56.89
./20160424_422500e_2713000n.laz, -81.7651069, -81.7601439, 24.5243847, 24.5289248, -127.65, 54.96
./20160424_421500e_2706000n.laz, -81.7745910, -81.7696309, 24.4611184, 24.4656587, -127.11, 53.04
./20160424_422000e_2710000n.laz, -81.7698771, -81.7649154, 24.4972670, 24.5018072, -127.50, 55.59
./20160424_421500e_2716500n.laz, -81.7751729, -81.7702080, 24.5559422, 24.5604827, -128.16, 56.61
./20160424_421000e_2712000n.laz, -81.7798591, -81.7748951, 24.5152780, 24.5198186, -128.09, 55.83
./20160424_422000e_2716500n.laz, -81.7702355, -81.7652712, 24.5559674, 24.5605077, -128.18, 56.53
./20160424_421500e_2705500n.laz, -81.7745632, -81.7696058, 24.4566037, 24.4611424, -121.00, 56.38
./20160424_420000e_2715000n.laz, -81.7898994, -81.7849341, 24.5423191, 24.5468602, -126.09, 56.48
./20160424_421500e_2705000n.laz, -81.7745353, -81.7708809, 24.4562151, 24.4566204, -2.68, 0.55
