Filename, min_x, max_x, min_y, max_y, min_z, max_z
./franklin_stlawrence/20170424_3101_100592.laz, -75.1191000, -75.1002041, 44.1669668, 44.1805659, 374.71, 1895.87
./franklin_stlawrence/20170423_3101_090633.laz, -75.2550816, -75.2360365, 44.5306583, 44.5442799, 111.23, 163.29
./franklin_stlawrence/20170423_3101_106633.laz, -75.0474453, -75.0284476, 44.5318418, 44.5454298, 190.87, 1697.74
./franklin_stlawrence/20161112_3101_158670.laz, -74.4050827, -74.3860729, 44.8705851, 44.8841012, 118.32, 176.55
./franklin_stlawrence/20161113_3101_159657.laz, -74.3863381, -74.3673641, 44.7490712, 44.7625908, 338.55, 452.13
./franklin_stlawrence/20161113_3101_174662.laz, -74.1966915, -74.1776609, 44.7891921, 44.8027424, 377.55, 538.03
./franklin_stlawrence/20161115_3101_153615.laz, -74.4623570, -74.4435232, 44.3711375, 44.3846454, 479.12, 1047.29
./franklin_stlawrence/20161113_3101_177664.laz, -74.1586193, -74.1395709, 44.8160765, 44.8296333, 417.88, 518.23
./franklin_stlawrence/20170423_3101_108644.laz, -75.0294259, -75.0104009, 44.6264255, 44.6400102, 130.96, 1629.35
./franklin_stlawrence/20170423_3101_102626.laz, -75.1033775, -75.0843893, 44.4640601, 44.4776572, 210.80, 1734.29
./franklin_stlawrence/20161112_3101_153681.laz, -74.4619706, -74.4429431, 44.9651210, 44.9786274, 52.01, 87.44
./franklin_stlawrence/20170418_3101_084634.laz, -75.3307742, -75.3117078, 44.5436334, 44.5572666, 87.76, 1615.10
./franklin_stlawrence/20170415_3101_064639.laz, -75.5769392, -75.5578054, 44.5820781, 44.5957505, 101.51, 142.22
./franklin_stlawrence/20161112_3101_147670.laz, -74.5379758, -74.5189837, 44.8706356, 44.8841392, 81.53, 117.92
./franklin_stlawrence/20161112_3101_123657.laz, -74.8410614, -74.8220401, 44.7486391, 44.7621930, 92.16, 137.03
./franklin_stlawrence/20161114_3101_148622.laz, -74.5188474, -74.5000001, 44.4386511, 44.4521527, 474.21, 552.53
./franklin_stlawrence/20161112_3101_132684.laz, -74.7283281, -74.7092582, 44.9919052, 45.0054390, 32.70, 91.06
./franklin_stlawrence/20170416_3101_060614.laz, -75.6291738, -75.6101043, 44.3520724, 44.3657539, 94.91, 205.11
./franklin_stlawrence/20170415_3101_076648.laz, -75.4270991, -75.4079717, 44.6643900, 44.6780386, 90.49, 1627.41
./franklin_stlawrence/20170418_3101_114670.laz, -74.9557024, -74.9366141, 44.8697330, 44.8833054, 52.84, 1566.08
./franklin_stlawrence/20161114_3101_128616.laz, -74.7824485, -74.7635592, 44.3843028, 44.3978474, 444.33, 531.40
./franklin_stlawrence/20170511_3101_082591.laz, -75.3440132, -75.3250728, 44.1520258, 44.1656615, 140.79, 974.65
./franklin_stlawrence/20170415_3101_080645.laz, -75.3888508, -75.3697407, 44.6376947, 44.6513372, 87.50, 133.79
./franklin_stlawrence/20161114_3101_136630.laz, -74.6698218, -74.6509183, 44.5060270, 44.5195531, 408.24, 537.54
./franklin_stlawrence/20161113_3101_147652.laz, -74.5378696, -74.5189306, 44.7086436, 44.7221475, 300.08, 406.30
./franklin_stlawrence/20161114_3101_130621.laz, -74.7449511, -74.7260712, 44.4248901, 44.4384284, 412.57, 499.07
./franklin_stlawrence/20170423_3101_080624.laz, -75.3859784, -75.3669310, 44.4487186, 44.4623606, 93.66, 1660.36
./franklin_stlawrence/20161112_3101_168682.laz, -74.2717721, -74.2526955, 44.9783663, 44.9919043, 62.41, 114.58
./franklin_stlawrence/20170423_3101_104634.laz, -75.0853334, -75.0663225, 44.5451538, 44.5587476, 138.65, 1674.71
./franklin_stlawrence/20170419_3101_102600.laz, -75.1010265, -75.0821130, 44.2345662, 44.2481626, 298.58, 1846.76
./franklin_stlawrence/20161113_3101_170664.laz, -74.2534462, -74.2344199, 44.8163362, 44.8298776, 300.13, 409.46
./franklin_stlawrence/20170415_3101_072650.laz, -75.4840800, -75.4649381, 44.6774127, 44.6910711, 78.96, 1589.23
./franklin_stlawrence/20170416_3101_063620.laz, -75.5925461, -75.5734662, 44.4064298, 44.4201054, 87.38, 1620.35
./franklin_stlawrence/20170418_3101_093645.laz, -75.2186600, -75.1995881, 44.6388918, 44.6525071, 88.25, 1623.93
./franklin_stlawrence/20161114_3101_158630.laz, -74.4056759, -74.3867857, 44.5060971, 44.5196138, 482.81, 547.54
./franklin_stlawrence/20170416_3101_070609.laz, -75.4967719, -75.4777444, 44.3128034, 44.3264626, 116.07, 1650.57
./franklin_stlawrence/20161113_3101_146657.laz, -74.5568440, -74.5378874, 44.7491340, 44.7626410, 206.05, 329.75
./franklin_stlawrence/20170419_3101_111603.laz, -74.9885624, -74.9696650, 44.2621035, 44.2756822, 409.94, 532.47
./franklin_stlawrence/20170511_3101_088594.laz, -75.2693485, -75.2504151, 44.1795550, 44.1931775, 214.78, 876.53
./franklin_stlawrence/20161114_3101_136636.laz, -74.6699788, -74.6510577, 44.5600267, 44.5735526, 360.69, 502.05
./franklin_stlawrence/20161113_3101_130644.laz, -74.7458086, -74.7268486, 44.6273875, 44.6409260, 277.81, 383.70
./franklin_stlawrence/20161114_3101_170628.laz, -74.2548147, -74.2358954, 44.4923480, 44.5058894, 492.38, 610.47
./franklin_stlawrence/20170418_3101_088646.laz, -75.2755712, -75.2564826, 44.6520197, 44.6656441, 97.09, 1597.47
./franklin_stlawrence/20161115_3101_152608.laz, -74.4812002, -74.4677068, 44.3036453, 44.3171481, 501.80, 689.10
./franklin_stlawrence/20170419_3101_123626.laz, -74.8394061, -74.8204773, 44.4651492, 44.4787029, 305.52, 525.66
./franklin_stlawrence/20170418_3101_062624.laz, -75.6120949, -75.5930509, 44.4467406, 44.4604199, 79.55, 1624.78
./franklin_stlawrence/20170424_3101_106580.laz, -75.0430710, -75.0242263, 44.0593452, 44.0729327, 494.70, 606.87
./franklin_stlawrence/20161115_3101_153614.laz, -74.4623657, -74.4435362, 44.3576371, 44.3711450, 481.65, 1047.83
./franklin_stlawrence/20161114_3101_158646.laz, -74.4054351, -74.3864970, 44.6545949, 44.6681114, 429.01, 575.70
./franklin_stlawrence/20161112_3101_134666.laz, -74.7087194, -74.6897013, 44.8299536, 44.8434855, 66.12, 137.17
./franklin_stlawrence/20161115_3101_146591.laz, -74.5562706, -74.5375058, 44.1551286, 44.1686364, 450.61, 568.08
./franklin_stlawrence/20161113_3101_154654.laz, -74.4431954, -74.4242432, 44.7221241, 44.7356344, 384.24, 478.71
./franklin_stlawrence/20161113_3101_129646.laz, -74.7648394, -74.7458668, 44.6543449, 44.6678858, 233.67, 327.69
./franklin_stlawrence/20161114_3101_132603.laz, -74.7254935, -74.7066555, 44.2629254, 44.2764611, 460.80, 564.71
./franklin_stlawrence/20170423_3101_116657.laz, -74.9357989, -74.9167553, 44.7483171, 44.7618865, 98.35, 1645.48
./franklin_stlawrence/20170416_3101_081603.laz, -75.3643462, -75.3453656, 44.2598794, 44.2735182, 187.38, 263.71
./franklin_stlawrence/20161114_3101_142640.laz, -74.5944985, -74.5755816, 44.6006135, 44.6141268, 394.03, 494.23
./franklin_stlawrence/20161114_3101_138612.laz, -74.6505361, -74.6316892, 44.3440515, 44.3575748, 454.82, 532.62
./franklin_stlawrence/20161115_3101_147606.laz, -74.5375996, -74.5187958, 44.2901427, 44.3036476, 511.31, 755.66
./franklin_stlawrence/20161114_3101_162638.laz, -74.3489075, -74.3299820, 44.5735264, 44.5870523, 432.84, 518.40
./franklin_stlawrence/20170415_3101_086658.laz, -75.3149143, -75.2957805, 44.7597418, 44.7733727, 89.72, 143.26
./franklin_stlawrence/20161113_3101_144660.laz, -74.5758274, -74.5568577, 44.7761219, 44.7896317, 87.33, 184.63
./franklin_stlawrence/20161114_3101_182639.laz, -74.1032882, -74.0843085, 44.5863970, 44.5999627, 491.54, 688.90
./franklin_stlawrence/20161115_3101_141621.laz, -74.6130578, -74.5941937, 44.4250968, 44.4386137, 454.33, 502.31
./franklin_stlawrence/20170424_3101_122606.laz, -74.8571929, -74.8383166, 44.2895907, 44.3031479, 444.31, 1980.14
./franklin_stlawrence/20170418_3101_106663.laz, -75.0499935, -75.0309060, 44.8018222, 44.8154100, 72.82, 1532.63
./franklin_stlawrence/20161113_3101_154657.laz, -74.4431690, -74.4242080, 44.7491232, 44.7626332, 325.24, 430.93
./franklin_stlawrence/20170415_3101_062630.laz, -75.6131742, -75.5940589, 44.5007319, 44.5144096, 0.00, 1638.88
./franklin_stlawrence/20170424_3101_120586.laz, -74.8748769, -74.8560529, 44.1140246, 44.1275850, 460.60, 1999.95
./franklin_stlawrence/20170424_3101_111586.laz, -74.9873367, -74.9684875, 44.1136005, 44.1271790, 480.57, 1999.59
./franklin_stlawrence/20170512_3101_112616.laz, -74.9707429, -74.9518107, 44.3836826, 44.3972576, 307.70, 408.03
./franklin_stlawrence/20161112_3101_147676.laz, -74.5380113, -74.5190014, 44.9246317, 44.9381353, 60.29, 113.44
./franklin_stlawrence/20161113_3101_188681.laz, -74.0246427, -74.0070738, 44.9640817, 44.9776438, 227.32, 310.37
./franklin_stlawrence/20161113_3101_186681.laz, -74.0436566, -74.0245320, 44.9641462, 44.9777214, 198.82, 310.47
./franklin_stlawrence/20170423_3101_111638.laz, -74.9911557, -74.9721570, 44.5725974, 44.5861757, 175.47, 1712.81
./franklin_stlawrence/20161114_3101_189663.laz, -74.0070148, -73.9879673, 44.8019984, 44.8155794, 383.33, 589.55
./franklin_stlawrence/20170415_3101_094672.laz, -75.2026888, -75.1835433, 44.8819807, 44.8955932, 68.98, 1646.30
./franklin_stlawrence/20161112_3101_140663.laz, -74.6327598, -74.6137688, 44.8030687, 44.8165878, 100.18, 146.93
./franklin_stlawrence/20170423_3101_080615.laz, -75.3847560, -75.3657356, 44.3677265, 44.3813686, 136.62, 1637.21
./franklin_stlawrence/20161113_3101_186675.laz, -74.0440839, -74.0249782, 44.9101519, 44.9237271, 332.57, 417.00
./franklin_stlawrence/20161115_3101_147598.laz, -74.5375566, -74.5187745, 44.2226396, 44.2361447, 447.13, 977.99
./franklin_stlawrence/20161115_3101_138585.laz, -74.6499178, -74.6311488, 44.1010401, 44.1145638, 524.45, 615.18
./franklin_stlawrence/20170415_3101_081654.laz, -75.3711536, -75.3520212, 44.7188287, 44.7324686, 94.58, 138.06
./franklin_stlawrence/20161113_3101_189670.laz, -74.0064386, -73.9890852, 44.8695049, 44.8830732, 417.46, 508.15
./franklin_stlawrence/20170419_3101_087588.laz, -75.2873927, -75.2684727, 44.1254283, 44.1390551, 284.47, 1845.96
./franklin_stlawrence/20170415_3101_064638.laz, -75.5766892, -75.5575604, 44.5685805, 44.5822530, 103.54, 152.72
./franklin_stlawrence/20170415_3101_076644.laz, -75.4264542, -75.4073402, 44.6238962, 44.6375454, 86.58, 1624.19
./franklin_stlawrence/20170416_3101_058612.laz, -75.6477262, -75.6286577, 44.3383876, 44.3520719, 92.89, 1653.43
./franklin_stlawrence/20161114_3101_128622.laz, -74.7827087, -74.7638016, 44.4383030, 44.4518460, 384.78, 1873.51
./franklin_stlawrence/20161112_3101_180682.laz, -74.1196226, -74.1005114, 44.9779355, 44.9914987, 121.43, 178.92
./franklin_stlawrence/20161114_3101_172636.laz, -74.2167681, -74.1978175, 44.5597534, 44.5733006, 498.61, 746.63
./franklin_stlawrence/20161113_3101_184669.laz, -74.0634880, -74.0444049, 44.8562345, 44.8698068, 366.95, 506.12
./franklin_stlawrence/20161112_3101_135680.laz, -74.6901454, -74.6710912, 44.9514782, 44.9650065, 49.75, 86.23
./franklin_stlawrence/20170415_3101_066642.laz, -75.5585390, -75.5393998, 44.6092495, 44.6229197, 94.19, 137.95
./franklin_stlawrence/20170511_3101_094600.laz, -75.1949302, -75.1759965, 44.2340338, 44.2476457, 215.41, 909.46
./franklin_stlawrence/20161112_3101_141662.laz, -74.6137675, -74.5947847, 44.7895898, 44.8031061, 115.65, 170.25
./franklin_stlawrence/20170427_3101_093612.laz, -75.2150204, -75.1960471, 44.3419137, 44.3555287, 174.06, 275.18
./franklin_stlawrence/20170418_3101_098650.laz, -75.1623888, -75.1433161, 44.6797306, 44.6933367, 87.97, 1621.49
./franklin_stlawrence/20170424_3101_123598.laz, -74.8380060, -74.8191563, 44.2221463, 44.2357002, 447.00, 1998.81
./franklin_stlawrence/20170424_3101_114585.laz, -74.9497480, -74.9309113, 44.1002535, 44.1138262, 481.89, 1999.80
./franklin_stlawrence/20170418_3101_105652.laz, -75.0680308, -75.0489709, 44.7072380, 44.7208288, 99.76, 1641.89
./franklin_stlawrence/20170418_3101_104666.laz, -75.0881965, -75.0690911, 44.8286305, 44.8422246, 72.46, 1600.65
./franklin_stlawrence/20170418_3101_092650.laz, -75.2380846, -75.2189952, 44.6792668, 44.6928854, 92.08, 156.28
./franklin_stlawrence/20170416_3101_086606.laz, -75.3083518, -75.2893745, 44.2872900, 44.3009200, 199.55, 1648.15
./franklin_stlawrence/20170418_3101_087645.laz, -75.2943016, -75.2752123, 44.6383908, 44.6520188, 92.06, 145.34
./franklin_stlawrence/20170418_3101_111668.laz, -74.9934454, -74.9743575, 44.8425781, 44.8561567, 53.64, 1615.42
./franklin_stlawrence/20161114_3101_180650.laz, -74.1215708, -74.1025588, 44.6809594, 44.6945222, 452.18, 534.77
./franklin_stlawrence/20170423_3101_090627.laz, -75.2543839, -75.2353580, 44.4766630, 44.4902842, 110.10, 1658.37
./franklin_stlawrence/20170416_3101_080603.laz, -75.3831341, -75.3641489, 44.2597358, 44.2733775, 179.10, 1644.79
./franklin_stlawrence/20170423_3101_100638.laz, -75.1233829, -75.1043546, 44.5719528, 44.5855521, 107.98, 1598.13
./franklin_stlawrence/20161113_3101_134654.laz, -74.7083308, -74.6893483, 44.7219593, 44.7354914, 0.00, 223.47
./franklin_stlawrence/20161114_3101_158642.laz, -74.4055011, -74.3865758, 44.6140964, 44.6276125, 361.70, 554.12
./franklin_stlawrence/20161112_3101_122672.laz, -74.8608502, -74.8417795, 44.8835717, 44.8971280, 59.95, 95.73
./franklin_stlawrence/20161113_3101_153662.laz, -74.4620861, -74.4431163, 44.7896323, 44.8031391, 208.26, 275.94
./franklin_stlawrence/20170423_3101_098626.laz, -75.1599394, -75.1409394, 44.4637476, 44.4773531, 202.14, 256.40
./franklin_stlawrence/20161114_3101_176656.laz, -74.1780350, -74.1590176, 44.7351400, 44.7486938, 456.68, 716.35
./franklin_stlawrence/20170415_3101_076651.laz, -75.4275302, -75.4083942, 44.6913856, 44.7050347, 86.78, 128.79
./franklin_stlawrence/20161113_3101_141657.laz, -74.6136881, -74.5947186, 44.7490917, 44.7626080, 165.71, 238.82
./franklin_stlawrence/20170418_3101_068618.laz, -75.5358058, -75.5167435, 44.3934576, 44.4071243, 89.29, 1606.86
./franklin_stlawrence/20170418_3101_098660.laz, -75.1634688, -75.1443652, 44.7742208, 44.7878272, 92.01, 141.08
./franklin_stlawrence/20161114_3101_177658.laz, -74.1589377, -74.1399071, 44.7620801, 44.7756369, 502.29, 673.62
./franklin_stlawrence/20161113_3101_132648.laz, -74.7270586, -74.7080898, 44.6679254, 44.6814604, 227.20, 318.01
./franklin_stlawrence/20170416_3101_080606.laz, -75.3835389, -75.3645450, 44.2867340, 44.3003756, 162.50, 1648.48
./franklin_stlawrence/20161113_3101_148660.laz, -74.5189569, -74.5000001, 44.7761454, 44.7896462, 180.04, 262.73
./franklin_stlawrence/20170424_3101_122597.laz, -74.8567023, -74.8378529, 44.2085888, 44.2221454, 316.27, 1999.94
./franklin_stlawrence/20161114_3101_148621.laz, -74.5188430, -74.5000001, 44.4251510, 44.4386525, 472.24, 522.13
./franklin_stlawrence/20170423_3101_094634.laz, -75.1986158, -75.1795795, 44.5445174, 44.5581265, 109.37, 171.19
./franklin_stlawrence/20170416_3101_078606.laz, -75.4023353, -75.3833373, 44.2865869, 44.3002320, 159.24, 229.29
./franklin_stlawrence/20161114_3101_177645.laz, -74.1596499, -74.1406597, 44.6405867, 44.6541436, 422.42, 794.95
./franklin_stlawrence/20170424_3101_118598.laz, -74.8943379, -74.8754768, 44.2219656, 44.2355288, 429.72, 1994.18
./franklin_stlawrence/20161114_3101_171638.laz, -74.2355885, -74.2166376, 44.5733015, 44.5868462, 515.00, 713.58
./franklin_stlawrence/20170418_3101_084639.laz, -75.3313508, -75.3122709, 44.5841284, 44.5977619, 84.75, 1622.12
./franklin_stlawrence/20161113_3101_188666.laz, -74.0257524, -74.0066701, 44.8290793, 44.8426579, 386.91, 554.66
./franklin_stlawrence/20170415_3101_066644.laz, -75.5587836, -75.5396401, 44.6227462, 44.6364165, 88.53, 132.53
./franklin_stlawrence/20161114_3101_166626.laz, -74.2926315, -74.2737283, 44.4654291, 44.4789643, 482.14, 596.51
./franklin_stlawrence/20161114_3101_158648.laz, -74.4054137, -74.3864706, 44.6680947, 44.6816113, 443.28, 639.12
./franklin_stlawrence/20161112_3101_146682.laz, -74.5570704, -74.5380383, 44.9786197, 44.9921262, 15.78, 115.89
./franklin_stlawrence/20161114_3101_134584.laz, -74.7060892, -74.6873125, 44.0874516, 44.1009773, 530.46, 602.63
./franklin_stlawrence/20161114_3101_124585.laz, -74.8185738, -74.7997670, 44.1006946, 44.1142454, 520.08, 1994.89
./franklin_stlawrence/20161114_3101_168644.laz, -74.2731515, -74.2541912, 44.6273877, 44.6409259, 366.15, 516.61
./franklin_stlawrence/20161114_3101_141626.laz, -74.6131363, -74.5942587, 44.4655974, 44.4791139, 465.27, 568.89
./franklin_stlawrence/20170419_3101_108608.laz, -75.0265041, -75.0075856, 44.3024366, 44.3160212, 328.32, 1852.43
./franklin_stlawrence/20161115_3101_150615.laz, -74.5000000, -74.4811746, 44.3711498, 44.3846515, 312.42, 545.87
./franklin_stlawrence/20170419_3101_122614.laz, -74.8576030, -74.8387049, 44.3570915, 44.3706487, 409.02, 519.72
./franklin_stlawrence/20161115_3101_148604.laz, -74.5187955, -74.5000001, 44.2766467, 44.2901487, 480.72, 1045.18
./franklin_stlawrence/20170415_3101_096669.laz, -75.1833801, -75.1642442, 44.8550990, 44.8687084, 71.12, 1641.89
./franklin_stlawrence/20161113_3101_176676.laz, -74.1769815, -74.1579012, 44.9241261, 44.9376795, 171.90, 234.78
./franklin_stlawrence/20161113_3101_171669.laz, -74.2342950, -74.2152503, 44.8567879, 44.8703321, 248.86, 337.02
./franklin_stlawrence/20161112_3101_135672.laz, -74.6899229, -74.6708916, 44.8839833, 44.8975118, 64.90, 122.69
./franklin_stlawrence/20161114_3101_134620.laz, -74.7072248, -74.6883439, 44.4114644, 44.4249970, 440.67, 557.63
./franklin_stlawrence/20161113_3101_153648.laz, -74.4621654, -74.4432353, 44.6681369, 44.6816441, 407.51, 478.13
./franklin_stlawrence/20170415_3101_069640.laz, -75.5205035, -75.5013773, 44.5960960, 44.6097591, 98.77, 149.97
./franklin_stlawrence/20161114_3101_128594.laz, -74.7814797, -74.7626550, 44.1817970, 44.1953416, 452.17, 652.97
./franklin_stlawrence/20170415_3101_057632.laz, -75.6700344, -75.6509026, 44.5136632, 44.5273512, 77.21, 119.62
./franklin_stlawrence/20170423_3101_102645.laz, -75.1051946, -75.0861483, 44.6395507, 44.6531463, 106.22, 156.46
./franklin_stlawrence/20170423_3101_093638.laz, -75.2178278, -75.1987783, 44.5713982, 44.5850137, 113.92, 160.31
./franklin_stlawrence/20170423_3101_099636.laz, -75.1421237, -75.1230961, 44.5583493, 44.5719519, 105.95, 174.00
./franklin_stlawrence/20170424_3101_122584.laz, -74.8559713, -74.8371603, 44.0870832, 44.1006405, 505.22, 1999.95
./franklin_stlawrence/20170415_3101_082657.laz, -75.3526149, -75.3334781, 44.7459674, 44.7596042, 93.31, 138.19
./franklin_stlawrence/20161113_3101_186680.laz, -74.0437629, -74.0246436, 44.9506474, 44.9642230, 226.73, 308.40
./franklin_stlawrence/20170416_3101_063612.laz, -75.5912912, -75.5722351, 44.3389405, 44.3526153, 97.52, 1594.68
./franklin_stlawrence/20161114_3101_140630.laz, -74.6320836, -74.6131890, 44.5060768, 44.5195967, 428.62, 628.85
./franklin_stlawrence/20170418_3101_092639.laz, -75.2368875, -75.2178291, 44.5847768, 44.5983952, 88.43, 147.30
./franklin_stlawrence/20170419_3101_105600.laz, -75.0634643, -75.0445592, 44.2347578, 44.2483481, 335.91, 452.69
./franklin_stlawrence/20161113_3101_170658.laz, -74.2536757, -74.2346671, 44.7623395, 44.7758811, 267.84, 499.82
./franklin_stlawrence/20170424_3101_118609.laz, -74.8949723, -74.8760789, 44.3164674, 44.3300303, 403.89, 491.77
./franklin_stlawrence/20170419_3101_118618.laz, -74.8955165, -74.8765973, 44.3974677, 44.4110309, 384.45, 1846.64
./franklin_stlawrence/20161112_3101_126680.laz, -74.8042312, -74.7851510, 44.9512312, 44.9647786, 23.65, 118.83
./franklin_stlawrence/20170424_3101_112598.laz, -74.9694497, -74.9505697, 44.2216820, 44.2352573, 431.40, 1966.94
./franklin_stlawrence/20170419_3101_104597.laz, -75.0819790, -75.0630785, 44.2076635, 44.2212572, 324.04, 1895.90
./franklin_stlawrence/20170423_3101_075616.laz, -75.4414387, -75.4224011, 44.3807739, 44.3944250, 109.02, 1661.87
./franklin_stlawrence/20170415_3101_068636.laz, -75.5386761, -75.5195598, 44.5554325, 44.5690996, 78.89, 1630.80
./franklin_stlawrence/20161112_3101_141670.laz, -74.6139268, -74.5949176, 44.8705852, 44.8841012, 79.19, 146.77
./franklin_stlawrence/20170415_3101_088669.laz, -75.2782851, -75.2591356, 44.8545045, 44.8681171, 68.80, 1644.94
./franklin_stlawrence/20170418_3101_076633.laz, -75.4249544, -75.4058721, 44.5294099, 44.5430587, 86.53, 143.42
./franklin_stlawrence/20170415_3101_098670.laz, -75.1645346, -75.1454177, 44.8687179, 44.8823161, 68.70, 1639.20
./franklin_stlawrence/20170423_3101_081618.laz, -75.3663317, -75.3473064, 44.3948687, 44.4085078, 135.44, 1658.47
./franklin_stlawrence/20170415_3101_060626.laz, -75.6312482, -75.6121542, 44.4600535, 44.4737352, 76.88, 1617.78
./franklin_stlawrence/20161113_3101_150646.laz, -74.5000000, -74.4810829, 44.6546497, 44.6681507, 158.42, 462.17
./franklin_stlawrence/20161112_3101_153669.laz, -74.4620418, -74.4430499, 44.8571284, 44.8706352, 109.56, 159.04
./franklin_stlawrence/20170423_3101_118646.laz, -74.8972571, -74.8782535, 44.6539608, 44.6675241, 169.17, 222.40
./franklin_stlawrence/20170418_3101_111660.laz, -74.9928698, -74.9738040, 44.7750842, 44.7886627, 17.51, 148.37
./franklin_stlawrence/20161112_3101_128682.laz, -74.7853504, -74.7662659, 44.9782780, 44.9918214, 15.21, 96.43
./franklin_stlawrence/20170423_3101_094639.laz, -75.1991004, -75.1800513, 44.5850144, 44.5986259, 105.15, 1645.16
./franklin_stlawrence/20170415_3101_072642.laz, -75.4829403, -75.4638180, 44.6099246, 44.6235820, 78.18, 1644.05
./franklin_stlawrence/20161112_3101_160682.laz, -74.3668666, -74.3478129, 44.9785327, 44.9920547, 55.59, 97.37
./franklin_stlawrence/20161115_3101_146616.laz, -74.5564901, -74.5376517, 44.3846377, 44.3981456, 446.79, 514.33
./franklin_stlawrence/20161114_3101_166644.laz, -74.2920555, -74.2730996, 44.6274267, 44.6409615, 433.92, 606.47
./franklin_stlawrence/20170418_3101_110672.laz, -75.0127822, -74.9936765, 44.8829907, 44.8965718, 60.45, 1609.79
./franklin_stlawrence/20170416_3101_078594.laz, -75.4006853, -75.3817232, 44.1785952, 44.1922395, 233.21, 1648.37
./franklin_stlawrence/20161113_3101_170669.laz, -74.2532738, -74.2342332, 44.8568339, 44.8703748, 220.18, 315.66
./franklin_stlawrence/20161112_3101_178680.laz, -74.1388102, -74.1197129, 44.9510034, 44.9645631, 124.54, 208.13
./franklin_stlawrence/20170418_3101_096654.laz, -75.1817869, -75.1626975, 44.7201153, 44.7337249, 89.38, 138.01
./franklin_stlawrence/20161115_3101_168620.laz, -74.2739880, -74.2551007, 44.4113900, 44.4249282, 472.56, 565.36
./franklin_stlawrence/20170423_3101_086621.laz, -75.3102105, -75.2911888, 44.4222804, 44.4359105, 154.13, 225.59
./franklin_stlawrence/20161114_3101_140622.laz, -74.6319313, -74.6130584, 44.4385765, 44.4520967, 453.24, 578.21
./franklin_stlawrence/20161114_3101_172645.laz, -74.2163744, -74.1973966, 44.6407512, 44.6542988, 406.48, 534.08
./franklin_stlawrence/20170419_3101_106606.laz, -75.0451819, -75.0262637, 44.2888486, 44.3024362, 345.32, 1849.71
./franklin_stlawrence/20161112_3101_147680.laz, -74.5380291, -74.5190104, 44.9516297, 44.9651332, 14.92, 93.44
./franklin_stlawrence/20161114_3101_156632.laz, -74.4245232, -74.4056328, 44.5196143, 44.5331279, 480.59, 587.13
./franklin_stlawrence/20170415_3101_081656.laz, -75.3713568, -75.3522201, 44.7323272, 44.7459659, 89.96, 134.99
./franklin_stlawrence/20161113_3101_142651.laz, -74.5946519, -74.5757043, 44.6951110, 44.7086244, 275.73, 356.84
./franklin_stlawrence/20170415_3101_084657.laz, -75.3336706, -75.3145362, 44.7461072, 44.7597403, 91.08, 1642.69
./franklin_stlawrence/20161114_3101_164634.laz, -74.3300992, -74.3111786, 44.5464970, 44.5600262, 439.28, 549.79
./franklin_stlawrence/20161113_3101_152652.laz, -74.4810695, -74.4621306, 44.7086435, 44.7221475, 373.52, 458.25
./franklin_stlawrence/20161112_3101_128674.laz, -74.7849496, -74.7658922, 44.8972852, 44.9108277, 53.41, 100.51
./franklin_stlawrence/20170424_3101_110580.laz, -75.0056189, -74.9867832, 44.0595176, 44.0730986, 506.87, 1409.85
./franklin_stlawrence/20170415_3101_054627.laz, -75.7069334, -75.6878067, 44.4727791, 44.4864732, 70.10, 1656.44
./franklin_stlawrence/20170418_3101_117674.laz, -74.9179234, -74.8988349, 44.8968759, 44.9104415, 49.21, 1614.65
./franklin_stlawrence/20161112_3101_132669.laz, -74.7278002, -74.7087696, 44.8569157, 44.8704505, 75.61, 122.32
./franklin_stlawrence/20170418_3101_078639.laz, -75.4069158, -75.3878233, 44.5835535, 44.5971993, 85.70, 1619.31
./franklin_stlawrence/20170423_3101_111644.laz, -74.9916102, -74.9726014, 44.6265948, 44.6401727, 126.06, 1666.36
./franklin_stlawrence/20170418_3101_105651.laz, -75.0678989, -75.0488428, 44.6937390, 44.7073298, 98.53, 1636.07
./franklin_stlawrence/20170418_3101_102652.laz, -75.1058966, -75.0868286, 44.7070433, 44.7206403, 83.53, 1613.36
./franklin_stlawrence/20170416_3101_058614.laz, -75.6479904, -75.6289156, 44.3518849, 44.3655694, 86.87, 1646.33
./franklin_stlawrence/20170427_3101_120639.laz, -74.8779023, -74.8589249, 44.5865279, 44.6000878, 277.71, 369.24
./franklin_stlawrence/20170511_3101_122632.laz, -74.8585926, -74.8396417, 44.5190907, 44.5326443, 296.30, 392.66
./franklin_stlawrence/20170416_3101_062608.laz, -75.6093392, -75.5902920, 44.2982652, 44.3119434, 97.42, 1642.85
./franklin_stlawrence/20170423_3101_114646.laz, -74.9540065, -74.9349904, 44.6537498, 44.6673220, 125.73, 184.42
./franklin_stlawrence/20161112_3101_136660.laz, -74.6706115, -74.6516200, 44.7760196, 44.7895454, 105.79, 187.71
./franklin_stlawrence/20170418_3101_116678.laz, -74.9372263, -74.9181203, 44.9373010, 44.9508696, 60.60, 1618.37
./franklin_stlawrence/20161113_3101_176664.laz, -74.1775841, -74.1585404, 44.8161348, 44.8296887, 323.18, 502.31
./franklin_stlawrence/20170424_3101_116580.laz, -74.9307142, -74.9118954, 44.0598241, 44.0733930, 481.36, 1999.69
./franklin_stlawrence/20161112_3101_147666.laz, -74.5379491, -74.5189703, 44.8301378, 44.8436415, 110.03, 153.46
