Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20120306_New_Orleans_East_NE_12.laz, -90.0156250, -90.0000001, 29.9534479, 29.9691234, -12.37, 536.43
./20120316_Luling_NE_4.laz, -90.2656250, -90.2500000, 29.9847276, 30.0000008, -105.28, 231.79
./20120306_Spanish_Fort_SE_7_ocm_reclass.laz, -90.0468750, -90.0312500, 30.0313058, 30.0469507, -18.12, 142.36
./20120306_New_Orleans_East_SE_2.laz, -90.0468750, -90.0312500, 29.9222223, 29.9375008, -27.69, 395.69
./20120315_Hahnville_NE_13.laz, -90.3906250, -90.3750000, 29.9375001, 29.9532917, -0.07, 128.92
./20120315_Luling_SW_5.laz, -90.3249254, -90.3125001, 29.9063729, 29.9220047, -2093.16, 539.79
./20120306_Spanish_Fort_SE_6_ocm_reclass.laz, -90.0312500, -90.0156251, 30.0312791, 30.0469284, -3.92, 469.73
./20120315_Luling_NW_13.laz, -90.3281250, -90.3125001, 29.9375000, 29.9533919, -1.82, 487.06
./20120316_Luling_NE_3.laz, -90.2812500, -90.2656251, 29.9847146, 30.0000008, -13.17, 347.76
./20120306_New_Orleans_East_NE_11.laz, -90.0312500, -90.0156251, 29.9534628, 29.9691394, -15.44, 229.93
./20120315_Hahnville_NE_12.laz, -90.3906250, -90.3750000, 29.9532628, 29.9690159, -12.38, 52.59
./20120315_Luling_SW_4.laz, -90.3281250, -90.3125001, 29.9219849, 29.9375008, -2049.39, 380.62
./20120315_Laplace_SE_2.laz, -90.4218750, -90.4062501, 30.0469754, 30.0625008, -30.85, 506.92
./20120306_New_Orleans_East_SE_16.laz, -90.0625000, -90.0468751, 29.8750000, 29.8909423, -20.19, 564.79
./20120306_Spanish_Fort_SE_5_ocm_reclass.laz, -90.0156250, -90.0000001, 30.0312501, 30.0469026, -5.65, 574.47
./20120316_Luling_NE_2.laz, -90.2968698, -90.2812522, 29.9847001, 30.0000009, -1.35, 538.82
./20120315_Luling_NW_12.laz, -90.3281250, -90.3125001, 29.9533703, 29.9691059, -6.40, 542.51
./20120306_New_Orleans_East_NE_10.laz, -90.0468750, -90.0312500, 29.9534758, 29.9691534, -875.56, 428.90
./20120315_Luling_SW_3.laz, -90.3437500, -90.3281251, 29.9241941, 29.9375008, -2027.64, 491.08
./20120315_Hahnville_NE_11.laz, -90.3999825, -90.3906250, 29.9532546, 29.9689899, -1067.51, 39.41
./20120315_Luling_SW_2.laz, -90.3593750, -90.3437500, 29.9239689, 29.9375007, -3.58, 570.61
./20120306_Spanish_Fort_SE_16.laz, -90.0625001, -90.0468751, 30.0000001, 30.0157247, -94.10, 295.82
./20120306_New_Orleans_East_SE_15.laz, -90.0468751, -90.0312500, 29.8750001, 29.8909425, -35.39, 523.20
./20120316_Luling_NE_15.laz, -90.2968750, -90.2812522, 29.9375000, 29.9534306, -1.79, 103.08
./20120315_Hahnville_NE_1.laz, -90.4375000, -90.4218750, 29.9844957, 30.0000008, -2010.77, 595.49
./20120315_Luling_SE_8.laz, -90.3125000, -90.2968750, 29.9063839, 29.9220324, -2.82, 126.57
./20120306_New_Orleans_East_NE_1.laz, -90.0625000, -90.0468751, 29.9847146, 30.0000008, -29.54, 151.82
./20120310_New_Orleans_West_SW_7.laz, -90.2343750, -90.2187501, 29.9065091, 29.9221438, -5.46, 467.94
./20120315_Laplace_SE_16.laz, -90.4375000, -90.4218750, 30.0000001, 30.0157249, -3.02, 465.10
./20120315_Luling_NW_11.laz, -90.3437500, -90.3281251, 29.9533460, 29.9690863, -4.08, 414.03
./20120306_Spanish_Fort_SE_15.laz, -90.0468750, -90.0312500, 30.0000000, 30.0157023, -88.13, 394.93
./20120306_New_Orleans_East_SE_14.laz, -90.0312500, -90.0156251, 29.8750001, 29.8909423, -10.17, 295.55
./20120306_Bertrandville_SE_8.laz, -90.0625000, -90.0468751, 29.7812752, 29.7968971, -1100.18, 592.52
./20120315_Luling_SE_1.laz, -90.3125000, -90.2968750, 29.9220053, 29.9375009, -1.26, 556.76
./20120315_Laplace_SE_15.laz, -90.4218750, -90.4062501, 30.0000001, 30.0157453, -27.69, 193.25
./20120316_Luling_NE_14.laz, -90.2812500, -90.2656251, 29.9375000, 29.9534475, -2.04, 118.72
./20120306_Bertrandville_SE_7.laz, -90.0468750, -90.0312500, 29.7812686, 29.7968944, -14.62, 273.81
./20120310_New_Orleans_West_SW_2.laz, -90.2343750, -90.2187501, 29.9221256, 29.9375008, -1.40, 596.64
./20120306_Spanish_Fort_SE_14.laz, -90.0312500, -90.0156251, 30.0000000, 30.0156783, -18.37, 304.36
./20120306_New_Orleans_East_SE_13.laz, -90.0156250, -90.0000000, 29.8750000, 29.8909405, -817.97, 277.07
./20120315_Luling_NW_10.laz, -90.3593750, -90.3437500, 29.9533200, 29.9690651, -1.11, 401.28
./20120315_Laplace_SE_14.laz, -90.4062500, -90.3906250, 30.0000000, 30.0157639, -713.19, 581.63
./20120315_Luling_NW_9.laz, -90.3750000, -90.3593750, 29.9532922, 29.9690418, -2.86, 547.70
./20120310_New_Orleans_West_SW_15.laz, -90.2343751, -90.2187501, 29.8750000, 29.8908196, -5.73, 145.10
./20120306_Spanish_Fort_SE_13.laz, -90.0156251, -90.0000000, 30.0000001, 30.0156523, -24.13, 379.65
./20120306_Bertrandville_SE_6.laz, -90.0312501, -90.0156251, 29.7812605, 29.7968898, -41.91, 474.64
./20120316_Luling_NE_13.laz, -90.2656250, -90.2500000, 29.9375001, 29.9534623, -4.69, 383.18
./20120306_New_Orleans_East_SE_12.laz, -90.0156250, -90.0000000, 29.8909369, 29.9066125, -20.89, 213.04
./20120315_Laplace_SE_13.laz, -90.3906250, -90.3750000, 30.0000001, 30.0157802, -1.31, 85.62
./20120306_Spanish_Fort_SE_12.laz, -90.0156250, -90.0000000, 30.0156252, 30.0312783, -67.20, 439.63
./20120315_Luling_NW_8.laz, -90.3750000, -90.3593750, 29.9690175, 29.9846212, -24.97, 481.81
./20120315_Luling_NW_1.laz, -90.3750000, -90.3593751, 29.9845976, 30.0000008, -2.58, 553.21
./20120306_Bertrandville_SE_5.laz, -90.0156250, -90.0040657, 29.7812594, 29.7968831, -2100.84, 278.01
./20120310_New_Orleans_West_SW_10.laz, -90.2343750, -90.2187501, 29.8907978, 29.9065281, -4.61, 555.04
./20120306_New_Orleans_East_SE_11.laz, -90.0312500, -90.0156251, 29.8909407, 29.9066174, -21.17, 141.80
./20120306_Bertrandville_SE_4.laz, -90.0156250, -90.0000001, 29.7968776, 29.8125008, -4.72, 288.89
./20120316_Luling_NE_12.laz, -90.2656250, -90.2500000, 29.9534478, 29.9691654, -28.38, 290.11
./20120315_Laplace_SE_12.laz, -90.3906250, -90.3750000, 30.0157645, 30.0314278, -1.13, 529.94
./20120306_Spanish_Fort_SE_11.laz, -90.0312500, -90.0156251, 30.0156531, 30.0313053, -10.92, 577.27
./20120306_Bertrandville_SE_3.laz, -90.0312500, -90.0156251, 29.7968834, 29.8125008, -3.94, 271.14
./20120306_Bertrandville_NE_6.laz, -90.0312500, -90.0156251, 29.8439842, 29.8596117, -20.74, 592.27
./20120306_New_Orleans_East_SE_10.laz, -90.0468750, -90.0312500, 29.8909425, 29.9066202, -9.19, 318.52
./20120315_Luling_NE_9.laz, -90.3125000, -90.2968750, 29.9533924, 29.9691228, -12.87, 85.54
./20120315_Laplace_SE_11.laz, -90.4062500, -90.3906250, 30.0157460, 30.0314120, -884.04, 365.81
./20120306_Spanish_Fort_SE_10.laz, -90.0468751, -90.0312500, 30.0156789, 30.0313303, -18.98, 557.47
./20120316_Luling_NE_11.laz, -90.2812500, -90.2656251, 29.9534312, 29.9691530, -0.93, 576.19
./20120305_Little_Woods_SW_2_ocm_reclass.laz, -89.9843750, -89.9687501, 30.0468751, 30.0624999, -24.07, 95.26
./20120306_Bertrandville_NE_5.laz, -90.0156250, -90.0000001, 29.8439869, 29.8596126, -4.09, 587.17
./20120305_Little_Woods_SW_16.laz, -90.0000001, -89.9843750, 30.0000000, 30.0156258, -32.06, 262.84
./20120306_New_Orleans_East_NE_8.laz, -90.0625000, -90.0468751, 29.9691537, 29.9847272, -16.90, 227.11
./20120315_Luling_NE_8.laz, -90.3125000, -90.2968750, 29.9691063, 29.9846994, -50.48, 500.70
./20120305_Little_Woods_NE_9_ocm_reclass.laz, -89.9375000, -89.9218751, 30.0781252, 30.0937526, -1.74, 27.07
./20120305_Chalmette_SW_11.laz, -89.9687501, -89.9531251, 29.8909147, 29.9065876, -9.08, 240.86
./20120315_Laplace_SE_10.laz, -90.4218750, -90.4062500, 30.0157255, 30.0313944, -1.93, 569.27
./20120306_Bertrandville_SE_2.laz, -90.0468750, -90.0312500, 29.7968900, 29.8125008, -3.93, 436.16
./20120305_Little_Woods_NE_8_ocm_reclass.laz, -89.9375000, -89.9218751, 30.0937508, 30.1093774, -2088.16, 12.55
./20120306_New_Orleans_East_NE_7.laz, -90.0468750, -90.0312500, 29.9691397, 29.9847141, -44.86, 277.02
./20120305_Little_Woods_SW_15.laz, -89.9843750, -89.9687501, 30.0000003, 30.0156258, -29.34, 80.47
./20120315_Luling_NE_16.laz, -90.3125000, -90.2968750, 29.9375000, 29.9534119, -3.41, 634.63
./20120306_Bertrandville_NE_4.laz, -90.0156250, -90.0000000, 29.8596119, 29.8750008, -40.86, 364.95
./20120305_Little_Woods_NE_7_ocm_reclass.laz, -89.9218751, -89.9062500, 30.0937529, 30.1093786, -1.76, 41.34
./20120315_Laplace_SE_1.laz, -90.4375000, -90.4218750, 30.0469533, 30.0625009, -1.10, 585.96
./20120305_Chalmette_SW_10.laz, -89.9843751, -89.9687501, 29.8909240, 29.9065978, -6.69, 109.24
./20120305_Little_Woods_SW_14.laz, -89.9687500, -89.9531251, 30.0000002, 30.0156259, -19.00, 575.32
./20120306_New_Orleans_East_NE_6.laz, -90.0312500, -90.0156251, 29.9691241, 29.9846994, -29.14, 303.41
./20120305_Little_Woods_NE_2_ocm_reclass.laz, -89.9218750, -89.9062500, 30.1093778, 30.1250036, -1.73, 10.48
./20120315_Laplace_SW_5.laz, -90.4531250, -90.4375001, 30.0313307, 30.0469525, -2.67, 591.11
./20120306_Bertrandville_NE_3.laz, -90.0312500, -90.0156251, 29.8596092, 29.8750008, -10.29, 316.74
./20120306_Bertrandville_SE_11.laz, -90.0312500, -90.0156251, 29.7661074, 29.7812683, -4.95, 120.14
./20120305_Little_Woods_NE_16.laz, -89.9375000, -89.9218751, 30.0625001, 30.0781314, -3.30, 600.74
./20120306_Bertrandville_SE_1.laz, -90.0625000, -90.0468751, 29.7968946, 29.8125009, -6.32, 417.60
./20120306_New_Orleans_East_NE_5.laz, -90.0156251, -90.0000000, 29.9691062, 29.9846827, -5.35, 368.85
./20120305_Little_Woods_SW_13.laz, -89.9531251, -89.9375001, 30.0000001, 30.0156258, -7.93, 124.58
./20120305_Chalmette_SW_1.laz, -90.0000000, -89.9843750, 29.9221999, 29.9375008, -10.80, 569.86
./20120315_Laplace_NE_16.laz, -90.4375000, -90.4218750, 30.0625001, 30.0781275, -2039.23, 482.18
./20120306_Bertrandville_NE_2.laz, -90.0468750, -90.0312500, 29.8596044, 29.8750008, -18.39, 122.12
./20120305_Little_Woods_NE_15.laz, -89.9218750, -89.9062500, 30.0625029, 30.0781360, -3.55, 102.49
./20120306_New_Orleans_East_NE_4.laz, -90.0156250, -90.0000000, 29.9846645, 30.0000009, -2.28, 183.44
./20120306_Bertrandville_NE_9.laz, -90.0625000, -90.0468751, 29.8282532, 29.8439793, -25.68, 441.83
./20120315_Laplace_SW_14.laz, -90.4662647, -90.4531250, 30.0000006, 30.0156781, 0.57, 261.08
./20120305_Chalmette_SE_9.laz, -89.9375001, -89.9218751, 29.8908907, 29.9065610, -3.88, 437.82
./20120305_Little_Woods_SW_12.laz, -89.9531250, -89.9375001, 30.0156251, 30.0312526, -58.14, 296.11
./20120315_Laplace_NE_15_ocm_reclass.laz, -90.4218750, -90.4062501, 30.0625000, 30.0781286, -1.17, 581.45
./20120306_Bertrandville_NE_16.laz, -90.0625000, -90.0468751, 29.8125000, 29.8282558, -3.84, 409.25
./20120306_Bertrandville_NE_8.laz, -90.0625001, -90.0468751, 29.8439730, 29.8596042, -22.18, 304.40
./20120305_Little_Woods_NE_10.laz, -89.9218750, -89.9062500, 30.0781316, 30.0937536, -3.23, 574.12
./20120305_Chalmette_NW_15.laz, -89.9843750, -89.9687501, 29.9375000, 29.9534310, -15.25, 509.12
./20120315_Laplace_SW_13.laz, -90.4531250, -90.4375001, 30.0000001, 30.0157025, -3.86, 226.80
./20120305_Little_Woods_SW_11.laz, -89.9687501, -89.9531251, 30.0156251, 30.0312536, -9.61, 182.56
./20120306_Bertrandville_NE_15.laz, -90.0468750, -90.0312500, 29.8125000, 29.8282569, -4.11, 467.44
./20120315_Laplace_SW_12.laz, -90.4531250, -90.4375001, 30.0156790, 30.0313536, -1.15, 259.14
./20120305_Chalmette_SW_9.laz, -90.0000000, -89.9843750, 29.8909315, 29.9066063, -18.07, 182.79
./20120306_Bertrandville_NE_7.laz, -90.0468750, -90.0312501, 29.8439795, 29.8596088, -62.17, 47.94
./20120305_Chalmette_NW_14.laz, -89.9687501, -89.9531251, 29.9375001, 29.9534124, -34.06, 291.38
./20120315_Laplace_NE_14_ocm_reclass.laz, -90.4062500, -90.3906250, 30.0625001, 30.0781286, -1.28, 77.98
./20120305_Chalmette_SE_8.laz, -89.9375000, -89.9218751, 29.9065463, 29.9221604, -12.98, 157.10
./20120305_Little_Woods_SW_10.laz, -89.9843750, -89.9687501, 30.0156251, 30.0312536, -23.75, 593.14
./20120305_Belle_Chasse_NE_7.laz, -89.9159655, -89.9062500, 29.8439545, 29.8595851, -2.85, 590.79
./20120306_Bertrandville_NE_14.laz, -90.0312500, -90.0156251, 29.8125000, 29.8282568, -19.39, 615.59
./20120305_Chalmette_SW_8.laz, -90.0000000, -89.9843750, 29.9065982, 29.9222088, -12.19, 463.66
./20120305_Chalmette_NW_13.laz, -89.9531251, -89.9375001, 29.9375000, 29.9533915, -894.68, 545.79
./20120304_Martello_Castle_SW_15.laz, -89.8593750, -89.8437501, 29.8750001, 29.8908196, -2.15, 534.82
./20120305_Chalmette_SE_7.laz, -89.9218751, -89.9062500, 29.9065285, 29.9221437, -1.61, 567.06
./20120304_Martello_Castle_NW_14.laz, -89.8437501, -89.8281251, 29.9375000, 29.9531968, -627.01, 148.29
./20120305_Belle_Chasse_NE_2.laz, -89.9218750, -89.9062501, 29.8595795, 29.8750008, -1.43, 426.15
./20120305_Little_Woods_SW_1_ocm_reclass.laz, -90.0000000, -89.9843750, 30.0468751, 30.0624999, -2.30, 501.74
./20120304_Martello_Castle_NW_10.laz, -89.8593750, -89.8437501, 29.9531975, 29.9688637, -1.85, 527.95
./20120305_Little_Woods_SE_9.laz, -89.9375000, -89.9218751, 30.0156251, 30.0312564, -16.92, 338.72
./20120304_Martello_Castle_SW_14.laz, -89.8437500, -89.8281251, 29.8750001, 29.8907975, -2.26, 457.26
./20120305_Chalmette_SE_2.laz, -89.9218750, -89.9062500, 29.9221256, 29.9375009, -5.86, 231.38
./20120305_Chalmette_NW_12.laz, -89.9531250, -89.9375001, 29.9533701, 29.9690417, -3.78, 317.92
./20120306_Bertrandville_NE_13.laz, -90.0156251, -90.0000001, 29.8125000, 29.8282559, -3.91, 70.65
./20120305_Chalmette_SW_7.laz, -89.9843750, -89.9687501, 29.9065879, 29.9221994, -30.67, 139.74
./20120305_Belle_Chasse_NE_1.laz, -89.9375000, -89.9218751, 29.8595921, 29.8750008, -4.13, 582.48
./20120304_Little_Woods_SE_6.laz, -89.9062500, -89.8906250, 30.0312612, 30.0468888, -21.20, 280.80
./20120304_Martello_Castle_SW_13.laz, -89.8281250, -89.8125000, 29.8750000, 29.8907733, -2.26, 258.54
./20120305_Chalmette_NW_11.laz, -89.9687500, -89.9531251, 29.9533925, 29.9690644, -464.25, 159.19
./20120304_South_Point_SE_14_ocm_reclass.laz, -89.9062501, -89.8906250, 30.1250001, 30.1406294, -2061.41, 29.01
./20120305_Little_Woods_SE_8.laz, -89.9375000, -89.9218751, 30.0312502, 30.0468813, -719.12, 167.60
./20120305_Chalmette_SE_16.laz, -89.9375001, -89.9218751, 29.8750000, 29.8909033, -3.19, 600.73
./20120306_Bertrandville_NE_12.laz, -90.0156250, -90.0000001, 29.8282533, 29.8439877, -800.50, 452.92
./20120305_Chalmette_SW_6.laz, -89.9687500, -89.9531251, 29.9065760, 29.9221883, -5.48, 595.33
./20120304_South_Point_SE_13_ocm_reclass.laz, -89.8906250, -89.8750000, 30.1250001, 30.1406322, -1.61, 536.75
./20120305_Chalmette_NW_10.laz, -89.9843750, -89.9687501, 29.9534127, 29.9690864, -35.18, 79.03
./20120304_Little_Woods_SE_5.laz, -89.8906250, -89.8750001, 30.0312640, 30.0468897, -3.99, 192.92
./20120304_Martello_Castle_SW_12.laz, -89.8281251, -89.8125000, 29.8907477, 29.9064122, -1.56, 58.06
./20120305_Little_Woods_SE_7.laz, -89.9218750, -89.9062500, 30.0312567, 30.0468861, -21.76, 462.07
./20120304_South_Point_SE_12_ocm_reclass.laz, -89.8906250, -89.8750000, 30.1406299, 30.1562573, -1.63, 331.54
./20120305_Chalmette_NW_1.laz, -90.0000000, -89.9843750, 29.9846447, 30.0000008, -1.61, 524.55
./20120305_Chalmette_SW_5.laz, -89.9531251, -89.9375001, 29.9065626, 29.9221750, -9.26, 254.40
./20120306_Bertrandville_NE_11.laz, -90.0312501, -90.0156251, 29.8282560, 29.8439867, -4.04, 373.53
./20120304_Martello_Castle_SW_11.laz, -89.8437500, -89.8281251, 29.8907737, 29.9064390, -1.54, 123.86
./20120304_Little_Woods_SE_4.laz, -89.8906250, -89.8750000, 30.0468889, 30.0625008, -4.12, 498.94
./20120304_North_Shore_SW_16_ocm_reclass.laz, -89.8750001, -89.8593750, 30.1250001, 30.1406329, -22.91, 190.19
./20120305_Chalmette_SE_15.laz, -89.9218751, -89.9062501, 29.8750001, 29.8908904, -32.00, 276.07
./20120305_Little_Woods_SE_2.laz, -89.9218750, -89.9062500, 30.0468817, 30.0625008, -3.61, 564.23
./20120305_Chalmette_NE_9.laz, -89.9375000, -89.9218751, 29.9533467, 29.9690168, -1.80, 80.89
./20120304_Martello_Castle_SW_10.laz, -89.8593751, -89.8437501, 29.8907979, 29.9064642, -1.53, 473.83
./20120304_New_Orleans_East_SE_1.laz, -90.0625000, -90.0468751, 29.9222258, 29.9375008, -2021.12, 328.50
./20120306_Bertrandville_NE_10.laz, -90.0468750, -90.0312500, 29.8282560, 29.8439838, -5.11, 129.56
./20120305_Chalmette_SW_4.laz, -89.9531250, -89.9375001, 29.9221617, 29.9375008, -807.25, 322.06
./20120304_Little_Woods_SE_3.laz, -89.9062500, -89.8906250, 30.0468862, 30.0625008, -3.54, 149.58
./20120305_Chalmette_NE_8.laz, -89.9375000, -89.9218751, 29.9689907, 29.9845713, -1.87, 573.20
./20120304_Martello_Castle_SW_1.laz, -89.8750000, -89.8593750, 29.9220590, 29.9375008, -1.44, 591.67
./20120304_New_Orleans_East_NE_9.laz, -90.0625000, -90.0468751, 29.9534869, 29.9691653, -25.09, 175.09
./20120305_Little_Woods_SE_16.laz, -89.9375000, -89.9218751, 30.0000000, 30.0156312, -3.46, 491.28
./20120305_Chalmette_SW_3.laz, -89.9687500, -89.9531251, 29.9221768, 29.9375009, -8.95, 602.08
./20120305_Chalmette_NE_7.laz, -89.9218751, -89.9062500, 29.9689617, 29.9845430, -1.71, 143.35
./20120304_Martello_Castle_SE_9.laz, -89.8125000, -89.7968750, 29.8907199, 29.9063833, -134.94, 206.33
./20120305_Chalmette_SE_10.laz, -89.9218751, -89.9062501, 29.8908760, 29.9065459, -1.39, 40.68
./20120304_Little_Woods_SE_14.laz, -89.9062501, -89.8906250, 30.0000002, 30.0156387, -354.95, 77.77
./20120306_Bertrandville_NE_1.laz, -90.0625000, -90.0468751, 29.8595979, 29.8750008, -9.31, 556.13
./20120304_New_Orleans_East_NE_16.laz, -90.0625000, -90.0468751, 29.9375000, 29.9534957, -2083.64, 604.43
./20120305_Chalmette_SW_2.laz, -89.9843750, -89.9687501, 29.9221894, 29.9375009, -12.76, 531.20
./20120305_Little_Woods_SE_15.laz, -89.9218750, -89.9062501, 30.0000000, 30.0156359, -2.92, 582.23
./20120305_Chalmette_NE_2.laz, -89.9218750, -89.9062500, 29.9845146, 30.0000008, -1.87, 199.23
./20120304_Martello_Castle_SE_8.laz, -89.8125001, -89.7968750, 29.9063534, 29.9219749, -1.80, 70.02
./20120304_Little_Woods_SE_12.laz, -89.8906250, -89.8750000, 30.0156390, 30.0312648, -3.37, 481.85
./20120305_Chalmette_SW_16.laz, -90.0000000, -89.9843750, 29.8750000, 29.8909367, -4.15, 491.67
./20120305_Little_Woods_SW_9.laz, -90.0000001, -89.9843750, 30.0156251, 30.0312527, -9.72, 166.86
./20120305_Little_Woods_SE_10.laz, -89.9218750, -89.9062501, 30.0156315, 30.0312609, -9.33, 565.54
./20120305_Chalmette_SE_1.laz, -89.9375000, -89.9218751, 29.9221442, 29.9375008, -18.30, 508.46
./20120304_New_Orleans_East_NE_15.laz, -90.0468750, -90.0312500, 29.9375001, 29.9534866, -29.12, 118.74
./20120304_Martello_Castle_SE_7.laz, -89.7968751, -89.7812500, 29.9063209, 29.9190549, -2102.22, 63.44
./20120305_Chalmette_NE_16.laz, -89.9375000, -89.9218751, 29.9375001, 29.9533690, -14.87, 554.57
./20120304_Little_Woods_SE_11.laz, -89.9062500, -89.8906250, 30.0156362, 30.0312638, -865.74, 175.26
./20120304_Martello_Castle_SE_16.laz, -89.8125000, -89.7968750, 29.8750000, 29.8907474, -6.80, 267.95
./20120305_Little_Woods_SW_8_ocm_reclass.laz, -90.0000000, -89.9843750, 30.0312500, 30.0468759, -11.25, 72.87
./20120305_Little_Woods_SE_1.laz, -89.9375000, -89.9218751, 30.0468752, 30.0625008, -5.27, 519.89
./20120305_Chalmette_NW_9.laz, -90.0000000, -89.9843750, 29.9534314, 29.9691058, -314.59, 361.89
./20120305_Chalmette_SW_15.laz, -89.9843751, -89.9687501, 29.8750002, 29.8909312, -3.16, 86.34
./20120304_Martello_Castle_SW_9.laz, -89.8750001, -89.8593750, 29.8908201, 29.9064872, -1.57, 470.96
./20120305_Chalmette_NE_15.laz, -89.9218751, -89.9062500, 29.9375001, 29.9533456, -3.67, 594.06
./20120304_Little_Woods_NE_6.laz, -89.9062501, -89.8906250, 30.0937529, 30.1093786, -1.96, 448.62
./20120304_Martello_Castle_SE_15.laz, -89.7968750, -89.7812501, 29.8750000, 29.8907194, -6.67, 462.09
./20120305_Little_Woods_SW_7.laz, -89.9843750, -89.9687501, 30.0312528, 30.0468758, -10.65, 44.92
./20120305_Chalmette_NW_8.laz, -90.0000000, -89.9843750, 29.9690868, 29.9846638, -5.78, 209.47
./20120304_Martello_Castle_SW_8.laz, -89.8750000, -89.8593750, 29.9064646, 29.9220822, -1.52, 47.53
./20120305_Little_Woods_NW_14_ocm_reclass.laz, -89.9687501, -89.9531251, 30.0625028, 30.0781283, -11.85, 29.74
./20120305_Chalmette_NE_10.laz, -89.9218751, -89.9062501, 29.9533201, 29.9689901, -1.83, 288.45
./20120304_Little_Woods_NE_5.laz, -89.8906250, -89.8750001, 30.0937500, 30.1093776, -1.90, 416.19
./20120305_Chalmette_NW_7.laz, -89.9843750, -89.9687501, 29.9690699, 29.9846437, -2.05, 99.22
./20120305_Little_Woods_NW_13_ocm_reclass.laz, -89.9531250, -89.9375001, 30.0625001, 30.0781276, -15.29, 44.93
./20120305_Chalmette_SW_14.laz, -89.9687500, -89.9531251, 29.8750001, 29.8909237, -3.05, 361.36
./20120304_Martello_Castle_SE_14.laz, -89.7812500, -89.7656250, 29.8750000, 29.8906896, -1.26, 561.21
./20120305_Little_Woods_SW_6.laz, -89.9687500, -89.9531251, 30.0312528, 30.0468759, -45.17, 139.69
./20120305_Chalmette_NW_6.laz, -89.9687500, -89.9531251, 29.9690427, 29.9846212, -1.90, 600.36
./20120304_Martello_Castle_SW_7.laz, -89.8593750, -89.8437501, 29.9064395, 29.9220584, -1.76, 405.01
./20120305_Chalmette_NE_1.laz, -89.9375000, -89.9218751, 29.9845438, 30.0000009, -1.90, 573.45
./20120305_Chalmette_NW_5.laz, -89.9531250, -89.9375001, 29.9690173, 29.9845966, -1.86, 318.63
./20120304_Little_Woods_NE_4.laz, -89.8906250, -89.8750000, 30.1093750, 30.1250027, -1.91, 88.75
./20120305_Chalmette_SW_13.laz, -89.9531250, -89.9375001, 29.8750001, 29.8909143, -2.70, 582.27
./20120304_Martello_Castle_SW_6.laz, -89.8437500, -89.8281251, 29.9064126, 29.9220325, -1.67, 110.25
./20120305_Little_Woods_SW_5.laz, -89.9531251, -89.9375001, 30.0312500, 30.0468759, -45.87, 587.00
./20120305_Little_Woods_NW_12_ocm_reclass.laz, -89.9531250, -89.9375001, 30.0781251, 30.0937510, -2078.77, 39.08
./20120305_Chalmette_NW_4.laz, -89.9531250, -89.9375001, 29.9845718, 30.0000009, -1.86, 208.35
./20120304_Delacroix_NW_5.laz, -89.8281250, -89.8125000, 29.8438541, 29.8595001, -2.27, 335.80
./20120304_Martello_Castle_SE_13.laz, -89.7656251, -89.7549916, 29.8750006, 29.8906576, -1.45, 249.87
./20120304_Little_Woods_NE_3_ocm_reclass.laz, -89.9062500, -89.8906250, 30.1093779, 30.1250037, -1.78, 73.89
./20120305_Belle_Chasse_NW_9.laz, -90.0000001, -89.9843750, 29.8282498, 29.8439877, -2.10, 571.22
./20120304_Martello_Castle_SW_5.laz, -89.8281250, -89.8125000, 29.9063838, 29.9220048, -1.68, 192.03
./20120305_Little_Woods_SW_4.laz, -89.9531251, -89.9375001, 30.0468750, 30.0625000, -20.55, 503.78
./20120304_Martello_Castle_SE_12.laz, -89.7656250, -89.7552478, 29.8906395, 29.9062634, -1.66, 25.92
./20120305_Chalmette_NW_3.laz, -89.9687500, -89.9531251, 29.9845976, 30.0000009, -1.79, 78.39
./20120304_Delacroix_NW_4.laz, -89.8281251, -89.8125000, 29.8594792, 29.8750009, -2.10, 300.50
./20120304_Martello_Castle_SE_11.laz, -89.7812500, -89.7656250, 29.8906587, 29.9063200, -1.67, 116.70
./20120305_Belle_Chasse_NW_8.laz, -90.0000000, -89.9843750, 29.8439869, 29.8596126, -5.03, 117.61
./20120305_Chalmette_SW_12.laz, -89.9531251, -89.9375001, 29.8909037, 29.9065755, -711.62, 231.47
./20120304_Little_Woods_NE_14.laz, -89.9062500, -89.8906250, 30.0625029, 30.0781388, -3.48, 185.08
./20120305_Chalmette_NW_2.laz, -89.9843751, -89.9687501, 29.9846219, 30.0000006, -1.96, 79.47
./20120304_Martello_Castle_SW_4.laz, -89.8281250, -89.8125000, 29.9219757, 29.9375008, -1123.26, 23.74
./20120305_Little_Woods_SW_3_ocm_reclass.laz, -89.9687501, -89.9531251, 30.0468750, 30.0625000, -18.09, 107.81
./20120304_Martello_Castle_SE_10.laz, -89.7968750, -89.7812500, 29.8906903, 29.9063529, -1.71, 503.08
./20120304_Little_Woods_NE_13.laz, -89.8906250, -89.8750000, 30.0625000, 30.0781398, -1.90, 88.07
./20120305_Belle_Chasse_NW_7.laz, -89.9843750, -89.9743140, 29.8439853, 29.8596117, -6.35, 110.86
./20120304_Martello_Castle_SW_3.laz, -89.8437500, -89.8281251, 29.9220052, 29.9375008, -1.85, 382.91
./20120304_Little_Woods_NE_12.laz, -89.8906250, -89.8750000, 30.0781389, 30.0937527, -2.03, 535.38
./20120305_Belle_Chasse_NW_2.laz, -89.9843750, -89.9687501, 29.8596109, 29.8750008, -3.81, 104.98
