Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20190508_NCMP_MI_Michigan_16TFR2511.copc.laz, -85.4050848, -85.3943220, 45.2412113, 45.2503459, 162.95, 172.83
./20190712_NCMP_MI_Michigan_16TFS3402.copc.laz, -85.2676210, -85.2544169, 46.0582486, 46.0674403, 167.03, 206.82
./20190527_NCMP_MI_Michigan_16TFQ0398.copc.laz, -85.6826353, -85.6773089, 45.1278169, 45.1368374, 137.15, 160.83
./20190728_NCMP_MI_Michigan_16TFR0996.copc.laz, -85.5920873, -85.5789460, 46.0088538, 46.0178969, 170.01, 172.16
./20190520_NCMP_MI_Michigan_16TFR1602.copc.laz, -85.5239471, -85.5179429, 45.1636758, 45.1709393, 134.99, 170.48
./20190706_NCMP_MI_Michigan_16TEP4562.copc.laz, -86.4395705, -86.4363251, 43.9097192, 43.9187377, 222.88, 286.12
./20190731_NCMP_MI_Michigan_16TER4266.copc.laz, -86.4600518, -86.4471095, 45.7462201, 45.7552814, 165.06, 176.81
./20190705_NCMP_MI_Michigan_16TEP4692.copc.laz, -86.4138971, -86.4119742, 44.1797006, 44.1822655, 164.08, 165.58
./20190505_NCMP_MI_Michigan_16TFR5571.copc.laz, -85.0063000, -84.9931244, 45.7749387, 45.7839252, 161.20, 171.35
./20190706_NCMP_MI_Michigan_16TEP4170.copc.laz, -86.4844089, -86.4762206, 43.9819383, 43.9909753, 165.80, 176.79
./20190505_NCMP_MI_Michigan_16TFR5070.copc.laz, -85.0708855, -85.0577247, 45.7670557, 45.7762671, 172.41, 180.12
./20190729_NCMP_MI_Michigan_16TER7287.copc.laz, -86.0711858, -86.0582295, 45.9356742, 45.9417914, 157.42, 161.53
./20190728_NCMP_MI_Michigan_16TFR0793.copc.laz, -85.6185852, -85.6085303, 45.9822207, 45.9912196, 168.86, 173.39
./20190706_NCMP_MI_Michigan_16TEP4363.copc.laz, -86.4643826, -86.4518595, 43.9187987, 43.9278580, 164.09, 174.59
./20190505_NCMP_MI_Michigan_16TFR4855.copc.laz, -85.0921817, -85.0882340, 45.6325526, 45.6358592, 156.79, 161.36
./20190712_NCMP_MI_Michigan_16TFS3502.copc.laz, -85.2546990, -85.2414925, 46.0580502, 46.0672436, 170.39, 212.91
./20190507_NCMP_MI_Michigan_16TFR3321.copc.laz, -85.3027350, -85.2899904, 45.3297134, 45.3313268, 130.51, 139.15
./20190731_NCMP_MI_Michigan_16TER5079.copc.laz, -86.3464362, -86.3428775, 45.8626771, 45.8716842, 183.57, 208.18
./20190520_NCMP_MI_Michigan_16TFR1305.copc.laz, -85.5615193, -85.5485654, 45.1892656, 45.1984240, 178.44, 246.14
./20190705_NCMP_MI_Michigan_16TEQ5306.copc.laz, -86.3266073, -86.3229228, 44.3052508, 44.3112946, 164.89, 167.14
./20190708_NCMP_MI_Michigan_16TFR5791.copc.laz, -84.9727106, -84.9608395, 45.9543816, 45.9635867, 165.06, 167.75
./20190504_NCMP_MI_Michigan_16TFR6967.copc.laz, -84.8276286, -84.8145529, 45.7389541, 45.7448973, 178.38, 209.13
./20190506_NCMP_MI_Michigan_16TFR5034.copc.laz, -85.0817328, -85.0688735, 45.4432055, 45.4524126, 133.01, 173.84
./20190731_NCMP_MI_Michigan_16TER2757.copc.laz, -86.6406403, -86.6404932, 45.6722487, 45.6749851, 185.36, 200.76
./20190504_NCMP_MI_Michigan_16TFR6671.copc.laz, -84.8649058, -84.8517138, 45.7723672, 45.7815979, 149.19, 159.15
./20190506_NCMP_MI_Michigan_16TFR5040.copc.laz, -85.0801266, -85.0686937, 45.4972038, 45.5063922, 244.33, 329.35
./20190511_NCMP_MI_Michigan_16TEQ6140.copc.laz, -86.2312257, -86.2185038, 44.6106777, 44.6197645, 175.59, 258.86
./20190514_NCMP_MI_Michigan_16TEQ6129.copc.laz, -86.2325287, -86.2198292, 44.5116579, 44.5207448, 181.86, 305.52
./20190728_NCMP_MI_Michigan_16TFR0693.copc.laz, -85.6314909, -85.6183633, 45.9822233, 45.9913738, 168.79, 175.29
./20190504_NCMP_MI_Michigan_16TFR6668.copc.laz, -84.8659381, -84.8527475, 45.7453837, 45.7546182, 168.93, 213.53
./20190508_NCMP_MI_Michigan_16TFQ2898.copc.laz, -85.3724366, -85.3594709, 45.1236939, 45.1328731, 175.12, 227.81
./20190728_NCMP_MI_Michigan_16TFS1301.copc.laz, -85.5392534, -85.5280909, 46.0532257, 46.0622363, 166.69, 172.19
./20190731_NCMP_MI_Michigan_16TER3763.copc.laz, -86.5245585, -86.5116331, 45.7195121, 45.7285660, 168.30, 190.51
./20190520_NCMP_MI_Michigan_16TFR1605.copc.laz, -85.5233421, -85.5103844, 45.1887737, 45.1979358, 153.36, 170.52
./20190707_NCMP_MI_Michigan_16TFQ2084.copc.laz, -85.4774701, -85.4658353, 44.9991491, 45.0082967, 143.64, 175.93
./20190503_NCMP_MI_Michigan_16TFQ0879.copc.laz, -85.6307497, -85.6178612, 44.9561957, 44.9652289, 179.71, 242.49
./20190729_NCMP_MI_Michigan_16TER7788.copc.laz, -86.0066309, -85.9935708, 45.9411400, 45.9502512, 162.80, 201.10
./20190731_NCMP_MI_Michigan_16TER4768.copc.laz, -86.3955812, -86.3826249, 45.7638925, 45.7729589, 153.44, 167.09
./20190514_NCMP_MI_Michigan_16TEQ6133.copc.laz, -86.2320551, -86.2193678, 44.5476655, 44.5567520, 165.38, 227.06
./20190506_NCMP_MI_Michigan_16TFR4643.copc.laz, -85.1297895, -85.1173036, 45.5250249, 45.5342150, 129.58, 174.42
./20190705_NCMP_MI_Michigan_16TEP5193.copc.laz, -86.3617659, -86.3616863, 44.1972694, 44.1974356, 199.07, 213.71
./20190504_NCMP_MI_Michigan_16TFR7069.copc.laz, -84.8141996, -84.8010006, 45.7534016, 45.7626389, 168.62, 174.27
./20190707_NCMP_MI_Michigan_16TFQ1368.copc.laz, -85.5696496, -85.5689829, 44.8633457, 44.8651792, 146.60, 161.05
./20190520_NCMP_MI_Michigan_16TFQ0896.copc.laz, -85.6270955, -85.6141707, 45.1090649, 45.1182161, 191.55, 269.82
./20190513_NCMP_MI_Michigan_16TEQ7152.copc.laz, -86.1034696, -86.0969492, 44.7250845, 44.7268717, 178.88, 201.71
./20190512_NCMP_MI_Michigan_16TEQ7470.copc.laz, -86.0630558, -86.0533830, 44.8795049, 44.8885770, 231.73, 299.64
./20190708_NCMP_MI_Michigan_16TFR7081.copc.laz, -84.8099714, -84.7967458, 45.8613293, 45.8705686, 169.02, 207.39
./20190510_NCMP_MI_Michigan_16TFQ1455.copc.laz, -85.5600957, -85.5472449, 44.7391493, 44.7483081, 175.09, 213.25
./20190705_NCMP_MI_Michigan_16TEQ5400.copc.laz, -86.3235881, -86.3183506, 44.2527238, 44.2602370, 180.63, 210.14
./20190731_NCMP_MI_Michigan_16TER3358.copc.laz, -86.5762963, -86.5633893, 45.6747180, 45.6837656, 160.87, 174.02
./20190708_NCMP_MI_Michigan_16TFR6781.copc.laz, -84.8484453, -84.8353729, 45.8620680, 45.8713025, 157.38, 167.83
./20190517_NCMP_MI_Michigan_16TEP3978.copc.laz, -86.5131159, -86.5005569, 44.0540935, 44.0631311, 175.68, 201.30
./20190708_NCMP_MI_Michigan_16TFR7678.copc.laz, -84.7338338, -84.7206044, 45.8328345, 45.8420803, 161.25, 206.42
./20190505_NCMP_MI_Michigan_16TFR5258.copc.laz, -85.0489403, -85.0358042, 45.6586697, 45.6678800, 148.13, 166.05
./20190507_NCMP_MI_Michigan_16TFR2614.copc.laz, -85.3938122, -85.3808147, 45.2680247, 45.2772009, 161.35, 173.15
./20190512_NCMP_MI_Michigan_16TEQ7361.copc.laz, -86.0770103, -86.0642240, 44.7985683, 44.8076714, 167.05, 346.87
./20190504_NCMP_MI_Michigan_16TFR5366.copc.laz, -85.0208969, -85.0204307, 45.7392764, 45.7394130, 171.13, 172.35
./20190505_NCMP_MI_Michigan_16TFR5270.copc.laz, -85.0451787, -85.0320111, 45.7666152, 45.7758292, 171.59, 179.13
./20190507_NCMP_MI_Michigan_16TFR2717.copc.laz, -85.3719582, -85.3674303, 45.2953404, 45.2991730, 157.10, 171.22
./20190505_NCMP_MI_Michigan_16TFR5271.copc.laz, -85.0448651, -85.0318080, 45.7756099, 45.7813908, 169.52, 175.36
./20190520_NCMP_MI_Michigan_16TFR1609.copc.laz, -85.5224093, -85.5192512, 45.2248920, 45.2257137, 153.04, 157.42
./20190505_NCMP_MI_Michigan_16TFR4854.copc.laz, -85.1014697, -85.0883463, 45.6235569, 45.6326148, 136.09, 167.36
./20190527_NCMP_MI_Michigan_16TEQ9681.copc.laz, -85.7824711, -85.7696002, 44.9758405, 44.9849514, 169.33, 263.59
./20190731_NCMP_MI_Michigan_16TER4369.copc.laz, -86.4469309, -86.4339789, 45.7731581, 45.7822208, 180.08, 219.71
./20190708_NCMP_MI_Michigan_16TFR4499.copc.laz, -85.1393130, -85.1260953, 46.0292159, 46.0384204, 169.07, 171.69
./20190527_NCMP_MI_Michigan_16TEQ9783.copc.laz, -85.7694063, -85.7565497, 44.9936794, 45.0028154, 166.95, 229.78
./20190708_NCMP_MI_Michigan_16TFR5496.copc.laz, -85.0111428, -84.9979126, 46.0000402, 46.0092587, 167.64, 219.62
./20190510_NCMP_MI_Michigan_16TFQ1859.copc.laz, -85.5086621, -85.4957970, 44.7744928, 44.7836564, 165.86, 241.93
./20190708_NCMP_MI_Michigan_16TFS2805.copc.laz, -85.3443487, -85.3311504, 46.0863957, 46.0955786, 171.44, 207.55
./20190504_NCMP_MI_Michigan_16TFR4767.copc.laz, -85.1101719, -85.0972063, 45.7449898, 45.7499227, 158.10, 166.38
./20190706_NCMP_MI_Michigan_16TEP4454.copc.laz, -86.4521877, -86.4401633, 43.8377107, 43.8467661, 161.77, 168.48
./20190527_NCMP_MI_Michigan_16TEQ9782.copc.laz, -85.7695988, -85.7567252, 44.9847611, 44.9938156, 191.62, 270.42
./20190511_NCMP_MI_Michigan_16TEQ5938.copc.laz, -86.2522741, -86.2439451, 44.5928439, 44.6018944, 152.88, 167.68
./20190708_NCMP_MI_Michigan_16TFR7576.copc.laz, -84.7470914, -84.7342024, 45.8218496, 45.8243446, 142.77, 160.19
./20190508_NCMP_MI_Michigan_16TFQ2877.copc.laz, -85.3777851, -85.3709086, 44.9348684, 44.9439102, 178.10, 214.28
./20190504_NCMP_MI_Michigan_16TFR7271.copc.laz, -84.7877916, -84.7745848, 45.7708909, 45.7801337, 175.23, 240.79
./20190731_NCMP_MI_Michigan_16TER5171.copc.laz, -86.3438290, -86.3308573, 45.7906024, 45.7996762, 162.09, 174.30
./20190504_NCMP_MI_Michigan_16TFR5469.copc.laz, -85.0197913, -85.0066230, 45.7571732, 45.7663914, 171.94, 198.31
./20190504_NCMP_MI_Michigan_16TFR5569.copc.laz, -85.0069410, -84.9937698, 45.7569487, 45.7661671, 171.56, 200.54
./20190706_NCMP_MI_Michigan_16TEP4357.copc.laz, -86.4608839, -86.4523563, 43.8647791, 43.8738190, 161.28, 165.31
./20190706_NCMP_MI_Michigan_16TEP4467.copc.laz, -86.4516104, -86.4505766, 43.9548065, 43.9573876, 177.57, 201.97
./20190505_NCMP_MI_Michigan_16TFR5069.copc.laz, -85.0711960, -85.0580337, 45.7580588, 45.7672705, 170.20, 202.41
./20190508_NCMP_MI_Michigan_16TFQ2991.copc.laz, -85.3615303, -85.3583719, 45.0606756, 45.0697047, 188.85, 229.14
./20190728_NCMP_MI_Michigan_16TFR0493.copc.laz, -85.6573059, -85.6441800, 45.9825323, 45.9916215, 174.03, 212.27
./20190707_NCMP_MI_Michigan_16TFQ1878.copc.laz, -85.5042424, -85.4913362, 44.9454752, 44.9546387, 185.84, 241.78
./20190731_NCMP_MI_Michigan_16TER4672.copc.laz, -86.4080609, -86.3950965, 45.7999609, 45.8089735, 181.14, 230.01
./20190504_NCMP_MI_Michigan_16TFR6867.copc.laz, -84.8405177, -84.8273988, 45.7380457, 45.7451407, 176.15, 208.87
./20190729_NCMP_MI_Michigan_16TER9391.copc.laz, -85.7996747, -85.7865777, 45.9661313, 45.9752654, 165.04, 174.74
./20190729_NCMP_MI_Michigan_16TER8292.copc.laz, -85.9315987, -85.9285031, 45.9765491, 45.9788384, 190.30, 216.46
./20190507_NCMP_MI_Michigan_16TFR4021.copc.laz, -85.2133035, -85.2047207, 45.3332598, 45.3375287, 194.22, 224.12
./20190731_NCMP_MI_Michigan_16TER5182.copc.laz, -86.3393727, -86.3296690, 45.8896020, 45.8986251, 178.40, 220.72
./20190508_NCMP_MI_Michigan_16TFQ2987.copc.laz, -85.3625068, -85.3617642, 45.0264709, 45.0337115, 196.24, 226.55
./20190728_NCMP_MI_Michigan_16TFR0997.copc.laz, -85.5918581, -85.5787160, 46.0177386, 46.0268942, 170.69, 173.30
./20190503_NCMP_MI_Michigan_16TFQ1287.copc.laz, -85.5782296, -85.5653613, 45.0292408, 45.0366015, 131.95, 155.65
./20190505_NCMP_MI_Michigan_16TFR5171.copc.laz, -85.0577202, -85.0447056, 45.7758309, 45.7804204, 169.33, 174.76
./20190527_NCMP_MI_Michigan_16TEQ9379.copc.laz, -85.8207844, -85.8080219, 44.9582209, 44.9673506, 144.50, 177.22
./20190508_NCMP_MI_Michigan_16TFQ2598.copc.laz, -85.3982029, -85.3976104, 45.1326877, 45.1332410, 139.09, 143.49
./20190728_NCMP_MI_Michigan_16TFS1300.copc.laz, -85.5392801, -85.5381598, 46.0522041, 46.0532387, 168.75, 169.60
./20190707_NCMP_MI_Michigan_16TFQ1969.copc.laz, -85.4936865, -85.4920715, 44.8644754, 44.8730456, 144.19, 163.56
./20190705_NCMP_MI_Michigan_16TEQ5405.copc.laz, -86.3230878, -86.3104517, 44.2961725, 44.3052487, 165.39, 173.80
./20190705_NCMP_MI_Michigan_16TEP4586.copc.laz, -86.4375309, -86.4249471, 44.1257461, 44.1347953, 161.72, 176.18
./20190527_NCMP_MI_Michigan_16TEQ9484.copc.laz, -85.7989933, -85.7944010, 45.0030949, 45.0121263, 138.73, 163.95
./20190508_NCMP_MI_Michigan_16TFR2602.copc.laz, -85.3968488, -85.3838787, 45.1600484, 45.1692250, 165.04, 173.21
./20190517_NCMP_MI_Michigan_16TEP4786.copc.laz, -86.4125342, -86.4056111, 44.1256784, 44.1346847, 179.87, 229.42
./20190706_NCMP_MI_Michigan_16TEP4361.copc.laz, -86.4645347, -86.4520266, 43.9007931, 43.9098003, 163.26, 177.05
./20190508_NCMP_MI_Michigan_16TFQ2783.copc.laz, -85.3889436, -85.3760095, 44.9889033, 44.9980781, 170.64, 215.52
./20190505_NCMP_MI_Michigan_16TFR5360.copc.laz, -85.0354818, -85.0223393, 45.6764406, 45.6855143, 150.60, 157.55
./20190507_NCMP_MI_Michigan_16TFR3721.copc.laz, -85.2517173, -85.2386847, 45.3289313, 45.3381237, 174.18, 250.96
./20190705_NCMP_MI_Michigan_16TEP5296.copc.laz, -86.3490443, -86.3430759, 44.2160936, 44.2243722, 188.95, 225.81
./20190708_NCMP_MI_Michigan_16TFR5794.copc.laz, -84.9730791, -84.9600551, 45.9813653, 45.9905890, 170.63, 216.90
./20190731_NCMP_MI_Michigan_16TER3158.copc.laz, -86.6019747, -86.5890703, 45.6748122, 45.6838580, 174.66, 208.88
./20190707_NCMP_MI_Michigan_16TFQ1473.copc.laz, -85.5560573, -85.5431707, 44.9011375, 44.9102955, 172.98, 214.16
./20190708_NCMP_MI_Michigan_16TFR5395.copc.laz, -85.0236923, -85.0111439, 45.9968195, 46.0004824, 167.35, 169.27
./20190512_NCMP_MI_Michigan_16TEQ7357.copc.laz, -86.0775835, -86.0648052, 44.7625637, 44.7716668, 170.19, 321.38
./20190508_NCMP_MI_Michigan_16TFQ2887.copc.laz, -85.3752450, -85.3623020, 45.0247153, 45.0338932, 187.68, 230.66
./20190707_NCMP_MI_Michigan_16TFQ1055.copc.laz, -85.6034971, -85.5977595, 44.7466015, 44.7488491, 188.51, 215.81
./20190708_NCMP_MI_Michigan_16TFR6087.copc.laz, -84.9364669, -84.9234917, 45.9177070, 45.9269329, 167.06, 171.31
./20190507_NCMP_MI_Michigan_16TFR4426.copc.laz, -85.1609757, -85.1479316, 45.3725035, 45.3815119, 134.52, 170.09
./20190514_NCMP_MI_Michigan_16TEQ6031.copc.laz, -86.2448757, -86.2321755, 44.5297474, 44.5388321, 161.73, 175.40
./20190730_NCMP_MI_Michigan_16TER5484.copc.laz, -86.3037736, -86.2907719, 45.9074023, 45.9164470, 167.38, 174.14
./20190708_NCMP_MI_Michigan_16TFR6187.copc.laz, -84.9238262, -84.9106024, 45.9174734, 45.9267000, 167.66, 208.77
./20190507_NCMP_MI_Michigan_16TFR6228.copc.laz, -84.9305854, -84.9174912, 45.3865377, 45.3957631, 167.97, 221.54
./20190705_NCMP_MI_Michigan_16TEQ5605.copc.laz, -86.2980192, -86.2868201, 44.2960658, 44.3050980, 175.38, 211.69
./20190510_NCMP_MI_Michigan_16TFQ2371.copc.laz, -85.4425874, -85.4296883, 44.8816288, 44.8907977, 146.13, 174.64
./20190507_NCMP_MI_Michigan_16TFR4425.copc.laz, -85.1612688, -85.1482147, 45.3635062, 45.3727068, 160.63, 225.19
./20190503_NCMP_MI_Michigan_16TFQ0987.copc.laz, -85.6163436, -85.6034352, 45.0279173, 45.0370285, 190.62, 318.04
./20190503_NCMP_MI_Michigan_16TFQ0570.copc.laz, -85.6590353, -85.6579389, 44.8755345, 44.8775933, 215.48, 259.77
./20190508_NCMP_MI_Michigan_16TFR2606.copc.laz, -85.3958386, -85.3828594, 45.1960410, 45.2052172, 169.04, 215.15
./20190510_NCMP_MI_Michigan_16TFQ2065.copc.laz, -85.4763686, -85.4691071, 44.8281512, 44.8371030, 132.58, 165.44
./20190729_NCMP_MI_Michigan_16TER9989.copc.laz, -85.7226691, -85.7095626, 45.9472878, 45.9564277, 161.41, 171.08
./20190717_NCMP_MI_Michigan_16TFS1304.copc.laz, -85.5385410, -85.5253752, 46.0800656, 46.0892280, 168.99, 209.70
./20190513_NCMP_MI_Michigan_16TEQ6149.copc.laz, -86.2300685, -86.2214911, 44.6982718, 44.7007793, 194.73, 292.21
./20190712_NCMP_MI_Michigan_16TFS3401.copc.laz, -85.2678006, -85.2547003, 46.0492520, 46.0584433, 168.51, 175.09
./20190503_NCMP_MI_Michigan_16TFQ1289.copc.laz, -85.5778252, -85.5649092, 45.0454434, 45.0546006, 173.37, 242.11
./20190708_NCMP_MI_Michigan_16TFR6686.copc.laz, -84.8597378, -84.8467312, 45.9072812, 45.9161006, 176.33, 204.46
./20190712_NCMP_MI_Michigan_16TFS3600.copc.laz, -85.2421810, -85.2291462, 46.0416101, 46.0490529, 167.89, 173.24
./20190507_NCMP_MI_Michigan_16TFR6232.copc.laz, -84.9292703, -84.9162367, 45.4225186, 45.4311198, 175.68, 257.68
./20190708_NCMP_MI_Michigan_16TFR6981.copc.laz, -84.8228448, -84.8096215, 45.8615771, 45.8708148, 167.33, 210.37
./20190731_NCMP_MI_Michigan_16TER5377.copc.laz, -86.3174395, -86.3109941, 45.8445009, 45.8535252, 164.77, 175.01
./20190707_NCMP_MI_Michigan_16TFQ1067.copc.laz, -85.6024644, -85.5951428, 44.8479752, 44.8568101, 144.39, 168.00
./20190527_NCMP_MI_Michigan_16TEQ9884.copc.laz, -85.7558745, -85.7437110, 45.0025846, 45.0089283, 166.51, 175.57
./20190505_NCMP_MI_Michigan_16TFR6371.copc.laz, -84.9034605, -84.8902802, 45.7730870, 45.7823155, 149.40, 158.45
./20190705_NCMP_MI_Michigan_16TEP4997.copc.laz, -86.3829813, -86.3738973, 44.2245142, 44.2335286, 163.53, 167.87
./20190506_NCMP_MI_Michigan_16TFR5432.copc.laz, -85.0314666, -85.0183778, 45.4243377, 45.4335533, 163.98, 220.45
./20190731_NCMP_MI_Michigan_16TER4668.copc.laz, -86.4084413, -86.3954875, 45.7639608, 45.7730269, 155.46, 173.76
./20190511_NCMP_MI_Michigan_16TEQ5840.copc.laz, -86.2623184, -86.2563155, 44.6109304, 44.6199704, 157.37, 166.85
./20190512_NCMP_MI_Michigan_16TEQ7156.copc.laz, -86.0978404, -86.0902187, 44.7537668, 44.7628111, 141.98, 167.34
./20190506_NCMP_MI_Michigan_16TFR4840.copc.laz, -85.1057103, -85.0926157, 45.4976110, 45.5068191, 166.09, 278.16
./20190514_NCMP_MI_Michigan_16TEQ5812.copc.laz, -86.2721718, -86.2595115, 44.3588746, 44.3679558, 165.67, 222.09
./20190508_NCMP_MI_Michigan_16TFR2603.copc.laz, -85.3965973, -85.3836250, 45.1690468, 45.1782233, 162.45, 174.94
./20190729_NCMP_MI_Michigan_16TER8789.copc.laz, -85.8774633, -85.8643821, 45.9489305, 45.9580543, 165.40, 169.17
./20190517_NCMP_MI_Michigan_16TFQ0862.copc.laz, -85.6343739, -85.6249928, 44.8031292, 44.8122361, 140.43, 175.35
./20190527_NCMP_MI_Michigan_16TFR0401.copc.laz, -85.6696451, -85.6640356, 45.1546684, 45.1606017, 139.67, 159.08
./20190503_NCMP_MI_Michigan_16TFQ0881.copc.laz, -85.6303156, -85.6174282, 44.9740761, 44.9832270, 145.12, 218.32
./20190712_NCMP_MI_Michigan_16TFR5096.copc.laz, -85.0626251, -85.0495510, 46.0020161, 46.0101465, 166.83, 171.60
./20190505_NCMP_MI_Michigan_16TFR4851.copc.laz, -85.1023819, -85.0892636, 45.5965679, 45.6057763, 168.90, 251.41
./20190511_NCMP_MI_Michigan_16TEQ5952.copc.laz, -86.2550462, -86.2498395, 44.7189165, 44.7198512, 159.63, 165.24
./20190505_NCMP_MI_Michigan_16TFR5759.copc.laz, -84.9844782, -84.9730398, 45.6667693, 45.6757640, 184.19, 231.41
./20190730_NCMP_MI_Michigan_16TER5684.copc.laz, -86.2778889, -86.2720432, 45.9151757, 45.9162855, 165.80, 166.43
./20190505_NCMP_MI_Michigan_16TFR7172.copc.laz, -84.8002899, -84.7870826, 45.7801342, 45.7893751, 149.08, 235.93
./20190730_NCMP_MI_Michigan_16TER6788.copc.laz, -86.1355961, -86.1225839, 45.9441202, 45.9513000, 164.77, 174.80
./20190708_NCMP_MI_Michigan_16TFR4899.copc.laz, -85.0876564, -85.0744376, 46.0283560, 46.0375674, 178.17, 261.77
./20190510_NCMP_MI_Michigan_16TFQ2478.copc.laz, -85.4177966, -85.4154493, 44.9444498, 44.9489319, 134.27, 143.68
./20190729_NCMP_MI_Michigan_16TER9087.copc.laz, -85.8389646, -85.8260567, 45.9390739, 45.9396711, 159.15, 163.00
./20190728_NCMP_MI_Michigan_16TFR0898.copc.laz, -85.6045480, -85.5914043, 46.0268965, 46.0360516, 171.36, 209.91
./20190507_NCMP_MI_Michigan_16TFR4727.copc.laz, -85.1223833, -85.1094708, 45.3808729, 45.3900624, 145.34, 156.23
./20190712_NCMP_MI_Michigan_16TFS3500.copc.laz, -85.2549915, -85.2420636, 46.0453385, 46.0492512, 168.12, 173.54
./20190507_NCMP_MI_Michigan_16TFR6031.copc.laz, -84.9549598, -84.9420498, 45.4139880, 45.4232097, 137.39, 171.79
./20190503_NCMP_MI_Michigan_16TFQ1187.copc.laz, -85.5909626, -85.5780511, 45.0276180, 45.0367582, 137.20, 159.62
./20190505_NCMP_MI_Michigan_16TFR7473.copc.laz, -84.7613679, -84.7481540, 45.7883745, 45.7976196, 160.14, 173.50
./20190508_NCMP_MI_Michigan_16TFQ2781.copc.laz, -85.3894471, -85.3765179, 44.9709055, 44.9800820, 171.67, 215.02
./20190707_NCMP_MI_Michigan_16TFQ1068.copc.laz, -85.5981968, -85.5950863, 44.8567764, 44.8594505, 147.49, 159.95
./20190512_NCMP_MI_Michigan_16TEQ8280.copc.laz, -85.9521908, -85.9473611, 44.9685916, 44.9751091, 163.55, 169.31
./20190506_NCMP_MI_Michigan_16TFR4934.copc.laz, -85.0874382, -85.0816558, 45.4496561, 45.4525055, 133.60, 140.91
./20190729_NCMP_MI_Michigan_16TER8387.copc.laz, -85.9294133, -85.9163425, 45.9314344, 45.9405531, 172.12, 211.23
./20190731_NCMP_MI_Michigan_16TER3256.copc.laz, -86.5892667, -86.5763650, 45.6567818, 45.6658102, 165.27, 176.89
./20190527_NCMP_MI_Michigan_16TEQ9587.copc.laz, -85.7819574, -85.7813142, 45.0299546, 45.0305756, 162.62, 163.05
./20190707_NCMP_MI_Michigan_16TFQ2081.copc.laz, -85.4781860, -85.4652721, 44.9721336, 44.9813003, 145.39, 245.81
./20190505_NCMP_MI_Michigan_16TFR4750.copc.laz, -85.1154965, -85.1023842, 45.5877855, 45.5969924, 165.49, 241.24
./20190705_NCMP_MI_Michigan_16TEP5399.copc.laz, -86.3362308, -86.3245130, 44.2422750, 44.2513070, 175.22, 230.76
./20190705_NCMP_MI_Michigan_16TEQ5710.copc.laz, -86.2849375, -86.2722860, 44.3409513, 44.3500305, 163.73, 175.55
./20190507_NCMP_MI_Michigan_16TFR3521.copc.laz, -85.2681638, -85.2642001, 45.3293245, 45.3383428, 129.17, 156.33
./20190728_NCMP_MI_Michigan_16TFR0694.copc.laz, -85.6312676, -85.6181383, 45.9912216, 46.0003733, 170.36, 208.40
./20190731_NCMP_MI_Michigan_16TER3251.copc.laz, -86.5895925, -86.5891497, 45.6118076, 45.6142609, 149.30, 151.00
./20190708_NCMP_MI_Michigan_16TFR6484.copc.laz, -84.8848316, -84.8729680, 45.8937119, 45.8989888, 166.76, 171.58
./20190507_NCMP_MI_Michigan_16TFR5531.copc.laz, -85.0189442, -85.0059187, 45.4151328, 45.4243350, 136.55, 174.60
./20190503_NCMP_MI_Michigan_16TFQ0873.copc.laz, -85.6320319, -85.6191550, 44.9020971, 44.9112318, 134.29, 208.49
./20190705_NCMP_MI_Michigan_16TEP4993.copc.laz, -86.3868847, -86.3742789, 44.1885025, 44.1975721, 165.79, 226.70
./20190731_NCMP_MI_Michigan_16TER3564.copc.laz, -86.5501853, -86.5372605, 45.7286193, 45.7376699, 179.08, 207.68
./20190507_NCMP_MI_Michigan_16TFR2612.copc.laz, -85.3943190, -85.3813266, 45.2500292, 45.2592058, 165.74, 176.70
./20190512_NCMP_MI_Michigan_16TEQ7873.copc.laz, -86.0119534, -85.9991587, 44.9060449, 44.9148819, 130.76, 157.60
./20190507_NCMP_MI_Michigan_16TFR6132.copc.laz, -84.9420424, -84.9289661, 45.4227506, 45.4319762, 170.97, 248.45
./20190729_NCMP_MI_Michigan_16TER9689.copc.laz, -85.7613664, -85.7482688, 45.9477181, 45.9568553, 159.15, 171.66
./20190514_NCMP_MI_Michigan_16TEQ6228.copc.laz, -86.2200519, -86.2190456, 44.5038913, 44.5116575, 180.66, 259.79
./20190507_NCMP_MI_Michigan_16TFR3921.copc.laz, -85.2262060, -85.2131712, 45.3287111, 45.3377304, 185.18, 224.78
./20190728_NCMP_MI_Michigan_16TFR0390.copc.laz, -85.6708584, -85.6577414, 45.9556909, 45.9648386, 165.37, 175.84
./20190508_NCMP_MI_Michigan_16TFR2806.copc.laz, -85.3703860, -85.3660934, 45.1958113, 45.2048573, 221.44, 271.19
./20190706_NCMP_MI_Michigan_16TEP4072.copc.laz, -86.4978703, -86.4885361, 44.0000008, 44.0090416, 168.22, 191.94
./20190722_NCMP_MI_Michigan_16TFS1907.copc.laz, -85.4602178, -85.4471880, 46.1060293, 46.1111806, 198.61, 238.94
./20190512_NCMP_MI_Michigan_16TEQ7472.copc.laz, -86.0627631, -86.0499530, 44.8974963, 44.9065787, 180.11, 233.56
./20190728_NCMP_MI_Michigan_16TFR0797.copc.laz, -85.6176893, -85.6045489, 46.0180571, 46.0271844, 173.10, 212.90
