Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20120311_va_louisa_264.laz, -77.9350645, -77.9233419, 37.9394343, 37.9487179, 84.80, 551.26
./20120311_va_louisa_134.laz, -77.9449941, -77.9332757, 37.9031455, 37.9124302, 70.23, 535.00
./20120311_va_louisa_683.laz, -77.8365714, -77.8248423, 38.0409643, 38.0502393, 40.06, 430.17
./20120311_va_louisa_076.laz, -78.0321850, -78.0204736, 37.8109332, 37.8201223, 81.35, 565.82
./20120311_va_louisa_601.laz, -77.8892427, -77.8775272, 37.9315591, 37.9408380, 79.34, 626.25
./20120311_va_louisa_540.laz, -77.8686132, -77.8568897, 37.9861256, 37.9954032, 97.62, 598.08
./20120311_va_louisa_373.laz, -77.9765381, -77.9648270, 37.8392818, 37.8485680, 81.44, 615.04
./20120311_va_louisa_438.laz, -77.9570763, -77.9453542, 37.9208627, 37.9301484, 77.29, 295.94
./20120312_va_louisa_202.laz, -77.9641048, -77.9523999, 37.8125647, 37.8218503, 68.31, 576.73
./20120311_va_louisa_718.laz, -77.8148386, -77.8031077, 38.0685171, 38.0777906, 29.40, 580.30
./20120311_va_louisa_130.laz, -77.9222704, -77.9105560, 37.9037129, 37.9129947, 77.23, 620.34
./20120311_va_louisa_260.laz, -77.9343485, -77.9226286, 37.9214320, 37.9307152, 79.94, 145.87
./20120311_va_louisa_678.laz, -77.8348350, -77.8231133, 37.9959545, 38.0052293, 82.15, 616.78
./20120311_va_louisa_075.laz, -78.0278359, -78.0202807, 37.8063957, 37.8111211, 105.06, 468.25
./20120311_va_louisa_599.laz, -77.9006098, -77.8888915, 37.9312790, 37.9405595, 98.96, 609.67
./20120311_va_louisa_529.laz, -77.8803403, -77.8686139, 37.9948489, 38.0041280, 116.64, 494.53
./20120311_va_louisa_066.laz, -78.0442714, -78.0325551, 37.8285391, 37.8378315, 77.94, 537.32
./20120311_va_louisa_436.laz, -77.9567151, -77.9449951, 37.9118626, 37.9211472, 77.38, 136.41
./20120311_va_louisa_360.laz, -77.9233402, -77.9116217, 37.9307163, 37.9399986, 90.01, 567.84
./20120312_va_louisa_186.laz, -77.9527578, -77.9410539, 37.8128505, 37.8221341, 72.86, 618.20
./20120311_va_louisa_112.laz, -78.0007002, -77.9889819, 37.8747083, 37.8839972, 85.26, 586.21
./20120311_va_louisa_717.laz, -77.8131121, -77.8013907, 38.0235074, 38.0327791, 15.42, 610.98
./20120311_va_louisa_670.laz, -77.8351813, -77.8234599, 38.0049568, 38.0142320, 75.98, 593.47
./20120311_va_louisa_256.laz, -77.9439165, -77.9322042, 37.8761426, 37.8854259, 78.75, 622.95
./20120311_va_louisa_595.laz, -77.9009640, -77.8892453, 37.9402805, 37.9495614, 100.95, 639.76
./20120311_va_louisa_065.laz, -78.0439013, -78.0321864, 37.8195738, 37.8288309, 74.89, 129.93
./20120311_va_louisa_527.laz, -77.8799879, -77.8682642, 37.9858471, 37.9951258, 99.49, 219.88
./20120311_va_louisa_434.laz, -77.9666314, -77.9549159, 37.8755722, 37.8848574, 92.68, 575.69
./20120311_va_louisa_716.laz, -77.8127695, -77.8010491, 38.0145065, 38.0237787, 63.62, 611.71
./20120312_va_louisa_182.laz, -77.9637453, -77.9520423, 37.8035639, 37.8128479, 66.02, 598.01
./20120311_va_louisa_354.laz, -77.9226280, -77.9109107, 37.9127146, 37.9219961, 80.66, 626.34
./20120311_va_louisa_111.laz, -78.0003351, -77.9886176, 37.8657072, 37.8749960, 57.01, 170.78
./20120311_va_louisa_247.laz, -77.9109093, -77.8991956, 37.9039949, 37.9132754, 85.73, 609.47
./20120311_va_louisa_669.laz, -77.8469085, -77.8351832, 38.0136837, 38.0229596, 85.11, 540.68
./20120311_va_louisa_591.laz, -77.8682623, -77.8565404, 37.9771242, 37.9864016, 88.46, 539.56
./20120311_va_louisa_064.laz, -78.0422179, -78.0319226, 37.8133896, 37.8198304, 74.78, 242.84
./20120311_va_louisa_715.laz, -77.8124237, -77.8007054, 38.0055039, 38.0147763, 75.61, 639.65
./20120310_va_louisa_750.laz, -77.8262258, -77.8144944, 38.0682473, 38.0775172, 38.41, 592.63
./20120311_va_louisa_351.laz, -77.9889807, -77.9772646, 37.8659965, 37.8752836, 91.52, 573.20
./20120311_va_louisa_525.laz, -77.8792833, -77.8675624, 37.9678447, 37.9771230, 98.22, 603.77
./20120311_va_louisa_432.laz, -77.9662699, -77.9545557, 37.8665710, 37.8758569, 88.95, 617.79
./20120312_va_louisa_156.laz, -77.9215591, -77.9098470, 37.8857099, 37.8949923, 71.58, 621.83
./20120311_va_louisa_106.laz, -78.0113236, -77.9996067, 37.8564175, 37.8657065, 100.93, 551.91
./20120311_va_louisa_216.laz, -77.9787140, -77.9669938, 37.8932870, 37.9025740, 78.56, 544.42
./20120311_va_louisa_711.laz, -77.7796513, -77.7679291, 38.0423247, 38.0515940, 75.47, 606.79
./20120311_va_louisa_667.laz, -77.8465590, -77.8348359, 38.0046830, 38.0139575, 81.31, 586.57
./20120310_va_louisa_746.laz, -77.8265736, -77.8148415, 38.0772453, 38.0864746, 59.50, 127.32
./20120311_va_louisa_709.laz, -77.7913774, -77.7796534, 38.0510569, 38.0603276, 72.87, 593.41
./20120311_va_louisa_584.laz, -77.9130421, -77.9013190, 37.9580027, 37.9672837, 99.59, 560.97
./20120311_va_louisa_350.laz, -77.9240557, -77.9123319, 37.9487189, 37.9580015, 89.77, 509.79
./20120311_va_louisa_523.laz, -77.8782288, -77.8665120, 37.9408400, 37.9501179, 87.28, 621.51
./20120311_va_louisa_430.laz, -77.9659080, -77.9541959, 37.8575698, 37.8668560, 87.92, 627.26
./20120311_va_louisa_210.laz, -77.9897086, -77.9779896, 37.8839980, 37.8932863, 81.04, 545.17
./20120310_va_louisa_719.laz, -77.8151357, -77.8034512, 38.0775201, 38.0852795, 54.21, 118.47
./20120311_va_louisa_105.laz, -78.0109571, -77.9992417, 37.8474159, 37.8567059, 84.03, 327.73
./20120312_va_louisa_099.laz, -78.0087607, -77.9970550, 37.7936495, 37.8027000, 79.30, 613.40
./20120311_va_louisa_657.laz, -77.8565395, -77.8448204, 37.9683994, 37.9776757, 85.69, 616.21
./20120310_va_louisa_702.laz, -77.8268195, -77.8170382, 38.0862476, 38.0926266, 74.83, 350.44
./20120310_va_louisa_697.laz, -77.8258742, -77.8141497, 38.0592417, 38.0685160, 52.43, 554.18
./20120310_va_louisa_662.laz, -77.8376150, -77.8258847, 38.0679701, 38.0772442, 35.32, 410.29
./20120311_va_louisa_582.laz, -77.9126866, -77.9009652, 37.9490014, 37.9582823, 98.56, 284.97
./20120311_va_louisa_513.laz, -77.8913625, -77.8796363, 37.9855682, 37.9948477, 124.37, 478.45
./20120311_va_louisa_428.laz, -77.9655482, -77.9538371, 37.8485687, 37.8578542, 69.20, 643.69
./20120311_va_louisa_349.laz, -77.9886164, -77.9769020, 37.8569957, 37.8662834, 91.64, 578.16
./20120312_va_louisa_098.laz, -77.9990725, -77.9970022, 37.7924045, 37.7937000, 84.22, 549.85
./20120312_va_louisa_086.laz, -78.0134520, -78.0086398, 37.7994006, 37.8024108, 95.42, 549.00
./20120311_va_louisa_774.laz, -77.7917781, -77.7894271, 38.0690606, 38.0705988, 75.56, 134.61
./20120311_va_louisa_104.laz, -78.0105913, -77.9988759, 37.8384153, 37.8477047, 97.46, 541.15
./20120310_va_louisa_606.laz, -77.9027366, -77.8910099, 37.9852875, 37.9945687, 125.35, 476.63
./20120311_va_louisa_190.laz, -77.9783510, -77.9666328, 37.8842863, 37.8935726, 79.23, 483.22
./20120310_va_louisa_659.laz, -77.8596883, -77.8479557, 38.0494135, 38.0586909, 12.24, 561.04
./20120311_va_louisa_654.laz, -77.8572384, -77.8455161, 37.9864021, 37.9956793, 92.36, 603.38
./20120310_va_louisa_689.laz, -77.8385050, -77.8308409, 38.0949739, 38.0999689, 45.05, 165.11
./20120311_va_louisa_578.laz, -77.8476050, -77.8358770, 38.0316868, 38.0409622, 88.61, 452.60
./20120310_va_louisa_687.laz, -77.8383108, -77.8265753, 38.0859724, 38.0951538, 43.79, 608.18
./20120311_va_louisa_511.laz, -77.8910071, -77.8792845, 37.9765665, 37.9858460, 115.01, 598.65
./20120311_va_louisa_423.laz, -77.9545545, -77.9428437, 37.8578558, 37.8671404, 80.11, 594.38
./20120311_va_louisa_103.laz, -78.0102244, -77.9985116, 37.8294146, 37.8387039, 95.66, 594.42
./20120310_va_louisa_588.laz, -77.9155365, -77.9038041, 38.0210106, 38.0302932, 108.15, 615.23
./20120311_va_louisa_347.laz, -77.9882530, -77.9765388, 37.8479943, 37.8572825, 87.66, 580.34
./20120310_va_louisa_658.laz, -77.8369063, -77.8251884, 38.0499662, 38.0592413, 73.05, 297.06
./20120311_va_louisa_650.laz, -77.8362235, -77.8244967, 38.0319622, 38.0412370, 90.65, 289.73
./20120311_va_louisa_184.laz, -77.9669930, -77.9552757, 37.8845734, 37.8938590, 76.91, 593.39
./20120311_va_louisa_577.laz, -77.8458629, -77.8341425, 37.9866783, 37.9959539, 92.66, 584.45
./20120310_va_louisa_685.laz, -77.8379626, -77.8262276, 38.0769711, 38.0862467, 44.43, 581.31
./20120311_va_louisa_510.laz, -77.8903021, -77.8785812, 37.9585633, 37.9678429, 84.82, 586.58
./20120311_va_louisa_102.laz, -78.0098584, -77.9981473, 37.8204135, 37.8297028, 98.16, 609.02
./20120311_va_louisa_419.laz, -77.9549145, -77.9432015, 37.8668569, 37.8761416, 87.26, 614.69
./20120311_va_louisa_345.laz, -77.9878894, -77.9761774, 37.8389935, 37.8482813, 93.60, 631.46
./20120310_va_louisa_586.laz, -77.9151806, -77.9034482, 38.0120098, 38.0212920, 98.74, 548.53
./20120311_va_louisa_646.laz, -77.8358757, -77.8241503, 38.0229604, 38.0322357, 87.11, 400.09
./20120311_va_louisa_576.laz, -77.8472570, -77.8355296, 38.0226854, 38.0319613, 99.68, 558.06
./20120310_va_louisa_656.laz, -77.8603899, -77.8486544, 38.0674171, 38.0766944, 77.41, 559.52
./20120311_va_louisa_180.laz, -77.9329178, -77.9212045, 37.8854277, 37.8947106, 72.17, 605.93
./20120310_va_louisa_680.laz, -77.8372665, -77.8255350, 38.0589724, 38.0682328, 56.89, 533.75
./20120311_va_louisa_509.laz, -77.8906547, -77.8789328, 37.9675652, 37.9768447, 95.22, 578.51
./20120311_va_louisa_415.laz, -77.9552743, -77.9435596, 37.8758578, 37.8851424, 84.51, 588.79
./20120311_va_louisa_101.laz, -78.0094922, -77.9977828, 37.8114131, 37.8207024, 88.30, 589.42
./20120310_va_louisa_585.laz, -77.9162527, -77.9045153, 38.0390130, 38.0482952, 109.14, 599.71
./20120310_va_louisa_648.laz, -77.8607406, -77.8490037, 38.0764184, 38.0856960, 70.09, 614.85
./20120311_va_louisa_343.laz, -77.9875256, -77.9758154, 37.8299925, 37.8392805, 77.39, 602.64
./20120310_va_louisa_675.laz, -77.8501921, -77.8447491, 38.1037009, 38.1073071, 75.55, 561.67
./20120310_va_louisa_673.laz, -77.8500511, -77.8383125, 38.0946980, 38.1038215, 60.59, 626.50
./20120311_va_louisa_575.laz, -77.8455154, -77.8337959, 37.9776763, 37.9869519, 82.55, 627.24
./20120311_va_louisa_644.laz, -77.8355287, -77.8238047, 38.0139586, 38.0232337, 77.92, 615.33
./20120310_va_louisa_647.laz, -77.8717776, -77.8600407, 38.0671392, 38.0764176, 87.89, 623.00
./20120311_va_louisa_178.laz, -77.9673545, -77.9556355, 37.8935739, 37.9028598, 75.75, 553.09
./20120311_va_louisa_508.laz, -77.8899488, -77.8782293, 37.9495617, 37.9588417, 86.58, 579.21
./20120310_va_louisa_583.laz, -77.8497019, -77.8379645, 38.0856970, 38.0949734, 21.76, 608.35
./20120310_va_louisa_671.laz, -77.8483030, -77.8365726, 38.0496902, 38.0589347, 25.66, 410.97
./20120311_va_louisa_411.laz, -77.9453534, -77.9336337, 37.9121471, 37.9214315, 76.83, 195.29
./20120311_va_louisa_100.laz, -78.0091269, -77.9974187, 37.8024128, 37.8117012, 82.92, 593.58
./20120310_va_louisa_645.laz, -77.8703689, -77.8586383, 38.0311334, 38.0404108, 82.13, 544.92
./20120311_va_louisa_336.laz, -77.9112645, -77.8995487, 37.9129967, 37.9222764, 92.41, 617.04
./20120311_va_louisa_574.laz, -77.8462115, -77.8344893, 37.9956801, 38.0049556, 87.23, 609.26
./20120311_va_louisa_640.laz, -77.8672107, -77.8554937, 37.9501186, 37.9593964, 82.02, 611.49
./20120311_va_louisa_396.laz, -77.9339906, -77.9222726, 37.9124307, 37.9217145, 76.21, 583.09
./20120311_va_louisa_176.laz, -77.9556348, -77.9439189, 37.8848588, 37.8941436, 73.58, 562.59
./20120310_va_louisa_668.laz, -77.8490022, -77.8372686, 38.0676936, 38.0769698, 1.68, 515.70
./20120311_va_louisa_312.laz, -77.9236980, -77.9119771, 37.9397182, 37.9489999, 85.63, 152.89
./20120311_va_louisa_506.laz, -77.8895962, -77.8778784, 37.9405608, 37.9498400, 62.77, 611.09
./20120311_va_louisa_092.laz, -78.0223091, -78.0105921, 37.8471252, 37.8564145, 75.32, 357.77
./20120310_va_louisa_642.laz, -77.8710725, -77.8593394, 38.0491358, 38.0584138, 56.55, 570.33
./20120310_va_louisa_581.laz, -77.9137547, -77.9020276, 37.9760058, 37.9852869, 112.12, 429.58
./20120311_va_louisa_563.laz, -77.8586375, -77.8469090, 38.0224087, 38.0316861, 93.88, 505.74
./20120311_va_louisa_636.laz, -77.8344879, -77.8227689, 37.9869537, 37.9962279, 84.71, 645.65
./20120311_va_louisa_386.laz, -77.9347066, -77.9229852, 37.9304331, 37.9397168, 80.53, 136.31
./20120310_va_louisa_664.laz, -77.8493519, -77.8376159, 38.0766954, 38.0859717, 84.05, 538.63
./20120311_va_louisa_310.laz, -77.9229845, -77.9112662, 37.9217152, 37.9309977, 87.63, 581.99
./20120311_va_louisa_494.laz, -77.9016726, -77.8899512, 37.9582832, 37.9675638, 97.98, 566.57
./20120311_va_louisa_174.laz, -77.9677162, -77.9559958, 37.9025747, 37.9118610, 78.66, 195.64
./20120310_va_louisa_580.laz, -77.8479545, -77.8362252, 38.0406883, 38.0499643, 75.73, 143.70
./20120311_va_louisa_091.laz, -78.0219412, -78.0102260, 37.8381246, 37.8474149, 90.79, 207.58
./20120310_va_louisa_637.laz, -77.8828108, -77.8710739, 38.0578585, 38.0671381, 79.95, 610.38
./20120311_va_louisa_561.laz, -77.8582875, -77.8465612, 38.0134074, 38.0226844, 87.09, 569.93
./20120310_va_louisa_543.laz, -77.8707211, -77.8589889, 38.0401344, 38.0494126, 89.05, 507.09
./20120310_va_louisa_481.laz, -77.9166099, -77.9048710, 38.0480145, 38.0572971, 107.21, 636.99
./20120311_va_louisa_381.laz, -77.9779877, -77.9662723, 37.8752851, 37.8845720, 89.95, 568.71
./20120311_va_louisa_493.laz, -77.9020268, -77.8903031, 37.9672849, 37.9765655, 102.84, 553.68
./20120311_va_louisa_299.laz, -77.9999698, -77.9882542, 37.8567066, 37.8659955, 44.71, 522.91
./20120311_va_louisa_172.laz, -77.9336326, -77.9219162, 37.9034296, 37.9127124, 75.97, 615.00
./20120310_va_louisa_579.laz, -77.8486530, -77.8369460, 38.0586921, 38.0679676, 55.98, 293.91
./20120311_va_louisa_090.laz, -78.0215733, -78.0098593, 37.8291237, 37.8384141, 85.08, 527.03
./20120310_va_louisa_634.laz, -77.8835182, -77.8717788, 38.0758614, 38.0851411, 96.63, 655.63
./20120310_va_louisa_397.laz, -77.9706164, -77.9588837, 37.9745818, 37.9838688, 100.88, 609.31
./20120310_va_louisa_541.laz, -77.8700176, -77.8582880, 38.0221318, 38.0314095, 86.39, 592.76
./20120310_va_louisa_570.laz, -77.8618817, -77.8584699, 38.1124243, 38.1146474, 86.09, 130.30
./20120311_va_louisa_492.laz, -77.9013176, -77.8895972, 37.9492823, 37.9585626, 94.96, 590.31
./20120310_va_louisa_568.laz, -77.8617950, -77.8500531, 38.1034318, 38.1125047, 35.04, 644.53
./20120311_va_louisa_297.laz, -77.9996053, -77.9878904, 37.8477061, 37.8569948, 89.29, 580.69
./20120310_va_louisa_627.laz, -77.8949063, -77.8831658, 38.0755811, 38.0848622, 24.59, 629.38
./20120310_va_louisa_480.laz, -77.9141113, -77.9023833, 37.9850062, 37.9942877, 110.01, 212.78
./20120311_va_louisa_168.laz, -77.9332752, -77.9215600, 37.8944285, 37.9037116, 72.42, 596.23
./20120311_va_louisa_379.laz, -77.9776255, -77.9659104, 37.8662840, 37.8755710, 95.43, 548.86
./20120311_va_louisa_089.laz, -78.0212066, -78.0094941, 37.8201229, 37.8294134, 76.55, 594.18
./20120310_va_louisa_566.laz, -77.8614281, -77.8497031, 38.0944221, 38.1036986, 56.34, 612.97
./20120310_va_louisa_539.laz, -77.8821047, -77.8703704, 38.0398556, 38.0491351, 71.43, 574.43
./20120310_va_louisa_395.laz, -77.9702539, -77.9585223, 37.9655807, 37.9748678, 100.55, 612.87
./20120311_va_louisa_166.laz, -77.9559948, -77.9442772, 37.8938600, 37.9031447, 73.78, 577.05
./20120310_va_louisa_342.laz, -77.9272761, -77.9155394, 38.0297292, 38.0390123, 119.95, 635.52
./20120310_va_louisa_565.laz, -77.8589875, -77.8472582, 38.0314108, 38.0406873, 80.18, 578.06
./20120311_va_louisa_295.laz, -77.9992395, -77.9875268, 37.8387049, 37.8479931, 105.72, 619.16
./20120310_va_louisa_479.laz, -77.9158954, -77.9041591, 38.0300121, 38.0392943, 105.80, 604.81
./20120311_va_louisa_088.laz, -78.0208387, -78.0091276, 37.8111223, 37.8204134, 94.93, 637.16
./20120310_va_louisa_625.laz, -77.8945514, -77.8828120, 38.0665800, 38.0758602, 36.59, 634.05
./20120310_va_louisa_258.laz, -77.9816240, -77.9698916, 37.9652930, 37.9745811, 96.17, 611.61
./20120310_va_louisa_537.laz, -77.8817507, -77.8700185, 38.0308543, 38.0401337, 87.67, 553.36
./20120310_va_louisa_338.laz, -77.9265592, -77.9148259, 38.0117267, 38.0210102, 115.73, 614.05
./20120311_va_louisa_294.laz, -77.9893441, -77.9776262, 37.8749973, 37.8842847, 84.80, 546.39
./20120310_va_louisa_564.laz, -77.8610922, -77.8493531, 38.0854200, 38.0946973, 33.58, 617.23
./20120310_va_louisa_477.laz, -77.9148244, -77.9030927, 38.0030086, 38.0122900, 109.79, 559.99
./20120311_va_louisa_162.laz, -77.9563557, -77.9446365, 37.9028608, 37.9121465, 74.80, 570.39
./20120310_va_louisa_394.laz, -77.9713433, -77.9596076, 37.9925830, 38.0018700, 82.33, 637.35
./20120310_va_louisa_624.laz, -77.8838724, -77.8721312, 38.0848630, 38.0941422, 85.00, 661.55
./20120311_va_louisa_087.laz, -78.0204722, -78.0087626, 37.8022922, 37.8114125, 85.91, 607.02
./20120310_va_louisa_254.laz, -77.9812594, -77.9695296, 37.9562922, 37.9655801, 87.00, 629.08
./20120310_va_louisa_535.laz, -77.8813978, -77.8696676, 38.0218537, 38.0311316, 90.93, 556.46
./20120310_va_louisa_322.laz, -77.9276340, -77.9158963, 38.0387305, 38.0480139, 109.14, 656.98
./20120311_va_louisa_079.laz, -78.0332913, -78.0215752, 37.8378322, 37.8471242, 95.60, 560.34
./20120310_va_louisa_393.laz, -77.9698908, -77.9581611, 37.9565805, 37.9658669, 88.21, 559.19
./20120310_va_louisa_464.laz, -77.9482328, -77.9365014, 37.9841551, 37.9934402, 97.98, 595.94
./20120311_va_louisa_160.laz, -77.9457130, -77.9339916, 37.9211485, 37.9304325, 77.13, 472.37
./20120310_va_louisa_562.laz, -77.8600390, -77.8483052, 38.0584155, 38.0676924, 64.98, 576.69
./20120311_va_louisa_293.laz, -77.9988757, -77.9871632, 37.8297041, 37.8389929, 72.26, 620.76
./20120310_va_louisa_623.laz, -77.8927784, -77.8810465, 38.0215734, 38.0308524, 94.19, 589.60
./20120310_va_louisa_533.laz, -77.8810448, -77.8693162, 38.0128513, 38.0221309, 94.32, 547.65
./20120310_va_louisa_320.laz, -77.9269180, -77.9151827, 38.0207284, 38.0300110, 121.73, 604.19
./20120310_va_louisa_250.laz, -77.9808958, -77.9691665, 37.9472917, 37.9565793, 80.05, 600.21
./20120311_va_louisa_150.laz, -77.9442765, -77.9325611, 37.8851439, 37.8944279, 73.09, 589.15
./20120311_va_louisa_078.laz, -78.0329232, -78.0212081, 37.8288322, 37.8381230, 82.68, 485.65
./20120310_va_louisa_391.laz, -77.9695275, -77.9577996, 37.9475792, 37.9568663, 82.18, 479.81
./20120310_va_louisa_560.laz, -77.8593369, -77.8476070, 38.0404124, 38.0496891, 34.28, 327.62
./20120310_va_louisa_460.laz, -77.9478714, -77.9361423, 37.9751542, 37.9844385, 88.94, 582.31
./20120311_va_louisa_291.laz, -77.9985104, -77.9868008, 37.8207030, 37.8299922, 81.08, 612.23
./20120310_va_louisa_621.laz, -77.8924243, -77.8806939, 38.0125718, 38.0218519, 100.58, 264.10
./20120310_va_louisa_531.laz, -77.8806927, -77.8689648, 38.0038502, 38.0131292, 102.85, 353.06
./20120310_va_louisa_318.laz, -77.9258433, -77.9141118, 37.9937248, 38.0030073, 103.26, 580.97
./20120310_va_louisa_390.laz, -77.9354235, -77.9236997, 37.9484359, 37.9577192, 99.30, 475.73
./20120310_va_louisa_458.laz, -77.9464323, -77.9347076, 37.9391502, 37.9484342, 90.09, 155.09
./20120310_va_louisa_211.laz, -78.0252569, -78.0135274, 37.9191293, 37.9284201, 109.11, 615.79
./20120310_va_louisa_246.laz, -77.9805315, -77.9688039, 37.9382911, 37.9475782, 78.87, 513.40
./20120310_va_louisa_110.laz, -78.0127911, -78.0010674, 37.8924188, 37.9017093, 111.56, 584.64
./20120311_va_louisa_146.laz, -77.9219131, -77.9102010, 37.8947110, 37.9039931, 72.13, 604.03
./20120310_va_louisa_551.laz, -77.8728349, -77.8610930, 38.0941430, 38.1034136, 6.20, 677.29
./20120310_va_louisa_619.laz, -77.8934871, -77.8817523, 38.0395760, 38.0488565, 93.31, 588.36
./20120310_va_louisa_530.laz, -77.8831649, -77.8714260, 38.0668600, 38.0761394, 88.45, 613.97
./20120310_va_louisa_316.laz, -77.9251275, -77.9134006, 37.9757224, 37.9850050, 99.19, 524.05
./20120310_va_louisa_389.laz, -77.9691656, -77.9574391, 37.9385788, 37.9478651, 78.75, 545.68
./20120310_va_louisa_244.laz, -77.9485933, -77.9368609, 37.9931562, 38.0024412, 98.22, 605.78
./20120310_va_louisa_209.laz, -78.0248881, -78.0131595, 37.9101283, 37.9194199, 100.31, 634.04
./20120310_va_louisa_454.laz, -77.9599678, -77.9482345, 37.9928699, 38.0021562, 111.15, 648.68
./20120310_va_louisa_549.laz, -77.8724823, -77.8607418, 38.0851418, 38.0944208, 75.58, 596.14
./20120310_va_louisa_109.laz, -78.0124242, -78.0007026, 37.8834187, 37.8927087, 98.88, 259.92
./20120310_va_louisa_069.laz, -78.0453828, -78.0336619, 37.8555397, 37.8648328, 100.01, 559.04
./20120310_va_louisa_612.laz, -77.9059379, -77.8941978, 38.0662988, 38.0755800, 89.59, 646.93
./20120310_va_louisa_387.laz, -77.9688032, -77.9570777, 37.9295777, 37.9388639, 77.96, 551.30
./20120310_va_louisa_528.laz, -77.8824573, -77.8707232, 38.0488577, 38.0581367, 99.50, 603.85
./20120310_va_louisa_242.laz, -77.9801676, -77.9684422, 37.9292900, 37.9385776, 51.62, 588.48
./20120310_va_louisa_315.laz, -77.9933604, -77.9816254, 37.9740047, 37.9832938, 93.68, 641.58
./20120310_va_louisa_452.laz, -77.9596066, -77.9478735, 37.9838694, 37.9931554, 109.61, 612.16
./20120310_va_louisa_207.laz, -78.0358792, -78.0241511, 37.9008358, 37.9101276, 108.49, 646.02
./20120310_va_louisa_108.laz, -78.0120572, -78.0003368, 37.8744176, 37.8837077, 92.17, 485.60
./20120310_va_louisa_547.laz, -77.8721286, -77.8603911, 38.0761407, 38.0854192, 92.22, 628.95
./20120310_va_louisa_517.laz, -77.8920698, -77.8803411, 38.0035708, 38.0128508, 103.25, 168.38
./20120310_va_louisa_068.laz, -78.0450122, -78.0332930, 37.8465396, 37.8558322, 90.32, 549.54
./20120310_va_louisa_385.laz, -77.9684403, -77.9567170, 37.9205766, 37.9298628, 79.76, 367.13
./20120310_va_louisa_611.laz, -77.8938419, -77.8821054, 38.0485775, 38.0578578, 88.19, 611.33
./20120310_va_louisa_198.laz, -77.9904379, -77.9787151, 37.9019994, 37.9112877, 84.68, 147.24
./20120310_va_louisa_240.laz, -77.9475116, -77.9357830, 37.9661530, 37.9754383, 60.02, 493.00
./20120310_va_louisa_314.laz, -77.9244121, -77.9126878, 37.9577199, 37.9670016, 96.20, 494.21
./20120310_va_louisa_107.laz, -78.0116900, -77.9999711, 37.8654172, 37.8747065, 92.77, 596.79
./20120310_va_louisa_450.laz, -77.9592444, -77.9475137, 37.9748694, 37.9841544, 97.61, 610.89
./20120310_va_louisa_546.laz, -77.8696662, -77.8579381, 38.0131300, 38.0224077, 109.27, 161.52
./20120310_va_louisa_196.laz, -78.0131586, -78.0014338, 37.9014192, 37.9107099, 95.97, 559.32
./20120310_va_louisa_383.laz, -77.9680786, -77.9563569, 37.9115758, 37.9208619, 85.94, 142.65
./20120310_va_louisa_515.laz, -77.8917163, -77.8799887, 37.9945692, 38.0038493, 113.42, 183.05
./20120310_va_louisa_610.laz, -77.9055822, -77.8938426, 38.0572979, 38.0665789, 104.05, 635.57
./20120310_va_louisa_067.laz, -78.0446419, -78.0329239, 37.8375399, 37.8468316, 82.32, 313.88
./20120310_va_louisa_545.laz, -77.8714251, -77.8596895, 38.0581382, 38.0674148, 75.66, 543.65
./20120310_va_louisa_313.laz, -77.9929947, -77.9812615, 37.9650040, 37.9742927, 90.03, 643.53
./20120310_va_louisa_097.laz, -78.0241503, -78.0124259, 37.8921280, 37.9014186, 110.51, 562.07
./20120310_va_louisa_449.laz, -77.9467918, -77.9350668, 37.9481511, 37.9574359, 97.87, 165.66
./20120310_va_louisa_239.laz, -78.0142620, -78.0025320, 37.9284216, 37.9377117, 88.71, 613.69
./20120310_va_louisa_194.laz, -77.9790773, -77.9673571, 37.9022878, 37.9115751, 87.36, 142.24
./20120310_va_louisa_382.laz, -77.9361406, -77.9244137, 37.9664377, 37.9757217, 87.00, 369.48
./20120310_va_louisa_514.laz, -77.8941966, -77.8824589, 38.0575783, 38.0668586, 85.58, 616.31
./20120310_va_louisa_063.laz, -78.0585971, -78.0468683, 37.9002469, 37.9095411, 124.90, 669.13
./20120310_va_louisa_608.laz, -77.9041574, -77.8924250, 38.0212926, 38.0305739, 111.10, 558.69
./20120310_va_louisa_045.laz, -78.0669690, -78.0552500, 37.8282090, 37.8372443, 82.21, 483.71
./20120310_va_louisa_448.laz, -77.9588818, -77.9471528, 37.9658679, 37.9751532, 86.59, 585.87
./20120310_va_louisa_096.laz, -78.0237810, -78.0120591, 37.8831274, 37.8924183, 109.95, 563.43
./20120310_va_louisa_311.laz, -77.9926291, -77.9808967, 37.9560040, 37.9652923, 86.19, 625.47
./20120310_va_louisa_238.laz, -78.0146300, -78.0028983, 37.9374218, 37.9467123, 84.26, 614.03
./20120310_va_louisa_192.laz, -78.0021632, -77.9904389, 37.9107102, 37.9200004, 90.38, 521.38
./20120310_va_louisa_044.laz, -78.0566106, -78.0552132, 37.8273686, 37.8282437, 84.41, 120.14
./20120310_va_louisa_041.laz, -78.0805658, -78.0688368, 37.8816535, 37.8909502, 109.91, 673.08
./20120310_va_louisa_062.laz, -78.0582259, -78.0464970, 37.8912469, 37.9005400, 137.05, 669.84
./20120310_va_louisa_512.laz, -77.8931326, -77.8813995, 38.0305745, 38.0398550, 99.17, 599.47
