Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20130404_porter_ot_in2013_29302330_12_1.laz, -87.1637520, -87.1482800, 41.6449354, 41.6499072, 175.32, 218.52
./20130404_porter_ot_in2013_29252290_12_1.laz, -87.1847133, -87.1664298, 41.5351408, 41.5488771, 192.30, 259.58
./20130404_porter_ot_in2013_29252205_12_1.laz, -87.1843513, -87.1661330, 41.3018579, 41.3155943, 198.98, 238.42
./20130404_porter_ot_in2013_29302325_12_1.laz, -87.1665660, -87.1482630, 41.6312104, 41.6449397, 172.49, 263.38
./20130404_porter_ot_in2013_29202250_12_1.laz, -87.2027779, -87.1845216, 41.4253439, 41.4390834, 225.77, 291.94
./20130404_porter_ot_in2013_29302255_12_1.laz, -87.1663236, -87.1480715, 41.4390987, 41.4528325, 218.47, 272.83
./20130404_porter_ot_in2013_29302320_12_1.laz, -87.1665522, -87.1482501, 41.6174884, 41.6312214, 178.27, 253.48
./20130404_porter_ot_in2013_29152300_12_1.laz, -87.2213048, -87.2030061, 41.5625469, 41.5762889, 174.03, 238.80
./20130404_porter_ot_in2013_29352265_12_1.laz, -87.1481113, -87.1298549, 41.4665551, 41.4802861, 198.09, 272.80
./20130404_porter_ot_in2013_29252285_12_1.laz, -87.1846920, -87.1664126, 41.5214184, 41.5351548, 196.40, 229.15
./20130404_porter_ot_in2013_29252200_12_1.laz, -87.1843296, -87.1661160, 41.2881347, 41.3018712, 197.14, 231.01
./20130404_porter_ot_in2013_29152200_12_1.laz, -87.2207248, -87.2025039, 41.2880971, 41.3018396, 196.96, 307.32
./20130404_porter_ot_in2013_29202245_12_1.laz, -87.2027528, -87.1845010, 41.4116218, 41.4253608, 225.71, 273.41
./20130404_porter_ot_in2013_29302250_12_1.laz, -87.1663061, -87.1480576, 41.4253766, 41.4391099, 228.34, 273.29
./20130404_porter_ot_in2013_29302315_12_1.laz, -87.1665345, -87.1482353, 41.6037662, 41.6174963, 175.50, 237.88
./20130404_porter_ot_in2013_29252195_12_1.laz, -87.1843083, -87.1660981, 41.2744121, 41.2881487, 195.69, 242.76
./20130404_porter_ot_in2013_29252280_12_1.laz, -87.1846704, -87.1663947, 41.5076963, 41.5214323, 194.34, 256.77
./20130404_porter_ot_in2013_29152195_12_1.laz, -87.2206963, -87.2024780, 41.2743744, 41.2881170, 195.09, 267.50
./20130404_porter_ot_in2013_29152295_12_1.laz, -87.2212758, -87.2029811, 41.5488250, 41.5625668, 184.45, 251.94
./20130404_porter_ot_in2013_29352260_12_1.laz, -87.1480979, -87.1298451, 41.4528327, 41.4665636, 198.56, 262.75
./20130404_porter_ot_in2013_29252275_12_1.laz, -87.1846489, -87.1663770, 41.4939740, 41.5077102, 199.83, 301.61
./20130404_porter_ot_in2013_29202240_12_1.laz, -87.2027277, -87.1844794, 41.3978989, 41.4116384, 199.50, 271.10
./20130404_porter_ot_in2013_29252190_12_1.laz, -87.1842872, -87.1660811, 41.2606892, 41.2744261, 195.45, 243.14
./20130404_porter_ot_in2013_29302245_12_1.laz, -87.1662889, -87.1480440, 41.4116540, 41.4253876, 224.39, 288.92
./20130404_porter_ot_in2013_29302310_12_1.laz, -87.1665168, -87.1482218, 41.5900442, 41.6037776, 177.60, 229.54
./20130404_porter_ot_in2013_29152190_12_1.laz, -87.2206674, -87.2024538, 41.2606515, 41.2743940, 194.52, 227.33
./20130404_porter_ot_in2013_29252270_12_1.laz, -87.1846278, -87.1663595, 41.4802515, 41.4939877, 204.60, 261.17
./20130404_porter_ot_in2013_29202235_12_1.laz, -87.2027023, -87.1844579, 41.3841764, 41.3979159, 220.27, 261.32
./20130404_porter_ot_in2013_29152290_12_1.laz, -87.2212466, -87.2029555, 41.5351025, 41.5488445, 182.79, 224.35
./20130404_porter_ot_in2013_29352255_12_1.laz, -87.1480844, -87.1298353, 41.4391102, 41.4528411, 223.03, 281.23
./20130404_porter_ot_in2013_29202325_12_1.laz, -87.2031384, -87.1848433, 41.6311787, 41.6384160, 175.31, 186.09
./20130404_porter_ot_in2013_29202320_12_1.laz, -87.2031308, -87.1848220, 41.6174563, 41.6311947, 169.73, 247.69
./20130404_porter_ot_in2013_29152185_12_1.laz, -87.2206386, -87.2024285, 41.2469284, 41.2606709, 194.45, 257.11
./20130404_porter_ot_in2013_29302240_12_1.laz, -87.1662712, -87.1480301, 41.3979311, 41.4116646, 215.95, 262.74
./20130404_porter_ot_in2013_29302305_12_1.laz, -87.1664988, -87.1482080, 41.5763222, 41.5900555, 117.49, 296.61
./20130404_porter_ot_in2013_29252265_12_1.laz, -87.1846061, -87.1663420, 41.4665291, 41.4802655, 210.19, 287.95
./20130404_porter_ot_in2013_29202230_12_1.laz, -87.2026774, -87.1844371, 41.3704539, 41.3841934, 217.54, 256.59
./20130404_porter_ot_in2013_29152285_12_1.laz, -87.2212176, -87.2029306, 41.5213805, 41.5351221, 180.04, 328.18
./20130404_lake_ot_in2013_29152270_12_1.laz, -87.2211300, -87.2028548, 41.4802132, 41.4939551, 194.87, 235.62
./20130404_porter_ot_in2013_29152180_12_1.laz, -87.2206099, -87.2024043, 41.2332057, 41.2469482, 194.73, 248.01
./20130404_porter_ot_in2013_29202315_12_1.laz, -87.2031063, -87.1848004, 41.6037340, 41.6174722, 175.48, 241.69
./20130404_porter_ot_in2013_29302235_12_1.laz, -87.1662539, -87.1480165, 41.3842086, 41.3979422, 215.21, 258.96
./20130404_porter_ot_in2013_29202225_12_1.laz, -87.2026525, -87.1844157, 41.3567314, 41.3704707, 216.15, 259.70
./20130404_porter_ot_in2013_29302300_12_1.laz, -87.1664818, -87.1481943, 41.5625999, 41.5763332, 187.49, 225.45
./20130404_porter_ot_in2013_29252260_12_1.laz, -87.1845848, -87.1663252, 41.4528065, 41.4665430, 208.24, 279.26
./20130404_porter_ot_in2013_29102315_12_1.laz, -87.2396787, -87.2213644, 41.6036902, 41.6174349, 164.58, 291.50
./20130404_porter_ot_in2013_29152280_12_1.laz, -87.2211884, -87.2029048, 41.5076581, 41.5214001, 183.80, 240.71
./20130404_lake_ot_in2013_29152265_12_1.laz, -87.2211013, -87.2028294, 41.4664913, 41.4802336, 189.90, 261.25
./20130404_porter_ot_in2013_29202310_12_1.laz, -87.2030814, -87.1847786, 41.5900118, 41.6037509, 174.73, 223.98
./20130404_porter_ot_in2013_29202220_12_1.laz, -87.2026274, -87.1843942, 41.3430089, 41.3567478, 213.97, 315.41
./20130404_porter_ot_in2013_29302230_12_1.laz, -87.1662365, -87.1480030, 41.3704861, 41.3842196, 219.71, 255.06
./20130404_porter_ot_in2013_29252255_12_1.laz, -87.1845637, -87.1663071, 41.4390840, 41.4528205, 201.11, 286.26
./20130404_porter_ot_in2013_29302295_12_1.laz, -87.1664639, -87.1481807, 41.5488777, 41.5626108, 189.78, 243.80
./20130404_porter_ot_in2013_29202215_12_1.laz, -87.2026022, -87.1843731, 41.3292858, 41.3430253, 205.21, 260.34
./20130404_lake_ot_in2013_29152260_12_1.laz, -87.2210721, -87.2028043, 41.4527688, 41.4665107, 192.97, 259.81
./20130404_porter_ot_in2013_29102275_12_1.laz, -87.2394140, -87.2211305, 41.4939125, 41.5076575, 183.98, 236.98
./20130404_porter_ot_in2013_29152275_12_1.laz, -87.2211592, -87.2028801, 41.4939357, 41.5076780, 190.53, 250.69
./20130404_porter_ot_in2013_29302225_12_1.laz, -87.1662192, -87.1479896, 41.3567631, 41.3704971, 211.85, 242.60
./20130404_porter_ot_in2013_29202305_12_1.laz, -87.2030554, -87.1847573, 41.5762899, 41.5900289, 177.08, 233.46
./20130404_porter_ot_in2013_29252250_12_1.laz, -87.1845419, -87.1662898, 41.4253616, 41.4390980, 218.93, 278.89
./20130404_lake_ot_in2013_29102275_12_1.laz, -87.2394140, -87.2211305, 41.4939125, 41.5076575, 183.98, 236.98
./20130404_porter_ot_in2013_29202210_12_1.laz, -87.2025773, -87.1843518, 41.3155633, 41.3293026, 198.78, 265.26
./20130404_porter_ot_in2013_29152270_12_1.laz, -87.2211300, -87.2028548, 41.4802132, 41.4939552, 194.87, 235.62
./20130404_porter_ot_in2013_29302220_12_1.laz, -87.1662018, -87.1479758, 41.3430405, 41.3567741, 208.05, 307.07
./20130404_porter_ot_in2013_29252245_12_1.laz, -87.1845211, -87.1662724, 41.4116394, 41.4253755, 205.88, 282.61
./20130404_porter_ot_in2013_29102200_12_1.laz, -87.2389225, -87.2206973, 41.2880741, 41.3018195, 200.06, 245.49
./20130404_lake_ot_in2013_29152255_12_1.laz, -87.2210429, -87.2027798, 41.4390463, 41.4527882, 208.97, 269.23
./20130404_porter_ot_in2013_29202300_12_1.laz, -87.2030305, -87.1847356, 41.5625676, 41.5763065, 179.72, 227.21
./20130404_lake_ot_in2013_29102200_12_1.laz, -87.2389225, -87.2206973, 41.2880740, 41.3018195, 200.06, 245.48
./20130404_porter_ot_in2013_29202205_12_1.laz, -87.2025522, -87.1843310, 41.3018406, 41.3155797, 197.39, 263.91
./20130404_porter_ot_in2013_29152265_12_1.laz, -87.2211013, -87.2028294, 41.4664913, 41.4802336, 189.90, 261.26
./20130404_porter_ot_in2013_29302215_12_1.laz, -87.1661843, -87.1479624, 41.3293180, 41.3430515, 179.67, 261.23
./20130404_lake_ot_in2013_29152325_12_1.laz, -87.2214228, -87.2031351, 41.6311588, 41.6448916, 175.37, 176.22
./20130404_porter_ot_in2013_29252240_12_1.laz, -87.1844998, -87.1662549, 41.3979165, 41.4116531, 219.76, 271.06
./20130404_lake_ot_in2013_29152320_12_1.laz, -87.2214216, -87.2031080, 41.6174355, 41.6311770, 175.24, 232.61
./20130404_porter_ot_in2013_29202200_12_1.laz, -87.2025271, -87.1843095, 41.2881175, 41.3018572, 197.83, 230.86
./20130403_lake_ot_in2013_29102175_12_1.laz, -87.2387597, -87.2205536, 41.2194601, 41.2332051, 178.74, 226.83
./20130404_lake_ot_in2013_29152250_12_1.laz, -87.2210140, -87.2027535, 41.4253238, 41.4390658, 214.22, 291.51
./20130404_porter_ot_in2013_29202295_12_1.laz, -87.2030041, -87.1847142, 41.5488452, 41.5625846, 186.65, 227.66
./20130404_porter_ot_in2013_29302210_12_1.laz, -87.1661666, -87.1479489, 41.3155949, 41.3293289, 199.96, 254.77
./20130404_lake_ot_in2013_29152315_12_1.laz, -87.2213929, -87.2030824, 41.6037132, 41.6174539, 180.41, 250.18
./20130404_porter_ot_in2013_29152260_12_1.laz, -87.2210721, -87.2028043, 41.4527688, 41.4665107, 192.97, 259.81
./20130404_porter_ot_in2013_29202195_12_1.laz, -87.2025022, -87.1842882, 41.2743947, 41.2881341, 195.18, 232.06
./20130404_porter_ot_in2013_29252235_12_1.laz, -87.1844785, -87.1662377, 41.3841939, 41.3979305, 225.76, 264.95
./20130403_lake_ot_in2013_29052175_12_1.laz, -87.2569381, -87.2387298, 41.2194335, 41.2331815, 193.47, 245.47
./20130404_porter_ot_in2013_29202290_12_1.laz, -87.2029802, -87.1846929, 41.5351232, 41.5488622, 190.19, 224.60
./20130404_lake_ot_in2013_29152245_12_1.laz, -87.2209852, -87.2027291, 41.4116013, 41.4253433, 209.51, 274.99
./20130404_porter_ot_in2013_29302205_12_1.laz, -87.1661496, -87.1479353, 41.3018722, 41.3156064, 199.11, 229.74
./20130404_porter_ot_in2013_29202190_12_1.laz, -87.2024770, -87.1842671, 41.2606727, 41.2744110, 195.15, 231.37
./20130404_lake_ot_in2013_29152310_12_1.laz, -87.2213634, -87.2030575, 41.5899913, 41.6037332, 167.29, 267.31
./20130404_porter_ot_in2013_29252230_12_1.laz, -87.1844572, -87.1662199, 41.3704715, 41.3842080, 216.00, 255.61
./20130403_lake_ot_in2013_29002175_12_1.laz, -87.2751164, -87.2569029, 41.2194048, 41.2331560, 193.43, 228.83
./20130404_porter_ot_in2013_29152255_12_1.laz, -87.2210429, -87.2027798, 41.4390463, 41.4527882, 208.98, 269.24
./20130404_porter_ot_in2013_29202285_12_1.laz, -87.2029546, -87.1846709, 41.5214011, 41.5351402, 189.48, 229.66
./20130404_porter_ot_in2013_29302200_12_1.laz, -87.1661319, -87.1479214, 41.2881493, 41.3018834, 196.34, 328.64
./20130404_lake_ot_in2013_29152240_12_1.laz, -87.2209563, -87.2027037, 41.3978788, 41.4116208, 213.87, 267.27
./20130404_porter_ot_in2013_29152325_12_1.laz, -87.2214228, -87.2031351, 41.6311588, 41.6352104, 175.37, 176.22
./20130404_porter_ot_in2013_29152320_12_1.laz, -87.2214216, -87.2031080, 41.6174355, 41.6311770, 175.24, 232.61
./20130330_porter_ot_in2013_29952235_12_1.laz, -86.9293689, -86.9111140, 41.3841096, 41.3978575, 212.92, 261.58
./20130403_lake_ot_in2013_29002170_12_1.laz, -87.2750765, -87.2568663, 41.2056822, 41.2194329, 193.35, 251.30
./20130404_porter_ot_in2013_29152250_12_1.laz, -87.2210140, -87.2027535, 41.4253238, 41.4390658, 214.23, 291.51
./20130404_lake_ot_in2013_29152305_12_1.laz, -87.2213342, -87.2030317, 41.5762693, 41.5900107, 172.34, 321.75
./20130404_porter_ot_in2013_29302195_12_1.laz, -87.1661149, -87.1479080, 41.2744266, 41.2881604, 195.68, 233.35
./20130404_porter_ot_in2013_29202280_12_1.laz, -87.2029292, -87.1846501, 41.5076787, 41.5214178, 190.21, 261.61
./20130404_lake_ot_in2013_29152235_12_1.laz, -87.2209256, -87.2026786, 41.3841562, 41.3978983, 222.05, 267.65
./20130404_porter_ot_in2013_29152315_12_1.laz, -87.2213929, -87.2030824, 41.6037132, 41.6174539, 180.41, 250.19
./20130330_porter_ot_in2013_29952230_12_1.laz, -86.9294020, -86.9111499, 41.3703869, 41.3841345, 211.02, 244.02
./20130403_lake_ot_in2013_28952170_12_1.laz, -87.2932512, -87.2750384, 41.2056502, 41.2194043, 192.75, 306.72
./20130404_porter_ot_in2013_29202275_12_1.laz, -87.2029041, -87.1846285, 41.4939563, 41.5076953, 192.28, 226.68
./20130404_porter_ot_in2013_29152245_12_1.laz, -87.2209852, -87.2027291, 41.4116013, 41.4253433, 209.52, 274.99
./20130404_lake_ot_in2013_29152300_12_1.laz, -87.2213048, -87.2030061, 41.5625469, 41.5762889, 174.03, 238.80
./20130330_porter_ot_in2013_29902310_12_1.laz, -86.9471595, -86.9288492, 41.5899706, 41.6037154, 202.25, 254.27
./20130404_lake_ot_in2013_29152230_12_1.laz, -87.2208983, -87.2026534, 41.3704336, 41.3841758, 202.25, 265.03
./20130330_porter_ot_in2013_29952225_12_1.laz, -86.9294335, -86.9111860, 41.3566645, 41.3704123, 209.27, 249.86
./20130404_porter_ot_in2013_29152310_12_1.laz, -87.2213634, -87.2030575, 41.5899913, 41.6037332, 167.29, 267.31
./20130404_porter_ot_in2013_29202270_12_1.laz, -87.2028789, -87.1846070, 41.4802342, 41.4939732, 198.84, 238.95
./20130403_lake_ot_in2013_28902170_12_1.laz, -87.3114255, -87.2932088, 41.2056156, 41.2193721, 192.35, 227.92
./20130404_porter_ot_in2013_29152240_12_1.laz, -87.2209563, -87.2027037, 41.3978788, 41.4116208, 213.87, 267.28
./20130404_lake_ot_in2013_29152225_12_1.laz, -87.2208694, -87.2026286, 41.3567107, 41.3704533, 217.93, 255.82
./20130330_porter_ot_in2013_29952220_12_1.laz, -86.9294666, -86.9112219, 41.3429419, 41.3566895, 206.58, 257.15
./20130330_porter_ot_in2013_29902305_12_1.laz, -86.9471884, -86.9288827, 41.5762481, 41.5899929, 217.34, 333.71
./20130404_lake_ot_in2013_29152295_12_1.laz, -87.2212758, -87.2029811, 41.5488250, 41.5625668, 184.44, 251.94
./20130330_porter_ot_in2013_29902210_12_1.laz, -86.9477321, -86.9295001, 41.3155225, 41.3292671, 202.20, 305.35
./20130330_laporte_ot_in2013_30452290_12_1.laz, -86.7463856, -86.7280499, 41.5346379, 41.5484123, 229.86, 273.80
./20130403_lake_ot_in2013_28902165_12_1.laz, -87.3113776, -87.2931648, 41.1918935, 41.2056495, 0.81, 244.67
./20130404_porter_ot_in2013_29152235_12_1.laz, -87.2209256, -87.2026786, 41.3841562, 41.3978984, 222.05, 267.65
./20130404_lake_ot_in2013_29152220_12_1.laz, -87.2208402, -87.2026037, 41.3429882, 41.3567308, 213.57, 244.66
./20130330_porter_ot_in2013_29952215_12_1.laz, -86.9294987, -86.9112585, 41.3292193, 41.3429670, 205.84, 247.74
./20130330_porter_ot_in2013_29902205_12_1.laz, -86.9477608, -86.9295319, 41.3017995, 41.3155445, 203.32, 240.60
./20130330_porter_ot_in2013_29952290_12_1.laz, -86.9290115, -86.9107138, 41.5350561, 41.5488035, 231.74, 289.77
./20130404_lake_ot_in2013_29152290_12_1.laz, -87.2212466, -87.2029555, 41.5351025, 41.5488445, 182.79, 224.35
./20130330_laporte_ot_in2013_30452285_12_1.laz, -86.7464566, -86.7281251, 41.5209153, 41.5346913, 224.75, 260.78
./20130330_porter_ot_in2013_29902300_12_1.laz, -86.9472174, -86.9289148, 41.5625262, 41.5762710, 227.04, 294.08
./20130330_porter_ot_in2013_29952210_12_1.laz, -86.9295312, -86.9112944, 41.3154968, 41.3292444, 205.26, 231.58
./20130404_lake_ot_in2013_29152215_12_1.laz, -87.2208117, -87.2025785, 41.3292657, 41.3430077, 205.83, 260.91
./20130330_porter_ot_in2013_29902200_12_1.laz, -86.9477895, -86.9295638, 41.2880768, 41.3018218, 201.36, 241.99
./20130404_porter_ot_in2013_29152230_12_1.laz, -87.2208983, -87.2026534, 41.3704336, 41.3841758, 202.25, 265.03
./20130330_laporte_ot_in2013_30452280_12_1.laz, -86.7465280, -86.7282012, 41.5071943, 41.5209690, 223.06, 258.90
./20130404_lake_ot_in2013_29152285_12_1.laz, -87.2212176, -87.2029306, 41.5213805, 41.5351220, 180.04, 328.17
./20130330_porter_ot_in2013_29952285_12_1.laz, -86.9290448, -86.9107501, 41.5213339, 41.5350814, 229.92, 270.78
./20130330_porter_ot_in2013_29902295_12_1.laz, -86.9472461, -86.9289479, 41.5488043, 41.5625487, 234.96, 277.63
./20130330_porter_ot_in2013_29952205_12_1.laz, -86.9295633, -86.9113308, 41.3017739, 41.3155215, 203.76, 232.52
./20130330_porter_ot_in2013_29902195_12_1.laz, -86.9478177, -86.9295966, 41.2743540, 41.2880989, 200.45, 239.64
./20130404_lake_ot_in2013_29152210_12_1.laz, -87.2207825, -87.2025539, 41.3155430, 41.3292850, 191.70, 281.35
./20130330_laporte_ot_in2013_30452275_12_1.laz, -86.7465993, -86.7282752, 41.4934709, 41.5072470, 223.00, 252.58
./20130330_porter_ot_in2013_29952280_12_1.laz, -86.9290773, -86.9107870, 41.5076113, 41.5213588, 228.11, 315.96
./20130404_porter_ot_in2013_29152225_12_1.laz, -87.2208694, -87.2026286, 41.3567107, 41.3704533, 217.93, 255.82
./20130404_lake_ot_in2013_29152280_12_1.laz, -87.2211884, -87.2029048, 41.5076581, 41.5214001, 183.80, 240.70
./20130330_porter_ot_in2013_29952200_12_1.laz, -86.9295956, -86.9113665, 41.2880508, 41.3017989, 201.05, 221.45
./20130330_porter_ot_in2013_29902290_12_1.laz, -86.9472749, -86.9289799, 41.5350820, 41.5488266, 231.59, 291.58
./20130330_porter_ot_in2013_29902190_12_1.laz, -86.9478460, -86.9296289, 41.2606309, 41.2743759, 182.61, 234.20
./20130330_laporte_ot_in2013_30452270_12_1.laz, -86.7466704, -86.7283499, 41.4797486, 41.4935246, 216.21, 258.96
./20130330_porter_ot_in2013_29952275_12_1.laz, -86.9291097, -86.9108231, 41.4938888, 41.5076364, 226.42, 268.87
./20130404_lake_ot_in2013_29152205_12_1.laz, -87.2207537, -87.2025283, 41.3018202, 41.3155621, 200.95, 245.49
./20130404_porter_ot_in2013_29152220_12_1.laz, -87.2208402, -87.2026037, 41.3429882, 41.3567308, 213.58, 244.66
./20130330_porter_ot_in2013_29952195_12_1.laz, -86.9296277, -86.9114029, 41.2743283, 41.2880759, 200.40, 302.51
./20130404_lake_ot_in2013_29152275_12_1.laz, -87.2211592, -87.2028801, 41.4939357, 41.5076780, 190.53, 250.68
./20130330_laporte_ot_in2013_30452265_12_1.laz, -86.7467405, -86.7284246, 41.4660268, 41.4798028, 212.79, 251.80
./20130330_porter_ot_in2013_29902185_12_1.laz, -86.9478745, -86.9296607, 41.2469082, 41.2606533, 200.08, 231.85
./20130330_porter_ot_in2013_29902285_12_1.laz, -86.9473033, -86.9290127, 41.5213600, 41.5351044, 229.09, 285.18
./20130330_porter_ot_in2013_29952270_12_1.laz, -86.9291420, -86.9108600, 41.4801670, 41.4939145, 227.59, 257.96
./20130404_porter_ot_in2013_29152215_12_1.laz, -87.2208117, -87.2025785, 41.3292657, 41.3430078, 205.83, 260.91
./20130404_lake_ot_in2013_29152200_12_1.laz, -87.2207248, -87.2025039, 41.2880971, 41.3018396, 196.96, 307.31
./20130330_porter_ot_in2013_29952190_12_1.laz, -86.9296600, -86.9114386, 41.2606054, 41.2743531, 200.45, 234.95
./20130330_laporte_ot_in2013_30452260_12_1.laz, -86.7468119, -86.7284995, 41.4523049, 41.4660803, 211.32, 251.88
./20130330_laporte_ot_in2013_30452360_12_1.laz, -86.7453831, -86.7269931, 41.7267424, 41.7405180, 199.34, 269.74
./20130330_laporte_ot_in2013_30402360_12_1.laz, -86.7636986, -86.7453139, 41.7267979, 41.7405696, 196.71, 300.48
./20130330_porter_ot_in2013_29952265_12_1.laz, -86.9291746, -86.9108959, 41.4664444, 41.4801920, 227.44, 259.13
./20130330_porter_ot_in2013_29902280_12_1.laz, -86.9473325, -86.9290458, 41.5076375, 41.5213823, 214.68, 274.06
./20130330_porter_ot_in2013_29952185_12_1.laz, -86.9296921, -86.9114749, 41.2468821, 41.2606302, 200.00, 229.23
./20130404_porter_ot_in2013_29152210_12_1.laz, -87.2207825, -87.2025539, 41.3155430, 41.3292850, 191.70, 281.36
./20130404_lake_ot_in2013_29152195_12_1.laz, -87.2206963, -87.2024780, 41.2743744, 41.2881170, 195.09, 267.49
./20130330_laporte_ot_in2013_30452255_12_1.laz, -86.7468827, -86.7285749, 41.4385830, 41.4523578, 209.79, 243.23
./20130330_laporte_ot_in2013_30452355_12_1.laz, -86.7454558, -86.7270700, 41.7130214, 41.7267961, 196.27, 248.05
./20130330_porter_ot_in2013_29952260_12_1.laz, -86.9292071, -86.9109323, 41.4527221, 41.4664698, 208.89, 320.19
./20130330_laporte_ot_in2013_30402355_12_1.laz, -86.7637687, -86.7453860, 41.7130776, 41.7268490, 195.66, 238.40
./20130330_porter_ot_in2013_29902355_12_1.laz, -86.9428501, -86.9285759, 41.7134762, 41.7186559, 175.26, 225.19
./20130330_porter_ot_in2013_29902350_12_1.laz, -86.9469282, -86.9285938, 41.6997463, 41.7134796, 175.32, 233.64
./20130330_porter_ot_in2013_29902275_12_1.laz, -86.9473606, -86.9290783, 41.4939150, 41.5076600, 224.13, 267.20
./20130404_lake_ot_in2013_29152190_12_1.laz, -87.2206674, -87.2024538, 41.2606515, 41.2743940, 194.51, 227.33
./20130330_laporte_ot_in2013_30402260_12_1.laz, -86.7650512, -86.7467425, 41.4523595, 41.4661326, 212.03, 253.00
./20130330_laporte_ot_in2013_30452250_12_1.laz, -86.7469538, -86.7286493, 41.4248599, 41.4386345, 207.17, 262.48
./20130330_laporte_ot_in2013_30452350_12_1.laz, -86.7455257, -86.7271444, 41.6992995, 41.7130748, 200.29, 326.28
./20130330_porter_ot_in2013_29952255_12_1.laz, -86.9292397, -86.9109687, 41.4389995, 41.4527474, 223.65, 257.35
./20130330_porter_ot_in2013_29902345_12_1.laz, -86.9469572, -86.9286195, 41.6860244, 41.6997688, 179.19, 239.96
./20130330_porter_ot_in2013_29902270_12_1.laz, -86.9473895, -86.9291106, 41.4801930, 41.4939375, 223.09, 272.80
./20130404_lake_ot_in2013_29152185_12_1.laz, -87.2206386, -87.2024285, 41.2469284, 41.2606709, 194.45, 257.11
./20130330_laporte_ot_in2013_30402350_12_1.laz, -86.7638365, -86.7454570, 41.6993546, 41.7131271, 198.73, 243.19
./20130330_laporte_ot_in2013_30452245_12_1.laz, -86.7470242, -86.7287240, 41.4111374, 41.4249140, 205.39, 230.77
./20130330_laporte_ot_in2013_30402255_12_1.laz, -86.7651187, -86.7468140, 41.4386389, 41.4524106, 213.29, 248.13
./20130330_laporte_ot_in2013_30452345_12_1.laz, -86.7455983, -86.7272210, 41.6855785, 41.6993533, 206.72, 296.77
./20130330_porter_ot_in2013_29952250_12_1.laz, -86.9292722, -86.9110048, 41.4252775, 41.4390248, 215.95, 257.37
./20130330_porter_ot_in2013_29902265_12_1.laz, -86.9474182, -86.9291437, 41.4664706, 41.4802149, 222.64, 255.75
./20130330_laporte_ot_in2013_30402345_12_1.laz, -86.7639047, -86.7455289, 41.6856322, 41.6994034, 200.72, 321.28
./20130404_lake_ot_in2013_29152180_12_1.laz, -87.2206099, -87.2024043, 41.2332057, 41.2469482, 194.72, 248.01
./20130330_laporte_ot_in2013_30452240_12_1.laz, -86.7470953, -86.7287984, 41.3974183, 41.4111907, 204.58, 238.20
./20130330_porter_ot_in2013_29902340_12_1.laz, -86.9469864, -86.9286529, 41.6723025, 41.6860469, 183.50, 241.20
./20130330_laporte_ot_in2013_30402250_12_1.laz, -86.7651858, -86.7468839, 41.4249150, 41.4386876, 209.99, 259.85
./20130330_porter_ot_in2013_29952245_12_1.laz, -86.9293048, -86.9110410, 41.4115551, 41.4253025, 218.29, 248.32
./20130330_porter_ot_in2013_29902260_12_1.laz, -86.9474470, -86.9291757, 41.4527476, 41.4664929, 220.26, 275.84
./20130330_laporte_ot_in2013_30452340_12_1.laz, -86.7456710, -86.7272959, 41.6718557, 41.6856310, 217.21, 306.91
./20130330_laporte_ot_in2013_30452235_12_1.laz, -86.7471661, -86.7288808, 41.3836934, 41.3974691, 203.96, 235.26
./20130404_lake_ot_in2013_29102315_12_1.laz, -87.2396787, -87.2213644, 41.6036901, 41.6174349, 164.58, 291.49
./20130330_laporte_ot_in2013_30402245_12_1.laz, -86.7652521, -86.7469555, 41.4111922, 41.4249651, 205.61, 240.07
./20130330_laporte_ot_in2013_30402340_12_1.laz, -86.7639717, -86.7456006, 41.6719110, 41.6856827, 210.99, 276.93
./20130330_porter_ot_in2013_29952240_12_1.laz, -86.9293371, -86.9110781, 41.3978320, 41.4115800, 214.71, 259.67
./20130330_porter_ot_in2013_29902255_12_1.laz, -86.9474754, -86.9292085, 41.4390255, 41.4527705, 218.25, 267.68
./20130330_laporte_ot_in2013_30452230_12_1.laz, -86.7472372, -86.7289481, 41.3699706, 41.3837465, 203.15, 233.77
./20130330_porter_ot_in2013_29902335_12_1.laz, -86.9470154, -86.9286853, 41.6585806, 41.6723250, 186.41, 276.88
./20130330_laporte_ot_in2013_30452335_12_1.laz, -86.7457426, -86.7273721, 41.6581344, 41.6719097, 244.64, 307.21
./20130330_laporte_ot_in2013_30402240_12_1.laz, -86.7653193, -86.7470263, 41.3974708, 41.4112436, 204.77, 283.74
./20130330_laporte_ot_in2013_30352330_12_1.laz, -86.7824007, -86.7640418, 41.6445196, 41.6582900, 247.83, 333.89
./20130330_laporte_ot_in2013_30452225_12_1.laz, -86.7473071, -86.7290223, 41.3562484, 41.3700245, 203.12, 239.21
./20130330_laporte_ot_in2013_30402335_12_1.laz, -86.7640399, -86.7456720, 41.6581890, 41.6719620, 229.19, 303.84
./20130330_porter_ot_in2013_29902250_12_1.laz, -86.9475042, -86.9292411, 41.4253031, 41.4390480, 216.49, 260.59
./20130330_laporte_ot_in2013_30352230_12_1.laz, -86.7836696, -86.7653880, 41.3700767, 41.3838475, 203.31, 230.21
./20130330_porter_ot_in2013_29902330_12_1.laz, -86.9470439, -86.9287185, 41.6448588, 41.6586031, 196.25, 241.61
