Filename, min_x, max_x, min_y, max_y, min_z, max_z
./wi/20200603_NCMP_WI_Michigan_16TDN2575.copc.laz, -87.9161129, -87.9097135, 43.1241137, 43.1331245, 193.96, 251.48
./wi/20200529_NCMP_WI_Michigan_16TDP4440.copc.laz, -87.6952154, -87.6869473, 43.7109122, 43.7199641, 164.79, 170.82
./wi/20200630_NCMP_WI_Michigan_16TDQ6019.copc.laz, -87.5025749, -87.4899401, 44.4231890, 44.4322433, 166.76, 176.54
./wi/20200625_NCMP_WI_Michigan_16TDQ7762.copc.laz, -87.2908934, -87.2805625, 44.8110326, 44.8163718, 172.24, 211.16
./wi/20200626_NCMP_WI_Michigan_16TDP3956.copc.laz, -87.7467465, -87.7466712, 43.8636306, 43.8636506, 191.92, 192.01
./wi/20200626_NCMP_WI_Michigan_16TDQ5807.copc.laz, -87.5267339, -87.5195871, 44.3150454, 44.3240799, 165.74, 170.03
./wi/20200626_NCMP_WI_Michigan_16TDP4779.copc.laz, -87.6618532, -87.6492682, 44.0622526, 44.0713265, 170.90, 225.00
./wi/20200630_NCMP_WI_Michigan_16TDN2995.copc.laz, -87.8755365, -87.8745040, 43.3090999, 43.3134935, 164.87, 170.13
./wi/20200530_NCMP_WI_Michigan_16TDN2979.copc.laz, -87.8734774, -87.8612720, 43.1604238, 43.1694913, 156.87, 176.45
./wi/20200626_NCMP_WI_Michigan_16TDQ5703.copc.laz, -87.5389457, -87.5263337, 44.2789758, 44.2880361, 167.68, 244.37
./wi/20200630_NCMP_WI_Michigan_16TDP5890.copc.laz, -87.5253703, -87.5127864, 44.1619983, 44.1710569, 166.84, 175.57
./wi/20200630_NCMP_WI_Michigan_16TDQ5611.copc.laz, -87.5449571, -87.5395244, 44.3509710, 44.3599983, 186.69, 230.45
./wi/20200529_NCMP_WI_Michigan_16TDP4057.copc.laz, -87.7467743, -87.7342199, 43.8636518, 43.8727345, 173.44, 223.14
./wi/20200529_NCMP_WI_Michigan_16TDP4547.copc.laz, -87.6834919, -87.6818771, 43.7740103, 43.7805864, 160.18, 165.02
./wi/20200630_NCMP_WI_Michigan_16TDP5186.copc.laz, -87.6125555, -87.5999644, 44.1255512, 44.1346196, 170.07, 213.55
./wi/20200530_NCMP_WI_Michigan_16TDN2879.copc.laz, -87.8857789, -87.8733524, 43.1603293, 43.1694269, 165.54, 236.35
./wi/20200529_NCMP_WI_Michigan_16TDP4050.copc.laz, -87.7344610, -87.7334800, 43.8034158, 43.8097131, 185.03, 218.05
./wi/20200530_NCMP_WI_Michigan_16TDP3619.copc.laz, -87.7920379, -87.7795496, 43.5211970, 43.5302833, 164.07, 176.33
./wi/20200530_NCMP_WI_Michigan_16TDP3209.copc.laz, -87.8402322, -87.8278086, 43.4308097, 43.4399026, 173.96, 231.33
./wi/20200626_NCMP_WI_Michigan_16TDP6095.copc.laz, -87.5007345, -87.4888742, 44.2071249, 44.2161754, 161.73, 172.23
./wi/20200529_NCMP_WI_Michigan_16TDP4149.copc.laz, -87.7327161, -87.7209085, 43.7917182, 43.8007864, 176.49, 231.53
./wi/20200602_NCMP_WI_Michigan_16TDN3836.copc.laz, -87.7579943, -87.7456651, 42.7740287, 42.7831122, 160.24, 201.11
./wi/20200626_NCMP_WI_Michigan_16TDP5996.copc.laz, -87.5133313, -87.5007359, 44.2160720, 44.2251296, 170.91, 210.30
./wi/20200625_NCMP_WI_Michigan_16TDP4776.copc.laz, -87.6615520, -87.6489782, 44.0352454, 44.0443163, 166.38, 174.36
./wi/20200603_NCMP_WI_Michigan_16TDQ7460.copc.laz, -87.3237566, -87.3160612, 44.7929397, 44.8019628, 168.17, 210.52
./wi/20200625_NCMP_WI_Michigan_16TDQ7356.copc.laz, -87.3411386, -87.3284998, 44.7568803, 44.7659187, 174.12, 210.90
./wi/20200621_NCMP_WI_Michigan_16TDN3324.copc.laz, -87.8175480, -87.8053784, 42.6655524, 42.6746428, 172.99, 226.63
./wi/20200621_NCMP_WI_Michigan_16TDN3154.copc.laz, -87.8457759, -87.8333988, 42.9355084, 42.9446017, 167.29, 237.21
./wi/20200530_NCMP_WI_Michigan_16TDP2903.copc.laz, -87.8765744, -87.8641036, 43.3765110, 43.3855987, 167.81, 247.98
./wi/20200621_NCMP_WI_Michigan_16TDN3223.copc.laz, -87.8201033, -87.8174613, 42.6565287, 42.6654536, 187.37, 214.16
./wi/20200621_NCMP_WI_Michigan_16TDN3507.copc.laz, -87.7913502, -87.7855807, 42.5126414, 42.5216790, 162.30, 166.61
./wi/20200626_NCMP_WI_Michigan_16TDQ7358.copc.laz, -87.3346779, -87.3286015, 44.7749037, 44.7839231, 181.25, 209.64
./wi/20200630_NCMP_WI_Michigan_16TDN2886.copc.laz, -87.8866012, -87.8853301, 43.2233555, 43.2262093, 164.85, 167.95
./wi/20200624_NCMP_WI_Michigan_16TDP4061.copc.laz, -87.7409001, -87.7346620, 43.8997035, 43.9087460, 194.31, 224.79
./wi/20200625_NCMP_WI_Michigan_16TDQ7151.copc.laz, -87.3619449, -87.3534935, 44.7118042, 44.7208322, 186.08, 231.31
./wi/20200625_NCMP_WI_Michigan_16TDQ7044.copc.laz, -87.3783906, -87.3657333, 44.6487343, 44.6577762, 161.06, 173.80
./wi/20200630_NCMP_WI_Michigan_16TDP5589.copc.laz, -87.5628098, -87.5502207, 44.1528169, 44.1618801, 176.84, 230.70
./wi/20200530_NCMP_WI_Michigan_16TDP2803.copc.laz, -87.8840570, -87.8764451, 43.3764520, 43.3855136, 189.93, 243.87
./wi/20200621_NCMP_WI_Michigan_16TDN3149.copc.laz, -87.8451598, -87.8327946, 42.8904872, 42.8995807, 167.18, 175.90
./wi/20200630_NCMP_WI_Michigan_16TDP5085.copc.laz, -87.6249594, -87.6123700, 44.1164807, 44.1255501, 168.39, 214.95
./wi/20200602_NCMP_WI_Michigan_16TDN2662.copc.laz, -87.9012552, -87.8957154, 43.0071253, 43.0161715, 176.31, 217.75
./wi/20200530_NCMP_WI_Michigan_16TDP3210.copc.laz, -87.8368545, -87.8279310, 43.4398381, 43.4489046, 194.27, 226.09
./wi/20200624_NCMP_WI_Michigan_16TDP4165.copc.laz, -87.7304370, -87.7226469, 43.9357857, 43.9448376, 177.29, 225.40
./wi/20200603_NCMP_WI_Michigan_16TDQ6023.copc.laz, -87.5028847, -87.4902393, 44.4591988, 44.4682547, 170.47, 234.04
./wi/20200529_NCMP_WI_Michigan_16TDP3522.copc.laz, -87.8047719, -87.7922749, 43.5481334, 43.5572096, 175.35, 223.94
./wi/20200529_NCMP_WI_Michigan_16TDP4437.copc.laz, -87.6949039, -87.6833839, 43.6839020, 43.6929656, 159.10, 169.91
./wi/20200624_NCMP_WI_Michigan_16TDP4162.copc.laz, -87.7348826, -87.7223199, 43.9087478, 43.9178279, 173.21, 223.96
./wi/20200529_NCMP_WI_Michigan_16TDP4449.copc.laz, -87.6961231, -87.6851422, 43.7919409, 43.7993379, 161.30, 169.07
./wi/20200625_NCMP_WI_Michigan_16TDP4877.copc.laz, -87.6491693, -87.6407122, 44.0443194, 44.0533670, 166.98, 176.76
./wi/20200603_NCMP_WI_Michigan_16TDQ6439.copc.laz, -87.4485878, -87.4410453, 44.6034669, 44.6112330, 175.28, 207.43
./wi/20200621_NCMP_WI_Michigan_16TDN3306.copc.laz, -87.8155792, -87.8032944, 42.5034654, 42.5125554, 170.77, 213.13
./wi/20200624_NCMP_WI_Michigan_16TDP5489.copc.laz, -87.5753157, -87.5627319, 44.1527550, 44.1618189, 177.35, 212.42
./wi/20200621_NCMP_WI_Michigan_16TDN3147.copc.laz, -87.8449138, -87.8325503, 42.8724784, 42.8815716, 167.98, 218.40
./wi/20200530_NCMP_WI_Michigan_16TDN2585.copc.laz, -87.9135845, -87.9110840, 43.2163917, 43.2231610, 203.70, 233.93
./wi/20200529_NCMP_WI_Michigan_16TDP4334.copc.laz, -87.7069947, -87.7000472, 43.6568167, 43.6658605, 163.55, 169.91
./wi/20200603_NCMP_WI_Michigan_16TDN2677.copc.laz, -87.9101135, -87.8976850, 43.1421292, 43.1512292, 190.80, 244.78
./wi/20200630_NCMP_WI_Michigan_16TDN2592.copc.laz, -87.9137397, -87.9119913, 43.2771692, 43.2831629, 207.57, 224.69
./wi/20200630_NCMP_WI_Michigan_16TDN2695.copc.laz, -87.9052364, -87.9000664, 43.3042504, 43.3132938, 211.66, 234.30
./wi/20200630_NCMP_WI_Michigan_16TDN2793.copc.laz, -87.8999315, -87.8874761, 43.2863019, 43.2953831, 167.54, 244.37
./wi/20200626_NCMP_WI_Michigan_16TDQ5505.copc.laz, -87.5600246, -87.5515896, 44.2996530, 44.3059233, 180.31, 212.91
./wi/20200530_NCMP_WI_Michigan_16TDP3004.copc.laz, -87.8643568, -87.8519159, 43.3856403, 43.3946992, 163.73, 207.57
./wi/20200630_NCMP_WI_Michigan_16TDP5287.copc.laz, -87.6001462, -87.5875552, 44.1346202, 44.1436875, 174.45, 258.11
./wi/20200530_NCMP_WI_Michigan_16TDN2777.copc.laz, -87.8978157, -87.8853893, 43.1422263, 43.1513246, 166.67, 240.36
./wi/20200529_NCMP_WI_Michigan_16TDP4333.copc.laz, -87.7068898, -87.7063368, 43.6563380, 43.6568180, 164.51, 165.20
./wi/20200530_NCMP_WI_Michigan_16TDP3513.copc.laz, -87.8036953, -87.7912176, 43.4670901, 43.4761788, 163.36, 209.05
./wi/20200630_NCMP_WI_Michigan_16TDQ6326.copc.laz, -87.4653824, -87.4637197, 44.4910603, 44.4953734, 163.16, 165.57
./wi/20200621_NCMP_WI_Michigan_16TDN3626.copc.laz, -87.7813118, -87.7703684, 42.6838181, 42.6928955, 165.28, 169.89
./wi/20200529_NCMP_WI_Michigan_16TDP4338.copc.laz, -87.7074179, -87.6949051, 43.6928291, 43.7019078, 168.26, 215.14
./wi/20200621_NCMP_WI_Michigan_16TDN3735.copc.laz, -87.7701076, -87.7577760, 42.7649425, 42.7740276, 166.38, 207.80
./wi/20200621_NCMP_WI_Michigan_16TDN3217.copc.laz, -87.8278826, -87.8167555, 42.6024468, 42.6115231, 171.55, 216.76
./wi/20200603_NCMP_WI_Michigan_16TDQ6639.copc.laz, -87.4285098, -87.4158440, 44.6035446, 44.6125927, 165.62, 207.86
./wi/20200630_NCMP_WI_Michigan_16TDQ6130.copc.laz, -87.4890176, -87.4781846, 44.5222778, 44.5313249, 175.34, 234.11
./wi/20200621_NCMP_WI_Michigan_16TDN3215.copc.laz, -87.8262334, -87.8165195, 42.5844445, 42.5935134, 172.98, 246.75
./wi/20200630_NCMP_WI_Michigan_16TDN2893.copc.laz, -87.8876052, -87.8798956, 43.2863812, 43.2954417, 164.69, 171.23
./wi/20200530_NCMP_WI_Michigan_16TDP3721.copc.laz, -87.7798935, -87.7754295, 43.5392912, 43.5483207, 161.09, 168.22
./wi/20200530_NCMP_WI_Michigan_16TDN2877.copc.laz, -87.8855187, -87.8730955, 43.1423219, 43.1514162, 161.27, 173.29
./wi/20200529_NCMP_WI_Michigan_16TDP4544.copc.laz, -87.6832094, -87.6778059, 43.7470009, 43.7560278, 162.73, 168.92
./wi/20200621_NCMP_WI_Michigan_16TDN3514.copc.laz, -87.7921451, -87.7903420, 42.5756780, 42.5846881, 164.41, 166.42
./wi/20200626_NCMP_WI_Michigan_16TDQ6642.copc.laz, -87.4219991, -87.4160362, 44.6305759, 44.6367675, 191.32, 220.92
./wi/20200621_NCMP_WI_Michigan_16TDN3527.copc.laz, -87.7936338, -87.7813133, 42.6927384, 42.7018261, 167.87, 225.50
./wi/20200602_NCMP_WI_Michigan_16TDN2762.copc.laz, -87.8958459, -87.8867442, 43.0071680, 43.0161770, 170.88, 205.20
./wi/20200626_NCMP_WI_Michigan_16TDP3957.copc.laz, -87.7490595, -87.7466635, 43.8636518, 43.8726536, 191.92, 220.50
./wi/20200625_NCMP_WI_Michigan_16TDP4361.copc.laz, -87.7098616, -87.7082149, 43.9047186, 43.9089074, 169.66, 172.84
./wi/20200630_NCMP_WI_Michigan_16TDQ6226.copc.laz, -87.4779623, -87.4653518, 44.4863141, 44.4953667, 163.00, 174.57
./wi/20200630_NCMP_WI_Michigan_16TDP4680.copc.laz, -87.6731550, -87.6618543, 44.0711936, 44.0802578, 183.87, 252.03
./wi/20200530_NCMP_WI_Michigan_16TDP3208.copc.laz, -87.8401617, -87.8276860, 43.4218060, 43.4308989, 166.74, 229.19
./wi/20200621_NCMP_WI_Michigan_16TDN3161.copc.laz, -87.8465423, -87.8398345, 42.9985388, 43.0010892, 160.20, 163.94
./wi/20200602_NCMP_WI_Michigan_16TDN3144.copc.laz, -87.8445459, -87.8321877, 42.8454664, 42.8545588, 173.59, 275.94
./wi/20200630_NCMP_WI_Michigan_16TDP5485.copc.laz, -87.5749662, -87.5654280, 44.1197401, 44.1257926, 164.77, 168.62
./wi/20200529_NCMP_WI_Michigan_16TDP4152.copc.laz, -87.7337772, -87.7212349, 43.8187171, 43.8277984, 169.53, 216.63
./wi/20200621_NCMP_WI_Michigan_16TDN3429.copc.laz, -87.8025911, -87.7937497, 42.7106862, 42.7197515, 178.39, 233.15
./wi/20200630_NCMP_WI_Michigan_16TDQ6131.copc.laz, -87.4860502, -87.4782573, 44.5312928, 44.5403279, 197.44, 234.69
./wi/20200621_NCMP_WI_Michigan_16TDN3526.copc.laz, -87.7935192, -87.7812006, 42.6837343, 42.6928215, 166.70, 208.14
./wi/20200529_NCMP_WI_Michigan_16TDP3927.copc.laz, -87.7558148, -87.7461118, 43.5934756, 43.6025411, 164.24, 170.99
./wi/20200621_NCMP_WI_Michigan_16TDN3509.copc.laz, -87.7915750, -87.7868800, 42.5306545, 42.5396829, 162.81, 165.50
./wi/20200630_NCMP_WI_Michigan_16TDP5691.copc.laz, -87.5504546, -87.5378794, 44.1708832, 44.1799452, 177.65, 216.01
./wi/20200621_NCMP_WI_Michigan_16TDN2955.copc.laz, -87.8609840, -87.8580331, 42.9444084, 42.9534245, 212.45, 239.76
./wi/20200529_NCMP_WI_Michigan_16TDP4445.copc.laz, -87.6957373, -87.6832138, 43.7559282, 43.7650055, 161.49, 178.90
./wi/20200602_NCMP_WI_Michigan_16TDN3244.copc.laz, -87.8323073, -87.8199500, 42.8455552, 42.8546471, 165.47, 348.71
./wi/20200630_NCMP_WI_Michigan_16TDP5285.copc.laz, -87.5999624, -87.5873765, 44.1166150, 44.1256800, 165.86, 170.31
./wi/20200529_NCMP_WI_Michigan_16TDP4148.copc.laz, -87.7317583, -87.7208007, 43.7827264, 43.7917859, 177.44, 219.17
./wi/20200621_NCMP_WI_Michigan_16TDN3325.copc.laz, -87.8144559, -87.8054940, 42.6745803, 42.6836475, 187.34, 240.24
./wi/20200530_NCMP_WI_Michigan_16TDN2787.copc.laz, -87.8991351, -87.8888040, 43.2322729, 43.2413207, 163.79, 168.69
./wi/20200625_NCMP_WI_Michigan_16TDP4467.copc.laz, -87.6980446, -87.6855438, 43.9539966, 43.9630735, 166.78, 175.54
./wi/20200625_NCMP_WI_Michigan_16TDQ6536.copc.laz, -87.4409082, -87.4290709, 44.5764899, 44.5855366, 166.18, 174.20
./wi/20200621_NCMP_WI_Michigan_16TDN3417.copc.laz, -87.8046804, -87.7923777, 42.6026053, 42.6116922, 164.24, 168.55
./wi/20200625_NCMP_WI_Michigan_16TDQ6740.copc.laz, -87.4159713, -87.4033075, 44.6125933, 44.6216403, 164.15, 176.78
./wi/20200530_NCMP_WI_Michigan_16TDN2785.copc.laz, -87.8988718, -87.8864311, 43.2142558, 43.2233538, 166.06, 238.04
./wi/20200530_NCMP_WI_Michigan_16TDN2488.copc.laz, -87.9253418, -87.9237683, 43.2410574, 43.2500733, 205.46, 230.51
./wi/20200603_NCMP_WI_Michigan_16TDN2576.copc.laz, -87.9214301, -87.9098469, 43.1330753, 43.1421281, 191.71, 242.72
./wi/20200529_NCMP_WI_Michigan_16TDP4051.copc.laz, -87.7356488, -87.7335588, 43.8097083, 43.8187167, 186.33, 213.20
./wi/20200626_NCMP_WI_Michigan_16TDQ5506.copc.laz, -87.5594502, -87.5516485, 44.3058861, 44.3149262, 184.28, 218.67
./wi/20200630_NCMP_WI_Michigan_16TDQ5921.copc.laz, -87.5152310, -87.5026541, 44.4411380, 44.4501958, 178.63, 286.79
./wi/20200630_NCMP_WI_Michigan_16TDP5389.copc.laz, -87.5877452, -87.5752304, 44.1526911, 44.1617272, 177.46, 209.32
./wi/20200630_NCMP_WI_Michigan_16TDQ6231.copc.laz, -87.4783303, -87.4656724, 44.5313257, 44.5403797, 170.07, 222.95
./wi/20200603_NCMP_WI_Michigan_16TDQ5924.copc.laz, -87.5063151, -87.5028864, 44.4681903, 44.4772031, 177.26, 227.57
./wi/20200530_NCMP_WI_Michigan_16TDP3616.copc.laz, -87.7916846, -87.7792009, 43.4941869, 43.5032718, 162.70, 176.49
./wi/20200602_NCMP_WI_Michigan_16TDN3541.copc.laz, -87.7952442, -87.7828994, 42.8188029, 42.8278561, 161.33, 167.51
./wi/20200529_NCMP_WI_Michigan_16TDP4242.copc.laz, -87.7202589, -87.7077376, 43.7287648, 43.7378451, 172.66, 218.59
./wi/20200530_NCMP_WI_Michigan_16TDN2784.copc.laz, -87.8987399, -87.8863040, 43.2052518, 43.2143509, 166.00, 245.67
./wi/20200625_NCMP_WI_Michigan_16TDQ7759.copc.laz, -87.2907759, -87.2907266, 44.7928554, 44.7930281, 166.48, 168.10
./wi/20200529_NCMP_WI_Michigan_16TDP3931.copc.laz, -87.7543747, -87.7437586, 43.6295001, 43.6385723, 178.31, 213.69
./wi/20200625_NCMP_WI_Michigan_16TDP4672.copc.laz, -87.6736234, -87.6635552, 43.9991601, 44.0082207, 164.36, 172.23
./wi/20200602_NCMP_WI_Michigan_16TDN3837.copc.laz, -87.7581044, -87.7457702, 42.7830332, 42.7921162, 160.38, 175.31
./wi/20200630_NCMP_WI_Michigan_16TDQ5814.copc.laz, -87.5272991, -87.5146853, 44.3780630, 44.3871212, 173.79, 230.22
./wi/20200621_NCMP_WI_Michigan_16TDN3305.copc.laz, -87.8154635, -87.8031788, 42.4944606, 42.5035503, 171.90, 211.10
./wi/20200625_NCMP_WI_Michigan_16TDQ7253.copc.laz, -87.3536120, -87.3409750, 44.7298348, 44.7388750, 179.07, 224.64
./wi/20200630_NCMP_WI_Michigan_16TDQ6331.copc.laz, -87.4657429, -87.4530885, 44.5313779, 44.5404297, 161.09, 173.91
./wi/20200625_NCMP_WI_Michigan_16TDQ7247.copc.laz, -87.3533282, -87.3477169, 44.6758220, 44.6848404, 165.69, 171.44
./wi/20200530_NCMP_WI_Michigan_16TDN2871.copc.laz, -87.8847388, -87.8723257, 43.0882987, 43.0973962, 173.20, 250.88
./wi/20200621_NCMP_WI_Michigan_16TDN3327.copc.laz, -87.8086993, -87.8057276, 42.6926318, 42.7008410, 189.32, 218.35
./wi/20200626_NCMP_WI_Michigan_16TDQ5605.copc.laz, -87.5516473, -87.5390290, 44.2969254, 44.3059832, 170.63, 211.52
./wi/20200529_NCMP_WI_Michigan_16TDP4337.copc.laz, -87.7073129, -87.6948010, 43.6838256, 43.6929044, 167.89, 210.36
./wi/20200630_NCMP_WI_Michigan_16TDP5990.copc.laz, -87.5128621, -87.5022485, 44.1620557, 44.1710942, 162.00, 170.14
./wi/20200530_NCMP_WI_Michigan_16TDN2681.copc.laz, -87.9018062, -87.8982129, 43.1782137, 43.1872441, 198.65, 231.37
./wi/20200602_NCMP_WI_Michigan_16TDN3937.copc.laz, -87.7458771, -87.7378172, 42.7831141, 42.7921694, 159.12, 167.30
./wi/20200625_NCMP_WI_Michigan_16TDP4572.copc.laz, -87.6860992, -87.6735255, 43.9990864, 44.0081616, 167.70, 176.37
./wi/20200630_NCMP_WI_Michigan_16TDN2799.copc.laz, -87.8936067, -87.8882623, 43.3403599, 43.3494043, 204.36, 238.47
./wi/20200626_NCMP_WI_Michigan_16TDQ5508.copc.laz, -87.5602921, -87.5518166, 44.3238906, 44.3296225, 186.20, 219.13
./wi/20200630_NCMP_WI_Michigan_16TDP4983.copc.laz, -87.6372651, -87.6246780, 44.0984199, 44.1074762, 165.74, 176.34
./wi/20200530_NCMP_WI_Michigan_16TDP3415.copc.laz, -87.8040801, -87.8038156, 43.4850945, 43.4854286, 193.84, 206.35
./wi/20200626_NCMP_WI_Michigan_16TDP6094.copc.laz, -87.5006589, -87.4888335, 44.1981220, 44.2071666, 161.13, 171.73
./wi/20200621_NCMP_WI_Michigan_16TDN3517.copc.laz, -87.7923917, -87.7922718, 42.6026909, 42.6039546, 164.71, 165.37
./wi/20200630_NCMP_WI_Michigan_16TDQ5913.copc.laz, -87.5088444, -87.5026000, 44.3691470, 44.3780131, 166.29, 172.19
./wi/20200621_NCMP_WI_Michigan_16TDN3535.copc.laz, -87.7851012, -87.7822181, 42.7648397, 42.7735647, 186.06, 223.66
./wi/20200630_NCMP_WI_Michigan_16TDP4683.copc.laz, -87.6680616, -87.6621699, 44.0982294, 44.1045145, 177.11, 223.35
./wi/20200624_NCMP_WI_Michigan_16TDP4372.copc.laz, -87.7021367, -87.6984676, 43.9989876, 44.0080120, 188.98, 223.16
./wi/20200626_NCMP_WI_Michigan_16TDQ6947.copc.laz, -87.3829396, -87.3785083, 44.6757262, 44.6829539, 185.45, 222.80
./wi/20200530_NCMP_WI_Michigan_16TDN2878.copc.laz, -87.8856479, -87.8732226, 43.1513263, 43.1604229, 162.73, 175.83
./wi/20200529_NCMP_WI_Michigan_16TDP4546.copc.laz, -87.6834146, -87.6804474, 43.7650091, 43.7740179, 160.14, 165.00
./wi/20200621_NCMP_WI_Michigan_16TDN3061.copc.laz, -87.8589036, -87.8465228, 42.9984482, 43.0074783, 159.83, 166.63
./wi/20200630_NCMP_WI_Michigan_16TDP5183.copc.laz, -87.6122723, -87.5997645, 44.0985447, 44.1076108, 163.41, 166.10
./wi/20200621_NCMP_WI_Michigan_16TDN3627.copc.laz, -87.7814253, -87.7691493, 42.6928221, 42.7019069, 165.77, 171.59
./wi/20200625_NCMP_WI_Michigan_16TDP4570.copc.laz, -87.6858905, -87.6733868, 43.9810802, 43.9901556, 166.12, 173.82
./wi/20200625_NCMP_WI_Michigan_16TDP4671.copc.laz, -87.6735224, -87.6675016, 43.9901570, 43.9991940, 165.10, 172.59
./wi/20200630_NCMP_WI_Michigan_16TDQ5808.copc.laz, -87.5268120, -87.5169246, 44.3240482, 44.3330950, 165.72, 170.78
./wi/20200621_NCMP_WI_Michigan_16TDN3210.copc.laz, -87.8228582, -87.8159327, 42.5394395, 42.5484892, 179.57, 216.69
./wi/20200621_NCMP_WI_Michigan_16TDN3152.copc.laz, -87.8455291, -87.8331576, 42.9175000, 42.9265934, 166.30, 236.47
./wi/20200625_NCMP_WI_Michigan_16TDQ7047.copc.laz, -87.3785547, -87.3658922, 44.6757410, 44.6847838, 172.06, 230.11
./wi/20200529_NCMP_WI_Michigan_16TDP4158.copc.laz, -87.7344400, -87.7218849, 43.8727355, 43.8818168, 168.91, 175.13
./wi/20200624_NCMP_WI_Michigan_16TDP5587.copc.laz, -87.5626368, -87.5500673, 44.1348115, 44.1438738, 166.56, 185.45
./wi/20200602_NCMP_WI_Michigan_16TDN2963.copc.laz, -87.8714287, -87.8631248, 43.0163624, 43.0254239, 161.45, 164.92
./wi/20200602_NCMP_WI_Michigan_16TDN3737.copc.laz, -87.7703306, -87.7579952, 42.7829513, 42.7920373, 167.19, 216.01
./wi/20200625_NCMP_WI_Michigan_16TDP4673.copc.laz, -87.6737260, -87.6612168, 44.0081648, 44.0172377, 165.87, 171.57
./wi/20200621_NCMP_WI_Michigan_16TDN3834.copc.laz, -87.7577750, -87.7469474, 42.7560189, 42.7650944, 163.24, 169.02
./wi/20200529_NCMP_WI_Michigan_16TDP4253.copc.laz, -87.7214496, -87.7098714, 43.8277992, 43.8368654, 165.84, 173.16
./wi/20200530_NCMP_WI_Michigan_16TDN2872.copc.laz, -87.8848683, -87.8724551, 43.0973026, 43.1064000, 166.88, 240.51
./wi/20200626_NCMP_WI_Michigan_16TDP5995.copc.laz, -87.5132525, -87.5006593, 44.2070692, 44.2161271, 171.26, 214.05
./wi/20200530_NCMP_WI_Michigan_16TDP3714.copc.laz, -87.7790838, -87.7754416, 43.4772172, 43.4852914, 158.29, 162.32
./wi/20200529_NCMP_WI_Michigan_16TDP4058.copc.laz, -87.7468631, -87.7343311, 43.8726552, 43.8817376, 173.29, 224.33
./wi/20200621_NCMP_WI_Michigan_16TDN3732.copc.laz, -87.7697728, -87.7574471, 42.7379286, 42.7470122, 165.04, 169.57
./wi/20200621_NCMP_WI_Michigan_16TDN3213.copc.laz, -87.8247928, -87.8162847, 42.5664434, 42.5755038, 179.64, 212.05
./wi/20200602_NCMP_WI_Michigan_16TDN3639.copc.laz, -87.7827835, -87.7704443, 42.8008781, 42.8099640, 161.92, 172.99
./wi/20200630_NCMP_WI_Michigan_16TDP3000.copc.laz, -87.8638408, -87.8594861, 43.3495959, 43.3586299, 163.46, 167.17
./wi/20200530_NCMP_WI_Michigan_16TDP3409.copc.laz, -87.8155746, -87.8033223, 43.4309897, 43.4400774, 159.68, 170.20
./wi/20200621_NCMP_WI_Michigan_16TDN3250.copc.laz, -87.8330330, -87.8242258, 42.8995817, 42.9086384, 165.30, 170.67
./wi/20200624_NCMP_WI_Michigan_16TDP4574.copc.laz, -87.6863069, -87.6737296, 44.0170921, 44.0261670, 169.88, 223.04
./wi/20200625_NCMP_WI_Michigan_16TDQ7555.copc.laz, -87.3158644, -87.3098861, 44.7479508, 44.7569644, 168.39, 173.37
./wi/20200626_NCMP_WI_Michigan_16TDQ5603.copc.laz, -87.5477853, -87.5388639, 44.2789481, 44.2879781, 178.47, 216.28
./wi/20200624_NCMP_WI_Michigan_16TDP4471.copc.laz, -87.6984662, -87.6858932, 43.9900075, 43.9990848, 172.06, 215.12
./wi/20200530_NCMP_WI_Michigan_16TDP3006.copc.laz, -87.8642187, -87.8521390, 43.4036169, 43.4127102, 172.02, 240.69
./wi/20200529_NCMP_WI_Michigan_16TDP4444.copc.laz, -87.6956331, -87.6831108, 43.7469251, 43.7560018, 163.89, 195.47
./wi/20200625_NCMP_WI_Michigan_16TDQ7351.copc.laz, -87.3409204, -87.3282799, 44.7118691, 44.7209065, 165.11, 176.38
./wi/20200530_NCMP_WI_Michigan_16TDN2687.copc.laz, -87.9114525, -87.8990225, 43.2321653, 43.2412649, 165.87, 232.90
./wi/20200529_NCMP_WI_Michigan_16TDP4150.copc.laz, -87.7335555, -87.7210220, 43.8007157, 43.8097927, 169.80, 225.39
./wi/20200529_NCMP_WI_Michigan_16TDP4145.copc.laz, -87.7270827, -87.7204759, 43.7557410, 43.7647770, 181.73, 220.09
./wi/20200530_NCMP_WI_Michigan_16TDP3413.copc.laz, -87.8159606, -87.8035776, 43.4670026, 43.4760925, 178.67, 229.06
./wi/20200530_NCMP_WI_Michigan_16TDN2972.copc.laz, -87.8725782, -87.8651361, 43.0973973, 43.1064213, 164.86, 175.22
./wi/20200621_NCMP_WI_Michigan_16TDN3415.copc.laz, -87.8044481, -87.7921528, 42.5845959, 42.5936830, 164.46, 170.29
./wi/20200625_NCMP_WI_Michigan_16TDQ7660.copc.laz, -87.3034660, -87.2907770, 44.7929954, 44.8020301, 165.35, 173.47
./wi/20200621_NCMP_WI_Michigan_16TDN3630.copc.laz, -87.7817645, -87.7694408, 42.7198363, 42.7289229, 166.37, 222.78
./wi/20200625_NCMP_WI_Michigan_16TDP4674.copc.laz, -87.6738288, -87.6612534, 44.0171670, 44.0262401, 168.50, 173.07
./wi/20200529_NCMP_WI_Michigan_16TDP4350.copc.laz, -87.7086919, -87.6973818, 43.8008677, 43.8098991, 164.05, 168.35
