Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20220628_410000e_4594000n.copc.laz, -70.0781910, -70.0721283, 41.4880538, 41.4926123, -11.85, 128.05
./20220629_425000e_4603000n.copc.laz, -69.8996376, -69.8935797, 41.5706546, 41.5752036, -14.68, 135.54
./20220605_420000e_4630000n.copc.laz, -69.9632273, -69.9571420, 41.8133285, 41.8178809, -48.93, 110.61
./20220625_424000e_4609500n.copc.laz, -69.9124556, -69.9107285, 41.6291000, 41.6336109, -42.09, -0.40
./20220611_414000e_4608500n.copc.laz, -70.0323549, -70.0262828, 41.6190787, 41.6236350, -72.47, 152.56
./20220628_412000e_4596500n.copc.laz, -70.0546001, -70.0485371, 41.5107910, 41.5153480, -63.30, 145.62
./20220607_422500e_4618000n.copc.laz, -69.9315660, -69.9254928, 41.7055068, 41.7100579, -32.81, 101.41
./20220629_425000e_4604000n.copc.laz, -69.8997073, -69.8937131, 41.5796610, 41.5811538, -15.41, 7.89
./20220605_417000e_4611000n.copc.laz, -69.9966947, -69.9906227, 41.6419112, 41.6464657, -93.16, 138.52
./20220615_411000e_4601500n.copc.laz, -70.0673225, -70.0612540, 41.5557098, 41.5602676, -10.40, 129.53
./20220607_415000e_4617000n.copc.laz, -70.0214967, -70.0205305, 41.6957351, 41.6961300, 10.23, 32.12
./20220611_415500e_4607000n.copc.laz, -70.0141399, -70.0080707, 41.6057306, 41.6102854, -71.14, 153.16
./20220629_418500e_4600000n.copc.laz, -69.9771891, -69.9711279, 41.5430001, 41.5475534, -11.46, 73.79
./20220605_418000e_4617500n.copc.laz, -69.9855807, -69.9795038, 41.7005526, 41.7051064, -96.08, 112.97
./20220605_417000e_4618500n.copc.laz, -69.9977375, -69.9916592, 41.7094547, 41.7140094, -49.58, 113.90
./20220716_412500e_4590500n.copc.laz, -70.0477381, -70.0416991, 41.4568100, 41.4613666, -11.65, 29.48
./20220605_417500e_4626000n.copc.laz, -69.9927679, -69.9866834, 41.7770494, 41.7816039, -68.57, 96.28
./20220606_420000e_4624500n.copc.laz, -69.9624861, -69.9564050, 41.7637969, 41.7683498, -49.16, 111.61
./20220605_417500e_4621500n.copc.laz, -69.9921436, -69.9860628, 41.7365240, 41.7410783, -42.99, 115.34
./20220605_414500e_4597500n.copc.laz, -70.0247868, -70.0187247, 41.5200677, 41.5246234, -22.34, 144.90
./20220611_409000e_4607000n.copc.laz, -70.0872322, -70.0861282, 41.6089550, 41.6095737, -0.62, -0.13
./20220716_411000e_4589500n.copc.laz, -70.0655488, -70.0594980, 41.4476397, 41.4521967, -10.30, 23.17
./20220629_407000e_4591000n.copc.laz, -70.1136616, -70.1076611, 41.4622591, 41.4652542, -11.83, 0.31
./20220625_404000e_4595000n.copc.laz, -70.1501554, -70.1441480, 41.4963638, 41.5009210, -8.44, -0.12
./20220629_424000e_4604000n.copc.laz, -69.9117583, -69.9057116, 41.5795663, 41.5841064, -14.69, 7.63
./20220625_411500e_4597500n.copc.laz, -70.0607384, -70.0546738, 41.5197417, 41.5242992, -78.07, 142.62
./20220628_420000e_4602500n.copc.laz, -69.9595393, -69.9534775, 41.5656666, 41.5702191, -63.73, 159.85
./20220630_418000e_4596500n.copc.laz, -69.9827061, -69.9766474, 41.5114277, 41.5159813, -19.05, 143.21
./20220629_415000e_4597000n.copc.laz, -70.0187238, -70.0126632, 41.5156180, 41.5201732, -10.83, 123.21
./20220628_421500e_4603500n.copc.laz, -69.9416810, -69.9356199, 41.5748213, 41.5793729, -54.22, 159.31
./20220611_409500e_4605500n.copc.laz, -70.0812418, -70.0798694, 41.5934864, 41.5961230, -5.94, -0.16
./20220716_420500e_4596500n.copc.laz, -69.9527494, -69.9466931, 41.5116798, 41.5162320, -11.49, 24.83
./20220628_410500e_4595500n.copc.laz, -70.0724247, -70.0663614, 41.5016189, 41.5061767, -64.51, 149.22
./20220606_420500e_4614000n.copc.laz, -69.9550698, -69.9489987, 41.6692856, 41.6738381, -76.00, 138.66
./20220605_418000e_4619500n.copc.laz, -69.9858555, -69.9797776, 41.7185642, 41.7231182, -67.77, 114.47
./20220628_413000e_4597000n.copc.laz, -70.0426903, -70.0366276, 41.5154037, 41.5199596, -60.27, 146.03
./20220625_410000e_4597500n.copc.laz, -70.0787140, -70.0726484, 41.5195744, 41.5241331, -10.05, 0.26
./20220615_415000e_4604500n.copc.laz, -70.0197854, -70.0137174, 41.5831626, 41.5877180, -74.85, 200.59
./20220625_410500e_4597500n.copc.laz, -70.0727224, -70.0666570, 41.5196308, 41.5241888, -62.04, 12.52
./20220630_410000e_4591500n.copc.laz, -70.0778169, -70.0717582, 41.4655394, 41.4700972, -9.62, 139.62
./20220611_413000e_4607000n.copc.laz, -70.0441395, -70.0380679, 41.6054616, 41.6100186, -74.11, 155.11
./20220625_413000e_4600000n.copc.laz, -70.0431243, -70.0370592, 41.5424210, 41.5469774, -11.04, 15.82
./20220625_422000e_4606000n.copc.laz, -69.9360091, -69.9299460, 41.5973856, 41.6019368, -11.24, 20.00
./20220606_420000e_4626000n.copc.laz, -69.9626884, -69.9566058, 41.7773054, 41.7818584, -50.57, 115.12
./20220605_417000e_4616000n.copc.laz, -69.9973896, -69.9913133, 41.6869403, 41.6914949, -16.86, 108.41
./20220716_412000e_4590500n.copc.laz, -70.0537242, -70.0476661, 41.4567552, 41.4613119, -9.87, 99.27
./20220615_424000e_4611000n.copc.laz, -69.9126404, -69.9065805, 41.6426092, 41.6471587, -16.58, 132.84
./20220611_414000e_4609500n.copc.laz, -70.0324987, -70.0264255, 41.6280848, 41.6326408, -58.34, 140.44
./20220629_412500e_4594500n.copc.laz, -70.0483179, -70.0422576, 41.4928335, 41.4973908, -11.29, 131.88
./20220629_413500e_4595000n.copc.laz, -70.0364109, -70.0303506, 41.4974454, 41.5020017, -11.32, 10.17
./20220628_408500e_4593000n.copc.laz, -70.0960060, -70.0899433, 41.4788789, 41.4834378, -40.75, 139.90
./20220606_420500e_4623500n.copc.laz, -69.9563378, -69.9502578, 41.7548413, 41.7593938, -49.46, 115.42
./20220606_421000e_4609000n.copc.laz, -69.9484034, -69.9423366, 41.6243059, 41.6288574, -48.85, 158.54
./20220605_417000e_4622500n.copc.laz, -69.9982344, -69.9922133, 41.7454776, 41.7500323, -8.32, 119.07
./20220628_423000e_4605500n.copc.laz, -69.9239462, -69.9178842, 41.5929798, 41.5975304, -72.14, 142.66
./20220628_408000e_4593500n.copc.laz, -70.1020702, -70.0960063, 41.4833240, 41.4878836, -57.78, 150.41
./20220611_415000e_4607000n.copc.laz, -70.0201395, -70.0140698, 41.6056772, 41.6102328, -74.59, 153.84
./20220628_421500e_4604000n.copc.laz, -69.9417464, -69.9356844, 41.5793247, 41.5838761, -72.00, 145.19
./20220605_417500e_4613500n.copc.laz, -69.9910366, -69.9849628, 41.6644778, 41.6690321, -98.61, 141.71
./20220606_420500e_4619000n.copc.laz, -69.9557369, -69.9496606, 41.7143153, 41.7188676, -50.27, 111.07
./20220606_422500e_4623500n.copc.laz, -69.9322820, -69.9262035, 41.7550390, 41.7595902, -50.00, 116.26
./20220615_407500e_4598500n.copc.laz, -70.1088266, -70.1027586, 41.5282953, 41.5328554, -47.29, 164.84
./20220629_408500e_4592000n.copc.laz, -70.0958540, -70.0897922, 41.4698723, 41.4744316, -12.45, 0.46
./20220606_423000e_4625500n.copc.laz, -69.9265273, -69.9204476, 41.7730993, 41.7776503, -46.78, 112.59
./20220630_422500e_4600000n.copc.laz, -69.9292346, -69.9231773, 41.5433975, 41.5479485, -11.83, 138.72
./20220611_417500e_4608500n.copc.laz, -69.9903465, -69.9842775, 41.6194483, 41.6240021, -18.70, 121.57
./20220628_410500e_4596500n.copc.laz, -70.0725737, -70.0665091, 41.5106245, 41.5151828, -68.00, 144.26
./20220625_420000e_4604000n.copc.laz, -69.9597394, -69.9536762, 41.5791759, 41.5837282, -79.23, 144.03
./20220605_417500e_4614500n.copc.laz, -69.9911747, -69.9851003, 41.6734835, 41.6780378, -91.08, 111.85
./20220628_420000e_4603500n.copc.laz, -69.9596724, -69.9536097, 41.5746730, 41.5792251, -62.72, 143.29
./20220605_418000e_4610500n.copc.laz, -69.9846193, -69.9785489, 41.6375116, 41.6420656, -56.22, 141.38
./20220615_412000e_4603500n.copc.laz, -70.0556255, -70.0495559, 41.5738320, 41.5783893, -10.58, 128.40
./20220615_411000e_4603000n.copc.laz, -70.0675447, -70.0614752, 41.5692183, 41.5737763, -10.71, 151.81
./20220606_420000e_4612500n.copc.laz, -69.9608752, -69.9548044, 41.6557267, 41.6602795, -62.71, 142.57
./20220605_418000e_4628500n.copc.laz, -69.9870973, -69.9810111, 41.7996155, 41.8041697, -48.52, 80.60
./20220605_412000e_4609000n.copc.laz, -70.0564320, -70.0503585, 41.6233634, 41.6279207, -72.11, 137.48
./20220606_419000e_4611000n.copc.laz, -69.9726811, -69.9666109, 41.6421168, 41.6466702, -48.96, 139.22
./20220605_417000e_4624000n.copc.laz, -69.9984395, -69.9924211, 41.7589860, 41.7635409, -2.24, 45.01
./20220607_423000e_4618000n.copc.laz, -69.9255565, -69.9194834, 41.7055551, 41.7101060, -41.12, 81.75
./20220607_422500e_4613500n.copc.laz, -69.9309815, -69.9249118, 41.6649798, 41.6695309, -20.30, 100.55
./20220605_417500e_4615000n.copc.laz, -69.9912438, -69.9851687, 41.6779865, 41.6825407, -48.73, 123.10
./20220625_423500e_4607500n.copc.laz, -69.9182026, -69.9121393, 41.6110406, 41.6155904, -13.93, 13.88
./20220607_424000e_4616500n.copc.laz, -69.9133467, -69.9072756, 41.6921423, 41.6966926, -47.91, 142.63
./20220615_409000e_4599000n.copc.laz, -70.0909247, -70.0848567, 41.5329699, 41.5375293, -73.14, 155.73
./20220605_417000e_4610000n.copc.laz, -69.9965557, -69.9904848, 41.6329052, 41.6374599, -63.05, 145.53
./20220605_414500e_4597000n.copc.laz, -70.0247152, -70.0186537, 41.5155646, 41.5201202, -34.65, 139.70
./20220605_417500e_4627500n.copc.laz, -69.9920115, -69.9868905, 41.7905659, 41.7951125, -73.90, 69.14
./20220615_410500e_4602000n.copc.laz, -70.0733922, -70.0673232, 41.5601565, 41.5647148, -10.24, 141.28
./20220606_420500e_4621000n.copc.laz, -69.9560036, -69.9499260, 41.7323268, 41.7368793, -48.64, 113.91
./20220630_416500e_4595500n.copc.laz, -70.0005407, -69.9944821, 41.5022669, 41.5068211, -12.32, 143.01
./20220607_423000e_4614000n.copc.laz, -69.9250403, -69.9189707, 41.6695313, 41.6740820, -30.42, 75.17
./20220630_421500e_4599000n.copc.laz, -69.9410926, -69.9350350, 41.5342936, 41.5388455, -50.06, 137.99
./20220606_423500e_4627500n.copc.laz, -69.9207691, -69.9178275, 41.7911593, 41.7956847, -14.90, 118.99
./20220625_404500e_4594500n.copc.laz, -70.1441473, -70.1380802, 41.4919206, 41.4964822, -10.57, 0.26
./20220606_422000e_4624000n.copc.laz, -69.9383617, -69.9322824, 41.7594929, 41.7640446, -48.49, 110.57
./20220716_421500e_4597000n.copc.laz, -69.9408317, -69.9347757, 41.5162814, 41.5208330, -12.93, 22.14
./20220611_417500e_4608000n.copc.laz, -69.9902776, -69.9842088, 41.6149454, 41.6194995, -11.33, 60.32
./20220606_422500e_4618500n.copc.laz, -69.9316309, -69.9255569, 41.7100095, 41.7145609, -50.32, 6.12
./20220606_423500e_4628500n.copc.laz, -69.9208979, -69.9172257, 41.8001653, 41.8046878, -15.22, 103.86
./20220605_417000e_4620000n.copc.laz, -69.9979464, -69.9918667, 41.7229633, 41.7275175, -47.95, 115.13
./20220606_420000e_4612000n.copc.laz, -69.9608084, -69.9547378, 41.6512237, 41.6557764, -65.83, 143.67
./20220629_425000e_4603500n.copc.laz, -69.8996999, -69.8936419, 41.5751575, 41.5796933, -15.40, 126.63
./20220615_417500e_4606500n.copc.laz, -69.9900710, -69.9840035, 41.6014363, 41.6059905, -8.12, 156.34
./20220630_414000e_4593000n.copc.laz, -70.0301355, -70.0240778, 41.4794873, 41.4840428, -13.64, 140.22
./20220629_417000e_4598000n.copc.laz, -69.9948950, -69.9888349, 41.5248337, 41.5293879, -14.33, 47.08
./20220611_413000e_4606500n.copc.laz, -70.0440669, -70.0379956, 41.6009588, 41.6055153, -79.79, 160.19
./20220606_420500e_4614500n.copc.laz, -69.9551368, -69.9490645, 41.6737889, 41.6783410, -72.67, 144.65
./20220607_424000e_4615500n.copc.laz, -69.9132192, -69.9071493, 41.6831365, 41.6876865, -17.69, 145.95
./20220607_423500e_4621500n.copc.laz, -69.9199969, -69.9139212, 41.7371241, 41.7416746, -13.62, 59.10
./20220605_416000e_4613500n.copc.laz, -70.0090528, -70.0029781, 41.6643210, 41.6688759, -10.21, 121.24
./20220606_421000e_4613500n.copc.laz, -69.9489982, -69.9429272, 41.6648325, 41.6693846, -64.02, 145.36
./20220625_403500e_4593500n.copc.laz, -70.1559194, -70.1498995, 41.4828102, 41.4873574, -11.76, 49.03
./20220630_408500e_4591000n.copc.laz, -70.0897145, -70.0897144, 41.4644356, 41.4644358, -0.42, -0.39
./20220630_412000e_4593000n.copc.laz, -70.0540888, -70.0480287, 41.4792699, 41.4838272, -11.77, 141.33
./20220716_422000e_4597500n.copc.laz, -69.9349045, -69.9288489, 41.5208336, 41.5253846, -12.14, 32.33
./20220605_417500e_4628500n.copc.laz, -69.9908082, -69.9870288, 41.7995830, 41.8041180, -14.34, 98.88
./20220606_419000e_4616500n.copc.laz, -69.9734272, -69.9673521, 41.6916492, 41.6962024, -45.22, 107.49
./20220606_422000e_4626500n.copc.laz, -69.9386899, -69.9326087, 41.7820077, 41.7865590, -50.42, 115.19
./20220605_415000e_4596000n.copc.laz, -70.0185828, -70.0125225, 41.5066120, 41.5111672, -48.32, 124.50
./20220615_411500e_4602000n.copc.laz, -70.0614008, -70.0553326, 41.5602681, 41.5648257, -11.80, 96.36
./20220630_409000e_4590000n.copc.laz, -70.0849378, -70.0835361, 41.4535465, 41.4564760, -10.42, 0.26
./20220605_416000e_4618000n.copc.laz, -70.0042602, -70.0036075, 41.7048938, 41.7086241, -32.11, 38.02
./20220611_410000e_4605500n.copc.laz, -70.0799126, -70.0738403, 41.5916326, 41.5961792, -58.27, 149.20
./20220628_413000e_4598000n.copc.laz, -70.0428349, -70.0367710, 41.5244094, 41.5289659, -70.96, 146.20
./20220605_411500e_4610000n.copc.laz, -70.0625801, -70.0589479, 41.6323142, 41.6368330, -6.71, 120.91
./20220605_419000e_4624500n.copc.laz, -69.9745158, -69.9684335, 41.7636954, 41.7682489, -46.89, 119.72
./20220607_415500e_4616000n.copc.laz, -70.0154117, -70.0093571, 41.6882864, 41.6913380, 3.93, 34.76
./20220605_419000e_4629500n.copc.laz, -69.9751978, -69.9691114, 41.8087239, 41.8132775, -75.70, 100.49
./20220605_419500e_4628000n.copc.laz, -69.9689754, -69.9628909, 41.7952663, 41.7998195, -44.89, 115.02
./20220611_417000e_4608500n.copc.laz, -69.9963479, -69.9902780, 41.6193963, 41.6239508, -72.30, 154.82
./20220615_416000e_4604500n.copc.laz, -70.0077895, -70.0017225, 41.5832680, 41.5878230, -75.63, 155.06
./20220606_420500e_4625000n.copc.laz, -69.9565386, -69.9504572, 41.7683498, 41.7729025, -48.70, 114.74
./20220611_413000e_4605000n.copc.laz, -70.0438489, -70.0377792, 41.5874499, 41.5920070, -66.00, 140.92
./20220629_420500e_4601000n.copc.laz, -69.9533445, -69.9472841, 41.5522072, 41.5567597, -47.04, 58.25
./20220615_413500e_4603000n.copc.laz, -70.0375623, -70.0314948, 41.5694930, 41.5740492, -60.53, 139.71
./20220625_411000e_4599000n.copc.laz, -70.0669524, -70.0608861, 41.5331952, 41.5377531, -66.35, 152.15
./20220628_408500e_4595000n.copc.laz, -70.0963097, -70.0902446, 41.4968898, 41.5014496, -64.60, 144.80
./20220615_412500e_4602000n.copc.laz, -70.0494092, -70.0433423, 41.5603782, 41.5649352, -68.61, 154.15
./20220629_424500e_4604000n.copc.laz, -69.9057549, -69.8997016, 41.5796531, 41.5838023, -14.92, 6.75
./20220605_415500e_4591500n.copc.laz, -70.0103242, -70.0059052, 41.4661642, 41.4706925, -24.62, 0.24
./20220611_415000e_4611500n.copc.laz, -70.0207582, -70.0147058, 41.6462035, 41.6507592, -74.83, 134.23
./20220629_421500e_4601000n.copc.laz, -69.9413542, -69.9352947, 41.5523061, 41.5568574, -14.07, 140.53
./20220606_421500e_4618000n.copc.laz, -69.9435845, -69.9375105, 41.7054089, 41.7099606, -47.35, 114.05
./20220606_418500e_4610500n.copc.laz, -69.9786165, -69.9725463, 41.6375628, 41.6421165, -48.05, 138.15
./20220605_415000e_4593500n.copc.laz, -70.0182298, -70.0121721, 41.4840968, 41.4886522, -12.61, 140.59
./20220605_417500e_4623500n.copc.laz, -69.9924209, -69.9863383, 41.7545353, 41.7590897, -17.28, 113.92
./20220615_408000e_4600000n.copc.laz, -70.1030637, -70.0969943, 41.5418615, 41.5464211, -12.79, 143.50
./20220625_421500e_4605000n.copc.laz, -69.9418770, -69.9358148, 41.5883309, 41.5928820, -71.46, 142.02
./20220630_423500e_4601000n.copc.laz, -69.9173736, -69.9113157, 41.5525001, 41.5570501, -11.34, 141.66
./20220605_419000e_4620000n.copc.laz, -69.9739028, -69.9678250, 41.7231698, 41.7277229, -71.41, 115.69
./20220629_409500e_4592000n.copc.laz, -70.0838798, -70.0778190, 41.4700089, 41.4745447, -11.12, 0.38
./20220606_420500e_4618000n.copc.laz, -69.9556031, -69.9495280, 41.7053094, 41.7098616, -50.44, 111.83
./20220629_420000e_4600500n.copc.laz, -69.9592727, -69.9532126, 41.5476543, 41.5522070, -14.07, 40.47
./20220605_411000e_4610500n.copc.laz, -70.0637853, -70.0625839, 41.6368065, 41.6372676, -1.62, -0.37
./20220611_411500e_4606500n.copc.laz, -70.0620648, -70.0559925, 41.6007938, 41.6053518, -72.62, 154.27
./20220611_412000e_4604500n.copc.laz, -70.0557716, -70.0497019, 41.5828376, 41.5873950, -69.77, 151.95
./20220611_410500e_4603000n.copc.laz, -70.0735411, -70.0674711, 41.5691626, 41.5737207, -57.75, 158.59
./20220629_416000e_4596500n.copc.laz, -70.0066711, -70.0006108, 41.5112211, 41.5157754, -60.36, 137.92
./20220606_421000e_4615500n.copc.laz, -69.9492628, -69.9431900, 41.6828444, 41.6873965, -74.14, 135.90
./20220607_424000e_4617000n.copc.laz, -69.9134102, -69.9073388, 41.6966454, 41.7011955, -65.13, 133.76
./20220630_409500e_4591000n.copc.laz, -70.0837293, -70.0776694, 41.4609802, 41.4655385, -9.86, 142.37
./20220605_418500e_4628500n.copc.laz, -69.9810795, -69.9749941, 41.7996669, 41.8042208, -75.43, 110.66
./20220611_415000e_4609000n.copc.laz, -70.0204238, -70.0143520, 41.6236889, 41.6282443, -72.29, 153.76
./20220628_410000e_4596000n.copc.laz, -70.0784897, -70.0724254, 41.5060655, 41.5106242, -68.02, 143.28
./20220615_418500e_4606000n.copc.laz, -69.9780039, -69.9719381, 41.5970362, 41.6015896, -49.99, 141.51
./20220606_421500e_4628500n.copc.laz, -69.9449707, -69.9388873, 41.7999696, 41.8045217, -48.81, 116.47
./20220628_417500e_4600000n.copc.laz, -69.9891774, -69.9831156, 41.5428976, 41.5474515, -63.31, 162.47
./20220628_413500e_4597000n.copc.laz, -70.0366982, -70.0306360, 41.5154573, 41.5200138, -63.79, 142.25
./20220615_416500e_4605000n.copc.laz, -70.0018613, -69.9957942, 41.5878234, 41.5923783, -65.52, 154.16
./20220611_413000e_4607500n.copc.laz, -70.0442115, -70.0381399, 41.6099645, 41.6145212, -73.06, 153.88
./20220611_411500e_4604500n.copc.laz, -70.0617699, -70.0556990, 41.5827826, 41.5873400, -75.27, 153.15
./20220615_421500e_4608000n.copc.laz, -69.9422706, -69.9362047, 41.6153489, 41.6199007, -49.53, 19.62
./20220606_421000e_4630500n.copc.laz, -69.9512134, -69.9451707, 41.8179316, 41.8205992, -5.06, 97.84
./20220716_426500e_4599500n.copc.laz, -69.8812185, -69.8787623, 41.5423663, 41.5437934, -15.67, 8.60
./20220606_422000e_4620000n.copc.laz, -69.9378372, -69.9317614, 41.7234697, 41.7280213, -48.76, 114.46
./20220615_416000e_4605500n.copc.laz, -70.0079297, -70.0018618, 41.5922744, 41.5968293, -68.49, 155.18
./20220615_416500e_4606000n.copc.laz, -70.0020006, -69.9959326, 41.5968293, 41.6013842, -70.55, 153.63
./20220605_417500e_4617000n.copc.laz, -69.9915206, -69.9854440, 41.6959981, 41.7005525, -63.93, 124.15
./20220625_410000e_4599000n.copc.laz, -70.0789386, -70.0728716, 41.5330830, 41.5376418, -71.96, 154.86
./20220606_422000e_4625500n.copc.laz, -69.9385585, -69.9324780, 41.7730017, 41.7775531, -49.69, 114.47
./20220628_419500e_4602500n.copc.laz, -69.9655355, -69.9594730, 41.5656164, 41.5701693, -74.20, 152.78
./20220607_422500e_4612500n.copc.laz, -69.9308517, -69.9247828, 41.6559736, 41.6605249, -26.74, 138.69
./20220611_412500e_4609000n.copc.laz, -70.0504313, -70.0443577, 41.6234187, 41.6279755, -73.26, 133.48
./20220606_422500e_4621000n.copc.laz, -69.9319562, -69.9258801, 41.7325244, 41.7370755, -49.32, 57.72
./20220628_421000e_4602500n.copc.laz, -69.9475467, -69.9414854, 41.5657659, 41.5703181, -50.82, 153.04
./20220606_420500e_4613000n.copc.laz, -69.9549369, -69.9488663, 41.6602796, 41.6648321, -103.61, 145.60
./20220628_415500e_4600000n.copc.laz, -70.0131537, -70.0070905, 41.5426889, 41.5472441, -64.82, 146.23
./20220607_414500e_4616500n.copc.laz, -70.0274986, -70.0214418, 41.6926301, 41.6957347, 0.94, 35.71
./20220605_416500e_4615500n.copc.laz, -70.0033271, -69.9972511, 41.6823850, 41.6869401, -62.19, 117.21
./20220630_409500e_4589500n.copc.laz, -70.0820139, -70.0774990, 41.4503182, 41.4520296, -10.50, 126.12
./20220628_425500e_4607000n.copc.laz, -69.8941374, -69.8887253, 41.6067265, 41.6112521, -56.47, 131.58
./20220625_423500e_4606500n.copc.laz, -69.9180745, -69.9120123, 41.6020339, 41.6065844, -67.33, 140.99
./20220628_412000e_4597500n.copc.laz, -70.0547464, -70.0486827, 41.5197969, 41.5243540, -67.68, 143.71
./20220605_418500e_4627000n.copc.laz, -69.9808733, -69.9747887, 41.7861587, 41.7907123, -54.17, 116.47
./20220625_417000e_4603500n.copc.laz, -69.9956556, -69.9895901, 41.5743666, 41.5789211, -74.88, 155.24
./20220606_420000e_4611000n.copc.laz, -69.9606746, -69.9546050, 41.6422178, 41.6467705, -61.88, 132.51
./20220629_410000e_4593500n.copc.laz, -70.0781163, -70.0720541, 41.4835513, 41.4881096, -11.62, 0.51
./20220628_416500e_4600000n.copc.laz, -70.0011659, -69.9951030, 41.5427936, 41.5473484, -67.59, 190.81
./20220628_418500e_4602000n.copc.laz, -69.9774603, -69.9713976, 41.5610123, 41.5655654, -67.14, 150.99
./20220628_407000e_4594000n.copc.laz, -70.1141243, -70.1080591, 41.4877115, 41.4922721, -77.35, 144.69
./20220615_420500e_4607500n.copc.laz, -69.9542062, -69.9481401, 41.6107468, 41.6152992, -45.39, 33.52
./20220625_422000e_4607500n.copc.laz, -69.9362045, -69.9301396, 41.6108948, 41.6154462, -69.98, 151.04
./20220605_417500e_4618000n.copc.laz, -69.9916589, -69.9855813, 41.7050039, 41.7095581, -66.33, 83.98
./20220629_416500e_4598500n.copc.laz, -70.0009574, -69.9948961, 41.5292847, 41.5338393, -49.52, 126.77
./20220607_424000e_4625000n.copc.laz, -69.9144316, -69.9133650, 41.7686927, 41.7731679, -7.90, 0.41
./20220628_423000e_4604000n.copc.laz, -69.9237533, -69.9176927, 41.5794703, 41.5840213, -33.45, 148.98
./20220625_405500e_4594500n.copc.laz, -70.1321686, -70.1261022, 41.4920392, 41.4966003, -9.79, 140.50
./20220629_409000e_4591500n.copc.laz, -70.0897898, -70.0837302, 41.4654379, 41.4699716, -11.08, 138.68
./20220615_419000e_4608000n.copc.laz, -69.9722751, -69.9662074, 41.6150991, 41.6196523, -50.37, 143.32
./20220611_410500e_4603500n.copc.laz, -70.0736155, -70.0675454, 41.5736658, 41.5782236, -65.58, 155.61
./20220629_422000e_4602500n.copc.laz, -69.9355541, -69.9294933, 41.5658644, 41.5704156, -10.96, 142.26
./20220625_419500e_4606000n.copc.laz, -69.9660056, -69.9599402, 41.5971376, 41.6016904, -64.83, 148.93
./20220630_417000e_4595500n.copc.laz, -69.9945503, -69.9884921, 41.5023186, 41.5068727, -12.27, 136.27
./20220605_419000e_4618500n.copc.laz, -69.9736989, -69.9676220, 41.7096608, 41.7142143, -96.30, 114.96
./20220606_422000e_4614500n.copc.laz, -69.9371177, -69.9310468, 41.6739369, 41.6784886, -58.82, 145.11
./20220606_421500e_4613000n.copc.laz, -69.9429269, -69.9368568, 41.6603787, 41.6649308, -66.49, 143.96
./20220628_406000e_4593000n.copc.laz, -70.1259460, -70.1198808, 41.4785894, 41.4831500, -71.57, 144.78
./20220615_419000e_4606000n.copc.laz, -69.9720047, -69.9659388, 41.5970871, 41.6016401, -52.58, 141.44
./20220628_405000e_4592500n.copc.laz, -70.1378423, -70.1317782, 41.4739684, 41.4785295, -80.26, 148.08
./20220615_405500e_4597000n.copc.laz, -70.1325343, -70.1264933, 41.5145533, 41.5191143, -10.95, 111.42
./20220625_410500e_4599500n.copc.laz, -70.0730199, -70.0669527, 41.5376419, 41.5422003, -74.76, 156.20
./20220629_411000e_4594000n.copc.laz, -70.0662130, -70.0601510, 41.4881657, 41.4927235, -11.52, 51.18
./20220605_418500e_4616000n.copc.laz, -69.9793671, -69.9732920, 41.6870952, 41.6916490, -56.55, 117.80
./20220630_411000e_4592000n.copc.laz, -70.0659177, -70.0598575, 41.4701537, 41.4747118, -10.00, 143.96
./20220716_424500e_4598000n.copc.laz, -69.9050062, -69.9030857, 41.5290376, 41.5300938, -11.61, 10.77
./20220630_411500e_4592000n.copc.laz, -70.0599301, -70.0538709, 41.4702089, 41.4747667, -10.74, 141.72
./20220606_422000e_4621000n.copc.laz, -69.9379682, -69.9318916, 41.7324756, 41.7370269, -48.64, 113.28
./20220611_415000e_4611000n.copc.laz, -70.0207077, -70.0146347, 41.6417007, 41.6462558, -81.80, 137.41
./20220625_422500e_4606000n.copc.laz, -69.9300097, -69.9239469, 41.5974343, 41.6019853, -69.86, 143.27
./20220611_412000e_4609500n.copc.laz, -70.0564566, -70.0504317, 41.6278665, 41.6324236, -65.48, 143.27
./20220615_415000e_4604000n.copc.laz, -70.0197143, -70.0136471, 41.5786595, 41.5832150, -67.75, 152.39
./20220629_424000e_4602000n.copc.laz, -69.9115050, -69.9054466, 41.5615537, 41.5661039, -13.09, 131.97
./20220630_423000e_4600500n.copc.laz, -69.9233047, -69.9172467, 41.5479489, 41.5524995, -11.95, 143.83
./20220630_424000e_4601500n.copc.laz, -69.9114418, -69.9053835, 41.5570506, 41.5616006, -12.69, 140.03
./20220605_413000e_4604500n.copc.laz, -70.0437759, -70.0377069, 41.5829471, 41.5875041, -14.63, 146.20
./20220615_412500e_4601500n.copc.laz, -70.0493368, -70.0432696, 41.5558751, 41.5604323, -74.78, 155.06
./20220606_419500e_4616000n.copc.laz, -69.9673518, -69.9612776, 41.6871969, 41.6917502, -92.77, 116.32
./20220625_421500e_4605500n.copc.laz, -69.9419431, -69.9358794, 41.5928336, 41.5973855, -55.12, 120.15
./20220615_408500e_4599000n.copc.laz, -70.0969177, -70.0908495, 41.5329132, 41.5374727, -71.36, 157.50
./20220611_414500e_4611500n.copc.laz, -70.0264367, -70.0207082, 41.6461522, 41.6495346, -76.76, 131.46
