Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20070331_807_ld_p29.laz, -75.4305344, -75.4108885, 39.0630047, 39.0783185, 0.06, 1324.85
./20070331_824_ld_p29.laz, -75.4698152, -75.4501667, 39.0476801, 39.0630005, 0.37, 1315.91
./20070331_720_ld_p29.laz, -75.6861679, -75.6664512, 39.1239463, 39.1393024, 14.68, 1362.88
./20070331_790_ld_p29.laz, -75.4108882, -75.3912371, 39.0783158, 39.0936309, -5.38, 1309.50
./20070331_84_ld_p29.laz, -75.6092335, -75.5893593, 39.7518947, 39.7672363, 27.03, 923.18
./20070331_806_ld_p29.laz, -75.4501805, -75.4305317, 39.0630005, 39.0783176, 0.03, 1312.70
./20070331_736_ld_p29.laz, -75.7450851, -75.7253606, 39.1084831, 39.1238479, 9.82, 1331.55
./20070331_772_ld_p29.laz, -75.4108870, -75.3912313, 39.0936289, 39.1089440, -7.53, 1306.78
./20070331_823_ld_p29.laz, -75.4894573, -75.4698047, 39.0476704, 39.0629931, 2.04, 1336.71
./20070331_79_ld_p29.laz, -75.7084387, -75.6885398, 39.7516873, 39.7670460, 36.63, 650.82
./20070331_754_ld_p29.laz, -75.7646678, -75.7449445, 39.0931147, 39.1084813, 10.90, 1315.99
./20070331_839_ld_p29.laz, -75.5679921, -75.5483270, 39.0322812, 39.0476175, 8.34, 1335.41
./20070331_805_ld_p29.laz, -75.4698264, -75.4501736, 39.0629932, 39.0783136, 0.34, 1328.56
./20070331_771_ld_p29.laz, -75.4305404, -75.4108858, 39.0936309, 39.1089445, 0.40, 1304.83
./20070331_789_ld_p29.laz, -75.4305373, -75.4108870, 39.0783178, 39.0936315, 0.08, 1311.39
./20070331_822_ld_p29.laz, -75.5090996, -75.4894424, 39.0476558, 39.0629817, -36.11, 1338.02
./20070331_735_ld_p29.laz, -75.7647429, -75.7450147, 39.1084260, 39.1237938, -14.75, 1341.47
./20070331_72_ld_p29.laz, -75.4902094, -75.4703538, 39.7673416, 39.7826632, -27.17, 67.25
./20070331_804_ld_p29.laz, -75.4894731, -75.4698159, 39.0629829, 39.0783057, -56.23, 1324.58
./20070331_838_ld_p29.laz, -75.5876298, -75.5679612, 39.0322540, 39.0475932, 11.39, 1336.37
./20070331_788_ld_p29.laz, -75.4501879, -75.4305349, 39.0783140, 39.0936303, 0.04, 1319.02
./20070331_821_ld_p29.laz, -75.5287417, -75.5090802, 39.0476388, 39.0629683, 5.67, 1335.21
./20070331_753_ld_p29.laz, -75.4108854, -75.3912256, 39.1089420, 39.1242571, -1.36, 1305.82
./20070331_770_ld_p29.laz, -75.4501951, -75.4305377, 39.0936267, 39.1089434, -51.93, 1307.69
./20070331_719_ld_p29.laz, -75.7058294, -75.6861097, 39.1238990, 39.1392583, 12.97, 1359.17
./20070331_803_ld_p29.laz, -75.5091194, -75.4894580, 39.0629689, 39.0782953, 5.13, 1339.18
./20070331_787_ld_p29.laz, -75.4698382, -75.4501812, 39.0783069, 39.0936267, -0.11, 1316.90
./20070331_837_ld_p29.laz, -75.6072678, -75.5875939, 39.0322235, 39.0475664, -7.38, 1323.02
./20070331_752_ld_p29.laz, -75.4305432, -75.4108846, 39.1089439, 39.1242575, -0.14, 1338.36
./20070331_820_ld_p29.laz, -75.5483833, -75.5287182, 39.0476186, 39.0629513, -15.31, 1333.86
./20070331_734_ld_p29.laz, -75.4108844, -75.3912198, 39.1242547, 39.1395702, -1.55, 1312.59
./20070331_77_ld_p29.laz, -75.7481181, -75.7282120, 39.7515816, 39.7669462, 40.50, 375.80
./20070331_786_ld_p29.laz, -75.4894891, -75.4698272, 39.0782960, 39.0936192, 0.36, 1339.18
./20070331_802_ld_p29.laz, -75.5287656, -75.5091001, 39.0629518, 39.0782808, 7.15, 1342.94
./20070331_718_ld_p29.laz, -75.7254932, -75.7057688, 39.1238485, 39.1392108, -0.23, 1358.77
./20070331_733_ld_p29.laz, -75.4305464, -75.4108835, 39.1242565, 39.1395702, -0.53, 1319.89
./20070331_769_ld_p29.laz, -75.4698497, -75.4501884, 39.0936194, 39.1089391, -0.41, 1330.00
./20070331_71_ld_p29.laz, -75.5100547, -75.4901940, 39.7673276, 39.7826526, 10.82, 247.18
./20070331_801_ld_p29.laz, -75.5484115, -75.5287421, 39.0629311, 39.0782642, 9.65, 1323.70
./20070331_751_ld_p29.laz, -75.4502023, -75.4305406, 39.1089398, 39.1242565, 1.04, 1345.27
./20070331_785_ld_p29.laz, -75.5091393, -75.4894736, 39.0782820, 39.0936084, 0.11, 1330.42
./20070331_82_ld_p29.laz, -75.6489179, -75.6290324, 39.7518216, 39.7671701, 19.76, 979.08
./20070331_768_ld_p29.laz, -75.4895044, -75.4698394, 39.0936090, 39.1089324, -1.36, 1331.16
./20070331_732_ld_p29.laz, -75.4502097, -75.4305435, 39.1242528, 39.1395690, 0.83, 1328.31
./20070331_709_ld_p29.laz, -75.5288867, -75.5091996, 39.1395167, 39.1548462, -36.64, 1343.37
./20070331_750_ld_p29.laz, -75.4698614, -75.4501956, 39.1089325, 39.1242522, 0.23, 1330.98
./20070331_717_ld_p29.laz, -75.7451557, -75.7254269, 39.1237950, 39.1391610, 8.38, 1329.88
./20070331_784_ld_p29.laz, -75.5287893, -75.5091199, 39.0782649, 39.0935944, 5.94, 1323.66
./20070331_819_ld_p29.laz, -75.5680253, -75.5483555, 39.0475943, 39.0629306, 11.99, 1323.80
./20070331_800_ld_p29.laz, -75.5680579, -75.5483837, 39.0629073, 39.0782437, 10.51, 1313.41
./20070331_767_ld_p29.laz, -75.5091592, -75.4894898, 39.0935950, 39.1089215, -53.50, 1361.42
./20070331_75_ld_p29.laz, -75.4306747, -75.4108298, 39.7673640, 39.7826759, -9.71, 285.07
./20070331_783_ld_p29.laz, -75.5484402, -75.5287661, 39.0782447, 39.0935774, 4.37, 1329.68
./20070331_749_ld_p29.laz, -75.4895204, -75.4698506, 39.1089225, 39.1242449, -16.66, 1328.03
./20070331_731_ld_p29.laz, -75.4698729, -75.4502028, 39.1242454, 39.1395652, -0.10, 1324.80
./20070331_716_ld_p29.laz, -75.7648186, -75.7450860, 39.1237385, 39.1391063, 1.08, 1328.03
./20070331_692_ld_p29.laz, -75.4895671, -75.4698851, 39.1548608, 39.1701836, 0.57, 1315.07
./20070331_730_ld_p29.laz, -75.4895362, -75.4698616, 39.1242346, 39.1395580, -19.78, 1330.66
./20070331_748_ld_p29.laz, -75.5091790, -75.4895054, 39.1089079, 39.1242346, -0.15, 1335.24
./20070331_674_ld_p29.laz, -75.4699074, -75.4502248, 39.1701848, 39.1855039, 1.62, 1312.65
./20070331_766_ld_p29.laz, -75.5288139, -75.5091396, 39.0935774, 39.1089075, -32.71, 1364.04
./20070331_708_ld_p29.laz, -75.5485539, -75.5288642, 39.1394960, 39.1548289, -25.06, 1352.44
./20070331_656_ld_p29.laz, -75.4502387, -75.4305559, 39.1855040, 39.2008206, -1.12, 1301.85
./20070331_691_ld_p29.laz, -75.5092391, -75.4895523, 39.1548467, 39.1701725, -3.41, 1318.81
./20070331_673_ld_p29.laz, -75.4895832, -75.4698971, 39.1701732, 39.1854961, 0.64, 1302.64
./20070331_715_ld_p29.laz, -75.4108832, -75.3912148, 39.1395677, 39.1548831, -1.56, 1309.80
./20070331_747_ld_p29.laz, -75.5288381, -75.5091597, 39.1088911, 39.1242205, -63.09, 1349.85
./20070331_73_ld_p29.laz, -75.4703648, -75.4505125, 39.7673525, 39.7826710, -16.23, 13.86
./20070331_765_ld_p29.laz, -75.5484689, -75.5287903, 39.0935573, 39.1088899, -20.06, 1323.18
./20070331_672_ld_p29.laz, -75.5092595, -75.4895681, 39.1701593, 39.1854851, -12.71, 1297.55
./20070331_655_ld_p29.laz, -75.4699188, -75.4502317, 39.1854971, 39.2008164, -0.92, 1298.46
./20070331_690_ld_p29.laz, -75.5289109, -75.5092200, 39.1548298, 39.1701587, -28.95, 1327.58
./20070331_729_ld_p29.laz, -75.5091994, -75.4895209, 39.1242210, 39.1395475, -41.55, 1331.04
./20070331_714_ld_p29.laz, -75.4305495, -75.4108820, 39.1395696, 39.1548832, -1.15, 1314.71
./20070331_707_ld_p29.laz, -75.5682207, -75.5485273, 39.1394723, 39.1548079, 7.57, 1361.54
./20070331_638_ld_p29.laz, -75.4305612, -75.4108770, 39.2008207, 39.2161343, -1.22, 16.13
./20070331_654_ld_p29.laz, -75.4895997, -75.4699081, 39.1854861, 39.2008091, -0.44, 549.42
./20070331_62_ld_p29.laz, -75.6886588, -75.6687596, 39.7670467, 39.7824017, 46.67, 843.51
./20070331_671_ld_p29.laz, -75.5289356, -75.5092401, 39.1701422, 39.1854717, -19.84, 1298.89
./20070331_713_ld_p29.laz, -75.4502169, -75.4305468, 39.1395658, 39.1548820, -0.96, 1325.18
./20070331_69_ld_p29.laz, -75.5497448, -75.5298756, 39.7672887, 39.7826205, 33.58, 184.12
./20070331_637_ld_p29.laz, -75.4502461, -75.4305586, 39.2008169, 39.2161332, -0.94, 1278.95
./20070331_706_ld_p29.laz, -75.5878891, -75.5681895, 39.1394447, 39.1547840, 1.52, 1357.57
./20070331_601_ld_p29.laz, -75.4108758, -75.3911813, 39.2314444, 39.2467593, -0.37, 1336.64
./20070331_619_ld_p29.laz, -75.4305646, -75.4108758, 39.2161338, 39.2314469, -0.77, 1316.26
./20070331_653_ld_p29.laz, -75.5092796, -75.4895841, 39.1854722, 39.2007982, -6.74, 1282.98
./20070331_689_ld_p29.laz, -75.5485819, -75.5288881, 39.1548091, 39.1701416, -2.45, 1341.18
./20070331_636_ld_p29.laz, -75.4699301, -75.4502392, 39.2008097, 39.2161294, -0.98, 1301.36
./20070331_670_ld_p29.laz, -75.5486116, -75.5289126, 39.1701222, 39.1854541, -4.48, 1304.11
./20070331_712_ld_p29.laz, -75.4698846, -75.4502102, 39.1395586, 39.1548782, -0.99, 1327.89
./20070331_600_ld_p29.laz, -75.4305676, -75.4108748, 39.2314463, 39.2467593, -0.18, 1333.61
./20070331_618_ld_p29.laz, -75.4502535, -75.4305619, 39.2161295, 39.2314460, -0.89, 1324.41
./20070331_635_ld_p29.laz, -75.4896150, -75.4699196, 39.2007992, 39.2161221, 1.18, 1312.44
./20070331_60_ld_p29.laz, -75.7283480, -75.7084419, 39.7669467, 39.7823085, 52.18, 972.10
./20070331_688_ld_p29.laz, -75.5682539, -75.5485551, 39.1547854, 39.1701210, -17.09, 1322.92
./20070331_705_ld_p29.laz, -75.6075567, -75.5878529, 39.1394145, 39.1547568, 11.68, 1344.45
./20070331_67_ld_p29.laz, -75.5894349, -75.5695571, 39.7672369, 39.7825750, 16.07, 512.14
./20070331_617_ld_p29.laz, -75.4699423, -75.4502466, 39.2161228, 39.2314420, -0.54, 1342.67
./20070331_711_ld_p29.laz, -75.4895518, -75.4698738, 39.1395477, 39.1548709, 2.27, 1361.36
./20070331_652_ld_p29.laz, -75.5289597, -75.5092600, 39.1854553, 39.2007846, -8.32, 1276.33
./20070331_6_ld_p29.laz, -75.5498630, -75.5299773, 39.8285331, 39.8438644, 81.75, 162.57
./20070331_634_ld_p29.laz, -75.5092997, -75.4896002, 39.2007848, 39.2161113, -1.04, 1317.92
./20070331_669_ld_p29.laz, -75.5682875, -75.5485839, 39.1700978, 39.1854340, -14.73, 1332.17
./20070331_616_ld_p29.laz, -75.4896313, -75.4699315, 39.2161113, 39.2314347, -0.18, 1335.66
./20070331_687_ld_p29.laz, -75.5879266, -75.5682242, 39.1547578, 39.1700966, -33.17, 1318.59
./20070331_599_ld_p29.laz, -75.4502607, -75.4305646, 39.2314424, 39.2467587, -0.15, 1311.30
./20070331_633_ld_p29.laz, -75.5289844, -75.5092801, 39.2007678, 39.2160967, -18.20, 1267.58
./20070331_710_ld_p29.laz, -75.5092195, -75.4895365, 39.1395337, 39.1548602, -3.40, 1336.02
./20070331_651_ld_p29.laz, -75.5486403, -75.5289368, 39.1854345, 39.2007670, -8.46, 146.45
./20070331_615_ld_p29.laz, -75.5093196, -75.4896157, 39.2160979, 39.2314238, -0.95, 1349.87
./20070331_704_ld_p29.laz, -75.6272237, -75.6075163, 39.1393805, 39.1547264, 14.57, 1340.12
./20070331_598_ld_p29.laz, -75.4699536, -75.4502535, 39.2314347, 39.2467545, 0.09, 1317.16
./20070331_668_ld_p29.laz, -75.5879635, -75.5682551, 39.1700703, 39.1854091, -26.46, 1331.27
./20070331_686_ld_p29.laz, -75.6075982, -75.5878898, 39.1547275, 39.1700699, 6.33, 1334.57
./20070331_632_ld_p29.laz, -75.5486688, -75.5289609, 39.2007471, 39.2160801, 2.06, 1326.36
./20070331_597_ld_p29.laz, -75.4896469, -75.4699428, 39.2314244, 39.2467472, -0.25, 1330.25
./20070331_650_ld_p29.laz, -75.5683202, -75.5486123, 39.1854103, 39.2007469, 1.76, 1309.51
./20070331_584_ld_p29.laz, -75.7456560, -75.7258966, 39.2309829, 39.2463482, 11.93, 1346.24
./20070331_614_ld_p29.laz, -75.5290083, -75.5093011, 39.2160803, 39.2314102, -10.29, 1317.64
./20070331_596_ld_p29.laz, -75.5093402, -75.4896315, 39.2314104, 39.2467366, -0.53, 1330.54
./20070331_703_ld_p29.laz, -75.6468914, -75.6271792, 39.1393434, 39.1546921, 8.65, 1340.59
./20070331_685_ld_p29.laz, -75.6272695, -75.6075592, 39.1546934, 39.1700395, 2.47, 1329.68
./20070331_631_ld_p29.laz, -75.5683528, -75.5486410, 39.2007233, 39.2160590, -42.21, 1323.57
./20070331_667_ld_p29.laz, -75.6076391, -75.5879271, 39.1700399, 39.1853828, -11.86, 1325.66
./20070331_65_ld_p29.laz, -75.6291207, -75.6092393, 39.7671712, 39.7825158, 42.25, 1015.79
./20070331_613_ld_p29.laz, -75.5486976, -75.5289856, 39.2160596, 39.2313921, 0.27, 1327.25
./20070331_583_ld_p29.laz, -75.7653473, -75.7455846, 39.2309252, 39.2462946, 9.44, 1353.50
./20070331_595_ld_p29.laz, -75.5290334, -75.5093203, 39.2313927, 39.2467227, -9.53, 1328.14
./20070331_630_ld_p29.laz, -75.5880377, -75.5683214, 39.2006958, 39.2160351, 2.57, 56.39
./20070331_649_ld_p29.laz, -75.5880006, -75.5682886, 39.1853830, 39.2007222, -6.14, 47.65
./20070331_684_ld_p29.laz, -75.6469410, -75.6272257, 39.1546563, 39.1700054, 13.88, 1313.96
./20070331_666_ld_p29.laz, -75.6273156, -75.6075987, 39.1700060, 39.1853518, 0.66, 1339.44
./20070331_594_ld_p29.laz, -75.5487263, -75.5290093, 39.2313721, 39.2467051, -21.02, 1330.56
./20070331_612_ld_p29.laz, -75.5683861, -75.5486693, 39.2160359, 39.2313720, 0.92, 1355.27
./20070331_702_ld_p29.laz, -75.6665586, -75.6468424, 39.1393027, 39.1546553, 16.97, 1319.03
./20070331_63_ld_p29.laz, -75.6688142, -75.6489189, 39.7670917, 39.7824430, 51.69, 147.64
./20070331_582_ld_p29.laz, -75.4108744, -75.3911758, 39.2467569, 39.2620718, -0.32, 1338.93
./20070331_593_ld_p29.laz, -75.5684196, -75.5486980, 39.2313490, 39.2466845, -27.41, 1341.10
./20070331_683_ld_p29.laz, -75.6666127, -75.6468921, 39.1546155, 39.1699683, 15.54, 1312.16
./20070331_665_ld_p29.laz, -75.6469900, -75.6272702, 39.1699688, 39.1853179, 13.77, 1319.60
./20070331_648_ld_p29.laz, -75.6076808, -75.5879647, 39.1853526, 39.2006954, -6.89, 1323.24
./20070331_581_ld_p29.laz, -75.4305705, -75.4108732, 39.2467587, 39.2620722, -0.03, 1342.70
./20070331_611_ld_p29.laz, -75.5880755, -75.5683542, 39.2160085, 39.2313477, -22.55, 1354.08
./20070331_629_ld_p29.laz, -75.6077226, -75.5880013, 39.2006650, 39.2160073, -44.64, 150.66
./20070331_592_ld_p29.laz, -75.5881124, -75.5683870, 39.2313210, 39.2466602, 0.14, 1337.63
./20070331_580_ld_p29.laz, -75.4502677, -75.4305679, 39.2467551, 39.2620712, -0.15, 1328.56
./20070331_701_ld_p29.laz, -75.6862249, -75.6665057, 39.1392593, 39.1546145, 14.58, 1355.86
./20070331_664_ld_p29.laz, -75.6666668, -75.6469419, 39.1699282, 39.1852806, 13.21, 1303.66
./20070331_58_ld_p29.laz, -75.7680376, -75.7481210, 39.7668338, 39.7822023, 10.19, 256.55
./20070331_647_ld_p29.laz, -75.6273607, -75.6076400, 39.1853185, 39.2006644, 10.68, 266.54
./20070331_682_ld_p29.laz, -75.6862843, -75.6665594, 39.1545720, 39.1699276, 1.46, 1319.64
./20070331_591_ld_p29.laz, -75.6078050, -75.5880758, 39.2312900, 39.2466327, 0.43, 1360.04
./20070331_610_ld_p29.laz, -75.6077641, -75.5880392, 39.2159775, 39.2313204, 5.10, 1347.38
./20070331_628_ld_p29.laz, -75.6274069, -75.6076815, 39.2006315, 39.2159769, 11.90, 1293.98
./20070331_579_ld_p29.laz, -75.4699650, -75.4502610, 39.2467477, 39.2620669, -0.65, 1319.15
./20070331_663_ld_p29.laz, -75.6863427, -75.6666137, 39.1698844, 39.1852401, 18.55, 1347.41
./20070331_590_ld_p29.laz, -75.6274980, -75.6077645, 39.2312565, 39.2466019, 1.72, 1357.87
./20070331_61_ld_p29.laz, -75.7085038, -75.6885999, 39.7669986, 39.7823567, 46.90, 475.77
./20070331_578_ld_p29.laz, -75.4896627, -75.4699543, 39.2467368, 39.2620596, 0.04, 1313.20
./20070331_627_ld_p29.laz, -75.6470908, -75.6273621, 39.2005939, 39.2159429, 12.80, 133.10
./20070331_646_ld_p29.laz, -75.6470406, -75.6273159, 39.1852820, 39.2006309, 12.96, 180.14
./20070331_681_ld_p29.laz, -75.7059560, -75.6862268, 39.1545245, 39.1698838, 3.58, 1320.43
./20070331_700_ld_p29.laz, -75.7058930, -75.6861689, 39.1392131, 39.1545712, -5.20, 1361.73
./20070331_609_ld_p29.laz, -75.6274526, -75.6077234, 39.2159440, 39.2312900, 4.58, 1338.19
./20070331_577_ld_p29.laz, -75.5093603, -75.4896476, 39.2467229, 39.2620487, 0.07, 1347.52
./20070331_59_ld_p29.laz, -75.7481935, -75.7282814, 39.7668920, 39.7822570, 48.52, 152.86
./20070331_626_ld_p29.laz, -75.6667743, -75.6470422, 39.2005538, 39.2159062, 12.68, 162.77
./20070331_662_ld_p29.laz, -75.7060187, -75.6862854, 39.1698370, 39.1851963, 19.49, 1371.95
./20070331_589_ld_p29.laz, -75.6471911, -75.6274531, 39.2312188, 39.2465684, 5.07, 1342.18
./20070331_576_ld_p29.laz, -75.5290571, -75.5093406, 39.2467058, 39.2620352, 0.20, 1347.57
./20070331_680_ld_p29.laz, -75.7256268, -75.7058938, 39.1544745, 39.1698368, 17.69, 1355.43
./20070331_645_ld_p29.laz, -75.6667212, -75.6469924, 39.1852413, 39.2005931, -11.52, 1342.95
./20070331_608_ld_p29.laz, -75.6471416, -75.6274076, 39.2159064, 39.2312559, -52.53, 1311.82
./20070331_625_ld_p29.laz, -75.6864592, -75.6667219, 39.2005094, 39.2158654, -3.33, 171.37
./20070331_575_ld_p29.laz, -75.5487550, -75.5290339, 39.2466845, 39.2620177, -0.08, 1335.61
./20070331_70_ld_p29.laz, -75.5299002, -75.5100346, 39.7673099, 39.7826381, 4.61, 289.05
./20070331_588_ld_p29.laz, -75.6668844, -75.6471416, 39.2311787, 39.2465307, 8.94, 1352.22
./20070331_661_ld_p29.laz, -75.7256938, -75.7059565, 39.1697871, 39.1851488, 4.06, 1376.92
./20070331_68_ld_p29.laz, -75.5695901, -75.5497158, 39.7672647, 39.7825997, 1.39, 162.44
./20070331_607_ld_p29.laz, -75.6668294, -75.6470923, 39.2158675, 39.2312188, 8.08, 1325.64
./20070331_574_ld_p29.laz, -75.5684526, -75.5487272, 39.2466614, 39.2619970, 0.14, 1333.94
./20070331_644_ld_p29.laz, -75.6864013, -75.6666678, 39.1851968, 39.2005526, 18.51, 98.16
./20070331_624_ld_p29.laz, -75.7061444, -75.6864023, 39.2004626, 39.2158205, 16.72, 60.45
./20070331_587_ld_p29.laz, -75.6865763, -75.6668313, 39.2311348, 39.2464900, 14.08, 1351.61
./20070331_7_ld_p29.laz, -75.5300003, -75.5101176, 39.8285544, 39.8438820, 81.83, 777.25
./20070331_679_ld_p29.laz, -75.7452986, -75.7255617, 39.1544206, 39.1697859, 17.87, 1357.02
./20070331_606_ld_p29.laz, -75.6865188, -75.6667777, 39.2158225, 39.2311781, 11.55, 1322.82
./20070331_573_ld_p29.laz, -75.5881497, -75.5684208, 39.2466335, 39.2619727, -10.24, 1320.27
./20070331_660_ld_p29.laz, -75.7453701, -75.7256280, 39.1697330, 39.1850988, -15.78, 1361.59
./20070331_699_ld_p29.laz, -75.7255603, -75.7058318, 39.1391616, 39.1545238, 15.97, 1356.08
./20070331_643_ld_p29.laz, -75.7060814, -75.6863438, 39.1851505, 39.2005088, 17.80, 67.65
./20070331_586_ld_p29.laz, -75.7062698, -75.6865195, 39.2310869, 39.2464456, -3.62, 1330.45
./20070331_623_ld_p29.laz, -75.7258286, -75.7060829, 39.2004121, 39.2157737, 8.99, 1318.54
./20070331_605_ld_p29.laz, -75.7062073, -75.6864609, 39.2157754, 39.2311343, 16.49, 1341.83
./20070331_572_ld_p29.laz, -75.6078464, -75.5881131, 39.2466031, 39.2619451, -25.29, 1308.53
./20070331_678_ld_p29.laz, -75.7649694, -75.7452287, 39.1543639, 39.1697323, 17.91, 1338.05
./20070331_622_ld_p29.laz, -75.7455126, -75.7257628, 39.2003580, 39.2157234, 12.91, 1309.12
./20070331_642_ld_p29.laz, -75.7257613, -75.7060194, 39.1850996, 39.2004620, 2.96, 70.72
./20070331_66_ld_p29.laz, -75.6092800, -75.5893973, 39.7672060, 39.7825474, 32.73, 1015.94
./20070331_585_ld_p29.laz, -75.7259627, -75.7062078, 39.2310364, 39.2463982, 12.49, 1340.85
./20070331_604_ld_p29.laz, -75.7258954, -75.7061461, 39.2157246, 39.2310869, 14.00, 1342.45
./20070331_571_ld_p29.laz, -75.6275443, -75.6078064, 39.2465690, 39.2619149, -27.53, 1334.98
./20070331_698_ld_p29.laz, -75.7452267, -75.7254942, 39.1391087, 39.1544735, 16.58, 1352.25
./20070331_659_ld_p29.laz, -75.7650450, -75.7452995, 39.1696765, 39.1850449, 17.41, 1324.53
./20070331_621_ld_p29.laz, -75.7651958, -75.7454422, 39.2003008, 39.2156698, 10.78, 1333.88
./20070331_641_ld_p29.laz, -75.7454412, -75.7256958, 39.1850455, 39.2004108, -11.53, 186.43
./20070331_677_ld_p29.laz, -75.4108806, -75.3912036, 39.1701933, 39.1855088, -1.36, 1303.29
./20070331_570_ld_p29.laz, -75.6472416, -75.6274999, 39.2465319, 39.2618807, 9.94, 1363.51
./20070331_603_ld_p29.laz, -75.7455837, -75.7258305, 39.2156705, 39.2310362, 15.73, 1334.40
./20070331_620_ld_p29.laz, -75.4108770, -75.3911875, 39.2161319, 39.2314468, -0.91, 1307.28
./20070331_676_ld_p29.laz, -75.4305554, -75.4108794, 39.1701956, 39.1855088, -0.34, 1303.34
./20070331_566_ld_p29.laz, -75.7260301, -75.7062712, 39.2463495, 39.2617113, 13.90, 1336.78
./20070331_675_ld_p29.laz, -75.4502317, -75.4305528, 39.1701915, 39.1855076, -0.01, 1303.70
./20070331_57_ld_p29.laz, -75.4108298, -75.3909795, 39.7826734, 39.7979870, -13.02, 1070.34
./20070331_548_ld_p29.laz, -75.7063957, -75.6866373, 39.2617123, 39.2770712, 15.27, 1351.32
./20070331_640_ld_p29.laz, -75.7651202, -75.7453711, 39.1849884, 39.2003566, 14.97, 128.38
./20070331_658_ld_p29.laz, -75.4108794, -75.3911981, 39.1855063, 39.2008213, -1.21, 1286.42
./20070331_569_ld_p29.laz, -75.6669385, -75.6471928, 39.2464912, 39.2618438, 13.15, 1348.95
./20070331_602_ld_p29.laz, -75.7652717, -75.7455140, 39.2156127, 39.2309811, 9.76, 1341.64
./20070331_697_ld_p29.laz, -75.7648945, -75.7451573, 39.1390509, 39.1544199, 15.36, 1334.98
./20070331_657_ld_p29.laz, -75.4305583, -75.4108782, 39.1855082, 39.2008213, -1.11, 1302.22
./20070331_565_ld_p29.laz, -75.7457268, -75.7259643, 39.2462960, 39.2616608, 11.01, 1356.94
./20070331_547_ld_p29.laz, -75.7260969, -75.7063337, 39.2616620, 39.2770231, 6.97, 1354.43
./20070331_53_ld_p29.laz, -75.4902256, -75.4703653, 39.7826528, 39.7979744, -9.40, 99.20
./20070331_64_ld_p29.laz, -75.6489696, -75.6290788, 39.7671324, 39.7824783, 16.51, 134.41
./20070331_511_ld_p29.laz, -75.7459425, -75.7261666, 39.2922322, 39.3075976, 2.55, 55.55
./20070331_568_ld_p29.laz, -75.6866361, -75.6668856, 39.2464474, 39.2618025, 17.41, 1351.63
./20070331_564_ld_p29.laz, -75.7654239, -75.7456567, 39.2462376, 39.2616067, 9.09, 1346.53
./20070331_493_ld_p29.laz, -75.7657279, -75.7459449, 39.3074869, 39.3228547, 12.97, 54.96
./20070331_529_ld_p29.laz, -75.7261649, -75.7063979, 39.2769743, 39.2923361, 14.20, 1332.57
./20070331_546_ld_p29.laz, -75.7457981, -75.7260320, 39.2616073, 39.2769732, 14.96, 1317.60
./20070331_639_ld_p29.laz, -75.4108780, -75.3911925, 39.2008189, 39.2161338, -1.04, 97.66
./20070331_510_ld_p29.laz, -75.7656523, -75.7458718, 39.2921756, 39.3075429, -12.65, 64.55
./20070331_567_ld_p29.laz, -75.7063330, -75.6865791, 39.2464000, 39.2617587, 16.71, 1350.98
./20070331_492_ld_p29.laz, -75.4700234, -75.4502974, 39.3233102, 39.3386293, 0.12, 1301.02
./20070331_51_ld_p29.laz, -75.5299244, -75.5100554, 39.7826212, 39.7979494, 51.44, 481.36
./20070331_475_ld_p29.laz, -75.5094811, -75.4897428, 39.3385977, 39.3539230, -0.77, 18.85
./20070331_563_ld_p29.laz, -75.4108731, -75.3911703, 39.2620694, 39.2773843, -0.03, 1323.38
./20070331_545_ld_p29.laz, -75.7655001, -75.7457280, 39.2615507, 39.2769191, 14.38, 1348.24
./20070331_696_ld_p29.laz, -75.4108820, -75.3912093, 39.1548807, 39.1701957, -1.40, 1348.13
./20070331_491_ld_p29.laz, -75.4897424, -75.4700122, 39.3232992, 39.3386220, -0.15, 39.48
./20070331_528_ld_p29.laz, -75.7458704, -75.7260984, 39.2769202, 39.2922857, 16.96, 1332.91
./20070331_474_ld_p29.laz, -75.5292044, -75.5094620, 39.3385801, 39.3539094, -0.62, 1300.73
./20070331_562_ld_p29.laz, -75.4305736, -75.4108720, 39.2620712, 39.2773847, 0.06, 1321.07
./20070331_508_ld_p29.laz, -75.4700117, -75.4502904, 39.3079981, 39.3233168, -0.19, 44.65
./20070331_457_ld_p29.laz, -75.5686838, -75.5489285, 39.3538494, 39.3691837, -6.45, 37.39
./20070331_695_ld_p29.laz, -75.4305523, -75.4108808, 39.1548825, 39.1701961, -1.17, 1331.58
./20070331_490_ld_p29.laz, -75.5094608, -75.4897270, 39.3232857, 39.3386111, 0.26, 200.18
./20070331_561_ld_p29.laz, -75.4502755, -75.4305708, 39.2620676, 39.2773837, -249.89, 1307.72
./20070331_456_ld_p29.laz, -75.5884111, -75.5686522, 39.3538202, 39.3691594, -7.19, 41.01
./20070331_473_ld_p29.laz, -75.5489274, -75.5291811, 39.3385604, 39.3538907, -8.62, 37.55
./20070331_507_ld_p29.laz, -75.4897263, -75.4700009, 39.3079873, 39.3233096, 0.23, 1313.26
./20070331_694_ld_p29.laz, -75.4502243, -75.4305495, 39.1548784, 39.1701950, -1.26, 1324.25
./20070331_472_ld_p29.laz, -75.5686499, -75.5489008, 39.3385357, 39.3538664, -16.13, 37.77
./20070331_49_ld_p29.laz, -75.5696234, -75.5497458, 39.7825756, 39.7979106, 54.49, 990.40
