Filename, min_x, max_x, min_y, max_y, min_z, max_z
./utm15/20150327_15RYR575280.laz, -90.2784670, -90.2622305, 31.8583307, 31.8721867, 46.85, 176.76
./utm15/20150327_15RYR605235.laz, -90.2479957, -90.2317627, 31.8170932, 31.8309528, 69.85, 630.17
./utm15/20150327_15RYR725100.laz, -90.1251226, -90.1088966, 31.6926490, 31.7065021, 26.58, 837.23
./utm15/20150327_15RYR545310.laz, -90.3093578, -90.2931199, 31.8860453, 31.8998979, 51.19, 753.12
./utm15/20150327_15RYR680235.laz, -90.1688444, -90.1526019, 31.8153462, 31.8292141, 34.03, 311.40
./utm15/20150327_15RYR650265.laz, -90.1996875, -90.1834435, 31.8430840, 31.8569494, 37.68, 738.99
./utm15/20150327_15RYR695340.laz, -90.1501031, -90.1338422, 31.9096034, 31.9234744, 50.95, 180.87
./utm15/20150327_15RYR500235.laz, -90.3588184, -90.3426006, 31.8194628, 31.8333022, 60.38, 769.95
./utm15/20150327_15RYR515355.laz, -90.3398787, -90.3236376, 31.9272702, 31.9411204, 101.45, 241.45
./utm15/20150327_15RYR620340.laz, -90.2293333, -90.2130810, 31.9113675, 31.9252289, 79.71, 331.70
./utm15/20150327_15RYR545295.laz, -90.3097504, -90.2935160, 31.8725274, 31.8863792, 71.70, 353.36
./utm15/20150327_15RYR605100.laz, -90.2515961, -90.2353851, 31.6954361, 31.7092947, 68.39, 170.79
./utm15/20150327_15RYR575265.laz, -90.2788645, -90.2626301, 31.8448135, 31.8586700, 3.61, 359.71
./utm15/20150327_15RYR680100.laz, -90.1725474, -90.1563276, 31.6936970, 31.7075643, 55.52, 821.00
./utm15/20150327_15RYR470355.laz, -90.3874323, -90.3711967, 31.9282636, 31.9421066, 110.29, 316.83
./utm15/20150327_15RYR650250.laz, -90.2000952, -90.1838538, 31.8295672, 31.8434323, 41.95, 441.36
./utm15/20150327_15RYR695325.laz, -90.1505209, -90.1342611, 31.8960866, 31.9099579, 27.91, 142.21
./utm15/20150327_15RYR515340.laz, -90.3402676, -90.3240286, 31.9137522, 31.9276020, 112.23, 298.14
./utm15/20150327_15RYR545280.laz, -90.3101443, -90.2939118, 31.8590105, 31.8728619, 65.78, 263.58
./utm15/20150327_15RYR620325.laz, -90.2297387, -90.2134893, 31.8978498, 31.9117108, 85.47, 444.06
./utm15/20150327_15RYR500220.laz, -90.3592025, -90.3429915, 31.8059384, 31.8197853, 93.08, 282.28
./utm15/20150327_15RYR470340.laz, -90.3878145, -90.3715816, 31.9147455, 31.9285897, 115.71, 344.55
./utm15/20150327_15RYR605085.laz, -90.2519934, -90.2357871, 31.6819184, 31.6957767, 65.15, 807.09
./utm15/20150327_15RYR575250.laz, -90.2792611, -90.2630302, 31.8312952, 31.8451523, 59.95, 739.72
./utm15/20150327_15RYR680085.laz, -90.1729580, -90.1567403, 31.6801802, 31.6940473, 56.57, 127.55
./utm15/20150327_15RYR650235.laz, -90.2005035, -90.1842651, 31.8160500, 31.8299159, 24.97, 757.66
./utm15/20150327_15RYR695310.laz, -90.1509361, -90.1346798, 31.8825711, 31.8964419, 30.16, 206.02
./utm15/20150327_15RYR545265.laz, -90.3105367, -90.2943069, 31.8454913, 31.8593443, 48.52, 800.08
./utm15/20150327_15RYR515325.laz, -90.3406571, -90.3244207, 31.9002344, 31.9140839, 104.55, 465.34
./utm15/20150327_15RYR470325.laz, -90.3881969, -90.3719676, 31.9012268, 31.9150701, 93.51, 315.00
./utm15/20150327_15RYR500100.laz, -90.3622736, -90.3460792, 31.6977884, 31.7116343, 98.45, 512.88
./utm15/20150327_15RYR590355.laz, -90.2606275, -90.2443767, 31.9255756, 31.9394336, 85.76, 149.29
./utm15/20150327_15RYR620310.laz, -90.2301439, -90.2138978, 31.8843324, 31.8981948, 85.06, 364.96
./utm15/20150327_15RYR665355.laz, -90.1813811, -90.1651205, 31.9238300, 31.9376987, 26.75, 136.33
./utm15/20150327_15RYR575235.laz, -90.2796573, -90.2634289, 31.8177780, 31.8316347, 81.40, 674.82
./utm15/20150327_15RYR650100.laz, -90.2041664, -90.1879503, 31.6943989, 31.7082619, 46.60, 829.49
./utm15/20150327_15RYR695295.laz, -90.1513536, -90.1350987, 31.8690550, 31.8829260, 20.16, 528.55
./utm15/20150327_15RYR545250.laz, -90.3109288, -90.2947015, 31.8319730, 31.8458258, 102.95, 485.80
./utm15/20150327_15RYR515310.laz, -90.3410456, -90.3248122, 31.8867163, 31.9005657, 83.90, 780.43
./utm15/20150327_15RYR470310.laz, -90.3885791, -90.3723523, 31.8877078, 31.9015522, 87.07, 263.31
./utm15/20150327_15RYR500085.laz, -90.3626562, -90.3464640, 31.6842695, 31.6981152, 65.84, 535.06
./utm15/20150327_15RYR665340.laz, -90.1817951, -90.1655355, 31.9103143, 31.9241819, 25.95, 125.22
./utm15/20150327_15RYR590340.laz, -90.2610275, -90.2447787, 31.9120582, 31.9259174, 69.61, 678.50
./utm15/20150327_15RYR620295.laz, -90.2305487, -90.2143032, 31.8708159, 31.8846770, 54.81, 218.53
./utm15/20150327_15RYR650085.laz, -90.2045715, -90.1883588, 31.6808821, 31.6947456, 71.03, 841.88
./utm15/20150327_15RYR695280.laz, -90.1517692, -90.1355163, 31.8555389, 31.8694100, 29.52, 230.73
./utm15/20150327_15RYR545235.laz, -90.3113205, -90.2950962, 31.8184552, 31.8323070, 73.71, 326.44
./utm15/20150327_15RYR575100.laz, -90.2832165, -90.2670123, 31.6961186, 31.7099717, 79.12, 817.55
./utm15/20150327_15RYR515295.laz, -90.3414337, -90.3252029, 31.8731985, 31.8870474, 57.68, 716.51
./utm15/20150327_15RYR470295.laz, -90.3889593, -90.3727351, 31.8741898, 31.8880334, 50.53, 495.80
./utm15/20150327_15RYR665325.laz, -90.1822068, -90.1659502, 31.8967983, 31.9106655, 63.46, 203.30
./utm15/20150327_15RYR485355.laz, -90.3715810, -90.3553442, 31.9279352, 31.9417806, 121.03, 193.00
./utm15/20150327_15RYR620280.laz, -90.2309522, -90.2147100, 31.8572987, 31.8711600, 46.92, 624.16
./utm15/20150327_15RYR590325.laz, -90.2614266, -90.2451820, 31.8985407, 31.9123991, 92.02, 240.52
./utm15/20150327_15RYR635355.laz, -90.2130796, -90.1968221, 31.9245355, 31.9383978, 64.59, 332.91
./utm15/20150327_15RYR575085.laz, -90.2836090, -90.2674074, 31.6826006, 31.6964551, 78.13, 826.09
./utm15/20150327_15RYR695265.laz, -90.1521845, -90.1359352, 31.8420221, 31.8558931, 40.28, 758.37
./utm15/20150327_15RYR515280.laz, -90.3418227, -90.3255941, 31.8596796, 31.8735288, 63.59, 502.57
./utm15/20150327_15RYR545100.laz, -90.3148387, -90.2986361, 31.6967920, 31.7106426, 55.33, 757.31
./utm15/20150327_15RYR485340.laz, -90.3719650, -90.3557314, 31.9144179, 31.9282628, 99.12, 365.12
./utm15/20150327_15RYR590310.laz, -90.2618288, -90.2455852, 31.8850233, 31.8988823, 94.11, 191.97
./utm15/20150327_15RYR470280.laz, -90.3893417, -90.3731195, 31.8606703, 31.8745135, 12.62, 620.38
./utm15/20150327_15RYR665310.laz, -90.1826190, -90.1663649, 31.8832817, 31.8971490, 55.31, 324.30
./utm15/20150327_15RYR620265.laz, -90.2313572, -90.2151179, 31.8437816, 31.8576430, 59.07, 288.64
./utm15/20150327_15RYR635340.laz, -90.2134870, -90.1972330, 31.9110171, 31.9248796, 70.20, 201.10
./utm15/20150327_15RYR560355.laz, -90.2923269, -90.2760796, 31.9262595, 31.9401142, 105.29, 171.26
./utm15/20150327_15RYR545085.laz, -90.3152283, -90.2990294, 31.6832738, 31.6971254, 48.81, 829.26
./utm15/20150327_15RYR695250.laz, -90.1526006, -90.1363536, 31.8285064, 31.8423773, 19.27, 132.74
./utm15/20150327_15RYR515265.laz, -90.3422093, -90.3259847, 31.8461613, 31.8600105, 72.43, 775.52
./utm15/20150327_15RYR485325.laz, -90.3723494, -90.3561180, 31.9008978, 31.9147430, 2.17, 461.13
./utm15/20150327_15RYR470265.laz, -90.3897230, -90.3735025, 31.8471525, 31.8609947, 72.77, 788.00
./utm15/20150327_15RYR665295.laz, -90.1830308, -90.1667794, 31.8697652, 31.8836329, 30.87, 596.72
./utm15/20150327_15RYR590295.laz, -90.2622295, -90.2459878, 31.8715058, 31.8853634, 27.90, 665.20
./utm15/20150327_15RYR635325.laz, -90.2138939, -90.1976430, 31.8975007, 31.9113651, 77.36, 199.27
./utm15/20150327_15RYR620250.laz, -90.2317602, -90.2155239, 31.8302649, 31.8441260, 58.87, 540.03
./utm15/20150327_15RYR560340.laz, -90.2927221, -90.2764782, 31.9127419, 31.9265965, 103.69, 208.47
./utm15/20150327_15RYR530355.laz, -90.3240270, -90.3077839, 31.9269346, 31.9407865, 101.71, 690.16
./utm15/20150327_15RYR665280.laz, -90.1834419, -90.1671929, 31.8562501, 31.8701157, 18.20, 691.32
./utm15/20150327_15RYR485310.laz, -90.3727333, -90.3565041, 31.8873790, 31.9012252, 15.27, 601.75
./utm15/20150327_15RYR515250.laz, -90.3425974, -90.3263749, 31.8326434, 31.8464924, 68.41, 322.67
./utm15/20150327_15RYR455235.laz, -90.4063171, -90.3901064, 31.8204400, 31.8342811, 87.31, 756.95
./utm15/20150327_15RYR590280.laz, -90.2626280, -90.2463906, 31.8579881, 31.8718473, 64.01, 627.47
./utm15/20150327_15RYR470250.laz, -90.3901038, -90.3738868, 31.8336336, 31.8474760, 28.88, 717.66
./utm15/20150327_15RYR620235.laz, -90.2321655, -90.2159300, 31.8167482, 31.8306081, 28.52, 604.12
./utm15/20150327_15RYR560325.laz, -90.2931186, -90.2768768, 31.8992236, 31.9130794, 74.30, 646.25
./utm15/20150327_15RYR635310.laz, -90.2143021, -90.1980522, 31.8839840, 31.8978482, 81.01, 315.73
./utm15/20150327_15RYR530340.laz, -90.3244181, -90.3081789, 31.9134179, 31.9272692, 52.10, 340.32
./utm15/20150327_15RYR485295.laz, -90.3731174, -90.3568906, 31.8738606, 31.8877071, 70.07, 527.65
./utm15/20150327_15RYR515235.laz, -90.3429764, -90.3267674, 31.8191243, 31.8329742, 75.90, 413.56
./utm15/20150327_15RYR425295.laz, -90.4364875, -90.4202698, 31.8751631, 31.8890020, 74.43, 641.10
./utm15/20150327_15RYR470235.laz, -90.3904839, -90.3742695, 31.8201138, 31.8339579, 3.73, 776.14
./utm15/20150327_15RYR455220.laz, -90.4066956, -90.3904854, 31.8069217, 31.8207626, 104.64, 839.99
./utm15/20150327_15RYR620100.laz, -90.2357852, -90.2195741, 31.6950918, 31.7089526, 66.40, 466.36
./utm15/20150327_15RYR590265.laz, -90.2630287, -90.2467928, 31.8444714, 31.8583298, 31.47, 614.43
./utm15/20150327_15RYR560310.laz, -90.2935143, -90.2772753, 31.8857067, 31.8995616, 45.83, 744.31
./utm15/20150327_15RYR395355.laz, -90.4666937, -90.4504688, 31.9298805, 31.9437147, 91.67, 169.13
./utm15/20150327_15RYR485280.laz, -90.3735011, -90.3572782, 31.8603421, 31.8741869, 2.05, 849.98
./utm15/20150327_15RYR530325.laz, -90.3248097, -90.3085731, 31.8998993, 31.9137503, 83.45, 450.18
./utm15/20150327_15RYR515220.laz, -90.3433724, -90.3271547, 31.8056063, 31.8194501, 92.02, 142.13
./utm15/20150327_15RYR425280.laz, -90.4368636, -90.4206484, 31.8616451, 31.8754812, 74.92, 757.94
./utm15/20150327_15RYR455100.laz, -90.4097102, -90.3935214, 31.6987681, 31.7126074, 91.00, 771.58
./utm15/20150327_15RYR470220.laz, -90.3908648, -90.3746524, 31.8065954, 31.8204383, 111.58, 256.80
./utm15/20150327_15RYR560295.laz, -90.2939093, -90.2776735, 31.8721886, 31.8860437, 69.28, 573.11
./utm15/20150327_15RYR590250.laz, -90.2634279, -90.2471945, 31.8309536, 31.8448122, 51.03, 700.72
./utm15/20150327_15RYR395340.laz, -90.4670649, -90.4508429, 31.9163602, 31.9301961, 84.07, 367.39
./utm15/20150327_15RYR620085.laz, -90.2361860, -90.2199772, 31.6815749, 31.6954341, 71.79, 849.98
./utm15/20150327_15RYR485265.laz, -90.3738855, -90.3576628, 31.8468238, 31.8606697, 1.68, 821.34
./utm15/20150327_15RYR530310.laz, -90.3252015, -90.3089661, 31.8863821, 31.9002326, 55.01, 342.39
./utm15/20150327_15RYR455085.laz, -90.4100870, -90.3938996, 31.6852478, 31.6990881, 92.33, 767.75
./utm15/20150327_15RYR515100.laz, -90.3464600, -90.3302649, 31.6974593, 31.7113054, 91.52, 407.37
./utm15/20150327_15RYR425265.laz, -90.4372369, -90.4210248, 31.8481252, 31.8619619, 44.52, 514.59
./utm15/20150327_15RYR560280.laz, -90.2943049, -90.2780716, 31.8586713, 31.8725261, 68.14, 768.81
./utm15/20150327_15RYR470100.laz, -90.3938979, -90.3777063, 31.6984438, 31.7122848, 101.92, 692.87
./utm15/20150327_15RYR605355.laz, -90.2447779, -90.2285247, 31.9252300, 31.9390905, 71.85, 262.57
./utm15/20150327_15RYR590235.laz, -90.2638270, -90.2475952, 31.8174364, 31.8312950, 3.23, 726.33
./utm15/20150327_15RYR395325.laz, -90.4674352, -90.4512151, 31.9028416, 31.9166772, 87.98, 164.47
./utm15/20150327_15RYR485250.laz, -90.3742684, -90.3580483, 31.8333053, 31.8471500, 43.45, 736.34
./utm15/20150327_15RYR530295.laz, -90.3255916, -90.3093606, 31.8728638, 31.8867147, 0.34, 748.88
./utm15/20150327_15RYR515085.laz, -90.3468467, -90.3306523, 31.6839422, 31.6977876, 65.69, 705.65
./utm15/20150327_15RYR425250.laz, -90.4376105, -90.4214005, 31.8346050, 31.8484431, 25.92, 710.55
./utm15/20150327_15RYR440355.laz, -90.4191356, -90.4029045, 31.9289164, 31.9427574, 112.65, 254.45
./utm15/20150327_15RYR470085.laz, -90.3942761, -90.3780869, 31.6849234, 31.6987664, 1.51, 753.74
./utm15/20150327_15RYR560265.laz, -90.2947003, -90.2784680, 31.8451533, 31.8590080, 91.17, 756.73
./utm15/20150327_15RYR605340.laz, -90.2451800, -90.2289292, 31.9117139, 31.9255735, 46.10, 675.87
./utm15/20150327_15RYR530280.laz, -90.3259835, -90.3097531, 31.8593457, 31.8731953, 61.58, 643.79
./utm15/20150327_15RYR590100.laz, -90.2674059, -90.2511984, 31.6957786, 31.7096339, 72.14, 610.57
./utm15/20150327_15RYR485220.laz, -90.3750330, -90.3588194, 31.8062675, 31.8201134, 101.02, 275.98
./utm15/20150327_15RYR395310.laz, -90.4678058, -90.4515886, 31.8893218, 31.9031568, 100.71, 161.62
./utm15/20150327_15RYR500355.laz, -90.3557297, -90.3394899, 31.9276034, 31.9414513, 117.74, 328.63
./utm15/20150327_15RYR425235.laz, -90.4379846, -90.4217761, 31.8210859, 31.8349234, 57.25, 638.10
./utm15/20150327_15RYR530265.laz, -90.3263735, -90.3101452, 31.8458271, 31.8596787, 84.88, 754.05
./utm15/20150327_15RYR380235.laz, -90.4854883, -90.4692853, 31.8220401, 31.8358721, 10.08, 788.00
./utm15/20150327_15RYR455355.laz, -90.4032832, -90.3870506, 31.9285911, 31.9424342, 113.47, 310.87
./utm15/20150327_15RYR440340.laz, -90.4195138, -90.4032870, 31.9153970, 31.9292383, 109.21, 323.29
./utm15/20150327_15RYR560250.laz, -90.2950954, -90.2788657, 31.8316356, 31.8454902, 5.76, 764.03
./utm15/20150327_15RYR590085.laz, -90.2678026, -90.2515972, 31.6822605, 31.6961169, 22.38, 834.25
./utm15/20150327_15RYR485100.laz, -90.3780849, -90.3618927, 31.6981171, 31.7119608, 91.26, 276.48
./utm15/20150327_15RYR500340.laz, -90.3561165, -90.3398798, 31.9140861, 31.9279331, 119.38, 459.15
./utm15/20150327_15RYR395295.laz, -90.4681756, -90.4519606, 31.8758021, 31.8896374, 58.23, 659.71
./utm15/20150327_15RYR350295.laz, -90.5157077, -90.4995002, 31.8767458, 31.8905763, 20.47, 402.54
./utm15/20150327_15RYR425220.laz, -90.4383558, -90.4221524, 31.8075663, 31.8214047, 73.13, 164.58
./utm15/20150327_15RYR455340.laz, -90.4036638, -90.3874343, 31.9150721, 31.9289139, 100.77, 810.04
./utm15/20150327_15RYR380220.laz, -90.4858545, -90.4696544, 31.8085196, 31.8223524, 74.61, 403.87
./utm15/20150327_15RYR560235.laz, -90.2954900, -90.2792629, 31.8181176, 31.8319718, 83.82, 304.70
./utm15/20150327_15RYR320340.laz, -90.5463205, -90.5301094, 31.9179281, 31.9317536, 62.46, 244.06
./utm15/20150327_15RYR440325.laz, -90.4198912, -90.4036661, 31.9018784, 31.9157178, 112.32, 720.60
./utm15/20150327_15RYR485085.laz, -90.3784660, -90.3622750, 31.6845979, 31.6984403, 103.07, 831.11
./utm15/20150327_15RYR395280.laz, -90.4685452, -90.4523335, 31.8622828, 31.8761166, 52.10, 209.64
./utm15/20150327_15RYR500325.laz, -90.3565020, -90.3402695, 31.9005679, 31.9144149, 111.24, 421.30
./utm15/20150327_15RYR455325.laz, -90.4040432, -90.3878159, 31.9015537, 31.9153942, 112.72, 386.24
./utm15/20150327_15RYR350280.laz, -90.5160704, -90.4998643, 31.8632265, 31.8770559, 14.67, 806.05
./utm15/20150327_15RYR320325.laz, -90.5466798, -90.5304710, 31.9044071, 31.9182327, 68.24, 188.00
./utm15/20150327_15RYR440310.laz, -90.4202688, -90.4040452, 31.8883595, 31.9021999, 105.72, 181.42
./utm15/20150327_15RYR425100.laz, -90.4413361, -90.4251522, 31.6994110, 31.7132468, 98.72, 372.51
./utm15/20150327_15RYR305100.laz, -90.5678512, -90.5516818, 31.7019028, 31.7157251, 121.98, 195.40
./utm15/20150327_15RYR380100.laz, -90.4887776, -90.4725987, 31.7003609, 31.7141913, 86.93, 627.91
./utm15/20150327_15RYR275235.laz, -90.5963376, -90.5801488, 31.8241968, 31.8380162, 26.10, 765.02
./utm15/20150327_15RYR395265.laz, -90.4689152, -90.4527069, 31.8487625, 31.8625975, 13.48, 734.38
./utm15/20150327_15RYR245265.laz, -90.6273183, -90.6111296, 31.8518376, 31.8656548, 23.20, 631.78
./utm15/20150327_15RYR350265.laz, -90.5164332, -90.5002302, 31.8497062, 31.8635349, 22.69, 748.53
./utm15/20150327_15RYR455310.laz, -90.4044235, -90.3881980, 31.8880346, 31.9018762, 95.03, 377.54
./utm15/20150327_15RYR305085.laz, -90.5682037, -90.5520374, 31.6883818, 31.7022048, 103.46, 721.52
./utm15/20150327_15RYR425085.laz, -90.4417082, -90.4255266, 31.6858906, 31.6997261, 1.18, 783.50
./utm15/20150327_15RYR380085.laz, -90.4891426, -90.4729655, 31.6868401, 31.7006693, 0.40, 694.80
./utm15/20150327_15RYR440295.laz, -90.4206452, -90.4044246, 31.8748413, 31.8886810, 67.72, 356.09
./utm15/20150327_15RYR320310.laz, -90.5470376, -90.5308313, 31.8908860, 31.9047124, 76.65, 457.40
./utm15/20150327_15RYR275220.laz, -90.5966878, -90.5805023, 31.8106754, 31.8244954, 38.40, 628.06
./utm15/20150327_15RYR245250.laz, -90.6276633, -90.6114783, 31.8383164, 31.8521338, 44.58, 359.82
./utm15/20150327_15RYR395250.laz, -90.4692837, -90.4530767, 31.8352438, 31.8490779, 36.02, 761.23
./utm15/20150327_15RYR350250.laz, -90.5167954, -90.5005944, 31.8361859, 31.8500151, 56.78, 368.70
./utm15/20150327_15RYR290340.laz, -90.5780252, -90.5618174, 31.9185402, 31.9323623, 66.23, 137.22
./utm15/20150327_15RYR410355.laz, -90.4508406, -90.4346146, 31.9295609, 31.9433979, 95.91, 682.45
./utm15/20150327_15RYR455295.laz, -90.4048025, -90.3885796, 31.8745166, 31.8883583, 61.87, 373.93
./utm15/20150327_15RYR320295.laz, -90.5473968, -90.5311928, 31.8773670, 31.8911921, 51.13, 341.64
./utm15/20150327_15RYR440280.laz, -90.4210203, -90.4048045, 31.8613216, 31.8751616, 23.03, 798.17
./utm15/20150327_15RYR365355.laz, -90.4983989, -90.4821801, 31.9305129, 31.9443455, 78.77, 152.10
./utm15/20150327_15RYR275100.laz, -90.5994819, -90.5833175, 31.7025068, 31.7163257, 123.82, 715.19
./utm15/20150327_15RYR245235.laz, -90.6280104, -90.6118268, 31.8247957, 31.8386118, 54.15, 158.89
./utm15/20150327_15RYR395235.laz, -90.4696533, -90.4534493, 31.8217235, 31.8355586, 41.24, 697.08
./utm15/20150327_15RYR290325.laz, -90.5783793, -90.5621743, 31.9050189, 31.9188416, 73.42, 414.11
./utm15/20150327_15RYR350235.laz, -90.5171582, -90.5009600, 31.8226654, 31.8364946, 54.19, 156.44
./utm15/20150327_15RYR410340.laz, -90.4512142, -90.4349895, 31.9160414, 31.9298785, 97.41, 516.28
./utm15/20150327_15RYR455280.laz, -90.4051811, -90.3889616, 31.8609969, 31.8748383, 84.79, 741.31
./utm15/20150327_15RYR275085.laz, -90.5998298, -90.5836680, 31.6889862, 31.7028043, 119.40, 845.65
./utm15/20150327_15RYR365340.laz, -90.4987655, -90.4825478, 31.9169926, 31.9308252, 71.76, 204.56
./utm15/20150327_15RYR440265.laz, -90.4213972, -90.4051829, 31.8478018, 31.8616420, 56.20, 783.33
./utm15/20150327_15RYR320280.laz, -90.5477551, -90.5315542, 31.8638456, 31.8776718, 8.03, 494.29
./utm15/20150327_15RYR245220.laz, -90.6283546, -90.6121754, 31.8112737, 31.8250902, 89.71, 175.30
./utm15/20150327_15RYR395220.laz, -90.4700226, -90.4538213, 31.8082038, 31.8220388, 75.41, 447.16
./utm15/20150327_15RYR455265.laz, -90.4055601, -90.3893431, 31.8474795, 31.8613203, 8.79, 706.15
./utm15/20150327_15RYR350220.laz, -90.5175196, -90.5013237, 31.8091456, 31.8229740, 85.16, 143.74
./utm15/20150327_15RYR290310.laz, -90.5787339, -90.5625319, 31.8915000, 31.9053205, 53.33, 235.90
./utm15/20150327_15RYR260340.laz, -90.6097302, -90.5935272, 31.9191443, 31.9329632, 66.67, 206.79
./utm15/20150327_15RYR410325.laz, -90.4515869, -90.4353657, 31.9025225, 31.9163597, 58.59, 242.57
./utm15/20150327_15RYR365325.laz, -90.4991318, -90.4829162, 31.9034727, 31.9173048, 81.53, 311.52
./utm15/20150327_15RYR320265.laz, -90.5481138, -90.5319144, 31.8503246, 31.8641513, 44.72, 402.70
./utm15/20150327_15RYR440250.laz, -90.4217738, -90.4055617, 31.8342841, 31.8481228, 72.88, 780.83
./utm15/20150327_15RYR245100.laz, -90.6311137, -90.6149529, 31.7031032, 31.7169180, 86.95, 320.37
./utm15/20150327_15RYR395100.laz, -90.4729641, -90.4567824, 31.7000452, 31.7138788, 32.99, 808.16
./utm15/20150327_15RYR290295.laz, -90.5790873, -90.5628882, 31.8779772, 31.8917998, 38.97, 410.26
./utm15/20150327_15RYR455250.laz, -90.4059379, -90.3897245, 31.8339593, 31.8478006, 80.58, 514.00
./utm15/20150327_15RYR260325.laz, -90.6100786, -90.5938791, 31.9056229, 31.9194429, 61.74, 157.81
./utm15/20150327_15RYR410310.laz, -90.4519598, -90.4357406, 31.8890030, 31.9028397, 83.60, 313.83
./utm15/20150327_15RYR320250.laz, -90.5484705, -90.5322756, 31.8368044, 31.8506303, 37.28, 642.77
./utm15/20150327_15RYR365310.laz, -90.4994980, -90.4832858, 31.8899536, 31.9037851, 72.85, 190.66
./utm15/20150327_15RYR440235.laz, -90.4221513, -90.4059411, 31.8207640, 31.8346033, 12.97, 783.93
./utm15/20150327_15RYR350100.laz, -90.5204056, -90.5042308, 31.7009825, 31.7148111, 89.53, 492.15
./utm15/20150327_15RYR245085.laz, -90.6314579, -90.6152994, 31.6895814, 31.7033957, 35.61, 757.94
./utm15/20150327_15RYR395085.laz, -90.4733301, -90.4571523, 31.6865249, 31.7003583, 89.02, 794.02
./utm15/20150327_15RYR215295.laz, -90.6583174, -90.6421286, 31.8794719, 31.8932860, 64.69, 274.50
./utm15/20150327_15RYR290280.laz, -90.5794408, -90.5632436, 31.8644563, 31.8782792, 31.75, 760.79
./utm15/20150327_15RYR410295.laz, -90.4523315, -90.4361158, 31.8754834, 31.8893203, 66.93, 439.48
./utm15/20150327_15RYR260310.laz, -90.6104298, -90.5942319, 31.8921030, 31.9059217, 62.08, 692.66
./utm15/20150327_15RYR230340.laz, -90.6414367, -90.6252367, 31.9197414, 31.9335562, 53.12, 134.75
./utm15/20150327_15RYR320235.laz, -90.5488287, -90.5326349, 31.8232839, 31.8371095, 83.51, 223.67
./utm15/20150327_15RYR350085.laz, -90.5207665, -90.5045931, 31.6874623, 31.7012908, 87.98, 749.48
./utm15/20150327_15RYR440220.laz, -90.4225270, -90.4063186, 31.8072455, 31.8210843, 97.82, 202.31
./utm15/20150327_15RYR365295.laz, -90.4998636, -90.4836533, 31.8764337, 31.8902655, 56.16, 347.15
./utm15/20150327_15RYR380355.laz, -90.4825463, -90.4663239, 31.9301980, 31.9440315, 81.67, 274.60
./utm15/20150327_15RYR290265.laz, -90.5797950, -90.5635995, 31.8509355, 31.8647587, 51.33, 339.99
./utm15/20150327_15RYR215280.laz, -90.6586592, -90.6424720, 31.8659506, 31.8797642, 64.39, 151.91
./utm15/20150327_15RYR410280.laz, -90.4527040, -90.4364910, 31.8619641, 31.8758014, 69.83, 498.14
./utm15/20150327_15RYR230325.laz, -90.6417813, -90.6255843, 31.9062203, 31.9200345, 58.58, 317.57
./utm15/20150327_15RYR320220.laz, -90.5491867, -90.5329950, 31.8097636, 31.8235892, 96.30, 237.12
./utm15/20150327_15RYR335355.laz, -90.5301072, -90.5138911, 31.9311378, 31.9449650, 59.52, 127.12
./utm15/20150327_15RYR260295.laz, -90.6107785, -90.5945829, 31.8785812, 31.8923994, 9.08, 255.95
./utm15/20150327_15RYR440100.laz, -90.4255237, -90.4093359, 31.6990902, 31.7129284, 104.23, 764.74
./utm15/20150327_15RYR380340.laz, -90.4829155, -90.4666965, 31.9166774, 31.9305102, 77.38, 249.73
./utm15/20150327_15RYR365280.laz, -90.5002288, -90.4840202, 31.8629142, 31.8767441, 0.34, 750.35
./utm15/20150327_15RYR290250.laz, -90.5801476, -90.5639546, 31.8374150, 31.8512374, 49.25, 143.81
./utm15/20150327_15RYR335340.laz, -90.5304691, -90.5142556, 31.9176174, 31.9314455, 59.80, 134.75
./utm15/20150327_15RYR260280.laz, -90.6111278, -90.5949355, 31.8650610, 31.8788789, 20.66, 716.52
./utm15/20150327_15RYR215265.laz, -90.6590010, -90.6428172, 31.8524302, 31.8662423, 44.65, 763.57
./utm15/20150327_15RYR410265.laz, -90.4530758, -90.4368642, 31.8484450, 31.8622807, 54.52, 773.30
./utm15/20150327_15RYR320100.laz, -90.5520356, -90.5358650, 31.7015981, 31.7154221, 133.95, 607.59
./utm15/20150327_15RYR230310.laz, -90.6421259, -90.6259314, 31.8926994, 31.9065140, 29.61, 248.37
./utm15/20150327_15RYR440085.laz, -90.4258977, -90.4097119, 31.6855702, 31.6994086, 65.07, 801.94
./utm15/20150327_15RYR365265.laz, -90.5005937, -90.4843877, 31.8493934, 31.8632247, 10.28, 700.95
./utm15/20150327_15RYR380325.laz, -90.4832840, -90.4670656, 31.9031587, 31.9169920, 91.98, 227.90
./utm15/20150327_15RYR290235.laz, -90.5805006, -90.5643103, 31.8238946, 31.8377164, 63.61, 709.07
./utm15/20150327_15RYR260265.laz, -90.6114770, -90.5952861, 31.8515393, 31.8653572, 52.78, 527.22
./utm15/20150327_15RYR320085.laz, -90.5523906, -90.5362226, 31.6880785, 31.7019014, 98.03, 722.37
./utm15/20150327_15RYR215250.laz, -90.6593437, -90.6431620, 31.8389084, 31.8527200, 10.44, 634.16
./utm15/20150327_15RYR410250.laz, -90.4534468, -90.4372390, 31.8349255, 31.8487618, 14.94, 706.18
./utm15/20150327_15RYR230295.laz, -90.6424714, -90.6262790, 31.8791770, 31.8929925, 51.03, 208.45
