Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20170320_35cm_2994181a4.laz, -94.8593750, -94.8437500, 29.7187500, 29.7343752, -15.77, 334.40
./20170320_35cm_2994023b2.laz, -94.8281250, -94.8125000, 29.9218750, 29.9375002, -57.90, 315.78
./20170315_35cm_3094584d4.laz, -94.7656250, -94.7499934, 30.0000000, 30.0156252, -52.98, 314.58
./20170315_35cm_2994024d1.laz, -94.7812500, -94.7656250, 29.8906250, 29.9062449, -50.11, 327.67
./20170315_35cm_2994022c4.laz, -94.7968750, -94.7812500, 29.9375000, 29.9531252, -15.29, 337.63
./20170315_35cm_2994111c4.laz, -94.7343750, -94.7187500, 29.8125000, 29.8281252, -90.65, 311.00
./20170315_35cm_3094582c1.laz, -94.8125000, -94.7968750, 30.0781250, 30.0937502, -8.72, 335.63
./20170315_35cm_2994033c1.laz, -94.7499950, -94.7343750, 29.8906250, 29.9062449, -33.60, 316.63
./20170320_35cm_3094583b1.laz, -94.8437500, -94.8281250, 30.0468750, 30.0625002, -42.68, 319.34
./20170315_35cm_2994111c3.laz, -94.7499959, -94.7343750, 29.8125000, 29.8281252, -17.19, 320.44
./20170320_35cm_2994181a2.laz, -94.8593750, -94.8437500, 29.7343750, 29.7500002, -76.71, 327.77
./20170315_35cm_3094584d3.laz, -94.7812500, -94.7656250, 30.0000000, 30.0156252, -76.60, 303.03
./20170320_35cm_2994023b1.laz, -94.8437500, -94.8281250, 29.9218750, 29.9375002, -30.34, 274.99
./20170315_35cm_2994024c4.laz, -94.7968750, -94.7812500, 29.8750000, 29.8906252, -91.32, 318.52
./20170315_35cm_2994111c2.laz, -94.7343750, -94.7187500, 29.8281250, 29.8437502, -45.67, 298.64
./20170315_35cm_2994191b4.laz, -94.7031250, -94.6875000, 29.7187500, 29.7343752, -72.52, 312.65
./20170315_35cm_2994033b4.laz, -94.7031250, -94.6875000, 29.9062433, 29.9218752, -87.42, 311.49
./20170320_35cm_3094583a4.laz, -94.8593750, -94.8437500, 30.0312500, 30.0468752, -41.52, 343.43
./20170315_35cm_2994022c3.laz, -94.8125000, -94.7968750, 29.9375000, 29.9531252, -34.48, 349.00
./20170315_35cm_2994191b3.laz, -94.7187500, -94.7031250, 29.7187500, 29.7343752, -53.69, 332.69
./20170320_35cm_2994103d4.laz, -94.8281250, -94.8125000, 29.7500000, 29.7656252, -92.24, 328.07
./20170315_35cm_3094584d1.laz, -94.7812500, -94.7656250, 30.0156250, 30.0312502, -96.62, 334.38
./20170315_35cm_2994191b2.laz, -94.7031250, -94.6875000, 29.7343750, 29.7500002, -94.17, 311.21
./20170320_35cm_2994023a4.laz, -94.8593750, -94.8437500, 29.9062433, 29.9218752, -55.65, 283.27
./20170315_35cm_2994024c3.laz, -94.8125000, -94.7968750, 29.8750000, 29.8906252, -154.12, 316.27
./20170315_35cm_2994033b3.laz, -94.7187500, -94.7031250, 29.9062433, 29.9218752, -74.95, 301.92
./20170315_35cm_2994191b1.laz, -94.7187500, -94.7031250, 29.7343750, 29.7500002, -61.33, 340.96
./20170320_35cm_3094583a3.laz, -94.8750000, -94.8593750, 30.0312500, 30.0468752, -44.10, 320.20
./20170315_35cm_2994022c2.laz, -94.7968750, -94.7812500, 29.9531250, 29.9687502, -58.17, 367.80
./20170315_35cm_2994191a4.laz, -94.7343750, -94.7187500, 29.7187500, 29.7343752, -70.73, 331.47
./20170315_35cm_3094584c4.laz, -94.7968750, -94.7812500, 30.0000000, 30.0156252, -35.84, 338.98
./20170315_35cm_2994024c2.laz, -94.7968750, -94.7812500, 29.8906250, 29.9062449, -44.91, 332.52
./20170315_35cm_2994033b2.laz, -94.7031250, -94.6875000, 29.9218750, 29.9375002, -72.21, 304.55
./20170320_35cm_3094583a2.laz, -94.8593750, -94.8437500, 30.0468750, 30.0625002, -21.77, 319.63
./20170315_35cm_3094584c3.laz, -94.8125000, -94.7968750, 30.0000000, 30.0156252, -79.40, 313.90
./20170315_35cm_2994022c1.laz, -94.8125000, -94.7968750, 29.9531250, 29.9687502, -35.84, 291.81
./20170315_35cm_2994033b1.laz, -94.7187500, -94.7031250, 29.9218750, 29.9375002, -92.46, 336.16
./20170315_35cm_3094584c2.laz, -94.7968750, -94.7812500, 30.0156250, 30.0312502, -38.29, 309.08
./20170315_35cm_2994022b4.laz, -94.7656250, -94.7499934, 29.9687500, 29.9843752, -112.48, 340.80
./20170315_35cm_2994022b3.laz, -94.7812500, -94.7656250, 29.9687499, 29.9843752, -31.91, 325.64
./20170315_35cm_2994022b2.laz, -94.7656250, -94.7499934, 29.9843750, 30.0000002, -123.17, 309.85
