Filename, min_x, max_x, min_y, max_y, min_z, max_z
./2015_pslc_wadnr_p1_q48124a5418.laz, -124.5374847, -124.5249846, 48.0124946, 48.0249948, 34.66, 410.19
./2015_pslc_wadnr_p1_q48124a5117b.laz, -124.6030441, -124.5999846, 48.0749946, 48.0763444, 50.87, 160.81
./2015_pslc_wadnr_p1_q48124a5117a.laz, -124.6027734, -124.5999846, 48.0801226, 48.0874947, 11.90, 76.88
./2015_pslc_wadnr_p1_q48124a5324.laz, -124.5874847, -124.5749846, 47.9999946, 48.0124948, 49.81, 210.92
./2015_pslc_wadnr_p1_q48124a5115.laz, -124.5749846, -124.5624846, 48.0874946, 48.0999948, 20.66, 693.43
./2015_pslc_wadnr_p1_q48124a5211.laz, -124.5624846, -124.5499846, 48.0874946, 48.0999948, 24.95, 178.43
./2015_pslc_wadnr_p1_q48124a5305.laz, -124.5749847, -124.5624846, 48.0499946, 48.0624948, 71.39, 619.27
./2015_pslc_wadnr_p1_q48124a5417.laz, -124.5499847, -124.5374846, 48.0124946, 48.0249948, 21.89, 99.46
./2015_pslc_wadnr_p1_q48124a4320.laz, -124.4499847, -124.4374847, 48.0124946, 48.0249948, 65.50, 1212.45
./2015_pslc_wadnr_p1_q48124a4302.laz, -124.4874847, -124.4749846, 48.0499946, 48.0624948, 125.66, 382.46
./2015_pslc_wadnr_p1_q48124a5323.laz, -124.5999847, -124.5874846, 47.9999946, 48.0124948, 62.76, 210.02
./2015_pslc_wadnr_p1_q48124a5114.laz, -124.5874847, -124.5749846, 48.0874946, 48.0999948, 15.66, 483.61
./2015_pslc_wadnr_p1_q48124a4410.laz, -124.3874847, -124.3749847, 48.0374946, 48.0499948, 87.98, 317.39
./2015_pslc_wadnr_p1_q48124a5304.laz, -124.5874847, -124.5749846, 48.0499946, 48.0624948, 37.36, 200.22
./2015_pslc_wadnr_p1_q48124a5210.laz, -124.5124846, -124.4999846, 48.0999946, 48.1124947, 59.59, 123.80
./2015_pslc_wadnr_p1_q48124a5416.laz, -124.5624847, -124.5499846, 48.0124946, 48.0249948, 21.49, 131.50
./2015_pslc_wadnr_p1_q48124a5209.laz, -124.5249847, -124.5124846, 48.0999946, 48.1124948, 59.66, 734.30
./2015_pslc_wadnr_p1_q48124a5322.laz, -124.6124847, -124.5999846, 47.9999946, 48.0124948, 61.05, 225.62
./2015_pslc_wadnr_p1_q48124a4319.laz, -124.4624847, -124.4499846, 48.0124946, 48.0249948, 54.62, 1259.91
./2015_pslc_wadnr_p1_q48124a5113.laz, -124.5999847, -124.5874846, 48.0874946, 48.0999948, 10.97, 746.09
./2015_pslc_wadnr_p1_q48124a5303.laz, -124.5999847, -124.5874846, 48.0499946, 48.0624948, 23.40, 1036.71
./2015_pslc_wadnr_p1_q48124a4301.laz, -124.4999847, -124.4874846, 48.0499946, 48.0624948, 101.46, 688.66
./2015_pslc_wadnr_p1_q48124a5208.laz, -124.5374847, -124.5249846, 48.0999946, 48.1124948, 54.81, 126.30
./2015_pslc_wadnr_p1_q48124a5415.laz, -124.5124847, -124.4999847, 48.0249946, 48.0374948, 52.86, 159.66
./2015_pslc_wadnr_p1_q48124a4409.laz, -124.3999847, -124.3874847, 48.0374946, 48.0499947, 114.36, 406.69
./2015_pslc_wadnr_p1_q48124a5321.laz, -124.6249847, -124.6124846, 47.9999946, 48.0124948, 78.72, 941.17
./2015_pslc_wadnr_p1_q48124a5207.laz, -124.5499846, -124.5374846, 48.0999946, 48.1124948, 39.54, 112.89
./2015_pslc_wadnr_p1_q48124a5302.laz, -124.6124847, -124.5999846, 48.0499946, 48.0624948, 12.72, 698.40
./2015_pslc_wadnr_p1_q48124a5112.laz, -124.6030492, -124.5999846, 48.0874946, 48.0999947, 10.97, 123.19
./2015_pslc_wadnr_p1_q48124a4225.laz, -124.3874847, -124.3749846, 48.0624946, 48.0749947, 123.47, 562.36
./2015_pslc_wadnr_p1_q48124a4318.laz, -124.4749847, -124.4624846, 48.0124946, 48.0249948, 50.66, 1162.94
./2015_pslc_wadnr_p1_q48124a5414.laz, -124.5249847, -124.5124846, 48.0249946, 48.0374948, 30.33, 123.46
./2015_pslc_wadnr_p1_q48124a5110.laz, -124.5749847, -124.5624846, 48.0999946, 48.1124948, 25.60, 155.55
./2015_pslc_wadnr_p1_q48124a4408.laz, -124.4124847, -124.3999847, 48.0374946, 48.0499947, 199.07, 1206.76
./2015_pslc_wadnr_p1_q48124a5320.laz, -124.5749847, -124.5624846, 48.0124946, 48.0249948, 55.73, 222.05
./2015_pslc_wadnr_p1_q48124a5206.laz, -124.5624846, -124.5499846, 48.0999946, 48.1124948, 34.40, 120.88
./2015_pslc_wadnr_p1_q48124a5109.laz, -124.5874847, -124.5749846, 48.0999946, 48.1124948, 8.56, 110.91
./2015_pslc_wadnr_p1_q48124a5413.laz, -124.5374847, -124.5249846, 48.0249946, 48.0374948, 27.62, 98.77
./2015_pslc_wadnr_p1_q48124a5301.laz, -124.6245153, -124.6124846, 48.0499946, 48.0624948, 10.74, 133.81
./2015_pslc_wadnr_p1_q48124a4224.laz, -124.3999847, -124.3874846, 48.0624946, 48.0749947, 110.65, 230.66
./2015_pslc_wadnr_p1_q48124a5319.laz, -124.5874847, -124.5749846, 48.0124946, 48.0249948, 73.32, 264.79
./2015_pslc_wadnr_p1_q48124a5205.laz, -124.5124847, -124.4999846, 48.1124946, 48.1249948, 59.21, 123.36
./2015_pslc_wadnr_p1_q48124a4317.laz, -124.4874847, -124.4749847, 48.0124947, 48.0249948, 58.36, 865.86
./2015_pslc_wadnr_p1_q48124a4407.laz, -124.4249847, -124.4124847, 48.0374946, 48.0499948, 99.40, 334.49
./2015_pslc_wadnr_p1_q48124a5225.laz, -124.5124847, -124.4999846, 48.0624946, 48.0749948, 42.93, 183.56
./2015_pslc_wadnr_p1_q48124a5204.laz, -124.5249847, -124.5124846, 48.1124946, 48.1249948, 59.73, 140.32
./2015_pslc_wadnr_p1_q48124a5412.laz, -124.5499847, -124.5374846, 48.0249946, 48.0374948, 24.57, 328.66
./2015_pslc_wadnr_p1_q48124a5108.laz, -124.5999846, -124.5874846, 48.0999946, 48.1124948, 10.95, 84.03
./2015_pslc_wadnr_p1_q48124a5318.laz, -124.5999847, -124.5874846, 48.0124946, 48.0249948, 47.61, 253.38
./2015_pslc_wadnr_p1_q48124a4223.laz, -124.4124847, -124.3999846, 48.0624946, 48.0749948, 98.69, 215.33
./2015_pslc_wadnr_p1_q48124a5203.laz, -124.5374847, -124.5249846, 48.1124946, 48.1249948, 69.30, 171.46
./2015_pslc_wadnr_p1_q48124a5224.laz, -124.5249847, -124.5124846, 48.0624946, 48.0749948, 44.90, 1049.46
./2015_pslc_wadnr_p1_q48124a5411.laz, -124.5624847, -124.5499846, 48.0249946, 48.0374948, 32.07, 185.50
./2015_pslc_wadnr_p1_q48124a5107.laz, -124.6021815, -124.5999846, 48.0999946, 48.1124946, 10.95, 75.10
./2015_pslc_wadnr_p1_q48124a5317.laz, -124.6124847, -124.5999846, 48.0124946, 48.0249948, 24.66, 238.50
./2015_pslc_wadnr_p1_q48124a5105.laz, -124.5749847, -124.5624846, 48.1124946, 48.1249948, 62.98, 173.15
./2015_pslc_wadnr_p1_q48124a4406.laz, -124.4374847, -124.4249847, 48.0374946, 48.0499948, 80.41, 275.61
./2015_pslc_wadnr_p1_q48124a4316.laz, -124.4999847, -124.4874846, 48.0124946, 48.0249948, 32.49, 186.82
./2015_pslc_wadnr_p1_q48124a5202.laz, -124.5499846, -124.5374846, 48.1124946, 48.1249948, 58.58, 390.20
./2015_pslc_wadnr_p1_q48124a5223.laz, -124.5374846, -124.5249846, 48.0624946, 48.0749948, 47.31, 189.39
./2015_pslc_wadnr_p1_q48124a5410.laz, -124.5124847, -124.4999846, 48.0374946, 48.0499948, 56.31, 371.02
./2015_pslc_wadnr_p1_q48124a4222.laz, -124.4249847, -124.4124846, 48.0624946, 48.0749948, 95.06, 212.33
./2015_pslc_wadnr_p1_q48124a5316.laz, -124.6249847, -124.6124846, 48.0124946, 48.0249948, 28.63, 364.51
./2015_pslc_wadnr_p1_q48124a5104.laz, -124.5874847, -124.5749846, 48.1124946, 48.1249948, 22.06, 136.46
./2015_pslc_wadnr_p1_q48124a4405.laz, -124.3874847, -124.3749847, 48.0499946, 48.0624948, 116.60, 914.80
./2015_pslc_wadnr_p1_q48124a5222.laz, -124.5499847, -124.5374846, 48.0624946, 48.0749948, 67.28, 1016.40
./2015_pslc_wadnr_p1_q48124a5201.laz, -124.5624847, -124.5499846, 48.1124946, 48.1249948, 67.06, 239.67
./2015_pslc_wadnr_p1_q48124a4315.laz, -124.4499847, -124.4374847, 48.0249946, 48.0374948, 72.90, 1265.88
./2015_pslc_wadnr_p1_q48124a5315.laz, -124.5749847, -124.5624846, 48.0249946, 48.0374948, 64.43, 545.82
./2015_pslc_wadnr_p1_q48124a4208.laz, -124.4124847, -124.3999846, 48.0999946, 48.1124947, 189.57, 1209.10
./2015_pslc_wadnr_p1_q48124a4221.laz, -124.4374847, -124.4249846, 48.0624946, 48.0749948, 105.19, 238.86
./2015_pslc_wadnr_p1_q48124a4404.laz, -124.3999847, -124.3874847, 48.0499946, 48.0624948, 135.45, 408.95
./2015_pslc_wadnr_p1_q48124a5103.laz, -124.5999847, -124.5874846, 48.1124947, 48.1249948, 10.98, 81.65
./2015_pslc_wadnr_p1_q48124a5221.laz, -124.5624847, -124.5499846, 48.0624946, 48.0749948, 59.29, 186.39
./2015_pslc_wadnr_p1_q48124a4113.laz, -124.4749847, -124.4624846, 48.0874946, 48.0999948, 82.32, 222.84
./2015_pslc_wadnr_p1_q48124a5125.laz, -124.5749847, -124.5624846, 48.0624946, 48.0749948, 67.52, 205.22
./2015_pslc_wadnr_p1_q48124a4314.laz, -124.4624847, -124.4499846, 48.0249946, 48.0374948, 84.84, 1223.45
./2015_pslc_wadnr_p1_q48124a4207.laz, -124.4249847, -124.4124846, 48.0999946, 48.1124947, 245.72, 543.30
./2015_pslc_wadnr_p1_q48124a4220.laz, -124.3874847, -124.3749846, 48.0749946, 48.0874948, 115.64, 222.96
./2015_pslc_wadnr_p1_q48124a5220.laz, -124.5124847, -124.4999846, 48.0749946, 48.0874948, 50.21, 531.55
./2015_pslc_wadnr_p1_q48124a3418.laz, -124.2874847, -124.2749847, 48.0124946, 48.0249947, 223.27, 997.81
./2015_pslc_wadnr_p1_q48124a3324a.laz, -124.3322002, -124.3249847, 47.9999946, 48.0124948, 215.49, 687.66
./2015_pslc_wadnr_p1_q48124a4112.laz, -124.4874847, -124.4749846, 48.0874946, 48.0999948, 70.48, 234.28
./2015_pslc_wadnr_p1_q48124a4403.laz, -124.4124847, -124.3999847, 48.0499946, 48.0624948, 34.58, 1284.73
./2015_pslc_wadnr_p1_q48124a3303.laz, -124.3499847, -124.3374847, 48.0499946, 48.0624947, 89.18, 710.64
./2015_pslc_wadnr_p1_q48124a4313.laz, -124.4749847, -124.4624846, 48.0249946, 48.0374948, 69.41, 201.83
./2015_pslc_wadnr_p1_q48124a4206.laz, -124.4374847, -124.4249846, 48.0999946, 48.1124948, 170.93, 550.02
./2015_pslc_wadnr_p1_q48124a3323.laz, -124.3499846, -124.3374847, 48.0119192, 48.0124947, 141.31, 365.08
./2015_pslc_wadnr_p1_q48124a4219.laz, -124.3999847, -124.3874846, 48.0749946, 48.0874948, 108.01, 459.35
./2015_pslc_wadnr_p1_q48124a3322.laz, -124.3504275, -124.3499847, 48.0124687, 48.0124946, 147.68, 167.34
./2015_pslc_wadnr_p1_q48124a3320.laz, -124.3249847, -124.3124847, 48.0124946, 48.0249947, 180.22, 1007.32
./2015_pslc_wadnr_p1_q48124a4111.laz, -124.4999847, -124.4874846, 48.0874946, 48.0999948, 68.04, 202.08
./2015_pslc_wadnr_p1_q48124a3302.laz, -124.3624847, -124.3499847, 48.0499946, 48.0624948, 99.28, 949.04
./2015_pslc_wadnr_p1_q48124a3417.laz, -124.2999847, -124.2874847, 48.0124946, 48.0249947, 235.18, 1125.84
./2015_pslc_wadnr_p1_q48124a4402.laz, -124.4249847, -124.4124847, 48.0499946, 48.0624947, 88.87, 309.10
./2015_pslc_wadnr_p1_q48124a4110.laz, -124.4499847, -124.4374846, 48.0999946, 48.1124948, 130.84, 1241.34
./2015_pslc_wadnr_p1_q48124a4205.laz, -124.3874847, -124.3749846, 48.1124946, 48.1249947, 105.30, 369.62
./2015_pslc_wadnr_p1_q48124a4312.laz, -124.4874847, -124.4749846, 48.0249946, 48.0374948, 79.82, 1078.52
./2015_pslc_wadnr_p1_q48124a4218.laz, -124.4124847, -124.3999846, 48.0749946, 48.0874948, 106.45, 1258.32
./2015_pslc_wadnr_p1_q48124a3319.laz, -124.3374847, -124.3249847, 48.0124946, 48.0249948, 171.67, 506.55
./2015_pslc_wadnr_p1_q48124a4401.laz, -124.4374847, -124.4249846, 48.0499946, 48.0624948, 85.34, 252.90
./2015_pslc_wadnr_p1_q48124a3301.laz, -124.3749847, -124.3624847, 48.0499946, 48.0624948, 107.80, 416.80
./2015_pslc_wadnr_p1_q48124a4109.laz, -124.4624847, -124.4499846, 48.0999946, 48.1124948, 102.70, 220.29
./2015_pslc_wadnr_p1_q48124a4204.laz, -124.3999847, -124.3874846, 48.1124946, 48.1249947, 172.08, 551.22
./2015_pslc_wadnr_p1_q48124a3416.laz, -124.3124847, -124.2999847, 48.0124946, 48.0249947, 223.06, 971.81
./2015_pslc_wadnr_p1_q48124a4217.laz, -124.4249847, -124.4124846, 48.0749946, 48.0874948, 110.50, 1276.67
./2015_pslc_wadnr_p1_q48124a4311.laz, -124.4999847, -124.4874846, 48.0249946, 48.0374948, 102.14, 249.53
./2015_pslc_wadnr_p1_q48124a3318.laz, -124.3499847, -124.3374847, 48.0124946, 48.0249947, 126.15, 373.22
./2015_pslc_wadnr_p1_q48124a4203.laz, -124.4124847, -124.3999846, 48.1124946, 48.1249947, 321.36, 1265.74
./2015_pslc_wadnr_p1_q48124a4325.laz, -124.4499847, -124.4425875, 48.0091011, 48.0124948, 84.02, 235.41
./2015_pslc_wadnr_p1_q48124a4324.laz, -124.4624847, -124.4499846, 48.0033712, 48.0124948, 47.92, 743.37
./2015_pslc_wadnr_p1_q48124a3225.laz, -124.2624847, -124.2499847, 48.0624946, 48.0749947, 136.26, 891.45
./2015_pslc_wadnr_p1_q48124a4108.laz, -124.4749847, -124.4624846, 48.0999946, 48.1124947, 99.98, 254.24
./2015_pslc_wadnr_p1_q48124a4216.laz, -124.4374847, -124.4249846, 48.0749946, 48.0874948, 50.04, 364.15
./2015_pslc_wadnr_p1_q48124a3415.laz, -124.2624847, -124.2499847, 48.0249946, 48.0374947, 214.99, 488.52
./2015_pslc_wadnr_p1_q48124a4310.laz, -124.4499847, -124.4374846, 48.0374946, 48.0499948, 83.28, 758.78
./2015_pslc_wadnr_p1_q48124a4202.laz, -124.4249847, -124.4124846, 48.1124946, 48.1249947, 81.70, 615.11
./2015_pslc_wadnr_p1_q48124a3208.laz, -124.2874847, -124.2749847, 48.0999946, 48.1124947, 160.60, 531.92
./2015_pslc_wadnr_p1_q48124a3317.laz, -124.3624847, -124.3499847, 48.0124946, 48.0249947, 97.92, 280.49
./2015_pslc_wadnr_p1_q48124a4107.laz, -124.4874847, -124.4749846, 48.0999946, 48.1124948, 99.85, 265.35
./2015_pslc_wadnr_p1_q48124a3224.laz, -124.2749847, -124.2624847, 48.0624946, 48.0749947, 132.98, 633.74
./2015_pslc_wadnr_p1_q48124a4215.laz, -124.3874847, -124.3749846, 48.0874946, 48.0999948, 7.22, 925.41
./2015_pslc_wadnr_p1_q48124a4309.laz, -124.4624847, -124.4499846, 48.0374946, 48.0499948, 83.80, 194.52
./2015_pslc_wadnr_p1_q48124a4201.laz, -124.4374847, -124.4249846, 48.1124946, 48.1249948, 178.66, 852.68
./2015_pslc_wadnr_p1_q48124a4106.laz, -124.4999847, -124.4874846, 48.0999946, 48.1124948, 63.60, 370.37
./2015_pslc_wadnr_p1_q48124a3414.laz, -124.2749847, -124.2624847, 48.0249946, 48.0374947, 169.30, 470.50
./2015_pslc_wadnr_p1_q48124a3316.laz, -124.3703378, -124.3624847, 48.0167321, 48.0249948, 97.00, 187.85
./2015_pslc_wadnr_p1_q48124a3207.laz, -124.2999847, -124.2874847, 48.0999946, 48.1124947, 143.80, 332.39
./2015_pslc_wadnr_p1_q48124a3315.laz, -124.3249847, -124.3124847, 48.0249946, 48.0374947, 54.49, 371.15
./2015_pslc_wadnr_p1_q48124a3223.laz, -124.2874847, -124.2749847, 48.0624946, 48.0749947, 53.90, 203.24
./2015_pslc_wadnr_p1_q48124a4105.laz, -124.4499847, -124.4374846, 48.1124946, 48.1249948, 157.22, 499.07
./2015_pslc_wadnr_p1_q48124a4308.laz, -124.4749847, -124.4624846, 48.0374946, 48.0499948, 74.70, 903.58
./2015_pslc_wadnr_p1_q48124a4125.laz, -124.4499847, -124.4374846, 48.0624946, 48.0749948, 124.21, 216.09
./2015_pslc_wadnr_p1_q48124a4214.laz, -124.3999847, -124.3874847, 48.0874946, 48.0999948, 134.64, 1194.21
./2015_pslc_wadnr_p1_q48124a3314.laz, -124.3374847, -124.3249847, 48.0249946, 48.0374947, 141.28, 324.99
./2015_pslc_wadnr_p1_q48124a4104.laz, -124.4624847, -124.4499846, 48.1124946, 48.1249948, 144.83, 1067.92
./2015_pslc_wadnr_p1_q48124a3206.laz, -124.3124847, -124.2999847, 48.0999946, 48.1124948, 143.58, 412.42
./2015_pslc_wadnr_p1_q48124a3413.laz, -124.2874847, -124.2749847, 48.0249946, 48.0374947, 171.25, 1157.64
./2015_pslc_wadnr_p1_q48124a3222.laz, -124.2999847, -124.2874847, 48.0624946, 48.0749947, 113.87, 1150.74
./2015_pslc_wadnr_p1_q48124a4213.laz, -124.4124847, -124.3999846, 48.0874946, 48.0999948, 138.24, 720.16
./2015_pslc_wadnr_p1_q48124a4124.laz, -124.4624847, -124.4499847, 48.0624946, 48.0749948, 94.35, 216.53
./2015_pslc_wadnr_p1_q48124a4307.laz, -124.4874847, -124.4749846, 48.0374946, 48.0499948, 107.90, 338.25
./2015_pslc_wadnr_p1_q48124a3313.laz, -124.3499847, -124.3374847, 48.0249946, 48.0374947, 124.23, 296.24
./2015_pslc_wadnr_p1_q48124a3204.laz, -124.2749847, -124.2690078, 48.1124946, 48.1135318, 497.48, 623.05
./2015_pslc_wadnr_p1_q48124a4103.laz, -124.4749847, -124.4624846, 48.1124946, 48.1249948, 119.76, 237.04
./2015_pslc_wadnr_p1_q48124a3203.laz, -124.2874847, -124.2749847, 48.1124946, 48.1165286, 251.26, 562.43
./2015_pslc_wadnr_p1_q48124a3202.laz, -124.2999847, -124.2874847, 48.1124946, 48.1204125, 245.46, 585.07
./2015_pslc_wadnr_p1_q48124a3221.laz, -124.3124847, -124.2999847, 48.0624946, 48.0749947, 115.88, 358.41
./2015_pslc_wadnr_p1_q48124a3412.laz, -124.2999847, -124.2874847, 48.0249946, 48.0374947, 182.01, 418.92
./2015_pslc_wadnr_p1_q48124a4212.laz, -124.4249847, -124.4124846, 48.0874946, 48.0999948, 17.37, 644.50
./2015_pslc_wadnr_p1_q48124a4102.laz, -124.4874847, -124.4749846, 48.1124946, 48.1249948, 84.81, 338.23
./2015_pslc_wadnr_p1_q48124a4306.laz, -124.4999847, -124.4874846, 48.0374946, 48.0499948, 111.15, 630.27
./2015_pslc_wadnr_p1_q48124a4123.laz, -124.4749847, -124.4624846, 48.0624946, 48.0749948, 96.05, 467.33
./2015_pslc_wadnr_p1_q48124a3201.laz, -124.3096049, -124.2999847, 48.1124946, 48.1204753, 267.98, 537.19
./2015_pslc_wadnr_p1_q48124a3312.laz, -124.3624847, -124.3499847, 48.0249946, 48.0374948, 108.92, 280.56
./2015_pslc_wadnr_p1_q48124a3220.laz, -124.2624847, -124.2499847, 48.0749946, 48.0874947, 143.40, 304.85
./2015_pslc_wadnr_p1_q48124a3125.laz, -124.3249847, -124.3124847, 48.0624946, 48.0749947, 116.29, 350.85
./2015_pslc_wadnr_p1_q48124a4211.laz, -124.4374847, -124.4249846, 48.0874946, 48.0999948, 159.01, 1250.44
./2015_pslc_wadnr_p1_q48124a4101.laz, -124.4999847, -124.4874846, 48.1124946, 48.1249948, 59.68, 185.12
./2015_pslc_wadnr_p1_q48124a4305.laz, -124.4499847, -124.4374846, 48.0499946, 48.0624948, 105.37, 1197.14
./2015_pslc_wadnr_p1_q48124a4122.laz, -124.4874847, -124.4749846, 48.0624946, 48.0749948, 104.41, 711.92
./2015_pslc_wadnr_p1_q48124a3124.laz, -124.3374847, -124.3249847, 48.0624946, 48.0749948, 119.61, 279.22
./2015_pslc_wadnr_p1_q48124a3411.laz, -124.3124847, -124.2999847, 48.0249946, 48.0374947, 178.81, 444.66
./2015_pslc_wadnr_p1_q48124a3311.laz, -124.3749847, -124.3624847, 48.0249946, 48.0374947, 79.68, 169.49
./2015_pslc_wadnr_p1_q48124a3425.laz, -124.2624847, -124.2499847, 47.9999946, 48.0124947, 147.68, 1168.53
./2015_pslc_wadnr_p1_q48124a3219.laz, -124.2749847, -124.2624847, 48.0749946, 48.0874947, 123.86, 262.49
./2015_pslc_wadnr_p1_q48124a3123.laz, -124.3499847, -124.3374847, 48.0624946, 48.0749947, 113.80, 448.83
./2015_pslc_wadnr_p1_q48124a4210.laz, -124.3874847, -124.3749846, 48.0999946, 48.1124948, 101.88, 1249.41
./2015_pslc_wadnr_p1_q48124a4121.laz, -124.4999847, -124.4874846, 48.0624946, 48.0749948, 54.44, 1208.72
./2015_pslc_wadnr_p1_q48124a4304.laz, -124.4624847, -124.4499846, 48.0499946, 48.0624948, 82.09, 970.69
./2015_pslc_wadnr_p1_q48124a3310.laz, -124.3249847, -124.3124847, 48.0374946, 48.0499947, 83.72, 329.41
./2015_pslc_wadnr_p1_q48124a3424.laz, -124.2749847, -124.2624847, 47.9999946, 48.0124947, 162.69, 1159.32
./2015_pslc_wadnr_p1_q48124a4120.laz, -124.4499847, -124.4374846, 48.0749946, 48.0874948, 124.37, 426.28
./2015_pslc_wadnr_p1_q48124a3410.laz, -124.2624847, -124.2499847, 48.0374946, 48.0499947, 163.08, 863.39
./2015_pslc_wadnr_p1_q48124a3218.laz, -124.2874847, -124.2749847, 48.0749946, 48.0874947, 122.55, 916.03
./2015_pslc_wadnr_p1_q48124a3122.laz, -124.3624847, -124.3499847, 48.0624946, 48.0749948, 176.62, 611.83
./2015_pslc_wadnr_p1_q48124a3309.laz, -124.3374847, -124.3249847, 48.0374946, 48.0499947, 99.76, 322.10
./2015_pslc_wadnr_p1_q48124a3112.laz, -124.3624847, -124.3499847, 48.0874946, 48.0999947, 146.52, 535.12
./2015_pslc_wadnr_p1_q48124a4209.laz, -124.3999847, -124.3874846, 48.0999946, 48.1124947, 134.67, 1250.28
./2015_pslc_wadnr_p1_q48124a3423.laz, -124.2874847, -124.2749847, 47.9999946, 48.0124947, 238.82, 1115.94
./2015_pslc_wadnr_p1_q48124a3409.laz, -124.2749847, -124.2624847, 48.0374946, 48.0499947, 151.35, 1139.68
./2015_pslc_wadnr_p1_q48124a4119.laz, -124.4624847, -124.4499847, 48.0749946, 48.0874947, 127.48, 272.50
./2015_pslc_wadnr_p1_q48124a3217.laz, -124.2999847, -124.2874847, 48.0749946, 48.0874947, 123.91, 1135.44
./2015_pslc_wadnr_p1_q48124a3121.laz, -124.3749847, -124.3624847, 48.0624946, 48.0749948, 172.89, 1315.85
./2015_pslc_wadnr_p1_q48124a3308.laz, -124.3499847, -124.3374847, 48.0374946, 48.0499947, 95.62, 272.87
./2015_pslc_wadnr_p1_q48124a3111.laz, -124.3749847, -124.3624847, 48.0874946, 48.0999947, 109.37, 341.42
./2015_pslc_wadnr_p1_q48124a2413.laz, -124.1624848, -124.1499847, 48.0249946, 48.0374947, 224.90, 403.63
./2015_pslc_wadnr_p1_q48124a4118.laz, -124.4749847, -124.4624846, 48.0749946, 48.0874948, 81.65, 1194.26
./2015_pslc_wadnr_p1_q48124a3110.laz, -124.3203478, -124.3124846, 48.0999946, 48.1087890, 232.79, 418.08
./2015_pslc_wadnr_p1_q48124a3108.laz, -124.3499847, -124.3473827, 48.0999946, 48.1026389, 252.41, 367.64
./2015_pslc_wadnr_p1_q48124a3422.laz, -124.2999847, -124.2874847, 47.9999946, 48.0124948, 273.76, 1077.81
./2015_pslc_wadnr_p1_q48124a3107.laz, -124.3624847, -124.3499847, 48.0999946, 48.1124947, 111.94, 321.48
./2015_pslc_wadnr_p1_q48124a3408.laz, -124.2874847, -124.2749847, 48.0374946, 48.0499947, 149.65, 304.75
./2015_pslc_wadnr_p1_q48124a3216.laz, -124.3124847, -124.2999847, 48.0749946, 48.0874947, 121.29, 370.02
./2015_pslc_wadnr_p1_q48124a3120.laz, -124.3249847, -124.3124847, 48.0749946, 48.0874948, 118.70, 354.89
./2015_pslc_wadnr_p1_q48124a3307.laz, -124.3624847, -124.3499847, 48.0374946, 48.0499948, 89.88, 924.06
./2015_pslc_wadnr_p1_q48124a3106.laz, -124.3749847, -124.3624847, 48.0999946, 48.1124948, 97.68, 193.48
./2015_pslc_wadnr_p1_q48124a4117.laz, -124.4874847, -124.4749846, 48.0749946, 48.0874948, 68.31, 209.66
./2015_pslc_wadnr_p1_q48124a2412.laz, -124.1749847, -124.1624847, 48.0249946, 48.0374947, 179.76, 405.02
./2015_pslc_wadnr_p1_q48124a3306.laz, -124.3749847, -124.3624847, 48.0374946, 48.0499948, 35.36, 701.05
./2015_pslc_wadnr_p1_q48124a3119.laz, -124.3374847, -124.3249847, 48.0749946, 48.0874948, 149.42, 476.30
./2015_pslc_wadnr_p1_q48124a3215.laz, -124.2624847, -124.2499847, 48.0874946, 48.0999947, 142.03, 1178.47
./2015_pslc_wadnr_p1_q48124a3421.laz, -124.3124847, -124.2999847, 47.9999946, 48.0124948, 277.86, 624.05
./2015_pslc_wadnr_p1_q48124a3407.laz, -124.2999847, -124.2874847, 48.0374946, 48.0499947, 139.53, 958.96
./2015_pslc_wadnr_p1_q48124a3102.laz, -124.3624847, -124.3546657, 48.1124946, 48.1249948, 111.87, 294.25
./2015_pslc_wadnr_p1_q48124a4116.laz, -124.4999847, -124.4874846, 48.0749946, 48.0874948, 55.90, 1067.22
./2015_pslc_wadnr_p1_q48124a3101.laz, -124.3749847, -124.3624846, 48.1124946, 48.1249948, 88.52, 1238.58
./2015_pslc_wadnr_p1_q48124a3305.laz, -124.3249847, -124.3124847, 48.0499946, 48.0624947, 107.71, 748.89
./2015_pslc_wadnr_p1_q48124a3118.laz, -124.3499847, -124.3374847, 48.0749946, 48.0874947, 250.26, 573.89
./2015_pslc_wadnr_p1_q48124a4115.laz, -124.4499847, -124.4374846, 48.0874946, 48.0999947, 177.12, 466.62
./2015_pslc_wadnr_p1_q48124a2411.laz, -124.1874847, -124.1749847, 48.0249946, 48.0374947, 218.86, 1075.63
./2015_pslc_wadnr_p1_q48124a3420.laz, -124.2624847, -124.2499847, 48.0124946, 48.0249947, 230.71, 507.72
./2015_pslc_wadnr_p1_q48124a3406.laz, -124.3124847, -124.2999847, 48.0374946, 48.0499947, 111.35, 606.24
./2015_pslc_wadnr_p1_q48124a3214.laz, -124.2749847, -124.2624847, 48.0874946, 48.0999947, 134.39, 421.85
./2015_pslc_wadnr_p1_q48124a3117.laz, -124.3624847, -124.3499846, 48.0749946, 48.0874947, 180.21, 498.85
./2015_pslc_wadnr_p1_q48124a4114.laz, -124.4624847, -124.4499846, 48.0874946, 48.0999948, 121.68, 298.79
./2015_pslc_wadnr_p1_q48124a3304.laz, -124.3374847, -124.3249847, 48.0499946, 48.0624947, 107.72, 171.72
