Filename, min_x, max_x, min_y, max_y, min_z, max_z
./FPC_WILTMB_396000_1102500_20160724.laz, -122.5442236, -122.5249423, 43.9603133, 43.9742233, 315.47, 1649.20
./FPC_WILTMB_399000_1110000_20160724.laz, -122.5097522, -122.4904553, 44.0285872, 44.0424908, 726.48, 1720.94
./FPC_WILTMB_409500_1104000_20160723.laz, -122.3765104, -122.3572609, 43.9775130, 43.9913956, 505.97, 1863.44
./20160723_FPC_WILTMB_414000_1102500_20160726.laz, -122.3198638, -122.3103349, 43.9652085, 43.9788703, 1112.34, 2282.26
./FPC_WILTMB_402000_1092000_20160723.laz, -122.4654258, -122.4461941, 43.8675910, 43.8814893, 737.36, 1765.86
./FPC_WILTMB_408000_1105500_20160723.laz, -122.3957693, -122.3765113, 43.9905992, 44.0044845, 497.20, 1836.70
./FPC_WILTMB_397500_1093500_20160724.laz, -122.5220091, -122.5027592, 43.8798228, 43.8937298, 932.99, 2417.66
./FPC_WILTMB_408000_1110000_20160723.laz, -122.3974430, -122.3781714, 44.0310566, 44.0448303, 689.17, 1829.56
./FPC_WILTMB_394500_1089000_20160724.laz, -122.5575646, -122.5383211, 43.8385117, 43.8524248, 539.49, 1641.98
./FPC_WILTMB_402000_1084500_20160723.laz, -122.4625682, -122.4601485, 43.8125043, 43.8136966, 698.55, 792.54
./FPC_WILTMB_397500_1083000_20160724.laz, -122.5114533, -122.4987939, 43.7874740, 43.7993227, 558.00, 1685.45
./FPC_WILTMB_408000_1101000_20160723.laz, -122.3940979, -122.3748548, 43.9501407, 43.9640265, 709.69, 1840.71
./FPC_WILTMB_391500_1092000_20160724.laz, -122.5960809, -122.5768199, 43.8647195, 43.8785382, 404.39, 1637.54
./FPC_WILTMB_405000_1111500_20160723.laz, -122.4352716, -122.4161632, 44.0437311, 44.0530542, 721.89, 1764.90
./FPC_WILTMB_391500_1095000_20160724.laz, -122.5972869, -122.5780173, 43.8915913, 43.9055104, 397.74, 1627.17
./FPC_WILTMB_390000_1092000_20160724.laz, -122.6133710, -122.5956172, 43.8675900, 43.8781048, 295.77, 1617.67
./FPC_WILTMB_397500_1105500_20160724.laz, -122.5267044, -122.5074170, 43.9877095, 44.0016155, 402.66, 1686.99
./FPC_WILTMB_397500_1111500_20160724.laz, -122.5286346, -122.5097528, 44.0416495, 44.0454369, 745.33, 1680.72
./FPC_WILTMB_388500_1111500_20160724.laz, -122.6282070, -122.6220523, 44.0393454, 44.0453692, 783.92, 1577.88
./FPC_WILTMB_406500_1105500_20160723.laz, -122.4144752, -122.3952129, 43.9901955, 44.0040840, 599.38, 1806.24
./20160723_FPC_WILTMB_400500_1092000_20160724.laz, -122.4840927, -122.4648557, 43.8671758, 43.8810771, 1003.98, 1713.52
./FPC_WILTMB_412500_1107000_20160723.laz, -122.3401952, -122.3209445, 44.0052763, 44.0188180, 772.46, 2106.56
./FPC_WILTMB_403500_1095000_20160723.laz, -122.4478985, -122.4290142, 43.8949766, 43.9088709, 937.41, 1765.46
./FPC_WILTMB_396000_1086000_20160724.laz, -122.5377296, -122.5185007, 43.8122476, 43.8258758, 584.04, 1648.43
./FPC_WILTMB_402000_1093500_20160723.laz, -122.4660000, -122.4467637, 43.8810777, 43.8949760, 843.09, 1769.95
./20160723_FPC_WILTMB_403500_1105500_20160724.laz, -122.4518860, -122.4326152, 43.9893792, 44.0032743, 452.42, 1763.08
./FPC_WILTMB_388500_1096500_20160724.laz, -122.6349222, -122.6159608, 43.9042000, 43.9181248, 344.96, 1642.54
./FPC_WILTMB_403500_1089000_20160723.laz, -122.4456259, -122.4333264, 43.8410300, 43.8547837, 561.87, 1770.00
./FPC_WILTMB_403500_1092000_20160723.laz, -122.4467601, -122.4320608, 43.8680033, 43.8818116, 629.10, 1771.69
./FPC_WILTMB_396000_1096500_20160724.laz, -122.5418591, -122.5225964, 43.9063715, 43.9202802, 807.42, 2245.72
./FPC_WILTMB_403500_1102500_20160723.laz, -122.4507455, -122.4314840, 43.9624077, 43.9763027, 438.16, 1769.72
./20160723_FPC_WILTMB_400500_1101000_20160724.laz, -122.4875588, -122.4682944, 43.9480936, 43.9619944, 407.65, 1734.17
./FPC_WILTMB_403500_1093500_20160723.laz, -122.4473299, -122.4308195, 43.8814900, 43.8953380, 641.85, 1768.16
./FPC_WILTMB_393000_1087500_20160724.laz, -122.5617086, -122.5567419, 43.8332712, 43.8385111, 837.50, 1639.83
./20160723_FPC_WILTMB_400500_1098000_20160724.laz, -122.4864021, -122.4671467, 43.9211220, 43.9350226, 534.02, 1731.30
./FPC_WILTMB_396000_1111500_20160724.laz, -122.5473754, -122.5284703, 44.0412240, 44.0455254, 676.71, 1646.30
./FPC_WILTMB_391500_1110000_20160724.laz, -122.6033351, -122.5840186, 44.0264440, 44.0403615, 417.53, 1621.75
./FPC_WILTMB_411000_1108500_20160723.laz, -122.3594546, -122.3401962, 44.0183683, 44.0319023, 770.67, 1958.51
./FPC_WILTMB_396000_1090500_20160724.laz, -122.5394989, -122.5202537, 43.8524254, 43.8663355, 387.98, 1653.11
./FPC_WILTMB_399000_1111500_20160724.laz, -122.5098847, -122.4910354, 44.0420721, 44.0452465, 924.76, 1683.59
./20160723_FPC_WILTMB_399000_1092000_20160724.laz, -122.5027582, -122.4835178, 43.8667579, 43.8806617, 1090.47, 2440.71
./FPC_WILTMB_406500_1111500_20160723.laz, -122.4165086, -122.3974441, 44.0441380, 44.0524496, 688.53, 1786.35
./FPC_WILTMB_394500_1101000_20160724.laz, -122.5623225, -122.5430422, 43.9463992, 43.9603127, 399.55, 1644.17
./FPC_WILTMB_405000_1101000_20160723.laz, -122.4314832, -122.4122305, 43.9493311, 43.9632230, 680.92, 1779.47
