Filename, min_x, max_x, min_y, max_y, min_z, max_z
./SC_SumterCo_2010_000540.laz, -80.3890095, -80.3723971, 34.0717824, 34.0856050, 49.01, 126.79
./SC_SumterCo_2010_000618.laz, -80.3074412, -80.2908406, 33.9476639, 33.9614977, 37.49, 89.11
./SC_SumterCo_2010_000561.laz, -80.3414700, -80.3249017, 33.8104273, 33.8242574, 40.29, 104.35
./SC_SumterCo_2010_000639.laz, -80.2750408, -80.2584492, 33.8787614, 33.8926002, 41.46, 237.70
./SC_SumterCo_2010_000658.laz, -80.2577380, -80.2411240, 33.9748543, 33.9886941, 38.73, 72.80
./SC_SumterCo_2010_000521.laz, -80.4714053, -80.4548087, 34.0996541, 34.1134660, 55.28, 141.40
./SC_SumterCo_2010_000599.laz, -80.2920819, -80.2755056, 33.8101483, 33.8239844, 30.05, 155.63
./SC_SumterCo_2010_000501.laz, -80.4879236, -80.4713220, 34.0997258, 34.1135353, 53.14, 192.07
./SC_SumterCo_2010_000579.laz, -80.3403146, -80.3237166, 33.9615904, 33.9754191, 39.64, 83.57
./SC_SumterCo_2010_000539.laz, -80.4055221, -80.3889140, 34.0718643, 34.0856853, 66.15, 108.22
./SC_SumterCo_2010_000617.laz, -80.2908391, -80.2742341, 33.9613103, 33.9751460, 35.44, 222.60
./SC_SumterCo_2010_000480.laz, -80.5211135, -80.5045226, 34.0723793, 34.0861844, 40.31, 155.95
./SC_SumterCo_2010_000638.laz, -80.2589198, -80.2423330, 33.8374363, 33.8512762, 40.97, 76.12
./SC_SumterCo_2010_000657.laz, -80.2742320, -80.2576208, 33.9749550, 33.9887929, 39.87, 226.41
./SC_SumterCo_2010_000598.laz, -80.3085442, -80.2919708, 33.8102436, 33.8240779, 30.10, 74.50
./SC_SumterCo_2010_000538.laz, -80.3893023, -80.3726987, 34.0305588, 34.0443811, 49.99, 133.06
./SC_SumterCo_2010_000520.laz, -80.4551477, -80.4385499, 34.0583568, 34.0721711, 56.32, 141.57
./SC_SumterCo_2010_000578.laz, -80.3241453, -80.3075537, 33.9202735, 33.9341054, 41.83, 99.69
./SC_SumterCo_2010_000560.laz, -80.3248991, -80.3083257, 33.8240785, 33.8379111, 31.33, 68.62
./SC_SumterCo_2010_000656.laz, -80.2576193, -80.2410031, 33.9885964, 34.0024366, 38.89, 79.90
./SC_SumterCo_2010_000500.laz, -80.5044417, -80.4878430, 34.0997951, 34.1136022, 50.06, 96.61
./SC_SumterCo_2010_000616.laz, -80.3073311, -80.2907283, 33.9614053, 33.9752394, 36.41, 131.32
./SC_SumterCo_2010_000637.laz, -80.2753884, -80.2588035, 33.8375359, 33.8513735, 41.55, 75.28
./SC_SumterCo_2010_000597.laz, -80.2919692, -80.2753893, 33.8238909, 33.8377265, 37.86, 94.24
./SC_SumterCo_2010_000537.laz, -80.4058057, -80.3892055, 34.0306403, 34.0444609, 42.73, 226.63
./SC_SumterCo_2010_000479.laz, -80.5376263, -80.5210378, 34.0724439, 34.0862473, 44.14, 94.29
./SC_SumterCo_2010_000636.laz, -80.2588021, -80.2422127, 33.8511783, 33.8650186, 40.94, 99.54
./SC_SumterCo_2010_000577.laz, -80.3406293, -80.3240411, 33.9203648, 33.9341939, 32.90, 156.95
./SC_SumterCo_2010_000519.laz, -80.4716593, -80.4550622, 34.0584306, 34.0722424, 51.62, 200.88
./SC_SumterCo_2010_000655.laz, -80.2741159, -80.2575018, 33.9886964, 34.0025342, 39.86, 83.12
./SC_SumterCo_2010_000615.laz, -80.2911780, -80.2745807, 33.9200847, 33.9339213, 39.69, 122.15
./SC_SumterCo_2010_000596.laz, -80.3084348, -80.2918576, 33.8239857, 33.8378193, 31.35, 72.82
./SC_SumterCo_2010_000499.laz, -80.4881695, -80.4715755, 34.0585016, 34.0723108, 48.14, 103.61
./SC_SumterCo_2010_000559.laz, -80.3413656, -80.3247932, 33.8241694, 33.8379998, 35.47, 79.88
./SC_SumterCo_2010_000536.laz, -80.3892051, -80.3725987, 34.0442995, 34.0581223, 47.63, 91.09
./SC_SumterCo_2010_000478.laz, -80.5213430, -80.5047613, 34.0311553, 34.0449605, 43.10, 110.06
./SC_SumterCo_2010_000576.laz, -80.3240381, -80.3074436, 33.9340150, 33.9478470, 40.83, 170.11
./SC_SumterCo_2010_000635.laz, -80.2752727, -80.2586853, 33.8512771, 33.8651160, 42.06, 77.43
./SC_SumterCo_2010_000654.laz, -80.2579748, -80.2413660, 33.9473713, 33.9612119, 33.75, 155.08
./SC_SumterCo_2010_000614.laz, -80.3076622, -80.2910665, 33.9201801, 33.9340145, 41.80, 202.18
./SC_SumterCo_2010_000595.laz, -80.2923071, -80.2757359, 33.7826638, 33.7965004, 19.92, 70.01
./SC_SumterCo_2010_000518.laz, -80.4550608, -80.4384599, 34.0720994, 34.0859125, 56.12, 154.28
./SC_SumterCo_2010_000498.laz, -80.5046797, -80.4880881, 34.0585706, 34.0723780, 52.80, 214.12
./SC_SumterCo_2010_000535.laz, -80.4057124, -80.3891079, 34.0443817, 34.0582021, 44.35, 176.01
./SC_SumterCo_2010_000575.laz, -80.3405252, -80.3239313, 33.9341065, 33.9479361, 42.02, 169.11
./SC_SumterCo_2010_000653.laz, -80.2744634, -80.2578573, 33.9474709, 33.9613097, 34.76, 136.30
./SC_SumterCo_2010_000613.laz, -80.2910658, -80.2744651, 33.9338275, 33.9476626, 41.03, 156.50
./SC_SumterCo_2010_000634.laz, -80.2591566, -80.2425748, 33.8099511, 33.8237909, 37.90, 73.41
./SC_SumterCo_2010_000477.laz, -80.5378480, -80.5212676, 34.0312203, 34.0450227, 34.45, 222.99
./SC_SumterCo_2010_000558.laz, -80.3252227, -80.3086558, 33.7828522, 33.7966843, 34.11, 195.07
./SC_SumterCo_2010_000497.laz, -80.4880867, -80.4714905, 34.0722436, 34.0860530, 57.96, 216.07
./SC_SumterCo_2010_000534.laz, -80.4219428, -80.4053423, 34.0856867, 34.0982781, 78.85, 137.69
./SC_SumterCo_2010_000594.laz, -80.3087651, -80.2921958, 33.7827588, 33.7965934, 34.96, 74.56
./SC_SumterCo_2010_000574.laz, -80.3243609, -80.3077737, 33.8927897, 33.9066204, 35.94, 120.26
./SC_SumterCo_2010_000517.laz, -80.4715743, -80.4549749, 34.0721720, 34.0859839, 57.14, 145.08
./SC_SumterCo_2010_000633.laz, -80.2756182, -80.2590400, 33.8100505, 33.8238894, 32.47, 132.23
./SC_SumterCo_2010_000652.laz, -80.2578561, -80.2412456, 33.9611131, 33.9749530, 35.31, 190.09
./SC_SumterCo_2010_000612.laz, -80.3075520, -80.2909538, 33.9339221, 33.9477559, 35.50, 74.87
./SC_SumterCo_2010_000476.laz, -80.5212660, -80.5046808, 34.0448964, 34.0587019, 52.65, 98.42
./SC_SumterCo_2010_000573.laz, -80.3408398, -80.3242552, 33.8928811, 33.9067098, 37.04, 229.41
./SC_SumterCo_2010_000496.laz, -80.5046004, -80.4880067, 34.0723124, 34.0861194, 53.39, 186.32
./SC_SumterCo_2010_000651.laz, -80.2743481, -80.2577390, 33.9612124, 33.9750501, 35.01, 71.39
./SC_SumterCo_2010_000632.laz, -80.2590374, -80.2424546, 33.8236938, 33.8375331, 40.64, 194.31
./SC_SumterCo_2010_000533.laz, -80.4384589, -80.4218599, 34.0857645, 34.0995803, 67.66, 152.62
./SC_SumterCo_2010_000475.laz, -80.5377745, -80.5211910, 34.0449611, 34.0587643, 39.39, 136.43
./SC_SumterCo_2010_000611.laz, -80.2914050, -80.2748117, 33.8926007, 33.9064376, 42.39, 227.01
./SC_SumterCo_2010_000557.laz, -80.3416802, -80.3251159, 33.7829427, 33.7967730, 34.22, 76.78
./SC_SumterCo_2010_000516.laz, -80.4553227, -80.4387296, 34.0308740, 34.0446883, 68.77, 134.61
./SC_SumterCo_2010_000593.laz, -80.2921949, -80.2756203, 33.7964061, 33.8102425, 28.90, 69.21
./SC_SumterCo_2010_000572.laz, -80.3242542, -80.3076638, 33.9065314, 33.9203629, 39.19, 75.78
./SC_SumterCo_2010_000650.laz, -80.2582110, -80.2416078, 33.9198874, 33.9337284, 33.55, 88.08
./SC_SumterCo_2010_000631.laz, -80.2755040, -80.2589227, 33.8237937, 33.8376310, 30.13, 120.75
./SC_SumterCo_2010_000495.laz, -80.4883329, -80.4717443, 34.0310186, 34.0448287, 47.79, 137.01
./SC_SumterCo_2010_000610.laz, -80.3078836, -80.2912929, 33.8926966, 33.9065299, 42.20, 74.66
./SC_SumterCo_2010_000474.laz, -80.5539249, -80.5373314, 34.1137304, 34.1275301, 51.18, 209.43
./SC_SumterCo_2010_000649.laz, -80.2746951, -80.2580943, 33.9199873, 33.9338259, 38.55, 73.98
./SC_SumterCo_2010_000571.laz, -80.3407349, -80.3241474, 33.9066224, 33.9204523, 37.06, 228.51
./SC_SumterCo_2010_000515.laz, -80.4718278, -80.4552362, 34.0309478, 34.0447594, 67.96, 165.21
./SC_SumterCo_2010_000630.laz, -80.2758504, -80.2592765, 33.7825665, 33.7964049, 22.83, 62.77
./SC_SumterCo_2010_000532.laz, -80.4221276, -80.4055240, 34.0582034, 34.0720213, 62.42, 117.30
./SC_SumterCo_2010_000592.laz, -80.3086548, -80.2920833, 33.7965014, 33.8103351, 29.73, 71.21
./SC_SumterCo_2010_000494.laz, -80.5048374, -80.4882525, 34.0310879, 34.0448954, 45.87, 119.85
./SC_SumterCo_2010_000556.laz, -80.3251154, -80.3085461, 33.7965946, 33.8104266, 30.79, 131.88
./SC_SumterCo_2010_000570.laz, -80.3245771, -80.3079948, 33.8653058, 33.8791372, 39.09, 192.78
./SC_SumterCo_2010_000609.laz, -80.2912917, -80.2746968, 33.9063436, 33.9201793, 39.41, 190.33
./SC_SumterCo_2010_000648.laz, -80.2580926, -80.2414871, 33.9336292, 33.9474697, 33.37, 191.40
./SC_SumterCo_2010_000473.laz, -80.5701347, -80.5538617, 34.1137907, 34.1263631, 49.15, 120.14
./SC_SumterCo_2010_000531.laz, -80.4386375, -80.4220368, 34.0582818, 34.0720964, 60.94, 194.25
./SC_SumterCo_2010_000514.laz, -80.4552355, -80.4386394, 34.0446161, 34.0584288, 58.37, 119.97
./SC_SumterCo_2010_000629.laz, -80.2592741, -80.2426955, 33.7962093, 33.8100502, 33.75, 72.12
./SC_SumterCo_2010_000569.laz, -80.3410507, -80.3244704, 33.8653970, 33.8792260, 33.61, 85.78
./SC_SumterCo_2010_000608.laz, -80.3077725, -80.2911802, 33.9064380, 33.9202726, 42.14, 228.41
./SC_SumterCo_2010_000472.laz, -80.5535433, -80.5372639, 34.1274718, 34.1400468, 48.07, 161.11
./SC_SumterCo_2010_000647.laz, -80.2745796, -80.2579758, 33.9337288, 33.9475676, 35.70, 239.60
./SC_SumterCo_2010_000493.laz, -80.4882504, -80.4716595, 34.0447600, 34.0585699, 47.86, 152.63
./SC_SumterCo_2010_000591.laz, -80.3088748, -80.2923088, 33.7690168, 33.7828510, 30.91, 71.13
./SC_SumterCo_2010_000530.laz, -80.4220351, -80.4054287, 34.0719450, 34.0857629, 72.15, 126.79
./SC_SumterCo_2010_000555.laz, -80.3415749, -80.3250084, 33.7966848, 33.8105150, 33.87, 80.45
./SC_SumterCo_2010_000513.laz, -80.4717431, -80.4551498, 34.0446886, 34.0585010, 51.55, 148.92
./SC_SumterCo_2010_000628.laz, -80.2757345, -80.2591583, 33.7963089, 33.8101473, 30.70, 116.28
./SC_SumterCo_2010_000646.laz, -80.2584476, -80.2418500, 33.8924036, 33.9062441, 36.59, 87.93
./SC_SumterCo_2010_000607.laz, -80.2916297, -80.2750432, 33.8651169, 33.8789525, 42.24, 75.35
./SC_SumterCo_2010_000568.laz, -80.3244692, -80.3078850, 33.8790477, 33.8928797, 32.01, 82.06
./SC_SumterCo_2010_000471.laz, -80.5540687, -80.5374803, 34.0862482, 34.1000485, 50.11, 129.46
./SC_SumterCo_2010_000529.laz, -80.4385477, -80.4219437, 34.0720230, 34.0858389, 67.68, 207.29
./SC_SumterCo_2010_000492.laz, -80.5047586, -80.4881702, 34.0448298, 34.0586367, 41.27, 95.13
./SC_SumterCo_2010_000590.laz, -80.3234987, -80.3068907, 34.0027241, 34.0165550, 41.60, 192.49
./SC_SumterCo_2010_000645.laz, -80.2749259, -80.2583319, 33.8925043, 33.9063423, 39.48, 76.43
./SC_SumterCo_2010_000567.laz, -80.3409442, -80.3243631, 33.8791383, 33.8929677, 35.31, 93.75
./SC_SumterCo_2010_000606.laz, -80.3081042, -80.2915189, 33.8652126, 33.8790455, 41.98, 167.16
./SC_SumterCo_2010_000627.laz, -80.2904999, -80.2738856, 34.0025356, 34.0163711, 42.76, 231.36
./SC_SumterCo_2010_000512.laz, -80.4872026, -80.4709067, 34.1684319, 34.1810139, 57.46, 107.29
./SC_SumterCo_2010_000470.laz, -80.5705833, -80.5539981, 34.0863080, 34.1001071, 44.22, 125.79
./SC_SumterCo_2010_000554.laz, -80.3253301, -80.3087663, 33.7691092, 33.7829417, 31.48, 73.34
./SC_SumterCo_2010_000589.laz, -80.3399984, -80.3233917, 34.0028155, 34.0166443, 42.12, 77.57
./SC_SumterCo_2010_000626.laz, -80.3069989, -80.2903874, 34.0026310, 34.0164638, 40.26, 202.12
./SC_SumterCo_2010_000464.laz, -80.5706529, -80.5540690, 34.0725670, 34.0863657, 44.65, 140.67
./SC_SumterCo_2010_000528.laz, -80.4223119, -80.4057140, 34.0307201, 34.0445391, 60.16, 160.86
./SC_SumterCo_2010_000491.laz, -80.5207298, -80.5041329, 34.1410854, 34.1536660, 52.24, 114.81
./SC_SumterCo_2010_000605.laz, -80.2915182, -80.2749271, 33.8788592, 33.8926950, 42.52, 75.83
./SC_SumterCo_2010_000511.laz, -80.4876771, -80.4710678, 34.1409494, 34.1547579, 76.41, 131.58
./SC_SumterCo_2010_000566.laz, -80.3247925, -80.3082149, 33.8378225, 33.8516528, 31.91, 70.37
./SC_SumterCo_2010_000469.laz, -80.5539969, -80.5374056, 34.0999895, 34.1137902, 50.61, 103.24
./SC_SumterCo_2010_000527.laz, -80.4388166, -80.4222219, 34.0307989, 34.0446139, 68.18, 166.44
./SC_SumterCo_2010_000625.laz, -80.2903867, -80.2737693, 34.0162769, 34.0301121, 43.75, 80.87
./SC_SumterCo_2010_000588.laz, -80.3233913, -80.3067789, 34.0164659, 34.0302973, 42.06, 89.19
./SC_SumterCo_2010_000490.laz, -80.5208839, -80.5042847, 34.1136028, 34.1274085, 61.36, 143.24
./SC_SumterCo_2010_000463.laz, -80.5543534, -80.5377754, 34.0312818, 34.0450833, 37.22, 167.80
./SC_SumterCo_2010_000444.laz, -80.6202529, -80.6036799, 34.0589930, 34.0727856, 33.03, 228.50
./SC_SumterCo_2010_000510.laz, -80.5042036, -80.4875974, 34.1410185, 34.1548249, 62.53, 132.38
./SC_SumterCo_2010_000553.laz, -80.3417850, -80.3252234, 33.7692003, 33.7830304, 36.92, 79.17
./SC_SumterCo_2010_000526.laz, -80.4222200, -80.4056193, 34.0444617, 34.0582798, 59.77, 94.10
./SC_SumterCo_2010_000424.laz, -80.3570117, -80.3404213, 33.9341949, 33.9480226, 37.02, 212.32
./SC_SumterCo_2010_000468.laz, -80.5705157, -80.5539265, 34.1000493, 34.1138469, 16.40, 197.25
./SC_SumterCo_2010_000565.laz, -80.3412610, -80.3246862, 33.8379119, 33.8517420, 28.83, 238.32
./SC_SumterCo_2010_000587.laz, -80.3398931, -80.3232836, 34.0165564, 34.0303857, 43.29, 113.39
./SC_SumterCo_2010_000525.laz, -80.4387275, -80.4221292, 34.0445402, 34.0583556, 71.45, 116.55
./SC_SumterCo_2010_000423.laz, -80.3734968, -80.3569098, 33.9342813, 33.9481069, 43.54, 113.66
./SC_SumterCo_2010_000509.laz, -80.4875955, -80.4709833, 34.1546907, 34.1684986, 59.62, 122.87
./SC_SumterCo_2010_000489.laz, -80.5374046, -80.5208080, 34.1136679, 34.1274711, 62.05, 130.76
./SC_SumterCo_2010_000467.laz, -80.5542107, -80.5376275, 34.0587649, 34.0725660, 44.24, 118.88
./SC_SumterCo_2010_000462.laz, -80.5708585, -80.5542830, 34.0313421, 34.0451412, 34.13, 170.73
./SC_SumterCo_2010_000443.laz, -80.6367106, -80.6201928, 34.0590453, 34.0728351, 24.46, 75.07
./SC_SumterCo_2010_000404.laz, -80.3580355, -80.3414712, 33.7967738, 33.8106019, 42.41, 85.75
./SC_SumterCo_2010_000422.laz, -80.3573193, -80.3407361, 33.8929691, 33.9067965, 37.39, 241.52
./SC_SumterCo_2010_000552.laz, -80.3560871, -80.3394723, 34.0578695, 34.0716969, 51.01, 86.94
./SC_SumterCo_2010_000586.laz, -80.3237151, -80.3071116, 33.9752413, 33.9890722, 38.97, 125.28
./SC_SumterCo_2010_000488.laz, -80.5208073, -80.5042055, 34.1273445, 34.1411496, 61.47, 110.08
./SC_SumterCo_2010_000508.laz, -80.5038138, -80.4875229, 34.1547600, 34.1673399, 57.82, 116.27
./SC_SumterCo_2010_000384.laz, -80.3902765, -80.3736990, 33.8931403, 33.9069635, 26.64, 89.49
./SC_SumterCo_2010_000421.laz, -80.3737977, -80.3572173, 33.8930556, 33.9068813, 37.45, 142.18
./SC_SumterCo_2010_000442.laz, -80.6201923, -80.6036163, 34.0727344, 34.0865273, 24.62, 218.34
./SC_SumterCo_2010_000551.laz, -80.3725965, -80.3559851, 34.0579564, 34.0717815, 54.02, 91.73
./SC_SumterCo_2010_000466.laz, -80.5707216, -80.5541405, 34.0588252, 34.0726242, 43.29, 84.95
./SC_SumterCo_2010_000585.laz, -80.3402093, -80.3236079, 33.9753325, 33.9891611, 40.22, 78.83
./SC_SumterCo_2010_000507.laz, -80.4878418, -80.4712387, 34.1134669, 34.1272765, 60.97, 192.76
./SC_SumterCo_2010_000383.laz, -80.4067546, -80.3901800, 33.8932226, 33.9070430, 47.10, 136.29
./SC_SumterCo_2010_000487.laz, -80.5373311, -80.5207317, 34.1274091, 34.1412106, 58.35, 121.37
./SC_SumterCo_2010_000403.laz, -80.3744952, -80.3579343, 33.7968601, 33.8106853, 47.24, 106.42
./SC_SumterCo_2010_000550.laz, -80.3559832, -80.3393765, 34.0716107, 34.0842122, 37.35, 89.83
./SC_SumterCo_2010_000420.laz, -80.3572161, -80.3406315, 33.9067109, 33.9205387, 37.16, 89.63
./SC_SumterCo_2010_000461.laz, -80.5542822, -80.5377012, 34.0450235, 34.0588246, 37.27, 77.59
./SC_SumterCo_2010_000382.laz, -80.3901791, -80.3735992, 33.9068820, 33.9207047, 40.20, 82.96
./SC_SumterCo_2010_000506.laz, -80.5043625, -80.4877611, 34.1135369, 34.1273437, 57.36, 174.37
./SC_SumterCo_2010_000364.laz, -80.3912464, -80.3746958, 33.7557982, 33.7695408, 52.90, 80.92
./SC_SumterCo_2010_000363.laz, -80.4076991, -80.3911504, 33.7557993, 33.7696210, 51.61, 82.95
./SC_SumterCo_2010_000441.laz, -80.6367056, -80.6201325, 34.0727861, 34.0865756, 16.94, 112.91
./SC_SumterCo_2010_000486.laz, -80.5210366, -80.5044436, 34.0861206, 34.0999259, 47.53, 177.66
./SC_SumterCo_2010_000549.laz, -80.3724969, -80.3558910, 34.0716975, 34.0855228, 58.77, 95.07
./SC_SumterCo_2010_000419.laz, -80.3736976, -80.3571151, 33.9067973, 33.9206224, 38.86, 154.41
./SC_SumterCo_2010_000465.laz, -80.5541394, -80.5375538, 34.0725065, 34.0863073, 52.73, 88.11
./SC_SumterCo_2010_000460.laz, -80.5707903, -80.5542117, 34.0450838, 34.0588830, 37.85, 129.72
./SC_SumterCo_2010_000381.laz, -80.4066596, -80.3900826, 33.9069645, 33.9207854, 43.67, 224.70
./SC_SumterCo_2010_000548.laz, -80.3562924, -80.3396839, 34.0303873, 34.0442143, 47.26, 82.61
./SC_SumterCo_2010_000505.laz, -80.4877601, -80.4711535, 34.1272085, 34.1410179, 66.05, 116.66
./SC_SumterCo_2010_000362.laz, -80.3911495, -80.3745964, 33.7694598, 33.7832834, 53.26, 86.14
./SC_SumterCo_2010_000418.laz, -80.3575237, -80.3409472, 33.8654847, 33.8793123, 34.79, 237.55
./SC_SumterCo_2010_000402.laz, -80.3582402, -80.3416816, 33.7692890, 33.7831168, 45.16, 147.31
./SC_SumterCo_2010_000485.laz, -80.5375526, -80.5209617, 34.0861851, 34.0999882, 48.99, 168.76
./SC_SumterCo_2010_000380.laz, -80.3904706, -80.3738984, 33.8656556, 33.8794795, 36.94, 227.71
./SC_SumterCo_2010_000344.laz, -80.4232339, -80.4066619, 33.8933018, 33.9071209, 40.30, 132.65
./SC_SumterCo_2010_000547.laz, -80.3727974, -80.3561905, 34.0304741, 34.0442989, 47.35, 220.56
./SC_SumterCo_2010_000417.laz, -80.3739971, -80.3574234, 33.8655710, 33.8793967, 36.00, 126.83
./SC_SumterCo_2010_000440.laz, -80.6200638, -80.6038063, 34.0315098, 34.0453017, 32.31, 132.73
./SC_SumterCo_2010_000459.laz, -80.5870999, -80.5705167, 34.0863664, 34.1001630, 37.26, 113.20
./SC_SumterCo_2010_000324.laz, -80.4241514, -80.4076063, 33.7558792, 33.7696983, 50.48, 84.92
./SC_SumterCo_2010_000361.laz, -80.4076053, -80.3910535, 33.7695418, 33.7833624, 52.77, 102.89
./SC_SumterCo_2010_000401.laz, -80.3746953, -80.3581382, 33.7693752, 33.7832013, 53.32, 217.64
./SC_SumterCo_2010_000304.laz, -80.4561908, -80.4396235, 33.8934554, 33.9072698, 44.10, 84.50
./SC_SumterCo_2010_000379.laz, -80.4069437, -80.3903749, 33.8657379, 33.8795592, 20.35, 212.65
./SC_SumterCo_2010_000546.laz, -80.3561883, -80.3395778, 34.0441283, 34.0579552, 43.83, 82.86
./SC_SumterCo_2010_000416.laz, -80.3574215, -80.3408417, 33.8792271, 33.8930543, 36.15, 83.20
./SC_SumterCo_2010_000343.laz, -80.4397127, -80.4231429, 33.8933800, 33.9071963, 48.82, 90.22
./SC_SumterCo_2010_000323.laz, -80.4406039, -80.4240612, 33.7559571, 33.7697743, 49.77, 109.03
./SC_SumterCo_2010_000439.laz, -80.6202584, -80.6037432, 34.0452517, 34.0590441, 23.90, 171.74
./SC_SumterCo_2010_000458.laz, -80.6036156, -80.5870345, 34.0864222, 34.1002165, 35.70, 195.90
./SC_SumterCo_2010_000360.laz, -80.4224964, -80.4059036, 34.0032373, 34.0170558, 43.28, 98.50
./SC_SumterCo_2010_000400.laz, -80.3894969, -80.3728993, 34.0030748, 34.0168982, 48.73, 87.54
./SC_SumterCo_2010_000415.laz, -80.3738979, -80.3573201, 33.8793136, 33.8931385, 36.08, 196.26
./SC_SumterCo_2010_000545.laz, -80.3726973, -80.3560877, 34.0442149, 34.0580401, 50.18, 88.07
./SC_SumterCo_2010_000322.laz, -80.4240602, -80.4075117, 33.7696216, 33.7834410, 52.46, 83.98
./SC_SumterCo_2010_000303.laz, -80.4726701, -80.4561051, 33.8935286, 33.9073413, 46.66, 86.70
./SC_SumterCo_2010_000378.laz, -80.3903737, -80.3737986, 33.8793978, 33.8932209, 8.39, 208.25
./SC_SumterCo_2010_000359.laz, -80.4389958, -80.4224059, 34.0033163, 34.0171312, 57.34, 105.37
./SC_SumterCo_2010_000438.laz, -80.3564983, -80.3398940, 34.0029041, 34.0167315, 43.56, 80.70
./SC_SumterCo_2010_000399.laz, -80.4059968, -80.3894018, 34.0031576, 34.0169781, 51.67, 90.72
./SC_SumterCo_2010_000414.laz, -80.3577286, -80.3411565, 33.8380002, 33.8518285, 41.33, 205.85
./SC_SumterCo_2010_000457.laz, -80.5870340, -80.5704545, 34.1001080, 34.1126783, 35.04, 83.88
./SC_SumterCo_2010_000342.laz, -80.4231417, -80.4065667, 33.9070440, 33.9208628, 30.04, 146.58
./SC_SumterCo_2010_000284.laz, -80.4570561, -80.4405167, 33.7560328, 33.7698471, 53.54, 93.55
./SC_SumterCo_2010_000321.laz, -80.4405153, -80.4239702, 33.7697001, 33.7835162, 51.99, 125.50
./SC_SumterCo_2010_000302.laz, -80.4561047, -80.4395344, 33.9071976, 33.9210117, 50.14, 98.35
./SC_SumterCo_2010_000377.laz, -80.4068496, -80.3902775, 33.8794802, 33.8933010, 35.24, 243.42
./SC_SumterCo_2010_000358.laz, -80.4224033, -80.4058081, 34.0169792, 34.0307969, 54.89, 159.89
./SC_SumterCo_2010_000398.laz, -80.3893989, -80.3727988, 34.0168163, 34.0306392, 50.28, 87.84
./SC_SumterCo_2010_000341.laz, -80.4396230, -80.4230503, 33.9071220, 33.9209389, 16.46, 103.47
./SC_SumterCo_2010_000456.laz, -80.6035524, -80.5869745, 34.1001640, 34.1127325, 36.94, 132.25
./SC_SumterCo_2010_000283.laz, -80.4735094, -80.4569714, 33.7561063, 33.7699184, 56.36, 143.31
./SC_SumterCo_2010_000437.laz, -80.3729977, -80.3563965, 34.0029903, 34.0168155, 42.30, 133.37
./SC_SumterCo_2010_000320.laz, -80.4554962, -80.4389084, 34.0033906, 34.0172054, 62.65, 119.21
./SC_SumterCo_2010_000397.laz, -80.4059020, -80.3893040, 34.0168987, 34.0307193, 44.89, 236.38
./SC_SumterCo_2010_000357.laz, -80.4389063, -80.4223140, 34.0170571, 34.0308729, 53.08, 102.27
./SC_SumterCo_2010_000413.laz, -80.3741967, -80.3576279, 33.8380871, 33.8519128, 38.20, 237.94
./SC_SumterCo_2010_000376.laz, -80.3906650, -80.3740978, 33.8381709, 33.8519948, 43.34, 147.99
./SC_SumterCo_2010_000301.laz, -80.4725857, -80.4560185, 33.9072714, 33.9210834, 50.56, 107.30
./SC_SumterCo_2010_000436.laz, -80.3563956, -80.3397884, 34.0166452, 34.0304730, 32.47, 80.00
./SC_SumterCo_2010_000455.laz, -80.5872318, -80.5706553, 34.0588832, 34.0726804, 36.12, 166.15
./SC_SumterCo_2010_000282.laz, -80.4569705, -80.4404275, 33.7697745, 33.7835898, 53.25, 155.26
./SC_SumterCo_2010_000319.laz, -80.4719965, -80.4554103, 34.0034648, 34.0172766, 69.03, 132.84
./SC_SumterCo_2010_000356.laz, -80.4226814, -80.4060932, 33.9757539, 33.9895725, 45.59, 159.76
./SC_SumterCo_2010_000396.laz, -80.3896922, -80.3730992, 33.9755916, 33.9894144, 40.55, 96.32
./SC_SumterCo_2010_000340.laz, -80.4234165, -80.4068503, 33.8658177, 33.8796368, 38.11, 84.36
./SC_SumterCo_2010_000318.laz, -80.4554093, -80.4388187, 34.0171323, 34.0309466, 62.86, 128.96
./SC_SumterCo_2010_000281.laz, -80.4734260, -80.4568848, 33.7698484, 33.7836605, 56.69, 92.60
./SC_SumterCo_2010_000435.laz, -80.3728969, -80.3562936, 34.0167325, 34.0305568, 45.62, 114.23
./SC_SumterCo_2010_000355.laz, -80.4391756, -80.4225898, 33.9758319, 33.9896474, 52.84, 100.34
./SC_SumterCo_2010_000412.laz, -80.3576264, -80.3410521, 33.8517426, 33.8655702, 34.95, 158.80
./SC_SumterCo_2010_000395.laz, -80.4061866, -80.3895964, 33.9756741, 33.9894942, 50.60, 120.87
./SC_SumterCo_2010_000375.laz, -80.4071328, -80.3905685, 33.8382536, 33.8520750, 40.90, 126.79
./SC_SumterCo_2010_000300.laz, -80.4563644, -80.4398040, 33.8659711, 33.8797851, 43.95, 83.30
./SC_SumterCo_2010_000454.laz, -80.6037424, -80.5871669, 34.0589395, 34.0727339, 33.66, 205.29
./SC_SumterCo_2010_000317.laz, -80.4719118, -80.4553238, 34.0172058, 34.0310181, 83.35, 201.05
./SC_SumterCo_2010_000434.laz, -80.3567037, -80.3401047, 33.9754208, 33.9892473, 21.04, 179.63
./SC_SumterCo_2010_000354.laz, -80.4225885, -80.4059982, 33.9894959, 34.0033144, 49.71, 126.40
./SC_SumterCo_2010_000299.laz, -80.4728374, -80.4562792, 33.8660444, 33.8798565, 44.28, 99.38
