Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20171102_2017_372500e_2969500n.laz, -82.2832250, -82.2781426, 26.8367621, 26.8413212, -5.73, 293.29
./20171102_2017_374000e_2965500n.laz, -82.2677289, -82.2626491, 26.8007920, 26.8053505, -54.19, 299.88
./20171102_2017_371000e_2969000n.laz, -82.2982667, -82.2931852, 26.8321111, 26.8366706, -47.21, 306.17
./20171102_2017_370500e_2972500n.laz, -82.3036601, -82.2985758, 26.8636577, 26.8682171, -5.55, 23.15
./20171102_2017_373000e_2968500n.laz, -82.2780919, -82.2730110, 26.8277814, 26.8323403, -50.13, 295.28
./20171102_2017_372000e_2972000n.laz, -82.2885114, -82.2834291, 26.8592830, 26.8638413, -57.28, 298.73
./20171102_2017_372500e_2969000n.laz, -82.2831738, -82.2780924, 26.8322492, 26.8368078, -56.19, 301.83
./20171102_2017_372000e_2971500n.laz, -82.2884605, -82.2833773, 26.8547699, 26.8593285, -6.74, 298.53
./20171102_2017_371500e_2966000n.laz, -82.2929316, -82.2878462, 26.8050769, 26.8096372, -53.68, 301.40
./20171102_2017_372000e_2964500n.laz, -82.2877459, -82.2826652, 26.7915831, 26.7961437, -42.69, 307.05
./20171102_2017_373000e_2968000n.laz, -82.2780414, -82.2729602, 26.8232681, 26.8278268, -21.60, 300.47
./20171102_2017_370500e_2972000n.laz, -82.3036078, -82.2985242, 26.8591444, 26.8637038, -5.64, 304.07
./20171102_2017_371000e_2968500n.laz, -82.2982161, -82.2931328, 26.8275978, 26.8321571, -53.80, 306.02
./20171102_2017_372000e_2971000n.laz, -82.2884092, -82.2833266, 26.8502567, 26.8548152, -5.28, 27.24
./20171102_2017_372500e_2968500n.laz, -82.2831226, -82.2780413, 26.8277358, 26.8322943, -47.31, 302.67
./20171102_2017_374000e_2965000n.laz, -82.2676788, -82.2625993, 26.7962785, 26.8008370, -49.84, 305.62
./20171102_2017_370500e_2971500n.laz, -82.3035560, -82.2984734, 26.8546314, 26.8591908, -43.46, 300.35
./20171102_2017_372000e_2970500n.laz, -82.2883581, -82.2832758, 26.8457432, 26.8503021, -6.71, 176.12
./20171102_2017_370000e_2978000n.laz, -82.3092308, -82.3081362, 26.9132566, 26.9149149, -19.08, 75.22
./20171102_2017_370000e_2977500n.laz, -82.3092116, -82.3054456, 26.9087429, 26.9132658, -40.70, 28.66
./20171102_2017_372500e_2968000n.laz, -82.2830719, -82.2779911, 26.8232227, 26.8277814, -6.25, 295.22
./20171102_2017_370000e_2977000n.laz, -82.3091603, -82.3040741, 26.9042300, 26.9087772, -44.16, 298.49
./20171102_2017_371500e_2965500n.laz, -82.2928805, -82.2877963, 26.8005642, 26.8051247, -55.01, 307.74
./20171102_2017_372000e_2970000n.laz, -82.2883069, -82.2832251, 26.8412297, 26.8457888, -7.04, 35.60
./20171102_2017_370500e_2971000n.laz, -82.3035044, -82.2984215, 26.8501182, 26.8546778, -5.19, 285.94
./20171102_2017_371000e_2968000n.laz, -82.2981641, -82.2930817, 26.8230846, 26.8276445, -50.60, 300.25
./20171102_2017_374000e_2964500n.laz, -82.2676288, -82.2625495, 26.7917653, 26.7963239, -35.30, 302.26
./20171102_2017_372000e_2964000n.laz, -82.2876956, -82.2826150, 26.7870700, 26.7916296, -38.79, 308.24
./20171102_2017_370000e_2976500n.laz, -82.3091086, -82.3040224, 26.8997168, 26.9042765, -49.10, 298.22
./20171102_2017_372000e_2969500n.laz, -82.2882556, -82.2831738, 26.8367170, 26.8412757, -34.67, 304.54
./20171102_2017_370000e_2968000n.laz, -82.3081915, -82.3031424, 26.8229923, 26.8275528, -50.20, 299.17
./20171102_2017_370500e_2970500n.laz, -82.3034529, -82.2983701, 26.8456048, 26.8501642, -22.30, 304.44
./20171102_2017_372000e_2969000n.laz, -82.2882046, -82.2831232, 26.8322034, 26.8367625, -38.89, 284.84
./20171102_2017_373500e_2970500n.laz, -82.2732636, -82.2681811, 26.8458799, 26.8504380, -65.16, 297.51
./20171102_2017_370000e_2976000n.laz, -82.3090561, -82.3039709, 26.8952040, 26.8997634, -66.61, 304.33
./20171102_2017_371500e_2965000n.laz, -82.2928269, -82.2877444, 26.7960508, 26.8006104, -23.32, 303.73
./20171102_2017_371000e_2967500n.laz, -82.2981126, -82.2930312, 26.8185719, 26.8231311, -52.68, 300.96
./20171102_2017_370000e_2967500n.laz, -82.3081733, -82.3031104, 26.8201436, 26.8230387, -36.27, 240.21
./20171102_2017_371500e_2975500n.laz, -82.2938567, -82.2934367, 26.8908304, 26.8914740, -50.42, 6.72
./20171102_2017_371500e_2975000n.laz, -82.2938507, -82.2907922, 26.8863169, 26.8908330, -53.80, 289.72
./20171102_2017_369500e_2979000n.laz, -82.3143544, -82.3141699, 26.9222360, 26.9227587, -31.44, 5.10
./20171102_2017_369500e_2978500n.laz, -82.3143503, -82.3111098, 26.9177229, 26.9222372, -46.97, 254.73
./20171102_2017_371500e_2974500n.laz, -82.2938002, -82.2887163, 26.8818030, 26.8863437, -51.64, 302.24
./20171102_2017_369500e_2978000n.laz, -82.3142988, -82.3092126, 26.9132096, 26.9177520, -20.46, 299.01
./20171102_2017_370500e_2970000n.laz, -82.3034012, -82.2983187, 26.8410910, 26.8456510, -7.85, 301.54
./20171102_2017_371500e_2974000n.laz, -82.2937496, -82.2886650, 26.8772897, 26.8818487, -62.11, 299.03
./20171102_2017_369500e_2970000n.laz, -82.3134641, -82.3083807, 26.8409972, 26.8455585, -31.89, 301.73
./20171102_2017_370000e_2975500n.laz, -82.3090039, -82.3039186, 26.8906909, 26.8952499, -53.64, 293.73
./20171102_2017_369000e_2972500n.laz, -82.3187570, -82.3136727, 26.8635172, 26.8680780, -6.47, 308.45
./20171102_2017_369500e_2977500n.laz, -82.3142468, -82.3091602, 26.9086965, 26.9132555, -16.38, 282.77
./20171102_2017_371500e_2973500n.laz, -82.2936978, -82.2886145, 26.8727766, 26.8773356, -54.17, 302.16
./20171102_2017_371000e_2967000n.laz, -82.2980605, -82.2929787, 26.8140574, 26.8186174, -55.41, 300.87
./20171102_2017_370500e_2969500n.laz, -82.3033498, -82.2982665, 26.8365781, 26.8411379, -53.13, 300.85
./20171102_2017_371500e_2964500n.laz, -82.2927759, -82.2876946, 26.7915440, 26.7960977, -31.74, 297.23
./20171102_2017_369500e_2977000n.laz, -82.3141943, -82.3091083, 26.9041834, 26.9087431, -51.71, 272.30
./20171102_2017_370000e_2975000n.laz, -82.3089523, -82.3038669, 26.8861773, 26.8907368, -25.79, 299.53
./20171102_2017_369000e_2972000n.laz, -82.3187053, -82.3136203, 26.8590042, 26.8635644, -61.47, 303.77
./20171102_2017_369500e_2969500n.laz, -82.3134149, -82.3083277, 26.8364842, 26.8410452, -39.38, 299.07
./20171102_2017_371500e_2973000n.laz, -82.2936467, -82.2885627, 26.8682636, 26.8728222, -16.44, 77.48
./20171102_2017_371000e_2966500n.laz, -82.2980127, -82.2929272, 26.8095458, 26.8141051, -45.53, 304.03
./20171102_2017_371500e_2964000n.laz, -82.2921291, -82.2876442, 26.7870503, 26.7915840, -7.49, 286.29
./20171102_2017_369500e_2976500n.laz, -82.3141423, -82.3090564, 26.8996704, 26.9042298, -60.57, 301.71
./20171102_2017_371500e_2972500n.laz, -82.2935948, -82.2885116, 26.8637502, 26.8683094, -54.10, 293.90
./20171102_2017_370000e_2974500n.laz, -82.3089003, -82.3038153, 26.8816642, 26.8862234, -57.07, 304.76
./20171102_2017_370500e_2969000n.laz, -82.3032980, -82.2982153, 26.8320649, 26.8366252, -48.83, 292.33
./20171102_2017_371000e_2976000n.laz, -82.2989743, -82.2966895, 26.8952967, 26.8986243, -4.89, 219.21
./20171102_2017_369500e_2969000n.laz, -82.3133632, -82.3082765, 26.8319942, 26.8365326, -34.79, 301.19
./20171102_2017_371000e_2975500n.laz, -82.2989371, -82.2938537, 26.8907834, 26.8953170, -59.55, 293.25
./20171102_2017_369000e_2971500n.laz, -82.3186524, -82.3135678, 26.8544910, 26.8590515, -42.12, 303.13
./20171102_2017_371500e_2972000n.laz, -82.2935437, -82.2884607, 26.8592368, 26.8637959, -57.64, 297.80
./20171102_2017_370000e_2974000n.laz, -82.3088480, -82.3037635, 26.8771506, 26.8817106, -52.50, 306.81
./20171102_2017_371000e_2975000n.laz, -82.2988854, -82.2938003, 26.8862702, 26.8908272, -64.74, 300.32
./20171102_2017_371000e_2966000n.laz, -82.2979582, -82.2928763, 26.8050416, 26.8095922, -24.75, 305.17
./20171102_2017_369500e_2976000n.laz, -82.3140897, -82.3090042, 26.8951570, 26.8997164, -56.58, 300.08
./20171102_2017_369500e_2968500n.laz, -82.3107972, -82.3082301, 26.8278823, 26.8320188, -23.51, 251.35
./20171102_2017_369500e_2968000n.laz, -82.3111102, -82.3081736, 26.8229648, 26.8245984, -19.37, 195.11
./20171102_2017_369500e_2967500n.laz, -82.3124019, -82.3081544, 26.8201734, 26.8229917, -24.30, 285.66
./20171102_2017_371000e_2974500n.laz, -82.2988341, -82.2937493, 26.8817570, 26.8863162, -56.75, 295.75
./20171102_2017_371500e_2971500n.laz, -82.2934925, -82.2884097, 26.8547237, 26.8592828, -5.65, 28.99
./20171102_2017_369000e_2979500n.laz, -82.3194865, -82.3169546, 26.9267025, 26.9308939, -49.91, 299.95
./20171102_2017_370500e_2968500n.laz, -82.3032464, -82.2981642, 26.8275522, 26.8321116, -58.39, 298.41
./20171102_2017_369000e_2979000n.laz, -82.3194381, -82.3143508, 26.9221890, 26.9267248, -62.31, 298.10
./20171102_2017_370000e_2973500n.laz, -82.3087960, -82.3037115, 26.8726375, 26.8771971, -53.27, 306.58
./20171102_2017_369500e_2975500n.laz, -82.3140374, -82.3089521, 26.8906436, 26.8952034, -47.04, 295.74
./20171102_2017_371000e_2965500n.laz, -82.2969048, -82.2928258, 26.8005376, 26.8050783, -41.50, 303.41
./20171102_2017_369000e_2971000n.laz, -82.3186001, -82.3135160, 26.8499784, 26.8545382, -30.03, 300.14
./20171102_2017_371500e_2971000n.laz, -82.2934412, -82.2883586, 26.8502106, 26.8547698, -46.90, 300.73
./20171102_2017_369000e_2978500n.laz, -82.3193866, -82.3142990, 26.9176755, 26.9222357, -59.91, 306.70
./20171102_2017_371000e_2965000n.laz, -82.2962863, -82.2927750, 26.7960358, 26.8005648, -7.71, 220.74
./20171102_2017_371000e_2974000n.laz, -82.2987820, -82.2936979, 26.8772438, 26.8818028, -57.18, 285.13
./20171102_2017_370000e_2973000n.laz, -82.3087438, -82.3036597, 26.8681246, 26.8726840, -56.76, 302.97
./20171102_2017_370500e_2977000n.laz, -82.3040998, -82.3019875, 26.9042767, 26.9065574, -3.42, 170.71
./20171102_2017_370500e_2976500n.laz, -82.3040737, -82.2995909, 26.8997634, 26.9042955, -52.33, 222.81
./20171102_2017_370500e_2968000n.laz, -82.3031939, -82.2981127, 26.8230378, 26.8275982, -35.40, 302.47
./20171102_2017_369500e_2975000n.laz, -82.3139853, -82.3089004, 26.8861307, 26.8906902, -60.52, 301.34
./20171102_2017_369000e_2978000n.laz, -82.3193334, -82.3142468, 26.9131629, 26.9177225, -4.71, 30.11
./20171102_2017_370500e_2976000n.laz, -82.3040228, -82.2989367, 26.8952500, 26.8998033, -35.65, 297.73
./20171102_2017_368500e_2974000n.laz, -82.3239468, -82.3188618, 26.8770100, 26.8815702, -35.39, 287.41
./20171102_2017_369000e_2970500n.laz, -82.3185467, -82.3134630, 26.8454639, 26.8500250, -32.34, 305.09
./20171102_2017_371000e_2973500n.laz, -82.2987306, -82.2936468, 26.8727304, 26.8772896, -51.24, 300.88
./20171102_2017_370000e_2972500n.laz, -82.3086915, -82.3036082, 26.8636118, 26.8681710, -5.27, 63.77
./20171102_2017_369000e_2977500n.laz, -82.3192813, -82.3141948, 26.9086496, 26.9132091, -4.51, 276.81
./20171102_2017_369500e_2974500n.laz, -82.3139330, -82.3088480, 26.8816177, 26.8861775, -48.30, 300.51
./20171102_2017_368500e_2973500n.laz, -82.3238945, -82.3188100, 26.8724965, 26.8770569, -7.76, 35.44
./20171102_2017_368000e_2973000n.laz, -82.3288743, -82.3237893, 26.8679362, 26.8724972, -11.17, 12.32
./20171102_2017_367000e_2975000n.laz, -82.3391526, -82.3340656, 26.8858941, 26.8904553, -53.39, 305.72
./20171102_2017_370000e_2972000n.laz, -82.3086402, -82.3035564, 26.8590981, 26.8636574, -5.93, 24.56
./20171102_2017_369500e_2974000n.laz, -82.3138807, -82.3087958, 26.8771041, 26.8816638, -13.37, 37.06
./20171102_2017_369000e_2970000n.laz, -82.3184987, -82.3134117, 26.8409669, 26.8455123, -44.83, 306.31
./20171102_2017_370500e_2967500n.laz, -82.3031462, -82.2980597, 26.8185336, 26.8230851, -41.77, 303.17
./20171102_2017_369000e_2977000n.laz, -82.3192283, -82.3141419, 26.9041366, 26.9086961, -54.07, 289.43
./20171102_2017_369000e_2976500n.laz, -82.3191759, -82.3140902, 26.8996235, 26.9041830, -59.12, 302.57
./20171102_2017_369500e_2973500n.laz, -82.3138285, -82.3087440, 26.8725908, 26.8771510, -9.20, 43.02
./20171102_2017_368500e_2973000n.laz, -82.3238425, -82.3187564, 26.8679837, 26.8725439, -58.40, 304.56
./20171102_2017_369000e_2969500n.laz, -82.3166832, -82.3133605, 26.8364809, 26.8409987, -20.02, 290.01
./20171102_2017_370000e_2971500n.laz, -82.3085882, -82.3035050, 26.8545846, 26.8591444, -9.74, 306.63
./20171102_2017_367000e_2974500n.laz, -82.3390992, -82.3340127, 26.8813813, 26.8859418, -58.84, 299.18
./20171102_2017_368000e_2972500n.laz, -82.3288218, -82.3237374, 26.8634222, 26.8679841, -39.12, 303.62
./20171102_2017_370500e_2967000n.laz, -82.3022337, -82.2980082, 26.8140354, 26.8185727, -28.27, 303.51
./20171102_2017_369000e_2969000n.laz, -82.3137223, -82.3133569, 26.8359202, 26.8364850, -41.17, 0.81
./20171102_2017_368500e_2980000n.laz, -82.3245693, -82.3197131, 26.9311682, 26.9349468, -22.45, 271.43
./20171102_2017_369000e_2976000n.laz, -82.3191236, -82.3140376, 26.8951100, 26.8996701, -54.73, 298.98
./20171102_2017_368500e_2979500n.laz, -82.3245256, -82.3194384, 26.9266548, 26.9312127, -58.76, 294.57
./20171102_2017_370500e_2966500n.laz, -82.3006608, -82.2979568, 26.8095307, 26.8140584, -41.00, 214.50
./20171102_2017_369500e_2973000n.laz, -82.3137769, -82.3086923, 26.8680776, 26.8726373, -10.95, 82.06
./20171102_2017_370500e_2966000n.laz, -82.2995966, -82.2979290, 26.8069574, 26.8095457, -7.50, 176.24
./20171102_2017_370000e_2971000n.laz, -82.3085368, -82.3034532, 26.8500710, 26.8546311, -6.08, 284.67
./20171102_2017_365500e_2975500n.laz, -82.3518196, -82.3492308, 26.8910223, 26.8948244, -8.42, 273.80
./20171102_2017_369000e_2975500n.laz, -82.3190712, -82.3139855, 26.8905968, 26.8951569, -55.74, 294.77
./20171102_2017_365000e_2976000n.laz, -82.3553520, -82.3543480, 26.8980794, 26.8992890, -1.23, 17.00
./20171102_2017_368500e_2979000n.laz, -82.3244733, -82.3193858, 26.9221417, 26.9267020, -62.10, 293.36
./20171101_2017_378500e_2968000n.laz, -82.2227034, -82.2176245, 26.8237572, 26.8283137, -6.54, 18.44
./20171102_2017_368500e_2972500n.laz, -82.3237894, -82.3187046, 26.8634706, 26.8680312, -14.54, 303.94
./20171102_2017_368000e_2972000n.laz, -82.3287718, -82.3236829, 26.8589121, 26.8634706, -47.69, 305.62
./20171102_2017_369500e_2972500n.laz, -82.3137247, -82.3086402, 26.8635645, 26.8681241, -5.88, 40.35
./20171102_2017_367000e_2974000n.laz, -82.3390450, -82.3339585, 26.8768669, 26.8814289, -46.64, 308.24
./20171101_2017_378500e_2967500n.laz, -82.2226546, -82.2175764, 26.8192435, 26.8238004, -6.97, 45.42
./20171102_2017_369000e_2975000n.laz, -82.3190188, -82.3139334, 26.8860837, 26.8906433, -53.75, 303.16
./20171102_2017_370000e_2970500n.laz, -82.3084849, -82.3034007, 26.8455578, 26.8501181, -38.23, 296.76
./20171102_2017_368500e_2978500n.laz, -82.3244208, -82.3193336, 26.9176284, 26.9221886, -52.88, 301.54
./20171102_2017_369500e_2972000n.laz, -82.3136723, -82.3085887, 26.8590507, 26.8636110, -7.20, 41.26
./20171102_2017_368000e_2971500n.laz, -82.3283928, -82.3236312, 26.8544268, 26.8589584, -22.09, 303.66
./20171102_2017_368500e_2972000n.laz, -82.3237372, -82.3186523, 26.8589575, 26.8635179, -26.09, 305.02
./20171102_2017_369000e_2974500n.laz, -82.3189661, -82.3138813, 26.8815704, 26.8861300, -28.05, 289.26
./20171102_2017_368000e_2971000n.laz, -82.3254185, -82.3235986, 26.8515677, 26.8544441, -8.53, 215.41
./20171102_2017_368500e_2978000n.laz, -82.3243679, -82.3192813, 26.9131154, 26.9176755, -6.66, 223.60
./20171102_2017_367500e_2977000n.laz, -82.3343309, -82.3292442, 26.9039946, 26.9085547, -42.70, 302.22
./20171102_2017_369500e_2971500n.laz, -82.3136206, -82.3085365, 26.8545377, 26.8590981, -6.99, 304.51
./20171102_2017_367000e_2973500n.laz, -82.3389960, -82.3339065, 26.8723714, 26.8769164, -9.32, 304.36
./20171101_2017_378500e_2967000n.laz, -82.2226067, -82.2175280, 26.8147303, 26.8192870, -56.30, 298.98
./20171102_2017_370000e_2970000n.laz, -82.3084329, -82.3033491, 26.8410447, 26.8456052, -35.02, 297.39
./20171102_2017_368500e_2977500n.laz, -82.3243154, -82.3192286, 26.9086026, 26.9131621, -3.58, 35.37
./20171102_2017_369000e_2974000n.laz, -82.3189137, -82.3138288, 26.8770572, 26.8816171, -5.77, 298.46
./20171102_2017_367500e_2976500n.laz, -82.3342779, -82.3291913, 26.8994817, 26.9040418, -38.07, 301.65
./20171102_2017_368500e_2971500n.laz, -82.3236835, -82.3186004, 26.8544432, 26.8590045, -40.90, 297.80
./20171102_2017_367000e_2973000n.laz, -82.3371555, -82.3338549, 26.8678847, 26.8724024, -13.04, 300.84
./20171101_2017_378000e_2969000n.laz, -82.2277859, -82.2276148, 26.8327403, 26.8330057, -2.26, 5.81
./20171101_2017_378000e_2968500n.laz, -82.2277829, -82.2227040, 26.8282270, 26.8327416, -18.17, 296.86
./20171102_2017_367000e_2972500n.laz, -82.3342053, -82.3338506, 26.8673094, 26.8678887, -5.81, 0.74
./20171102_2017_369500e_2971000n.laz, -82.3135688, -82.3084842, 26.8500247, 26.8545850, -48.72, 302.91
./20171102_2017_366500e_2977000n.laz, -82.3443992, -82.3393122, 26.9038983, 26.9084598, -51.16, 291.23
./20171101_2017_378000e_2968000n.laz, -82.2277344, -82.2226552, 26.8237135, 26.8282703, -42.84, 301.72
./20171102_2017_368500e_2977000n.laz, -82.3242626, -82.3191761, 26.9040893, 26.9086494, -4.15, 301.51
./20171102_2017_369000e_2973500n.laz, -82.3188616, -82.3137770, 26.8725437, 26.8771039, -12.87, 307.72
./20171102_2017_370000e_2969500n.laz, -82.3083807, -82.3032977, 26.8365321, 26.8410923, -53.52, 307.24
./20171102_2017_368500e_2976500n.laz, -82.3242102, -82.3191238, 26.8995760, 26.9041359, -58.94, 300.79
./20171102_2017_367500e_2976000n.laz, -82.3342248, -82.3291386, 26.8949678, 26.8995288, -39.14, 290.61
./20171102_2017_368500e_2971000n.laz, -82.3236348, -82.3185467, 26.8499412, 26.8544916, -51.49, 301.93
./20171102_2017_369000e_2973000n.laz, -82.3188092, -82.3137248, 26.8680308, 26.8725909, -7.45, 254.71
./20171102_2017_369500e_2970500n.laz, -82.3135161, -82.3084325, 26.8455116, 26.8500721, -44.61, 304.54
./20171102_2017_368500e_2976000n.laz, -82.3241575, -82.3190712, 26.8950628, 26.8996227, -7.00, 301.88
./20171102_2017_366500e_2976500n.laz, -82.3443464, -82.3392585, 26.8993858, 26.9039466, -45.32, 305.85
./20171102_2017_368500e_2970500n.laz, -82.3225100, -82.3184980, 26.8454538, 26.8499788, -46.25, 298.92
./20171102_2017_370000e_2969000n.laz, -82.3083291, -82.3032463, 26.8320178, 26.8365787, -50.25, 298.04
./20171101_2017_378000e_2967500n.laz, -82.2276859, -82.2226067, 26.8192002, 26.8237569, -7.75, 35.54
./20171102_2017_367500e_2975500n.laz, -82.3341720, -82.3290861, 26.8904545, 26.8950153, -24.46, 295.47
./20171101_2017_377000e_2969500n.laz, -82.2379428, -82.2328629, 26.8371660, 26.8417181, -47.15, 268.74
./20171102_2017_368500e_2970000n.laz, -82.3196917, -82.3184765, 26.8437941, 26.8454650, -50.19, 151.41
./20171102_2017_368000e_2980000n.laz, -82.3295727, -82.3245264, 26.9311211, 26.9348776, -19.65, 209.38
./20171102_2017_368000e_2979500n.laz, -82.3295610, -82.3244736, 26.9266078, 26.9311675, -25.02, 289.11
./20171101_2017_376000e_2972500n.laz, -82.2482562, -82.2480984, 26.8641577, 26.8644205, 1.25, 12.71
./20171102_2017_368500e_2975500n.laz, -82.3241047, -82.3190189, 26.8905495, 26.8951097, -7.50, 32.58
./20171101_2017_376000e_2972000n.laz, -82.2482532, -82.2448202, 26.8596442, 26.8641587, -53.07, 297.48
./20171101_2017_377000e_2969000n.laz, -82.2378938, -82.2328140, 26.8326531, 26.8372097, -52.55, 297.58
./20171101_2017_376000e_2971500n.laz, -82.2482036, -82.2431229, 26.8551311, 26.8596739, -64.76, 297.90
./20171102_2017_368000e_2977500n.laz, -82.3293498, -82.3242631, 26.9085550, 26.9131154, -6.13, 35.77
./20171102_2017_370000e_2968500n.laz, -82.3082801, -82.3031933, 26.8275078, 26.8320654, -52.65, 302.48
./20171102_2017_367500e_2975000n.laz, -82.3341193, -82.3290323, 26.8859415, 26.8905025, -47.62, 305.34
./20171101_2017_376000e_2971000n.laz, -82.2481543, -82.2430731, 26.8506177, 26.8551746, -61.96, 292.34
./20171102_2017_368500e_2975000n.laz, -82.3240520, -82.3189663, 26.8860367, 26.8905967, -23.11, 298.35
./20171102_2017_366500e_2976000n.laz, -82.3442926, -82.3392050, 26.8948723, 26.8994339, -65.50, 303.28
./20171102_2017_368000e_2977000n.laz, -82.3292969, -82.3242103, 26.9040421, 26.9086021, -8.54, 42.49
./20171101_2017_377000e_2968500n.laz, -82.2378442, -82.2327654, 26.8281392, 26.8326964, -55.96, 286.52
./20171101_2017_378000e_2967000n.laz, -82.2276373, -82.2225586, 26.8146867, 26.8192437, -69.05, 296.21
./20171101_2017_376000e_2970500n.laz, -82.2481045, -82.2430241, 26.8461042, 26.8506616, -36.52, 299.98
./20171101_2017_375500e_2969500n.laz, -82.2530369, -82.2479564, 26.8370332, 26.8415904, -11.14, 21.87
./20171102_2017_368000e_2976500n.laz, -82.3292435, -82.3241574, 26.8995287, 26.9040884, -14.67, 303.15
./20171102_2017_368500e_2974500n.laz, -82.3239998, -82.3189141, 26.8815235, 26.8860839, -7.04, 307.26
./20171101_2017_377000e_2968000n.laz, -82.2377957, -82.2327161, 26.8236260, 26.8281829, -48.09, 295.93
./20171102_2017_367500e_2974500n.laz, -82.3340663, -82.3289794, 26.8814285, 26.8859896, -55.20, 307.76
./20171101_2017_376000e_2970000n.laz, -82.2480551, -82.2429750, 26.8415909, 26.8461483, -53.03, 298.87
./20171101_2017_375500e_2969000n.laz, -82.2529873, -82.2479069, 26.8325201, 26.8370772, -25.80, 303.21
./20171102_2017_366500e_2975500n.laz, -82.3442389, -82.3391526, 26.8903597, 26.8949205, -58.80, 302.23
./20171102_2017_368000e_2976000n.laz, -82.3291913, -82.3241050, 26.8950157, 26.8995760, -31.93, 304.03
./20171101_2017_374500e_2971000n.laz, -82.2632494, -82.2581683, 26.8504834, 26.8550414, -47.95, 300.45
./20171101_2017_378000e_2966500n.laz, -82.2275883, -82.2225096, 26.8101734, 26.8147303, -6.30, 277.04
./20171101_2017_376000e_2969500n.laz, -82.2480057, -82.2429253, 26.8370776, 26.8416350, -48.36, 301.54
./20171101_2017_377000e_2967500n.laz, -82.2377467, -82.2326674, 26.8191123, 26.8236697, -38.69, 294.95
./20171102_2017_367500e_2974000n.laz, -82.3340130, -82.3289272, 26.8769153, 26.8814764, -50.98, 303.65
./20171101_2017_375500e_2968500n.laz, -82.2529372, -82.2478575, 26.8280056, 26.8325640, -10.52, 23.83
./20171101_2017_374500e_2970500n.laz, -82.2631996, -82.2581182, 26.8459693, 26.8505281, -6.81, 37.72
./20171102_2017_368000e_2975500n.laz, -82.3291382, -82.3240526, 26.8905026, 26.8950630, -13.68, 67.92
./20171101_2017_376000e_2969000n.laz, -82.2479560, -82.2428760, 26.8325643, 26.8371217, -22.75, 302.13
./20171102_2017_366500e_2975000n.laz, -82.3441853, -82.3390977, 26.8858452, 26.8904074, -50.82, 305.48
./20171101_2017_377500e_2969500n.laz, -82.2329035, -82.2306043, 26.8372099, 26.8409680, -7.96, 62.87
./20171101_2017_377500e_2969000n.laz, -82.2328627, -82.2277833, 26.8326966, 26.8372295, -22.92, 272.84
./20171101_2017_375500e_2968000n.laz, -82.2528891, -82.2478081, 26.8234932, 26.8280504, -53.99, 299.29
./20171101_2017_374500e_2970000n.laz, -82.2631505, -82.2580686, 26.8414561, 26.8460149, -5.82, 28.59
./20171102_2017_368000e_2975000n.laz, -82.3290855, -82.3239995, 26.8859890, 26.8905497, -44.70, 289.71
./20171101_2017_376000e_2968500n.laz, -82.2479068, -82.2428270, 26.8280510, 26.8326083, -54.70, 275.18
./20171101_2017_377500e_2968500n.laz, -82.2328138, -82.2277346, 26.8281833, 26.8327400, -46.11, 281.97
./20171102_2017_367500e_2973500n.laz, -82.3339601, -82.3288747, 26.8724012, 26.8769635, -9.62, 297.70
./20171101_2017_377000e_2967000n.laz, -82.2376980, -82.2326186, 26.8145988, 26.8191562, -48.09, 300.89
./20171102_2017_366500e_2974500n.laz, -82.3441353, -82.3390448, 26.8813443, 26.8858949, -34.51, 305.71
./20171101_2017_375500e_2967500n.laz, -82.2528385, -82.2477581, 26.8189797, 26.8235375, -61.85, 287.96
./20171101_2017_374500e_2969500n.laz, -82.2631004, -82.2580201, 26.8369434, 26.8415015, -14.89, 33.99
./20171101_2017_377500e_2968000n.laz, -82.2327651, -82.2276858, 26.8236698, 26.8282267, -71.25, 297.22
./20171102_2017_368000e_2974500n.laz, -82.3290330, -82.3239473, 26.8814756, 26.8860364, -21.67, 286.28
./20171101_2017_376000e_2968000n.laz, -82.2478571, -82.2427775, 26.8235377, 26.8280949, -44.07, 278.49
./20171102_2017_367500e_2973000n.laz, -82.3339098, -82.3288202, 26.8678881, 26.8724499, -55.62, 302.16
./20171101_2017_375000e_2973000n.laz, -82.2583836, -82.2533354, 26.8685816, 26.8713715, -61.52, 290.25
./20171102_2017_366500e_2974000n.laz, -82.3428741, -82.3389934, 26.8768582, 26.8813820, -19.27, 293.32
./20171101_2017_374500e_2969000n.laz, -82.2630500, -82.2579685, 26.8324302, 26.8369874, -6.77, 290.22
./20171101_2017_375000e_2972500n.laz, -82.2583677, -82.2532857, 26.8640682, 26.8686259, -55.74, 295.24
./20171101_2017_377000e_2966500n.laz, -82.2376492, -82.2325700, 26.8100862, 26.8146431, -33.83, 299.33
./20171101_2017_376000e_2967500n.laz, -82.2478075, -82.2427279, 26.8190235, 26.8235815, -19.84, 303.48
./20171101_2017_377500e_2967500n.laz, -82.2327162, -82.2276368, 26.8191562, 26.8237135, -56.76, 299.90
./20171102_2017_366500e_2973500n.laz, -82.3399516, -82.3389765, 26.8753859, 26.8768679, -3.09, 100.84
./20171102_2017_366000e_2976500n.laz, -82.3493799, -82.3442922, 26.8993374, 26.9038989, -52.62, 302.52
./20171102_2017_368000e_2974000n.laz, -82.3289806, -82.3238939, 26.8769626, 26.8815231, -13.73, 277.58
