Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20130120_27467.laz, -81.4931490, -81.4772967, 29.9442780, 29.9580828, 5.07, 40.37
./20130120_28969.laz, -81.4612550, -81.4454165, 29.8756496, 29.8894514, 6.51, 37.92
./20130120_24167.laz, -81.4938988, -81.4780213, 30.0955089, 30.1093146, 2.42, 61.16
./20130120_29867.laz, -81.4926074, -81.4767725, 29.8342898, 29.8480949, 0.87, 34.47
./20130120_30471.laz, -81.4294045, -81.4135818, 29.8070117, 29.8208097, 8.82, 41.18
./20130120_27466.laz, -81.5089382, -81.4930828, 29.9442175, 29.9580248, 1.03, 37.23
./20130120_26566.laz, -81.5091485, -81.4932871, 29.9854628, 29.9992695, 7.20, 39.44
./20130120_28073.laz, -81.3983066, -81.3824704, 29.9171010, 29.9308954, 9.16, 122.43
./20130120_28968.laz, -81.4770325, -81.4611935, 29.8755930, 29.8893965, 5.31, 37.33
./20130120_24166.laz, -81.5097106, -81.4938311, 30.0954488, 30.1092559, 4.27, 36.96
./20130120_25367.laz, -81.4936251, -81.4777566, 30.0405162, 30.0543215, 6.14, 37.58
./20130120_23564.laz, -81.5414853, -81.5255976, 30.1228183, 30.1366283, 0.15, 42.66
./20130120_26565.laz, -81.5249431, -81.5090792, 29.9854012, 29.9992097, 3.67, 63.64
./20130120_27465.laz, -81.5247258, -81.5088704, 29.9441558, 29.9579652, -2.17, 36.98
./20130120_29866.laz, -81.5083794, -81.4925418, 29.8342296, 29.8480370, 1.92, 37.42
./20130120_28070.laz, -81.4456602, -81.4298179, 29.9169495, 29.9307489, 7.49, 42.26
./20130120_28967.laz, -81.4928104, -81.4769688, 29.8755355, 29.8893412, 3.87, 36.49
./20130120_25366.laz, -81.5094297, -81.4935595, 30.0404562, 30.0542632, 7.48, 79.21
./20130120_24165.laz, -81.5255241, -81.5096426, 30.0953868, 30.1091928, -2.66, 55.05
./20130120_26564.laz, -81.5407384, -81.5248733, 29.9853368, 29.9991474, -2.32, 40.27
./20130120_23265.laz, -81.5257427, -81.5098549, 30.1366315, 30.1504396, -3.32, 54.67
./20130120_29574.laz, -81.3822589, -81.3664366, 29.8484038, 29.8621963, 5.94, 40.11
./20130120_27464.laz, -81.5405151, -81.5246557, 29.9440919, 29.9579030, -0.59, 33.10
./20130120_28069.laz, -81.4614448, -81.4456003, 29.9168954, 29.9306970, 5.37, 38.34
./20130120_25071.laz, -81.4304685, -81.4146066, 30.0544867, 30.0682845, 9.08, 43.30
./20130117_33183.laz, -81.2399001, -81.2241232, 29.6837476, 29.6975237, -0.81, 15.77
./20130120_23870.laz, -81.4465225, -81.4306490, 30.1094266, 30.1232267, 4.74, 51.77
./20130120_26269.laz, -81.4618263, -81.4459682, 29.9993861, 30.0131870, 8.11, 38.61
./20130120_23264.laz, -81.5415620, -81.5256727, 30.1365699, 30.1503771, -6.56, 157.71
./20130117_32282.laz, -81.2557527, -81.2399664, 29.7249663, 29.7387436, -0.87, 27.47
./20130117_33182.laz, -81.2556485, -81.2398684, 29.6837181, 29.6974960, -0.58, 43.75
./20130120_28068.laz, -81.4772293, -81.4613826, 29.9168390, 29.9306423, 2.26, 230.31
./20130120_27170.laz, -81.4458443, -81.4299961, 29.9581949, 29.9719944, 6.93, 36.33
./20130120_25068.laz, -81.4778876, -81.4620189, 30.0543228, 30.0681259, 5.75, 38.85
./20130117_32281.laz, -81.2715069, -81.2557189, 29.7249347, 29.7387135, -0.71, 33.12
./20130120_23867.laz, -81.4939669, -81.4780873, 30.1092572, 30.1230626, 3.65, 41.60
./20130117_31381.laz, -81.2716182, -81.2558240, 29.7661823, 29.7799624, -3.86, 26.90
./20130117_33181.laz, -81.2713963, -81.2556147, 29.6836866, 29.6974670, 2.60, 32.08
./20130117_34081.laz, -81.2712835, -81.2555102, 29.6424386, 29.6562183, -0.36, 37.45
./20130117_31380.laz, -81.2873798, -81.2715825, 29.7661494, 29.7799310, -1.04, 31.10
./20130117_32280.laz, -81.2872622, -81.2714714, 29.7249013, 29.7386832, 3.56, 37.33
./20130120_27169.laz, -81.4616354, -81.4457842, 29.9581406, 29.9719421, 5.44, 43.21
./20130117_30479.laz, -81.3032655, -81.2874599, 29.8073610, 29.8211446, -0.99, 34.39
./20130120_25067.laz, -81.4936940, -81.4778234, 30.0542646, 30.0680697, 4.05, 39.17
./20130120_23866.laz, -81.5097818, -81.4939002, 30.1091966, 30.1230043, 5.25, 357.30
./20130117_33180.laz, -81.2871449, -81.2713606, 29.6836535, 29.6974354, 4.85, 32.90
./20130117_31379.laz, -81.3031411, -81.2873421, 29.7661137, 29.7798974, -0.72, 33.90
./20130117_30478.laz, -81.3190330, -81.3032250, 29.8073243, 29.8211094, -3.09, 35.70
./20130117_34080.laz, -81.2870274, -81.2712500, 29.6424054, 29.6561868, -0.63, 33.68
./20130120_23865.laz, -81.5255966, -81.5097127, 30.1091345, 30.1229433, -1.12, 38.34
./20130117_32279.laz, -81.3030168, -81.2872242, 29.7248664, 29.7386502, 6.86, 37.88
./20130117_29578.laz, -81.3191640, -81.3033508, 29.8485709, 29.8623560, -2.01, 31.49
./20130117_28678.laz, -81.3192950, -81.3034743, 29.8898176, 29.9036025, -3.39, 46.21
./20130117_30477.laz, -81.3348003, -81.3189903, 29.8072852, 29.8210721, -4.53, 49.32
./20130117_31378.laz, -81.3189021, -81.3031004, 29.7660773, 29.7798623, 0.90, 43.71
./20130117_33179.laz, -81.3028930, -81.2871065, 29.6836188, 29.6974023, 2.52, 89.03
./20130117_34079.laz, -81.3027693, -81.2869896, 29.6423707, 29.6561504, -0.57, 34.73
./20130117_29577.laz, -81.3349380, -81.3191208, 29.8485320, 29.8623191, 1.15, 48.37
./20130120_23567.laz, -81.4940357, -81.4781531, 30.1230054, 30.1368111, 3.75, 38.97
./20130117_28677.laz, -81.3350754, -81.3192525, 29.8897790, 29.9035631, -2.11, 106.44
./20130117_32278.laz, -81.3187715, -81.3029760, 29.7248298, 29.7386149, 6.86, 39.49
./20130117_33178.laz, -81.3186411, -81.3028523, 29.6835817, 29.6973674, 3.91, 35.04
./20130117_30476.laz, -81.3505678, -81.3347562, 29.8072442, 29.8210331, -0.51, 41.73
./20130117_29576.laz, -81.3507115, -81.3348933, 29.8484909, 29.8622804, 7.07, 41.39
./20130117_28676.laz, -81.3508563, -81.3350316, 29.8897375, 29.9035265, 2.24, 83.00
./20130117_31377.laz, -81.3346632, -81.3188602, 29.7660378, 29.7798253, 4.11, 36.80
./20130117_33784.laz, -81.2240904, -81.2083195, 29.6562765, 29.6700497, -0.70, 49.05
./20130120_23566.laz, -81.5098530, -81.4939685, 30.1229449, 30.1367525, 0.00, 55.05
./20130117_32277.laz, -81.3345262, -81.3187292, 29.7247905, 29.7385779, 6.78, 33.92
./20130117_32884.laz, -81.2241816, -81.2084078, 29.6975249, 29.7112976, -0.79, 16.97
./20130117_33783.laz, -81.2398350, -81.2240610, 29.6562487, 29.6700250, -0.54, 33.38
./20130117_29575.laz, -81.3664858, -81.3506649, 29.8484484, 29.8622392, 5.12, 41.74
./20130117_28675.laz, -81.3666366, -81.3508088, 29.8896950, 29.9034852, 9.29, 39.45
./20130117_30181.laz, -81.2717676, -81.2559658, 29.8211791, 29.8349580, -0.77, 23.13
./20130117_32883.laz, -81.2399329, -81.2241530, 29.6974973, 29.7112702, -0.80, 19.14
./20130117_31082.laz, -81.2558928, -81.2400987, 29.7799628, 29.7937402, -0.85, 6.47
./20130120_23565.laz, -81.5256628, -81.5097832, 30.1228823, 30.1366914, 0.79, 36.39
./20130117_33782.laz, -81.2555785, -81.2398033, 29.6562194, 29.6699976, -0.52, 33.85
./20130117_31081.laz, -81.2716548, -81.2558585, 29.7799317, 29.7937110, -1.14, 24.22
./20130117_32882.laz, -81.2556832, -81.2399015, 29.6974673, 29.7112449, -0.79, 27.36
./20130117_31983.laz, -81.2400301, -81.2242448, 29.7387452, 29.7525195, -0.84, 0.99
./20130117_30180.laz, -81.2875371, -81.2717313, 29.8211457, 29.8349273, -1.67, 26.38
./20130117_31982.laz, -81.2557878, -81.2399984, 29.7387142, 29.7524938, -0.95, 22.49
./20130117_28674.laz, -81.3824167, -81.3665875, 29.8896498, 29.9034430, 9.38, 40.93
./20130117_31080.laz, -81.2874191, -81.2716203, 29.7798981, 29.7936795, -1.02, 30.81
./20130117_29281.laz, -81.2718791, -81.2560715, 29.8624260, 29.8762057, -0.73, 15.36
./20130117_30179.laz, -81.3033053, -81.2874986, 29.8211104, 29.8348938, -3.13, 32.38
./20130117_27777.laz, -81.3352139, -81.3193845, 29.9310256, 29.9448121, -0.83, 30.40
./20130117_31981.laz, -81.2715440, -81.2557539, 29.7386838, 29.7524622, -0.91, 32.48
./20130117_33781.laz, -81.2713217, -81.2555447, 29.6561905, 29.6699682, -0.40, 33.59
./20130117_32881.laz, -81.2714331, -81.2556492, 29.6974365, 29.7112163, 2.68, 32.13
./20130117_29280.laz, -81.2876554, -81.2718432, 29.8623942, 29.8761740, -0.60, 26.09
./20130117_31079.laz, -81.3031822, -81.2873807, 29.7798629, 29.7936466, -0.70, 34.24
./20130117_30178.laz, -81.3190750, -81.3032663, 29.8210734, 29.8348559, -0.95, 41.98
./20130117_28380.laz, -81.2877734, -81.2719554, 29.9036391, 29.9174190, -0.79, 8.05
./20130117_31980.laz, -81.2873008, -81.2715084, 29.7386505, 29.7524322, 2.25, 66.29
./20130117_27776.laz, -81.3510010, -81.3351693, 29.9309841, 29.9447731, -0.90, 41.41
./20130117_33780.laz, -81.2870668, -81.2712879, 29.6561551, 29.6699369, -1.07, 105.68
./20130117_28379.laz, -81.3035566, -81.2877354, 29.9036040, 29.9173872, -2.79, 20.59
./20130117_32880.laz, -81.2871839, -81.2713978, 29.6974033, 29.7111847, 5.21, 35.13
./20130117_29279.laz, -81.3034295, -81.2876177, 29.8623570, 29.8761407, -0.93, 97.00
./20130117_30177.laz, -81.3348460, -81.3190339, 29.8210342, 29.8348212, -1.36, 66.02
./20130117_28378.laz, -81.3193385, -81.3035161, 29.9035667, 29.9173513, -0.81, 63.49
./20130117_31078.laz, -81.3189452, -81.3031421, 29.7798260, 29.7936111, 0.93, 39.07
./20130117_27775.laz, -81.3667878, -81.3509535, 29.9309410, 29.9447321, 2.99, 48.53
./20130117_33779.laz, -81.3028101, -81.2870286, 29.6561199, 29.6699034, -2.12, 67.35
./20130117_31979.laz, -81.3030582, -81.2872630, 29.7386155, 29.7523992, 5.86, 37.05
./20130117_29278.laz, -81.3192077, -81.3033924, 29.8623201, 29.8761034, -1.48, 44.92
./20130117_28377.laz, -81.3351218, -81.3192967, 29.9035274, 29.9173148, -1.11, 50.23
./20130117_32879.laz, -81.3029342, -81.2871455, 29.6973682, 29.7111517, 6.58, 39.54
./20130117_30176.laz, -81.3506157, -81.3348016, 29.8209931, 29.8347826, -0.54, 39.12
./20130117_31077.laz, -81.3347089, -81.3189031, 29.7797869, 29.7935735, 4.05, 41.46
./20130117_29277.laz, -81.3349836, -81.3191647, 29.8622812, 29.8760682, -0.78, 83.07
./20130117_27774.laz, -81.3825742, -81.3667381, 29.9308960, 29.9446888, 8.89, 41.09
./20130117_28376.laz, -81.3509043, -81.3350766, 29.9034865, 29.9172755, 0.02, 38.61
./20130117_33484.laz, -81.2241202, -81.2083497, 29.6700260, 29.6837992, -0.80, 19.41
./20130117_31978.laz, -81.3188131, -81.3030176, 29.7385741, 29.7523615, 4.23, 35.10
./20130117_32878.laz, -81.3186843, -81.3028940, 29.6973311, 29.7111165, 5.54, 39.86
./20130117_33483.laz, -81.2398677, -81.2240916, 29.6699983, 29.6837742, -0.69, 32.99
./20130117_29276.laz, -81.3507596, -81.3349388, 29.8622397, 29.8760293, 4.07, 65.51
./20130117_29881.laz, -81.2718047, -81.2559986, 29.8349279, 29.8487078, -0.87, 28.66
./20130117_31076.laz, -81.3504716, -81.3346641, 29.7797463, 29.7935355, 7.44, 40.06
./20130117_27479.laz, -81.3036803, -81.2878552, 29.9448502, 29.9586335, -0.86, 19.64
./20130117_33482.laz, -81.2556134, -81.2398357, 29.6699687, 29.6837471, 0.19, 44.59
./20130117_28375.laz, -81.3666872, -81.3508572, 29.9034434, 29.9172343, 7.28, 107.78
./20130117_29880.laz, -81.2875766, -81.2717685, 29.8348945, 29.8486765, -4.25, 28.07
./20130117_31977.laz, -81.3345719, -81.3187726, 29.7385404, 29.7523260, 6.67, 87.62
./20130117_27478.laz, -81.3194711, -81.3036410, 29.9448131, 29.9585974, -0.79, 20.42
./20130117_32583.laz, -81.2399657, -81.2241847, 29.7112464, 29.7250220, -0.76, 23.97
./20130117_29275.laz, -81.3665360, -81.3507128, 29.8621973, 29.8759878, 1.01, 40.27
./20130117_27477.laz, -81.3352600, -81.3194284, 29.9447737, 29.9585604, -0.89, 30.56
./20130117_32582.laz, -81.2557180, -81.2399336, 29.7112166, 29.7249949, -0.89, 31.00
./20130117_30781.laz, -81.2716926, -81.2558944, 29.7936810, 29.8074599, -1.39, 25.87
./20130117_33481.laz, -81.2713592, -81.2555795, 29.6699375, 29.6837172, -0.19, 36.02
./20130117_28374.laz, -81.3824692, -81.3666376, 29.9033989, 29.9171915, 8.42, 44.31
./20130117_29879.laz, -81.3033471, -81.2875383, 29.8348619, 29.8486414, -1.13, 23.24
./20130117_32581.laz, -81.2714702, -81.2556840, 29.7111854, 29.7249650, -0.60, 31.42
./20130117_27476.laz, -81.3510490, -81.3352147, 29.9447327, 29.9585201, -0.70, 31.88
./20130117_31682.laz, -81.2558228, -81.2400327, 29.7524652, 29.7662410, -0.91, 21.09
./20130117_28981.laz, -81.2719161, -81.2561036, 29.8761748, 29.8899545, -0.84, 8.19
./20130117_29878.laz, -81.3191203, -81.3033133, 29.8348222, 29.8486067, -1.53, 38.43
./20130117_30780.laz, -81.2874578, -81.2716572, 29.7936474, 29.8074268, -1.04, 26.80
./20130117_28980.laz, -81.2876948, -81.2718804, 29.8761413, 29.8899222, -0.63, 26.74
./20130117_31681.laz, -81.2715817, -81.2557907, 29.7524333, 29.7662127, -0.96, 27.83
./20130117_30779.laz, -81.3032239, -81.2874205, 29.7936122, 29.8073959, -0.89, 34.19
./20130117_28079.laz, -81.3035982, -81.2877752, 29.9173526, 29.9311356, -0.81, 45.50
./20130117_33480.laz, -81.2871058, -81.2713236, 29.6699043, 29.6836861, 2.78, 33.85
./20130117_28979.laz, -81.3034727, -81.2876566, 29.8761085, 29.8898879, -1.38, 53.91
./20130117_29877.laz, -81.3348919, -81.3190777, 29.8347830, 29.8485704, -6.92, 39.90
./20130117_31680.laz, -81.2873397, -81.2715460, 29.7524000, 29.7661816, -0.87, 36.51
./20130117_32580.laz, -81.2872229, -81.2714342, 29.7111521, 29.7249342, 2.75, 38.39
./20130117_27475.laz, -81.3668383, -81.3510017, 29.9446899, 29.9584808, 1.31, 37.48
./20130117_28078.laz, -81.3193826, -81.3035586, 29.9173154, 29.9311006, -5.31, 28.64
./20130117_28978.laz, -81.3192518, -81.3034373, 29.8760688, 29.8898538, -2.62, 46.23
./20130117_30778.laz, -81.3189887, -81.3031830, 29.7935752, 29.8073606, -0.65, 41.04
./20130117_33479.laz, -81.3028518, -81.2870675, 29.6698697, 29.6836530, 0.32, 79.30
./20130117_28077.laz, -81.3351679, -81.3193403, 29.9172766, 29.9310613, -3.08, 52.64
./20130117_29876.laz, -81.3506638, -81.3348472, 29.8347422, 29.8485307, -0.05, 37.39
./20130117_31679.laz, -81.3030995, -81.2873025, 29.7523648, 29.7661482, 1.00, 38.31
./20130117_27474.laz, -81.3826272, -81.3667885, 29.9446451, 29.9584372, 9.21, 39.45
./20130117_32579.laz, -81.3029756, -81.2871844, 29.7111172, 29.7249004, 6.66, 38.11
./20130117_28977.laz, -81.3350300, -81.3192086, 29.8760297, 29.8898169, -0.93, 108.70
./20130117_28076.laz, -81.3509518, -81.3351232, 29.9172354, 29.9310230, -0.89, 68.29
./20130117_30777.laz, -81.3347547, -81.3189469, 29.7935362, 29.8073229, 4.93, 86.87
./20130117_33478.laz, -81.3185975, -81.3028118, 29.6698322, 29.6836176, 5.48, 36.42
./20130117_29875.laz, -81.3664356, -81.3506171, 29.8346992, 29.8484904, 0.02, 42.95
./20130117_28976.laz, -81.3508082, -81.3349847, 29.8759891, 29.8897780, 1.76, 40.18
./20130117_31678.laz, -81.3188586, -81.3030590, 29.7523277, 29.7661133, 1.95, 41.63
./20130117_27473.laz, -81.3984164, -81.3825759, 29.9445979, 29.9583926, 8.55, 40.52
./20130117_32578.laz, -81.3187278, -81.3029352, 29.7110807, 29.7248631, 6.68, 38.79
./20130117_28075.laz, -81.3667375, -81.3509054, 29.9171923, 29.9309830, 2.12, 39.33
./20130117_30776.laz, -81.3505197, -81.3347096, 29.7934952, 29.8072838, 7.12, 40.46
./20130117_33184.laz, -81.2241517, -81.2083790, 29.6837758, 29.6975463, -0.76, 14.11
./20130117_28975.laz, -81.3665864, -81.3507607, 29.8759458, 29.8897366, 8.53, 41.83
./20130117_31677.laz, -81.3346174, -81.3188164, 29.7522888, 29.7660754, 4.39, 40.98
./20130117_29581.laz, -81.2718412, -81.2560338, 29.8486768, 29.8624551, -0.87, 30.24
./20130117_26875.laz, -81.3669393, -81.3510988, 29.9721870, 29.9859770, -0.86, 46.68
./20130117_32283.laz, -81.2399980, -81.2242148, 29.7249955, 29.7387710, -0.83, 21.84
./20130117_28074.laz, -81.3825220, -81.3666875, 29.9171477, 29.9309403, 7.78, 41.74
./20130117_27178.laz, -81.3195151, -81.3036845, 29.9585620, 29.9723464, -1.52, 21.81
./20130117_29580.laz, -81.2876158, -81.2718055, 29.8486436, 29.8624245, 0.27, 31.50
./20130117_30481.laz, -81.2717299, -81.2559288, 29.8074304, 29.8212062, -0.81, 27.07
./20130117_25973.laz, -81.3986908, -81.3828401, 30.0133409, 30.0271347, 4.32, 40.53
./20130117_28680.laz, -81.2877344, -81.2719177, 29.8898912, 29.9036716, -0.78, 13.33
./20130117_27177.laz, -81.3353059, -81.3194725, 29.9585226, 29.9723094, -0.92, 10.85
./20130117_31382.laz, -81.2558579, -81.2400651, 29.7662141, 29.7799915, -2.80, 21.06
./20130117_30480.laz, -81.2874980, -81.2716942, 29.8073968, 29.8211779, -0.99, 22.40
./20130117_26874.laz, -81.3827326, -81.3668899, 29.9721423, 29.9859347, 4.17, 37.81
./20130117_27176.laz, -81.3510974, -81.3352618, 29.9584812, 29.9722698, -0.91, 51.83
./20130117_29579.laz, -81.3033899, -81.2875781, 29.8486088, 29.8623908, -2.06, 35.51
./20130117_28679.laz, -81.3035142, -81.2876970, 29.8898553, 29.9036383, -0.71, 23.99
./20130117_24777.laz, -81.3356767, -81.3198254, 30.0685111, 30.0822966, -0.90, 14.03
./20130117_27779.laz, -81.3036400, -81.2878161, 29.9311016, 29.9448835, -2.57, 20.65
./20130117_25972.laz, -81.4144906, -81.3986369, 30.0132921, 30.0270884, 9.83, 40.03
./20130117_23875.laz, -81.3674465, -81.3515845, 30.1096716, 30.1234585, -1.15, 30.52
./20130117_24776.laz, -81.3514856, -81.3356314, 30.0684699, 30.0822583, -0.47, 37.45
./20130117_27778.laz, -81.3194262, -81.3035998, 29.9310648, 29.9448492, -1.00, 21.47
./20130117_22974.laz, -81.3834215, -81.3675494, 30.1508727, 30.1646634, -0.32, 31.24
./20130117_27175.laz, -81.3668889, -81.3510499, 29.9584383, 29.9722290, 1.24, 35.71
./20130117_22072.laz, -81.4152373, -81.3993550, 30.1920196, 30.2058153, -3.50, 45.20
./20130117_26873.laz, -81.3985260, -81.3826810, 29.9720950, 29.9858893, 9.13, 41.17
./20130117_20873.laz, -81.3996317, -81.3837427, 30.2470606, 30.2608550, -3.25, 33.25
./20130117_23874.laz, -81.3832617, -81.3673968, 30.1096266, 30.1234190, -1.24, 32.63
./20130117_24775.laz, -81.3672939, -81.3514374, 30.0684267, 30.0822173, -1.15, 27.71
./20130117_25677.laz, -81.3355373, -81.3196923, 30.0272655, 30.0410521, -0.87, 28.42
./20130117_22973.laz, -81.3992341, -81.3833696, 30.1508241, 30.1646188, -3.35, 37.61
./20130117_25676.laz, -81.3513393, -81.3354923, 30.0272246, 30.0410129, -1.02, 31.24
./20130117_24774.laz, -81.3831027, -81.3672442, 30.0683816, 30.0821738, -1.12, 32.57
./20130117_20872.laz, -81.4154685, -81.3995767, 30.2470116, 30.2608078, -0.97, 32.52
./20130117_22071.laz, -81.4310659, -81.4151811, 30.1919687, 30.2057668, 0.76, 38.10
./20130117_27174.laz, -81.3826799, -81.3668401, 29.9583933, 29.9721858, 5.65, 39.00
./20130117_26578.laz, -81.3196025, -81.3037698, 29.9860590, 29.9998443, -1.69, 17.68
./20130117_23873.laz, -81.3990772, -81.3832096, 30.1095793, 30.1233740, -0.30, 33.07
./20130117_26577.laz, -81.3353985, -81.3195602, 29.9860198, 29.9998068, -0.96, 30.97
./20130117_22972.laz, -81.4150641, -81.3991888, 30.1507750, 30.1645699, -1.08, 35.05
./20130117_25675.laz, -81.3671417, -81.3512924, 30.0271811, 30.0409719, -1.13, 19.10
./20130117_20871.laz, -81.4313060, -81.4154127, 30.2469603, 30.2607582, -1.07, 43.95
./20130117_24773.laz, -81.3989113, -81.3830509, 30.0683344, 30.0821291, 0.31, 34.70
./20130117_22070.laz, -81.4468939, -81.4310067, 30.1919152, 30.2057159, 2.19, 39.16
./20130117_27173.laz, -81.3984708, -81.3826281, 29.9583467, 29.9721412, 8.95, 41.64
./20130117_26576.laz, -81.3511938, -81.3353536, 29.9859786, 29.9997666, -0.99, 22.64
./20130117_25674.laz, -81.3829440, -81.3670923, 30.0271363, 30.0409282, -4.52, 32.67
./20130117_23872.laz, -81.4148921, -81.3990228, 30.1095306, 30.1233270, 2.77, 45.55
./20130117_20870.laz, -81.4471421, -81.4312468, 30.2469074, 30.2607072, -0.88, 54.19
./20130117_26575.laz, -81.3669898, -81.3511479, 29.9859355, 29.9997258, -0.91, 34.35
./20130117_24772.laz, -81.4147202, -81.3988568, 30.0682856, 30.0820822, 4.45, 135.61
./20130117_21775.laz, -81.3678023, -81.3519266, 30.2059093, 30.2196994, -0.76, 4.61
./20130117_22971.laz, -81.4308866, -81.4150083, 30.1507243, 30.1645224, 2.91, 38.60
./20130117_25673.laz, -81.3987455, -81.3828930, 30.0270892, 30.0408834, 2.07, 38.14
./20130117_21774.laz, -81.3836346, -81.3677534, 30.2058640, 30.2196546, -0.67, 52.84
./20130117_23871.laz, -81.4307070, -81.4148357, 30.1094795, 30.1232781, 1.51, 47.16
./20130117_26878.laz, -81.3195585, -81.3037246, 29.9723107, 29.9860947, -0.87, 18.39
./20130114_26563.laz, -81.5565334, -81.5406655, 29.9852713, 29.9990836, -0.20, 41.57
./20130117_26574.laz, -81.3827853, -81.3669407, 29.9858908, 29.9996823, 1.51, 37.27
./20130117_26877.laz, -81.3353524, -81.3195166, 29.9722713, 29.9860584, -0.89, 16.37
./20130117_21773.laz, -81.3994645, -81.3835825, 30.2058168, 30.2196108, -2.89, 37.17
./20130117_25672.laz, -81.4145480, -81.3986923, 30.0270405, 30.0408361, 3.50, 41.36
./20130117_24771.laz, -81.4305285, -81.4146641, 30.0682347, 30.0820332, 9.57, 44.20
./20130117_22970.laz, -81.4467074, -81.4308277, 30.1506712, 30.1644711, 4.00, 40.31
./20130117_23576.laz, -81.3516793, -81.3358173, 30.1234675, 30.1372517, -0.81, 20.39
./20130117_26876.laz, -81.3511456, -81.3353082, 29.9722303, 29.9860184, -1.02, 30.37
./20130114_26264.laz, -81.5408125, -81.5249455, 29.9990853, 30.0128963, 5.67, 42.64
./20130117_23575.laz, -81.3674975, -81.3516340, 30.1234202, 30.1372107, 0.15, 32.24
./20130117_26573.laz, -81.3985805, -81.3827339, 29.9858439, 29.9996384, 8.82, 37.62
./20130117_21772.laz, -81.4152951, -81.3994100, 30.2057673, 30.2195635, -1.09, 42.11
./20130114_24764.laz, -81.5411869, -81.5253074, 30.0678258, 30.0816374, 3.72, 42.29
./20130117_25377.laz, -81.3355836, -81.3197362, 30.0410147, 30.0547995, -0.94, 18.70
./20130114_26263.laz, -81.5566102, -81.5407402, 29.9990195, 30.0128317, 4.86, 40.58
./20130117_23574.laz, -81.3833141, -81.3674474, 30.1233748, 30.1371675, -1.21, 30.36
./20130117_24476.laz, -81.3515340, -81.3356789, 30.0822183, 30.0960070, -0.88, 35.20
./20130117_22675.laz, -81.3676505, -81.3517806, 30.1646650, 30.1784553, -0.77, 26.07
./20130117_25376.laz, -81.3513883, -81.3355393, 30.0409729, 30.0547605, -1.00, 32.55
./20130117_21771.laz, -81.4311260, -81.4152391, 30.2057166, 30.2195137, 0.26, 37.32
./20130117_26278.laz, -81.3196466, -81.3038087, 29.9998076, 30.0135928, -0.87, 19.93
./20130117_26277.laz, -81.3354451, -81.3196037, 29.9997688, 30.0135551, -0.86, 38.90
./20130117_24475.laz, -81.3673449, -81.3514860, 30.0821750, 30.0959657, -1.15, 30.10
./20130114_24763.laz, -81.5569948, -81.5411133, 30.0677600, 30.0815734, 3.62, 66.46
./20130117_22674.laz, -81.3834746, -81.3676003, 30.1646198, 30.1784120, -0.64, 33.76
./20130117_25375.laz, -81.3671927, -81.3513413, 30.0409305, 30.0547206, -1.18, 22.60
./20130117_23573.laz, -81.3991323, -81.3832626, 30.1233277, 30.1371213, -1.16, 88.78
./20130117_22673.laz, -81.3992985, -81.3834220, 30.1645734, 30.1783664, -1.08, 36.24
./20130114_25964.laz, -81.5408878, -81.5250174, 30.0128337, 30.0266439, 3.67, 42.34
./20130117_24474.laz, -81.3831554, -81.3672949, 30.0821301, 30.0959226, -1.13, 31.08
./20130117_21770.laz, -81.4469561, -81.4310669, 30.2056634, 30.2194637, 3.02, 37.42
./20130117_26276.laz, -81.3512427, -81.3354004, 29.9997271, 30.0135159, -1.08, 35.30
./20130114_24762.laz, -81.5728028, -81.5569194, 30.0676918, 30.0815068, 4.95, 37.86
./20130117_25374.laz, -81.3829961, -81.3671452, 30.0408846, 30.0546766, -1.14, 34.63
./20130117_24473.laz, -81.3989664, -81.3831037, 30.0820830, 30.0958774, -1.84, 34.66
./20130117_26275.laz, -81.3670406, -81.3511955, 29.9996841, 30.0134746, -1.07, 30.69
./20130117_23572.laz, -81.4149498, -81.3990781, 30.1232787, 30.1370752, 1.26, 40.05
./20130117_25373.laz, -81.3988010, -81.3829449, 30.0408375, 30.0546315, -0.48, 35.60
./20130117_21474.laz, -81.3836875, -81.3678071, 30.2196121, 30.2334042, -1.28, 31.57
./20130114_24464.laz, -81.5412618, -81.5253797, 30.0815741, 30.0953853, -4.64, 34.55
./20130117_22672.laz, -81.4151222, -81.3992483, 30.1645232, 30.1783199, -1.15, 47.84
./20130117_21473.laz, -81.3995203, -81.3836352, 30.2195650, 30.2333589, -3.08, 34.43
./20130117_26274.laz, -81.3828374, -81.3669919, 29.9996389, 30.0134311, -0.46, 36.99
./20130114_25963.laz, -81.5566872, -81.5408151, 30.0127677, 30.0265806, 4.10, 40.64
./20130117_23571.laz, -81.4307668, -81.4148926, 30.1232282, 30.1370257, 5.09, 39.31
./20130117_24472.laz, -81.4147775, -81.3989126, 30.0820339, 30.0958303, 0.77, 38.65
./20130117_25372.laz, -81.4146048, -81.3987475, 30.0407889, 30.0545852, 7.34, 39.95
./20130117_22671.laz, -81.4309465, -81.4150657, 30.1644724, 30.1782701, 3.23, 37.31
./20130114_24463.laz, -81.5570724, -81.5411876, 30.0815081, 30.0953212, -1.75, 706.02
./20130117_21472.laz, -81.4153530, -81.3994659, 30.2195159, 30.2333119, -1.21, 30.19
./20130117_26273.laz, -81.3986358, -81.3827866, 29.9995925, 30.0133868, 7.97, 50.91
./20130114_25665.laz, -81.5251611, -81.5092900, 30.0266456, 30.0404547, 4.17, 37.92
