Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110221_arra_tx_hidalgo_0232.laz, -97.9219364, -97.9067750, 26.4275842, 26.4412349, 8.19, 17.84
./20110220_arra_tx_hidalgo_0516.laz, -98.2820942, -98.2669501, 26.5653156, 26.5789322, 44.22, 58.43
./20110221_arra_tx_hidalgo_0103.laz, -98.0571957, -98.0420453, 26.4420963, 26.4557353, 15.63, 31.74
./20110220_arra_tx_hidalgo_0726.laz, -98.0562015, -98.0410327, 26.5639743, 26.5776134, 14.29, 30.04
./20110221_arra_tx_hidalgo_0485.laz, -98.3431798, -98.3280669, 26.4166407, 26.4302483, 63.51, 79.74
./20110220_arra_tx_hidalgo_0623.laz, -98.0113736, -97.9962054, 26.5230383, 26.5366821, 12.22, 23.37
./20110221_arra_tx_hidalgo_0342.laz, -98.0723470, -98.0571998, 26.4286527, 26.4422912, 17.35, 67.36
./20110220_arra_tx_hidalgo_0405.laz, -98.2067937, -98.1916419, 26.5649084, 26.5785328, 27.47, 42.71
./20110220_arra_tx_hidalgo_0974.laz, -98.1614179, -98.1463259, 26.5917283, 26.5959054, 21.05, 51.83
./20110220_arra_tx_hidalgo_0837.laz, -98.2518851, -98.2367370, 26.5786986, 26.5923188, 33.85, 50.28
./20110221_arra_tx_hidalgo_0219.laz, -98.0118370, -97.9966790, 26.4688701, 26.4825140, 12.27, 33.27
./20110220_arra_tx_hidalgo_0973.laz, -97.9959662, -97.9807897, 26.5635543, 26.5772011, 12.64, 25.75
./20110221_arra_tx_hidalgo_0095.laz, -98.1776382, -98.1625019, 26.4293099, 26.4429370, 22.66, 37.80
./20110220_arra_tx_hidalgo_0722.laz, -98.0714784, -98.0563137, 26.5369902, 26.5506281, 6.98, 33.09
./20110221_arra_tx_hidalgo_0477.laz, -98.4181821, -98.4030679, 26.4576022, 26.4712059, 99.33, 112.88
./20110221_arra_tx_hidalgo_0339.laz, -98.0273376, -98.0121889, 26.4148079, 26.4284501, 13.71, 30.86
./20110221_arra_tx_hidalgo_0218.laz, -98.4935910, -98.4784912, 26.4172672, 26.4308623, 82.35, 101.51
./20110220_arra_tx_hidalgo_0965.laz, -98.1768688, -98.1617166, 26.5376492, 26.5512768, 20.57, 43.92
./20110220_arra_tx_hidalgo_0619.laz, -98.3425652, -98.3274352, 26.5249842, 26.5385948, 63.86, 93.48
./20110221_arra_tx_hidalgo_0475.laz, -98.4332275, -98.4181161, 26.4576651, 26.4712659, 102.97, 113.25
./20110220_arra_tx_hidalgo_0835.laz, -98.1318032, -98.1166478, 26.5238325, 26.5374649, 19.28, 47.77
./20110220_arra_tx_hidalgo_0719.laz, -98.3876588, -98.3725309, 26.5387322, 26.5523374, 85.26, 104.46
./20110220_arra_tx_hidalgo_0515.laz, -98.4027866, -98.3876607, 26.5252558, 26.5388595, 93.58, 151.48
./20110221_arra_tx_hidalgo_0092.laz, -98.2829354, -98.2678095, 26.4298873, 26.4435034, 49.74, 60.93
./20110220_arra_tx_hidalgo_0404.laz, -98.2520613, -98.2369175, 26.5516134, 26.5652330, 37.88, 55.56
./20110221_arra_tx_hidalgo_0330.laz, -98.4783684, -98.4632612, 26.4578412, 26.4714377, 96.94, 104.78
./20110221_arra_tx_hidalgo_0084.laz, -98.0268829, -98.0117263, 26.4689752, 26.4826179, 14.30, 32.73
./20110221_arra_tx_hidalgo_0207.laz, -98.1175734, -98.1024331, 26.4154017, 26.4290351, 19.23, 46.02
./20110220_arra_tx_hidalgo_0371.laz, -98.3725286, -98.3573968, 26.5522079, 26.5658154, 77.44, 96.04
./20110220_arra_tx_hidalgo_0834.laz, -98.1167492, -98.1015924, 26.5237412, 26.5373729, 19.26, 35.55
./20110220_arra_tx_hidalgo_0963.laz, -98.2822623, -98.2671220, 26.5382297, 26.5518470, 45.45, 61.27
./20110221_arra_tx_hidalgo_0467.laz, -97.9518952, -97.9367333, 26.4413535, 26.4550015, 10.57, 68.19
./20110220_arra_tx_hidalgo_0716.laz, -98.0264267, -98.0112596, 26.5231429, 26.5367849, 13.98, 29.32
./20110220_arra_tx_hidalgo_0601.laz, -98.0111396, -97.9959706, 26.5501198, 26.5637657, 12.59, 27.94
./20110220_arra_tx_hidalgo_0502.laz, -98.3123757, -98.2972391, 26.5383801, 26.5519934, 54.67, 73.13
./20110221_arra_tx_hidalgo_0083.laz, -98.0871755, -98.0720265, 26.4558353, 26.4694726, 18.12, 30.36
./20110220_arra_tx_hidalgo_0822.laz, -98.1166446, -98.1014859, 26.5372831, 26.5509161, 17.39, 104.51
./20110221_arra_tx_hidalgo_0464.laz, -98.2677176, -98.2525911, 26.4568961, 26.4705126, 45.62, 58.21
./20110221_arra_tx_hidalgo_0329.laz, -98.0272244, -98.0120840, 26.4283486, 26.4419887, 14.39, 55.30
./20110220_arra_tx_hidalgo_0369.laz, -98.0864257, -98.0712643, 26.5506318, 26.5642680, 15.83, 38.25
./20110221_arra_tx_hidalgo_0205.laz, -98.1326146, -98.1174748, 26.4154942, 26.4291261, 21.85, 40.90
./20110220_arra_tx_hidalgo_0705.laz, -98.0263113, -98.0111435, 26.5366841, 26.5503248, 13.13, 30.32
./20110220_arra_tx_hidalgo_0599.laz, -98.3424114, -98.3272758, 26.5520690, 26.5656795, 67.22, 85.03
./20110220_arra_tx_hidalgo_0501.laz, -98.0413677, -98.0262003, 26.5367884, 26.5504267, 14.07, 29.86
./20110220_arra_tx_hidalgo_0957.laz, -97.9662139, -97.9510393, 26.5227128, 26.5363602, 7.00, 22.43
./20110221_arra_tx_hidalgo_0462.laz, -98.1924930, -98.1773539, 26.4564815, 26.4701072, 20.48, 45.60
./20110220_arra_tx_hidalgo_0820.laz, -98.1317006, -98.1165444, 26.5373777, 26.5510077, 18.03, 38.56
./20110221_arra_tx_hidalgo_0078.laz, -98.4944543, -98.4934693, 26.4444080, 26.4463478, 87.90, 95.28
./20110221_arra_tx_hidalgo_0327.laz, -98.0724570, -98.0573087, 26.4151118, 26.4287505, 17.47, 34.27
./20110221_arra_tx_hidalgo_0076.laz, -98.3730419, -98.3579239, 26.4574090, 26.4710150, 75.59, 96.76
./20110220_arra_tx_hidalgo_0353.laz, -98.3273531, -98.3122158, 26.5519968, 26.5656083, 58.90, 79.11
./20110221_arra_tx_hidalgo_0194.laz, -98.1325151, -98.1173729, 26.4290380, 26.4426696, 17.93, 34.42
./20110220_arra_tx_hidalgo_0704.laz, -98.0715882, -98.0564262, 26.5234476, 26.5370859, 6.96, 28.20
./20110220_arra_tx_hidalgo_0598.laz, -98.4602678, -98.4479536, 26.5119564, 26.5255190, 108.40, 124.36
./20110220_arra_tx_hidalgo_0496.laz, -98.0559798, -98.0408780, 26.5910570, 26.5959371, 13.38, 29.07
./20110221_arra_tx_hidalgo_0449.laz, -98.1473570, -98.1322128, 26.4562146, 26.4698445, 20.53, 38.47
./20110220_arra_tx_hidalgo_0815.laz, -98.4397018, -98.4326990, 26.5525273, 26.5660681, 100.53, 110.76
./20110220_arra_tx_hidalgo_0943.laz, -98.1767704, -98.1616182, 26.5511901, 26.5648180, 19.10, 42.56
./20110221_arra_tx_hidalgo_0066.laz, -98.3278957, -98.3127814, 26.4571975, 26.4708093, 62.49, 105.99
./20110220_arra_tx_hidalgo_0581.laz, -98.1916386, -98.1764837, 26.5783631, 26.5919897, 21.39, 41.35
./20110221_arra_tx_hidalgo_0193.laz, -98.1174725, -98.1023303, 26.4289441, 26.4425782, 19.43, 35.02
./20110221_arra_tx_hidalgo_0307.laz, -98.4634472, -98.4483411, 26.4306973, 26.4442963, 90.75, 129.31
./20110220_arra_tx_hidalgo_0481.laz, -98.0560895, -98.0409185, 26.5775153, 26.5911547, 14.33, 29.62
./20110220_arra_tx_hidalgo_0345.laz, -98.3275113, -98.3123773, 26.5249123, 26.5385247, 55.11, 77.58
./20110220_arra_tx_hidalgo_0814.laz, -98.1011659, -98.0860703, 26.5913541, 26.5959330, 18.79, 30.81
./20110220_arra_tx_hidalgo_0702.laz, -98.3877311, -98.3726040, 26.5251884, 26.5387958, 90.00, 223.45
./20110220_arra_tx_hidalgo_0807.laz, -98.0712595, -98.0560929, 26.5640747, 26.5777124, 16.71, 30.24
./20110221_arra_tx_hidalgo_0447.laz, -98.4633843, -98.4482816, 26.4442412, 26.4578387, 98.51, 152.12
./20110221_arra_tx_hidalgo_0181.laz, -98.5081062, -98.4935354, 26.4173217, 26.4308896, 89.05, 109.66
./20110221_arra_tx_hidalgo_0065.laz, -97.9670607, -97.9519003, 26.4279208, 26.4415696, 10.11, 22.95
./20110220_arra_tx_hidalgo_0941.laz, -98.2821775, -98.2670377, 26.5517710, 26.5653898, 45.15, 58.20
./20110221_arra_tx_hidalgo_0299.laz, -98.4635101, -98.4484066, 26.4171550, 26.4307525, 88.49, 102.79
./20110220_arra_tx_hidalgo_0337.laz, -98.3726029, -98.3574724, 26.5386647, 26.5522732, 80.76, 157.94
./20110220_arra_tx_hidalgo_0689.laz, -98.1164378, -98.1012749, 26.5643667, 26.5779996, 17.41, 33.15
./20110220_arra_tx_hidalgo_0480.laz, -98.3124568, -98.2973215, 26.5248371, 26.5384526, 55.79, 73.81
./20110220_arra_tx_hidalgo_0580.laz, -98.2669471, -98.2518009, 26.5787787, 26.5923973, 38.11, 54.56
./20110220_arra_tx_hidalgo_0805.laz, -98.3875156, -98.3723834, 26.5658175, 26.5794238, 77.04, 91.69
./20110221_arra_tx_hidalgo_0172.laz, -97.8918576, -97.8766914, 26.4273504, 26.4410055, 10.19, 19.74
./20110221_arra_tx_hidalgo_0442.laz, -98.0271047, -98.0119548, 26.4418911, 26.4555323, 16.16, 36.06
./20110221_arra_tx_hidalgo_0060.laz, -98.1173643, -98.1022286, 26.4424874, 26.4561208, 17.89, 34.25
./20110221_arra_tx_hidalgo_0294.laz, -97.9520185, -97.9368590, 26.4278110, 26.4414595, 8.51, 30.86
./20110220_arra_tx_hidalgo_0688.laz, -98.1314959, -98.1163359, 26.5644598, 26.5780914, 17.38, 38.88
./20110220_arra_tx_hidalgo_0479.laz, -98.0414802, -98.0263155, 26.5232464, 26.5368860, 15.40, 27.86
./20110220_arra_tx_hidalgo_0567.laz, -98.4026456, -98.3875182, 26.5523402, 26.5659453, 85.41, 102.31
./20110220_arra_tx_hidalgo_0335.laz, -98.0865347, -98.0713716, 26.5370891, 26.5507256, 8.89, 30.36
./20110220_arra_tx_hidalgo_0939.laz, -97.9660925, -97.9509164, 26.5362540, 26.5499027, 9.36, 23.42
./20110220_arra_tx_hidalgo_0791.laz, -98.0563119, -98.0411457, 26.5504322, 26.5640693, 8.10, 28.57
./20110221_arra_tx_hidalgo_0171.laz, -97.9669327, -97.9517784, 26.4414615, 26.4551109, 12.23, 34.61
./20110221_arra_tx_hidalgo_0425.laz, -98.0722391, -98.0570907, 26.4421953, 26.4558331, 16.05, 34.54
./20110221_arra_tx_hidalgo_0058.laz, -98.1324094, -98.1172674, 26.4425819, 26.4562116, 18.28, 38.19
./20110221_arra_tx_hidalgo_0284.laz, -98.2378966, -98.2227682, 26.4161084, 26.4297280, 35.88, 58.44
./20110220_arra_tx_hidalgo_0565.laz, -98.1463556, -98.1312633, 26.5916363, 26.5959148, 20.01, 34.80
./20110220_arra_tx_hidalgo_0687.laz, -98.2370025, -98.2218567, 26.5515331, 26.5651536, 33.65, 51.33
./20110220_arra_tx_hidalgo_0333.laz, -98.3726759, -98.3575477, 26.5251209, 26.5387304, 84.23, 99.21
./20110220_arra_tx_hidalgo_0933.laz, -98.3723802, -98.3572451, 26.5792929, 26.5929017, 70.38, 87.49
./20110220_arra_tx_hidalgo_0461.laz, -98.3122943, -98.2971558, 26.5519228, 26.5655370, 52.82, 70.36
./20110220_arra_tx_hidalgo_0564.laz, -98.1464563, -98.1312945, 26.5780950, 26.5917254, 14.32, 33.13
./20110221_arra_tx_hidalgo_0169.laz, -98.2526747, -98.2375424, 26.4568160, 26.4704345, 41.23, 58.68
./20110221_arra_tx_hidalgo_0421.laz, -98.3881603, -98.3730488, 26.4439300, 26.4575368, 84.80, 105.13
./20110220_arra_tx_hidalgo_0790.laz, -98.0260812, -98.0109116, 26.5637678, 26.5774095, 13.23, 27.46
./20110221_arra_tx_hidalgo_0027.laz, -98.4483385, -98.4332313, 26.4441834, 26.4577821, 96.49, 109.07
./20110221_arra_tx_hidalgo_0270.laz, -98.0120603, -97.9969114, 26.4417887, 26.4554306, 14.54, 33.50
./20110220_arra_tx_hidalgo_0686.laz, -98.4534198, -98.4479012, 26.5255005, 26.5364231, 109.77, 112.70
./20110220_arra_tx_hidalgo_0663.laz, -98.2371823, -98.2220405, 26.5244480, 26.5380694, 36.27, 53.27
./20110220_arra_tx_hidalgo_0332.laz, -98.0866416, -98.0714806, 26.5235471, 26.5371831, 7.89, 35.45
./20110221_arra_tx_hidalgo_0166.laz, -98.1022188, -98.0870723, 26.4559336, 26.4695685, 20.03, 31.99
./20110220_arra_tx_hidalgo_0930.laz, -98.0862115, -98.0710458, 26.5777141, 26.5913502, 17.75, 31.95
./20110220_arra_tx_hidalgo_0460.laz, -98.0412550, -98.0260854, 26.5503287, 26.5639712, 15.03, 29.23
./20110221_arra_tx_hidalgo_0396.laz, -97.9972581, -97.9821040, 26.4145953, 26.4282417, 10.96, 30.26
./20110221_arra_tx_hidalgo_0025.laz, -98.2978112, -98.2826845, 26.4570492, 26.4706648, 53.46, 68.59
./20110220_arra_tx_hidalgo_0549.laz, -98.1915432, -98.1764555, 26.5919065, 26.5958819, 21.75, 36.73
./20110220_arra_tx_hidalgo_0774.laz, -98.0565326, -98.0413704, 26.5233468, 26.5369878, 6.83, 30.59
./20110221_arra_tx_hidalgo_0269.laz, -98.2378034, -98.2226804, 26.4296478, 26.4432694, 34.34, 53.06
./20110220_arra_tx_hidalgo_0548.laz, -97.9658486, -97.9506694, 26.5633355, 26.5769852, 7.70, 24.54
./20110220_arra_tx_hidalgo_0661.laz, -98.2217637, -98.2066110, 26.5785340, 26.5921578, 25.89, 42.57
./20110221_arra_tx_hidalgo_0393.laz, -98.0569754, -98.0418201, 26.4691790, 26.4828192, 15.70, 32.63
./20110220_arra_tx_hidalgo_0321.laz, -98.3274319, -98.3122963, 26.5384549, 26.5520673, 62.39, 81.49
./20110220_arra_tx_hidalgo_0438.laz, -98.1312931, -98.1161989, 26.5915442, 26.5959225, 18.48, 31.64
./20110220_arra_tx_hidalgo_0922.laz, -98.3271952, -98.3120543, 26.5790830, 26.5926944, 55.74, 70.05
./20110221_arra_tx_hidalgo_0155.laz, -98.5012846, -98.4934756, 26.4308639, 26.4444086, 86.52, 98.19
./20110221_arra_tx_hidalgo_0024.laz, -98.1624023, -98.1472594, 26.4563044, 26.4699340, 16.61, 32.94
./20110221_arra_tx_hidalgo_0266.laz, -98.3430287, -98.3279179, 26.4437255, 26.4573355, 65.00, 79.62
./20110220_arra_tx_hidalgo_0770.laz, -98.3121320, -98.2969909, 26.5790089, 26.5926223, 49.17, 69.09
./20110220_arra_tx_hidalgo_0437.laz, -98.1162291, -98.1011353, 26.5914507, 26.5959282, 18.27, 31.67
./20110221_arra_tx_hidalgo_0149.laz, -97.9967892, -97.9816299, 26.4687625, 26.4824054, 11.99, 32.59
./20110221_arra_tx_hidalgo_0389.laz, -98.3579946, -98.3428761, 26.4573393, 26.4709477, 71.64, 91.82
./20110220_arra_tx_hidalgo_0547.laz, -97.9960845, -97.9809092, 26.5500146, 26.5636586, 12.04, 24.41
./20110220_arra_tx_hidalgo_0434.laz, -98.1015886, -98.0864294, 26.5371856, 26.5508219, 11.38, 33.98
./20110220_arra_tx_hidalgo_0660.laz, -98.2067002, -98.1915468, 26.5784493, 26.5920728, 25.54, 41.90
./20110221_arra_tx_hidalgo_0003.laz, -98.4934731, -98.4783706, 26.4443534, 26.4579287, 88.98, 106.95
./20110221_arra_tx_hidalgo_0260.laz, -98.0420422, -98.0268874, 26.4555359, 26.4691763, 13.61, 31.88
./20110220_arra_tx_hidalgo_0913.laz, -98.0861046, -98.0710059, 26.5912564, 26.5959356, 18.05, 30.72
./20110220_arra_tx_hidalgo_0314.laz, -98.1617145, -98.1465594, 26.5511011, 26.5647314, 18.89, 54.03
./20110220_arra_tx_hidalgo_0768.laz, -98.0410278, -98.0258567, 26.5774140, 26.5910550, 14.32, 28.28
./20110221_arra_tx_hidalgo_0146.laz, -98.0574161, -98.0422701, 26.4150131, 26.4286515, 17.07, 30.06
./20110220_arra_tx_hidalgo_0904.laz, -98.0110255, -97.9958513, 26.5636613, 26.5773069, 12.92, 28.42
./20110221_arra_tx_hidalgo_0388.laz, -97.9971386, -97.9819933, 26.4281376, 26.4417818, 13.45, 30.25
./20110220_arra_tx_hidalgo_0540.laz, -97.9807864, -97.9656093, 26.5769870, 26.5906355, 12.22, 25.21
./20110220_arra_tx_hidalgo_0431.laz, -98.2521500, -98.2370060, 26.5380706, 26.5516914, 38.63, 56.78
./20110220_arra_tx_hidalgo_0987.laz, -98.1769661, -98.1618142, 26.5241061, 26.5377338, 22.72, 46.66
./20110220_arra_tx_hidalgo_0652.laz, -98.4328555, -98.4326967, 26.5660705, 26.5663701, 100.81, 101.17
./20110220_arra_tx_hidalgo_0313.laz, -98.1917355, -98.1765809, 26.5648206, 26.5784466, 20.27, 39.25
./20110221_arra_tx_hidalgo_0255.laz, -98.3128586, -98.2977332, 26.4571236, 26.4707379, 58.29, 70.64
./20110220_arra_tx_hidalgo_0651.laz, -98.2066079, -98.1915205, 26.5919928, 26.5958682, 25.89, 42.61
./20110220_arra_tx_hidalgo_0755.laz, -98.0409165, -98.0258141, 26.5909542, 26.5959364, 13.97, 27.89
./20110220_arra_tx_hidalgo_0650.laz, -98.2216711, -98.2065840, 26.5920761, 26.5958531, 26.69, 44.17
./20110221_arra_tx_hidalgo_0142.laz, -98.1775420, -98.1624075, 26.4428517, 26.4564793, 17.69, 37.83
./20110220_arra_tx_hidalgo_0889.laz, -98.4480156, -98.4328988, 26.5118979, 26.5254985, 106.55, 116.06
./20110221_arra_tx_hidalgo_0378.laz, -97.8617766, -97.8466062, 26.4271100, 26.4407694, 9.02, 23.41
./20110220_arra_tx_hidalgo_0645.laz, -98.2370931, -98.2219487, 26.5379889, 26.5516112, 32.90, 50.66
./20110220_arra_tx_hidalgo_0538.laz, -98.4027169, -98.3875892, 26.5387981, 26.5524012, 90.61, 104.44
./20110220_arra_tx_hidalgo_0986.laz, -98.2823455, -98.2672084, 26.5246864, 26.5383030, 48.13, 63.91
./20110220_arra_tx_hidalgo_0753.laz, -98.0564223, -98.0412579, 26.5368899, 26.5505295, 6.90, 28.20
./20110220_arra_tx_hidalgo_0420.laz, -98.1016947, -98.0865381, 26.5236441, 26.5372785, 15.06, 35.47
./20110220_arra_tx_hidalgo_0311.laz, -98.2670340, -98.2518875, 26.5652359, 26.5788554, 40.80, 55.31
./20110221_arra_tx_hidalgo_0253.laz, -98.4935324, -98.4784317, 26.4308108, 26.4444052, 85.41, 102.43
./20110220_arra_tx_hidalgo_0866.laz, -98.4479511, -98.4328317, 26.5254411, 26.5390361, 104.65, 113.59
./20110221_arra_tx_hidalgo_0139.laz, -98.2828485, -98.2677256, 26.4434298, 26.4570468, 47.74, 69.34
./20110220_arra_tx_hidalgo_0744.laz, -98.0713691, -98.0562042, 26.5505312, 26.5641706, 12.41, 34.23
./20110220_arra_tx_hidalgo_0419.laz, -98.2522377, -98.2370964, 26.5245296, 26.5381493, 41.10, 55.43
./20110220_arra_tx_hidalgo_0536.laz, -97.9963189, -97.9811485, 26.5229303, 26.5365765, 10.98, 25.09
./20110220_arra_tx_hidalgo_0310.laz, -98.2972353, -98.2820962, 26.5518486, 26.5654627, 47.01, 63.65
./20110220_arra_tx_hidalgo_0287.laz, -98.2973182, -98.2821797, 26.5383054, 26.5519205, 49.72, 65.70
./20110221_arra_tx_hidalgo_0240.laz, -97.9220628, -97.9069014, 26.4140405, 26.4276953, 9.23, 17.40
./20110220_arra_tx_hidalgo_0111.laz, -98.2220378, -98.2068907, 26.5379082, 26.5515310, 32.09, 48.79
./20110220_arra_tx_hidalgo_0224.laz, -97.9958471, -97.9806705, 26.5770964, 26.5907431, 12.58, 26.95
./20110220_arra_tx_hidalgo_0864.laz, -98.4465660, -98.4327662, 26.5389844, 26.5525528, 99.96, 114.83
./20110220_arra_tx_hidalgo_0417.laz, -98.1163322, -98.1011696, 26.5779074, 26.5915423, 17.32, 34.16
./20110220_arra_tx_hidalgo_0522.laz, -97.9962018, -97.9810298, 26.5364723, 26.5501178, 11.48, 36.02
./20110212_arra_tx_hidalgo_0969.laz, -97.9523818, -97.9372289, 26.3871843, 26.4008147, 9.23, 32.87
./20110220_arra_tx_hidalgo_0297.laz, -97.9657265, -97.9505456, 26.5768783, 26.5905271, 11.34, 25.10
./20110212_arra_tx_hidalgo_0854.laz, -98.2531979, -98.2380798, 26.3755581, 26.3891790, 37.40, 55.72
./20110220_arra_tx_hidalgo_0848.laz, -98.1315976, -98.1164411, 26.5509178, 26.5645505, 16.82, 69.30
./20110220_arra_tx_hidalgo_0281.laz, -97.9809071, -97.9657295, 26.5634463, 26.5770940, 9.93, 28.34
./20110220_arra_tx_hidalgo_0109.laz, -98.2069804, -98.1918339, 26.5378232, 26.5514466, 24.85, 47.29
./20110220_arra_tx_hidalgo_0221.laz, -98.4328306, -98.4177072, 26.5389228, 26.5525246, 98.50, 112.93
./20110212_arra_tx_hidalgo_0710.laz, -97.8773627, -97.8623138, 26.3710168, 26.3731824, 9.24, 21.77
./20110212_arra_tx_hidalgo_0694.laz, -98.2081852, -98.1930659, 26.3617690, 26.3753920, 26.02, 54.74
./20110220_arra_tx_hidalgo_0519.laz, -98.4175671, -98.4024364, 26.5794899, 26.5930927, 81.54, 95.35
./20110220_arra_tx_hidalgo_0415.laz, -98.1313937, -98.1162320, 26.5780032, 26.5916349, 13.66, 35.67
./20110220_arra_tx_hidalgo_0295.laz, -98.1465566, -98.1313973, 26.5645533, 26.5781839, 15.21, 36.36
./20110212_arra_tx_hidalgo_0853.laz, -98.1028359, -98.0877130, 26.3746796, 26.3883154, 23.09, 44.35
./20110212_arra_tx_hidalgo_0954.laz, -98.2983863, -98.2832735, 26.3622479, 26.3758644, 44.15, 61.13
./20110220_arra_tx_hidalgo_0280.laz, -98.1764811, -98.1613914, 26.5918174, 26.5958947, 23.44, 36.56
./20110220_arra_tx_hidalgo_0106.laz, -98.2367348, -98.2216498, 26.5921588, 26.5958350, 30.57, 43.58
./20110220_arra_tx_hidalgo_0220.laz, -98.4177720, -98.4026478, 26.5388616, 26.5524644, 92.12, 108.16
./20110212_arra_tx_hidalgo_0693.laz, -98.2232190, -98.2081092, 26.3618521, 26.3754762, 28.74, 46.12
./20110220_arra_tx_hidalgo_0276.laz, -98.1765793, -98.1614210, 26.5782749, 26.5919032, 19.26, 37.38
./20110212_arra_tx_hidalgo_0576.laz, -98.4937078, -98.4786142, 26.3901805, 26.4037755, 78.18, 97.48
./20110220_arra_tx_hidalgo_0100.laz, -98.2368250, -98.2216731, 26.5786168, 26.5922386, 30.51, 45.10
./20110220_arra_tx_hidalgo_0289.laz, -98.1618121, -98.1466586, 26.5375597, 26.5511892, 19.48, 55.18
./20110212_arra_tx_hidalgo_0493.laz, -98.5088057, -98.4937178, 26.3766905, 26.3902831, 80.04, 100.57
./20110212_arra_tx_hidalgo_0851.laz, -98.2680625, -98.2529420, 26.4027238, 26.4163427, 44.51, 61.59
./20110212_arra_tx_hidalgo_0950.laz, -98.2983037, -98.2831894, 26.3757923, 26.3894068, 44.12, 66.60
./20110212_arra_tx_hidalgo_0400.laz, -98.1178824, -98.1027473, 26.3747758, 26.3884067, 24.20, 48.65
./20110220_arra_tx_hidalgo_0215.laz, -97.9810256, -97.9658507, 26.5499063, 26.5635527, 10.24, 25.41
./20110212_arra_tx_hidalgo_0685.laz, -98.2231272, -98.2080028, 26.3753961, 26.3890185, 28.90, 48.34
./20110220_arra_tx_hidalgo_0275.laz, -98.2820094, -98.2668638, 26.5788566, 26.5924744, 42.39, 56.94
./20110212_arra_tx_hidalgo_0575.laz, -98.4336255, -98.4185247, 26.3764038, 26.3900065, 70.84, 127.70
./20110220_arra_tx_hidalgo_0098.laz, -98.2070742, -98.1919281, 26.5242795, 26.5379037, 24.69, 46.52
./20110212_arra_tx_hidalgo_0492.laz, -98.5238422, -98.5087607, 26.3767434, 26.3903290, 86.75, 102.57
./20110212_arra_tx_hidalgo_0947.laz, -98.2079089, -98.1927785, 26.4023961, 26.4160207, 30.01, 48.32
./20110212_arra_tx_hidalgo_0841.laz, -98.4034759, -98.3883777, 26.3898225, 26.4034276, 71.51, 92.64
./20110220_arra_tx_hidalgo_0213.laz, -98.1468571, -98.1317041, 26.5239262, 26.5375547, 19.64, 38.49
./20110212_arra_tx_hidalgo_0303.laz, -98.2833531, -98.2682377, 26.3621729, 26.3757889, 42.27, 60.95
./20110212_arra_tx_hidalgo_0398.laz, -98.1329171, -98.1177836, 26.3748685, 26.3884993, 22.56, 46.05
./20110212_arra_tx_hidalgo_0684.laz, -98.1627940, -98.1476581, 26.4021359, 26.4157649, 21.82, 44.89
./20110212_arra_tx_hidalgo_0573.laz, -98.4185897, -98.4034862, 26.3763425, 26.3899460, 68.49, 86.77
./20110220_arra_tx_hidalgo_0097.laz, -98.2221285, -98.2069840, 26.5243653, 26.5379873, 34.24, 48.60
./20110212_arra_tx_hidalgo_0489.laz, -98.5238974, -98.5088082, 26.3631984, 26.3767917, 79.14, 148.09
./20110212_arra_tx_hidalgo_0946.laz, -98.1629864, -98.1478582, 26.3750495, 26.3886793, 20.71, 129.76
./20110220_arra_tx_hidalgo_0265.laz, -98.1619111, -98.1467588, 26.5240171, 26.5376468, 20.55, 50.39
./20110212_arra_tx_hidalgo_0830.laz, -98.4184518, -98.4033497, 26.4034288, 26.4170327, 79.43, 92.63
./20110220_arra_tx_hidalgo_0202.laz, -98.1919243, -98.1767740, 26.5377361, 26.5513610, 22.72, 40.58
./20110212_arra_tx_hidalgo_0397.laz, -98.1929640, -98.1778362, 26.3887683, 26.4023940, 22.15, 56.93
./20110212_arra_tx_hidalgo_0561.laz, -98.4485948, -98.4334949, 26.3900087, 26.4036089, 78.14, 93.55
./20110212_arra_tx_hidalgo_0682.laz, -98.2080916, -98.1929676, 26.3753118, 26.3889356, 27.06, 66.10
./20110212_arra_tx_hidalgo_0283.laz, -97.9522276, -97.9371070, 26.4007267, 26.4143768, 8.81, 30.36
./20110220_arra_tx_hidalgo_0074.laz, -98.1013758, -98.0862148, 26.5642693, 26.5779042, 19.30, 37.84
./20110212_arra_tx_hidalgo_0488.laz, -98.5088635, -98.4937708, 26.3631461, 26.3767408, 80.23, 167.31
./20110212_arra_tx_hidalgo_0282.laz, -97.9675416, -97.9523880, 26.3737532, 26.3874006, 11.16, 30.52
./20110220_arra_tx_hidalgo_0263.laz, -98.4326967, -98.4175703, 26.5660099, 26.5795848, 93.99, 108.30
./20110212_arra_tx_hidalgo_0828.laz, -98.4334939, -98.4183887, 26.4034914, 26.4170934, 82.69, 97.38
./20110220_arra_tx_hidalgo_0201.laz, -98.2672067, -98.2520641, 26.5381503, 26.5517690, 41.60, 57.34
./20110212_arra_tx_hidalgo_0394.laz, -98.2681439, -98.2530280, 26.3891801, 26.4027975, 44.61, 61.94
./20110212_arra_tx_hidalgo_0945.laz, -98.2229474, -98.2078216, 26.4024805, 26.4160999, 32.58, 50.72
./20110220_arra_tx_hidalgo_0072.laz, -98.2519743, -98.2368271, 26.5651572, 26.5787758, 33.31, 52.11
./20110212_arra_tx_hidalgo_0681.laz, -98.2981357, -98.2830237, 26.4028773, 26.4164929, 49.74, 64.01
./20110212_arra_tx_hidalgo_0559.laz, -98.4186580, -98.4035562, 26.3627997, 26.3764030, 67.86, 94.72
