Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20160513_377500e_2956500n.laz, -82.2316926, -82.2266184, 26.7243752, 26.7289319, -418.18, 32.82
./20160513_373000e_2958500n.laz, -82.2770830, -82.2720547, 26.7420292, 26.7452200, -419.72, 0.20
./20160513_377000e_2960000n.laz, -82.2370250, -82.2319850, 26.7559254, 26.7578667, -413.24, 10.62
./20160513_373000e_2958000n.laz, -82.2770788, -82.2720043, 26.7375155, 26.7420736, -449.35, 27.17
./20160513_376000e_2955500n.laz, -82.2466736, -82.2415990, 26.7152167, 26.7197738, -415.03, 33.51
./20160513_377000e_2959500n.laz, -82.2370121, -82.2319363, 26.7514120, 26.7559687, -445.90, 33.39
./20160513_376500e_2954500n.laz, -82.2415497, -82.2364756, 26.7062341, 26.7107909, -414.96, 30.33
./20160513_375500e_2955000n.laz, -82.2516502, -82.2465755, 26.7106590, 26.7152164, -423.35, 31.45
./20160513_373000e_2957500n.laz, -82.2770305, -82.2719543, 26.7330020, 26.7375600, -406.83, 28.10
./20160513_372500e_2958500n.laz, -82.2789516, -82.2770817, 26.7420240, 26.7428519, -414.81, 0.12
./20160512_382500e_2950500n.laz, -82.1808521, -82.1766059, 26.6706405, 26.6742737, -422.96, 24.58
./20160513_374500e_2956500n.laz, -82.2618510, -82.2567754, 26.7241104, 26.7286680, -419.24, 32.88
./20160512_382500e_2950000n.laz, -82.1808233, -82.1778159, 26.6661267, 26.6706638, -429.59, 2.87
./20160512_382000e_2950500n.laz, -82.1858938, -82.1808236, 26.6705984, 26.6751196, -430.43, 32.31
./20160513_377000e_2952000n.laz, -82.2362804, -82.2312076, 26.6837106, 26.6882675, -411.76, 29.35
./20160512_381000e_2951000n.laz, -82.1959891, -82.1909183, 26.6750277, 26.6795832, -422.03, 32.89
./20160513_377000e_2959000n.laz, -82.2369635, -82.2318876, 26.7468985, 26.7514554, -430.36, 33.59
./20160513_376500e_2954000n.laz, -82.2415006, -82.2364270, 26.7017205, 26.7062776, -416.55, 27.04
./20160513_376000e_2955000n.laz, -82.2466243, -82.2415500, 26.7107032, 26.7152605, -415.24, 14.52
./20160513_375500e_2954500n.laz, -82.2516008, -82.2465266, 26.7061456, 26.7107031, -417.18, 33.18
./20160512_382000e_2950000n.laz, -82.1858473, -82.1807772, 26.6660850, 26.6706399, -420.39, 32.73
./20160513_374500e_2956000n.laz, -82.2618011, -82.2567258, 26.7195968, 26.7241545, -420.73, 33.44
./20160513_377000e_2950500n.laz, -82.2361344, -82.2310623, 26.6701702, 26.6747270, -418.19, 31.44
./20160512_381000e_2950500n.laz, -82.1959421, -82.1908714, 26.6705143, 26.6750698, -430.05, 33.41
./20160512_377000e_2947000n.laz, -82.2357940, -82.2307234, 26.6385762, 26.6431328, -445.31, 32.71
./20160513_376000e_2954500n.laz, -82.2465753, -82.2415012, 26.7061899, 26.7107469, -413.23, 33.25
./20160512_381500e_2951000n.laz, -82.1909649, -82.1858943, 26.6750699, 26.6796150, -414.73, 31.16
./20160513_375500e_2954000n.laz, -82.2515516, -82.2464773, 26.7016324, 26.7061896, -410.60, 33.59
./20160513_376500e_2953500n.laz, -82.2414519, -82.2363781, 26.6972071, 26.7017642, -417.14, 31.16
./20160513_374500e_2955500n.laz, -82.2617514, -82.2566761, 26.7150836, 26.7196411, -416.32, 33.67
./20160513_377000e_2950000n.laz, -82.2360859, -82.2310137, 26.6656568, 26.6702136, -412.49, 29.47
./20160512_377000e_2946500n.laz, -82.2357452, -82.2306750, 26.6340625, 26.6386193, -465.79, 33.14
./20160512_380500e_2951000n.laz, -82.2010135, -82.1959423, 26.6749854, 26.6795409, -423.84, 33.32
./20160513_375500e_2953500n.laz, -82.2515022, -82.2464284, 26.6971188, 26.7016762, -419.58, 33.71
./20160513_376000e_2954000n.laz, -82.2465260, -82.2414521, 26.7016764, 26.7062336, -414.09, 32.31
./20160513_374500e_2955000n.laz, -82.2617017, -82.2566266, 26.7105700, 26.7151278, -420.35, 21.35
./20160512_381500e_2950500n.laz, -82.1909179, -82.1858476, 26.6705565, 26.6751117, -429.46, 31.63
./20160513_376500e_2953000n.laz, -82.2414029, -82.2363295, 26.6926936, 26.6972506, -425.58, 32.29
./20160512_376500e_2951500n.laz, -82.2412562, -82.2361834, 26.6791532, 26.6837102, -428.63, 33.16
./20160513_375500e_2953000n.laz, -82.2514529, -82.2463792, 26.6926056, 26.6971626, -418.60, 31.15
./20160513_374500e_2954500n.laz, -82.2616518, -82.2565772, 26.7060567, 26.7106144, -420.59, 32.95
./20160513_377000e_2949500n.laz, -82.2360370, -82.2309653, 26.6611433, 26.6657001, -418.97, 30.40
./20160512_380500e_2950500n.laz, -82.2009663, -82.1958954, 26.6704719, 26.6750276, -425.13, 33.47
./20160513_376000e_2953500n.laz, -82.2464771, -82.2414033, 26.6971631, 26.7017201, -416.51, 25.32
./20160513_375500e_2952500n.laz, -82.2514035, -82.2463299, 26.6880921, 26.6926493, -413.19, 32.36
./20160513_374500e_2954000n.laz, -82.2616021, -82.2565275, 26.7015432, 26.7061008, -417.88, 33.22
./20160512_381500e_2950000n.laz, -82.1908711, -82.1858009, 26.6660430, 26.6705982, -429.33, 31.27
./20160513_376500e_2952500n.laz, -82.2413540, -82.2362809, 26.6881803, 26.6927372, -420.27, 33.25
./20160513_377000e_2949000n.laz, -82.2359885, -82.2309171, 26.6566299, 26.6611867, -408.67, 32.30
./20160512_376500e_2951000n.laz, -82.2412073, -82.2361350, 26.6746400, 26.6791968, -415.10, 28.83
./20160513_376000e_2953000n.laz, -82.2464277, -82.2413543, 26.6926496, 26.6972069, -423.22, 31.81
./20160512_380000e_2951000n.laz, -82.2060377, -82.2009665, 26.6749428, 26.6794986, -425.08, 33.51
./20160513_375000e_2959000n.laz, -82.2570282, -82.2519963, 26.7467221, 26.7489896, -401.05, 14.07
./20160513_375000e_2958500n.laz, -82.2570229, -82.2519469, 26.7422085, 26.7467658, -422.32, 33.59
./20160513_374000e_2958500n.laz, -82.2670459, -82.2620009, 26.7421190, 26.7453666, -414.11, 27.07
./20160513_374000e_2958000n.laz, -82.2670269, -82.2619510, 26.7376054, 26.7421626, -432.73, 33.79
./20160512_375500e_2952000n.laz, -82.2513543, -82.2462808, 26.6835785, 26.6881359, -419.98, 33.34
./20160513_376500e_2952000n.laz, -82.2413051, -82.2362320, 26.6836667, 26.6882238, -415.56, 33.48
./20160512_376500e_2949000n.laz, -82.2410118, -82.2359402, 26.6565862, 26.6611430, -420.36, 29.17
./20160513_376000e_2952500n.laz, -82.2463787, -82.2413053, 26.6881361, 26.6926934, -420.46, 27.96
./20160513_375000e_2958000n.laz, -82.2569731, -82.2518975, 26.7376951, 26.7422525, -418.44, 32.53
./20160513_377000e_2948500n.laz, -82.2359398, -82.2308684, 26.6521164, 26.6566731, -422.61, 32.73
./20160513_374000e_2957500n.laz, -82.2669772, -82.2619012, 26.7330921, 26.7376500, -421.24, 32.90
./20160512_380000e_2950500n.laz, -82.2059902, -82.2009192, 26.6704294, 26.6749851, -426.59, 33.56
./20160512_375500e_2951500n.laz, -82.2513050, -82.2462318, 26.6790651, 26.6836225, -417.16, 32.91
./20160512_376500e_2948500n.laz, -82.2409631, -82.2358915, 26.6520727, 26.6566296, -423.55, 28.62
./20160513_375000e_2957500n.laz, -82.2569238, -82.2518479, 26.7331815, 26.7377390, -419.17, 27.14
./20160513_376500e_2950500n.laz, -82.2411582, -82.2360861, 26.6701265, 26.6746834, -414.79, 22.32
./20160513_374000e_2957000n.laz, -82.2669272, -82.2618512, 26.7285788, 26.7331364, -424.14, 33.64
./20160513_376000e_2951000n.laz, -82.2462313, -82.2411587, 26.6745959, 26.6791530, -422.63, 29.76
./20160513_377000e_2948000n.laz, -82.2358912, -82.2308200, 26.6476029, 26.6521597, -400.37, 16.27
./20160512_375500e_2951000n.laz, -82.2512555, -82.2461827, 26.6745517, 26.6791090, -413.10, 30.89
./20160512_375000e_2949500n.laz, -82.2561315, -82.2510589, 26.6609672, 26.6655246, -409.65, 32.25
./20160512_376500e_2948000n.laz, -82.2409143, -82.2358428, 26.6475592, 26.6521161, -420.35, 33.06
./20160512_379500e_2951000n.laz, -82.2110621, -82.2059906, 26.6749001, 26.6794561, -425.51, 33.56
./20160513_376500e_2950000n.laz, -82.2411096, -82.2360376, 26.6656130, 26.6701700, -410.18, 29.20
./20160513_376000e_2950500n.laz, -82.2461822, -82.2411098, 26.6700826, 26.6746396, -411.72, 26.28
./20160513_375000e_2957000n.laz, -82.2568742, -82.2517987, 26.7286681, 26.7332258, -422.22, 30.14
./20160512_374500e_2948500n.laz, -82.2610558, -82.2559834, 26.6518958, 26.6564535, -415.77, 30.93
./20160512_375500e_2950500n.laz, -82.2512063, -82.2461336, 26.6700383, 26.6745956, -422.53, 31.88
./20160513_375500e_2959500n.laz, -82.2507787, -82.2485510, 26.7512908, 26.7517279, -300.20, 0.23
./20160513_375500e_2959000n.laz, -82.2520165, -82.2469692, 26.7467665, 26.7513099, -424.91, 30.51
./20160512_376500e_2947500n.laz, -82.2408653, -82.2357945, 26.6430457, 26.6476027, -410.84, 32.15
./20160512_379500e_2950500n.laz, -82.2110143, -82.2059430, 26.6703866, 26.6749425, -424.73, 33.48
./20160513_376500e_2949500n.laz, -82.2410608, -82.2359888, 26.6610996, 26.6656565, -424.04, 33.66
./20160512_375000e_2949000n.laz, -82.2560820, -82.2510097, 26.6564538, 26.6610110, -413.77, 27.99
./20160512_375500e_2950000n.laz, -82.2511570, -82.2460846, 26.6655248, 26.6700821, -419.18, 32.98
./20160513_375500e_2958500n.laz, -82.2519959, -82.2469199, 26.7422528, 26.7468102, -419.56, 30.74
./20160513_375000e_2956500n.laz, -82.2568246, -82.2517492, 26.7241548, 26.7287124, -416.97, 32.47
./20160512_376500e_2947000n.laz, -82.2408167, -82.2357461, 26.6385323, 26.6430891, -443.84, 29.22
./20160512_375500e_2949500n.laz, -82.2511079, -82.2460358, 26.6610115, 26.6655686, -423.50, 33.17
./20160512_374500e_2948000n.laz, -82.2610060, -82.2559341, 26.6473824, 26.6519399, -426.31, 32.59
./20160512_374000e_2949500n.laz, -82.2661786, -82.2611057, 26.6608780, 26.6654358, -412.87, 32.13
./20160512_375500e_2949000n.laz, -82.2510586, -82.2459866, 26.6564980, 26.6610553, -420.95, 31.09
./20160512_379000e_2951500n.laz, -82.2161340, -82.2110623, 26.6793707, 26.6839267, -421.40, 33.11
./20160512_373500e_2952000n.laz, -82.2714523, -82.2663783, 26.6834000, 26.6879581, -428.91, 33.45
./20160512_376500e_2946500n.laz, -82.2407680, -82.2356971, 26.6340188, 26.6385756, -458.10, 32.75
./20160512_375000e_2948500n.laz, -82.2560326, -82.2509606, 26.6519403, 26.6564978, -414.01, 31.27
./20160513_375000e_2956000n.laz, -82.2567751, -82.2516998, 26.7196415, 26.7241990, -421.95, 33.09
./20160512_374500e_2947500n.laz, -82.2609565, -82.2558847, 26.6428690, 26.6474264, -422.44, 26.94
./20160512_379000e_2951000n.laz, -82.2160863, -82.2110146, 26.6748572, 26.6794132, -427.10, 33.63
./20160512_375500e_2948500n.laz, -82.2510094, -82.2459377, 26.6519847, 26.6565417, -406.43, 29.79
./20160512_374000e_2949000n.laz, -82.2661285, -82.2610560, 26.6563646, 26.6609224, -422.22, 31.78
./20160513_375000e_2955500n.laz, -82.2567254, -82.2516505, 26.7151280, 26.7196856, -409.98, 31.72
./20160512_375000e_2948000n.laz, -82.2559832, -82.2509114, 26.6474268, 26.6519843, -415.24, 31.21
./20160512_373500e_2951500n.laz, -82.2714022, -82.2663283, 26.6788867, 26.6834448, -415.36, 33.74
./20160512_379000e_2950500n.laz, -82.2160382, -82.2109668, 26.6703437, 26.6748997, -425.55, 33.66
./20160512_374500e_2947000n.laz, -82.2609070, -82.2558353, 26.6383555, 26.6429132, -416.99, 32.30
./20160512_376000e_2952000n.laz, -82.2463297, -82.2412564, 26.6836228, 26.6881800, -419.28, 32.77
./20160512_373000e_2956000n.laz, -82.2768794, -82.2718037, 26.7194618, 26.7240199, -428.87, 33.79
./20160512_375500e_2948000n.laz, -82.2509602, -82.2458885, 26.6474711, 26.6520283, -422.56, 29.32
./20160512_374000e_2948500n.laz, -82.2660790, -82.2610065, 26.6518512, 26.6564090, -419.00, 31.50
./20160512_373500e_2951000n.laz, -82.2713522, -82.2662785, 26.6743733, 26.6789313, -427.02, 32.58
./20160512_375000e_2947500n.laz, -82.2559338, -82.2508623, 26.6429133, 26.6474709, -412.58, 27.25
./20160512_373000e_2955500n.laz, -82.2768291, -82.2717534, 26.7149485, 26.7195068, -431.19, 33.78
./20160512_378500e_2951500n.laz, -82.2211585, -82.2160867, 26.6793275, 26.6838837, -417.00, 33.70
./20160512_376000e_2951500n.laz, -82.2462805, -82.2412076, 26.6791093, 26.6836663, -415.87, 33.52
./20160512_374500e_2946500n.laz, -82.2608575, -82.2557863, 26.6338420, 26.6383997, -420.84, 23.24
./20160512_375500e_2947500n.laz, -82.2509111, -82.2458397, 26.6429578, 26.6475151, -414.10, 32.70
./20160512_374000e_2948000n.laz, -82.2660289, -82.2609570, 26.6473378, 26.6518956, -418.30, 31.78
./20160512_373500e_2950500n.laz, -82.2713022, -82.2662286, 26.6698598, 26.6744179, -426.56, 33.45
./20160512_373000e_2955000n.laz, -82.2767788, -82.2717033, 26.7104352, 26.7149934, -426.76, 33.58
./20160512_375000e_2947000n.laz, -82.2558845, -82.2508130, 26.6384001, 26.6429574, -419.08, 32.59
./20160512_378500e_2951000n.laz, -82.2211106, -82.2160386, 26.6748141, 26.6793702, -417.96, 33.60
./20160512_374500e_2946000n.laz, -82.2608077, -82.2557366, 26.6293286, 26.6338863, -418.78, 32.81
./20160512_376000e_2950000n.laz, -82.2461334, -82.2410609, 26.6655692, 26.6701262, -419.18, 31.41
./20160512_375500e_2947000n.laz, -82.2508619, -82.2457905, 26.6384442, 26.6430015, -403.91, 27.91
./20160512_373000e_2954500n.laz, -82.2767284, -82.2716530, 26.7059218, 26.7104801, -414.25, 32.87
./20160512_374000e_2947500n.laz, -82.2659792, -82.2609073, 26.6428243, 26.6473821, -417.69, 31.37
./20160512_373500e_2950000n.laz, -82.2712522, -82.2661788, 26.6653466, 26.6699045, -415.23, 31.84
./20160512_376000e_2949500n.laz, -82.2460844, -82.2410121, 26.6610556, 26.6656128, -428.22, 26.29
./20160512_375000e_2946500n.laz, -82.2558349, -82.2507637, 26.6338867, 26.6384440, -406.82, 29.18
./20160512_378000e_2951500n.laz, -82.2261829, -82.2211107, 26.6792842, 26.6838408, -421.35, 32.64
./20160512_374500e_2945500n.laz, -82.2607584, -82.2556875, 26.6248153, 26.6293729, -405.74, 32.62
./20160512_376000e_2949000n.laz, -82.2460351, -82.2409634, 26.6565425, 26.6610994, -428.59, 33.56
./20160512_373000e_2954000n.laz, -82.2766781, -82.2716030, 26.7014085, 26.7059667, -396.40, 28.39
./20160512_375500e_2946500n.laz, -82.2508127, -82.2457416, 26.6339308, 26.6384881, -416.09, 33.21
./20160512_374000e_2947000n.laz, -82.2659295, -82.2608577, 26.6383110, 26.6428687, -414.70, 20.65
./20160512_374500e_2945000n.laz, -82.2607088, -82.2556379, 26.6203019, 26.6248594, -418.57, 33.19
./20160512_373500e_2949500n.laz, -82.2712021, -82.2661291, 26.6608331, 26.6653912, -410.78, 33.62
./20160512_375000e_2946000n.laz, -82.2557857, -82.2507146, 26.6293730, 26.6339305, -432.32, 32.47
./20160512_376000e_2948500n.laz, -82.2459863, -82.2409146, 26.6520286, 26.6565858, -428.40, 31.82
./20160512_378000e_2951000n.laz, -82.2261347, -82.2210626, 26.6747708, 26.6793272, -418.53, 33.71
./20160512_373000e_2953500n.laz, -82.2766277, -82.2715531, 26.6968951, 26.7014534, -412.11, 31.62
./20160512_374500e_2944500n.laz, -82.2606593, -82.2555886, 26.6157886, 26.6203460, -413.34, 30.72
./20160512_376000e_2948000n.laz, -82.2459372, -82.2408660, 26.6475152, 26.6520720, -423.73, 29.08
./20160512_374000e_2946500n.laz, -82.2658798, -82.2608082, 26.6337975, 26.6383550, -415.27, 5.54
./20160512_375500e_2946000n.laz, -82.2507635, -82.2456927, 26.6294173, 26.6339746, -381.03, 31.56
./20160512_375000e_2945500n.laz, -82.2557363, -82.2506655, 26.6248597, 26.6294172, -424.19, 28.36
./20160512_373500e_2949000n.laz, -82.2711521, -82.2660791, 26.6563197, 26.6608777, -411.74, 31.07
./20160512_377500e_2951500n.laz, -82.2312072, -82.2261349, 26.6792408, 26.6837975, -417.29, 32.64
./20160512_374500e_2944000n.laz, -82.2606097, -82.2555398, 26.6113681, 26.6158325, -414.63, 18.00
./20160512_374000e_2954500n.laz, -82.2666771, -82.2616026, 26.7060119, 26.7105697, -420.03, 21.89
./20160512_376000e_2947500n.laz, -82.2458883, -82.2408169, 26.6430018, 26.6475588, -416.19, 31.17
./20160512_374000e_2946000n.laz, -82.2658298, -82.2607587, 26.6292844, 26.6338419, -412.25, 32.61
./20160512_373000e_2953000n.laz, -82.2765775, -82.2715027, 26.6923817, 26.6969400, -422.20, 21.78
./20160512_375500e_2945500n.laz, -82.2507144, -82.2456437, 26.6249039, 26.6294612, -425.01, 28.47
./20160512_374000e_2954000n.laz, -82.2666275, -82.2615527, 26.7014986, 26.7060563, -433.18, 33.56
./20160512_374000e_2945500n.laz, -82.2657801, -82.2607092, 26.6247708, 26.6293283, -414.04, 30.24
./20160512_375000e_2943500n.laz, -82.2554684, -82.2504935, 26.6083339, 26.6113633, -419.89, 0.29
./20160512_374500e_2953500n.laz, -82.2615524, -82.2564781, 26.6970298, 26.7015876, -406.76, 23.22
./20160512_373500e_2948500n.laz, -82.2711021, -82.2660295, 26.6518063, 26.6563643, -417.32, 31.89
./20160512_377500e_2951000n.laz, -82.2311589, -82.2260867, 26.6747273, 26.6792841, -417.40, 31.65
./20160512_374000e_2945000n.laz, -82.2657306, -82.2606595, 26.6202572, 26.6248149, -419.49, 32.11
./20160512_373000e_2952500n.laz, -82.2765270, -82.2714527, 26.6878684, 26.6924265, -423.52, 33.72
./20160512_376000e_2947000n.laz, -82.2458393, -82.2407681, 26.6384883, 26.6430454, -422.99, 28.40
./20160512_374000e_2953500n.laz, -82.2665775, -82.2615031, 26.6969850, 26.7015431, -425.30, 33.58
./20160512_374000e_2944500n.laz, -82.2656805, -82.2606101, 26.6157437, 26.6203015, -424.20, 33.65
./20160512_375000e_2952500n.laz, -82.2564280, -82.2513544, 26.6880476, 26.6926050, -418.78, 26.51
./20160512_374500e_2953000n.laz, -82.2615027, -82.2564287, 26.6925165, 26.6970742, -418.81, 33.14
./20160512_377000e_2951500n.laz, -82.2362318, -82.2311592, 26.6791971, 26.6837538, -423.50, 32.21
./20160512_373500e_2948000n.laz, -82.2710520, -82.2659795, 26.6472928, 26.6518509, -405.09, 32.00
./20160512_374000e_2944000n.laz, -82.2656308, -82.2605801, 26.6119724, 26.6157880, -414.39, 33.32
./20160512_373500e_2956000n.laz, -82.2718531, -82.2667778, 26.7195070, 26.7240649, -419.37, 29.65
./20160512_375000e_2952000n.laz, -82.2563788, -82.2513054, 26.6835342, 26.6880916, -428.89, 31.64
./20160512_374000e_2953000n.laz, -82.2665275, -82.2614532, 26.6924717, 26.6970295, -428.85, 33.70
./20160512_373500e_2955500n.laz, -82.2718031, -82.2667278, 26.7149936, 26.7195514, -429.35, 32.99
./20160512_373000e_2952000n.laz, -82.2764768, -82.2714025, 26.6833551, 26.6879131, -422.10, 33.74
./20160512_376000e_2946500n.laz, -82.2457903, -82.2407193, 26.6339749, 26.6385320, -463.32, 31.05
./20160512_374500e_2952500n.laz, -82.2614529, -82.2563790, 26.6880031, 26.6925608, -428.90, 33.29
./20160512_377000e_2951000n.laz, -82.2361832, -82.2311107, 26.6746837, 26.6792405, -413.29, 31.61
./20160512_373500e_2955000n.laz, -82.2717530, -82.2666780, 26.7104804, 26.7150384, -420.75, 33.75
./20160512_375000e_2951500n.laz, -82.2563292, -82.2512560, 26.6790209, 26.6835783, -426.35, 33.54
./20160512_373500e_2947500n.laz, -82.2710020, -82.2659302, 26.6427797, 26.6473374, -419.72, 28.16
./20160512_374000e_2952500n.laz, -82.2664778, -82.2614035, 26.6879583, 26.6925163, -420.82, 32.26
./20160512_375000e_2951000n.laz, -82.2562799, -82.2512067, 26.6745074, 26.6790646, -418.23, 28.67
./20160512_373500e_2954500n.laz, -82.2717030, -82.2666277, 26.7059669, 26.7105248, -434.57, 33.76
./20160512_374500e_2952000n.laz, -82.2614033, -82.2563297, 26.6834897, 26.6880474, -424.03, 33.71
./20160512_373500e_2947000n.laz, -82.2709519, -82.2658802, 26.6382664, 26.6428239, -417.74, 32.98
./20160512_377000e_2947500n.laz, -82.2358427, -82.2307721, 26.6430896, 26.6476462, -406.45, 33.36
./20160512_373000e_2951500n.laz, -82.2764266, -82.2713525, 26.6788415, 26.6833997, -417.75, 29.62
./20160512_373000e_2946000n.laz, -82.2758742, -82.2708029, 26.6291944, 26.6337524, -421.31, 32.82
./20160512_375000e_2950500n.laz, -82.2562304, -82.2511576, 26.6699940, 26.6745515, -408.94, 32.67
./20160512_373500e_2946500n.laz, -82.2709021, -82.2658303, 26.6337527, 26.6383106, -417.75, 32.77
./20160512_373500e_2954000n.laz, -82.2716528, -82.2665777, 26.7014535, 26.7060117, -435.53, 33.77
./20160512_374500e_2951500n.laz, -82.2613533, -82.2562803, 26.6789762, 26.6835339, -425.34, 30.59
./20160512_373000e_2945500n.laz, -82.2758240, -82.2707527, 26.6246808, 26.6292388, -420.66, 406.28
./20160512_373500e_2946000n.laz, -82.2708519, -82.2657807, 26.6292394, 26.6337970, -413.08, 31.97
./20160512_372500e_2951000n.laz, -82.2814004, -82.2763263, 26.6742830, 26.6788414, -412.83, 30.14
./20160512_374000e_2952000n.laz, -82.2664278, -82.2613540, 26.6834450, 26.6880029, -416.55, 33.22
./20160512_375000e_2950000n.laz, -82.2561810, -82.2511083, 26.6654805, 26.6700379, -421.25, 29.09
./20160512_373000e_2945000n.laz, -82.2757740, -82.2707029, 26.6201677, 26.6247255, -419.55, 406.15
./20160512_373500e_2945500n.laz, -82.2708020, -82.2657310, 26.6247258, 26.6292838, -417.44, 33.69
./20160512_373000e_2951000n.laz, -82.2763764, -82.2713024, 26.6743283, 26.6788864, -422.09, 33.43
./20160512_374500e_2951000n.laz, -82.2613039, -82.2562306, 26.6744628, 26.6790201, -414.10, 24.86
./20160512_373000e_2944500n.laz, -82.2757235, -82.2706528, 26.6156546, 26.6202120, -419.62, 406.28
./20160512_372000e_2955500n.laz, -82.2868808, -82.2818047, 26.7148577, 26.7194163, -422.63, 30.07
./20160512_373500e_2953500n.laz, -82.2716025, -82.2665279, 26.6969402, 26.7014982, -428.72, 31.60
./20160512_373500e_2945000n.laz, -82.2707523, -82.2656813, 26.6202124, 26.6247703, -421.20, 289.49
./20160512_373000e_2944000n.laz, -82.2756732, -82.2706049, 26.6111632, 26.6156987, -437.09, 405.20
./20160512_373000e_2943500n.laz, -82.2731114, -82.2706079, 26.6102549, 26.6111829, -432.75, 0.09
./20160512_372500e_2958000n.laz, -82.2820718, -82.2770311, 26.7374704, 26.7420278, -418.34, 8.63
./20160512_372500e_2950500n.laz, -82.2813500, -82.2762762, 26.6697697, 26.6743279, -414.28, 29.93
./20160512_372500e_2957500n.laz, -82.2820569, -82.2769807, 26.7329566, 26.7375146, -438.43, 32.01
./20160512_374500e_2950500n.laz, -82.2612543, -82.2561811, 26.6699495, 26.6745071, -427.23, 33.10
./20160512_373500e_2944500n.laz, -82.2707023, -82.2656315, 26.6156991, 26.6202570, -420.24, 407.69
./20160512_374000e_2951500n.laz, -82.2663780, -82.2613042, 26.6789315, 26.6834891, -416.23, 30.92
./20160512_373000e_2950500n.laz, -82.2763260, -82.2712523, 26.6698149, 26.6743730, -416.63, 32.45
./20160512_372500e_2957000n.laz, -82.2820067, -82.2769303, 26.7284434, 26.7330016, -427.71, 33.75
./20160512_372000e_2955000n.laz, -82.2868302, -82.2817541, 26.7103444, 26.7149030, -409.01, 23.26
./20160512_373500e_2953000n.laz, -82.2715525, -82.2664779, 26.6924268, 26.6969849, -393.14, 31.42
./20160512_373500e_2944000n.laz, -82.2706524, -82.2655970, 26.6111866, 26.6157434, -424.60, 406.76
./20160512_374500e_2950000n.laz, -82.2612047, -82.2561317, 26.6654360, 26.6699937, -416.60, 32.31
./20160512_373500e_2943500n.laz, -82.2705887, -82.2675053, 26.6106070, 26.6112056, -432.24, -154.14
./20160512_373000e_2957000n.laz, -82.2769801, -82.2719039, 26.7284886, 26.7330468, -422.64, 29.43
./20160512_372500e_2950000n.laz, -82.2812994, -82.2762258, 26.6652566, 26.6698146, -413.16, 31.18
./20160512_374000e_2951000n.laz, -82.2663280, -82.2612545, 26.6744182, 26.6789761, -405.49, 30.27
./20160512_372500e_2956500n.laz, -82.2819562, -82.2768797, 26.7239300, 26.7284884, -426.13, 33.63
./20160512_373000e_2956500n.laz, -82.2769297, -82.2718538, 26.7239753, 26.7285335, -410.28, 31.39
./20160512_373000e_2950000n.laz, -82.2762758, -82.2712024, 26.6653014, 26.6698597, -421.43, 30.51
./20160512_372000e_2945500n.laz, -82.2858676, -82.2807962, 26.6245968, 26.6291486, -420.37, 405.34
./20160512_372000e_2954500n.laz, -82.2867794, -82.2817037, 26.7058310, 26.7103897, -407.70, 32.92
./20160512_373500e_2952500n.laz, -82.2715024, -82.2664281, 26.6879135, 26.6924715, -421.88, 33.54
./20160512_372000e_2945000n.laz, -82.2851261, -82.2807460, 26.6201043, 26.6246349, -441.13, 403.03
./20160512_374000e_2950500n.laz, -82.2662780, -82.2612049, 26.6699047, 26.6744625, -403.10, 24.01
./20160512_374500e_2949500n.laz, -82.2611551, -82.2560823, 26.6609226, 26.6654803, -399.71, 31.69
./20160512_372500e_2949500n.laz, -82.2812489, -82.2761757, 26.6607430, 26.6653012, -412.04, 30.09
./20160512_372000e_2944500n.laz, -82.2832767, -82.2806955, 26.6156081, 26.6201220, -412.59, 396.22
./20160512_372000e_2944000n.laz, -82.2808020, -82.2806922, 26.6152615, 26.6156086, -81.66, 0.22
./20160512_371500e_2957500n.laz, -82.2920989, -82.2870336, 26.7328656, 26.7372537, -414.08, 25.56
./20160512_372500e_2956000n.laz, -82.2819056, -82.2768295, 26.7194166, 26.7239750, -417.33, 33.55
./20160512_371500e_2957000n.laz, -82.2920597, -82.2869827, 26.7283521, 26.7329108, -401.72, 24.16
./20160512_373000e_2949500n.laz, -82.2762255, -82.2711522, 26.6607881, 26.6653463, -417.86, 29.77
./20160512_372500e_2949000n.laz, -82.2811985, -82.2761255, 26.6562295, 26.6607879, -413.26, 31.82
./20160512_372000e_2954000n.laz, -82.2867287, -82.2816531, 26.7013177, 26.7058763, -407.20, 28.67
./20160512_371500e_2949500n.laz, -82.2912961, -82.2862222, 26.6606521, 26.6652107, -420.20, 58.28
./20160512_372500e_2948500n.laz, -82.2811481, -82.2760757, 26.6517162, 26.6562740, -419.02, 33.39
./20160512_374000e_2950000n.laz, -82.2662284, -82.2611553, 26.6653913, 26.6699493, -419.05, 30.28
./20160512_374500e_2949000n.laz, -82.2611054, -82.2560330, 26.6564093, 26.6609669, -417.71, 29.95
./20160512_372500e_2948000n.laz, -82.2810978, -82.2760251, 26.6472028, 26.6517606, -417.78, 30.55
./20160512_371500e_2949000n.laz, -82.2912448, -82.2861717, 26.6561387, 26.6606972, -420.25, 405.42
./20160512_371500e_2956500n.laz, -82.2920085, -82.2869319, 26.7238390, 26.7283975, -419.34, 7.33
./20160512_372500e_2955500n.laz, -82.2818550, -82.2767792, 26.7149033, 26.7194617, -405.60, 31.69
./20160512_372500e_2947500n.laz, -82.2810471, -82.2759749, 26.6426898, 26.6472475, -414.10, 33.67
