Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20080520_LWP550.laz, -150.9558079, -150.9190653, 60.6507753, 60.6688073, 46.19, 1744.53
./20080520_LWP601.laz, -150.4119538, -150.3755239, 60.6357671, 60.6536545, 73.20, 1735.01
./20080520_LWP618.laz, -151.0633422, -151.0265866, 60.6143966, 60.6324567, 25.65, 1745.89
./20080520_LWP52.laz, -150.3427195, -150.3059816, 60.9382649, 60.9561325, 47.77, 1118.07
./20080520_LWP503.laz, -151.3188741, -151.2819222, 60.6654810, 60.6835984, 31.65, 75.92
./20080520_LWP582.laz, -151.1001449, -151.0633484, 60.6318847, 60.6499549, 22.50, 1110.45
./20080520_LWP467.laz, -151.2470583, -151.2101228, 60.6839527, 60.7020598, 25.71, 1523.21
./20080520_LWP535.laz, -150.1585494, -150.1222183, 60.6718721, 60.6896915, 134.19, 245.41
./20080520_LWP486.laz, -150.5577736, -150.5212076, 60.6885885, 60.7065152, 65.16, 1778.01
./20080520_LWP581.laz, -151.1363584, -151.0995446, 60.6315837, 60.6496621, 26.89, 261.92
./20080520_LWP565.laz, -150.4121820, -150.3757311, 60.6535493, 60.6714367, 69.45, 1759.91
./20080520_LWP55.laz, -149.9404893, -149.9039114, 60.9386646, 60.9491682, -1.17, 1125.68
./20080520_LWP600.laz, -150.4481788, -150.4117295, 60.6356506, 60.6535484, 68.51, 1776.58
./20080520_LWP502.laz, -151.3551224, -151.3181496, 60.6651183, 60.6832534, 29.90, 1722.86
./20080520_LWP466.laz, -151.2833281, -151.2463775, 60.6836141, 60.7017265, 30.09, 92.67
./20080520_LWP549.laz, -150.9920431, -150.9552836, 60.6505126, 60.6685528, 40.30, 1716.47
./20080520_LWP453.laz, -150.3765598, -150.3400682, 60.7070030, 60.7248807, 72.50, 1807.82
./20080520_LWP519.laz, -150.7387785, -150.7021317, 60.6699305, 60.6879050, 76.19, 148.53
./20080520_LWP485.laz, -150.5940571, -150.5574671, 60.6884436, 60.7063690, 65.43, 1608.33
./20080520_LWP534.laz, -150.1948157, -150.1584638, 60.6718248, 60.6896536, 118.80, 1713.43
./20080520_LWP564.laz, -150.4484258, -150.4119560, 60.6534338, 60.6713303, 66.17, 1781.81
./20080520_LWP60.laz, -150.6714453, -150.6345520, 60.9192461, 60.9372020, 29.52, 77.13
./20080520_LWP435.laz, -151.0299828, -150.9931433, 60.7035775, 60.7216307, 18.37, 1747.63
./20080520_LWP548.laz, -151.0282814, -150.9915034, 60.6502391, 60.6682891, 40.37, 1760.85
./20080520_LWP501.laz, -151.3913661, -151.3543799, 60.6647472, 60.6828923, -388.06, 1637.72
./20080520_LWP465.laz, -151.3195975, -151.2826349, 60.6832579, 60.7013861, 31.56, 1453.07
./20080520_LWP484.laz, -150.6303402, -150.5937416, 60.6882671, 60.7062132, 65.39, 125.77
./20080520_LWP452.laz, -150.4128647, -150.3763539, 60.7068961, 60.7247834, 73.78, 1793.96
./20080520_LWP518.laz, -150.7750366, -150.7383725, 60.6697265, 60.6877100, 74.97, 133.07
./20080520_LWP563.laz, -150.4846699, -150.4481811, 60.6533066, 60.6712140, 62.15, 1787.06
./20080520_LWP434.laz, -151.0662770, -151.0294204, 60.7032945, 60.7213555, 29.45, 1071.04
./20080520_LWP417.laz, -150.3041163, -150.2676443, 60.7249689, 60.7428277, 64.77, 445.25
./20080520_LWP547.laz, -151.0645132, -151.0277175, 60.6499570, 60.6680169, 36.38, 1751.04
./20080520_LWP500.laz, -151.4243610, -151.3906099, 60.6646469, 60.6825223, 0.33, 54.14
./20080520_LWP533.laz, -150.2310814, -150.1947095, 60.6717663, 60.6896057, 98.97, 1729.66
./20080520_LWP483.laz, -150.6666203, -150.6299933, 60.6880920, 60.7060476, 61.66, 391.66
./20080520_LWP50.laz, -150.4158554, -150.3790783, 60.9380582, 60.9559439, 45.11, 1036.79
./20080520_LWP433.laz, -151.1025756, -151.0656951, 60.7030022, 60.7210723, 27.05, 1308.65
./20080520_LWP517.laz, -150.8112970, -150.7746143, 60.6695116, 60.6875047, 73.78, 1736.68
./20080520_LWP464.laz, -151.3558704, -151.3188772, 60.6828965, 60.7010334, 24.45, 1637.57
./20080520_LWP399.laz, -150.9579200, -150.9210971, 60.7218960, 60.7399275, 28.48, 1811.87
./20080520_LWP416.laz, -150.3404423, -150.3039503, 60.7248815, 60.7427500, 65.80, 1810.85
./20080520_LWP451.laz, -150.4491678, -150.4126379, 60.7067800, 60.7246762, 76.64, 1777.87
./20080520_LWP546.laz, -151.1007500, -151.0639349, 60.6496641, 60.6677342, 24.88, 1084.41
./20080520_LWP432.laz, -151.1388710, -151.1019715, 60.7027005, 60.7207784, 16.90, 762.31
./20080520_LWP482.laz, -150.7029029, -150.6662558, 60.6879069, 60.7058715, 58.21, 187.84
./20080520_LWP516.laz, -150.8475581, -150.8108556, 60.6692875, 60.6872901, 62.62, 1733.08
./20080520_LWP545.laz, -151.1369861, -151.1001507, 60.6493627, 60.6674408, 27.12, 73.02
./20080520_LWP398.laz, -150.9942393, -150.9573983, 60.7216327, 60.7396739, 29.99, 1806.62
./20080520_LWP463.laz, -151.3921393, -151.3551272, 60.6825264, 60.7006721, 10.12, 451.37
./20080520_LWP499.laz, -150.0860636, -150.0823206, 60.7029633, 60.7075047, 228.27, 341.39
./20080520_LWP498.laz, -150.1223499, -150.0860529, 60.6896921, 60.7075022, 143.46, 1383.09
./20080520_LWP415.laz, -150.3767680, -150.3402558, 60.7247843, 60.7426625, 68.99, 1806.85
./20080520_LWP450.laz, -150.4854731, -150.4489265, 60.7066523, 60.7245603, 72.94, 1787.25
./20080520_LWP431.laz, -151.1751644, -151.1382559, 60.7023858, 60.7204755, 17.04, 322.81
./20080520_LWP481.laz, -150.7391843, -150.7025213, 60.6877114, 60.7056866, 63.95, 149.91
./20080520_LWP380.laz, -150.2315922, -150.1951416, 60.7428965, 60.7607353, 62.87, 110.34
./20080520_LWP462.laz, -151.4266796, -151.3913767, 60.6821951, 60.7002983, 0.57, 638.40
./20080520_LWP532.laz, -150.2673462, -150.2309558, 60.6716994, 60.6895480, 75.38, 895.04
./20080520_LWP515.laz, -150.8838170, -150.8470947, 60.6690526, 60.6870659, 44.03, 1738.62
./20080520_LWP397.laz, -151.0305563, -150.9936917, 60.7213590, 60.7394088, 15.00, 1081.89
./20080520_LWP461.laz, -150.0861114, -150.0675889, 60.7075028, 60.7252955, 151.75, 314.44
./20080520_LWP414.laz, -150.4130913, -150.3765618, 60.7246789, 60.7425657, -108.87, 1778.44
./20080520_LWP430.laz, -151.2114565, -151.1745182, 60.7020642, 60.7201620, 23.89, 109.55
./20080520_LWP497.laz, -150.1586366, -150.1222833, 60.6896541, 60.7074742, -164.62, 201.86
./20080520_LWP38.laz, -150.3429104, -150.3061525, 60.9560460, 60.9739138, 42.66, 1722.88
./20080520_LWP480.laz, -150.7754412, -150.7387801, 60.6875073, 60.7054910, 71.88, 130.98
./20080520_LWP45.laz, -150.5986916, -150.5618161, 60.9373706, 60.9553077, 35.54, 1727.53
./20080520_LWP460.laz, -150.1224182, -150.0860645, 60.7074748, 60.7252846, 107.70, 246.23
./20080520_LWP396.laz, -151.0668672, -151.0299900, 60.7210746, 60.7391351, 18.95, 1132.68
./20080520_LWP514.laz, -150.9200742, -150.8833344, 60.6688104, 60.6868324, 35.97, 1743.66
./20080520_LWP531.laz, -150.3036119, -150.2672016, 60.6716216, 60.6894804, 72.40, 142.37
./20080520_LWP43.laz, -150.6718229, -150.6349070, 60.9370274, 60.9549825, -383.16, 97.31
./20080520_LWP48.laz, -150.4889904, -150.4521737, 60.9378127, 60.9557207, 41.34, 379.22
./20080520_LWP449.laz, -150.5217727, -150.4852084, 60.7065164, 60.7244333, 73.06, 1770.82
./20080520_LWP395.laz, -151.1031861, -151.0662850, 60.7207820, 60.7388512, 14.12, 85.74
./20080520_LWP413.laz, -150.4494087, -150.4128705, 60.7245617, 60.7424588, 76.49, 1775.50
./20080520_LWP513.laz, -150.9563310, -150.9195729, 60.6685564, 60.6865875, 35.88, 178.99
./20080520_LWP496.laz, -150.1949229, -150.1585499, 60.6896062, 60.7074357, 99.80, 1751.73
./20080520_LWP530.laz, -150.3398782, -150.3034467, 60.6715353, 60.6894036, 71.09, 257.57
./20080520_LWP46.laz, -150.5621243, -150.5252702, 60.9375292, 60.9554558, 36.70, 234.13
./20080520_LWP379.laz, -150.2679391, -150.2314677, 60.7428283, 60.7606775, 62.86, 1118.15
./20080520_LWP394.laz, -151.1395005, -151.1025815, 60.7204769, 60.7385564, 14.23, 130.19
./20080520_LWP448.laz, -150.5580799, -150.5214928, 60.7063708, 60.7242692, 73.49, 1785.02
./20080520_LWP512.laz, -150.9925921, -150.9558099, 60.6682931, 60.6863333, 28.02, 1772.39
./20080520_LWP412.laz, -150.4857399, -150.4491715, 60.7244345, 60.7423361, 76.32, 1775.83
./20080520_LWP479.laz, -150.8117465, -150.7750423, 60.6872921, 60.7052505, 64.92, 1733.96
./20080520_LWP429.laz, -151.2477466, -151.2107919, 60.7017295, 60.7198385, 23.42, 1734.05
./20080520_LWP495.laz, -150.2312087, -150.1948163, 60.6895485, 60.7073883, 84.58, 1312.24
./20080520_LWP459.laz, -150.1587238, -150.1223512, 60.7074371, 60.7252563, 87.94, 1830.04
./20080520_LWP378.laz, -150.3042853, -150.2677937, 60.7427505, 60.7606094, 64.52, 125.87
./20080520_LWP53.laz, -150.3061504, -150.2694334, 60.9383518, 60.9562107, -0.06, 1777.93
./20080520_LWP393.laz, -151.1758041, -151.1388743, 60.7201647, 60.7382548, 16.32, 114.85
./20080520_LWP511.laz, -151.0288465, -150.9920489, 60.6680189, 60.6860702, 26.93, 1772.04
./20080520_LWP478.laz, -150.8480277, -150.8113013, 60.6870687, 60.7050714, -341.00, 132.19
./20080520_LWP447.laz, -150.5943844, -150.5577781, 60.7062144, 60.7241509, 69.46, 1732.32
./20080520_LWP411.laz, -150.5220665, -150.4854761, 60.7243033, 60.7421843, 75.63, 1756.17
./20080520_LWP428.laz, -151.2840360, -151.2470639, 60.7013872, 60.7195052, 32.70, 1680.22
./20080520_LWP392.laz, -151.2121253, -151.1751694, 60.7198414, 60.7379404, 25.82, 1739.49
./20080520_LWP458.laz, -150.1950302, -150.1586384, 60.7073887, 60.7252183, 77.27, 1753.10
./20080520_LWP510.laz, -151.0650968, -151.0282844, 60.6677357, 60.6857970, 27.85, 1747.42
./20080520_LWP377.laz, -150.3406297, -150.3041179, 60.7426636, 60.7605322, 65.67, 1791.39
./20080520_LWP477.laz, -150.8843049, -150.8475617, 60.6868330, 60.7048463, 36.29, 1729.59
./20080520_LWP494.laz, -150.2674947, -150.2310825, 60.6894818, 60.7073301, 69.64, 1277.71
./20080520_LWP446.laz, -150.6306871, -150.5940607, 60.7060494, 60.7239946, 64.56, 125.88
./20080520_LWP529.laz, -150.3761422, -150.3396938, 60.6714378, 60.6893161, 67.52, 339.40
./20080520_LWP410.laz, -150.5583911, -150.5217848, 60.7241517, 60.7420789, 66.22, 1581.69
./20080520_LWP427.laz, -151.3203278, -151.2833364, 60.7010354, 60.7191639, 29.84, 1396.26
./20080520_LWP391.laz, -151.2484394, -151.2114609, 60.7195100, 60.7376169, 27.95, 96.54
./20080520_LWP51.laz, -150.3792809, -150.3425360, 60.9381658, 60.9560445, 41.41, 1750.31
./20080520_LWP376.laz, -150.3769754, -150.3404439, 60.7425668, 60.7604448, 68.97, 1773.63
./20080520_LWP457.laz, -150.2313352, -150.1949240, 60.7073312, 60.7251701, 68.24, 1348.90
./20080520_LWP476.laz, -150.9205850, -150.8838217, 60.6865894, 60.7046115, 32.73, 1745.61
./20080520_LWP493.laz, -150.3037798, -150.2673491, 60.6894042, 60.7072628, 68.60, 96.04
./20080520_LWP426.laz, -151.3566169, -151.3196109, 60.7006747, 60.7188110, 31.37, 1743.33
./20080520_LWP445.laz, -150.6669902, -150.6303479, 60.7058734, 60.7238295, 60.78, 127.71
./20080520_LWP41.laz, -150.7445735, -150.7079965, 60.9366462, 60.9546078, -3.52, 32.56
./20080520_LWP528.laz, -150.4124076, -150.3759399, 60.6713321, 60.6892188, 65.89, 1786.08
./20080520_LWP409.laz, -150.5947132, -150.5580861, 60.7239961, 60.7419322, 53.34, 1742.75
./20080520_LWP509.laz, -151.1013599, -151.0645216, 60.6674424, 60.6855136, 27.65, 1105.62
./20080520_LWP475.laz, -150.9568595, -150.9200801, 60.6863357, 60.7043682, 26.34, 1744.66
./20080520_LWP390.laz, -151.2847520, -151.2477553, 60.7191660, 60.7372832, 27.03, 1704.97
./20080520_LWP375.laz, -150.4132899, -150.3767691, 60.7424599, 60.7603467, 72.48, 1789.36
./20080520_LWP492.laz, -150.3400666, -150.3036146, 60.6893175, 60.7071856, 69.63, 451.59
./20080520_LWP456.laz, -150.2676425, -150.2312106, 60.7072642, 60.7251126, 67.06, 340.21
./20080520_LWP527.laz, -150.4486738, -150.4121830, 60.6712159, 60.6891123, 63.38, 1764.65
./20080520_LWP444.laz, -150.7032912, -150.6666267, 60.7056882, 60.7236525, 55.47, 114.11
./20080520_LWP362.laz, -150.8857736, -150.8489710, 60.7401752, 60.7581884, 32.60, 1007.90
./20080520_LWP408.laz, -150.6310375, -150.5943878, 60.7238308, 60.7417749, 50.34, 120.77
./20080520_LWP425.laz, -151.3929073, -151.3558745, 60.7003014, 60.7184483, 26.47, 111.37
./20080520_LWP474.laz, -150.9931382, -150.9563397, 60.6860724, 60.7041144, 23.16, 1781.38
./20080520_LWP374.laz, -150.4496639, -150.4130959, 60.7423584, 60.7602387, 76.64, 1788.51
./20080520_LWP39.laz, -150.3063212, -150.2695843, 60.9561330, 60.9739788, -2.15, 1765.40
./20080520_LWP455.laz, -150.3039489, -150.2674984, 60.7071870, 60.7250449, 66.13, 221.99
./20080520_LWP491.laz, -150.3763506, -150.3398817, 60.6892201, 60.7070981, 69.53, 1786.78
./20080520_LWP443.laz, -150.7395910, -150.7029076, 60.7054922, 60.7234677, 58.77, 124.52
./20080520_LWP361.laz, -150.9221117, -150.8852867, 60.7399315, 60.7579536, 49.28, 1741.41
./20080520_LWP344.laz, -150.1589875, -150.1225546, 60.7607845, 60.7786033, 60.99, 1802.09
./20080520_LWP407.laz, -150.6673591, -150.6306908, 60.7236556, 60.7416099, 48.02, 112.67
./20080520_LWP424.laz, -151.4260970, -151.3921417, 60.6999615, 60.7180765, 0.57, 101.97
./20080520_LWP473.laz, -151.0294157, -150.9925969, 60.6857984, 60.7038503, 23.87, 1782.65
./20080520_LWP389.laz, -151.3210571, -151.2840467, 60.7188128, 60.7369417, 26.93, 1690.47
./20080520_LWP454.laz, -150.3402533, -150.3037824, 60.7070997, 60.7249677, 67.70, 101.53
./20080520_LWP360.laz, -150.9584505, -150.9216078, 60.7396764, 60.7577072, 38.11, 1810.45
./20080520_LWP442.laz, -150.7758949, -150.7391888, 60.7052898, 60.7232697, 64.18, 121.38
./20080520_LWP373.laz, -150.4860112, -150.4494637, 60.7422169, 60.7601089, 76.62, 1767.60
./20080520_LWP423.laz, -150.0861591, -150.0528679, 60.7252855, 60.7430844, 105.51, 299.31
./20080520_LWP490.laz, -150.4126355, -150.3761458, 60.6891144, 60.7070013, 65.60, 1786.64
./20080520_LWP406.laz, -150.7036818, -150.6669939, 60.7234699, 60.7414337, 47.19, 110.53
./20080520_LWP472.laz, -151.0656926, -151.0288549, 60.6855148, 60.7035755, 29.26, 1001.30
./20080520_LWP343.laz, -150.1953550, -150.1589014, 60.7607358, 60.7785652, 59.42, 318.36
./20080520_LWP441.laz, -150.8121937, -150.7754752, 60.7050735, 60.7230671, -304.18, 1729.14
./20080520_LWP388.laz, -151.3573669, -151.3203366, 60.7184507, 60.7365877, 1.15, 519.99
./20080520_LWP405.laz, -150.7400035, -150.7032963, 60.7232755, 60.7412482, 40.65, 128.95
./20080520_LWP326.laz, -150.8135432, -150.7767575, 60.7584153, 60.7764100, -283.11, 136.11
./20080520_LWP36.laz, -150.4160819, -150.3793126, 60.9558393, 60.9737277, 38.10, 625.23
./20080520_LWP422.laz, -150.1224852, -150.0861123, 60.7252572, 60.7430673, 95.12, 189.57
./20080520_LWP308.laz, -150.1590764, -150.1226222, 60.7785668, 60.7963857, 59.80, 129.90
./20080520_LWP29.laz, -150.6721332, -150.6352604, 60.9548066, 60.9727642, -3.30, 66.10
./20080520_LWP372.laz, -150.5223504, -150.4857568, 60.7420799, 60.7599967, 68.68, 1783.16
./20080520_LWP342.laz, -150.2317213, -150.1952493, 60.7606781, 60.7785167, 61.49, 389.55
./20080520_LWP440.laz, -150.8484932, -150.8117521, 60.7048482, 60.7228522, -355.18, 1746.82
./20080520_LWP404.laz, -150.7763229, -150.7396058, 60.7230699, 60.7410524, 36.66, 122.22
./20080520_LWP387.laz, -151.3936266, -151.3566248, 60.7180788, 60.7362272, 0.86, 1326.05
./20080520_LWP289.laz, -150.8503767, -150.8135480, 60.7759724, 60.7939736, 80.43, 133.67
./20080520_LWP307.laz, -150.1954628, -150.1589893, 60.7785181, 60.7963474, 53.40, 404.11
./20080520_LWP341.laz, -150.2680872, -150.2315951, 60.7606102, 60.7784590, 61.73, 116.30
./20080520_LWP359.laz, -150.9947863, -150.9579238, 60.7394118, 60.7574539, 29.93, 1783.52
./20080520_LWP371.laz, -150.5587003, -150.5220682, 60.7419336, 60.7598591, 70.41, 1603.53
./20080520_LWP386.laz, -151.4252358, -151.3929110, 60.7177389, 60.7353377, 0.74, 93.19
./20080520_LWP325.laz, -150.8499057, -150.8130996, 60.7581900, 60.7761942, 48.40, 132.62
./20080520_LWP403.laz, -150.8126455, -150.7758998, 60.7228542, 60.7408472, -321.39, 1731.49
./20080520_LWP421.laz, -150.1588119, -150.1224186, 60.7252190, 60.7430389, 70.73, 1839.97
./20080520_LWP44.laz, -150.6352581, -150.5983621, 60.9372032, 60.9551497, 32.17, 1775.39
./20080520_LWP385.laz, -150.0498598, -150.0381328, 60.7467432, 60.7608719, 242.55, 1729.16
./20080520_LWP288.laz, -150.8867539, -150.8499093, 60.7757354, 60.7937497, 58.74, 1740.87
./20080520_LWP384.laz, -150.0862068, -150.0498389, 60.7430675, 60.7608678, 89.58, 580.50
./20080520_LWP358.laz, -151.0311251, -150.9942409, 60.7391377, 60.7571889, 12.43, 1036.80
./20080520_LWP370.laz, -150.5950417, -150.5583940, 60.7417772, 60.7597132, 55.41, 125.08
./20080520_LWP340.laz, -150.3044528, -150.2679403, 60.7605329, 60.7783911, 68.45, 851.44
./20080520_LWP306.laz, -150.2318482, -150.1953576, 60.7784605, 60.7962988, 57.91, 240.29
./20080520_LWP324.laz, -150.8862628, -150.8494375, 60.7579565, 60.7759663, 48.78, 1734.01
./20080520_LWP402.laz, -150.8489644, -150.8122000, 60.7226300, 60.7406334, -135.16, 142.30
./20080520_LWP439.laz, -150.8847941, -150.8480330, 60.7046145, 60.7226280, 29.98, 1724.96
./20080520_LWP420.laz, -150.1951387, -150.1587252, 60.7251716, 60.7430004, 66.58, 1731.06
./20080520_LWP287.laz, -150.9231323, -150.8862691, 60.7754915, 60.7935139, 48.16, 1808.20
./20080520_LWP357.laz, -151.0674622, -151.0305597, 60.7388531, 60.7569140, 18.10, 1014.43
./20080520_LWP37.laz, -150.3794998, -150.3427212, 60.9559499, 60.9738257, 40.82, 1309.92
./20080520_LWP305.laz, -150.2682356, -150.2317238, 60.7783928, 60.7962415, 60.91, 132.14
./20080520_LWP383.laz, -150.1225534, -150.0861597, 60.7430395, 60.7608495, 74.02, 1748.36
./20080520_LWP438.laz, -150.9210919, -150.8843091, 60.7043703, 60.7223931, 29.02, 1732.69
./20080520_LWP323.laz, -150.9226222, -150.8857782, 60.7577116, 60.7757334, 49.96, 1810.78
./20080520_LWP34.laz, -150.4892648, -150.4524257, 60.9555946, 60.9735006, 39.71, 85.00
./20080520_LWP42.laz, -150.7083821, -150.6714518, 60.9368391, 60.9548057, -365.36, 65.25
./20080520_LWP356.laz, -151.1037977, -151.0668748, 60.7385607, 60.7566316, 12.36, 69.97
./20080520_LWP401.laz, -150.8852838, -150.8485004, 60.7223941, 60.7404070, 32.26, 1732.67
./20080520_LWP437.laz, -150.9573896, -150.9205883, 60.7041150, 60.7221475, 26.68, 1746.19
./20080520_LWP286.laz, -150.9595139, -150.9226305, 60.7752360, 60.7932680, -368.02, 1772.40
./20080520_LWP369.laz, -150.6313855, -150.5947160, 60.7416117, 60.7595578, 50.17, 176.21
./20080520_LWP322.laz, -150.9589832, -150.9221182, 60.7574561, 60.7754891, 28.29, 1816.67
./20080520_LWP382.laz, -150.1588994, -150.1224866, 60.7430013, 60.7608210, 60.94, 1811.12
./20080520_LWP355.laz, -151.1401319, -151.1031888, 60.7382566, 60.7563374, 12.11, 150.61
./20080520_LWP400.laz, -150.9216020, -150.8848003, 60.7221503, 60.7401733, 28.67, 1733.84
./20080520_LWP419.laz, -150.2314634, -150.1950324, 60.7251138, 60.7429530, 64.97, 248.49
./20080520_LWP436.laz, -150.9936870, -150.9568670, 60.7038529, 60.7218935, 20.42, 1795.28
./20080520_LWP339.laz, -150.3408192, -150.3042868, 60.7604454, 60.7783140, 70.04, 1804.32
./20080520_LWP304.laz, -150.3046204, -150.2680899, 60.7783153, 60.7961741, 71.45, 1772.55
./20080520_LWP368.laz, -150.6677286, -150.6310398, 60.7414370, 60.7593909, 38.43, 110.97
./20080520_LWP321.laz, -150.9953377, -150.9584539, 60.7571919, 60.7752336, 17.94, 1739.93
./20080520_LWP40.laz, -150.2696988, -150.2522974, 60.9562112, 60.9700749, -1.22, 1307.58
./20080520_LWP381.laz, -150.1952462, -150.1588129, 60.7429540, 60.7607827, 60.91, 175.13
./20080520_LWP271.laz, -150.1955719, -150.1590785, 60.7963002, 60.8141299, 48.14, 320.26
./20080520_LWP418.laz, -150.2677904, -150.2313389, 60.7250462, 60.7428947, 64.57, 90.24
./20080520_LWP285.laz, -150.9958840, -150.9589842, 60.7749721, 60.7930135, 23.82, 306.45
./20080520_LWP253.laz, -150.8508441, -150.8139989, 60.7937509, 60.8117548, 60.77, 1737.79
./20080520_LWP354.laz, -151.1764655, -151.1395043, 60.7379430, 60.7560335, 19.00, 118.68
./20080520_LWP367.laz, -150.7040696, -150.6673640, 60.7412500, 60.7592130, 37.80, 74.39
./20080520_LWP338.laz, -150.3771121, -150.3406335, 60.7603487, 60.7782263, 69.91, 1781.02
./20080520_LWP320.laz, -151.0316959, -150.9947933, 60.7569187, 60.7749684, 8.81, 486.63
./20080520_LWP284.laz, -151.0322690, -150.9953448, 60.7746965, 60.7927478, 3.46, 58.38
./20080520_LWP303.laz, -150.3410079, -150.3044549, 60.7782277, 60.7960955, 71.21, 1770.21
./20080520_LWP235.laz, -150.3778130, -150.3411994, 60.8136995, 60.8315727, 63.06, 1781.59
./20080520_LWP366.laz, -150.7404124, -150.7036846, 60.7410562, 60.7590300, 37.14, 89.80
./20080520_LWP353.laz, -151.2127968, -151.1758203, 60.7376194, 60.7557199, -369.95, 608.02
./20080520_lwp2191.laz, -151.4171993, -151.3976026, 59.5972698, 59.6152301, -7.67, 1739.36
./20080520_LWP252.laz, -150.8872470, -150.8503777, 60.7935151, 60.8115292, 47.46, 1757.93
./20080520_LWP270.laz, -150.2319781, -150.1954645, 60.7962425, 60.8140814, 58.87, 241.32
./20080520_LWP32.laz, -150.5624380, -150.5255603, 60.9553089, 60.9732354, 35.91, 79.06
./20080520_lwp2190.laz, -151.4522897, -151.4164564, 59.5969026, 59.6150450, -15.05, 1766.97
./20080520_LWP337.laz, -150.4135512, -150.3769782, 60.7602649, 60.7781101, 73.84, 1788.20
./20080520_LWP283.laz, -151.0686427, -151.0317029, 60.7744135, 60.7924742, 2.50, 91.86
./20080520_LWP365.laz, -150.7767529, -150.7400063, 60.7408493, 60.7588340, 37.08, 1755.25
./20080520_LWP319.laz, -151.0680510, -151.0311300, 60.7566331, 60.7746944, 17.36, 102.18
./20080520_LWP219.laz, -150.9605779, -150.9236492, 60.8107958, 60.8288278, 31.48, 202.88
./20080520_LWP352.laz, -151.2491269, -151.2121301, 60.7372870, 60.7553964, 27.80, 1717.21
./20080520_LWP302.laz, -150.3773937, -150.3408212, 60.7781356, 60.7960086, 70.25, 1777.63
./20080520_LWP234.laz, -150.4142389, -150.3776189, 60.8135874, 60.8314752, 63.10, 1784.11
./20080520_LWP282.laz, -151.1050171, -151.0680578, 60.7741191, 60.7921888, 2.01, 78.52
./20080520_LWP336.laz, -150.4499151, -150.4133386, 60.7601267, 60.7780222, 76.84, 1774.45
./20080520_LWP251.laz, -150.9236468, -150.8867597, 60.7932707, 60.8112943, 42.98, 1791.37
./20080520_LWP27.laz, -150.3064927, -150.2756724, 60.9739146, 60.9917047, -2.26, 864.48
./20080520_LWP318.laz, -151.1044063, -151.0674670, 60.7563382, 60.7744097, 7.86, 462.09
./20080520_LWP364.laz, -150.8130941, -150.7763296, 60.7406346, 60.7586281, 35.51, 90.75
./20080520_lwp2189.laz, -151.4873761, -151.4517230, 59.6013497, 59.6146608, -2.02, 1740.37
./20080520_LWP269.laz, -150.2683841, -150.2318505, 60.7961746, 60.8140235, 60.33, 152.35
./20080520_LWP351.laz, -151.2854593, -151.2484416, 60.7369439, 60.7550636, 0.00, 1706.85
./20080520_lwp2188.laz, -151.4530555, -151.4172036, 59.6146646, 59.6325859, -1.72, 1746.89
./20080520_LWP281.laz, -151.1413934, -151.1044125, 60.7738139, 60.7918942, -1.50, 151.58
./20080520_lwp2187.laz, -151.4881656, -151.4522945, 59.6142702, 59.6324416, -1.86, 1753.58
./20080520_LWP301.laz, -150.4137782, -150.3771975, 60.7780237, 60.7959113, 73.80, 1790.34
./20080520_LWP317.laz, -151.1407597, -151.1038000, 60.7560354, 60.7741163, 9.35, 137.22
./20080520_LWP280.laz, -151.1777673, -151.1407676, 60.7735001, 60.7915900, -1.49, 1484.09
./20080520_LWP335.laz, -150.4862786, -150.4496834, 60.7599978, 60.7779055, 73.15, 1764.43
./20080520_LWP250.laz, -150.9600446, -150.9231394, 60.7930153, 60.8110487, 31.25, 1724.28
./20080520_LWP233.laz, -150.4506339, -150.4140113, 60.8134699, 60.8313680, 58.68, 1759.08
./20080520_LWP350.laz, -151.3217877, -151.2847592, 60.7365911, 60.7547188, 0.24, 303.37
./20080520_lwp2186.laz, -151.5232724, -151.4873844, 59.6141243, 59.6320486, -1.96, 24.34
./20080520_LWP363.laz, -150.8494344, -150.8126470, 60.7404102, 60.7584133, 33.87, 86.85
./20080520_LWP28.laz, -150.7085645, -150.6718251, 60.9546305, 60.9708951, -3.32, 36.40
./20080520_LWP316.laz, -151.1771161, -151.1401368, 60.7557216, 60.7738125, 4.06, 1472.10
./20080520_lwp2185.laz, -151.5583801, -151.5228396, 59.6182046, 59.6316450, -1.90, 24.98
./20080520_LWP35.laz, -150.4526722, -150.4158580, 60.9557217, 60.9736191, 38.06, 168.33
./20080520_LWP300.laz, -150.4501646, -150.4135532, 60.7779064, 60.7958037, 82.09, 1764.07
./20080520_LWP279.laz, -151.2141408, -151.1771215, 60.7731759, 60.7912753, -0.88, 1711.52
./20080520_lwp2184.laz, -151.4538274, -151.4223112, 59.6324436, 59.6505658, -1.61, 1747.81
./20080520_LWP25.laz, -150.3797081, -150.3429123, 60.9737291, 60.9916065, 37.67, 1368.71
./20080520_LWP334.laz, -150.5226448, -150.4860133, 60.7598824, 60.7777778, 68.01, 1746.27
./20080520_LWP268.laz, -150.3047910, -150.2682370, 60.7960975, 60.8139558, 73.01, 1774.98
./20080520_LWP278.laz, -151.2502667, -151.2134714, 60.7728459, 60.7909508, -0.80, 1692.81
./20080520_LWP232.laz, -150.4870885, -150.4504178, 60.8133427, 60.8312291, 58.74, 1759.22
