Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20130920_ngs_557250e4367250n.laz, -74.3375182, -74.3316648, 39.4506451, 39.4551817, -2.25, 10.51
./20130919_ngs_557750e4372750n.laz, -74.3312327, -74.3253759, 39.5001656, 39.5047033, -1.36, 15.11
./20130919_ngs_558750e4377250n.laz, -74.3192075, -74.3133453, 39.5406443, 39.5451805, -1.19, 9.34
./20130919_ngs_557250e4370250n.laz, -74.3372618, -74.3314060, 39.4776736, 39.4822117, -0.88, 40.14
./20130919_ngs_560250e4376250n.laz, -74.3018426, -74.2959799, 39.5315291, 39.5360670, -1.13, 11.45
./20130919_ngs_560750e4378250n.laz, -74.2958430, -74.2899784, 39.5495115, 39.5540516, -1.47, 9.66
./20130919_ngs_558250e4374750n.laz, -74.3252438, -74.3193836, 39.5181512, 39.5226897, -1.34, 17.98
./20130919_ngs_557750e4372250n.laz, -74.3312760, -74.3254191, 39.4956600, 39.5001982, -1.29, 19.99
./20130920_ngs_557250e4366750n.laz, -74.3375540, -74.3317105, 39.4461386, 39.4506766, -2.36, 13.90
./20130919_ngs_559750e4374750n.laz, -74.3077945, -74.3019333, 39.5180476, 39.5225867, -0.92, 13.49
./20130919_ngs_558750e4376750n.laz, -74.3192515, -74.3133949, 39.5361366, 39.5406753, -1.26, 10.12
./20130919_ngs_556750e4378250n.laz, -74.3423956, -74.3365716, 39.5497866, 39.5509902, -0.62, 9.99
./20130919_ngs_560250e4375750n.laz, -74.3018878, -74.2960257, 39.5270235, 39.5315621, -0.90, 12.74
./20130920_ngs_557250e4366250n.laz, -74.3374527, -74.3317512, 39.4416335, 39.4461634, -2.23, 7.54
./20130919_ngs_556750e4377750n.laz, -74.3424384, -74.3365771, 39.5452816, 39.5498186, -0.75, 5.34
./20130919_ngs_556750e4370750n.laz, -74.3430326, -74.3371769, 39.4822119, 39.4867491, -1.42, 5.99
./20130919_ngs_557750e4371750n.laz, -74.3313193, -74.3254619, 39.4911552, 39.4956929, -1.19, 19.91
./20130919_ngs_558250e4374250n.laz, -74.3252873, -74.3194277, 39.5136460, 39.5181846, -1.00, 14.46
./20130920_ngs_557250e4365750n.laz, -74.3376461, -74.3317938, 39.4371284, 39.4416651, -0.45, 8.93
./20130919_ngs_556750e4377250n.laz, -74.3424766, -74.3366200, 39.5407767, 39.5453145, -0.84, 8.09
./20130919_ngs_559750e4374250n.laz, -74.3078388, -74.3019782, 39.5135432, 39.5180820, -1.08, 22.26
./20130919_ngs_558750e4376250n.laz, -74.3192953, -74.3134338, 39.5316317, 39.5361705, -1.44, 7.80
./20130919_ngs_556750e4370250n.laz, -74.3430752, -74.3372196, 39.4777070, 39.4822447, -0.95, 23.00
./20130919_ngs_557750e4371250n.laz, -74.3313626, -74.3255054, 39.4866501, 39.4911883, -1.10, 11.21
./20130919_ngs_558250e4373750n.laz, -74.3253306, -74.3194717, 39.5091410, 39.5136797, -0.87, 14.22
./20130919_ngs_556750e4376750n.laz, -74.3425204, -74.3366629, 39.5362765, 39.5408073, -1.07, 5.39
./20130919_ngs_560250e4375250n.laz, -74.3019329, -74.2960738, 39.5225189, 39.5270571, -0.95, 8.80
./20130919_ngs_559250e4379750n.laz, -74.3125482, -74.3073052, 39.5631320, 39.5676013, -0.99, 54.83
./20130919_ngs_559250e4379250n.laz, -74.3132114, -74.3073473, 39.5586268, 39.5631612, -1.28, 66.14
./20130919_ngs_556750e4376250n.laz, -74.3425507, -74.3367158, 39.5317669, 39.5362998, -1.08, 6.38
./20130919_ngs_556750e4375750n.laz, -74.3425913, -74.3367485, 39.5272618, 39.5317978, -1.19, 8.60
./20130919_ngs_558750e4375750n.laz, -74.3193393, -74.3134781, 39.5271268, 39.5316657, -1.14, 14.52
./20130919_ngs_556750e4375250n.laz, -74.3426507, -74.3367913, 39.5227570, 39.5272909, -1.31, 10.03
./20130919_ngs_556250e4369750n.laz, -74.3489299, -74.3430755, 39.4732378, 39.4777723, -0.92, 3.45
./20130919_ngs_556750e4374750n.laz, -74.3426928, -74.3368346, 39.5182518, 39.5227897, -1.54, 39.52
./20130919_ngs_559250e4378750n.laz, -74.3132550, -74.3073918, 39.5541218, 39.5586606, -1.47, 27.37
./20130919_ngs_557250e4378250n.laz, -74.3365762, -74.3307287, 39.5497533, 39.5528028, -0.51, 1.56
./20130919_ngs_559750e4380750n.laz, -74.3034971, -74.3014261, 39.5721073, 39.5734229, -0.50, 0.57
./20130919_ngs_559750e4380250n.laz, -74.3072251, -74.3014371, 39.5676022, 39.5721150, -9.05, 3.48
./20130919_ngs_557250e4377750n.laz, -74.3366196, -74.3307580, 39.5452484, 39.5497864, -0.90, 16.39
./20130919_ngs_559750e4379750n.laz, -74.3073455, -74.3014818, 39.5630968, 39.5676325, -1.25, 44.77
./20130919_ngs_558250e4373250n.laz, -74.3253734, -74.3195156, 39.5046364, 39.5091746, -1.34, 20.42
./20130919_ngs_556750e4369750n.laz, -74.3431158, -74.3372624, 39.4732019, 39.4777392, -1.17, 2.53
./20130919_ngs_555750e4368750n.laz, -74.3548263, -74.3489725, 39.4642575, 39.4687948, -1.14, 7.65
./20130919_ngs_558750e4375250n.laz, -74.3193834, -74.3135224, 39.5226217, 39.5271606, -1.12, 18.64
./20130919_ngs_559250e4378250n.laz, -74.3133001, -74.3074366, 39.5496168, 39.5541549, -10.16, 11.61
./20130919_ngs_558250e4372750n.laz, -74.3254177, -74.3195602, 39.5001330, 39.5046696, -0.77, 41.39
./20130919_ngs_557250e4377250n.laz, -74.3366623, -74.3308011, 39.5407437, 39.5452814, -0.99, 8.45
./20130919_ngs_558250e4372250n.laz, -74.3254617, -74.3196050, 39.4956287, 39.5001644, -1.29, 29.43
./20130919_ngs_556250e4369250n.laz, -74.3489722, -74.3431186, 39.4687299, 39.4732672, -0.99, 60.29
./20130919_ngs_557250e4376750n.laz, -74.3367028, -74.3308446, 39.5362396, 39.5407763, -1.04, 8.21
./20130919_ngs_556250e4378250n.laz, -74.3424365, -74.3423956, 39.5498278, 39.5498901, 0.22, 0.64
./20130919_ngs_556250e4377750n.laz, -74.3464478, -74.3423970, 39.5453148, 39.5498050, -0.51, 1.83
./20130919_ngs_557250e4376250n.laz, -74.3367483, -74.3308876, 39.5317338, 39.5362649, -1.07, 7.95
./20130919_ngs_556750e4374250n.laz, -74.3427358, -74.3368773, 39.5137468, 39.5182846, -6.86, 32.96
./20130919_ngs_556250e4377250n.laz, -74.3482986, -74.3424386, 39.5408111, 39.5453365, -0.93, 5.01
./20130919_ngs_559250e4377750n.laz, -74.3133445, -74.3074815, 39.5451120, 39.5496512, -1.29, 16.82
./20130919_ngs_557250e4375750n.laz, -74.3367910, -74.3309312, 39.5272285, 39.5317664, -1.30, 6.69
./20130919_ngs_555750e4368250n.laz, -74.3548675, -74.3490145, 39.4597527, 39.4642897, -0.84, 5.85
./20130919_ngs_558750e4374750n.laz, -74.3194273, -74.3135667, 39.5181167, 39.5226557, -1.20, 21.59
./20130919_ngs_556250e4376750n.laz, -74.3483352, -74.3424814, 39.5363078, 39.5408386, -0.44, 3.32
./20130919_ngs_558250e4371750n.laz, -74.3255052, -74.3196503, 39.4911212, 39.4956598, -1.38, 8.83
./20130919_ngs_556250e4376250n.laz, -74.3483667, -74.3425252, 39.5318108, 39.5363342, -0.52, 7.74
./20130919_ngs_556250e4375750n.laz, -74.3484227, -74.3425706, 39.5273044, 39.5318080, -1.11, 4.36
./20130919_ngs_556250e4375250n.laz, -74.3484677, -74.3426147, 39.5227900, 39.5273267, -1.11, 8.62
./20130919_ngs_556250e4374750n.laz, -74.3485084, -74.3426512, 39.5182849, 39.5228223, -1.09, 14.21
./20130919_ngs_557250e4375250n.laz, -74.3368333, -74.3309742, 39.5227234, 39.5272616, -1.44, 9.30
./20130919_ngs_559250e4377250n.laz, -74.3133870, -74.3075264, 39.5406070, 39.5451460, -1.30, 27.31
./20130919_ngs_556250e4368750n.laz, -74.3490143, -74.3431603, 39.4642248, 39.4687623, -0.89, 20.36
./20130919_ngs_555250e4376250n.laz, -74.3567516, -74.3541718, 39.5318675, 39.5352515, -0.02, 2.03
./20130919_ngs_555250e4375750n.laz, -74.3590447, -74.3542084, 39.5274829, 39.5318675, -0.34, 3.47
./20130919_ngs_555250e4375250n.laz, -74.3599603, -74.3542761, 39.5228557, 39.5273834, -1.01, 54.08
./20130919_ngs_555250e4374750n.laz, -74.3601006, -74.3542852, 39.5183522, 39.5228698, -1.06, 20.38
./20130919_ngs_556750e4373750n.laz, -74.3427781, -74.3369201, 39.5092421, 39.5137797, -8.96, 8.19
./20130919_ngs_555250e4374250n.laz, -74.3600555, -74.3543272, 39.5138483, 39.5183628, -1.25, 0.15
./20130919_ngs_558750e4374250n.laz, -74.3194714, -74.3136113, 39.5136118, 39.5181508, -0.87, 22.45
./20130919_ngs_557250e4374750n.laz, -74.3368768, -74.3310173, 39.5182185, 39.5227557, -1.42, 27.92
./20130919_ngs_555250e4373750n.laz, -74.3602143, -74.3543732, 39.5093400, 39.5138721, -1.10, 13.54
./20130919_ngs_556250e4374250n.laz, -74.3485517, -74.3426937, 39.5137798, 39.5183162, -3.88, 3.83
./20130919_ngs_559250e4376750n.laz, -74.3134332, -74.3075709, 39.5361026, 39.5406382, -1.26, 9.78
./20130919_ngs_555250e4373250n.laz, -74.3602645, -74.3544101, 39.5048351, 39.5093661, -1.21, 9.63
./20130919_ngs_556750e4373250n.laz, -74.3428197, -74.3369628, 39.5047369, 39.5092747, -1.43, 5.27
./20130919_ngs_557750e4378250n.laz, -74.3307574, -74.3249306, 39.5497200, 39.5528016, -0.68, 24.12
./20130919_ngs_557250e4374250n.laz, -74.3369190, -74.3310606, 39.5137136, 39.5182516, -1.57, 19.01
./20130919_ngs_556750e4372750n.laz, -74.3428630, -74.3370058, 39.5002324, 39.5047685, -1.38, 7.45
./20130919_ngs_555750e4377250n.laz, -74.3492774, -74.3483050, 39.5408450, 39.5424354, 0.04, 2.83
./20130919_ngs_557750e4377750n.laz, -74.3308009, -74.3249391, 39.5452148, 39.5497530, -0.79, 10.60
./20130919_ngs_555750e4376750n.laz, -74.3530584, -74.3483004, 39.5363398, 39.5408337, -0.21, 9.93
./20130919_ngs_555750e4376250n.laz, -74.3541989, -74.3483464, 39.5318380, 39.5363533, -0.36, 3.85
./20130919_ngs_555750e4375750n.laz, -74.3542197, -74.3483918, 39.5273308, 39.5318618, -0.98, 11.57
./20130919_ngs_555750e4375250n.laz, -74.3542840, -74.3484309, 39.5228226, 39.5273298, -1.09, 40.74
./20130919_ngs_555750e4374750n.laz, -74.3543236, -74.3484682, 39.5183179, 39.5228547, -1.07, 45.54
./20130919_ngs_555250e4372750n.laz, -74.3602888, -74.3544518, 39.5003301, 39.5048616, -3.87, 7.85
./20130919_ngs_558750e4373750n.laz, -74.3195153, -74.3136554, 39.5091072, 39.5136457, -0.84, 17.70
./20130919_ngs_557750e4377250n.laz, -74.3308440, -74.3249824, 39.5407096, 39.5452479, -0.94, 14.50
./20130919_ngs_559250e4376250n.laz, -74.3134779, -74.3076163, 39.5315971, 39.5361363, -1.28, 9.47
./20130919_ngs_556250e4373750n.laz, -74.3485940, -74.3427362, 39.5092749, 39.5138124, -1.53, 12.28
./20130919_ngs_557250e4373750n.laz, -74.3369617, -74.3311038, 39.5092087, 39.5137464, -1.40, 8.17
./20130919_ngs_556750e4372250n.laz, -74.3429055, -74.3370487, 39.4957271, 39.5002646, -1.36, 6.45
./20130919_ngs_555750e4374250n.laz, -74.3543654, -74.3485102, 39.5138126, 39.5183392, -1.36, 6.74
./20130919_ngs_555250e4372250n.laz, -74.3603488, -74.3544934, 39.4958255, 39.5003597, -7.29, 9.28
./20130919_ngs_556750e4371750n.laz, -74.3429478, -74.3370911, 39.4912224, 39.4957596, -1.40, 33.00
./20130919_ngs_555250e4371750n.laz, -74.3603898, -74.3545353, 39.4913209, 39.4958563, -1.41, 7.90
./20130919_ngs_556250e4373250n.laz, -74.3486360, -74.3427787, 39.5047703, 39.5093074, -7.43, 14.60
./20130919_ngs_556750e4371250n.laz, -74.3429899, -74.3371343, 39.4867173, 39.4912544, -1.42, 6.60
./20130919_ngs_557250e4373250n.laz, -74.3370054, -74.3311480, 39.5047037, 39.5092411, -1.31, 18.34
./20130919_ngs_555250e4371250n.laz, -74.3604320, -74.3545771, 39.4868153, 39.4913512, -1.80, 9.47
./20130919_ngs_555250e4370750n.laz, -74.3604732, -74.3546184, 39.4823100, 39.4868469, -1.43, 10.81
./20130919_ngs_555750e4373750n.laz, -74.3544097, -74.3485521, 39.5093077, 39.5138398, -1.42, 9.53
./20130919_ngs_554750e4374750n.laz, -74.3658528, -74.3601136, 39.5184132, 39.5224263, -0.43, 2.08
./20130919_ngs_554750e4374250n.laz, -74.3659131, -74.3601629, 39.5139591, 39.5183704, -0.47, 0.40
./20130919_ngs_554750e4373750n.laz, -74.3660238, -74.3601961, 39.5093871, 39.5137978, -0.43, 0.45
./20130919_ngs_554750e4373250n.laz, -74.3660669, -74.3602325, 39.5048686, 39.5093772, -0.37, 0.32
./20130919_ngs_554750e4372750n.laz, -74.3661209, -74.3602674, 39.5003662, 39.5048911, -1.77, 7.13
./20130919_ngs_559250e4375750n.laz, -74.3135223, -74.3076607, 39.5270923, 39.5316314, -1.14, 6.68
./20130919_ngs_557250e4372750n.laz, -74.3370480, -74.3311904, 39.5001986, 39.5047367, -1.22, 19.85
./20130919_ngs_554750e4372250n.laz, -74.3661622, -74.3603121, 39.4958583, 39.5003907, -0.71, 6.94
./20130919_ngs_554750e4371750n.laz, -74.3662023, -74.3603524, 39.4913526, 39.4958856, -1.22, 6.73
./20130919_ngs_557750e4376750n.laz, -74.3308870, -74.3250260, 39.5362047, 39.5407430, -1.76, 32.30
./20130919_ngs_554750e4371250n.laz, -74.3662446, -74.3603923, 39.4868473, 39.4913826, -1.91, 23.14
./20130919_ngs_554750e4370750n.laz, -74.3662868, -74.3604323, 39.4823423, 39.4868787, -1.81, 6.37
./20130919_ngs_556250e4372750n.laz, -74.3486778, -74.3428216, 39.5002650, 39.5048022, -1.63, 45.32
./20130919_ngs_558750e4373250n.laz, -74.3195591, -74.3137099, 39.5046024, 39.5091408, -1.19, 6.63
./20130919_ngs_556250e4372250n.laz, -74.3487198, -74.3428635, 39.4957604, 39.5002968, -1.44, 0.70
./20130919_ngs_555750e4373250n.laz, -74.3544514, -74.3485943, 39.5048026, 39.5093398, -1.69, 10.02
./20130919_ngs_555250e4370250n.laz, -74.3605146, -74.3546601, 39.4778050, 39.4823420, -0.89, 9.84
./20130919_ngs_556250e4371750n.laz, -74.3487615, -74.3429071, 39.4912552, 39.4957919, -1.62, 3.50
./20130919_ngs_558750e4372750n.laz, -74.3196020, -74.3137443, 39.5000978, 39.5046355, -0.78, 2.11
./20130919_ngs_554750e4370250n.laz, -74.3663276, -74.3604737, 39.4778371, 39.4823738, -1.60, 11.66
./20130919_ngs_558250e4378750n.laz, -74.3199005, -74.3190667, 39.5541913, 39.5552422, -0.13, 0.08
./20130919_ngs_558250e4378250n.laz, -74.3249384, -74.3190770, 39.5496856, 39.5541912, -1.10, 47.94
./20130919_ngs_556250e4371250n.laz, -74.3488043, -74.3429487, 39.4867503, 39.4912867, -1.60, 11.06
./20130919_ngs_557750e4376250n.laz, -74.3309304, -74.3250696, 39.5316997, 39.5362376, -1.38, 7.71
./20130919_ngs_554250e4371250n.laz, -74.3720495, -74.3662082, 39.4868794, 39.4914062, -1.16, 4.09
./20130919_ngs_554250e4370750n.laz, -74.3720955, -74.3662468, 39.4823739, 39.4868981, -1.41, 8.60
./20130919_ngs_553250e4371250n.laz, -74.3782900, -74.3778803, 39.4910506, 39.4913742, -0.16, -0.04
./20130919_ngs_552750e4372250n.laz, -74.3851378, -74.3836155, 39.4959896, 39.4966704, 0.23, 0.36
./20130919_ngs_552750e4371750n.laz, -74.3858950, -74.3836128, 39.4917062, 39.4959831, -0.44, 1.31
./20130919_ngs_556250e4370750n.laz, -74.3488462, -74.3429907, 39.4822449, 39.4867824, -1.53, 3.24
./20130919_ngs_554250e4370250n.laz, -74.3721406, -74.3662874, 39.4778690, 39.4824031, -1.69, 6.52
./20130919_ngs_555750e4372750n.laz, -74.3544930, -74.3486363, 39.5002978, 39.5048347, -1.55, 7.05
./20130919_ngs_555250e4369750n.laz, -74.3605556, -74.3547017, 39.4733001, 39.4778368, -0.73, 10.39
./20130919_ngs_557750e4375750n.laz, -74.3309739, -74.3251134, 39.5271949, 39.5317326, -8.80, 14.83
./20130919_ngs_554250e4369750n.laz, -74.3721813, -74.3663281, 39.4733639, 39.4779001, -6.57, 27.30
./20130919_ngs_554750e4369750n.laz, -74.3663685, -74.3605150, 39.4733320, 39.4778688, -1.34, 18.00
./20130919_ngs_556250e4370250n.laz, -74.3488881, -74.3430329, 39.4777399, 39.4822772, -1.04, 4.31
./20130919_ngs_555750e4372250n.laz, -74.3545346, -74.3486784, 39.4957938, 39.5003298, -1.44, 8.72
./20130919_ngs_557750e4375250n.laz, -74.3310172, -74.3251568, 39.5226900, 39.5272281, -1.66, 56.18
./20130919_ngs_554750e4369250n.laz, -74.3664094, -74.3605561, 39.4688277, 39.4733635, -1.44, 8.09
./20130919_ngs_555250e4369250n.laz, -74.3605971, -74.3547433, 39.4687951, 39.4733318, -1.22, 8.96
./20130919_ngs_555750e4371750n.laz, -74.3545754, -74.3487206, 39.4912881, 39.4958248, -1.81, 17.37
./20130919_ngs_554250e4369250n.laz, -74.3722219, -74.3663690, 39.4688592, 39.4733952, -1.26, 37.80
./20130919_ngs_555750e4371250n.laz, -74.3546181, -74.3487633, 39.4867827, 39.4913191, -1.62, 6.11
./20130919_ngs_555750e4370750n.laz, -74.3546597, -74.3488044, 39.4822776, 39.4868148, -1.45, 4.38
./20130919_ngs_554250e4368750n.laz, -74.3722417, -74.3664100, 39.4656965, 39.4688900, -1.76, 9.12
./20130919_ngs_554750e4368750n.laz, -74.3664317, -74.3605974, 39.4643222, 39.4688582, -1.29, 9.33
./20130919_ngs_553750e4373750n.laz, -74.3734331, -74.3725549, 39.5105591, 39.5116312, 0.13, 0.28
./20130919_ngs_553750e4373250n.laz, -74.3760015, -74.3718617, 39.5049673, 39.5091150, -0.26, 11.76
./20130919_ngs_553750e4372750n.laz, -74.3777499, -74.3719323, 39.5004611, 39.5049354, -0.35, 13.36
./20130919_ngs_553750e4372250n.laz, -74.3776800, -74.3726098, 39.4960207, 39.5003766, -0.50, 14.78
./20130919_ngs_553750e4371750n.laz, -74.3777872, -74.3720305, 39.4914398, 39.4956585, -0.80, 0.45
./20130919_ngs_553750e4371250n.laz, -74.3778204, -74.3720402, 39.4877049, 39.4914456, -0.93, 0.67
./20130919_ngs_553750e4370750n.laz, -74.3739076, -74.3720886, 39.4828568, 39.4858258, -1.15, -0.07
./20130919_ngs_553750e4370250n.laz, -74.3724641, -74.3721335, 39.4779006, 39.4787501, -0.92, -0.53
./20130919_ngs_553750e4369750n.laz, -74.3736042, -74.3721411, 39.4733954, 39.4779015, -1.18, 7.43
./20130919_ngs_555250e4368750n.laz, -74.3606383, -74.3547849, 39.4642901, 39.4688267, -1.34, 3.65
./20130919_ngs_553750e4369250n.laz, -74.3768024, -74.3721820, 39.4688904, 39.4734026, -1.30, 2.17
./20130919_ngs_554750e4368250n.laz, -74.3623786, -74.3606385, 39.4634351, 39.4643314, -0.32, 1.50
./20130919_ngs_554250e4374250n.laz, -74.3701558, -74.3660208, 39.5140443, 39.5172193, -0.28, 0.40
./20130919_ngs_554250e4373750n.laz, -74.3718249, -74.3660251, 39.5094106, 39.5138562, -0.35, 0.37
./20130919_ngs_554250e4373250n.laz, -74.3718634, -74.3660528, 39.5049096, 39.5094289, -0.56, 17.12
./20130919_ngs_554250e4372750n.laz, -74.3719235, -74.3660970, 39.5003962, 39.5048972, -0.20, 19.06
./20130919_ngs_554250e4372250n.laz, -74.3719122, -74.3661470, 39.4958950, 39.5004130, -0.51, 4.64
./20130919_ngs_554250e4371750n.laz, -74.3718976, -74.3661700, 39.4913880, 39.4958974, -0.54, 0.08
./20130919_ngs_553750e4368750n.laz, -74.3765008, -74.3722221, 39.4664468, 39.4689119, -1.60, 4.04
./20130919_ngs_553250e4372750n.laz, -74.3803130, -74.3777456, 39.5004817, 39.5042666, -0.36, 0.37
./20130919_ngs_553250e4372250n.laz, -74.3836068, -74.3777880, 39.4959848, 39.5004453, -0.28, 4.79
./20130919_ngs_553250e4371750n.laz, -74.3836077, -74.3778914, 39.4916714, 39.4959783, -0.53, 0.32
./20130919_ngs_555750e4370250n.laz, -74.3547013, -74.3488466, 39.4777726, 39.4823096, -1.07, 4.46
./20130919_ngs_555250e4368250n.laz, -74.3606464, -74.3548267, 39.4597849, 39.4643218, -0.69, 1.95
./20130919_ngs_554750e4375250n.laz, -74.3626771, -74.3601959, 39.5230248, 39.5261569, -0.24, 0.27
./20130919_ngs_555750e4369750n.laz, -74.3547429, -74.3488885, 39.4732681, 39.4778048, -0.94, 2.04
./20130919_ngs_555750e4369250n.laz, -74.3547846, -74.3489307, 39.4687625, 39.4732997, -1.05, 7.82
